createdAt,value
2022-10-09T00:00:21.649Z,16.58
2022-10-09T00:01:22.548Z,16.68
2022-10-09T00:01:35.373Z,16.63
2022-10-09T00:01:48.220Z,16.57
2022-10-09T00:02:01.515Z,16.59
2022-10-09T00:02:14.444Z,16.67
2022-10-09T00:02:27.398Z,16.66
2022-10-09T00:02:40.367Z,16.68
2022-10-09T00:02:53.236Z,16.63
2022-10-09T00:03:06.371Z,16.60
2022-10-09T00:03:39.818Z,16.59
2022-10-09T00:03:53.824Z,16.64
2022-10-09T00:04:07.088Z,16.64
2022-10-09T00:04:39.855Z,16.65
2022-10-09T00:05:12.628Z,16.63
2022-10-09T00:05:27.021Z,16.71
2022-10-09T00:05:40.083Z,16.69
2022-10-09T00:05:52.904Z,16.65
2022-10-09T00:06:06.465Z,16.66
2022-10-09T00:06:22.120Z,16.68
2022-10-09T00:06:34.985Z,16.74
2022-10-09T00:06:48.649Z,16.77
2022-10-09T00:07:01.468Z,16.69
2022-10-09T00:07:14.340Z,16.72
2022-10-09T00:07:27.519Z,16.75
2022-10-09T00:07:41.036Z,16.77
2022-10-09T00:08:13.772Z,16.79
2022-10-09T00:08:46.681Z,16.81
2022-10-09T00:09:01.897Z,16.70
2022-10-09T00:09:14.928Z,16.62
2022-10-09T00:09:29.961Z,16.61
2022-10-09T00:09:42.841Z,16.67
2022-10-09T00:09:56.116Z,16.68
2022-10-09T00:10:29.526Z,16.72
2022-10-09T00:10:43.167Z,16.81
2022-10-09T00:11:18.631Z,16.79
2022-10-09T00:11:32.807Z,16.62
2022-10-09T00:11:45.673Z,16.51
2022-10-09T00:11:58.474Z,16.49
2022-10-09T00:12:11.293Z,16.58
2022-10-09T00:12:24.104Z,16.65
2022-10-09T00:12:37.150Z,16.70
2022-10-09T00:12:50.315Z,16.73
2022-10-09T00:13:03.472Z,16.75
2022-10-09T00:13:16.761Z,16.65
2022-10-09T00:13:29.541Z,16.53
2022-10-09T00:13:42.646Z,16.50
2022-10-09T00:13:56.057Z,16.50
2022-10-09T00:14:08.861Z,16.50
2022-10-09T00:14:21.778Z,16.46
2022-10-09T00:14:34.577Z,16.51
2022-10-09T00:14:47.423Z,16.45
2022-10-09T00:15:00.245Z,16.34
2022-10-09T00:15:13.262Z,16.37
2022-10-09T00:15:26.159Z,16.41
2022-10-09T00:16:01.777Z,16.49
2022-10-09T00:16:34.632Z,16.55
2022-10-09T00:16:47.614Z,16.48
2022-10-09T00:17:00.621Z,16.49
2022-10-09T00:17:13.521Z,16.52
2022-10-09T00:17:26.333Z,16.48
2022-10-09T00:17:39.304Z,16.41
2022-10-09T00:18:14.044Z,16.45
2022-10-09T00:18:27.115Z,16.49
2022-10-09T00:18:39.963Z,16.51
2022-10-09T00:18:53.012Z,16.50
2022-10-09T00:19:06.361Z,16.52
2022-10-09T00:19:39.120Z,16.51
2022-10-09T00:19:51.930Z,16.55
2022-10-09T00:20:05.311Z,16.56
2022-10-09T00:20:41.823Z,16.54
2022-10-09T00:20:54.640Z,16.38
2022-10-09T00:21:17.300Z,16.41
2022-10-09T00:21:50.075Z,16.42
2022-10-09T00:22:02.979Z,16.38
2022-10-09T00:22:15.806Z,16.40
2022-10-09T00:22:29.009Z,16.41
2022-10-09T00:22:43.555Z,16.37
2022-10-09T00:23:17.496Z,16.39
2022-10-09T00:23:32.554Z,16.44
2022-10-09T00:23:45.433Z,16.41
2022-10-09T00:24:18.162Z,16.42
2022-10-09T00:24:31.121Z,16.49
2022-10-09T00:24:43.999Z,16.49
2022-10-09T00:24:56.865Z,16.45
2022-10-09T00:25:09.904Z,16.41
2022-10-09T00:25:22.865Z,16.44
2022-10-09T00:25:57.318Z,16.44
2022-10-09T00:26:11.918Z,16.26
2022-10-09T00:26:25.071Z,16.26
2022-10-09T00:26:37.882Z,16.28
2022-10-09T00:26:50.734Z,16.33
2022-10-09T00:27:03.691Z,16.36
2022-10-09T00:27:16.948Z,16.35
2022-10-09T00:27:29.854Z,16.35
2022-10-09T00:27:42.778Z,16.30
2022-10-09T00:27:57.701Z,16.31
2022-10-09T00:28:34.238Z,16.35
2022-10-09T00:28:50.197Z,16.35
2022-10-09T00:29:22.889Z,16.38
2022-10-09T00:29:36.084Z,16.42
2022-10-09T00:29:49.387Z,16.42
2022-10-09T00:30:02.344Z,16.42
2022-10-09T00:30:15.184Z,16.33
2022-10-09T00:30:28.018Z,16.38
2022-10-09T00:30:40.909Z,16.32
2022-10-09T00:31:15.613Z,16.29
2022-10-09T00:31:29.130Z,16.31
2022-10-09T00:32:01.873Z,16.37
2022-10-09T00:32:14.695Z,16.46
2022-10-09T00:32:27.527Z,16.45
2022-10-09T00:32:40.378Z,16.42
2022-10-09T00:32:53.384Z,16.41
2022-10-09T00:33:06.246Z,16.43
2022-10-09T00:33:39.235Z,16.39
2022-10-09T00:34:11.981Z,16.46
2022-10-09T00:34:24.786Z,16.33
2022-10-09T00:34:57.571Z,16.28
2022-10-09T00:35:10.421Z,16.49
2022-10-09T00:35:23.585Z,16.53
2022-10-09T00:35:38.951Z,16.56
2022-10-09T00:36:14.251Z,16.55
2022-10-09T00:36:27.583Z,16.58
2022-10-09T00:36:40.810Z,16.55
2022-10-09T00:36:54.202Z,16.57
2022-10-09T00:37:28.472Z,16.53
2022-10-09T00:37:41.308Z,16.51
2022-10-09T00:37:54.134Z,16.46
2022-10-09T00:38:07.176Z,16.46
2022-10-09T00:38:20.434Z,16.46
2022-10-09T00:38:33.594Z,16.51
2022-10-09T00:38:46.547Z,16.54
2022-10-09T00:38:59.448Z,16.54
2022-10-09T00:39:12.281Z,16.58
2022-10-09T00:39:25.099Z,16.56
2022-10-09T00:39:57.845Z,16.56
2022-10-09T00:40:10.803Z,16.57
2022-10-09T00:40:24.331Z,16.52
2022-10-09T00:40:37.472Z,16.53
2022-10-09T00:40:50.350Z,16.58
2022-10-09T00:41:03.199Z,16.56
2022-10-09T00:41:20.819Z,16.52
2022-10-09T00:41:34.561Z,16.54
2022-10-09T00:41:47.411Z,16.57
2022-10-09T00:42:01.573Z,16.60
2022-10-09T00:42:14.794Z,16.62
2022-10-09T00:42:27.697Z,16.55
2022-10-09T00:42:40.560Z,16.52
2022-10-09T00:42:57.592Z,16.49
2022-10-09T00:43:15.423Z,16.57
2022-10-09T00:43:50.948Z,16.52
2022-10-09T00:44:24.401Z,16.51
2022-10-09T00:44:54.365Z,16.55
2022-10-09T00:45:10.381Z,16.30
2022-10-09T00:45:49.868Z,16.18
2022-10-09T00:46:02.812Z,16.26
2022-10-09T00:46:37.268Z,16.35
2022-10-09T00:46:50.713Z,16.43
2022-10-09T00:47:03.537Z,16.38
2022-10-09T00:47:27.728Z,16.39
2022-10-09T00:48:23.651Z,16.42
2022-10-09T00:48:36.667Z,16.50
2022-10-09T00:49:15.216Z,16.52
2022-10-09T00:49:29.463Z,16.52
2022-10-09T00:50:06.065Z,16.51
2022-10-09T00:50:45.187Z,16.54
2022-10-09T00:50:58.535Z,16.61
2022-10-09T00:51:11.396Z,16.55
2022-10-09T00:51:44.931Z,16.46
2022-10-09T00:52:17.861Z,16.52
2022-10-09T00:52:55.165Z,16.53
2022-10-09T00:53:28.812Z,16.55
2022-10-09T00:53:41.645Z,16.57
2022-10-09T00:53:54.459Z,16.60
2022-10-09T00:54:29.016Z,16.56
2022-10-09T00:55:02.062Z,16.56
2022-10-09T00:55:35.139Z,16.55
2022-10-09T00:56:08.292Z,16.57
2022-10-09T00:56:21.305Z,16.53
2022-10-09T00:56:34.740Z,16.46
2022-10-09T00:57:08.799Z,16.51
2022-10-09T00:57:42.415Z,16.56
2022-10-09T00:57:56.114Z,16.56
2022-10-09T00:58:28.879Z,16.58
2022-10-09T00:58:41.900Z,16.56
2022-10-09T00:58:55.657Z,16.54
2022-10-09T00:59:28.587Z,16.50
2022-10-09T01:00:02.413Z,16.45
2022-10-09T01:00:19.321Z,16.37
2022-10-09T01:00:32.286Z,16.33
2022-10-09T01:00:45.328Z,16.35
2022-10-09T01:00:58.343Z,16.37
2022-10-09T01:01:11.337Z,16.40
2022-10-09T01:01:24.481Z,16.39
2022-10-09T01:01:38.892Z,16.39
2022-10-09T01:02:11.610Z,16.40
2022-10-09T01:02:24.545Z,16.33
2022-10-09T01:02:37.988Z,16.24
2022-10-09T01:03:10.671Z,16.23
2022-10-09T01:03:43.586Z,16.31
2022-10-09T01:04:16.592Z,16.23
2022-10-09T01:04:29.805Z,16.26
2022-10-09T01:04:42.879Z,16.30
2022-10-09T01:04:55.694Z,16.36
2022-10-09T01:05:09.140Z,16.39
2022-10-09T01:05:49.810Z,16.42
2022-10-09T01:06:29.631Z,16.43
2022-10-09T01:07:27.873Z,16.41
2022-10-09T01:08:08.519Z,16.41
2022-10-09T01:09:06.185Z,16.50
2022-10-09T01:09:57.444Z,16.52
2022-10-09T01:10:18.223Z,16.54
2022-10-09T01:10:50.425Z,16.58
2022-10-09T01:12:10.636Z,16.55
2022-10-09T01:13:01.516Z,16.59
2022-10-09T01:13:42.979Z,16.58
2022-10-09T01:14:19.237Z,16.62
2022-10-09T01:15:10.108Z,16.61
2022-10-09T01:15:48.434Z,16.65
2022-10-09T01:16:07.241Z,16.60
2022-10-09T01:16:44.615Z,16.64
2022-10-09T01:17:25.611Z,16.69
2022-10-09T01:17:40.516Z,16.76
2022-10-09T01:18:05.200Z,16.75
2022-10-09T01:18:20.378Z,16.76
2022-10-09T01:18:37.690Z,16.74
2022-10-09T01:19:07.022Z,16.67
2022-10-09T01:20:07.754Z,16.67
2022-10-09T01:21:03.233Z,16.75
2022-10-09T01:21:41.877Z,16.75
2022-10-09T01:22:32.605Z,16.77
2022-10-09T01:23:03.711Z,16.70
2022-10-09T01:23:49.203Z,16.73
2022-10-09T01:24:46.641Z,16.70
2022-10-09T01:25:08.471Z,16.77
2022-10-09T01:26:09.612Z,16.80
2022-10-09T01:28:15.945Z,16.90
2022-10-09T01:28:29.132Z,16.81
2022-10-09T01:28:43.844Z,16.76
2022-10-09T01:29:16.633Z,16.80
2022-10-09T01:29:33.832Z,16.84
2022-10-09T01:29:49.824Z,16.74
2022-10-09T01:30:08.078Z,16.83
2022-10-09T01:30:40.863Z,16.85
2022-10-09T01:30:53.809Z,16.89
2022-10-09T01:31:07.032Z,16.88
2022-10-09T01:31:20.017Z,16.90
2022-10-09T01:31:36.473Z,16.91
2022-10-09T01:32:09.542Z,16.91
2022-10-09T01:32:25.358Z,16.85
2022-10-09T01:32:40.056Z,16.86
2022-10-09T01:33:12.984Z,16.90
2022-10-09T01:33:27.215Z,16.93
2022-10-09T01:33:40.192Z,16.96
2022-10-09T01:33:53.643Z,16.98
2022-10-09T01:34:06.792Z,16.93
2022-10-09T01:34:39.790Z,16.97
2022-10-09T01:34:52.766Z,16.93
2022-10-09T01:35:06.529Z,16.92
2022-10-09T01:35:39.278Z,16.96
2022-10-09T01:36:12.176Z,16.88
2022-10-09T01:36:25.237Z,16.87
2022-10-09T01:36:38.247Z,16.89
2022-10-09T01:36:51.298Z,16.93
2022-10-09T01:37:04.989Z,16.95
2022-10-09T01:37:37.750Z,16.93
2022-10-09T01:38:10.496Z,16.96
2022-10-09T01:38:23.499Z,16.95
2022-10-09T01:38:58.822Z,17.01
2022-10-09T01:39:31.799Z,17.01
2022-10-09T01:40:05.382Z,17.04
2022-10-09T01:40:18.416Z,17.01
2022-10-09T01:40:52.651Z,16.98
2022-10-09T01:41:05.810Z,16.95
2022-10-09T01:41:38.739Z,16.98
2022-10-09T01:42:12.756Z,16.95
2022-10-09T01:42:26.354Z,16.98
2022-10-09T01:42:59.333Z,17.02
2022-10-09T01:43:32.274Z,17.09
2022-10-09T01:43:45.299Z,17.06
2022-10-09T01:44:28.266Z,17.04
2022-10-09T01:44:41.246Z,17.08
2022-10-09T01:45:15.416Z,17.07
2022-10-09T01:45:40.100Z,17.07
2022-10-09T01:46:20.243Z,17.04
2022-10-09T01:46:33.597Z,17.08
2022-10-09T01:47:06.553Z,17.09
2022-10-09T01:47:20.872Z,17.11
2022-10-09T01:47:33.912Z,17.12
2022-10-09T01:47:47.037Z,17.08
2022-10-09T01:48:25.301Z,17.08
2022-10-09T01:49:32.599Z,17.11
2022-10-09T01:50:06.148Z,17.21
2022-10-09T01:50:42.657Z,17.11
2022-10-09T01:50:58.369Z,17.10
2022-10-09T01:51:38.764Z,17.10
2022-10-09T01:52:06.876Z,17.11
2022-10-09T01:52:47.700Z,17.09
2022-10-09T01:53:20.262Z,17.09
2022-10-09T01:53:33.739Z,17.15
2022-10-09T01:53:46.745Z,17.13
2022-10-09T01:54:01.403Z,17.15
2022-10-09T01:54:14.382Z,17.19
2022-10-09T01:54:50.210Z,17.19
2022-10-09T01:55:18.108Z,17.21
2022-10-09T01:56:00.488Z,17.14
2022-10-09T01:56:15.020Z,17.16
2022-10-09T01:56:27.801Z,17.18
2022-10-09T02:07:12.063Z,17.61
2022-10-09T02:07:45.858Z,17.61
2022-10-09T02:07:58.934Z,17.22
2022-10-09T02:08:12.749Z,17.25
2022-10-09T02:08:50.351Z,17.29
2022-10-09T02:09:06.357Z,17.24
2022-10-09T02:09:19.277Z,17.27
2022-10-09T02:09:32.149Z,17.30
2022-10-09T02:09:45.000Z,17.31
2022-10-09T02:09:58.345Z,17.34
2022-10-09T02:10:32.171Z,17.32
2022-10-09T02:10:45.640Z,17.33
2022-10-09T02:10:59.045Z,17.31
2022-10-09T02:11:14.797Z,17.32
2022-10-09T02:11:29.356Z,17.35
2022-10-09T02:11:42.653Z,17.33
2022-10-09T02:11:56.230Z,17.33
2022-10-09T02:12:09.961Z,17.26
2022-10-09T02:12:23.020Z,17.20
2022-10-09T02:12:38.720Z,17.21
2022-10-09T02:13:11.487Z,17.28
2022-10-09T02:13:24.408Z,17.31
2022-10-09T02:13:37.777Z,17.29
2022-10-09T02:13:52.916Z,17.31
2022-10-09T02:14:25.674Z,17.31
2022-10-09T02:14:39.494Z,17.33
2022-10-09T02:14:52.337Z,17.35
2022-10-09T02:16:09.534Z,17.36
2022-10-09T02:16:48.615Z,17.33
2022-10-09T02:17:18.413Z,17.34
2022-10-09T02:17:33.234Z,17.42
2022-10-09T02:17:48.509Z,17.41
2022-10-09T02:18:32.276Z,17.42
2022-10-09T02:18:47.009Z,17.42
2022-10-09T02:19:01.542Z,17.42
2022-10-09T02:19:44.352Z,17.38
2022-10-09T02:20:09.082Z,17.44
2022-10-09T02:20:45.713Z,17.45
2022-10-09T02:21:00.661Z,17.41
2022-10-09T02:21:24.851Z,17.39
2022-10-09T02:22:03.565Z,17.44
2022-10-09T02:22:36.324Z,17.52
2022-10-09T02:22:49.380Z,17.46
2022-10-09T02:23:03.601Z,17.50
2022-10-09T02:23:16.905Z,17.48
2022-10-09T02:23:29.948Z,17.49
2022-10-09T02:23:43.129Z,17.47
2022-10-09T02:23:57.224Z,17.38
2022-10-09T02:24:12.672Z,17.38
2022-10-09T02:24:25.518Z,17.36
2022-10-09T02:24:39.480Z,17.37
2022-10-09T02:24:52.784Z,17.38
2022-10-09T02:25:06.623Z,17.40
2022-10-09T02:25:19.483Z,17.44
2022-10-09T02:25:32.345Z,17.45
2022-10-09T02:25:45.208Z,17.44
2022-10-09T02:25:57.996Z,17.44
2022-10-09T02:26:10.849Z,17.49
2022-10-09T02:26:23.691Z,17.50
2022-10-09T02:26:57.501Z,17.51
2022-10-09T02:27:11.517Z,17.54
2022-10-09T02:27:24.785Z,17.52
2022-10-09T02:27:38.127Z,17.52
2022-10-09T02:27:50.968Z,17.56
2022-10-09T02:28:05.581Z,17.55
2022-10-09T02:28:18.526Z,17.51
2022-10-09T02:28:31.964Z,17.50
2022-10-09T02:28:46.077Z,17.50
2022-10-09T02:28:59.351Z,17.52
2022-10-09T02:29:14.486Z,17.51
2022-10-09T02:29:27.442Z,17.54
2022-10-09T02:29:41.253Z,17.50
2022-10-09T02:29:54.208Z,17.51
2022-10-09T02:30:07.905Z,17.52
2022-10-09T02:30:20.746Z,17.49
2022-10-09T02:30:56.466Z,17.44
2022-10-09T02:31:30.393Z,17.44
2022-10-09T02:31:43.413Z,17.50
2022-10-09T02:31:56.243Z,17.43
2022-10-09T02:32:11.648Z,17.41
2022-10-09T02:32:24.514Z,17.43
2022-10-09T02:32:37.396Z,17.43
2022-10-09T02:32:53.651Z,17.47
2022-10-09T02:33:06.524Z,17.48
2022-10-09T02:33:19.486Z,17.49
2022-10-09T02:33:33.201Z,17.45
2022-10-09T02:33:46.094Z,17.44
2022-10-09T02:34:03.768Z,17.51
2022-10-09T02:34:17.984Z,17.52
2022-10-09T02:34:30.811Z,17.53
2022-10-09T02:34:43.852Z,17.51
2022-10-09T02:34:56.780Z,17.52
2022-10-09T02:35:09.771Z,17.53
2022-10-09T02:35:22.644Z,17.51
2022-10-09T02:35:35.731Z,17.53
2022-10-09T02:36:07.772Z,17.55
2022-10-09T02:36:20.861Z,17.53
2022-10-09T02:36:33.793Z,17.56
2022-10-09T02:36:46.997Z,17.57
2022-10-09T02:36:59.875Z,17.54
2022-10-09T02:37:13.161Z,17.50
2022-10-09T02:37:26.000Z,17.48
2022-10-09T02:37:38.831Z,17.51
2022-10-09T02:37:51.635Z,17.55
2022-10-09T02:38:04.536Z,17.55
2022-10-09T02:38:35.991Z,17.55
2022-10-09T02:38:48.850Z,17.54
2022-10-09T02:39:21.577Z,17.54
2022-10-09T02:39:34.938Z,17.55
2022-10-09T02:40:10.703Z,17.53
2022-10-09T02:40:40.930Z,17.60
2022-10-09T02:40:57.623Z,17.57
2022-10-09T02:41:10.450Z,17.56
2022-10-09T02:41:23.504Z,17.54
2022-10-09T02:41:36.325Z,17.58
2022-10-09T02:41:49.233Z,17.61
2022-10-09T02:42:02.977Z,17.57
2022-10-09T02:42:16.324Z,17.58
2022-10-09T02:42:29.287Z,17.53
2022-10-09T02:42:42.135Z,17.54
2022-10-09T02:42:55.363Z,17.57
2022-10-09T02:43:08.363Z,17.57
2022-10-09T02:43:21.155Z,17.59
2022-10-09T02:43:34.420Z,17.52
2022-10-09T02:43:47.295Z,17.53
2022-10-09T02:44:00.217Z,17.52
2022-10-09T02:44:33.013Z,17.55
2022-10-09T02:44:45.856Z,17.57
2022-10-09T02:45:18.590Z,17.54
2022-10-09T02:45:51.374Z,17.54
2022-10-09T02:46:04.729Z,17.57
2022-10-09T02:46:17.750Z,17.59
2022-10-09T02:46:30.709Z,17.61
2022-10-09T02:46:43.852Z,17.58
2022-10-09T02:46:57.161Z,17.62
2022-10-09T02:47:10.875Z,17.59
2022-10-09T02:47:23.663Z,17.62
2022-10-09T02:47:36.934Z,17.66
2022-10-09T02:48:10.130Z,17.67
2022-10-09T02:48:22.940Z,17.70
2022-10-09T02:48:35.740Z,17.68
2022-10-09T02:48:49.296Z,17.66
2022-10-09T02:49:02.207Z,17.67
2022-10-09T02:49:15.508Z,17.70
2022-10-09T02:49:48.741Z,17.72
2022-10-09T02:50:01.536Z,17.69
2022-10-09T02:50:35.435Z,17.67
2022-10-09T02:50:48.516Z,17.70
2022-10-09T02:51:21.379Z,17.69
2022-10-09T02:51:34.482Z,17.65
2022-10-09T02:51:47.576Z,17.66
2022-10-09T02:52:00.596Z,17.66
2022-10-09T02:52:13.452Z,17.67
2022-10-09T02:52:26.252Z,17.71
2022-10-09T02:52:39.080Z,17.65
2022-10-09T02:52:52.026Z,17.68
2022-10-09T02:53:04.897Z,17.58
2022-10-09T02:53:17.734Z,17.62
2022-10-09T02:53:54.753Z,17.68
2022-10-09T02:54:09.101Z,17.65
2022-10-09T02:54:21.904Z,17.70
2022-10-09T02:54:54.644Z,17.61
2022-10-09T02:55:08.299Z,17.72
2022-10-09T02:55:21.108Z,17.75
2022-10-09T02:55:53.862Z,17.68
2022-10-09T02:56:06.679Z,17.71
2022-10-09T02:56:20.317Z,17.76
2022-10-09T02:56:37.957Z,17.76
2022-10-09T02:56:51.693Z,17.75
2022-10-09T02:57:04.585Z,17.71
2022-10-09T02:57:17.426Z,17.73
2022-10-09T02:57:30.724Z,17.70
2022-10-09T02:57:43.572Z,17.74
2022-10-09T02:58:16.396Z,17.75
2022-10-09T02:58:32.707Z,17.76
2022-10-09T02:58:45.786Z,17.66
2022-10-09T02:58:59.054Z,17.68
2022-10-09T02:59:11.899Z,17.70
2022-10-09T02:59:24.826Z,17.70
2022-10-09T02:59:37.647Z,17.69
2022-10-09T02:59:50.499Z,17.70
2022-10-09T03:00:23.280Z,17.69
2022-10-09T03:00:37.969Z,17.70
2022-10-09T03:00:51.892Z,17.76
2022-10-09T03:01:05.110Z,17.75
2022-10-09T03:01:18.208Z,17.71
2022-10-09T03:01:31.097Z,17.73
2022-10-09T03:01:44.098Z,17.74
2022-10-09T03:02:16.243Z,17.78
2022-10-09T03:02:29.211Z,17.80
2022-10-09T03:02:42.478Z,17.80
2022-10-09T03:02:57.450Z,17.74
2022-10-09T03:03:10.527Z,17.77
2022-10-09T03:03:23.349Z,17.77
2022-10-09T03:03:56.075Z,17.76
2022-10-09T03:04:08.917Z,17.81
2022-10-09T03:04:22.194Z,17.77
2022-10-09T03:04:36.737Z,17.71
2022-10-09T03:05:09.225Z,17.78
2022-10-09T03:05:22.044Z,17.80
2022-10-09T03:05:35.076Z,17.79
2022-10-09T03:05:48.033Z,17.77
2022-10-09T03:06:23.370Z,17.79
2022-10-09T03:06:56.099Z,17.85
2022-10-09T03:07:08.934Z,17.82
2022-10-09T03:07:22.659Z,17.81
2022-10-09T03:07:56.308Z,17.80
2022-10-09T03:08:09.122Z,17.82
2022-10-09T03:08:21.920Z,17.82
2022-10-09T03:08:34.954Z,17.84
2022-10-09T03:08:48.658Z,17.84
2022-10-09T03:09:01.645Z,17.84
2022-10-09T03:09:14.477Z,17.83
2022-10-09T03:09:47.208Z,17.83
2022-10-09T03:10:00.137Z,17.87
2022-10-09T03:10:32.854Z,17.85
2022-10-09T03:10:46.212Z,17.77
2022-10-09T03:10:59.257Z,17.72
2022-10-09T03:11:32.884Z,17.68
2022-10-09T03:12:28.611Z,17.73
2022-10-09T03:12:41.452Z,17.82
2022-10-09T03:12:54.457Z,17.81
2022-10-09T03:13:07.313Z,17.79
2022-10-09T03:13:21.113Z,17.77
2022-10-09T03:13:34.011Z,17.79
2022-10-09T03:13:46.919Z,17.79
2022-10-09T03:13:59.790Z,17.73
2022-10-09T03:14:13.026Z,17.76
2022-10-09T03:14:25.867Z,17.77
2022-10-09T03:14:38.724Z,17.77
2022-10-09T03:14:51.558Z,17.72
2022-10-09T03:15:04.630Z,17.73
2022-10-09T03:15:17.647Z,17.59
2022-10-09T03:15:33.653Z,17.66
2022-10-09T03:15:46.511Z,17.66
2022-10-09T03:16:04.357Z,17.72
2022-10-09T03:16:22.140Z,17.69
2022-10-09T03:16:35.101Z,17.66
2022-10-09T03:16:50.827Z,17.65
2022-10-09T03:17:04.087Z,17.72
2022-10-09T03:17:16.913Z,17.71
2022-10-09T03:17:29.787Z,17.70
2022-10-09T03:17:42.649Z,17.69
2022-10-09T03:17:55.464Z,17.68
2022-10-09T03:18:28.204Z,17.69
2022-10-09T03:18:41.065Z,17.66
2022-10-09T03:18:53.905Z,17.63
2022-10-09T03:19:07.277Z,17.63
2022-10-09T03:19:20.082Z,17.61
2022-10-09T03:19:32.910Z,17.60
2022-10-09T03:19:45.723Z,17.65
2022-10-09T03:19:58.637Z,17.69
2022-10-09T03:20:11.869Z,17.64
2022-10-09T03:20:24.720Z,17.64
2022-10-09T03:20:57.524Z,17.64
2022-10-09T03:21:12.255Z,17.63
2022-10-09T03:21:26.453Z,17.57
2022-10-09T03:21:39.288Z,17.55
2022-10-09T03:21:52.112Z,17.57
2022-10-09T03:22:05.070Z,17.56
2022-10-09T03:22:17.943Z,17.56
2022-10-09T03:22:30.833Z,17.54
2022-10-09T03:22:43.925Z,17.60
2022-10-09T03:22:57.241Z,17.63
2022-10-09T03:23:10.231Z,17.64
2022-10-09T03:23:43.082Z,17.64
2022-10-09T03:23:56.079Z,17.63
2022-10-09T03:24:09.702Z,17.63
2022-10-09T03:24:22.571Z,17.57
2022-10-09T03:24:35.417Z,17.54
2022-10-09T03:25:08.266Z,17.55
2022-10-09T03:25:21.211Z,17.56
2022-10-09T03:25:34.037Z,17.59
2022-10-09T03:25:55.992Z,17.55
2022-10-09T03:26:13.756Z,17.55
2022-10-09T03:26:27.119Z,17.53
2022-10-09T03:26:59.859Z,17.58
2022-10-09T03:27:32.602Z,17.61
2022-10-09T03:27:45.445Z,17.61
2022-10-09T03:27:58.312Z,17.49
2022-10-09T03:28:11.361Z,17.51
2022-10-09T03:28:47.532Z,17.54
2022-10-09T03:29:00.412Z,17.48
2022-10-09T03:29:13.251Z,17.55
2022-10-09T03:29:46.246Z,17.54
2022-10-09T03:30:18.991Z,17.57
2022-10-09T03:30:52.463Z,17.50
2022-10-09T03:31:05.471Z,17.54
2022-10-09T03:31:49.929Z,17.55
2022-10-09T03:31:53.705Z,17.59
2022-10-09T03:32:06.936Z,17.52
2022-10-09T03:32:40.217Z,17.53
2022-10-09T03:32:53.084Z,17.56
2022-10-09T03:33:25.809Z,17.56
2022-10-09T03:33:38.630Z,17.62
2022-10-09T03:33:51.656Z,17.64
2022-10-09T03:34:04.529Z,17.64
2022-10-09T03:34:37.274Z,17.64
2022-10-09T03:34:50.128Z,17.61
2022-10-09T03:35:03.007Z,17.65
2022-10-09T03:35:35.826Z,17.62
2022-10-09T03:35:49.181Z,17.59
2022-10-09T03:36:02.024Z,17.63
2022-10-09T03:36:15.342Z,17.61
2022-10-09T03:36:48.068Z,17.62
2022-10-09T03:37:00.968Z,17.61
2022-10-09T03:37:33.706Z,17.61
2022-10-09T03:37:46.523Z,17.57
2022-10-09T03:38:19.286Z,17.56
2022-10-09T03:38:32.113Z,17.64
2022-10-09T03:39:05.405Z,17.64
2022-10-09T03:39:18.435Z,17.61
2022-10-09T03:39:31.636Z,17.61
2022-10-09T03:40:05.177Z,17.64
2022-10-09T03:40:18.405Z,17.64
2022-10-09T03:40:31.576Z,17.68
2022-10-09T03:52:49.896Z,17.29
2022-10-09T03:53:03.170Z,17.29
2022-10-09T03:53:36.068Z,17.29
2022-10-09T03:54:09.045Z,17.36
2022-10-09T03:54:21.884Z,17.35
2022-10-09T03:54:34.946Z,17.33
2022-10-09T03:55:08.389Z,17.34
2022-10-09T03:55:41.407Z,17.29
2022-10-09T03:55:55.378Z,17.36
2022-10-09T03:56:08.346Z,17.39
2022-10-09T03:57:11.172Z,17.37
2022-10-09T03:57:24.212Z,17.41
2022-10-09T03:57:37.523Z,17.36
2022-10-09T03:58:10.567Z,17.33
2022-10-09T03:58:23.611Z,17.41
2022-10-09T03:58:36.573Z,17.40
2022-10-09T03:59:10.109Z,17.42
2022-10-09T03:59:23.312Z,17.43
2022-10-09T03:59:56.235Z,17.44
2022-10-09T04:00:10.668Z,17.41
2022-10-09T04:00:23.893Z,17.42
2022-10-09T04:00:36.750Z,17.43
2022-10-09T04:00:52.972Z,17.36
2022-10-09T04:01:05.870Z,17.38
2022-10-09T04:01:19.237Z,17.44
2022-10-09T04:01:32.640Z,17.38
2022-10-09T04:01:45.642Z,17.41
2022-10-09T04:01:58.535Z,17.40
2022-10-09T04:02:50.095Z,17.39
2022-10-09T04:03:03.305Z,17.45
2022-10-09T04:03:16.322Z,17.46
2022-10-09T04:03:29.364Z,17.47
2022-10-09T04:04:02.376Z,17.45
2022-10-09T04:04:15.819Z,17.47
2022-10-09T04:04:48.580Z,17.44
2022-10-09T04:05:01.546Z,17.34
2022-10-09T04:05:35.063Z,17.29
2022-10-09T04:05:48.114Z,17.45
2022-10-09T04:06:01.211Z,17.38
2022-10-09T04:06:33.994Z,17.41
2022-10-09T04:06:46.873Z,17.41
2022-10-09T04:06:59.949Z,17.42
2022-10-09T04:07:13.717Z,17.43
2022-10-09T04:07:27.069Z,17.45
2022-10-09T04:07:40.532Z,17.45
2022-10-09T04:07:53.422Z,17.48
2022-10-09T04:08:26.682Z,17.49
2022-10-09T04:08:40.060Z,17.57
2022-10-09T04:08:53.100Z,17.60
2022-10-09T04:09:06.206Z,17.64
2022-10-09T04:09:19.228Z,17.67
2022-10-09T04:09:32.138Z,17.66
2022-10-09T04:09:45.542Z,17.62
2022-10-09T04:09:58.416Z,17.54
2022-10-09T04:10:12.410Z,17.51
2022-10-09T04:10:25.333Z,17.46
2022-10-09T04:10:59.143Z,17.57
2022-10-09T04:11:32.087Z,17.61
2022-10-09T04:12:04.895Z,17.54
2022-10-09T04:12:37.851Z,17.54
2022-10-09T04:12:51.196Z,17.52
2022-10-09T04:13:24.762Z,17.50
2022-10-09T04:13:58.530Z,17.50
2022-10-09T04:14:31.439Z,17.56
2022-10-09T04:15:04.961Z,17.55
2022-10-09T04:15:18.047Z,17.48
2022-10-09T04:15:53.681Z,17.48
2022-10-09T04:16:06.735Z,17.47
2022-10-09T04:16:39.458Z,17.43
2022-10-09T04:16:52.420Z,17.42
2022-10-09T04:17:05.272Z,17.35
2022-10-09T04:17:18.744Z,17.39
2022-10-09T04:17:52.147Z,17.39
2022-10-09T04:18:25.235Z,17.39
2022-10-09T04:18:41.797Z,17.37
2022-10-09T04:19:15.018Z,17.39
2022-10-09T04:19:47.755Z,17.42
2022-10-09T04:20:00.912Z,17.42
2022-10-09T04:20:14.231Z,17.41
2022-10-09T04:20:27.089Z,17.45
2022-10-09T04:20:51.058Z,17.47
2022-10-09T04:21:24.917Z,17.49
2022-10-09T04:21:37.940Z,17.45
2022-10-09T04:21:51.135Z,17.49
2022-10-09T04:22:04.110Z,17.53
2022-10-09T04:22:36.874Z,17.51
2022-10-09T04:22:50.322Z,17.53
2022-10-09T04:23:03.580Z,17.52
2022-10-09T04:23:16.500Z,17.55
2022-10-09T04:23:29.326Z,17.54
2022-10-09T04:24:03.663Z,17.43
2022-10-09T04:24:36.396Z,17.48
2022-10-09T04:24:49.246Z,17.41
2022-10-09T04:25:02.468Z,17.42
2022-10-09T04:25:35.221Z,17.38
2022-10-09T04:25:48.049Z,17.38
2022-10-09T04:26:01.136Z,17.41
2022-10-09T04:26:13.995Z,17.32
2022-10-09T04:26:27.298Z,17.35
2022-10-09T04:26:42.102Z,17.29
2022-10-09T04:26:54.999Z,17.26
2022-10-09T04:27:07.875Z,17.23
2022-10-09T04:27:20.693Z,17.30
2022-10-09T04:27:33.495Z,17.30
2022-10-09T04:27:46.331Z,17.28
2022-10-09T04:28:19.131Z,17.35
2022-10-09T04:28:32.079Z,17.41
2022-10-09T04:28:48.853Z,17.43
2022-10-09T04:29:01.703Z,17.40
2022-10-09T04:29:14.754Z,17.36
2022-10-09T04:29:27.569Z,17.33
2022-10-09T04:29:40.398Z,17.36
2022-10-09T04:29:53.308Z,17.38
2022-10-09T04:30:06.643Z,17.42
2022-10-09T04:30:19.817Z,17.39
2022-10-09T04:30:32.684Z,17.36
2022-10-09T04:30:45.977Z,17.39
2022-10-09T04:30:58.948Z,17.35
2022-10-09T04:31:11.832Z,17.36
2022-10-09T04:31:24.729Z,17.31
2022-10-09T04:31:57.532Z,17.24
2022-10-09T04:32:10.357Z,17.39
2022-10-09T04:32:23.175Z,17.42
2022-10-09T04:32:36.098Z,17.39
2022-10-09T04:32:49.207Z,17.30
2022-10-09T04:33:02.277Z,17.27
2022-10-09T04:33:15.556Z,17.30
2022-10-09T04:33:28.497Z,17.34
2022-10-09T04:34:01.243Z,17.31
2022-10-09T04:34:14.387Z,17.27
2022-10-09T04:34:27.221Z,17.28
2022-10-09T04:34:59.961Z,17.29
2022-10-09T04:35:12.789Z,17.30
2022-10-09T04:35:25.632Z,17.35
2022-10-09T04:35:42.580Z,17.32
2022-10-09T04:35:55.421Z,17.33
2022-10-09T04:36:08.317Z,17.32
2022-10-09T04:36:21.486Z,17.28
2022-10-09T04:36:34.281Z,17.32
2022-10-09T04:36:47.166Z,17.32
2022-10-09T04:36:59.994Z,17.29
2022-10-09T04:37:32.803Z,17.34
2022-10-09T04:38:28.269Z,17.13
2022-10-09T04:38:41.595Z,17.12
2022-10-09T04:38:54.552Z,17.11
2022-10-09T04:39:07.360Z,17.14
2022-10-09T04:39:20.249Z,17.20
2022-10-09T04:39:33.166Z,17.24
2022-10-09T04:40:06.271Z,17.25