createdAt,value
2022-11-02T00:00:42.345Z,99405.81
2022-11-02T00:03:09.372Z,99408.66
2022-11-02T00:05:36.856Z,99419.22
2022-11-02T00:08:03.637Z,99401.25
2022-11-02T00:10:30.253Z,99394.59
2022-11-02T00:12:57.469Z,99398.06
2022-11-02T00:15:28.899Z,99408.84
2022-11-02T00:17:59.003Z,99394.22
2022-11-02T00:20:26.483Z,99390.97
2022-11-02T00:22:56.424Z,99395.22
2022-11-02T00:25:24.255Z,99390.22
2022-11-02T00:27:50.859Z,99393.47
2022-11-02T00:30:17.594Z,99391.25
2022-11-02T00:32:44.167Z,99380.19
2022-11-02T00:35:10.832Z,99359.66
2022-11-02T00:37:37.454Z,99382.56
2022-11-02T00:40:05.329Z,99364.72
2022-11-02T00:42:31.976Z,99386.88
2022-11-02T00:44:58.654Z,99383.56
2022-11-02T00:47:25.316Z,99375.69
2022-11-02T00:49:51.924Z,99381.69
2022-11-02T00:52:18.693Z,99380.75
2022-11-02T00:54:45.412Z,99383.47
2022-11-02T00:57:12.076Z,99381.66
2022-11-02T00:59:38.716Z,99358.19
2022-11-02T01:02:05.468Z,99328.19
2022-11-02T01:04:32.290Z,99364.84
2022-11-02T01:06:58.947Z,99375.22
2022-11-02T01:09:25.899Z,99363.38
2022-11-02T01:11:53.004Z,99377.22
2022-11-02T01:14:19.595Z,99378.16
2022-11-02T01:19:17.930Z,99344.97
2022-11-02T01:21:44.521Z,99364.47
2022-11-02T01:24:11.250Z,99370.47
2022-11-02T01:26:37.874Z,99361.03
2022-11-02T01:29:04.467Z,99371.28
2022-11-02T01:31:31.045Z,99363.78
2022-11-02T01:33:57.629Z,99361.97
2022-11-02T01:36:24.364Z,99357.31
2022-11-02T01:38:50.978Z,99350.28
2022-11-02T01:41:18.088Z,99361.13
2022-11-02T01:43:46.374Z,99345.66
2022-11-02T01:46:13.067Z,99354.03
2022-11-02T01:48:49.035Z,99353.13
2022-11-02T01:51:34.806Z,99335.31
2022-11-02T01:54:03.342Z,99349.22
2022-11-02T01:56:31.975Z,99343.50
2022-11-02T01:59:02.279Z,99345.31
2022-11-02T02:01:29.921Z,99341.28
2022-11-02T02:03:57.400Z,99351.41
2022-11-02T02:06:26.273Z,99348.91
2022-11-02T02:08:53.647Z,99352.38
2022-11-02T02:11:27.419Z,99347.25
2022-11-02T02:13:59.898Z,99339.66
2022-11-02T02:17:11.562Z,99335.53
2022-11-02T02:19:53.299Z,99335.28
2022-11-02T02:22:38.146Z,99335.44
2022-11-02T02:25:31.706Z,99331.13
2022-11-02T02:28:24.084Z,99324.41
2022-11-02T02:31:03.334Z,99341.00
2022-11-02T02:33:36.247Z,99312.97
2022-11-02T02:36:20.745Z,99289.03
2022-11-02T02:39:10.075Z,99291.50
2022-11-02T02:41:40.343Z,99319.81
2022-11-02T02:44:11.957Z,99317.44
2022-11-02T02:46:46.688Z,99313.69
2022-11-02T02:49:17.695Z,99311.28
2022-11-02T02:51:44.835Z,99305.34
2022-11-02T02:54:15.408Z,99314.88
2022-11-02T02:59:21.167Z,99307.38
2022-11-02T03:01:48.414Z,99310.81
2022-11-02T03:04:15.345Z,99315.88
2022-11-02T03:06:45.564Z,99319.41
2022-11-02T03:09:33.971Z,99328.75
2022-11-02T03:12:23.670Z,99321.88
2022-11-02T03:15:17.959Z,99320.13
2022-11-02T03:17:47.646Z,99326.00
2022-11-02T03:20:34.095Z,99330.34
2022-11-02T03:23:19.262Z,99321.78
2022-11-02T03:25:54.991Z,99327.03
2022-11-02T03:28:55.661Z,99319.06
2022-11-02T03:31:34.561Z,99308.50
2022-11-02T03:34:53.543Z,99316.91
2022-11-02T03:37:24.416Z,99310.25
2022-11-02T03:39:55.380Z,99307.41
2022-11-02T03:42:24.709Z,99307.56
2022-11-02T03:45:00.117Z,99316.25
2022-11-02T03:47:26.697Z,99312.09
2022-11-02T03:49:55.776Z,99297.00
2022-11-02T03:52:25.972Z,99305.41
2022-11-02T03:55:08.251Z,99312.25
2022-11-02T03:57:44.660Z,99293.81
2022-11-02T04:00:13.539Z,99294.34
2022-11-02T04:02:41.891Z,99293.91
2022-11-02T04:05:08.879Z,99294.75
2022-11-02T04:07:58.446Z,99254.69
2022-11-02T04:10:26.382Z,99284.34
2022-11-02T04:13:11.422Z,99268.84
2022-11-02T04:15:38.103Z,99258.47
2022-11-02T04:18:23.160Z,99277.09
2022-11-02T04:20:53.096Z,99276.38
2022-11-02T04:23:38.850Z,99284.00
2022-11-02T04:26:05.527Z,99281.38
2022-11-02T04:28:32.122Z,99261.69
2022-11-02T04:31:02.097Z,99291.44
2022-11-02T04:33:35.107Z,99290.59
2022-11-02T04:36:03.282Z,99278.34
2022-11-02T04:38:42.436Z,99268.41
2022-11-02T04:41:32.074Z,99286.22
2022-11-02T04:43:58.841Z,99279.09
2022-11-02T04:46:29.853Z,99273.97
2022-11-02T04:48:56.740Z,99268.81
2022-11-02T04:51:24.749Z,99265.41
2022-11-02T04:53:53.512Z,99264.84
2022-11-02T04:56:20.614Z,99262.56
2022-11-02T04:58:51.767Z,99265.44
2022-11-02T05:01:20.158Z,99262.97
2022-11-02T05:03:48.955Z,99262.91
2022-11-02T05:06:16.462Z,99262.06
2022-11-02T05:08:43.116Z,99261.25
2022-11-02T05:11:10.760Z,99257.09
2022-11-02T05:13:38.549Z,99250.34
2022-11-02T05:16:06.027Z,99239.22
2022-11-02T05:18:33.160Z,99253.91
2022-11-02T05:21:01.515Z,99244.53
2022-11-02T05:23:29.002Z,99250.41
2022-11-02T05:26:00.731Z,99251.34
2022-11-02T05:28:28.563Z,99235.84
2022-11-02T05:30:55.796Z,99240.94
2022-11-02T05:33:26.640Z,99245.91
2022-11-02T05:35:57.479Z,99262.25
2022-11-02T05:38:27.812Z,99246.75
2022-11-02T05:40:55.795Z,99242.34
2022-11-02T05:43:22.782Z,99246.69
2022-11-02T05:45:57.320Z,99257.66
2022-11-02T05:48:24.586Z,99266.84
2022-11-02T05:50:58.676Z,99250.31
2022-11-02T06:16:23.347Z,99270.16
2022-11-02T06:18:50.573Z,99285.88
2022-11-02T06:21:17.677Z,99261.94
2022-11-02T06:23:47.146Z,99261.19
2022-11-02T06:26:13.724Z,99278.69
2022-11-02T06:28:40.345Z,99260.31
2022-11-02T06:31:07.087Z,99266.94
2022-11-02T06:33:33.829Z,99271.72
2022-11-02T06:36:00.560Z,99276.03
2022-11-02T06:38:27.156Z,99270.25
2022-11-02T06:40:58.453Z,99271.91
2022-11-02T06:43:25.533Z,99258.53
2022-11-02T06:45:56.430Z,99251.34
2022-11-02T06:48:23.259Z,99271.00
2022-11-02T06:50:49.868Z,99260.75
2022-11-02T06:53:16.484Z,99269.69
2022-11-02T06:55:47.573Z,99250.66
2022-11-02T06:58:14.190Z,99280.78
2022-11-02T07:00:40.980Z,99294.28
2022-11-02T07:03:09.984Z,99274.09
2022-11-02T07:05:37.372Z,99254.16
2022-11-02T07:08:07.428Z,99269.81
2022-11-02T07:10:35.691Z,99287.53
2022-11-02T07:13:02.853Z,99281.69
2022-11-02T07:15:29.813Z,99302.53
2022-11-02T07:17:56.478Z,99278.97
2022-11-02T07:20:25.604Z,99295.34
2022-11-02T07:23:02.461Z,99288.34
2022-11-02T07:25:33.261Z,99283.31
2022-11-02T07:28:01.268Z,99268.09
2022-11-02T07:30:33.664Z,99279.72
2022-11-02T07:33:00.604Z,99281.88
2022-11-02T07:35:27.268Z,99268.41
2022-11-02T07:37:58.403Z,99273.75
2022-11-02T07:40:25.358Z,99270.06
2022-11-02T07:42:54.071Z,99266.88
2022-11-02T07:45:24.086Z,99269.97
2022-11-02T07:47:51.020Z,99237.53
2022-11-02T07:50:21.082Z,99272.47
2022-11-02T07:52:52.596Z,99255.25
2022-11-02T07:55:21.711Z,99260.53
2022-11-02T07:57:54.908Z,99261.25
2022-11-02T08:00:21.881Z,99242.78
2022-11-02T08:02:48.578Z,99241.06
2022-11-02T08:05:15.356Z,99249.19
2022-11-02T08:07:42.046Z,99269.28
2022-11-02T08:10:08.824Z,99239.09
2022-11-02T08:12:35.495Z,99245.28
2022-11-02T08:15:07.230Z,99247.88
2022-11-02T08:17:34.283Z,99249.59
2022-11-02T08:20:00.868Z,99254.44
2022-11-02T08:22:27.571Z,99260.69
2022-11-02T08:24:54.157Z,99255.66
2022-11-02T08:27:20.738Z,99264.91
2022-11-02T08:29:47.331Z,99257.13
2022-11-02T08:32:13.904Z,99278.09
2022-11-02T08:34:40.651Z,99281.34
2022-11-02T08:37:08.739Z,99259.78
2022-11-02T08:39:35.354Z,99271.50
2022-11-02T08:42:01.944Z,99271.03
2022-11-02T08:44:28.534Z,99262.06
2022-11-02T08:46:55.648Z,99252.00
2022-11-02T08:49:22.650Z,99262.59
2022-11-02T08:51:49.350Z,99265.00
2022-11-02T08:54:16.056Z,99245.75
2022-11-02T08:56:42.667Z,99242.38
2022-11-02T08:59:09.299Z,99249.63
2022-11-02T09:01:35.943Z,99252.88
2022-11-02T09:04:02.552Z,99241.00
2022-11-02T09:06:29.195Z,99238.22
2022-11-02T09:08:57.986Z,99243.88
2022-11-02T09:11:25.795Z,99226.00
2022-11-02T09:13:56.682Z,99234.16
2022-11-02T09:16:23.668Z,99222.56
2022-11-02T09:18:50.329Z,99218.56
2022-11-02T09:21:16.934Z,99219.25
2022-11-02T09:23:44.201Z,99228.78
2022-11-02T09:26:10.783Z,99219.56
2022-11-02T09:28:37.444Z,99238.66
2022-11-02T09:31:07.320Z,99227.19
2022-11-02T09:33:37.340Z,99233.34
2022-11-02T09:36:05.322Z,99220.63
2022-11-02T09:38:38.525Z,99206.78
2022-11-02T09:41:26.600Z,99221.31
2022-11-02T09:44:20.962Z,99197.19
2022-11-02T09:46:53.887Z,99206.34
2022-11-02T09:49:34.471Z,99206.50
2022-11-02T09:52:01.487Z,99217.75
2022-11-02T09:54:46.209Z,99215.88
2022-11-02T09:57:21.778Z,99211.31
2022-11-02T09:59:49.310Z,99220.72
2022-11-02T10:02:30.793Z,99225.47
2022-11-02T10:05:06.801Z,99221.56
2022-11-02T10:08:04.729Z,99205.97
2022-11-02T10:10:43.984Z,99224.06
2022-11-02T10:13:33.255Z,99213.50
2022-11-02T10:16:16.001Z,99218.31
2022-11-02T10:18:43.106Z,99205.03
2022-11-02T10:21:13.096Z,99214.44
2022-11-02T10:23:53.856Z,99213.06
2022-11-02T10:26:33.520Z,99204.53
2022-11-02T10:29:04.949Z,99216.88
2022-11-02T10:31:33.752Z,99209.16
2022-11-02T10:34:29.004Z,99221.41
2022-11-02T10:36:58.469Z,99213.69
2022-11-02T10:40:04.070Z,99216.00
2022-11-02T10:42:58.635Z,99206.97
2022-11-02T10:46:02.789Z,99218.97
2022-11-02T10:48:32.435Z,99217.19
2022-11-02T10:51:13.182Z,99214.34
2022-11-02T10:53:45.171Z,99213.78
2022-11-02T10:56:20.709Z,99218.59
2022-11-02T10:59:16.799Z,99222.88
2022-11-02T11:02:07.125Z,99216.88
2022-11-02T11:04:34.766Z,99201.22
2022-11-02T11:07:13.990Z,99199.34
2022-11-02T11:09:50.409Z,99206.31
2022-11-02T11:12:34.496Z,99213.25
2022-11-02T11:20:38.563Z,99205.25
2022-11-02T11:23:16.954Z,99200.00
2022-11-02T11:25:44.011Z,99205.56
2022-11-02T11:28:27.469Z,99202.19
2022-11-02T11:31:07.954Z,99201.63
2022-11-02T11:33:45.551Z,99201.63
2022-11-02T11:36:21.469Z,99205.31
2022-11-02T11:38:49.606Z,99194.22
2022-11-02T11:41:16.528Z,99201.00
2022-11-02T11:43:46.660Z,99200.81
2022-11-02T11:46:14.555Z,99145.75
2022-11-02T11:48:42.804Z,99193.94
2022-11-02T11:51:39.332Z,99192.84
2022-11-02T11:54:29.910Z,99193.84
2022-11-02T11:57:17.505Z,99201.19
2022-11-02T11:59:44.094Z,99199.00
2022-11-02T12:02:41.076Z,99211.41
2022-11-02T12:05:16.970Z,99193.28
2022-11-02T12:08:05.560Z,99206.25
2022-11-02T12:10:57.390Z,99207.31
2022-11-02T12:13:30.051Z,99209.94
2022-11-02T12:16:17.115Z,99211.41
2022-11-02T12:18:49.697Z,99209.69
2022-11-02T12:21:26.668Z,99208.03
2022-11-02T12:24:32.215Z,99214.16
2022-11-02T12:27:22.432Z,99215.38
2022-11-02T12:43:37.224Z,99219.50
2022-11-02T12:46:22.276Z,99153.47
2022-11-02T12:49:19.345Z,99228.72
2022-11-02T12:51:52.966Z,99233.69
2022-11-02T12:54:27.842Z,99226.91
2022-11-02T12:56:54.990Z,99216.31
2022-11-02T12:59:23.554Z,99228.16
2022-11-02T13:01:53.314Z,99222.50
2022-11-02T13:04:26.061Z,99228.16
2022-11-02T13:07:01.726Z,99230.44
2022-11-02T13:09:38.984Z,99238.00
2022-11-02T13:12:15.381Z,99240.16
2022-11-02T13:14:50.497Z,99244.84
2022-11-02T13:17:29.041Z,99238.38
2022-11-02T13:20:01.423Z,99240.56
2022-11-02T13:22:35.000Z,99251.06
2022-11-02T13:25:41.234Z,99256.72
2022-11-02T13:28:14.227Z,99253.78
2022-11-02T13:30:41.350Z,99244.28
2022-11-02T13:33:19.177Z,99244.78
2022-11-02T13:35:46.407Z,99242.34
2022-11-02T13:38:12.989Z,99254.63
2022-11-02T13:40:49.419Z,99246.34
2022-11-02T13:43:28.083Z,99256.69
2022-11-02T13:45:59.892Z,99260.41
2022-11-02T13:48:32.701Z,99263.94
2022-11-02T13:51:00.612Z,99264.16
2022-11-02T13:53:30.445Z,99245.63
2022-11-02T13:56:02.999Z,99266.00
2022-11-02T13:58:46.168Z,99257.78
2022-11-02T14:01:16.206Z,99262.63
2022-11-02T14:03:54.026Z,99264.16
2022-11-02T14:06:24.765Z,99262.38
2022-11-02T14:08:55.618Z,99265.06
2022-11-02T14:11:40.456Z,99266.00
2022-11-02T14:14:27.392Z,99261.78
2022-11-02T14:16:54.152Z,99259.31
2022-11-02T14:19:21.088Z,99255.88
2022-11-02T14:21:50.846Z,99261.09
2022-11-02T14:24:32.929Z,99262.69
2022-11-02T14:27:05.144Z,99248.66
2022-11-02T14:29:47.105Z,99251.03
2022-11-02T14:32:31.007Z,99264.56
2022-11-02T14:35:09.810Z,99255.94
2022-11-02T14:38:05.998Z,99269.88
2022-11-02T14:40:47.380Z,99270.13
2022-11-02T14:43:38.752Z,99273.75
2022-11-02T14:46:23.459Z,99271.50
2022-11-02T14:48:55.790Z,99274.69
2022-11-02T14:51:37.675Z,99275.34
2022-11-02T14:54:07.131Z,99272.28
2022-11-02T14:56:55.189Z,99266.66
2022-11-02T14:59:32.656Z,99269.88
2022-11-02T15:02:00.210Z,99292.72
2022-11-02T15:04:27.464Z,99270.91
2022-11-02T15:06:56.745Z,99290.56
2022-11-02T15:09:53.133Z,99295.94
2022-11-02T15:12:41.248Z,99297.81
2022-11-02T15:15:07.856Z,99296.25
2022-11-02T15:17:37.143Z,99298.94
2022-11-02T15:20:15.781Z,99298.94
2022-11-02T15:22:51.013Z,99302.91
2022-11-02T15:25:25.696Z,99305.16
2022-11-02T15:27:56.103Z,99308.00
2022-11-02T15:30:28.075Z,99318.13
2022-11-02T15:33:02.019Z,99325.03
2022-11-02T15:35:40.428Z,99318.41
2022-11-02T15:38:30.462Z,99323.34
2022-11-02T15:41:05.746Z,99333.28
2022-11-02T15:44:00.298Z,99328.16
2022-11-02T15:46:45.532Z,99339.53
2022-11-02T15:49:29.067Z,99336.47
2022-11-02T15:52:04.151Z,99348.69
2022-11-02T15:54:49.599Z,99342.63
2022-11-02T15:57:46.751Z,99347.25
2022-11-02T16:00:18.424Z,99346.16
2022-11-02T16:02:50.081Z,99346.69
2022-11-02T16:05:24.899Z,99370.44
2022-11-02T16:10:41.096Z,99370.66
2022-11-02T16:13:07.991Z,99376.88
2022-11-02T16:15:34.824Z,99365.09
2022-11-02T16:18:01.619Z,99373.56
2022-11-02T16:20:34.061Z,99374.41
2022-11-02T16:23:05.087Z,99370.94
2022-11-02T16:25:40.923Z,99370.03
2022-11-02T16:28:25.228Z,99382.97
2022-11-02T16:31:18.879Z,99384.41
2022-11-02T16:33:51.679Z,99378.41
2022-11-02T16:36:26.948Z,99381.09
2022-11-02T16:38:59.634Z,99386.47
2022-11-02T16:41:27.981Z,99378.84
2022-11-02T16:43:54.799Z,99386.63
2022-11-02T16:46:30.255Z,99385.78
2022-11-02T16:49:13.624Z,99383.38
2022-11-02T16:51:40.527Z,99373.13
2022-11-02T16:54:25.127Z,99390.19
2022-11-02T16:56:52.512Z,99384.50
2022-11-02T16:59:19.439Z,99357.28
2022-11-02T17:01:46.278Z,99395.69
2022-11-02T17:04:14.623Z,99389.66
2022-11-02T17:06:42.464Z,99392.94
2022-11-02T17:09:31.404Z,99390.38
2022-11-02T17:12:00.772Z,99394.53
2022-11-02T17:14:28.348Z,99395.78
2022-11-02T17:17:19.309Z,99392.22
2022-11-02T17:19:47.648Z,99403.34
2022-11-02T17:22:24.634Z,99394.69
2022-11-02T17:25:22.660Z,99399.16
2022-11-02T17:27:50.656Z,99393.69
2022-11-02T17:30:35.687Z,99397.22
2022-11-02T17:33:23.140Z,99400.00
2022-11-02T17:35:51.220Z,99398.59
2022-11-02T17:38:18.954Z,99382.47
2022-11-02T17:40:45.559Z,99393.84
2022-11-02T17:43:12.190Z,99403.69
2022-11-02T17:45:39.031Z,99397.50
2022-11-02T17:48:10.876Z,99406.44
2022-11-02T17:50:38.764Z,99395.84
2022-11-02T17:53:06.217Z,99406.31
2022-11-02T17:55:34.610Z,99398.31
2022-11-02T17:58:01.409Z,99385.78
2022-11-02T18:00:28.958Z,99408.78
2022-11-02T18:02:57.916Z,99398.25
2022-11-02T18:05:29.248Z,99415.63
2022-11-02T18:07:58.038Z,99407.16
2022-11-02T18:10:27.021Z,99406.81
2022-11-02T18:12:53.737Z,99403.81
2022-11-02T18:15:26.029Z,99399.66
2022-11-02T18:17:52.900Z,99356.22
2022-11-02T18:20:19.923Z,99411.25
2022-11-02T18:22:46.821Z,99411.75
2022-11-02T18:25:15.737Z,99401.28
2022-11-02T18:27:42.597Z,99399.44
2022-11-02T18:30:14.281Z,99418.13
2022-11-02T18:32:42.289Z,99416.41
2022-11-02T18:35:12.578Z,99421.44
2022-11-02T18:37:42.364Z,99406.97
2022-11-02T18:40:14.251Z,99420.22
2022-11-02T18:42:42.173Z,99404.56
2022-11-02T18:45:10.240Z,99430.38
2022-11-02T18:47:37.753Z,99423.97
2022-11-02T18:50:06.472Z,99426.84
2022-11-02T18:52:33.263Z,99441.63
2022-11-02T18:55:05.112Z,99446.22
2022-11-02T18:57:32.721Z,99439.19
2022-11-02T19:00:00.719Z,99441.91
2022-11-02T19:02:29.868Z,99419.16
2022-11-02T19:04:56.866Z,99451.00
2022-11-02T19:07:41.950Z,99449.47
2022-11-02T19:10:09.308Z,99458.31
2022-11-02T19:12:36.125Z,99455.63
2022-11-02T19:15:02.865Z,99456.66
2022-11-02T19:17:29.761Z,99469.66
2022-11-02T19:19:56.545Z,99467.16
2022-11-02T19:22:25.584Z,99450.38
2022-11-02T19:24:52.421Z,99461.28
2022-11-02T19:27:21.409Z,99467.34
2022-11-02T19:29:48.615Z,99468.06
2022-11-02T19:32:21.722Z,99448.34
2022-11-02T19:34:48.333Z,99464.81
2022-11-02T19:37:14.969Z,99456.00
2022-11-02T19:39:41.569Z,99480.19
2022-11-02T19:42:08.471Z,99470.50
2022-11-02T19:44:41.164Z,99478.53
2022-11-02T19:47:09.521Z,99463.31
2022-11-02T19:49:36.145Z,99464.03
2022-11-02T19:52:02.803Z,99474.16
2022-11-02T19:54:29.491Z,99467.72
2022-11-02T19:56:56.216Z,99478.00
2022-11-02T19:59:22.909Z,99444.31
2022-11-02T20:01:50.728Z,99465.50
2022-11-02T20:04:20.593Z,99477.47
2022-11-02T20:06:47.351Z,99477.41
2022-11-02T20:09:16.596Z,99485.41
2022-11-02T20:11:45.236Z,99469.03
2022-11-02T20:14:13.678Z,99466.00
2022-11-02T20:16:40.796Z,99471.88
2022-11-02T20:19:07.620Z,99461.84
2022-11-02T20:21:38.235Z,99477.88
2022-11-02T20:24:09.656Z,99465.94
2022-11-02T20:26:37.989Z,99475.53
2022-11-02T20:29:07.070Z,99455.66
2022-11-02T20:31:38.856Z,99484.81
2022-11-02T20:34:08.518Z,99471.94
2022-11-02T20:36:35.626Z,99471.03
2022-11-02T20:39:07.581Z,99483.72
2022-11-02T20:41:34.347Z,99476.13
2022-11-02T20:44:01.030Z,99485.41
2022-11-02T20:46:39.966Z,99486.53
2022-11-02T20:49:20.645Z,99494.31
2022-11-02T20:51:50.584Z,99492.00
2022-11-02T20:54:21.689Z,99461.91
2022-11-02T20:56:49.697Z,99493.81
2022-11-02T20:59:16.419Z,99480.88
2022-11-02T21:01:45.321Z,99485.00
2022-11-02T21:04:18.572Z,99494.00
2022-11-02T21:06:47.869Z,99467.00
2022-11-02T21:09:14.751Z,99472.28
2022-11-02T21:12:00.058Z,99461.00
2022-11-02T21:14:29.093Z,99478.25
2022-11-02T21:16:55.710Z,99462.13
2022-11-02T21:19:22.345Z,99478.16
2022-11-02T21:21:49.059Z,99475.72
2022-11-02T21:24:15.678Z,99471.34
2022-11-02T21:26:42.323Z,99462.16
2022-11-02T21:29:09.482Z,99466.63
2022-11-02T21:31:36.427Z,99451.09
2022-11-02T21:34:03.055Z,99468.13
2022-11-02T21:36:30.409Z,99458.56
2022-11-02T21:38:58.825Z,99449.19
2022-11-02T21:41:28.182Z,99459.63
2022-11-02T21:43:55.654Z,99461.19
2022-11-02T21:46:22.635Z,99463.06
2022-11-02T21:48:49.243Z,99468.34
2022-11-02T21:51:19.191Z,99459.69
2022-11-02T21:53:46.802Z,99466.53
2022-11-02T21:56:20.917Z,99451.97
2022-11-02T21:58:48.402Z,99459.38
2022-11-02T22:01:45.148Z,99451.91
2022-11-02T22:04:19.544Z,99462.13
2022-11-02T22:06:46.332Z,99462.47
2022-11-02T22:09:13.360Z,99469.13
2022-11-02T22:11:40.656Z,99464.28
2022-11-02T22:14:07.300Z,99466.84
2022-11-02T22:16:35.844Z,99480.84
2022-11-02T22:19:05.068Z,99478.19
2022-11-02T22:21:34.000Z,99476.47
2022-11-02T22:24:03.512Z,99477.88
2022-11-02T22:26:31.112Z,99483.53
2022-11-02T22:29:00.101Z,99489.81
2022-11-02T22:31:29.226Z,99488.13
2022-11-02T22:33:57.544Z,99489.38
2022-11-02T22:36:26.218Z,99481.09
2022-11-02T22:38:54.409Z,99495.63
2022-11-02T22:41:22.731Z,99498.28
2022-11-02T22:43:51.882Z,99490.56
2022-11-02T22:46:21.058Z,99496.53
2022-11-02T22:48:47.791Z,99483.09
2022-11-02T22:51:14.541Z,99495.47
2022-11-02T22:53:41.557Z,99480.31
2022-11-02T22:56:13.321Z,99476.97
2022-11-02T22:58:42.048Z,99488.06
2022-11-02T23:01:14.195Z,99492.25
2022-11-02T23:03:40.902Z,99483.53
2022-11-02T23:06:08.264Z,99475.03
2022-11-02T23:08:36.957Z,99476.53
2022-11-02T23:11:22.866Z,99479.13
2022-11-02T23:13:56.673Z,99482.47
2022-11-02T23:16:29.040Z,99471.34
2022-11-02T23:19:27.555Z,99463.97
2022-11-02T23:22:17.353Z,99489.56
2022-11-02T23:25:07.637Z,99477.03
2022-11-02T23:27:56.432Z,99486.81
2022-11-02T23:30:42.792Z,99477.53
2022-11-02T23:33:09.604Z,99479.41
2022-11-02T23:35:55.217Z,99480.41
2022-11-02T23:38:21.904Z,99481.84
2022-11-02T23:40:48.513Z,99502.34
2022-11-02T23:43:15.107Z,99513.78
2022-11-02T23:45:41.692Z,99490.56
2022-11-02T23:48:09.472Z,99509.44
2022-11-02T23:50:55.107Z,99517.44
2022-11-02T23:53:42.230Z,99517.63
2022-11-02T23:56:34.541Z,99515.81
2022-11-02T23:59:07.015Z,99508.88
