createdAt,value
2023-05-22T00:03:15.103Z,1.00
2023-05-22T00:05:45.358Z,1.00
2023-05-22T00:08:17.838Z,1.00
2023-05-22T00:13:19.549Z,1.00
2023-05-22T00:15:48.207Z,1.00
2023-05-22T00:18:19.457Z,1.00
2023-05-22T00:23:23.194Z,1.00
2023-05-22T00:25:52.724Z,1.00
2023-05-22T00:28:23.307Z,1.00
2023-05-22T00:30:53.736Z,1.00
2023-05-22T00:33:23.227Z,1.00
2023-05-22T00:35:53.988Z,1.00
2023-05-22T00:38:33.293Z,1.00
2023-05-22T00:41:02.650Z,1.00
2023-05-22T00:43:33.297Z,1.00
2023-05-22T00:46:04.491Z,1.00
2023-05-22T00:48:32.721Z,1.00
2023-05-22T00:51:02.216Z,1.00
2023-05-22T00:53:33.451Z,1.00
2023-05-22T00:56:02.237Z,1.00
2023-05-22T01:01:01.190Z,1.00
2023-05-22T01:03:32.438Z,1.00
2023-05-22T01:06:02.446Z,1.00
2023-05-22T01:08:33.566Z,1.00
2023-05-22T01:11:10.374Z,1.00
2023-05-22T01:13:49.479Z,1.00
2023-05-22T01:16:29.942Z,1.00
2023-05-22T01:19:16.191Z,1.00
2023-05-22T01:21:59.243Z,1.00
2023-05-22T01:25:01.750Z,1.00
2023-05-22T01:28:02.246Z,1.00
2023-05-22T01:30:58.236Z,1.00
2023-05-22T01:33:33.122Z,1.00
2023-05-22T01:36:08.418Z,1.00
2023-05-22T01:38:40.001Z,1.00
2023-05-22T01:41:08.496Z,1.00
2023-05-22T01:46:11.524Z,1.00
2023-05-22T01:48:40.114Z,1.00
2023-05-22T01:51:16.385Z,1.00
2023-05-22T01:53:57.144Z,1.00
2023-05-22T01:56:34.844Z,1.00
2023-05-22T01:59:11.653Z,1.00
2023-05-22T02:01:42.773Z,1.00
2023-05-22T02:04:16.879Z,1.00
2023-05-22T02:06:47.506Z,1.00
2023-05-22T02:09:19.974Z,1.00
2023-05-22T02:11:49.267Z,1.00
2023-05-22T02:14:20.564Z,1.00
2023-05-22T02:16:51.859Z,1.00
2023-05-22T02:19:21.667Z,1.00
2023-05-22T02:21:52.653Z,1.00
2023-05-22T02:24:24.984Z,1.00
2023-05-22T02:26:55.800Z,1.00
2023-05-22T02:29:25.676Z,1.00
2023-05-22T02:31:56.907Z,1.00
2023-05-22T02:34:28.628Z,1.00
2023-05-22T02:36:57.633Z,1.00
2023-05-22T02:39:28.464Z,1.00
2023-05-22T02:41:58.660Z,1.00
2023-05-22T02:44:28.543Z,1.00
2023-05-22T02:46:59.972Z,1.00
2023-05-22T02:49:28.325Z,1.00
2023-05-22T02:51:59.059Z,1.00
2023-05-22T02:56:57.627Z,1.00
2023-05-22T02:59:26.210Z,1.00
2023-05-22T03:01:55.346Z,1.00
2023-05-22T03:04:26.516Z,1.00
2023-05-22T03:12:00.933Z,1.00
2023-05-22T03:14:33.590Z,1.00
2023-05-22T03:19:34.702Z,1.00
2023-05-22T03:24:33.721Z,1.00
2023-05-22T03:27:03.334Z,1.00
2023-05-22T03:29:38.365Z,1.00
2023-05-22T03:32:07.692Z,1.00
2023-05-22T03:34:37.829Z,1.00
2023-05-22T03:37:10.161Z,1.00
2023-05-22T03:39:39.675Z,1.00
2023-05-22T03:42:20.427Z,1.00
2023-05-22T03:44:50.839Z,1.00
2023-05-22T03:49:51.461Z,1.00
2023-05-22T03:52:20.904Z,1.00
2023-05-22T03:57:20.935Z,1.00
2023-05-22T03:59:51.027Z,1.00
2023-05-22T04:02:21.604Z,1.00
2023-05-22T04:04:51.395Z,1.00
2023-05-22T04:07:22.108Z,1.00
2023-05-22T04:09:50.494Z,1.00
2023-05-22T04:12:20.361Z,1.00
2023-05-22T04:14:51.138Z,1.00
2023-05-22T04:17:20.650Z,1.00
2023-05-22T04:19:53.001Z,1.00
2023-05-22T04:22:21.239Z,1.00
2023-05-22T04:24:50.204Z,1.00
2023-05-22T04:27:22.089Z,1.00
2023-05-22T04:29:51.742Z,1.00
2023-05-22T04:32:24.048Z,1.00
2023-05-22T04:34:55.181Z,1.00
2023-05-22T04:39:59.490Z,1.00
2023-05-22T04:42:28.289Z,1.00
2023-05-22T04:44:59.377Z,1.00
2023-05-22T04:47:28.931Z,1.00
2023-05-22T04:50:01.379Z,1.00
2023-05-22T04:52:31.375Z,1.00
2023-05-22T04:55:04.530Z,1.00
2023-05-22T04:57:35.599Z,1.00
2023-05-22T05:02:40.850Z,1.00
2023-05-22T05:05:12.098Z,1.00
2023-05-22T05:07:43.270Z,1.00
2023-05-22T05:10:12.932Z,1.00
2023-05-22T05:15:13.755Z,1.00
2023-05-22T05:17:42.417Z,1.00
2023-05-22T05:20:15.360Z,1.00
2023-05-22T05:22:46.621Z,1.00
2023-05-22T05:25:17.988Z,1.00
2023-05-22T05:30:20.206Z,1.00
2023-05-22T05:33:19.813Z,1.00
2023-05-22T05:36:04.247Z,1.00
2023-05-22T05:38:34.284Z,1.00
2023-05-22T05:41:02.898Z,1.00
2023-05-22T05:43:32.748Z,1.00
2023-05-22T05:46:07.406Z,1.00
2023-05-22T05:48:38.125Z,1.00
2023-05-22T05:51:08.672Z,1.00
2023-05-22T05:56:13.018Z,1.00
2023-05-22T05:58:43.947Z,1.00
2023-05-22T06:01:50.799Z,1.00
2023-05-22T06:06:59.208Z,1.00
2023-05-22T06:14:48.188Z,1.00
2023-05-22T06:19:47.844Z,1.00
2023-05-22T06:22:22.081Z,1.00
2023-05-22T06:27:26.214Z,1.00
2023-05-22T06:29:56.619Z,1.00
2023-05-22T06:32:30.594Z,1.00
2023-05-22T06:35:00.063Z,1.00
2023-05-22T06:37:33.258Z,1.00
2023-05-22T06:40:04.994Z,1.00
2023-05-22T06:42:41.600Z,1.00
2023-05-22T06:48:13.388Z,1.00
2023-05-22T06:50:58.522Z,1.00
2023-05-22T06:53:29.835Z,1.00
2023-05-22T06:55:59.716Z,1.00
2023-05-22T06:58:41.496Z,1.00
2023-05-22T07:01:12.298Z,1.00
2023-05-22T07:03:48.722Z,1.00
2023-05-22T07:06:48.625Z,1.00
2023-05-22T07:09:22.788Z,1.00
2023-05-22T07:11:51.545Z,1.00
2023-05-22T07:14:24.060Z,1.00
2023-05-22T07:16:52.762Z,1.00
2023-05-22T07:19:27.509Z,1.00
2023-05-22T07:22:01.563Z,1.00
2023-05-22T07:24:34.196Z,1.00
2023-05-22T07:27:04.576Z,1.00
2023-05-22T07:29:35.293Z,1.00
2023-05-22T07:32:06.858Z,1.00
2023-05-22T07:34:37.797Z,1.00
2023-05-22T07:37:12.341Z,1.00
2023-05-22T07:39:42.724Z,1.00
2023-05-22T07:42:14.677Z,1.00
2023-05-22T07:44:55.205Z,1.00
2023-05-22T07:47:24.049Z,1.00
2023-05-22T07:49:55.066Z,1.00
2023-05-22T07:52:25.188Z,1.00
2023-05-22T07:54:56.955Z,1.00
2023-05-22T07:57:26.766Z,1.00
2023-05-22T07:59:57.015Z,1.00
2023-05-22T08:02:25.635Z,1.00
2023-05-22T08:04:55.667Z,1.00
2023-05-22T08:07:25.467Z,1.00
2023-05-22T08:09:56.490Z,1.00
2023-05-22T08:12:24.932Z,1.00
2023-05-22T08:14:55.781Z,1.00
2023-05-22T08:17:25.943Z,1.00
2023-05-22T08:19:55.028Z,1.00
2023-05-22T08:22:24.639Z,1.00
2023-05-22T08:24:55.871Z,1.00
2023-05-22T08:27:26.699Z,1.00
2023-05-22T08:29:56.592Z,1.00
2023-05-22T08:32:29.251Z,1.00
2023-05-22T08:35:00.533Z,1.00
2023-05-22T08:37:30.284Z,1.00
2023-05-22T08:40:01.705Z,1.00
2023-05-22T08:42:31.422Z,1.00
2023-05-22T08:45:01.142Z,1.00
2023-05-22T08:47:33.016Z,1.00
2023-05-22T08:50:03.543Z,1.00
2023-05-22T08:52:40.277Z,1.00
2023-05-22T08:55:12.085Z,1.00
2023-05-22T08:57:42.175Z,1.00
2023-05-22T09:00:14.872Z,1.00
2023-05-22T09:02:44.702Z,1.00
2023-05-22T09:05:15.171Z,1.00
2023-05-22T09:07:45.766Z,1.00
2023-05-22T09:10:16.849Z,1.00
2023-05-22T09:13:03.810Z,1.00
2023-05-22T09:15:33.641Z,1.00
2023-05-22T09:18:05.606Z,1.00
2023-05-22T09:20:37.900Z,1.00
2023-05-22T09:23:15.692Z,1.00
2023-05-22T09:25:46.682Z,1.00
2023-05-22T09:28:19.970Z,1.00
2023-05-22T09:30:51.040Z,1.00
2023-05-22T09:33:20.776Z,1.00
2023-05-22T09:35:49.854Z,1.00
2023-05-22T09:38:21.061Z,1.00
2023-05-22T09:40:55.617Z,1.00
2023-05-22T09:43:26.719Z,1.00
2023-05-22T09:45:59.357Z,1.00
2023-05-22T09:48:28.123Z,1.00
2023-05-22T09:51:01.089Z,1.00
2023-05-22T09:53:33.879Z,1.00
2023-05-22T09:56:10.833Z,1.00
2023-05-22T09:58:44.511Z,1.00
2023-05-22T10:01:19.708Z,1.00
2023-05-22T10:03:55.680Z,1.00
2023-05-22T10:06:28.326Z,1.00
2023-05-22T10:09:05.164Z,1.00
2023-05-22T10:11:38.372Z,1.00
2023-05-22T10:14:08.212Z,1.00
2023-05-22T10:16:38.472Z,1.00
2023-05-22T10:19:10.638Z,1.00
2023-05-22T10:21:42.368Z,1.00
2023-05-22T10:24:14.569Z,1.00
2023-05-22T10:26:46.194Z,1.00
2023-05-22T10:29:21.327Z,1.00
2023-05-22T10:32:00.478Z,1.00
2023-05-22T10:34:52.813Z,1.00
2023-05-22T10:37:42.437Z,1.00
2023-05-22T10:40:14.230Z,1.00
2023-05-22T10:42:45.192Z,1.00
2023-05-22T10:45:15.648Z,1.00
2023-05-22T10:47:44.565Z,1.00
2023-05-22T10:50:14.546Z,1.00
2023-05-22T10:52:45.749Z,1.00
2023-05-22T10:55:14.965Z,1.00
2023-05-22T10:57:44.976Z,1.00
2023-05-22T11:00:20.668Z,1.00
2023-05-22T11:03:17.164Z,1.00
2023-05-22T11:05:54.493Z,1.00
2023-05-22T11:08:39.856Z,1.00
2023-05-22T11:11:15.697Z,1.00
2023-05-22T11:13:53.377Z,1.00
2023-05-22T11:16:23.609Z,1.00
2023-05-22T11:19:21.125Z,1.00
2023-05-22T11:21:51.450Z,1.00
2023-05-22T11:24:23.905Z,1.00
2023-05-22T11:27:08.443Z,1.00
2023-05-22T11:29:45.726Z,1.00
2023-05-22T11:32:20.810Z,1.00
2023-05-22T11:34:52.407Z,1.00
2023-05-22T11:37:22.587Z,1.00
2023-05-22T11:39:59.681Z,1.00
2023-05-22T11:42:28.168Z,1.00
2023-05-22T11:44:59.106Z,1.00
2023-05-22T11:47:29.094Z,1.00
2023-05-22T11:49:59.887Z,1.00
2023-05-22T11:52:35.173Z,1.00
2023-05-22T11:55:06.416Z,1.00
2023-05-22T11:57:35.937Z,1.00
2023-05-22T12:00:09.029Z,1.00
2023-05-22T12:02:41.613Z,1.00
2023-05-22T12:05:12.542Z,1.00
2023-05-22T12:07:43.907Z,1.00
2023-05-22T12:10:13.077Z,1.00
2023-05-22T12:12:43.212Z,1.00
2023-05-22T12:15:15.208Z,1.00
2023-05-22T12:17:45.816Z,1.00
2023-05-22T12:20:15.645Z,1.00
2023-05-22T12:22:46.157Z,1.00
2023-05-22T12:25:17.819Z,1.00
2023-05-22T12:27:46.660Z,1.00
2023-05-22T12:30:20.445Z,1.00
2023-05-22T12:32:50.083Z,1.00
2023-05-22T12:35:19.926Z,1.00
2023-05-22T12:37:52.356Z,1.00
2023-05-22T12:40:20.939Z,1.00
2023-05-22T12:42:50.882Z,1.00
2023-05-22T12:45:23.326Z,1.00
2023-05-22T12:47:51.908Z,1.00
2023-05-22T12:50:20.400Z,1.00
2023-05-22T12:52:50.195Z,1.00
2023-05-22T12:55:18.721Z,1.00
2023-05-22T12:57:48.223Z,1.00
2023-05-22T13:00:18.728Z,1.00
2023-05-22T13:02:50.671Z,1.00
2023-05-22T13:05:21.153Z,1.00
2023-05-22T13:07:49.780Z,1.00
2023-05-22T13:10:27.635Z,1.00
2023-05-22T13:12:57.299Z,1.00
2023-05-22T13:15:29.572Z,1.00
2023-05-22T13:18:02.617Z,1.00
2023-05-22T13:20:32.511Z,1.00
2023-05-22T13:23:02.068Z,1.00
2023-05-22T13:25:30.652Z,1.00
2023-05-22T13:28:02.074Z,1.00
2023-05-22T13:30:31.972Z,1.00
2023-05-22T13:33:03.044Z,1.00
2023-05-22T13:35:32.854Z,1.00
2023-05-22T13:38:01.715Z,1.00
2023-05-22T13:40:32.500Z,1.00
2023-05-22T13:43:02.158Z,1.00
2023-05-22T13:45:31.753Z,1.00
2023-05-22T13:48:02.950Z,1.00
2023-05-22T13:50:33.773Z,1.00
2023-05-22T13:53:04.735Z,1.00
2023-05-22T13:55:32.985Z,1.00
2023-05-22T13:58:02.475Z,1.00
2023-05-22T14:00:32.385Z,1.00
2023-05-22T14:03:02.033Z,1.00
2023-05-22T14:05:32.008Z,1.00
2023-05-22T14:08:00.541Z,1.00
2023-05-22T14:10:28.768Z,1.00
2023-05-22T14:12:58.225Z,1.00
2023-05-22T14:15:26.627Z,1.00
2023-05-22T14:17:55.131Z,1.00
2023-05-22T14:20:24.935Z,1.00
2023-05-22T14:22:57.788Z,1.00
2023-05-22T14:25:26.874Z,1.00
2023-05-22T14:27:55.564Z,1.00
2023-05-22T14:30:25.223Z,1.00
2023-05-22T14:32:54.991Z,1.00
2023-05-22T14:35:25.940Z,1.00
2023-05-22T14:37:55.740Z,1.00
2023-05-22T14:40:24.470Z,1.00
2023-05-22T14:42:54.284Z,1.00
2023-05-22T14:45:24.484Z,1.00
2023-05-22T14:47:53.280Z,1.00
2023-05-22T14:50:23.582Z,1.00
2023-05-22T14:52:54.589Z,1.00
2023-05-22T14:55:27.748Z,1.00
2023-05-22T14:57:58.876Z,1.00
2023-05-22T15:00:27.428Z,1.00
2023-05-22T15:02:58.417Z,1.00
2023-05-22T15:05:27.415Z,1.00
2023-05-22T15:07:58.725Z,1.00
2023-05-22T15:12:57.430Z,1.00
2023-05-22T15:15:26.374Z,1.00
2023-05-22T15:20:26.620Z,1.00
2023-05-22T15:22:58.825Z,1.00
2023-05-22T15:25:27.503Z,1.00
2023-05-22T15:27:57.202Z,1.00
2023-05-22T15:30:27.569Z,1.00
2023-05-22T15:32:55.904Z,1.00
2023-05-22T15:35:24.623Z,1.00
2023-05-22T15:37:54.313Z,1.00
2023-05-22T15:40:25.459Z,1.00
2023-05-22T15:42:54.172Z,1.00
2023-05-22T15:45:23.373Z,1.00
2023-05-22T15:47:51.689Z,1.00
2023-05-22T15:50:21.175Z,1.00
2023-05-22T15:52:50.934Z,1.00
2023-05-22T15:57:53.029Z,1.00
2023-05-22T16:00:22.286Z,99.90
2023-05-22T16:05:20.646Z,99.90
2023-05-22T16:10:21.778Z,99.90
2023-05-22T16:15:23.144Z,1.00
2023-05-22T16:22:53.346Z,1.00
2023-05-22T16:25:21.788Z,1.00
2023-05-22T16:27:52.786Z,1.00
2023-05-22T16:32:53.445Z,1.00
2023-05-22T16:35:22.174Z,1.00
2023-05-22T16:40:21.739Z,1.00
2023-05-22T16:42:52.856Z,1.00
2023-05-22T16:45:23.857Z,1.00
2023-05-22T16:47:55.025Z,1.00
2023-05-22T16:55:23.985Z,1.00
2023-05-22T16:57:52.261Z,19.70
2023-05-22T17:00:22.777Z,36.50
2023-05-22T17:02:54.228Z,40.70
2023-05-22T17:05:24.233Z,59.10
2023-05-22T17:07:52.438Z,99.10
2023-05-22T17:10:20.612Z,90.00
2023-05-22T17:15:20.382Z,99.90
2023-05-22T17:17:48.686Z,99.90
2023-05-22T17:20:18.404Z,99.90
2023-05-22T17:27:47.899Z,99.90
2023-05-22T17:30:16.460Z,99.90
2023-05-22T17:35:14.845Z,99.90
2023-05-22T17:37:47.172Z,99.90
2023-05-22T17:40:15.639Z,99.90
2023-05-22T17:45:13.258Z,99.90
2023-05-22T17:50:12.902Z,99.90
2023-05-22T17:52:43.216Z,99.90
2023-05-22T17:55:15.202Z,99.90
2023-05-22T17:57:44.732Z,99.90
2023-05-22T18:00:15.771Z,99.90
2023-05-22T18:07:49.833Z,99.90
2023-05-22T18:10:20.608Z,99.90
2023-05-22T18:12:48.922Z,99.90
2023-05-22T18:15:18.450Z,99.90
2023-05-22T18:20:19.060Z,99.90
2023-05-22T18:25:21.062Z,99.90
2023-05-22T18:27:49.363Z,99.90
2023-05-22T18:30:18.954Z,99.90
2023-05-22T18:32:48.447Z,99.90
2023-05-22T18:35:17.256Z,99.90
2023-05-22T18:37:46.187Z,99.90
2023-05-22T18:40:15.262Z,99.90
2023-05-22T18:42:47.227Z,99.90
2023-05-22T18:50:15.265Z,99.90
2023-05-22T18:52:44.755Z,99.90
2023-05-22T18:55:15.384Z,99.90
2023-05-22T19:00:15.460Z,99.90
2023-05-22T19:07:44.744Z,99.90
2023-05-22T19:10:14.372Z,99.90
2023-05-22T19:15:15.390Z,99.90
2023-05-22T19:17:44.773Z,99.90
2023-05-22T19:20:15.783Z,99.90
2023-05-22T19:25:15.002Z,99.90
2023-05-22T19:27:43.691Z,99.90
2023-05-22T19:30:16.349Z,99.90
2023-05-22T19:35:17.412Z,1.00
2023-05-22T19:37:46.935Z,1.00
2023-05-22T19:40:15.108Z,99.90
2023-05-22T19:42:44.986Z,1.00
2023-05-22T19:45:14.753Z,1.00
2023-05-22T19:47:44.248Z,1.00
2023-05-22T19:50:12.914Z,1.00
2023-05-22T19:52:42.376Z,1.00
2023-05-22T19:55:11.373Z,1.00
2023-05-22T19:57:44.261Z,1.00
2023-05-22T20:00:17.141Z,1.00
2023-05-22T20:02:45.820Z,1.00
2023-05-22T20:05:16.595Z,1.00
2023-05-22T20:10:17.302Z,1.00
2023-05-22T20:12:46.147Z,1.00
2023-05-22T20:15:18.009Z,1.00
2023-05-22T20:20:16.665Z,1.00
2023-05-22T20:22:45.283Z,1.00
2023-05-22T20:25:14.135Z,1.00
2023-05-22T20:30:17.152Z,1.00
2023-05-22T20:32:47.886Z,1.00
2023-05-22T20:35:18.454Z,1.00
2023-05-22T20:37:49.293Z,1.00
2023-05-22T20:40:18.829Z,1.00
2023-05-22T20:42:48.783Z,1.00
2023-05-22T20:45:18.339Z,1.00
2023-05-22T20:47:47.822Z,1.00
2023-05-22T20:50:15.878Z,1.00
2023-05-22T20:52:47.096Z,1.00
2023-05-22T20:55:16.463Z,1.00
2023-05-22T20:57:46.100Z,1.00
2023-05-22T21:00:16.515Z,1.00
2023-05-22T21:02:49.148Z,1.00
2023-05-22T21:05:17.454Z,1.00
2023-05-22T21:10:17.003Z,1.00
2023-05-22T21:12:46.617Z,1.00
2023-05-22T21:17:46.010Z,1.00
2023-05-22T21:25:13.857Z,1.00
2023-05-22T21:27:41.936Z,1.00
2023-05-22T21:30:15.982Z,1.00
2023-05-22T21:32:47.203Z,1.00
2023-05-22T21:35:16.643Z,1.00
2023-05-22T21:40:17.424Z,1.00
2023-05-22T21:45:15.996Z,1.00
2023-05-22T21:47:45.282Z,1.00
2023-05-22T21:50:16.191Z,1.00
2023-05-22T21:52:45.591Z,1.00
2023-05-22T21:55:15.031Z,1.00
2023-05-22T21:57:45.579Z,1.00
2023-05-22T22:00:15.549Z,1.00
2023-05-22T22:05:18.554Z,1.00
2023-05-22T22:07:48.252Z,1.00
2023-05-22T22:10:18.194Z,1.00
2023-05-22T22:15:17.542Z,1.00
2023-05-22T22:17:47.543Z,1.00
2023-05-22T22:20:27.421Z,1.00
2023-05-22T22:25:28.861Z,1.00
2023-05-22T22:27:58.242Z,1.00
2023-05-22T22:30:27.718Z,1.00
2023-05-22T22:32:57.102Z,1.00
2023-05-22T22:35:26.668Z,1.00
2023-05-22T22:37:56.380Z,1.00
2023-05-22T22:40:27.163Z,1.00
2023-05-22T22:42:56.717Z,1.00
2023-05-22T22:45:27.607Z,1.00
2023-05-22T22:47:57.258Z,1.00
2023-05-22T22:50:29.471Z,1.00
2023-05-22T22:55:28.768Z,1.00
2023-05-22T22:57:58.228Z,1.00
2023-05-22T23:05:28.153Z,1.00
2023-05-22T23:07:58.335Z,1.00
2023-05-22T23:10:27.772Z,1.00
2023-05-22T23:12:59.234Z,1.00
2023-05-22T23:15:27.541Z,1.00
2023-05-22T23:20:27.002Z,1.00
2023-05-22T23:22:55.186Z,1.00
2023-05-22T23:25:24.875Z,1.00
2023-05-22T23:27:54.283Z,1.00
2023-05-22T23:30:23.664Z,1.00
2023-05-22T23:32:53.064Z,1.00
2023-05-22T23:37:51.941Z,1.00
2023-05-22T23:42:51.511Z,1.00
2023-05-22T23:45:20.724Z,1.00
2023-05-22T23:47:48.984Z,1.00
2023-05-22T23:50:18.390Z,1.00
2023-05-22T23:55:20.224Z,1.00
