createdAt,value
2023-05-09T00:01:13.221Z,20.15
2023-05-09T00:03:40.980Z,19.63
2023-05-09T00:06:08.109Z,20.23
2023-05-09T00:08:36.316Z,19.27
2023-05-09T00:11:03.197Z,21.10
2023-05-09T00:13:30.249Z,22.95
2023-05-09T00:16:00.922Z,21.20
2023-05-09T00:18:28.788Z,23.63
2023-05-09T00:20:56.841Z,24.00
2023-05-09T00:23:24.101Z,22.77
2023-05-09T00:25:51.011Z,22.40
2023-05-09T00:28:18.034Z,23.95
2023-05-09T00:30:44.940Z,25.77
2023-05-09T00:33:12.036Z,22.40
2023-05-09T00:35:38.918Z,26.17
2023-05-09T00:38:06.058Z,24.67
2023-05-09T00:40:32.922Z,23.42
2023-05-09T00:43:00.465Z,26.38
2023-05-09T00:45:27.339Z,26.20
2023-05-09T00:47:54.530Z,27.05
2023-05-09T00:50:22.156Z,25.30
2023-05-09T00:52:49.047Z,26.45
2023-05-09T00:55:16.534Z,25.58
2023-05-09T00:57:43.748Z,27.90
2023-05-09T01:00:13.488Z,24.35
2023-05-09T01:02:45.965Z,26.83
2023-05-09T01:05:13.376Z,27.10
2023-05-09T01:07:52.585Z,27.52
2023-05-09T01:10:28.450Z,27.17
2023-05-09T01:13:07.739Z,26.90
2023-05-09T01:15:43.324Z,30.63
2023-05-09T01:18:23.566Z,31.75
2023-05-09T01:21:11.394Z,32.42
2023-05-09T01:23:44.701Z,30.95
2023-05-09T01:26:22.322Z,29.65
2023-05-09T01:28:52.620Z,28.77
2023-05-09T01:31:20.257Z,30.02
2023-05-09T01:33:51.580Z,29.10
2023-05-09T01:36:19.123Z,28.08
2023-05-09T01:38:49.321Z,26.75
2023-05-09T01:41:17.210Z,28.10
2023-05-09T01:43:46.362Z,25.42
2023-05-09T01:46:14.934Z,29.58
2023-05-09T01:48:42.959Z,29.48
2023-05-09T01:51:12.452Z,26.48
2023-05-09T01:53:40.782Z,28.83
2023-05-09T01:56:08.404Z,27.80
2023-05-09T01:58:36.479Z,26.20
2023-05-09T02:01:04.570Z,26.08
2023-05-09T02:03:34.255Z,26.33
2023-05-09T02:06:05.467Z,26.02
2023-05-09T02:08:33.084Z,26.38
2023-05-09T02:11:00.743Z,26.65
2023-05-09T02:13:27.786Z,26.40
2023-05-09T02:15:58.311Z,27.02
2023-05-09T02:18:25.335Z,28.95
2023-05-09T02:20:52.663Z,25.65
2023-05-09T02:23:20.242Z,27.88
2023-05-09T02:25:47.310Z,27.30
2023-05-09T02:28:14.699Z,28.00
2023-05-09T02:30:43.485Z,27.05
2023-05-09T02:33:11.888Z,27.15
2023-05-09T02:35:42.190Z,28.05
2023-05-09T02:38:09.257Z,29.52
2023-05-09T02:40:36.720Z,27.20
2023-05-09T02:43:04.326Z,28.63
2023-05-09T02:45:32.171Z,27.13
2023-05-09T02:48:03.135Z,26.20
2023-05-09T02:50:30.308Z,26.90
2023-05-09T02:52:57.509Z,26.63
2023-05-09T02:55:24.709Z,26.27
2023-05-09T02:57:58.915Z,25.38
2023-05-09T03:00:32.078Z,24.85
2023-05-09T03:03:00.506Z,25.35
2023-05-09T03:05:27.660Z,25.63
2023-05-09T03:07:54.610Z,25.00
2023-05-09T03:10:21.647Z,24.95
2023-05-09T03:12:48.595Z,26.92
2023-05-09T03:15:15.636Z,25.75
2023-05-09T03:17:45.112Z,26.63
2023-05-09T03:20:12.209Z,25.77
2023-05-09T03:22:39.539Z,25.63
2023-05-09T03:25:09.646Z,24.77
2023-05-09T03:27:36.778Z,23.90
2023-05-09T03:30:07.829Z,24.27
2023-05-09T03:32:35.524Z,24.20
2023-05-09T03:35:02.432Z,25.05
2023-05-09T03:37:30.103Z,24.98
2023-05-09T03:39:57.094Z,23.60
2023-05-09T03:42:24.927Z,23.38
2023-05-09T03:44:56.146Z,23.77
2023-05-09T03:47:23.440Z,23.27
2023-05-09T03:49:50.790Z,25.70
2023-05-09T03:52:21.308Z,23.08
2023-05-09T03:54:49.080Z,21.70
2023-05-09T03:57:16.581Z,22.90
2023-05-09T03:59:43.961Z,20.60
2023-05-09T04:02:12.061Z,22.02
2023-05-09T04:04:39.671Z,22.60
2023-05-09T04:07:06.975Z,22.45
2023-05-09T04:09:33.882Z,20.65
2023-05-09T04:12:00.920Z,20.30
2023-05-09T04:14:27.776Z,21.08
2023-05-09T04:16:54.934Z,22.40
2023-05-09T04:19:22.055Z,21.38
2023-05-09T04:21:49.291Z,19.75
2023-05-09T04:24:16.158Z,19.55
2023-05-09T04:26:46.291Z,20.60
2023-05-09T04:29:16.579Z,18.70
2023-05-09T04:31:48.831Z,17.77
2023-05-09T04:34:16.509Z,21.02
2023-05-09T04:36:43.371Z,19.88
2023-05-09T04:39:11.030Z,18.65
2023-05-09T04:41:44.546Z,19.58
2023-05-09T04:44:11.714Z,18.65
2023-05-09T04:46:38.896Z,17.67
2023-05-09T04:49:06.331Z,20.58
2023-05-09T04:51:33.663Z,19.17
2023-05-09T04:54:00.744Z,20.10
2023-05-09T04:56:32.933Z,17.92
2023-05-09T04:59:01.184Z,18.83
2023-05-09T05:01:29.147Z,16.77
2023-05-09T05:03:56.800Z,18.00
2023-05-09T05:06:23.711Z,17.25
2023-05-09T05:08:50.801Z,19.10
2023-05-09T05:11:21.973Z,18.50
2023-05-09T05:13:49.272Z,18.52
2023-05-09T05:16:16.681Z,18.40
2023-05-09T05:18:44.506Z,16.63
2023-05-09T05:21:11.894Z,17.17
2023-05-09T05:23:39.089Z,17.55
2023-05-09T05:26:06.107Z,19.17
2023-05-09T05:28:36.127Z,21.15
2023-05-09T05:31:03.858Z,17.25
2023-05-09T05:33:30.870Z,18.02
2023-05-09T05:35:57.742Z,16.95
2023-05-09T05:38:24.803Z,18.58
2023-05-09T05:40:54.894Z,18.38
2023-05-09T05:43:22.790Z,16.15
2023-05-09T05:45:49.906Z,16.05
2023-05-09T05:48:19.424Z,17.02
2023-05-09T05:50:47.467Z,17.75
2023-05-09T05:53:17.159Z,18.35
2023-05-09T05:55:46.056Z,17.25
2023-05-09T05:58:13.556Z,19.92
2023-05-09T06:00:40.722Z,18.83
2023-05-09T06:03:08.869Z,18.38
2023-05-09T06:05:47.665Z,17.50
2023-05-09T06:08:14.998Z,17.70
2023-05-09T06:10:41.935Z,18.13
2023-05-09T06:13:08.974Z,18.05
2023-05-09T06:15:37.821Z,16.67
2023-05-09T06:18:04.953Z,19.02
2023-05-09T06:20:32.033Z,18.17
2023-05-09T06:22:59.097Z,20.45
2023-05-09T06:25:26.065Z,18.25
2023-05-09T06:27:53.171Z,17.75
2023-05-09T06:32:50.450Z,19.83
2023-05-09T06:35:17.468Z,18.27
2023-05-09T06:37:45.509Z,19.67
2023-05-09T06:40:14.120Z,17.50
2023-05-09T06:42:41.023Z,20.38
2023-05-09T06:45:08.658Z,20.00
2023-05-09T06:47:35.903Z,18.38
2023-05-09T06:50:03.011Z,18.10
2023-05-09T06:52:30.764Z,18.10
2023-05-09T06:54:57.657Z,18.95
2023-05-09T06:57:24.734Z,19.60
2023-05-09T06:59:51.681Z,17.58
2023-05-09T07:02:18.735Z,19.52
2023-05-09T07:04:45.672Z,19.13
2023-05-09T07:07:12.862Z,18.58
2023-05-09T07:09:39.742Z,19.17
2023-05-09T07:12:06.826Z,18.13
2023-05-09T07:14:33.711Z,19.20
2023-05-09T07:17:18.158Z,18.88
2023-05-09T07:19:47.858Z,18.65
2023-05-09T07:22:14.858Z,18.42
2023-05-09T07:24:41.903Z,18.80
2023-05-09T07:27:08.799Z,17.15
2023-05-09T07:29:35.926Z,18.33
2023-05-09T07:32:02.908Z,20.25
2023-05-09T07:34:29.976Z,22.55
2023-05-09T07:36:58.875Z,18.25
2023-05-09T07:39:26.221Z,17.10
2023-05-09T07:41:57.057Z,28.58
2023-05-09T07:44:24.866Z,21.45
2023-05-09T07:46:51.723Z,19.00
2023-05-09T07:49:18.837Z,21.27
2023-05-09T07:51:45.950Z,22.40
2023-05-09T07:54:13.061Z,18.77
2023-05-09T07:56:39.918Z,20.55
2023-05-09T07:59:06.928Z,16.23
2023-05-09T08:01:34.108Z,17.10
2023-05-09T08:04:01.075Z,17.17
2023-05-09T08:06:28.288Z,15.15
2023-05-09T08:08:55.144Z,16.25
2023-05-09T08:11:22.458Z,14.65
2023-05-09T08:13:49.307Z,15.35
2023-05-09T08:16:17.669Z,15.07
2023-05-09T08:18:44.741Z,14.18
2023-05-09T08:21:11.885Z,12.77
2023-05-09T08:23:38.814Z,13.77
2023-05-09T08:26:06.163Z,15.13
2023-05-09T08:28:33.182Z,15.25
2023-05-09T08:31:00.286Z,13.55
2023-05-09T08:33:27.493Z,15.40
2023-05-09T08:35:54.584Z,15.48
2023-05-09T08:38:21.550Z,14.82
2023-05-09T08:40:48.911Z,14.77
2023-05-09T08:43:18.340Z,15.00
2023-05-09T08:45:52.307Z,16.58
2023-05-09T08:48:20.317Z,16.20
2023-05-09T08:50:47.560Z,17.15
2023-05-09T08:53:14.998Z,15.95
2023-05-09T08:55:41.940Z,17.05
2023-05-09T08:58:09.970Z,16.08
2023-05-09T09:00:41.179Z,16.88
2023-05-09T09:03:08.561Z,16.05
2023-05-09T09:05:41.837Z,14.93
2023-05-09T09:08:10.287Z,16.60
2023-05-09T09:10:40.899Z,17.35
2023-05-09T09:13:08.859Z,18.08
2023-05-09T09:15:37.237Z,17.73
2023-05-09T09:18:10.269Z,18.73
2023-05-09T09:20:41.877Z,17.20
2023-05-09T09:23:10.797Z,15.43
2023-05-09T09:25:37.967Z,19.73
2023-05-09T09:28:05.570Z,16.42
2023-05-09T09:30:32.770Z,14.85
2023-05-09T09:33:00.608Z,15.27
2023-05-09T09:35:27.613Z,15.40
2023-05-09T09:38:01.840Z,12.63
2023-05-09T09:40:28.909Z,12.55
2023-05-09T09:42:55.816Z,13.27
2023-05-09T09:45:22.880Z,12.38
2023-05-09T09:47:50.362Z,12.10
2023-05-09T09:50:19.292Z,12.88
2023-05-09T09:52:51.783Z,12.75
2023-05-09T09:55:20.628Z,13.20
2023-05-09T09:57:48.488Z,14.63
2023-05-09T10:00:20.195Z,13.40
2023-05-09T10:02:51.171Z,12.65
2023-05-09T10:05:27.923Z,12.07
2023-05-09T10:08:02.791Z,12.48
2023-05-09T10:10:31.800Z,11.38
2023-05-09T10:13:01.646Z,12.43
2023-05-09T10:15:35.577Z,11.65
2023-05-09T10:18:08.452Z,12.05
2023-05-09T10:20:36.264Z,11.52
2023-05-09T10:23:03.783Z,11.98
2023-05-09T10:25:40.741Z,12.30
2023-05-09T10:28:16.194Z,12.07
2023-05-09T10:30:55.555Z,11.82
2023-05-09T10:33:28.137Z,12.15
2023-05-09T10:35:56.376Z,12.55
2023-05-09T10:38:24.771Z,11.85
2023-05-09T10:40:53.512Z,12.43
2023-05-09T10:43:22.093Z,13.60
2023-05-09T10:45:49.176Z,12.38
2023-05-09T10:48:16.356Z,12.43
2023-05-09T10:50:43.784Z,12.23
2023-05-09T10:53:18.031Z,13.13
2023-05-09T10:55:59.370Z,11.65
2023-05-09T10:58:32.093Z,12.07
2023-05-09T11:01:01.524Z,12.27
2023-05-09T11:03:30.994Z,12.07
2023-05-09T11:06:00.654Z,10.55
2023-05-09T11:08:31.401Z,12.57
2023-05-09T11:11:01.101Z,11.23
2023-05-09T11:13:31.744Z,12.35
2023-05-09T11:16:01.956Z,11.30
2023-05-09T11:18:29.937Z,12.70
2023-05-09T11:20:57.143Z,12.32
2023-05-09T11:23:30.077Z,12.43
2023-05-09T11:26:06.705Z,11.38
2023-05-09T11:28:36.516Z,12.65
2023-05-09T11:31:14.043Z,13.25
2023-05-09T11:33:42.661Z,12.65
2023-05-09T11:36:30.152Z,11.95
2023-05-09T11:39:01.958Z,11.45
2023-05-09T11:41:29.367Z,11.93
2023-05-09T11:44:00.485Z,12.77
2023-05-09T11:46:27.834Z,12.75
2023-05-09T11:48:55.370Z,11.25
2023-05-09T11:51:22.511Z,11.57
2023-05-09T11:53:50.679Z,11.38
2023-05-09T11:56:17.813Z,11.10
2023-05-09T11:58:44.833Z,11.68
2023-05-09T12:01:12.773Z,12.07
2023-05-09T12:03:45.012Z,10.40
2023-05-09T12:06:19.774Z,11.25
2023-05-09T12:08:48.108Z,10.88
2023-05-09T12:11:15.749Z,10.15
2023-05-09T12:13:50.535Z,11.35
2023-05-09T12:16:18.631Z,11.48
2023-05-09T12:18:48.014Z,11.60
2023-05-09T12:21:15.644Z,13.77
2023-05-09T12:23:42.746Z,14.50
2023-05-09T12:26:11.171Z,15.48
2023-05-09T12:28:38.821Z,14.40
2023-05-09T12:31:06.679Z,13.50
2023-05-09T12:33:34.008Z,13.63
2023-05-09T12:36:08.498Z,13.27
2023-05-09T12:38:35.608Z,14.50
2023-05-09T12:41:03.755Z,14.55
2023-05-09T12:43:35.577Z,12.43
2023-05-09T12:46:03.766Z,12.88
2023-05-09T12:48:35.210Z,11.00
2023-05-09T12:51:03.755Z,10.40
2023-05-09T12:53:31.791Z,9.48
2023-05-09T12:56:06.107Z,8.82
2023-05-09T12:58:33.984Z,9.30
2023-05-09T13:01:04.245Z,10.05
2023-05-09T13:03:38.204Z,8.93
2023-05-09T13:06:08.056Z,9.02
2023-05-09T13:08:35.404Z,10.05
2023-05-09T13:11:15.010Z,9.77
2023-05-09T13:13:43.482Z,9.27
2023-05-09T13:16:11.496Z,9.90
2023-05-09T13:18:39.105Z,9.88
2023-05-09T13:21:06.004Z,9.15
2023-05-09T13:23:33.103Z,8.73
2023-05-09T13:26:00.195Z,7.80
2023-05-09T13:28:27.220Z,7.28
2023-05-09T13:30:54.177Z,7.38
2023-05-09T13:35:51.341Z,8.88
2023-05-09T13:38:18.315Z,9.80
2023-05-09T13:40:45.188Z,11.38
2023-05-09T13:43:12.422Z,8.38
2023-05-09T13:45:39.383Z,8.43
2023-05-09T13:48:06.696Z,9.10
2023-05-09T13:50:34.398Z,10.15
2023-05-09T13:53:01.726Z,11.20
2023-05-09T13:55:30.967Z,8.20
2023-05-09T13:57:57.895Z,9.32
2023-05-09T14:00:26.805Z,9.23
2023-05-09T14:02:54.319Z,7.35
2023-05-09T14:05:21.800Z,8.07
2023-05-09T14:07:49.031Z,7.60
2023-05-09T14:10:16.048Z,6.95
2023-05-09T14:12:44.654Z,7.22
2023-05-09T14:15:11.577Z,7.20
2023-05-09T14:17:38.741Z,8.43
2023-05-09T14:20:06.954Z,7.60
2023-05-09T14:22:34.056Z,7.63
2023-05-09T14:25:00.937Z,8.27
2023-05-09T14:27:27.958Z,6.95
2023-05-09T14:29:55.461Z,7.97
2023-05-09T14:32:22.549Z,7.00
2023-05-09T14:34:49.804Z,6.22
2023-05-09T14:37:17.092Z,6.45
2023-05-09T14:39:45.325Z,6.10
2023-05-09T14:42:14.339Z,6.65
2023-05-09T14:44:42.078Z,8.32
2023-05-09T14:47:10.101Z,6.65
2023-05-09T14:49:38.914Z,6.63
2023-05-09T14:52:06.195Z,8.65
2023-05-09T14:54:33.196Z,7.35
2023-05-09T14:57:02.132Z,6.18
2023-05-09T14:59:29.712Z,7.97
2023-05-09T15:01:56.885Z,7.63
2023-05-09T15:04:28.300Z,7.55
2023-05-09T15:06:55.401Z,7.18
2023-05-09T15:09:22.739Z,9.50
2023-05-09T15:11:49.710Z,8.95
2023-05-09T15:14:19.215Z,10.13
2023-05-09T15:16:46.198Z,7.78
2023-05-09T15:19:13.378Z,10.63
2023-05-09T15:21:40.210Z,7.13
2023-05-09T15:24:07.597Z,7.65
2023-05-09T15:26:34.662Z,25.30
2023-05-09T15:29:02.408Z,7.80
2023-05-09T15:31:33.646Z,7.22
2023-05-09T15:34:01.503Z,7.53
2023-05-09T15:36:33.968Z,7.97
2023-05-09T15:39:01.249Z,7.90
2023-05-09T15:41:28.774Z,10.18
2023-05-09T15:43:55.867Z,12.10
2023-05-09T15:46:23.136Z,9.45
2023-05-09T15:48:50.745Z,6.72
2023-05-09T15:51:20.201Z,6.97
2023-05-09T15:53:47.071Z,6.68
2023-05-09T15:56:14.375Z,6.40
2023-05-09T15:58:41.281Z,6.85
2023-05-09T16:01:08.455Z,7.95
2023-05-09T16:03:35.858Z,7.07
2023-05-09T16:06:03.510Z,8.10
2023-05-09T16:08:31.242Z,7.30
2023-05-09T16:11:00.945Z,10.98
2023-05-09T16:13:28.305Z,9.23
2023-05-09T16:15:55.686Z,8.90
2023-05-09T16:18:23.047Z,7.72
2023-05-09T16:20:50.064Z,6.75
2023-05-09T16:23:17.619Z,7.57
2023-05-09T16:25:45.136Z,11.20
2023-05-09T16:28:12.394Z,7.22
2023-05-09T16:30:39.314Z,7.47
2023-05-09T16:33:06.453Z,7.28
2023-05-09T16:35:34.080Z,6.47
2023-05-09T16:38:01.252Z,5.68
2023-05-09T16:40:28.682Z,6.00
2023-05-09T16:42:55.973Z,12.82
2023-05-09T16:45:22.859Z,12.65
2023-05-09T16:47:51.371Z,5.90
2023-05-09T16:50:18.414Z,8.35
2023-05-09T16:52:45.385Z,6.85
2023-05-09T16:55:14.663Z,16.95
2023-05-09T16:57:41.839Z,6.28
2023-05-09T17:00:10.268Z,7.55
2023-05-09T17:02:37.394Z,16.15
2023-05-09T17:05:04.970Z,16.48
2023-05-09T17:07:32.438Z,27.17
2023-05-09T17:09:59.601Z,29.02
2023-05-09T17:12:27.713Z,8.43
2023-05-09T17:14:54.693Z,27.25
2023-05-09T17:17:21.787Z,5.47
2023-05-09T17:19:48.735Z,31.90
2023-05-09T17:22:15.974Z,18.85
2023-05-09T17:24:42.975Z,8.30
2023-05-09T17:27:11.614Z,14.77
2023-05-09T17:29:38.690Z,23.55
2023-05-09T17:32:07.011Z,16.15
2023-05-09T17:34:33.883Z,10.00
2023-05-09T17:37:02.513Z,8.75
2023-05-09T17:39:29.532Z,9.20
2023-05-09T17:41:56.560Z,14.02
2023-05-09T17:44:24.137Z,10.50
2023-05-09T17:46:51.333Z,13.50
2023-05-09T17:49:18.504Z,19.23
2023-05-09T17:51:45.701Z,14.30
2023-05-09T17:54:13.078Z,9.35
2023-05-09T17:56:40.310Z,22.15
2023-05-09T17:59:07.977Z,12.70
2023-05-09T18:01:35.496Z,8.63
2023-05-09T18:04:02.971Z,4.95
2023-05-09T18:06:30.278Z,7.72
2023-05-09T18:08:57.237Z,17.15
2023-05-09T18:11:24.678Z,6.30
2023-05-09T18:13:51.769Z,8.05
2023-05-09T18:16:18.685Z,6.38
2023-05-09T18:18:45.881Z,6.20
2023-05-09T18:21:12.806Z,5.25
2023-05-09T18:23:40.900Z,8.38
2023-05-09T18:26:08.727Z,5.80
2023-05-09T18:28:44.701Z,8.77
2023-05-09T18:31:13.000Z,7.03
2023-05-09T18:33:40.218Z,17.58
2023-05-09T18:36:11.669Z,32.63
2023-05-09T18:38:39.138Z,9.77
2023-05-09T18:41:07.957Z,11.52
2023-05-09T18:43:36.021Z,10.73
2023-05-09T18:46:03.802Z,14.45
2023-05-09T18:48:31.931Z,10.35
2023-05-09T18:50:58.861Z,9.75
2023-05-09T18:53:26.552Z,8.10
2023-05-09T18:55:53.531Z,11.13
2023-05-09T18:58:21.428Z,8.55
2023-05-09T19:00:48.510Z,8.13
2023-05-09T19:03:15.422Z,7.25
2023-05-09T19:05:43.198Z,9.60
2023-05-09T19:08:10.196Z,9.07
2023-05-09T19:10:38.066Z,7.57
2023-05-09T19:13:06.536Z,7.82
2023-05-09T19:15:34.723Z,7.30
2023-05-09T19:18:02.171Z,11.00
2023-05-09T19:20:29.993Z,7.57
2023-05-09T19:22:58.125Z,9.10
2023-05-09T19:25:26.034Z,9.27
2023-05-09T19:27:53.013Z,14.63
2023-05-09T19:30:20.999Z,11.60
2023-05-09T19:32:47.920Z,10.82
2023-05-09T19:35:15.037Z,12.10
2023-05-09T19:37:41.958Z,21.17
2023-05-09T19:40:11.585Z,15.43
2023-05-09T19:42:38.616Z,11.82
2023-05-09T19:45:06.046Z,14.55
2023-05-09T19:47:33.190Z,14.02
2023-05-09T19:50:02.267Z,12.18
2023-05-09T19:52:31.497Z,12.77
2023-05-09T19:54:58.325Z,15.18
2023-05-09T19:57:25.342Z,11.57
2023-05-09T19:59:53.493Z,13.88
2023-05-09T20:02:20.698Z,19.27
2023-05-09T20:04:50.013Z,27.70
2023-05-09T20:07:17.656Z,19.98
2023-05-09T20:09:44.717Z,13.93
2023-05-09T20:12:11.710Z,14.73
2023-05-09T20:14:41.760Z,11.00
2023-05-09T20:17:08.668Z,10.43
2023-05-09T20:19:35.783Z,8.10
2023-05-09T20:22:02.705Z,8.52
2023-05-09T20:24:31.509Z,9.18
2023-05-09T20:26:58.459Z,10.65
2023-05-09T20:29:26.086Z,12.52
2023-05-09T20:31:53.034Z,12.02
2023-05-09T20:34:21.546Z,11.30
2023-05-09T20:36:52.289Z,10.45
2023-05-09T20:39:19.997Z,10.70
2023-05-09T20:41:47.885Z,11.55
2023-05-09T20:44:15.751Z,11.52
2023-05-09T20:46:43.548Z,11.23
2023-05-09T20:49:10.678Z,10.93
2023-05-09T20:51:38.242Z,15.02
2023-05-09T20:54:06.028Z,14.93
2023-05-09T20:56:35.720Z,15.23
2023-05-09T20:59:04.403Z,13.05
2023-05-09T21:01:32.669Z,19.48
2023-05-09T21:03:59.700Z,17.95
2023-05-09T21:06:26.698Z,16.65
2023-05-09T21:08:53.624Z,16.58
2023-05-09T21:11:22.079Z,16.95
2023-05-09T21:13:49.023Z,15.07
2023-05-09T21:16:16.358Z,20.60
2023-05-09T21:18:43.454Z,20.77
2023-05-09T21:21:10.561Z,20.52
2023-05-09T21:23:37.580Z,21.42
2023-05-09T21:26:04.879Z,23.63
2023-05-09T21:28:32.139Z,24.60
2023-05-09T21:31:01.903Z,24.67
2023-05-09T21:33:30.007Z,26.73
2023-05-09T21:35:57.361Z,25.65
2023-05-09T21:38:24.385Z,28.85
2023-05-09T21:40:51.761Z,26.38
2023-05-09T21:43:19.136Z,27.30
2023-05-09T21:45:46.196Z,26.60
2023-05-09T21:48:13.322Z,27.83
2023-05-09T21:50:40.602Z,29.42
2023-05-09T21:53:07.438Z,28.08
2023-05-09T21:55:34.589Z,27.23
2023-05-09T21:58:01.542Z,27.75
2023-05-09T22:00:28.549Z,27.90
2023-05-09T22:02:55.680Z,26.63
2023-05-09T22:05:23.842Z,25.08
2023-05-09T22:07:51.795Z,25.02
2023-05-09T22:10:18.912Z,26.20
2023-05-09T22:12:46.324Z,26.60
2023-05-09T22:15:13.316Z,25.10
2023-05-09T22:17:40.349Z,26.75
2023-05-09T22:20:08.230Z,24.35
2023-05-09T22:22:35.344Z,26.15
2023-05-09T22:25:06.549Z,26.13
2023-05-09T22:27:33.686Z,26.42
2023-05-09T22:30:01.488Z,27.88
2023-05-09T22:32:28.624Z,25.55
2023-05-09T22:34:55.506Z,26.42
2023-05-09T22:37:22.748Z,24.23
2023-05-09T22:39:49.566Z,25.15
2023-05-09T22:42:16.526Z,26.35
2023-05-09T22:44:43.428Z,27.15
2023-05-09T22:47:10.646Z,26.65
2023-05-09T22:49:37.688Z,25.30
2023-05-09T22:52:04.936Z,24.63
2023-05-09T22:54:32.135Z,26.70
2023-05-09T22:56:59.162Z,25.20
2023-05-09T22:59:26.625Z,27.35
2023-05-09T23:01:53.718Z,29.13
2023-05-09T23:04:20.931Z,29.73
2023-05-09T23:06:47.965Z,27.88
2023-05-09T23:09:15.197Z,27.90
2023-05-09T23:11:42.500Z,29.45
2023-05-09T23:14:09.569Z,28.58
2023-05-09T23:16:39.581Z,31.65
2023-05-09T23:19:06.594Z,28.83
2023-05-09T23:21:33.943Z,27.33
2023-05-09T23:24:00.959Z,28.65
2023-05-09T23:26:27.918Z,29.85
2023-05-09T23:28:57.686Z,28.02
2023-05-09T23:31:24.654Z,29.58
2023-05-09T23:33:51.694Z,28.30
2023-05-09T23:36:18.603Z,28.40
2023-05-09T23:38:45.549Z,28.50
2023-05-09T23:41:12.848Z,25.15
2023-05-09T23:43:39.738Z,24.98
2023-05-09T23:46:06.793Z,27.23
2023-05-09T23:48:33.762Z,25.15
2023-05-09T23:51:00.918Z,25.48
2023-05-09T23:53:27.931Z,26.33
2023-05-09T23:55:55.210Z,24.77
2023-05-09T23:58:22.339Z,26.88
