createdAt,value
2023-02-09T03:58:54.068Z,21.90
2023-02-09T04:45:14.078Z,21.90
2023-02-09T04:47:43.977Z,21.90
2023-02-09T04:50:12.533Z,21.90
2023-02-09T04:52:41.437Z,22.10
2023-02-09T04:55:10.168Z,22.30
2023-02-09T04:57:56.284Z,22.60
2023-02-09T05:47:42.673Z,22.30
2023-02-09T05:50:11.604Z,22.30
2023-02-09T05:52:40.404Z,22.30
2023-02-09T05:55:09.358Z,22.20
2023-02-09T05:57:37.998Z,22.20
2023-02-09T06:00:08.688Z,22.20
2023-02-09T06:02:44.381Z,22.20
2023-02-09T06:05:12.878Z,22.20
2023-02-09T06:07:41.530Z,22.30
2023-02-09T06:10:11.213Z,22.30
2023-02-09T06:12:41.359Z,22.20
2023-02-09T06:15:11.613Z,22.20
2023-02-09T06:17:40.583Z,22.20
2023-02-09T06:20:12.357Z,22.40
2023-02-09T06:22:41.050Z,22.10
2023-02-09T06:25:09.764Z,22.20
2023-02-09T06:27:38.486Z,22.10
2023-02-09T06:30:08.514Z,22.10
2023-02-09T06:32:37.202Z,22.10
2023-02-09T06:35:06.152Z,22.20
2023-02-09T06:37:36.165Z,22.00
2023-02-09T06:40:05.122Z,22.10
2023-02-09T06:42:44.658Z,22.10
2023-02-09T06:45:14.259Z,22.10
2023-02-09T06:47:43.931Z,22.00
2023-02-09T06:50:14.256Z,22.00
2023-02-09T06:52:44.348Z,22.00
2023-02-09T06:55:13.602Z,22.00
2023-02-09T06:57:42.556Z,22.00
2023-02-09T07:00:14.269Z,22.00
2023-02-09T07:02:44.990Z,22.00
2023-02-09T07:05:14.774Z,22.00
2023-02-09T07:07:45.523Z,22.00
2023-02-09T07:10:16.796Z,22.00
2023-02-09T07:12:45.582Z,21.90
2023-02-09T07:15:15.342Z,22.00
2023-02-09T07:17:43.738Z,22.00
2023-02-09T07:20:13.489Z,21.90
2023-02-09T07:22:42.401Z,21.90
2023-02-09T07:25:12.756Z,21.90
2023-02-09T07:27:45.341Z,21.90
2023-02-09T07:30:15.386Z,21.90
2023-02-09T07:32:43.847Z,21.90
2023-02-09T07:35:12.497Z,21.90
2023-02-09T07:37:41.271Z,21.90
2023-02-09T07:40:13.070Z,21.90
2023-02-09T07:42:41.748Z,21.90
2023-02-09T07:45:11.355Z,21.80
2023-02-09T07:47:40.471Z,21.90
2023-02-09T07:50:09.895Z,21.80
2023-02-09T07:52:38.773Z,21.80
2023-02-09T07:55:08.392Z,21.80
2023-02-09T07:57:38.604Z,21.80
2023-02-09T08:00:08.751Z,21.90
2023-02-09T08:02:44.804Z,21.90
2023-02-09T08:05:21.595Z,21.80
2023-02-09T08:07:50.276Z,21.80
2023-02-09T08:10:20.305Z,21.80
2023-02-09T08:13:02.794Z,21.80
2023-02-09T08:15:41.109Z,21.80
2023-02-09T08:18:15.264Z,21.80
2023-02-09T08:20:46.067Z,21.80
2023-02-09T08:23:20.349Z,21.80
2023-02-09T08:25:51.551Z,21.80
2023-02-09T08:28:22.771Z,21.70
2023-02-09T08:30:55.885Z,21.80
2023-02-09T08:33:24.676Z,21.80
2023-02-09T08:35:53.350Z,21.80
2023-02-09T08:38:22.338Z,21.70
2023-02-09T08:40:50.666Z,21.80
2023-02-09T08:43:20.492Z,21.70
2023-02-09T08:45:49.374Z,21.70
2023-02-09T08:48:18.316Z,21.80
2023-02-09T08:50:46.722Z,21.70
2023-02-09T08:53:15.075Z,21.70
2023-02-09T08:55:44.032Z,21.70
2023-02-09T08:58:13.064Z,21.70
2023-02-09T09:00:42.856Z,21.90
2023-02-09T09:03:11.331Z,21.80
2023-02-09T09:05:40.447Z,21.80
2023-02-09T09:08:11.837Z,21.70
2023-02-09T09:10:40.660Z,21.80
2023-02-09T09:13:09.025Z,21.80
2023-02-09T09:15:38.355Z,21.80
2023-02-09T09:18:08.218Z,21.80
2023-02-09T09:20:39.650Z,21.90
2023-02-09T09:23:09.067Z,21.80
2023-02-09T09:25:39.237Z,21.80
2023-02-09T09:28:08.594Z,21.80
2023-02-09T09:30:38.044Z,21.70
2023-02-09T09:33:08.133Z,21.70
2023-02-09T09:35:36.606Z,21.70
2023-02-09T09:38:05.079Z,21.70
2023-02-09T09:40:35.889Z,21.70
2023-02-09T09:43:09.330Z,21.70
2023-02-09T09:45:40.582Z,21.70
2023-02-09T09:48:25.062Z,21.70
2023-02-09T09:50:56.693Z,21.70
2023-02-09T09:53:33.038Z,21.70
2023-02-09T09:56:06.387Z,21.70
2023-02-09T09:58:36.199Z,21.70
2023-02-09T10:01:06.596Z,21.70
2023-02-09T10:03:36.384Z,21.70
2023-02-09T10:06:18.843Z,21.70
2023-02-09T10:08:53.703Z,21.80
2023-02-09T10:11:29.693Z,21.80
2023-02-09T10:13:59.208Z,21.70
2023-02-09T10:16:34.336Z,21.70
2023-02-09T10:19:07.019Z,21.70
2023-02-09T10:21:37.527Z,21.70
2023-02-09T10:24:14.278Z,22.10
2023-02-09T10:26:44.175Z,21.70
2023-02-09T10:29:25.826Z,21.70
2023-02-09T10:32:00.914Z,21.60
2023-02-09T10:34:41.612Z,21.70
2023-02-09T10:37:22.173Z,21.70
2023-02-09T10:40:08.753Z,21.70
2023-02-09T10:42:40.578Z,21.70
2023-02-09T10:45:19.489Z,21.70
2023-02-09T10:48:00.327Z,21.70
2023-02-09T10:50:31.200Z,21.60
2023-02-09T10:53:02.488Z,21.70
2023-02-09T10:55:38.530Z,21.70
2023-02-09T10:58:18.237Z,21.60
2023-02-09T11:00:54.262Z,21.60
2023-02-09T11:03:26.235Z,21.70
2023-02-09T11:06:11.232Z,21.70
2023-02-09T11:08:46.817Z,21.80
2023-02-09T11:11:29.301Z,22.10
2023-02-09T11:13:58.375Z,22.40
2023-02-09T11:16:53.516Z,22.40
2023-02-09T11:20:14.645Z,22.40
2023-02-09T11:23:08.347Z,22.50
2023-02-09T11:25:43.863Z,22.50
2023-02-09T11:28:34.902Z,22.40
2023-02-09T11:31:47.130Z,22.50
2023-02-09T11:34:54.379Z,22.40
2023-02-09T11:37:34.474Z,22.40
2023-02-09T11:40:19.448Z,22.40
2023-02-09T11:42:55.615Z,22.30
2023-02-09T11:45:32.525Z,22.30
2023-02-09T11:48:12.223Z,22.30
2023-02-09T11:50:50.641Z,22.30
2023-02-09T11:53:27.825Z,22.20
2023-02-09T11:56:01.309Z,22.20
2023-02-09T11:58:41.622Z,22.10
2023-02-09T12:01:21.867Z,22.10
2023-02-09T12:04:10.720Z,22.10
2023-02-09T12:06:42.527Z,22.10
2023-02-09T12:09:31.869Z,22.10
2023-02-09T12:12:14.301Z,22.10
2023-02-09T12:15:18.253Z,22.00
2023-02-09T12:17:52.360Z,22.00
2023-02-09T12:20:32.452Z,22.00
2023-02-09T12:23:07.969Z,22.10
2023-02-09T12:25:53.334Z,22.00
2023-02-09T12:28:44.694Z,22.00
2023-02-09T12:31:20.771Z,21.90
2023-02-09T12:34:24.476Z,22.00
2023-02-09T12:37:28.428Z,21.80
2023-02-09T12:40:25.454Z,22.00
2023-02-09T12:43:31.562Z,21.90
2023-02-09T12:46:26.832Z,22.00
2023-02-09T12:49:10.742Z,21.90
2023-02-09T12:52:13.035Z,21.90
2023-02-09T12:54:49.321Z,21.90
2023-02-09T12:57:54.672Z,21.90
2023-02-09T13:00:57.003Z,21.90
2023-02-09T13:03:27.998Z,21.90
2023-02-09T13:06:01.202Z,21.90
2023-02-09T13:08:46.079Z,21.90
2023-02-09T13:11:28.018Z,21.90
2023-02-09T13:13:59.973Z,21.90
2023-02-09T13:17:07.297Z,21.90
2023-02-09T13:20:25.907Z,21.90
2023-02-09T13:23:20.544Z,21.90
2023-02-09T13:25:49.039Z,21.90
2023-02-09T13:28:20.431Z,21.90
2023-02-09T13:30:49.426Z,21.90
2023-02-09T13:33:42.272Z,21.90
2023-02-09T13:36:26.794Z,21.80
2023-02-09T13:38:55.903Z,21.90
2023-02-09T13:41:35.317Z,21.90
2023-02-09T13:44:03.719Z,21.80
2023-02-09T13:46:35.306Z,22.00
2023-02-09T13:49:18.833Z,21.80
2023-02-09T13:51:49.059Z,21.80
2023-02-09T13:54:21.166Z,21.80
2023-02-09T13:56:49.695Z,22.00
2023-02-09T13:59:18.160Z,21.90
2023-02-09T14:01:48.202Z,21.80
2023-02-09T14:04:21.756Z,21.80
2023-02-09T14:06:55.521Z,21.80
2023-02-09T14:09:27.580Z,21.70
2023-02-09T14:12:01.623Z,21.90
2023-02-09T14:14:53.952Z,21.80
2023-02-09T14:17:27.641Z,21.90
2023-02-09T14:19:58.354Z,21.90
2023-02-09T14:22:37.515Z,21.90
2023-02-09T14:25:23.744Z,21.90
2023-02-09T14:27:52.718Z,21.90
2023-02-09T14:30:24.492Z,21.90
2023-02-09T14:32:55.345Z,21.90
2023-02-09T14:35:28.918Z,21.90
2023-02-09T14:38:02.228Z,21.90
2023-02-09T14:40:34.564Z,21.90
2023-02-09T14:43:22.002Z,21.90
2023-02-09T14:46:02.076Z,22.00
2023-02-09T14:48:32.241Z,21.90
2023-02-09T14:51:03.621Z,21.90
2023-02-09T14:53:35.057Z,21.90
2023-02-09T14:56:03.743Z,21.90
2023-02-09T14:58:34.832Z,22.00
2023-02-09T15:01:04.524Z,21.90
2023-02-09T15:03:33.331Z,21.90
2023-02-09T15:06:04.691Z,21.90
2023-02-09T15:08:39.038Z,21.90
2023-02-09T15:11:29.432Z,21.90
2023-02-09T15:14:01.603Z,21.90
2023-02-09T15:16:30.365Z,21.90
2023-02-09T15:18:59.261Z,22.00
2023-02-09T15:21:28.098Z,21.90
2023-02-09T15:23:58.166Z,21.90
2023-02-09T15:26:27.756Z,21.80
2023-02-09T15:28:56.742Z,21.90
2023-02-09T15:31:25.656Z,21.80
2023-02-09T15:33:54.643Z,21.70
2023-02-09T15:36:25.027Z,22.00
2023-02-09T15:38:53.581Z,21.80
2023-02-09T15:41:41.451Z,21.80
2023-02-09T15:44:36.805Z,21.80
2023-02-09T15:47:23.822Z,21.80
2023-02-09T15:49:52.917Z,21.80
2023-02-09T15:52:22.591Z,21.70
2023-02-09T15:54:53.906Z,21.90
2023-02-09T15:57:26.554Z,21.80
2023-02-09T15:59:55.143Z,21.80
2023-02-09T16:02:23.669Z,21.90
2023-02-09T16:04:52.187Z,21.80
2023-02-09T16:11:51.751Z,21.80
2023-02-09T16:14:24.419Z,21.90
2023-02-09T16:16:53.659Z,21.90
2023-02-09T16:19:22.924Z,21.80
2023-02-09T16:21:56.347Z,21.80
2023-02-09T16:24:31.930Z,21.80
2023-02-09T16:27:02.930Z,21.90
2023-02-09T16:29:32.920Z,21.90
2023-02-09T16:32:01.735Z,21.80
2023-02-09T16:34:30.133Z,21.80
2023-02-09T16:36:58.926Z,21.90
2023-02-09T16:39:27.618Z,21.90
2023-02-09T16:41:57.605Z,21.80
2023-02-09T16:44:30.358Z,21.80
2023-02-09T16:47:02.488Z,21.90
2023-02-09T16:49:37.727Z,21.80
2023-02-09T16:52:16.238Z,21.80
2023-02-09T16:54:47.815Z,21.80
2023-02-09T16:57:19.898Z,21.80
2023-02-09T16:59:48.596Z,21.70
2023-02-09T17:02:34.688Z,21.80
2023-02-09T17:05:09.197Z,21.80
2023-02-09T17:07:52.444Z,21.80
2023-02-09T17:10:26.284Z,21.90
2023-02-09T17:12:54.848Z,21.90
2023-02-09T17:15:31.043Z,21.80
2023-02-09T17:18:05.617Z,21.90
2023-02-09T17:20:39.161Z,21.90
2023-02-09T17:23:07.899Z,21.80
2023-02-09T17:25:36.399Z,21.80
2023-02-09T17:28:05.582Z,21.80
2023-02-09T17:30:35.059Z,21.80
2023-02-09T17:33:07.381Z,21.80
2023-02-09T17:36:17.612Z,21.80
2023-02-09T17:38:32.525Z,21.80
2023-02-09T17:41:04.861Z,21.80
2023-02-09T17:43:33.704Z,21.80
2023-02-09T17:46:04.056Z,21.70
2023-02-09T17:48:34.356Z,21.90
2023-02-09T18:11:57.510Z,21.80
2023-02-09T18:14:27.421Z,21.90
2023-02-09T19:06:12.099Z,21.90
2023-02-09T19:08:41.418Z,22.10
2023-02-09T19:11:16.503Z,22.00
2023-02-09T19:14:08.338Z,21.90
2023-02-09T19:16:37.629Z,22.00
2023-02-09T19:19:06.104Z,22.00
2023-02-09T19:21:36.025Z,22.00
2023-02-09T19:24:05.456Z,22.10
2023-02-09T19:26:34.837Z,22.10
2023-02-09T19:29:04.883Z,22.20
2023-02-09T19:31:33.962Z,22.30
2023-02-09T19:34:02.830Z,21.80
2023-02-09T19:36:31.217Z,22.10
2023-02-09T19:39:01.827Z,22.20
2023-02-09T19:41:30.865Z,22.20
2023-02-09T19:44:00.788Z,22.40
2023-02-09T19:46:29.177Z,22.30
2023-02-09T19:48:58.345Z,22.40
2023-02-09T19:51:27.158Z,22.40
2023-02-09T19:53:55.595Z,22.50
2023-02-09T19:56:25.450Z,22.50
2023-02-09T19:58:53.883Z,22.50
2023-02-09T20:01:22.633Z,22.90
2023-02-09T20:03:52.326Z,22.70
2023-02-09T20:06:21.001Z,22.80
2023-02-09T20:08:50.039Z,23.00
2023-02-09T20:11:21.287Z,22.90
2023-02-09T20:13:53.423Z,23.00
2023-02-09T20:16:26.521Z,23.20
2023-02-09T20:18:56.961Z,23.30
2023-02-09T20:21:26.649Z,23.20
2023-02-09T20:23:56.224Z,23.30
2023-02-09T20:26:29.144Z,23.40
2023-02-09T20:28:59.585Z,23.50
2023-02-09T20:31:32.636Z,23.50
2023-02-09T20:34:03.357Z,23.50
2023-02-09T20:36:33.070Z,23.50
2023-02-09T20:39:01.473Z,23.70
2023-02-09T20:41:30.200Z,23.80
2023-02-09T20:44:17.304Z,24.00
2023-02-09T20:46:58.812Z,23.90
2023-02-09T20:49:31.413Z,24.10
2023-02-09T20:52:00.291Z,24.20
2023-02-09T20:54:29.509Z,24.20
2023-02-09T20:56:58.127Z,24.20
2023-02-09T20:59:28.305Z,24.30
2023-02-09T21:01:56.712Z,24.50
2023-02-09T21:04:26.563Z,24.50
2023-02-09T21:06:55.661Z,24.40
2023-02-09T21:09:26.310Z,24.50
2023-02-09T21:11:55.491Z,24.40
2023-02-09T21:14:41.344Z,24.50
2023-02-09T21:17:12.021Z,24.60
2023-02-09T21:19:40.758Z,24.20
2023-02-09T21:22:10.579Z,24.50
2023-02-09T21:24:39.283Z,24.50
2023-02-09T21:27:08.577Z,24.50
2023-02-09T21:29:37.557Z,24.60
2023-02-09T21:32:08.059Z,24.70
2023-02-09T21:34:38.195Z,24.80
2023-02-09T21:37:12.948Z,24.70
2023-02-09T21:39:41.702Z,24.60
2023-02-09T21:42:30.775Z,24.60
2023-02-09T21:45:03.372Z,24.50
2023-02-09T21:47:35.475Z,24.40
2023-02-09T21:50:08.135Z,24.30
2023-02-09T21:52:37.793Z,24.30
2023-02-09T21:55:08.264Z,24.20
2023-02-09T21:57:38.293Z,24.20
2023-02-09T22:00:09.456Z,24.10
2023-02-09T22:02:38.471Z,24.00
2023-02-09T22:05:09.739Z,23.90
2023-02-09T22:07:38.238Z,23.70
2023-02-09T22:10:08.197Z,23.80
2023-02-09T22:12:38.623Z,23.70
2023-02-09T22:15:08.597Z,23.60
2023-02-09T22:17:38.398Z,23.60
2023-02-09T22:20:10.366Z,23.60
2023-02-09T22:22:39.862Z,23.50
2023-02-09T22:25:09.448Z,23.40
2023-02-09T22:27:37.917Z,23.50
2023-02-09T22:30:07.165Z,23.40
2023-02-09T22:32:35.633Z,23.70
2023-02-09T22:35:04.440Z,23.40
2023-02-09T22:37:34.767Z,23.40
2023-02-09T22:42:33.922Z,23.20
2023-02-09T22:45:02.607Z,23.30
2023-02-09T22:47:31.433Z,23.20
2023-02-09T22:49:59.935Z,23.20
