createdAt,value
2023-06-30T00:00:16.870Z,24.96
2023-06-30T00:01:16.977Z,24.95
2023-06-30T00:02:17.048Z,24.95
2023-06-30T00:03:17.157Z,24.95
2023-06-30T00:04:17.177Z,24.95
2023-06-30T00:05:17.230Z,24.95
2023-06-30T00:06:17.300Z,24.95
2023-06-30T00:07:17.465Z,24.95
2023-06-30T00:08:17.443Z,24.94
2023-06-30T00:09:17.527Z,24.94
2023-06-30T00:10:17.615Z,24.94
2023-06-30T00:11:17.686Z,24.93
2023-06-30T00:12:17.755Z,24.94
2023-06-30T00:13:17.825Z,24.93
2023-06-30T00:14:17.899Z,24.93
2023-06-30T00:15:17.996Z,24.94
2023-06-30T00:16:18.100Z,24.93
2023-06-30T00:17:18.142Z,24.92
2023-06-30T00:18:18.231Z,24.92
2023-06-30T00:19:18.309Z,24.92
2023-06-30T00:20:18.379Z,24.92
2023-06-30T00:21:18.459Z,24.92
2023-06-30T00:22:18.530Z,24.91
2023-06-30T00:23:18.603Z,24.92
2023-06-30T00:24:18.628Z,24.91
2023-06-30T00:25:18.684Z,24.91
2023-06-30T00:26:18.694Z,24.90
2023-06-30T00:27:18.717Z,24.90
2023-06-30T00:28:18.723Z,24.91
2023-06-30T00:29:18.758Z,24.91
2023-06-30T00:30:18.783Z,24.90
2023-06-30T00:31:18.834Z,24.90
2023-06-30T00:32:18.828Z,24.90
2023-06-30T00:33:18.853Z,24.90
2023-06-30T00:34:18.868Z,24.89
2023-06-30T00:35:18.929Z,24.89
2023-06-30T00:36:19.009Z,24.89
2023-06-30T00:37:19.086Z,24.88
2023-06-30T00:38:19.222Z,24.89
2023-06-30T00:39:19.283Z,24.88
2023-06-30T00:40:19.348Z,24.88
2023-06-30T00:41:19.434Z,24.89
2023-06-30T00:42:19.492Z,24.88
2023-06-30T00:43:19.577Z,24.88
2023-06-30T00:44:19.661Z,24.88
2023-06-30T00:45:19.737Z,24.87
2023-06-30T00:46:19.849Z,24.88
2023-06-30T00:47:19.971Z,24.86
2023-06-30T00:48:19.978Z,24.87
2023-06-30T00:49:20.079Z,24.87
2023-06-30T00:50:20.155Z,24.87
2023-06-30T00:51:20.282Z,24.86
2023-06-30T00:52:20.317Z,24.86
2023-06-30T00:53:20.412Z,24.86
2023-06-30T00:54:20.489Z,24.86
2023-06-30T00:55:20.589Z,24.86
2023-06-30T00:56:20.675Z,24.86
2023-06-30T00:57:20.769Z,24.86
2023-06-30T00:58:20.841Z,24.85
2023-06-30T00:59:20.917Z,24.86
2023-06-30T01:00:21.009Z,24.85
2023-06-30T01:01:21.121Z,24.85
2023-06-30T01:02:21.180Z,24.85
2023-06-30T01:03:21.415Z,24.85
2023-06-30T01:04:21.415Z,24.86
2023-06-30T01:05:21.463Z,24.84
2023-06-30T01:06:21.507Z,24.86
2023-06-30T01:07:21.658Z,24.86
2023-06-30T01:08:21.684Z,24.85
2023-06-30T01:09:21.783Z,24.85
2023-06-30T01:10:21.886Z,24.85
2023-06-30T01:11:21.929Z,24.85
2023-06-30T01:12:22.015Z,24.85
2023-06-30T01:13:22.106Z,24.85
2023-06-30T01:14:22.209Z,24.85
2023-06-30T01:15:22.260Z,24.85
2023-06-30T01:16:22.390Z,24.84
2023-06-30T01:17:22.461Z,24.84
2023-06-30T01:18:22.518Z,24.84
2023-06-30T01:19:22.608Z,24.84
2023-06-30T01:20:22.695Z,24.84
2023-06-30T01:21:22.767Z,24.84
2023-06-30T01:22:22.837Z,24.84
2023-06-30T01:23:22.943Z,24.84
2023-06-30T01:24:23.015Z,24.83
2023-06-30T01:25:23.100Z,24.83
2023-06-30T01:26:23.225Z,24.83
2023-06-30T01:27:23.283Z,24.83
2023-06-30T01:28:23.359Z,24.82
2023-06-30T01:29:23.477Z,24.83
2023-06-30T01:30:23.626Z,24.83
2023-06-30T01:31:23.616Z,24.83
2023-06-30T01:32:23.716Z,24.82
2023-06-30T01:33:23.789Z,24.83
2023-06-30T01:34:23.880Z,24.83
2023-06-30T01:35:23.978Z,24.83
2023-06-30T01:36:24.017Z,24.84
2023-06-30T01:37:24.105Z,24.84
2023-06-30T01:38:24.191Z,24.84
2023-06-30T01:39:24.263Z,24.84
2023-06-30T01:40:24.358Z,24.84
2023-06-30T01:41:24.418Z,24.83
2023-06-30T01:42:24.532Z,24.83
2023-06-30T01:43:24.578Z,24.83
2023-06-30T01:44:24.665Z,24.83
2023-06-30T01:45:24.770Z,24.82
2023-06-30T01:46:24.828Z,24.83
2023-06-30T01:47:24.919Z,24.83
2023-06-30T01:48:24.927Z,24.82
2023-06-30T01:49:24.960Z,24.83
2023-06-30T01:50:25.034Z,24.83
2023-06-30T01:51:25.108Z,24.83
2023-06-30T01:52:25.178Z,24.82
2023-06-30T01:53:25.228Z,24.83
2023-06-30T01:54:25.326Z,24.82
2023-06-30T01:55:25.418Z,24.82
2023-06-30T01:56:25.487Z,24.82
2023-06-30T01:57:25.578Z,24.82
2023-06-30T01:58:25.656Z,24.82
2023-06-30T01:59:25.752Z,24.82
2023-06-30T02:00:25.861Z,24.82
2023-06-30T02:01:25.946Z,24.82
2023-06-30T02:02:26.114Z,24.82
2023-06-30T02:03:26.184Z,24.82
2023-06-30T02:04:26.188Z,24.81
2023-06-30T02:05:26.267Z,24.82
2023-06-30T02:06:26.353Z,24.82
2023-06-30T02:07:26.457Z,24.82
2023-06-30T02:08:26.531Z,24.81
2023-06-30T02:09:38.863Z,24.81
2023-06-30T02:10:27.625Z,24.81
2023-06-30T02:11:26.659Z,24.81
2023-06-30T02:12:26.771Z,24.81
2023-06-30T02:13:26.796Z,24.81
2023-06-30T02:14:26.680Z,24.81
2023-06-30T02:15:26.812Z,24.81
2023-06-30T02:16:26.842Z,24.81
2023-06-30T02:17:26.830Z,24.80
2023-06-30T02:18:26.813Z,24.80
2023-06-30T02:19:26.823Z,24.80
2023-06-30T02:20:26.964Z,24.80
2023-06-30T02:21:27.001Z,24.79
2023-06-30T02:22:27.109Z,24.79
2023-06-30T02:23:27.167Z,24.80
2023-06-30T02:24:27.268Z,24.80
2023-06-30T02:25:27.347Z,24.80
2023-06-30T02:26:27.412Z,24.80
2023-06-30T02:27:28.201Z,24.80
2023-06-30T02:28:27.580Z,24.80
2023-06-30T02:29:27.705Z,24.80
2023-06-30T02:30:27.763Z,24.80
2023-06-30T02:31:27.908Z,24.80
2023-06-30T02:32:27.936Z,24.80
2023-06-30T02:33:28.036Z,24.80
2023-06-30T02:34:28.098Z,24.78
2023-06-30T02:35:28.286Z,24.79
2023-06-30T02:36:28.251Z,24.78
2023-06-30T02:37:28.351Z,24.79
2023-06-30T02:38:28.441Z,24.78
2023-06-30T02:39:28.536Z,24.79
2023-06-30T02:40:28.629Z,24.79
2023-06-30T02:41:28.693Z,24.79
2023-06-30T02:42:28.787Z,24.79
2023-06-30T02:43:28.856Z,24.79
2023-06-30T02:44:28.950Z,24.79
2023-06-30T02:45:29.047Z,24.78
2023-06-30T02:46:29.234Z,24.78
2023-06-30T02:47:29.244Z,24.78
2023-06-30T02:48:29.283Z,24.77
2023-06-30T02:49:30.485Z,24.78
2023-06-30T02:50:29.464Z,24.77
2023-06-30T02:51:29.570Z,24.77
2023-06-30T02:52:29.624Z,24.77
2023-06-30T02:53:29.702Z,24.77
2023-06-30T02:54:29.797Z,24.77
2023-06-30T02:55:29.920Z,24.77
2023-06-30T02:56:29.981Z,24.77
2023-06-30T02:57:30.081Z,24.77
2023-06-30T02:58:30.180Z,24.77
2023-06-30T02:59:30.234Z,24.77
2023-06-30T03:00:30.339Z,24.77
2023-06-30T03:01:30.493Z,24.77
2023-06-30T03:02:30.662Z,24.77
2023-06-30T03:03:30.651Z,24.76
2023-06-30T03:04:30.640Z,24.76
2023-06-30T03:05:30.766Z,24.76
2023-06-30T03:06:30.802Z,24.76
2023-06-30T03:07:30.966Z,24.76
2023-06-30T03:08:30.989Z,24.76
2023-06-30T03:09:31.068Z,24.77
2023-06-30T03:10:31.161Z,24.76
2023-06-30T03:11:31.236Z,24.76
2023-06-30T03:12:31.323Z,24.76
2023-06-30T03:13:31.389Z,24.75
2023-06-30T03:14:31.498Z,24.75
2023-06-30T03:15:31.577Z,24.76
2023-06-30T03:16:31.651Z,24.74
2023-06-30T03:17:31.810Z,24.75
2023-06-30T03:18:31.848Z,24.75
2023-06-30T03:19:31.925Z,24.75
2023-06-30T03:20:31.997Z,24.75
2023-06-30T03:21:32.084Z,24.74
2023-06-30T03:22:32.157Z,24.75
2023-06-30T03:23:32.237Z,24.75
2023-06-30T03:24:32.328Z,24.74
2023-06-30T03:25:32.389Z,24.74
2023-06-30T03:26:32.503Z,24.74
2023-06-30T03:27:32.547Z,24.74
2023-06-30T03:28:32.655Z,24.73
2023-06-30T03:29:32.711Z,24.73
2023-06-30T03:30:32.836Z,24.73
2023-06-30T03:31:32.949Z,24.74
2023-06-30T03:32:33.041Z,24.74
2023-06-30T03:33:33.071Z,24.74
2023-06-30T03:34:33.171Z,24.74
2023-06-30T03:35:33.272Z,24.73
2023-06-30T03:36:33.358Z,24.73
2023-06-30T03:37:33.454Z,24.73
2023-06-30T03:38:33.484Z,24.73
2023-06-30T03:39:33.552Z,24.73
2023-06-30T03:40:33.676Z,24.73
2023-06-30T03:41:33.698Z,24.72
2023-06-30T03:42:33.769Z,24.72
2023-06-30T03:43:33.861Z,24.72
2023-06-30T03:44:33.954Z,24.72
2023-06-30T03:45:34.078Z,24.73
2023-06-30T03:46:34.156Z,24.73
2023-06-30T03:47:34.252Z,24.72
2023-06-30T03:48:34.291Z,24.73
2023-06-30T03:49:34.389Z,24.72
2023-06-30T03:50:34.493Z,24.72
2023-06-30T03:51:34.554Z,24.72
2023-06-30T03:52:34.664Z,24.73
2023-06-30T03:53:35.508Z,24.71
2023-06-30T03:54:34.865Z,24.72
2023-06-30T03:55:34.936Z,24.73
2023-06-30T03:56:35.008Z,24.72
2023-06-30T03:57:35.125Z,24.72
2023-06-30T03:58:35.219Z,24.72
2023-06-30T03:59:35.265Z,24.71
2023-06-30T04:00:35.376Z,24.71
2023-06-30T04:01:35.536Z,24.71
2023-06-30T04:02:35.620Z,24.71
2023-06-30T04:03:35.820Z,24.71
2023-06-30T04:04:35.846Z,24.71
2023-06-30T04:05:35.806Z,24.71
2023-06-30T04:06:35.893Z,24.71
2023-06-30T04:07:36.091Z,24.71
2023-06-30T04:08:36.052Z,24.71
2023-06-30T04:09:36.138Z,24.70
2023-06-30T04:10:36.225Z,24.71
2023-06-30T04:11:36.344Z,24.71
2023-06-30T04:12:36.396Z,24.71
2023-06-30T04:13:36.489Z,24.71
2023-06-30T04:14:36.578Z,24.71
2023-06-30T04:15:36.688Z,24.70
2023-06-30T04:16:36.762Z,24.70
2023-06-30T04:17:36.942Z,24.71
2023-06-30T04:18:36.926Z,24.71
2023-06-30T04:19:37.017Z,24.70
2023-06-30T04:20:37.112Z,24.70
2023-06-30T04:21:37.182Z,24.71
2023-06-30T04:22:37.281Z,24.71
2023-06-30T04:23:37.370Z,24.70
2023-06-30T04:24:37.484Z,24.71
2023-06-30T04:25:37.546Z,24.71
2023-06-30T04:26:37.650Z,24.71
2023-06-30T04:27:37.670Z,24.70
2023-06-30T04:28:37.701Z,24.70
2023-06-30T04:29:37.722Z,24.70
2023-06-30T04:30:37.774Z,24.70
2023-06-30T04:31:37.811Z,24.71
2023-06-30T04:32:37.831Z,24.71
2023-06-30T04:33:37.817Z,24.71
2023-06-30T04:34:37.836Z,24.71
2023-06-30T04:35:37.942Z,24.72
2023-06-30T04:36:37.943Z,24.72
2023-06-30T04:37:38.047Z,24.72
2023-06-30T04:38:38.182Z,24.72
2023-06-30T04:39:38.227Z,24.73
2023-06-30T04:40:38.338Z,24.72
2023-06-30T04:41:38.433Z,24.73
2023-06-30T04:42:38.506Z,24.72
2023-06-30T04:43:38.586Z,24.72
2023-06-30T04:44:38.667Z,24.73
2023-06-30T04:45:38.772Z,24.73
2023-06-30T04:46:38.963Z,24.73
2023-06-30T04:47:38.953Z,24.73
2023-06-30T04:48:39.022Z,24.73
2023-06-30T04:49:39.107Z,24.73
2023-06-30T04:50:39.201Z,24.72
2023-06-30T04:51:39.258Z,24.72
2023-06-30T04:52:39.362Z,24.72
2023-06-30T04:53:39.433Z,24.71
2023-06-30T04:54:39.488Z,24.71
2023-06-30T04:55:39.558Z,24.72
2023-06-30T04:56:39.638Z,24.72
2023-06-30T04:57:39.715Z,24.72
2023-06-30T04:58:40.565Z,24.72
2023-06-30T04:59:39.887Z,24.72
2023-06-30T05:00:40.001Z,24.72
2023-06-30T05:01:40.103Z,24.72
2023-06-30T05:02:40.209Z,24.72
2023-06-30T05:03:40.318Z,24.73
2023-06-30T05:04:40.354Z,24.73
2023-06-30T05:05:40.436Z,24.72
2023-06-30T05:06:40.519Z,24.72
2023-06-30T05:07:40.732Z,24.72
2023-06-30T05:08:40.695Z,24.72
2023-06-30T05:09:40.785Z,24.72
2023-06-30T05:10:40.868Z,24.73
2023-06-30T05:11:40.946Z,24.74
2023-06-30T05:12:41.042Z,24.74
2023-06-30T05:13:41.136Z,24.74
2023-06-30T05:14:41.222Z,24.75
2023-06-30T05:15:41.442Z,24.76
2023-06-30T05:16:41.419Z,24.75
2023-06-30T05:17:41.474Z,24.75
2023-06-30T05:18:41.426Z,24.75
2023-06-30T05:19:41.400Z,24.76
2023-06-30T05:20:41.430Z,24.76
2023-06-30T05:21:42.045Z,24.77
2023-06-30T05:22:41.478Z,24.77
2023-06-30T05:23:41.514Z,24.77
2023-06-30T05:24:41.533Z,24.78
2023-06-30T05:25:41.574Z,24.77
2023-06-30T05:26:41.647Z,24.78
2023-06-30T05:27:41.736Z,24.78
2023-06-30T05:28:45.090Z,24.79
2023-06-30T05:29:42.831Z,24.78
2023-06-30T05:30:41.865Z,24.78
2023-06-30T05:31:41.908Z,24.78
2023-06-30T05:32:41.918Z,24.78
2023-06-30T05:33:41.898Z,24.78
2023-06-30T05:34:41.924Z,24.79
2023-06-30T05:35:42.167Z,24.78
2023-06-30T05:36:41.982Z,24.77
2023-06-30T05:37:41.989Z,24.78
2023-06-30T05:38:42.097Z,24.80
2023-06-30T05:39:42.039Z,24.83
2023-06-30T05:40:42.137Z,24.85
2023-06-30T05:41:42.078Z,24.87
2023-06-30T05:42:42.133Z,24.90
2023-06-30T05:43:42.120Z,24.94
2023-06-30T05:44:42.183Z,24.97
2023-06-30T05:45:42.301Z,25.01
2023-06-30T05:46:42.225Z,25.03
2023-06-30T05:47:42.253Z,25.08
2023-06-30T05:48:42.200Z,25.12
2023-06-30T05:49:42.221Z,25.16
2023-06-30T05:50:42.613Z,25.21
2023-06-30T05:51:42.341Z,25.24
2023-06-30T05:52:42.266Z,25.25
2023-06-30T05:53:42.315Z,25.29
2023-06-30T05:54:42.384Z,25.31
2023-06-30T05:55:42.786Z,25.33
2023-06-30T05:56:42.433Z,25.35
2023-06-30T05:57:42.469Z,25.37
2023-06-30T05:58:42.525Z,25.38
2023-06-30T05:59:42.606Z,25.41
2023-06-30T06:00:42.591Z,25.41
2023-06-30T06:01:42.631Z,25.42
2023-06-30T06:02:42.754Z,25.44
2023-06-30T06:03:42.895Z,25.45
2023-06-30T06:04:42.938Z,25.43
2023-06-30T06:05:42.851Z,25.45
2023-06-30T06:06:44.568Z,25.47
2023-06-30T06:07:43.088Z,25.48
2023-06-30T06:08:42.929Z,25.50
2023-06-30T06:09:43.057Z,25.50
2023-06-30T06:10:42.973Z,25.50
2023-06-30T06:11:42.893Z,25.51
2023-06-30T06:12:43.039Z,25.52
2023-06-30T06:13:42.902Z,25.54
2023-06-30T06:14:43.583Z,25.55
2023-06-30T06:15:43.116Z,25.54
2023-06-30T06:16:43.596Z,25.52
2023-06-30T06:17:43.621Z,25.51
2023-06-30T06:18:42.977Z,25.49
2023-06-30T06:19:43.010Z,25.47
2023-06-30T06:20:42.989Z,25.44
2023-06-30T06:21:43.013Z,25.43
2023-06-30T06:22:42.995Z,25.44
2023-06-30T06:23:43.002Z,25.44
2023-06-30T06:24:43.050Z,25.45
2023-06-30T06:25:43.916Z,25.45
2023-06-30T06:26:43.075Z,25.45
2023-06-30T06:27:43.129Z,25.46
2023-06-30T06:28:43.097Z,25.46
2023-06-30T06:29:43.102Z,25.47
2023-06-30T06:30:43.215Z,25.47
2023-06-30T06:31:43.142Z,25.47
2023-06-30T06:32:43.226Z,25.49
2023-06-30T06:33:43.183Z,25.53
2023-06-30T06:34:43.199Z,25.58
2023-06-30T06:35:43.434Z,25.61
2023-06-30T06:36:43.224Z,25.64
2023-06-30T06:37:43.224Z,25.67
2023-06-30T06:38:43.248Z,25.71
2023-06-30T06:39:43.257Z,25.70
2023-06-30T06:40:43.308Z,25.71
2023-06-30T06:41:43.353Z,25.71
2023-06-30T06:42:43.284Z,25.73
2023-06-30T06:43:43.300Z,25.81
2023-06-30T06:44:43.313Z,25.90
2023-06-30T06:45:43.486Z,25.98
2023-06-30T06:46:43.660Z,26.04
2023-06-30T06:47:43.455Z,26.09
2023-06-30T06:48:43.525Z,26.07
2023-06-30T06:49:46.809Z,26.02
2023-06-30T06:50:43.567Z,26.00
2023-06-30T06:51:44.367Z,25.97
2023-06-30T06:52:43.609Z,25.96
2023-06-30T06:53:43.605Z,25.94
2023-06-30T06:54:43.606Z,25.92
2023-06-30T06:55:43.926Z,25.93
2023-06-30T06:56:43.630Z,25.92
2023-06-30T06:57:43.628Z,25.95
2023-06-30T06:58:43.639Z,25.96
2023-06-30T06:59:43.696Z,25.96
2023-06-30T07:00:43.762Z,25.94
2023-06-30T07:01:43.718Z,25.91
2023-06-30T07:02:43.680Z,25.86
2023-06-30T07:03:43.728Z,25.83
2023-06-30T07:04:43.739Z,25.81
2023-06-30T07:05:44.139Z,25.78
2023-06-30T07:06:43.761Z,25.75
2023-06-30T07:07:43.910Z,25.73
2023-06-30T07:08:43.789Z,25.70
2023-06-30T07:09:43.791Z,25.69
2023-06-30T07:10:43.795Z,25.67
2023-06-30T07:11:43.829Z,25.64
2023-06-30T07:12:43.828Z,25.63
2023-06-30T07:13:43.914Z,25.58
2023-06-30T07:14:45.831Z,25.57
2023-06-30T07:15:44.111Z,25.53
2023-06-30T07:16:44.041Z,25.53
2023-06-30T07:17:43.949Z,25.52
2023-06-30T07:18:43.904Z,25.49
2023-06-30T07:19:43.925Z,25.50
2023-06-30T07:20:43.909Z,25.50
2023-06-30T07:21:43.953Z,25.50
2023-06-30T07:22:43.939Z,25.49
2023-06-30T07:23:43.983Z,25.49
2023-06-30T07:24:44.320Z,25.48
2023-06-30T07:25:44.471Z,25.46
2023-06-30T07:26:43.989Z,25.46
2023-06-30T07:27:44.041Z,25.46
2023-06-30T07:28:44.068Z,25.46
2023-06-30T07:29:44.026Z,25.45
2023-06-30T07:30:44.169Z,25.46
2023-06-30T07:31:44.129Z,25.46
2023-06-30T07:32:44.102Z,25.47
2023-06-30T07:33:44.100Z,25.45
2023-06-30T07:34:44.181Z,25.44
2023-06-30T07:35:44.745Z,25.44
2023-06-30T07:36:44.218Z,25.44
2023-06-30T07:37:44.179Z,25.44
2023-06-30T07:38:44.278Z,25.43
2023-06-30T07:39:44.202Z,25.31
2023-06-30T07:41:44.235Z,24.77
2023-06-30T07:42:44.281Z,24.46
2023-06-30T07:43:44.285Z,24.17
2023-06-30T07:44:44.288Z,23.93
2023-06-30T07:45:44.697Z,23.72
2023-06-30T07:46:44.363Z,23.55
2023-06-30T07:47:44.529Z,23.36
2023-06-30T07:48:44.543Z,23.19
2023-06-30T07:49:44.472Z,23.05
2023-06-30T07:50:54.475Z,22.98
2023-06-30T07:51:45.564Z,22.91
2023-06-30T07:52:44.563Z,22.84
2023-06-30T07:53:45.594Z,22.75
2023-06-30T07:54:44.634Z,22.63
2023-06-30T07:55:44.876Z,22.58
2023-06-30T07:56:44.712Z,22.53
2023-06-30T07:57:44.891Z,22.48
2023-06-30T07:58:44.811Z,22.43
2023-06-30T07:59:44.914Z,22.46
2023-06-30T08:00:44.929Z,22.56
2023-06-30T08:01:44.933Z,22.69
2023-06-30T08:02:45.128Z,22.83
2023-06-30T08:03:45.280Z,22.98
2023-06-30T08:04:45.434Z,23.11
2023-06-30T08:05:46.122Z,23.25
2023-06-30T08:06:45.295Z,23.36
2023-06-30T08:07:49.157Z,23.49
2023-06-30T08:08:46.451Z,23.61
2023-06-30T08:09:45.443Z,23.72
2023-06-30T08:10:45.488Z,23.83
2023-06-30T08:11:45.504Z,23.92
2023-06-30T08:12:45.522Z,24.01
2023-06-30T08:13:45.552Z,24.08
2023-06-30T08:14:45.561Z,24.15
2023-06-30T08:15:48.833Z,24.22
2023-06-30T08:16:45.639Z,24.29
2023-06-30T08:17:52.067Z,24.34
2023-06-30T08:18:51.410Z,24.40
2023-06-30T08:19:49.317Z,24.45
2023-06-30T08:20:45.687Z,24.49
2023-06-30T08:21:45.723Z,24.56
2023-06-30T08:22:47.129Z,24.63
2023-06-30T08:23:45.707Z,24.67
2023-06-30T08:24:45.734Z,24.70
2023-06-30T08:25:45.980Z,24.74
2023-06-30T08:26:45.768Z,24.78
2023-06-30T08:27:45.779Z,24.81
2023-06-30T08:28:45.779Z,24.84
2023-06-30T08:29:45.804Z,24.87
2023-06-30T08:30:45.856Z,24.88
2023-06-30T08:31:45.839Z,24.91
2023-06-30T08:32:45.966Z,24.92
2023-06-30T08:33:45.998Z,24.93
2023-06-30T08:34:46.117Z,24.92
2023-06-30T08:35:46.309Z,24.90
2023-06-30T08:36:46.205Z,24.87
2023-06-30T08:37:47.047Z,24.86
2023-06-30T08:38:46.372Z,24.83
2023-06-30T08:39:46.448Z,24.81
2023-06-30T08:40:46.519Z,24.79
2023-06-30T08:41:46.627Z,24.78
2023-06-30T08:42:46.710Z,24.75
2023-06-30T08:43:46.751Z,24.73
2023-06-30T08:44:46.798Z,24.72
2023-06-30T08:45:47.182Z,24.71
2023-06-30T08:46:46.917Z,24.70
2023-06-30T08:47:47.086Z,24.68
2023-06-30T08:48:47.038Z,24.66
2023-06-30T08:49:47.076Z,24.65
2023-06-30T08:50:47.150Z,24.65
2023-06-30T08:51:47.188Z,24.65
2023-06-30T08:52:47.257Z,24.66
2023-06-30T08:53:47.290Z,24.65
2023-06-30T08:54:47.362Z,24.64
2023-06-30T08:55:47.546Z,24.64
2023-06-30T08:56:47.356Z,24.64
2023-06-30T08:57:47.396Z,24.62
2023-06-30T08:58:47.405Z,24.62
2023-06-30T08:59:47.446Z,24.60
2023-06-30T09:00:47.567Z,24.59
2023-06-30T09:01:47.571Z,24.57
2023-06-30T09:02:47.643Z,24.56
2023-06-30T09:03:47.702Z,24.55
2023-06-30T09:04:47.665Z,24.55
2023-06-30T09:05:47.993Z,24.56
2023-06-30T09:06:47.719Z,24.56
2023-06-30T09:07:47.912Z,24.56
2023-06-30T09:08:47.755Z,24.57
2023-06-30T09:09:47.820Z,24.56
2023-06-30T09:10:47.809Z,24.57
2023-06-30T09:11:47.818Z,24.55
2023-06-30T09:12:47.892Z,24.54
2023-06-30T09:13:47.839Z,24.54
2023-06-30T09:14:49.008Z,24.54
2023-06-30T09:15:48.075Z,24.53
2023-06-30T09:16:47.898Z,24.54
2023-06-30T09:17:47.997Z,24.52
2023-06-30T09:18:47.914Z,24.51
2023-06-30T09:19:47.925Z,24.51
2023-06-30T09:20:47.986Z,24.51
2023-06-30T09:21:48.031Z,24.48
2023-06-30T09:22:53.719Z,24.47
2023-06-30T09:23:49.216Z,24.48
2023-06-30T09:24:48.137Z,24.48
2023-06-30T09:25:48.440Z,24.50
2023-06-30T09:26:48.169Z,24.51
2023-06-30T09:27:48.199Z,24.52
2023-06-30T09:28:48.197Z,24.52
2023-06-30T09:29:48.208Z,24.53
2023-06-30T09:30:48.404Z,24.53
2023-06-30T09:31:48.270Z,24.55
2023-06-30T09:32:48.361Z,24.54
2023-06-30T09:33:48.284Z,24.54
2023-06-30T09:34:48.324Z,24.55
2023-06-30T09:35:49.074Z,24.56
2023-06-30T09:36:48.374Z,24.57
2023-06-30T09:37:48.383Z,24.57
2023-06-30T09:38:48.396Z,24.58
2023-06-30T09:39:48.439Z,24.59
2023-06-30T09:40:48.537Z,24.59
2023-06-30T09:41:48.447Z,24.60
2023-06-30T09:42:48.553Z,24.61
2023-06-30T09:43:48.486Z,24.63
2023-06-30T09:44:48.498Z,24.63
2023-06-30T09:45:49.195Z,24.65
2023-06-30T09:46:48.539Z,24.66
2023-06-30T09:47:48.628Z,24.67
2023-06-30T09:48:48.576Z,24.67
2023-06-30T09:49:48.613Z,24.68
2023-06-30T09:50:48.631Z,24.69
2023-06-30T09:51:48.609Z,24.71
2023-06-30T09:52:48.650Z,24.72
2023-06-30T09:53:48.766Z,24.73
2023-06-30T09:54:48.824Z,24.74
2023-06-30T09:55:48.912Z,24.76
2023-06-30T09:56:48.973Z,24.76
2023-06-30T09:57:48.986Z,24.76
2023-06-30T09:58:49.654Z,24.78
2023-06-30T09:59:48.995Z,24.79
2023-06-30T10:00:49.018Z,24.79
2023-06-30T10:01:49.133Z,24.79
2023-06-30T10:02:49.069Z,24.79
2023-06-30T10:03:49.103Z,24.80
2023-06-30T10:04:49.092Z,24.81
2023-06-30T10:05:49.712Z,24.81
2023-06-30T10:06:49.100Z,24.82
2023-06-30T10:07:49.107Z,24.82
2023-06-30T10:08:49.167Z,24.83
2023-06-30T10:09:49.141Z,24.84
2023-06-30T10:10:49.203Z,24.85
2023-06-30T10:11:49.171Z,24.85
2023-06-30T10:12:49.243Z,24.86
2023-06-30T10:13:49.330Z,24.87
2023-06-30T10:14:49.380Z,24.88
2023-06-30T10:15:49.874Z,24.88
2023-06-30T10:16:49.671Z,24.89
2023-06-30T10:17:49.686Z,24.89
2023-06-30T10:18:49.682Z,24.90
2023-06-30T10:19:49.750Z,24.91
2023-06-30T10:20:50.507Z,24.91
2023-06-30T10:21:49.885Z,24.92
2023-06-30T10:22:49.961Z,24.91
2023-06-30T10:23:50.075Z,24.91
2023-06-30T10:24:50.105Z,24.91
2023-06-30T10:25:50.680Z,24.92
2023-06-30T10:26:50.142Z,24.92
2023-06-30T10:27:50.151Z,24.92
2023-06-30T10:28:50.196Z,24.92
2023-06-30T10:29:50.183Z,24.92
2023-06-30T10:30:50.220Z,24.92
2023-06-30T10:31:50.331Z,24.92
2023-06-30T10:32:50.319Z,24.92
2023-06-30T10:33:50.320Z,24.92
2023-06-30T10:34:50.273Z,24.93
2023-06-30T10:35:50.295Z,24.93
2023-06-30T10:36:50.355Z,24.94
2023-06-30T10:37:50.365Z,24.95
2023-06-30T10:38:50.434Z,24.95
2023-06-30T10:39:50.506Z,24.96
2023-06-30T10:40:50.576Z,24.96
2023-06-30T10:41:50.641Z,24.98
2023-06-30T10:42:50.682Z,24.99
2023-06-30T10:43:50.753Z,24.99
2023-06-30T10:44:50.823Z,25.00
2023-06-30T10:45:50.863Z,25.01
2023-06-30T10:46:50.927Z,25.02
2023-06-30T10:47:51.022Z,25.03
2023-06-30T10:48:51.072Z,25.03
2023-06-30T10:49:51.129Z,25.04
2023-06-30T10:50:51.138Z,25.04
2023-06-30T10:51:51.160Z,25.04
2023-06-30T10:52:51.172Z,25.05
2023-06-30T10:53:51.174Z,25.05
2023-06-30T10:54:51.353Z,25.05
2023-06-30T10:55:51.434Z,25.05
2023-06-30T10:56:51.250Z,25.05
2023-06-30T10:57:51.249Z,25.05
2023-06-30T10:58:51.269Z,25.04
2023-06-30T10:59:51.285Z,25.04
2023-06-30T11:00:51.294Z,25.04
2023-06-30T11:01:51.306Z,25.04
2023-06-30T11:02:51.478Z,25.04
2023-06-30T11:04:51.403Z,25.04
2023-06-30T11:05:51.366Z,25.04
2023-06-30T11:06:51.417Z,25.04
2023-06-30T11:07:51.403Z,25.06
2023-06-30T11:08:51.409Z,25.05
2023-06-30T11:09:51.404Z,25.05
2023-06-30T11:10:51.508Z,25.05
2023-06-30T11:11:51.643Z,25.06
2023-06-30T11:12:51.587Z,25.06
2023-06-30T11:13:51.653Z,25.06
2023-06-30T11:14:51.662Z,25.07
2023-06-30T11:15:54.331Z,25.06
2023-06-30T11:16:51.691Z,25.06
2023-06-30T11:17:51.804Z,25.06
2023-06-30T11:18:51.887Z,25.05
2023-06-30T11:19:51.755Z,25.06
2023-06-30T11:20:51.762Z,25.05
2023-06-30T11:21:51.765Z,25.06
2023-06-30T11:22:51.860Z,25.05
2023-06-30T11:23:51.802Z,25.05
2023-06-30T11:24:51.811Z,25.05
2023-06-30T11:25:51.839Z,25.05
2023-06-30T11:26:51.888Z,25.05
2023-06-30T11:27:51.876Z,25.04
2023-06-30T11:28:51.941Z,25.04
2023-06-30T11:29:51.978Z,25.04
2023-06-30T11:30:52.028Z,25.02
2023-06-30T11:31:51.983Z,25.02
2023-06-30T11:32:52.022Z,25.03
2023-06-30T11:33:52.000Z,25.03
2023-06-30T11:34:52.044Z,25.03
2023-06-30T11:35:52.034Z,25.03
2023-06-30T11:36:52.094Z,25.03
2023-06-30T11:37:52.064Z,25.04
2023-06-30T11:38:52.079Z,25.05
2023-06-30T11:39:52.105Z,25.06
2023-06-30T11:40:52.107Z,25.06
2023-06-30T11:41:52.110Z,25.06
2023-06-30T11:42:52.135Z,25.07
2023-06-30T11:43:52.144Z,25.07
2023-06-30T11:44:52.183Z,25.07
2023-06-30T11:45:52.183Z,25.08
2023-06-30T11:46:54.464Z,25.09
2023-06-30T11:47:52.274Z,25.08
2023-06-30T11:48:52.242Z,25.09
2023-06-30T11:49:52.225Z,25.09
2023-06-30T11:50:52.259Z,25.10
2023-06-30T11:51:52.257Z,25.10
2023-06-30T11:52:52.287Z,25.10
2023-06-30T11:53:52.283Z,25.11
2023-06-30T11:54:52.292Z,25.11
2023-06-30T11:55:52.305Z,25.11
2023-06-30T11:56:52.328Z,25.12
2023-06-30T11:57:52.338Z,25.13
2023-06-30T11:58:52.403Z,25.13
2023-06-30T11:59:52.345Z,25.14
2023-06-30T12:00:52.375Z,25.16
2023-06-30T12:01:52.368Z,25.16
2023-06-30T12:02:52.900Z,25.17
2023-06-30T12:03:52.474Z,25.18
2023-06-30T12:04:52.441Z,25.18
2023-06-30T12:05:52.486Z,25.19
2023-06-30T12:06:52.466Z,25.20
2023-06-30T12:07:54.337Z,25.20
2023-06-30T12:08:52.471Z,25.21
2023-06-30T12:09:52.463Z,25.22
2023-06-30T12:10:52.494Z,25.23
2023-06-30T12:11:52.480Z,25.23
2023-06-30T12:12:52.503Z,25.24
2023-06-30T12:13:52.496Z,25.24
2023-06-30T12:14:52.508Z,25.25
2023-06-30T12:15:52.548Z,25.24
2023-06-30T12:16:52.563Z,25.25
2023-06-30T12:17:52.590Z,25.24
2023-06-30T12:18:52.672Z,25.25
2023-06-30T12:19:52.579Z,25.25
2023-06-30T12:20:52.639Z,25.25
2023-06-30T12:21:52.631Z,25.24
2023-06-30T12:22:52.626Z,25.24
2023-06-30T12:23:52.646Z,25.25
2023-06-30T12:24:52.664Z,25.24
2023-06-30T12:25:52.680Z,25.24
2023-06-30T12:26:53.207Z,25.25
2023-06-30T12:27:52.721Z,25.24
2023-06-30T12:28:52.742Z,25.25
2023-06-30T12:29:52.735Z,25.24
2023-06-30T12:30:52.728Z,25.25
2023-06-30T12:31:52.781Z,25.27
2023-06-30T12:32:52.790Z,25.27
2023-06-30T12:33:52.767Z,25.27
2023-06-30T12:34:52.769Z,25.28
2023-06-30T12:35:52.806Z,25.28
2023-06-30T12:36:52.874Z,25.29
2023-06-30T12:37:52.808Z,25.29
2023-06-30T12:38:52.828Z,25.30
2023-06-30T12:39:52.874Z,25.30
2023-06-30T12:40:52.862Z,25.31
2023-06-30T12:41:52.859Z,25.32
2023-06-30T12:42:52.887Z,25.32
2023-06-30T12:43:53.045Z,25.32
2023-06-30T12:44:52.912Z,25.32
2023-06-30T12:45:53.037Z,25.33
2023-06-30T12:46:52.930Z,25.33
2023-06-30T12:47:53.012Z,25.33
2023-06-30T12:48:52.964Z,25.33
2023-06-30T12:49:52.970Z,25.33
2023-06-30T12:50:53.008Z,25.33
2023-06-30T12:51:53.004Z,25.34
2023-06-30T12:52:52.998Z,25.34
2023-06-30T12:53:53.002Z,25.35
2023-06-30T12:54:53.045Z,25.35