createdAt,value
2023-01-21T00:01:16.379Z,73.08
2023-01-21T00:03:50.475Z,73.02
2023-01-21T00:06:24.264Z,73.09
2023-01-21T00:08:59.787Z,72.96
2023-01-21T00:11:33.677Z,73.11
2023-01-21T00:14:07.638Z,73.12
2023-01-21T00:16:41.252Z,73.16
2023-01-21T00:19:15.127Z,73.21
2023-01-21T00:21:49.097Z,73.22
2023-01-21T00:24:24.736Z,73.20
2023-01-21T00:26:58.557Z,73.20
2023-01-21T00:29:32.255Z,73.18
2023-01-21T00:32:05.988Z,73.36
2023-01-21T00:34:39.433Z,73.44
2023-01-21T00:37:13.915Z,73.44
2023-01-21T00:39:47.858Z,73.30
2023-01-21T00:42:21.880Z,73.31
2023-01-21T00:44:57.746Z,73.38
2023-01-21T00:47:31.537Z,73.36
2023-01-21T00:50:05.483Z,73.31
2023-01-21T00:52:38.996Z,73.25
2023-01-21T00:55:13.389Z,73.25
2023-01-21T00:57:47.014Z,73.31
2023-01-21T01:00:22.234Z,73.17
2023-01-21T01:02:56.084Z,73.01
2023-01-21T01:05:30.007Z,73.19
2023-01-21T01:08:03.738Z,73.25
2023-01-21T01:10:40.437Z,73.38
2023-01-21T01:13:14.157Z,73.27
2023-01-21T01:15:47.844Z,73.26
2023-01-21T01:18:21.664Z,73.36
2023-01-21T01:20:55.463Z,73.59
2023-01-21T01:23:29.586Z,73.44
2023-01-21T01:26:04.909Z,73.35
2023-01-21T01:28:38.903Z,73.36
2023-01-21T01:31:15.555Z,73.31
2023-01-21T01:33:49.964Z,73.71
2023-01-21T01:36:25.320Z,74.30
2023-01-21T01:38:59.441Z,75.33
2023-01-21T01:41:36.387Z,75.72
2023-01-21T01:44:23.904Z,75.91
2023-01-21T01:47:03.200Z,76.13
2023-01-21T01:49:36.917Z,76.79
2023-01-21T01:52:13.576Z,77.27
2023-01-21T01:54:50.417Z,77.78
2023-01-21T01:57:29.430Z,77.92
2023-01-21T02:00:04.612Z,78.02
2023-01-21T02:03:05.365Z,78.17
2023-01-21T02:05:42.787Z,78.55
2023-01-21T02:08:16.400Z,78.81
2023-01-21T02:10:49.829Z,78.78
2023-01-21T02:13:24.283Z,79.01
2023-01-21T02:16:13.366Z,79.08
2023-01-21T02:18:56.373Z,79.02
2023-01-21T02:21:50.083Z,79.24
2023-01-21T02:24:59.883Z,79.49
2023-01-21T02:27:45.062Z,79.78
2023-01-21T02:30:49.363Z,79.85
2023-01-21T02:33:56.007Z,79.79
2023-01-21T02:36:43.829Z,80.14
2023-01-21T02:39:30.192Z,80.23
2023-01-21T02:42:15.540Z,80.57
2023-01-21T02:44:58.700Z,80.87
2023-01-21T02:47:39.353Z,80.59
2023-01-21T02:50:19.551Z,80.59
2023-01-21T02:53:00.796Z,80.89
2023-01-21T02:55:37.881Z,81.04
2023-01-21T02:58:25.141Z,81.35
2023-01-21T03:01:07.396Z,81.48
2023-01-21T03:03:56.557Z,81.54
2023-01-21T03:06:53.130Z,81.52
2023-01-21T03:09:29.646Z,81.63
2023-01-21T03:12:31.551Z,81.94
2023-01-21T03:15:28.548Z,81.95
2023-01-21T03:18:08.743Z,81.84
2023-01-21T03:20:49.243Z,81.83
2023-01-21T03:23:29.041Z,82.10
2023-01-21T03:26:08.748Z,82.13
2023-01-21T03:28:56.130Z,82.28
2023-01-21T03:31:34.443Z,82.53
2023-01-21T03:34:09.025Z,82.58
2023-01-21T03:36:50.840Z,83.00
2023-01-21T03:39:31.335Z,82.96
2023-01-21T03:42:06.205Z,83.21
2023-01-21T03:44:40.566Z,83.18
2023-01-21T03:47:24.898Z,83.06
2023-01-21T03:50:02.752Z,82.97
2023-01-21T03:52:37.900Z,83.02
2023-01-21T03:55:15.594Z,83.28
2023-01-21T03:57:49.408Z,83.66
2023-01-21T04:00:24.179Z,83.74
2023-01-21T04:02:57.989Z,84.08
2023-01-21T04:05:32.043Z,84.16
2023-01-21T04:08:05.543Z,84.35
2023-01-21T04:10:39.357Z,84.67
2023-01-21T04:13:13.198Z,85.04
2023-01-21T04:15:47.197Z,84.80
2023-01-21T04:18:21.225Z,84.58
2023-01-21T04:20:55.153Z,84.46
2023-01-21T04:23:28.904Z,84.18
2023-01-21T04:26:02.563Z,84.22
2023-01-21T04:28:36.226Z,84.39
2023-01-21T04:31:09.891Z,84.60
2023-01-21T04:33:43.720Z,84.66
2023-01-21T04:36:17.980Z,84.53
2023-01-21T04:38:51.691Z,84.57
2023-01-21T04:41:25.646Z,84.77
2023-01-21T04:43:59.624Z,84.89
2023-01-21T04:46:33.472Z,84.77
2023-01-21T04:49:07.810Z,84.67
2023-01-21T04:51:41.504Z,84.83
2023-01-21T04:54:15.092Z,84.73
2023-01-21T04:56:49.098Z,84.62
2023-01-21T04:59:22.719Z,84.59
2023-01-21T05:01:56.676Z,85.02
2023-01-21T05:04:30.368Z,85.27
2023-01-21T05:07:04.180Z,85.52
2023-01-21T05:09:38.309Z,85.39
2023-01-21T05:12:12.221Z,85.34
2023-01-21T05:14:46.058Z,85.21
2023-01-21T05:17:19.495Z,85.47
2023-01-21T05:19:53.651Z,85.25
2023-01-21T05:22:27.651Z,85.23
2023-01-21T05:25:01.291Z,85.24
2023-01-21T05:27:35.065Z,85.32
2023-01-21T05:30:10.821Z,85.22
2023-01-21T05:32:44.426Z,85.30
2023-01-21T05:35:19.519Z,85.28
2023-01-21T05:37:53.501Z,85.20
2023-01-21T05:40:27.433Z,85.09
2023-01-21T05:43:01.336Z,85.24
2023-01-21T05:45:45.591Z,85.27
2023-01-21T05:48:19.025Z,85.25
2023-01-21T05:50:52.962Z,85.35
2023-01-21T05:53:27.330Z,85.33
2023-01-21T05:56:01.339Z,85.35
2023-01-21T05:58:34.713Z,85.17
2023-01-21T06:01:08.683Z,85.24
2023-01-21T06:03:42.287Z,85.35
2023-01-21T06:06:15.706Z,85.43
2023-01-21T06:08:49.087Z,85.46
2023-01-21T06:11:22.440Z,85.48
2023-01-21T06:13:56.291Z,85.60
2023-01-21T06:16:30.422Z,85.38
2023-01-21T06:19:04.167Z,85.41
2023-01-21T06:21:38.261Z,85.32
2023-01-21T06:24:12.314Z,85.33
2023-01-21T06:26:46.169Z,85.60
2023-01-21T06:29:19.664Z,85.71
2023-01-21T06:31:53.560Z,85.28
2023-01-21T06:34:27.691Z,85.47
2023-01-21T06:37:01.290Z,85.55
2023-01-21T06:39:34.539Z,85.32
2023-01-21T06:42:08.988Z,85.35
2023-01-21T06:44:45.360Z,85.32
2023-01-21T06:47:19.353Z,85.77
2023-01-21T06:49:53.391Z,85.92
2023-01-21T06:52:27.328Z,85.94
2023-01-21T06:55:01.172Z,85.92
2023-01-21T06:57:34.877Z,86.07
2023-01-21T07:00:10.947Z,86.21
2023-01-21T07:02:44.552Z,86.27
2023-01-21T07:05:21.142Z,86.45
2023-01-21T07:07:57.496Z,86.63
2023-01-21T07:10:31.384Z,86.95
2023-01-21T07:13:05.152Z,87.10
2023-01-21T07:15:39.705Z,86.58
2023-01-21T07:18:13.825Z,86.16
2023-01-21T07:20:48.159Z,86.61
2023-01-21T07:23:21.955Z,86.42
2023-01-21T07:25:55.401Z,86.38
2023-01-21T07:28:29.589Z,86.62
2023-01-21T07:31:04.605Z,86.95
2023-01-21T07:33:39.040Z,87.44
2023-01-21T07:36:13.251Z,87.60
2023-01-21T07:38:47.345Z,87.99
2023-01-21T07:41:21.144Z,88.06
2023-01-21T07:43:54.813Z,88.08
2023-01-21T07:46:28.569Z,87.98
2023-01-21T07:49:02.420Z,87.38
2023-01-21T07:51:36.067Z,87.34
2023-01-21T07:54:29.853Z,87.84
2023-01-21T07:57:27.921Z,88.28
2023-01-21T08:00:14.367Z,88.76
2023-01-21T08:03:13.179Z,88.99
2023-01-21T08:06:10.318Z,88.94
2023-01-21T08:09:01.047Z,88.28
2023-01-21T08:12:08.877Z,88.29
2023-01-21T08:15:04.898Z,88.15
2023-01-21T08:18:08.250Z,88.03
2023-01-21T08:21:11.280Z,87.81
2023-01-21T08:23:45.967Z,88.12
2023-01-21T08:26:19.301Z,88.15
2023-01-21T08:28:54.714Z,88.35
2023-01-21T08:31:28.509Z,88.25
2023-01-21T08:34:02.190Z,87.77
2023-01-21T08:36:35.685Z,87.41
2023-01-21T08:39:09.238Z,87.54
2023-01-21T08:41:46.390Z,87.62
2023-01-21T08:44:19.762Z,87.79
2023-01-21T08:46:53.294Z,87.98
2023-01-21T08:49:27.107Z,87.87
2023-01-21T08:52:00.996Z,87.82
2023-01-21T08:54:34.789Z,87.74
2023-01-21T08:57:08.853Z,87.63
2023-01-21T08:59:42.755Z,87.83
2023-01-21T09:02:16.180Z,88.07
2023-01-21T09:04:51.408Z,88.07
2023-01-21T09:07:25.064Z,88.13
2023-01-21T09:09:58.745Z,88.27
2023-01-21T09:12:32.125Z,88.34
2023-01-21T09:15:06.007Z,88.27
2023-01-21T09:17:39.465Z,87.93
2023-01-21T09:20:15.132Z,88.03
2023-01-21T09:22:48.579Z,88.25
2023-01-21T09:25:23.448Z,88.19
2023-01-21T09:27:57.200Z,88.06
2023-01-21T09:30:30.970Z,88.20
2023-01-21T09:33:04.677Z,88.56
2023-01-21T09:35:41.538Z,88.88
2023-01-21T09:38:15.024Z,88.73
2023-01-21T09:40:49.973Z,88.82
2023-01-21T09:43:28.942Z,88.82
2023-01-21T09:46:07.163Z,88.82
2023-01-21T09:48:47.096Z,88.68
2023-01-21T09:51:27.560Z,88.91
2023-01-21T09:54:02.286Z,88.99
2023-01-21T09:56:43.813Z,88.75
2023-01-21T09:59:24.200Z,88.69
2023-01-21T10:02:00.684Z,88.80
2023-01-21T10:04:42.464Z,88.92
2023-01-21T10:07:20.207Z,88.90
2023-01-21T10:10:04.987Z,88.86
2023-01-21T10:13:00.612Z,89.13
2023-01-21T10:16:00.590Z,89.08
2023-01-21T10:18:38.330Z,89.30
2023-01-21T10:21:22.246Z,89.26
2023-01-21T10:23:59.846Z,89.03
2023-01-21T10:26:35.685Z,89.20
2023-01-21T10:29:15.497Z,89.31
2023-01-21T10:31:59.761Z,89.29
2023-01-21T10:34:40.078Z,89.50
2023-01-21T10:37:25.450Z,89.50
2023-01-21T10:40:07.521Z,89.63
2023-01-21T10:42:59.031Z,89.57
2023-01-21T10:45:43.072Z,89.43
2023-01-21T10:48:21.390Z,89.42
2023-01-21T10:51:02.777Z,89.42
2023-01-21T10:53:42.482Z,89.87
2023-01-21T10:56:29.625Z,89.90
2023-01-21T10:59:08.581Z,89.95
2023-01-21T11:01:45.133Z,89.83
2023-01-21T11:04:21.975Z,89.77
2023-01-21T11:07:01.009Z,89.71
2023-01-21T11:09:39.149Z,89.98
2023-01-21T11:12:15.201Z,89.94
2023-01-21T11:14:50.719Z,89.98
2023-01-21T11:17:37.872Z,89.99
2023-01-21T11:20:23.184Z,90.12
2023-01-21T11:22:56.387Z,90.11
2023-01-21T11:25:35.286Z,90.08
2023-01-21T11:28:23.431Z,90.19
2023-01-21T11:31:04.128Z,90.20
2023-01-21T11:33:39.105Z,90.43
2023-01-21T11:36:18.627Z,90.62
2023-01-21T11:39:04.343Z,90.67
2023-01-21T11:41:38.166Z,90.63
2023-01-21T11:44:21.356Z,90.39
2023-01-21T11:46:55.448Z,90.20
2023-01-21T11:49:31.699Z,90.12
2023-01-21T11:52:22.579Z,90.08
2023-01-21T11:54:56.126Z,90.27
2023-01-21T11:57:34.889Z,90.46
2023-01-21T12:00:22.588Z,90.45
2023-01-21T12:02:59.850Z,90.34
2023-01-21T12:05:37.434Z,90.45
2023-01-21T12:08:20.824Z,90.62
2023-01-21T12:10:56.748Z,90.43
2023-01-21T12:13:41.172Z,90.49
2023-01-21T12:16:31.273Z,90.48
2023-01-21T12:19:32.166Z,90.53
2023-01-21T12:22:29.994Z,90.54
2023-01-21T12:25:25.105Z,90.78
2023-01-21T12:28:12.720Z,90.89
2023-01-21T12:30:56.737Z,90.85
2023-01-21T12:33:44.164Z,90.81
2023-01-21T12:36:24.699Z,90.84
2023-01-21T12:39:16.249Z,90.93
2023-01-21T12:41:57.285Z,90.81
2023-01-21T12:44:36.919Z,90.87
2023-01-21T12:47:24.731Z,90.80
2023-01-21T12:50:15.923Z,90.55
2023-01-21T12:53:02.244Z,90.72
2023-01-21T12:55:57.578Z,91.11
2023-01-21T12:58:36.703Z,91.23
2023-01-21T13:01:14.851Z,91.48
2023-01-21T13:03:57.866Z,91.49
2023-01-21T13:06:52.255Z,91.34
2023-01-21T13:09:39.532Z,91.28
2023-01-21T13:12:20.381Z,91.46
2023-01-21T13:15:00.898Z,91.13
2023-01-21T13:17:37.140Z,91.44
2023-01-21T13:20:20.924Z,91.73
2023-01-21T13:23:05.116Z,91.66
2023-01-21T13:25:47.981Z,91.60
2023-01-21T13:28:31.166Z,91.58
2023-01-21T13:31:09.459Z,91.49
2023-01-21T13:33:54.351Z,91.47
2023-01-21T13:36:41.964Z,91.71
2023-01-21T13:39:24.512Z,91.74
2023-01-21T13:42:11.907Z,91.66
2023-01-21T13:45:13.115Z,91.53
2023-01-21T13:48:03.614Z,91.47
2023-01-21T13:51:12.768Z,91.70
2023-01-21T13:54:01.073Z,91.69
2023-01-21T13:56:38.612Z,91.89
2023-01-21T13:59:18.489Z,91.86
2023-01-21T14:01:56.258Z,92.12
2023-01-21T14:04:37.841Z,92.12
2023-01-21T14:07:17.275Z,91.94
2023-01-21T14:09:55.664Z,92.05
2023-01-21T14:12:45.544Z,92.05
2023-01-21T14:15:49.946Z,92.09
2023-01-21T14:19:00.393Z,92.23
2023-01-21T14:21:57.689Z,92.16
2023-01-21T14:24:48.166Z,91.81
2023-01-21T14:27:31.025Z,91.67
2023-01-21T14:30:11.590Z,91.85
2023-01-21T14:32:52.235Z,92.14
2023-01-21T14:35:34.442Z,92.05
2023-01-21T14:38:18.190Z,91.95
2023-01-21T14:41:06.492Z,91.85
2023-01-21T14:43:54.906Z,91.82
2023-01-21T14:46:33.067Z,91.99
2023-01-21T14:49:09.827Z,91.79
2023-01-21T14:51:50.264Z,91.48
2023-01-21T14:54:29.203Z,91.35
2023-01-21T14:57:18.204Z,91.43
2023-01-21T14:59:54.863Z,91.47
2023-01-21T15:02:35.260Z,91.47
2023-01-21T15:05:24.161Z,91.45
2023-01-21T15:08:10.860Z,91.36
2023-01-21T15:10:45.169Z,91.44
2023-01-21T15:13:35.437Z,91.44
2023-01-21T15:16:34.361Z,91.40
2023-01-21T15:19:26.029Z,91.37
2023-01-21T15:22:24.317Z,91.42
2023-01-21T15:25:34.770Z,91.41
2023-01-21T15:28:45.271Z,91.57
2023-01-21T15:31:44.633Z,91.59
2023-01-21T15:34:22.789Z,91.66
2023-01-21T15:36:58.572Z,91.55
2023-01-21T15:39:35.785Z,91.75
2023-01-21T15:42:23.628Z,91.79
2023-01-21T15:45:07.726Z,91.77
2023-01-21T15:48:03.901Z,91.63
2023-01-21T15:50:45.189Z,91.52
2023-01-21T15:53:49.167Z,91.61
2023-01-21T15:56:42.668Z,91.52
2023-01-21T15:59:40.660Z,91.47
2023-01-21T16:02:22.282Z,91.51
2023-01-21T16:05:23.094Z,91.67
2023-01-21T16:08:25.245Z,91.41
2023-01-21T16:11:25.025Z,91.27
2023-01-21T16:14:06.962Z,91.49
2023-01-21T16:16:55.037Z,91.56
2023-01-21T16:19:32.275Z,91.41
2023-01-21T16:22:11.200Z,91.42
2023-01-21T16:24:51.347Z,91.71
2023-01-21T16:27:28.891Z,91.72
2023-01-21T16:30:08.262Z,91.52
2023-01-21T16:32:44.871Z,91.57
2023-01-21T16:35:22.564Z,91.71
2023-01-21T16:38:02.165Z,91.61
2023-01-21T16:40:37.914Z,91.99
2023-01-21T16:43:20.644Z,91.98
2023-01-21T16:46:03.829Z,91.97
2023-01-21T16:48:38.540Z,91.86
2023-01-21T16:51:21.407Z,92.16
2023-01-21T16:53:56.645Z,92.11
2023-01-21T16:56:33.200Z,92.05
2023-01-21T16:59:20.436Z,92.09
2023-01-21T17:01:56.511Z,92.11
2023-01-21T17:04:32.600Z,92.24
2023-01-21T17:07:07.493Z,92.14
2023-01-21T17:09:45.644Z,92.00
2023-01-21T17:12:25.286Z,91.99
2023-01-21T17:15:11.095Z,92.03
2023-01-21T17:17:47.130Z,92.17
2023-01-21T17:20:41.761Z,92.38
2023-01-21T17:23:23.323Z,92.38
2023-01-21T17:26:01.158Z,92.16
2023-01-21T17:28:39.273Z,92.17
2023-01-21T17:31:23.589Z,92.15
2023-01-21T17:34:23.331Z,92.25
2023-01-21T17:37:01.172Z,92.23
2023-01-21T17:40:06.882Z,92.24
2023-01-21T17:42:47.022Z,92.18
2023-01-21T17:45:28.960Z,92.15
2023-01-21T17:48:11.782Z,92.06
2023-01-21T17:50:51.504Z,91.97
2023-01-21T17:53:33.271Z,92.00
2023-01-21T17:56:10.231Z,92.26
2023-01-21T17:58:56.189Z,92.29
2023-01-21T18:01:32.309Z,92.10
2023-01-21T18:04:09.434Z,91.93
2023-01-21T18:06:48.984Z,92.24
2023-01-21T18:09:26.143Z,92.19
2023-01-21T18:12:06.416Z,92.02
2023-01-21T18:14:43.855Z,91.87
2023-01-21T18:17:20.712Z,91.87
2023-01-21T18:19:57.927Z,91.74
2023-01-21T18:22:34.249Z,91.51
2023-01-21T18:25:10.057Z,91.65
2023-01-21T18:27:47.775Z,91.70
2023-01-21T18:30:27.792Z,91.57
2023-01-21T18:33:02.186Z,91.77
2023-01-21T18:35:37.391Z,91.59
2023-01-21T18:38:16.889Z,91.49
2023-01-21T18:40:52.359Z,91.76
2023-01-21T18:43:28.808Z,91.64
2023-01-21T18:46:15.865Z,91.68
2023-01-21T18:48:52.733Z,91.77
2023-01-21T18:51:29.016Z,91.84
2023-01-21T18:54:08.395Z,91.82
2023-01-21T18:56:45.759Z,91.95
2023-01-21T18:59:22.852Z,91.95
2023-01-21T19:01:59.020Z,91.82
2023-01-21T19:04:34.434Z,91.94
2023-01-21T19:07:17.235Z,91.77
2023-01-21T19:09:56.848Z,91.74
2023-01-21T19:12:36.800Z,91.73
2023-01-21T19:15:15.799Z,91.75
2023-01-21T19:17:57.982Z,91.92
2023-01-21T19:20:41.789Z,91.79
2023-01-21T19:23:21.281Z,91.76
2023-01-21T19:26:00.359Z,91.62
2023-01-21T19:28:40.961Z,91.63
2023-01-21T19:31:16.796Z,91.63
2023-01-21T19:33:52.325Z,91.57
2023-01-21T19:36:29.103Z,91.82
2023-01-21T19:39:05.960Z,91.74
2023-01-21T19:41:46.312Z,91.48
2023-01-21T19:44:22.745Z,91.41
2023-01-21T19:47:03.782Z,91.42
2023-01-21T19:49:40.290Z,91.36
2023-01-21T19:52:19.886Z,91.38
2023-01-21T19:54:59.005Z,91.45
2023-01-21T19:57:35.824Z,91.56
2023-01-21T20:00:23.961Z,91.29
2023-01-21T20:03:02.579Z,91.17
2023-01-21T20:05:37.823Z,91.16
2023-01-21T20:08:21.843Z,91.18
2023-01-21T20:11:01.646Z,91.14
2023-01-21T20:13:39.816Z,91.04
2023-01-21T20:16:24.060Z,91.20
2023-01-21T20:19:08.258Z,91.20
2023-01-21T20:21:59.632Z,91.00
2023-01-21T20:24:39.336Z,91.04
2023-01-21T20:27:18.549Z,91.19
2023-01-21T20:30:08.637Z,91.03
2023-01-21T20:32:51.229Z,90.96
2023-01-21T20:35:29.191Z,90.93
2023-01-21T20:38:06.385Z,90.89
2023-01-21T20:40:43.389Z,90.85
2023-01-21T20:43:20.442Z,90.46
2023-01-21T20:46:06.469Z,90.15
2023-01-21T20:48:46.021Z,90.12
2023-01-21T20:51:23.212Z,89.97
2023-01-21T20:53:58.521Z,89.86
2023-01-21T20:56:36.072Z,89.83
2023-01-21T20:59:15.173Z,89.58
2023-01-21T21:01:51.785Z,89.65
2023-01-21T21:04:32.565Z,89.71
2023-01-21T21:07:15.960Z,89.50
2023-01-21T21:09:50.232Z,89.63
2023-01-21T21:12:25.574Z,89.53
2023-01-21T21:15:02.622Z,89.26
2023-01-21T21:17:37.318Z,89.35
2023-01-21T21:20:19.709Z,89.26
2023-01-21T21:22:54.853Z,89.17
2023-01-21T21:25:31.152Z,89.19
2023-01-21T21:28:07.192Z,88.91
2023-01-21T21:30:44.271Z,89.01
2023-01-21T21:33:23.667Z,88.92
2023-01-21T21:35:58.624Z,88.77
2023-01-21T21:38:33.657Z,88.67
2023-01-21T21:41:29.186Z,88.56
2023-01-21T21:44:03.723Z,88.40
2023-01-21T21:46:55.926Z,88.20
2023-01-21T21:49:30.637Z,88.06
2023-01-21T21:52:05.870Z,88.00
2023-01-21T21:54:42.845Z,88.13
2023-01-21T21:57:18.194Z,88.40
2023-01-21T21:59:53.825Z,88.36
2023-01-21T22:02:27.989Z,87.94
2023-01-21T22:05:02.533Z,87.81
2023-01-21T22:07:38.681Z,87.73
2023-01-21T22:10:14.978Z,87.76
2023-01-21T22:12:49.471Z,87.88
2023-01-21T22:15:23.535Z,88.04
2023-01-21T22:17:57.342Z,88.02
2023-01-21T22:20:31.308Z,87.76
2023-01-21T22:23:04.908Z,87.68
2023-01-21T22:25:38.557Z,87.68
2023-01-21T22:28:12.209Z,87.79
2023-01-21T22:30:48.929Z,87.66
2023-01-21T22:33:23.270Z,87.54
2023-01-21T22:35:57.823Z,87.54
2023-01-21T22:38:32.098Z,87.42
2023-01-21T22:41:07.519Z,87.14
2023-01-21T22:43:45.071Z,87.14
2023-01-21T22:46:20.942Z,87.27
2023-01-21T22:48:56.563Z,87.13
2023-01-21T22:51:31.331Z,87.02
2023-01-21T22:54:05.620Z,87.27
2023-01-21T22:56:52.805Z,87.22
2023-01-21T22:59:27.471Z,87.27
2023-01-21T23:02:01.601Z,87.16
2023-01-21T23:04:35.564Z,87.01
2023-01-21T23:07:09.713Z,87.04
2023-01-21T23:09:43.847Z,87.01
2023-01-21T23:12:20.447Z,87.13
2023-01-21T23:14:54.307Z,87.26
2023-01-21T23:17:28.241Z,87.08
2023-01-21T23:20:02.298Z,86.97
2023-01-21T23:22:35.938Z,86.96
2023-01-21T23:25:13.277Z,86.78
2023-01-21T23:27:47.307Z,86.67
2023-01-21T23:30:21.985Z,86.73
2023-01-21T23:32:56.177Z,86.66
2023-01-21T23:35:31.145Z,86.64
2023-01-21T23:38:05.430Z,86.80
2023-01-21T23:40:48.157Z,86.77
2023-01-21T23:43:25.416Z,86.51
2023-01-21T23:45:59.771Z,86.48
2023-01-21T23:48:33.708Z,86.35
2023-01-21T23:51:09.807Z,86.48
2023-01-21T23:53:44.496Z,86.47
2023-01-21T23:56:21.358Z,86.48
2023-01-21T23:58:55.672Z,86.51
