createdAt,value
2019-05-12T00:00:48.419Z,11.57
2019-05-12T00:02:55.478Z,11.53
2019-05-12T00:05:02.986Z,11.55
2019-05-12T00:07:10.455Z,11.59
2019-05-12T00:09:18.799Z,11.58
2019-05-12T00:11:28.522Z,11.55
2019-05-12T00:13:35.496Z,11.60
2019-05-12T00:15:42.943Z,11.51
2019-05-12T00:17:50.474Z,11.53
2019-05-12T00:19:58.442Z,11.54
2019-05-12T00:22:07.667Z,11.51
2019-05-12T00:24:15.298Z,11.58
2019-05-12T00:26:22.795Z,11.46
2019-05-12T00:28:30.279Z,11.46
2019-05-12T00:30:41.239Z,11.49
2019-05-12T00:32:48.656Z,11.50
2019-05-12T00:34:58.454Z,11.47
2019-05-12T00:37:05.146Z,11.43
2019-05-12T00:39:12.637Z,11.45
2019-05-12T00:41:20.003Z,11.50
2019-05-12T00:43:28.118Z,11.47
2019-05-12T00:45:38.291Z,11.49
2019-05-12T00:47:45.168Z,11.45
2019-05-12T00:49:52.587Z,11.41
2019-05-12T00:52:00.109Z,11.42
2019-05-12T00:54:09.186Z,11.39
2019-05-12T00:56:17.744Z,11.49
2019-05-12T00:58:27.831Z,11.47
2019-05-12T01:00:35.615Z,11.42
2019-05-12T01:02:43.514Z,11.43
2019-05-12T01:04:50.930Z,11.44
2019-05-12T01:06:58.425Z,11.49
2019-05-12T01:09:08.745Z,11.49
2019-05-12T01:11:17.824Z,11.51
2019-05-12T01:13:27.775Z,11.48
2019-05-12T01:15:34.423Z,11.48
2019-05-12T01:17:41.837Z,11.43
2019-05-12T01:19:50.186Z,11.47
2019-05-12T01:21:58.724Z,11.39
2019-05-12T01:24:08.737Z,11.36
2019-05-12T01:26:17.710Z,11.43
2019-05-12T01:28:24.492Z,11.46
2019-05-12T01:30:32.048Z,11.38
2019-05-12T01:32:40.628Z,11.38
2019-05-12T01:34:48.642Z,11.44
2019-05-12T01:36:58.563Z,11.41
2019-05-12T01:39:08.866Z,11.37
2019-05-12T01:41:17.987Z,11.29
2019-05-12T01:43:27.606Z,11.28
2019-05-12T01:45:34.772Z,11.28
2019-05-12T01:47:42.496Z,11.39
2019-05-12T01:49:49.925Z,11.33
2019-05-12T01:51:58.188Z,11.34
2019-05-12T01:54:11.756Z,11.37
2019-05-12T01:56:14.825Z,11.39
2019-05-12T01:58:22.216Z,11.45
2019-05-12T02:00:29.684Z,11.47
2019-05-12T02:02:38.604Z,11.37
2019-05-12T02:05:03.709Z,11.44
2019-05-12T02:07:11.212Z,11.39
2019-05-12T02:09:20.662Z,11.39
2019-05-12T02:11:34.306Z,11.38
2019-05-12T02:13:41.710Z,11.35
2019-05-12T02:15:49.102Z,11.31
2019-05-12T02:17:58.635Z,11.25
2019-05-12T02:20:07.721Z,11.25
2019-05-12T02:22:15.296Z,11.25
2019-05-12T02:24:26.984Z,11.30
2019-05-12T02:26:31.819Z,11.33
2019-05-12T02:28:39.572Z,11.27
2019-05-12T02:30:49.966Z,11.27
2019-05-12T02:32:59.195Z,11.42
2019-05-12T02:35:05.949Z,11.27
2019-05-12T02:37:15.344Z,11.24
2019-05-12T02:39:24.849Z,11.24
2019-05-12T02:41:34.478Z,11.27
2019-05-12T02:43:40.941Z,11.19
2019-05-12T02:45:48.453Z,11.20
2019-05-12T02:47:55.842Z,11.22
2019-05-12T02:50:05.322Z,11.29
2019-05-12T02:52:15.429Z,11.43
2019-05-12T02:54:26.917Z,11.48
2019-05-12T02:56:35.819Z,11.39
2019-05-12T02:58:45.442Z,11.46
2019-05-12T03:00:54.737Z,11.38
2019-05-12T03:03:06.205Z,11.54
2019-05-12T03:05:15.148Z,11.78
2019-05-12T03:07:26.171Z,11.86
2019-05-12T03:09:35.183Z,11.93
2019-05-12T03:11:45.268Z,11.81
2019-05-12T03:13:54.829Z,11.83
2019-05-12T03:16:04.763Z,11.94
2019-05-12T03:18:10.895Z,11.85
2019-05-12T03:20:18.385Z,11.70
2019-05-12T03:22:25.972Z,11.61
2019-05-12T03:24:34.205Z,11.86
2019-05-12T03:26:44.762Z,11.63
2019-05-12T03:28:50.951Z,11.57
2019-05-12T03:30:58.671Z,11.78
2019-05-12T03:33:10.827Z,11.92
2019-05-12T03:35:18.013Z,12.01
2019-05-12T03:37:30.746Z,11.97
2019-05-12T03:39:34.581Z,11.91
2019-05-12T03:41:44.613Z,11.87
2019-05-12T03:43:51.172Z,11.97
2019-05-12T03:45:58.617Z,11.87
2019-05-12T03:48:06.488Z,11.97
2019-05-12T03:50:14.890Z,11.99
2019-05-12T03:52:24.351Z,11.88
2019-05-12T03:54:34.750Z,12.00
2019-05-12T03:56:40.761Z,11.79
2019-05-12T03:58:48.176Z,11.76
2019-05-12T04:00:55.678Z,11.79
2019-05-12T04:03:04.809Z,11.97
2019-05-12T04:05:15.130Z,11.93
2019-05-12T04:07:24.256Z,11.96
2019-05-12T04:09:30.687Z,11.90
2019-05-12T04:11:38.426Z,11.97
2019-05-12T04:13:45.801Z,12.11
2019-05-12T04:15:55.716Z,12.10
2019-05-12T04:18:05.459Z,12.07
2019-05-12T04:20:14.915Z,12.10
2019-05-12T04:22:20.522Z,12.02
2019-05-12T04:24:27.908Z,12.04
2019-05-12T04:26:36.653Z,12.06
2019-05-12T04:28:45.541Z,12.06
2019-05-12T04:30:54.497Z,11.83
2019-05-12T04:33:04.704Z,11.96
2019-05-12T04:35:14.537Z,12.09
2019-05-12T04:37:20.628Z,12.11
2019-05-12T04:39:28.153Z,12.09
2019-05-12T04:41:35.667Z,11.90
2019-05-12T04:43:44.797Z,11.92
2019-05-12T04:45:54.879Z,11.98
2019-05-12T04:48:04.805Z,12.00
2019-05-12T04:50:10.899Z,12.04
2019-05-12T04:52:18.379Z,12.07
2019-05-12T04:54:26.264Z,12.11
2019-05-12T04:56:35.827Z,12.17
2019-05-12T04:58:45.029Z,12.16
2019-05-12T05:00:54.107Z,12.18
2019-05-12T05:03:04.767Z,12.20
2019-05-12T05:05:14.250Z,12.24
2019-05-12T05:07:20.143Z,12.29
2019-05-12T05:09:28.060Z,12.29
2019-05-12T05:11:35.379Z,12.31
2019-05-12T05:13:44.334Z,12.32
2019-05-12T05:15:54.405Z,12.37
2019-05-12T05:18:00.855Z,12.36
2019-05-12T05:20:08.344Z,12.42
2019-05-12T05:22:16.493Z,12.51
2019-05-12T05:24:23.796Z,12.50
2019-05-12T05:26:34.010Z,12.47
2019-05-12T05:28:39.807Z,12.60
2019-05-12T05:30:47.081Z,12.69
2019-05-12T05:32:54.410Z,12.77
2019-05-12T05:35:03.927Z,12.83
2019-05-12T05:37:10.849Z,12.83
2019-05-12T05:39:18.096Z,12.88
2019-05-12T05:41:25.269Z,12.99
2019-05-12T05:43:33.330Z,13.00
2019-05-12T05:45:40.677Z,13.03
2019-05-12T05:47:49.069Z,13.09
2019-05-12T05:49:56.521Z,13.01
2019-05-12T05:52:03.696Z,13.01
2019-05-12T05:54:10.894Z,13.04
2019-05-12T05:56:19.619Z,13.05
2019-05-12T05:58:26.737Z,13.09
2019-05-12T06:00:39.025Z,13.13
2019-05-12T06:02:44.140Z,13.14
2019-05-12T06:04:54.105Z,13.20
2019-05-12T06:07:00.547Z,13.27
2019-05-12T06:09:08.892Z,13.26
2019-05-12T06:11:23.889Z,13.30
2019-05-12T06:13:29.932Z,13.32
2019-05-12T06:15:38.810Z,13.43
2019-05-12T06:17:43.943Z,13.43
2019-05-12T06:19:53.714Z,13.48
2019-05-12T06:22:00.625Z,13.44
2019-05-12T06:24:15.677Z,13.49
2019-05-12T06:26:21.084Z,13.51
2019-05-12T06:28:31.069Z,13.50
2019-05-12T06:30:43.857Z,13.53
2019-05-12T06:32:49.698Z,13.57
2019-05-12T06:34:57.017Z,13.64
2019-05-12T06:37:11.689Z,13.75
2019-05-12T06:39:16.461Z,13.75
2019-05-12T06:41:23.643Z,13.78
2019-05-12T06:43:35.226Z,13.77
2019-05-12T06:45:42.616Z,13.85
2019-05-12T06:47:49.611Z,13.89
2019-05-12T06:49:58.203Z,13.91
2019-05-12T06:52:07.189Z,13.98
2019-05-12T06:54:15.185Z,14.01
2019-05-12T06:56:23.582Z,14.13
2019-05-12T06:58:33.967Z,14.13
2019-05-12T07:00:40.170Z,14.21
2019-05-12T07:02:52.235Z,14.31
2019-05-12T07:04:59.509Z,14.39
2019-05-12T07:07:06.447Z,14.48
2019-05-12T07:09:16.401Z,14.57
2019-05-12T07:11:24.262Z,14.57
2019-05-12T07:13:34.106Z,14.74
2019-05-12T07:15:41.277Z,14.83
2019-05-12T07:18:04.273Z,14.93
2019-05-12T07:20:14.523Z,15.01
2019-05-12T07:22:23.396Z,15.11
2019-05-12T07:24:30.392Z,15.15
2019-05-12T07:26:37.864Z,15.26
2019-05-12T07:28:45.117Z,15.21
2019-05-12T07:30:54.540Z,15.27
2019-05-12T07:33:04.533Z,15.37
2019-05-12T07:35:11.645Z,15.34
2019-05-12T07:37:23.171Z,15.41
2019-05-12T07:39:37.047Z,15.42
2019-05-12T07:41:50.655Z,15.53
2019-05-12T07:43:56.701Z,15.48
2019-05-12T07:46:06.698Z,15.56
2019-05-12T07:48:10.611Z,15.57
2019-05-12T07:50:20.329Z,15.78
2019-05-12T07:52:27.111Z,15.81
2019-05-12T07:54:39.215Z,15.83
2019-05-12T07:56:44.259Z,15.86
2019-05-12T07:58:54.803Z,15.88
2019-05-12T08:01:04.216Z,15.91
2019-05-12T08:03:16.148Z,15.94
2019-05-12T08:05:21.255Z,16.00
2019-05-12T08:07:29.906Z,15.94
2019-05-12T08:09:37.372Z,16.05
2019-05-12T08:11:45.233Z,16.20
2019-05-12T08:13:54.227Z,16.31
2019-05-12T08:16:03.703Z,16.34
2019-05-12T08:18:10.835Z,16.39
2019-05-12T08:20:18.311Z,16.38
2019-05-12T08:22:29.304Z,16.33
2019-05-12T08:24:42.497Z,16.42
2019-05-12T08:26:43.661Z,16.42
2019-05-12T08:28:53.512Z,16.49
2019-05-12T08:31:03.457Z,16.49
2019-05-12T08:33:10.368Z,16.48
2019-05-12T08:35:25.443Z,16.53
2019-05-12T08:37:26.941Z,16.52
2019-05-12T08:39:34.546Z,16.60
2019-05-12T08:41:44.281Z,16.72
2019-05-12T08:43:57.356Z,16.82
2019-05-12T08:46:05.458Z,16.81
2019-05-12T08:48:16.077Z,16.76
2019-05-12T08:50:25.614Z,16.82
2019-05-12T08:52:30.543Z,16.97
2019-05-12T08:54:39.581Z,17.01
2019-05-12T08:56:51.011Z,17.06
2019-05-12T08:58:55.446Z,17.12
2019-05-12T09:01:04.457Z,17.27
2019-05-12T09:03:13.694Z,17.31
2019-05-12T09:05:28.059Z,17.31
2019-05-12T09:07:35.901Z,17.45
2019-05-12T09:09:41.019Z,17.60
2019-05-12T09:11:49.246Z,17.71
2019-05-12T09:14:00.441Z,17.66
2019-05-12T09:16:06.022Z,17.73
2019-05-12T09:18:14.461Z,18.10
2019-05-12T09:20:24.102Z,18.13
2019-05-12T09:22:31.356Z,18.22
2019-05-12T09:24:39.064Z,18.22
2019-05-12T09:26:46.748Z,18.33
2019-05-12T09:28:55.548Z,18.33
2019-05-12T09:31:03.719Z,18.48
2019-05-12T09:33:11.282Z,18.42
2019-05-12T09:35:19.160Z,18.50
2019-05-12T09:37:30.868Z,18.62
2019-05-12T09:39:42.775Z,18.59
2019-05-12T09:41:50.576Z,18.59
2019-05-12T09:44:25.273Z,18.83
2019-05-12T09:46:34.258Z,18.80
2019-05-12T09:48:39.040Z,18.84
2019-05-12T09:50:51.435Z,18.73
2019-05-12T09:53:00.710Z,18.89
2019-05-12T09:55:06.734Z,19.09
2019-05-12T09:57:14.157Z,19.14
2019-05-12T09:59:23.609Z,19.10
2019-05-12T10:01:35.388Z,19.19
2019-05-12T10:03:40.985Z,19.32
2019-05-12T10:05:48.637Z,19.33
2019-05-12T10:07:56.778Z,19.37
2019-05-12T10:10:05.040Z,19.42
2019-05-12T10:12:13.550Z,19.23
2019-05-12T10:14:23.482Z,19.18
2019-05-12T10:16:33.406Z,19.16
2019-05-12T10:18:45.448Z,19.46
2019-05-12T10:20:50.267Z,19.42
2019-05-12T10:22:57.836Z,19.48
2019-05-12T10:25:07.597Z,19.77
2019-05-12T10:27:15.404Z,19.67
2019-05-12T10:29:24.407Z,19.71
2019-05-12T10:31:35.654Z,19.73
2019-05-12T10:33:43.320Z,19.70
2019-05-12T10:35:51.137Z,19.86
2019-05-12T10:38:00.232Z,19.65
2019-05-12T10:40:09.331Z,19.72
2019-05-12T10:42:18.466Z,19.83
2019-05-12T10:44:30.020Z,19.73
2019-05-12T10:46:35.809Z,20.16
2019-05-12T10:48:44.295Z,20.17
2019-05-12T10:50:53.581Z,20.09
2019-05-12T10:53:01.210Z,20.32
2019-05-12T10:55:09.455Z,20.48
2019-05-12T10:57:16.897Z,20.37
2019-05-12T10:59:32.708Z,20.70
2019-05-12T11:01:38.580Z,20.43
2019-05-12T11:03:50.815Z,20.32
2019-05-12T11:05:56.660Z,20.25
2019-05-12T11:08:08.563Z,20.34
2019-05-12T11:10:19.472Z,20.47
2019-05-12T11:12:25.135Z,20.46
2019-05-12T11:14:30.698Z,20.69
2019-05-12T11:16:38.064Z,20.75
2019-05-12T11:18:45.947Z,20.80
2019-05-12T11:20:54.554Z,20.89
2019-05-12T11:23:03.692Z,21.30
2019-05-12T11:25:14.330Z,21.19
2019-05-12T11:27:20.944Z,21.41
2019-05-12T11:29:42.509Z,21.13
2019-05-12T11:31:37.450Z,21.16
2019-05-12T11:33:44.882Z,21.40
2019-05-12T11:35:54.179Z,21.81
2019-05-12T11:38:04.142Z,21.85
2019-05-12T11:40:13.935Z,21.89
2019-05-12T11:42:21.452Z,21.76
2019-05-12T11:44:28.861Z,21.67
2019-05-12T11:46:36.443Z,21.49
2019-05-12T11:48:46.337Z,21.21
2019-05-12T11:50:54.427Z,21.35
2019-05-12T11:53:04.309Z,21.69
2019-05-12T11:55:13.497Z,21.66
2019-05-12T11:57:28.257Z,21.91
2019-05-12T11:59:30.002Z,22.26
2019-05-12T12:01:39.708Z,21.82
2019-05-12T12:03:46.209Z,21.56
2019-05-12T12:05:54.072Z,21.30
2019-05-12T12:08:03.756Z,21.66
2019-05-12T12:10:11.139Z,21.72
2019-05-12T12:12:18.566Z,22.09
2019-05-12T12:14:25.967Z,22.32
2019-05-12T12:16:34.132Z,22.45
2019-05-12T12:18:48.621Z,21.89
2019-05-12T12:20:57.107Z,21.50
2019-05-12T12:23:00.206Z,21.32
2019-05-12T12:25:11.387Z,21.32
2019-05-12T12:27:18.130Z,21.47
2019-05-12T12:29:25.538Z,21.71
2019-05-12T12:31:49.312Z,21.70
2019-05-12T12:33:56.503Z,21.64
2019-05-12T12:36:04.243Z,22.12
2019-05-12T12:38:13.941Z,21.62
2019-05-12T12:40:20.757Z,22.10
2019-05-12T12:42:30.472Z,21.94
2019-05-12T12:44:37.456Z,21.90
2019-05-12T12:46:44.909Z,22.19
2019-05-12T12:48:54.116Z,21.91
2019-05-12T12:51:03.789Z,21.61
2019-05-12T12:53:10.710Z,21.67
2019-05-12T12:55:18.703Z,21.63
2019-05-12T12:57:25.983Z,21.43
2019-05-12T12:59:33.495Z,21.65
2019-05-12T13:01:41.026Z,21.70
2019-05-12T13:03:48.390Z,21.47
2019-05-12T13:05:55.990Z,21.81
2019-05-12T13:08:04.384Z,21.67
2019-05-12T13:10:14.254Z,21.76
2019-05-12T13:12:24.574Z,22.18
2019-05-12T13:14:36.524Z,21.93
2019-05-12T13:16:43.660Z,21.75
2019-05-12T13:18:50.914Z,21.61
2019-05-12T13:20:58.299Z,21.60
2019-05-12T13:23:05.832Z,21.47
2019-05-12T13:25:14.447Z,21.44
2019-05-12T13:27:25.179Z,21.36
2019-05-12T13:29:35.455Z,21.28
2019-05-12T13:31:46.226Z,21.26
2019-05-12T13:33:54.819Z,21.14
2019-05-12T13:36:00.054Z,21.19
2019-05-12T13:38:08.307Z,21.18
2019-05-12T13:40:17.320Z,21.16
2019-05-12T13:42:25.295Z,21.15
2019-05-12T13:44:36.362Z,21.10
2019-05-12T13:46:48.842Z,20.98
2019-05-12T13:48:57.598Z,21.02
2019-05-12T13:51:11.680Z,21.03
2019-05-12T13:53:14.305Z,21.11
2019-05-12T13:55:24.158Z,21.13
2019-05-12T13:57:34.033Z,21.11
2019-05-12T13:59:40.705Z,21.17
2019-05-12T14:01:48.001Z,21.09
2019-05-12T14:03:55.434Z,21.06
2019-05-12T14:06:03.571Z,20.93
2019-05-12T14:08:11.301Z,20.90
2019-05-12T14:10:18.982Z,20.80
2019-05-12T14:12:26.728Z,20.72
2019-05-12T14:14:34.239Z,20.68
2019-05-12T14:16:44.479Z,20.78
2019-05-12T14:18:56.889Z,20.71
2019-05-12T14:21:01.503Z,20.69
2019-05-12T14:23:09.184Z,20.84
2019-05-12T14:25:20.911Z,19.66
2019-05-12T14:27:28.727Z,18.73
2019-05-12T14:29:36.033Z,18.74
2019-05-12T14:31:52.502Z,18.37
2019-05-12T14:33:53.981Z,18.15
2019-05-12T14:36:04.113Z,17.84
2019-05-12T14:38:11.534Z,17.64
2019-05-12T14:40:21.208Z,17.56
2019-05-12T14:42:34.832Z,17.43
2019-05-12T14:44:44.078Z,17.22
2019-05-12T14:46:50.629Z,17.24
2019-05-12T14:48:56.883Z,16.87
2019-05-12T14:51:07.254Z,16.62
2019-05-12T14:53:15.395Z,16.47
2019-05-12T14:55:24.153Z,16.51
2019-05-12T14:57:37.329Z,16.22
2019-05-12T14:59:41.752Z,16.12
2019-05-12T15:01:57.374Z,15.88
2019-05-12T15:03:58.879Z,15.97
2019-05-12T15:06:07.736Z,15.72
2019-05-12T15:08:20.280Z,15.92
2019-05-12T15:10:24.752Z,15.92
2019-05-12T15:12:33.510Z,16.01
2019-05-12T15:14:41.122Z,15.95
2019-05-12T15:16:48.648Z,15.68
2019-05-12T15:18:56.612Z,15.53
2019-05-12T15:21:04.159Z,15.45
2019-05-12T15:23:14.127Z,15.49
2019-05-12T15:25:21.464Z,15.67
2019-05-12T15:27:44.114Z,15.57
2019-05-12T15:29:39.496Z,15.56
2019-05-12T15:31:54.303Z,15.66
2019-05-12T15:33:57.418Z,15.39
2019-05-12T15:36:06.121Z,15.49
2019-05-12T15:38:16.745Z,15.37
2019-05-12T15:40:24.217Z,15.34
2019-05-12T15:42:33.656Z,15.36
2019-05-12T15:44:43.333Z,15.38
2019-05-12T15:46:53.457Z,15.39
2019-05-12T15:49:00.440Z,15.43
2019-05-12T15:51:08.744Z,15.73
2019-05-12T15:53:22.253Z,15.50
2019-05-12T15:55:32.802Z,15.32
2019-05-12T15:57:35.621Z,15.52
2019-05-12T15:59:43.690Z,15.46
2019-05-12T16:01:53.289Z,15.55
2019-05-12T16:04:00.499Z,15.68
2019-05-12T16:06:11.809Z,15.61
2019-05-12T16:08:17.289Z,15.68
2019-05-12T16:10:24.834Z,15.78
2019-05-12T16:12:34.322Z,15.79
2019-05-12T16:14:44.203Z,15.36
2019-05-12T16:16:53.601Z,15.29
2019-05-12T16:19:01.083Z,15.14
2019-05-12T16:21:09.532Z,15.23
2019-05-12T16:23:24.979Z,14.96
2019-05-12T16:25:30.629Z,14.87
2019-05-12T16:27:37.218Z,15.01
2019-05-12T16:29:49.804Z,14.77
2019-05-12T16:31:55.067Z,14.80
2019-05-12T16:34:05.970Z,14.76
2019-05-12T16:36:14.601Z,14.69
2019-05-12T16:38:23.645Z,14.58
2019-05-12T16:40:31.529Z,14.83
2019-05-12T16:42:40.764Z,14.54
2019-05-12T16:44:48.319Z,14.27
2019-05-12T16:46:55.931Z,14.29
2019-05-12T16:49:03.473Z,14.19
2019-05-12T16:51:11.077Z,14.11
2019-05-12T16:53:21.795Z,14.16
2019-05-12T16:55:28.324Z,14.08
2019-05-12T16:57:36.160Z,14.03
2019-05-12T16:59:43.763Z,13.97
2019-05-12T17:01:54.121Z,13.81
2019-05-12T17:04:04.180Z,13.72
2019-05-12T17:06:10.763Z,13.49
2019-05-12T17:08:18.442Z,13.49
2019-05-12T17:10:26.024Z,13.48
2019-05-12T17:12:37.054Z,13.55
2019-05-12T17:14:48.543Z,13.58
2019-05-12T17:16:54.368Z,13.49
2019-05-12T17:19:06.106Z,13.44
2019-05-12T17:21:11.358Z,13.31
2019-05-12T17:23:20.218Z,13.38
2019-05-12T17:25:27.951Z,13.38
2019-05-12T17:27:35.777Z,13.41
2019-05-12T17:29:44.099Z,13.16
2019-05-12T17:31:53.541Z,13.17
2019-05-12T17:34:06.387Z,13.15
2019-05-12T17:36:12.479Z,12.71
2019-05-12T17:38:20.262Z,12.77
2019-05-12T17:40:28.986Z,12.40
2019-05-12T17:42:36.503Z,12.43
2019-05-12T17:44:44.196Z,12.43
2019-05-12T17:46:54.011Z,12.64
2019-05-12T17:49:00.906Z,12.63
2019-05-12T17:51:08.592Z,12.41
2019-05-12T17:53:17.885Z,12.38
2019-05-12T17:55:25.653Z,12.47
2019-05-12T17:57:34.038Z,12.29
2019-05-12T17:59:44.110Z,12.50
2019-05-12T18:01:50.852Z,12.30
2019-05-12T18:03:58.639Z,12.26
2019-05-12T18:06:06.633Z,12.45
2019-05-12T18:08:14.460Z,12.09
2019-05-12T18:10:23.914Z,12.37
2019-05-12T18:12:36.514Z,11.88
2019-05-12T18:14:51.582Z,12.02
2019-05-12T18:17:02.796Z,12.02
2019-05-12T18:19:03.518Z,11.85
2019-05-12T18:21:21.177Z,11.65
2019-05-12T18:23:26.251Z,11.29
2019-05-12T18:25:36.525Z,11.33
2019-05-12T18:27:48.913Z,11.60
2019-05-12T18:29:53.614Z,11.37
2019-05-12T18:32:01.517Z,11.51
2019-05-12T18:34:10.387Z,11.33
2019-05-12T18:36:17.669Z,11.34
2019-05-12T18:38:26.876Z,11.24
2019-05-12T18:40:35.150Z,11.56
2019-05-12T18:42:43.703Z,11.33
2019-05-12T18:44:54.462Z,11.18
2019-05-12T18:47:01.351Z,11.21
2019-05-12T18:49:12.417Z,11.20
2019-05-12T18:51:20.883Z,11.25
2019-05-12T18:53:31.836Z,11.01
2019-05-12T18:55:40.303Z,10.95
2019-05-12T18:57:49.890Z,11.10
2019-05-12T19:00:01.554Z,11.23
2019-05-12T19:02:06.204Z,11.19
2019-05-12T19:04:15.025Z,11.28
2019-05-12T19:06:23.414Z,11.11
2019-05-12T19:08:31.267Z,11.09
2019-05-12T19:10:44.459Z,11.36
2019-05-12T19:12:51.691Z,11.01
2019-05-12T19:14:58.723Z,10.84
2019-05-12T19:17:06.429Z,11.07
2019-05-12T19:19:20.073Z,11.00
2019-05-12T19:21:25.580Z,11.02
2019-05-12T19:23:35.656Z,10.85
2019-05-12T19:25:43.694Z,10.83
2019-05-12T19:28:04.575Z,11.02
2019-05-12T19:30:00.509Z,10.74
2019-05-12T19:32:10.689Z,11.21
2019-05-12T19:34:22.453Z,10.84
2019-05-12T19:36:26.797Z,10.74
2019-05-12T19:38:34.673Z,10.68
2019-05-12T19:40:47.201Z,10.70
2019-05-12T19:42:53.642Z,10.72
2019-05-12T19:45:07.072Z,10.57
2019-05-12T19:47:10.557Z,10.90
2019-05-12T19:49:20.220Z,10.88
2019-05-12T19:51:29.358Z,10.72
2019-05-12T19:53:37.159Z,10.25
2019-05-12T19:55:44.931Z,10.15
2019-05-12T19:57:54.467Z,10.33
2019-05-12T20:00:04.534Z,10.54
2019-05-12T20:02:14.415Z,10.51
2019-05-12T20:04:30.970Z,10.32
2019-05-12T20:06:33.534Z,9.87
2019-05-12T20:08:43.560Z,10.20
2019-05-12T20:10:50.151Z,9.78
2019-05-12T20:12:57.738Z,9.75
2019-05-12T20:15:06.041Z,9.71
2019-05-12T20:17:13.670Z,9.63
2019-05-12T20:19:25.600Z,9.54
2019-05-12T20:21:31.145Z,9.77
2019-05-12T20:23:38.866Z,9.57
2019-05-12T20:25:47.109Z,9.45
2019-05-12T20:28:04.357Z,9.61
2019-05-12T20:30:14.607Z,9.38
2019-05-12T20:32:16.986Z,9.34
2019-05-12T20:34:26.121Z,9.42
2019-05-12T20:36:34.344Z,9.30
2019-05-12T20:38:44.441Z,9.37
2019-05-12T20:40:54.054Z,9.44
2019-05-12T20:43:08.667Z,9.28
2019-05-12T20:45:10.591Z,9.04
2019-05-12T20:47:18.002Z,9.38
2019-05-12T20:49:25.554Z,9.11
2019-05-12T20:51:34.009Z,9.21
2019-05-12T20:53:43.609Z,9.09
2019-05-12T20:55:50.784Z,9.39
2019-05-12T20:57:58.325Z,9.44
2019-05-12T21:00:08.569Z,9.18
2019-05-12T21:02:16.145Z,9.20
2019-05-12T21:04:31.086Z,8.93
2019-05-12T21:06:41.315Z,8.94
2019-05-12T21:08:45.010Z,8.86
2019-05-12T21:10:51.341Z,8.88
2019-05-12T21:12:58.717Z,9.30
2019-05-12T21:15:15.856Z,9.10
2019-05-12T21:17:18.365Z,9.22
2019-05-12T21:19:29.230Z,9.00
2019-05-12T21:21:38.476Z,8.89
2019-05-12T21:23:45.697Z,8.90
2019-05-12T21:25:57.951Z,9.00
2019-05-12T21:28:03.056Z,8.92
2019-05-12T21:30:14.951Z,8.89
2019-05-12T21:32:24.086Z,9.42
2019-05-12T21:34:30.666Z,8.99
2019-05-12T21:36:38.315Z,9.17
2019-05-12T21:38:45.893Z,9.05
2019-05-12T21:40:53.382Z,9.23
2019-05-12T21:43:00.805Z,9.23
2019-05-12T21:45:08.752Z,9.38
2019-05-12T21:47:16.278Z,9.03
2019-05-12T21:49:25.319Z,8.96
2019-05-12T21:51:34.009Z,9.06
2019-05-12T21:53:43.606Z,9.12
2019-05-12T21:55:55.235Z,9.18
2019-05-12T21:58:01.688Z,9.00
2019-05-12T22:00:20.158Z,8.91
2019-05-12T22:02:30.712Z,9.35
2019-05-12T22:04:41.265Z,9.10
2019-05-12T22:06:46.060Z,9.02
2019-05-12T22:09:01.192Z,8.96
2019-05-12T22:11:11.379Z,8.84
2019-05-12T22:13:18.180Z,9.08
2019-05-12T22:15:28.653Z,8.81
2019-05-12T22:17:54.346Z,8.57
2019-05-12T22:20:08.457Z,8.62
2019-05-12T22:22:10.788Z,8.73
2019-05-12T22:24:18.078Z,8.61
2019-05-12T22:26:25.426Z,8.96
2019-05-12T22:28:34.731Z,8.70
2019-05-12T22:30:43.789Z,8.64
2019-05-12T22:32:50.982Z,8.62
2019-05-12T22:34:58.136Z,8.53
2019-05-12T22:37:05.475Z,8.82
2019-05-12T22:39:14.289Z,8.75
2019-05-12T22:41:24.117Z,8.54
2019-05-12T22:43:31.335Z,8.50
2019-05-12T22:45:44.244Z,8.39
2019-05-12T22:47:54.091Z,8.59
2019-05-12T22:49:58.051Z,8.63
2019-05-12T22:52:07.169Z,8.94
2019-05-12T22:54:14.325Z,8.60
2019-05-12T22:56:23.608Z,8.57
2019-05-12T22:58:30.518Z,8.43
2019-05-12T23:00:38.346Z,8.41
2019-05-12T23:02:45.804Z,8.69
2019-05-12T23:04:55.070Z,8.60
2019-05-12T23:07:02.085Z,8.41
2019-05-12T23:09:10.027Z,8.72
2019-05-12T23:11:17.307Z,8.65
2019-05-12T23:13:24.498Z,8.57
2019-05-12T23:15:33.440Z,8.41
2019-05-12T23:17:45.261Z,8.48
2019-05-12T23:19:51.448Z,8.67
2019-05-12T23:21:58.960Z,8.52
2019-05-12T23:24:06.384Z,8.60
2019-05-12T23:26:13.914Z,8.62
2019-05-12T23:28:21.313Z,8.65
2019-05-12T23:30:28.724Z,8.51
2019-05-12T23:32:36.018Z,8.47
2019-05-12T23:34:45.037Z,8.52
2019-05-12T23:36:56.621Z,8.51
2019-05-12T23:39:02.860Z,8.59
2019-05-12T23:41:10.103Z,8.41
2019-05-12T23:43:17.264Z,8.42
2019-05-12T23:45:25.313Z,8.56
2019-05-12T23:47:34.290Z,8.56
2019-05-12T23:49:44.246Z,8.34
2019-05-12T23:51:50.409Z,8.31
2019-05-12T23:53:57.537Z,8.59
2019-05-12T23:56:04.753Z,8.65
2019-05-12T23:58:14.252Z,8.43
