createdAt,value
2022-10-29T00:00:19.817Z,1015.92
2022-10-29T00:01:19.824Z,1015.93
2022-10-29T00:02:19.837Z,1015.93
2022-10-29T00:03:19.849Z,1015.97
2022-10-29T00:04:19.744Z,1015.94
2022-10-29T00:05:19.752Z,1016.00
2022-10-29T00:06:19.711Z,1015.95
2022-10-29T00:07:19.705Z,1015.93
2022-10-29T00:08:19.683Z,1015.95
2022-10-29T00:09:19.671Z,1015.96
2022-10-29T00:10:19.665Z,1015.99
2022-10-29T00:11:19.693Z,1015.98
2022-10-29T00:12:19.650Z,1015.98
2022-10-29T00:13:19.641Z,1016.00
2022-10-29T00:14:19.622Z,1016.02
2022-10-29T00:15:19.627Z,1016.03
2022-10-29T00:16:19.623Z,1016.02
2022-10-29T00:17:19.590Z,1015.99
2022-10-29T00:18:19.578Z,1016.00
2022-10-29T00:19:19.580Z,1015.94
2022-10-29T00:20:19.586Z,1015.97
2022-10-29T00:21:19.543Z,1015.92
2022-10-29T00:22:19.551Z,1015.95
2022-10-29T00:23:19.550Z,1015.99
2022-10-29T00:24:19.523Z,1016.00
2022-10-29T00:25:19.502Z,1016.02
2022-10-29T00:26:19.496Z,1015.97
2022-10-29T00:27:19.479Z,1015.99
2022-10-29T00:28:19.518Z,1016.02
2022-10-29T00:29:19.460Z,1016.05
2022-10-29T00:30:19.454Z,1016.08
2022-10-29T00:31:19.584Z,1016.08
2022-10-29T00:32:19.476Z,1016.05
2022-10-29T00:34:19.408Z,1016.08
2022-10-29T00:35:19.398Z,1016.07
2022-10-29T00:36:19.409Z,1016.15
2022-10-29T00:37:19.373Z,1016.19
2022-10-29T00:38:19.393Z,1016.15
2022-10-29T00:39:19.373Z,1016.31
2022-10-29T00:40:19.343Z,1016.36
2022-10-29T00:41:19.337Z,1016.43
2022-10-29T00:42:19.339Z,1016.40
2022-10-29T00:43:19.311Z,1016.43
2022-10-29T00:44:19.331Z,1016.47
2022-10-29T00:45:19.298Z,1016.51
2022-10-29T00:46:19.283Z,1016.52
2022-10-29T00:47:19.267Z,1016.51
2022-10-29T00:48:19.278Z,1016.48
2022-10-29T00:49:19.257Z,1016.52
2022-10-29T00:50:19.236Z,1016.49
2022-10-29T00:51:19.228Z,1016.46
2022-10-29T00:52:19.214Z,1016.46
2022-10-29T00:53:19.200Z,1016.45
2022-10-29T00:54:19.231Z,1016.42
2022-10-29T00:55:19.176Z,1016.40
2022-10-29T00:56:19.173Z,1016.44
2022-10-29T00:57:19.176Z,1016.40
2022-10-29T00:58:19.158Z,1016.44
2022-10-29T00:59:19.169Z,1016.33
2022-10-29T01:00:19.122Z,1016.39
2022-10-29T01:01:19.269Z,1016.38
2022-10-29T01:02:19.300Z,1016.36
2022-10-29T01:03:19.109Z,1016.38
2022-10-29T01:04:19.105Z,1016.32
2022-10-29T01:05:19.091Z,1016.29
2022-10-29T01:06:19.069Z,1016.31
2022-10-29T01:07:19.088Z,1016.30
2022-10-29T01:08:19.032Z,1016.27
2022-10-29T01:09:19.032Z,1016.24
2022-10-29T01:10:19.023Z,1016.31
2022-10-29T01:11:19.009Z,1016.31
2022-10-29T01:12:18.999Z,1016.33
2022-10-29T01:13:19.033Z,1016.40
2022-10-29T01:14:18.966Z,1016.32
2022-10-29T01:15:18.999Z,1016.34
2022-10-29T01:16:18.946Z,1016.34
2022-10-29T01:17:18.968Z,1016.32
2022-10-29T01:18:18.933Z,1016.37
2022-10-29T01:19:18.993Z,1016.40
2022-10-29T01:20:18.923Z,1016.40
2022-10-29T01:21:18.903Z,1016.41
2022-10-29T01:22:18.906Z,1016.34
2022-10-29T01:23:18.882Z,1016.39
2022-10-29T01:24:18.870Z,1016.38
2022-10-29T01:25:18.863Z,1016.38
2022-10-29T01:26:18.840Z,1016.33
2022-10-29T01:27:18.870Z,1016.34
2022-10-29T01:28:18.845Z,1016.26
2022-10-29T01:29:18.825Z,1016.22
2022-10-29T01:30:18.797Z,1016.22
2022-10-29T01:31:18.812Z,1016.22
2022-10-29T01:32:18.800Z,1016.27
2022-10-29T01:33:18.767Z,1016.33
2022-10-29T01:34:18.774Z,1016.33
2022-10-29T01:35:18.737Z,1016.36
2022-10-29T01:36:18.753Z,1016.34
2022-10-29T01:37:18.747Z,1016.35
2022-10-29T01:38:18.712Z,1016.36
2022-10-29T01:39:18.715Z,1016.32
2022-10-29T01:40:18.691Z,1016.34
2022-10-29T01:41:18.674Z,1016.37
2022-10-29T01:42:18.693Z,1016.42
2022-10-29T01:44:18.642Z,1016.40
2022-10-29T01:45:18.635Z,1016.43
2022-10-29T01:46:18.634Z,1016.41
2022-10-29T01:47:18.636Z,1016.45
2022-10-29T01:48:18.595Z,1016.45
2022-10-29T01:49:18.591Z,1016.52
2022-10-29T01:50:18.588Z,1016.50
2022-10-29T01:51:18.577Z,1016.49
2022-10-29T01:52:18.618Z,1016.52
2022-10-29T01:53:18.544Z,1016.51
2022-10-29T01:54:18.545Z,1016.55
2022-10-29T01:55:18.519Z,1016.53
2022-10-29T01:56:18.520Z,1016.54
2022-10-29T01:57:18.499Z,1016.55
2022-10-29T01:58:18.513Z,1016.56
2022-10-29T01:59:29.016Z,1016.56
2022-10-29T02:00:19.470Z,1016.53
2022-10-29T02:01:18.576Z,1016.50
2022-10-29T02:02:18.454Z,1016.58
2022-10-29T02:03:18.454Z,1016.56
2022-10-29T02:04:18.418Z,1016.59
2022-10-29T02:05:18.417Z,1016.59
2022-10-29T02:06:18.431Z,1016.58
2022-10-29T02:07:18.392Z,1016.58
2022-10-29T02:08:18.408Z,1016.59
2022-10-29T02:09:18.371Z,1016.62
2022-10-29T02:10:18.355Z,1016.61
2022-10-29T02:11:18.372Z,1016.71
2022-10-29T02:12:18.335Z,1016.68
2022-10-29T02:13:18.368Z,1016.64
2022-10-29T02:14:18.337Z,1016.68
2022-10-29T02:15:18.307Z,1016.63
2022-10-29T02:16:18.307Z,1016.67
2022-10-29T02:17:18.277Z,1016.59
2022-10-29T02:18:18.269Z,1016.58
2022-10-29T02:19:18.276Z,1016.63
2022-10-29T02:20:18.276Z,1016.63
2022-10-29T02:21:18.233Z,1016.62
2022-10-29T02:22:18.222Z,1016.66
2022-10-29T02:23:18.223Z,1016.65
2022-10-29T02:24:18.230Z,1016.72
2022-10-29T02:25:18.238Z,1016.69
2022-10-29T02:26:18.180Z,1016.74
2022-10-29T02:27:18.167Z,1016.75
2022-10-29T02:28:18.159Z,1016.77
2022-10-29T02:29:18.145Z,1016.73
2022-10-29T02:30:18.151Z,1016.79
2022-10-29T02:31:18.152Z,1016.85
2022-10-29T02:32:18.108Z,1016.85
2022-10-29T02:33:18.120Z,1016.76
2022-10-29T02:34:18.093Z,1016.83
2022-10-29T02:35:18.103Z,1016.91
2022-10-29T02:36:18.072Z,1016.85
2022-10-29T02:37:18.085Z,1016.86
2022-10-29T02:38:18.048Z,1016.89
2022-10-29T02:39:18.042Z,1016.83
2022-10-29T02:40:18.074Z,1016.90
2022-10-29T02:41:18.021Z,1016.89
2022-10-29T02:42:18.032Z,1016.92
2022-10-29T02:44:17.979Z,1016.99
2022-10-29T02:45:17.991Z,1016.97
2022-10-29T02:46:17.986Z,1016.90
2022-10-29T02:47:17.945Z,1016.98
2022-10-29T02:48:17.942Z,1016.93
2022-10-29T02:49:17.926Z,1016.95
2022-10-29T02:50:17.927Z,1016.99
2022-10-29T02:51:17.929Z,1016.97
2022-10-29T02:52:17.897Z,1016.99
2022-10-29T02:53:17.889Z,1016.95
2022-10-29T02:54:17.876Z,1016.97
2022-10-29T02:55:17.881Z,1016.97
2022-10-29T02:56:17.885Z,1017.02
2022-10-29T02:57:17.860Z,1016.97
2022-10-29T02:58:17.872Z,1017.00
2022-10-29T02:59:17.833Z,1017.02
2022-10-29T03:00:17.799Z,1017.00
2022-10-29T03:01:17.871Z,1017.03
2022-10-29T03:02:17.942Z,1017.03
2022-10-29T03:03:17.768Z,1016.92
2022-10-29T03:04:17.769Z,1016.93
2022-10-29T03:05:17.757Z,1016.90
2022-10-29T03:06:17.772Z,1016.93
2022-10-29T03:07:17.731Z,1016.89
2022-10-29T03:08:17.719Z,1016.91
2022-10-29T03:09:17.717Z,1016.94
2022-10-29T03:10:17.693Z,1016.93
2022-10-29T03:11:17.722Z,1016.96
2022-10-29T03:12:17.691Z,1016.93
2022-10-29T03:13:17.654Z,1016.92
2022-10-29T03:14:17.655Z,1016.86
2022-10-29T03:15:17.638Z,1016.90
2022-10-29T03:16:17.660Z,1016.93
2022-10-29T03:17:17.613Z,1016.96
2022-10-29T03:18:17.610Z,1016.98
2022-10-29T03:19:17.596Z,1016.96
2022-10-29T03:20:17.599Z,1016.91
2022-10-29T03:21:17.599Z,1016.88
2022-10-29T03:22:17.584Z,1016.93
2022-10-29T03:23:17.550Z,1016.96
2022-10-29T03:24:17.540Z,1016.92
2022-10-29T03:25:17.546Z,1016.95
2022-10-29T03:26:17.561Z,1016.91
2022-10-29T03:27:17.503Z,1017.00
2022-10-29T03:28:17.532Z,1016.85
2022-10-29T03:29:17.487Z,1016.90
2022-10-29T03:30:17.471Z,1016.86
2022-10-29T03:31:17.502Z,1016.84
2022-10-29T03:32:17.479Z,1016.83
2022-10-29T03:33:17.453Z,1016.88
2022-10-29T03:34:17.430Z,1016.81
2022-10-29T03:35:17.429Z,1016.84
2022-10-29T03:36:17.524Z,1016.94
2022-10-29T03:37:17.433Z,1016.89
2022-10-29T03:38:17.393Z,1016.90
2022-10-29T03:39:17.387Z,1016.88
2022-10-29T03:40:17.368Z,1016.92
2022-10-29T03:41:17.369Z,1016.86
2022-10-29T03:42:17.376Z,1016.94
2022-10-29T03:43:17.340Z,1016.93
2022-10-29T03:44:17.357Z,1016.95
2022-10-29T03:45:17.329Z,1016.99
2022-10-29T03:46:17.309Z,1017.01
2022-10-29T03:47:17.360Z,1017.00
2022-10-29T03:48:17.286Z,1017.00
2022-10-29T03:49:17.278Z,1016.95
2022-10-29T03:50:17.269Z,1016.96
2022-10-29T03:51:17.249Z,1017.01
2022-10-29T03:52:17.303Z,1017.04
2022-10-29T03:53:17.231Z,1017.02
2022-10-29T03:54:17.223Z,1017.01
2022-10-29T03:55:17.208Z,1017.06
2022-10-29T03:56:17.235Z,1017.04
2022-10-29T03:57:17.218Z,1017.10
2022-10-29T03:58:17.168Z,1017.09
2022-10-29T03:59:17.191Z,1017.10
2022-10-29T04:00:17.183Z,1017.09
2022-10-29T04:01:17.187Z,1017.06
2022-10-29T04:02:17.261Z,1017.09
2022-10-29T04:03:17.132Z,1017.07
2022-10-29T04:04:17.130Z,1017.08
2022-10-29T04:05:17.102Z,1017.03
2022-10-29T04:06:17.092Z,1017.08
2022-10-29T04:07:17.095Z,1017.09
2022-10-29T04:08:17.067Z,1017.11
2022-10-29T04:09:17.080Z,1017.15
2022-10-29T04:10:17.061Z,1017.19
2022-10-29T04:11:17.036Z,1017.13
2022-10-29T04:12:17.052Z,1017.19
2022-10-29T04:13:17.018Z,1017.19
2022-10-29T04:14:17.035Z,1017.19
2022-10-29T04:15:16.993Z,1017.21
2022-10-29T04:16:17.007Z,1017.22
2022-10-29T04:17:17.007Z,1017.17
2022-10-29T04:18:16.967Z,1017.21
2022-10-29T04:19:16.956Z,1017.16
2022-10-29T04:20:40.608Z,1017.20
2022-10-29T04:28:42.617Z,1017.18
2022-10-29T04:29:17.870Z,1017.15
2022-10-29T04:30:16.868Z,1017.15
2022-10-29T04:31:16.827Z,1017.13
2022-10-29T04:32:16.833Z,1017.12
2022-10-29T04:33:16.808Z,1017.11
2022-10-29T04:34:16.789Z,1017.12
2022-10-29T04:35:16.788Z,1017.12
2022-10-29T04:36:16.794Z,1017.09
2022-10-29T04:37:16.764Z,1017.09
2022-10-29T04:38:16.744Z,1017.05
2022-10-29T04:39:19.543Z,1017.06
2022-10-29T04:40:17.754Z,1017.05
2022-10-29T04:41:16.716Z,1017.06
2022-10-29T04:42:16.709Z,1017.08
2022-10-29T04:43:16.690Z,1017.06
2022-10-29T04:44:16.682Z,1017.05
2022-10-29T04:45:16.681Z,1017.03
2022-10-29T04:46:16.686Z,1017.08
2022-10-29T04:47:16.649Z,1017.01
2022-10-29T04:48:16.663Z,1017.05
2022-10-29T04:49:16.746Z,1017.07
2022-10-29T04:50:16.626Z,1017.00
2022-10-29T04:51:16.603Z,1017.00
2022-10-29T04:52:16.605Z,1017.05
2022-10-29T04:53:16.584Z,1017.03
2022-10-29T04:54:16.595Z,1017.06
2022-10-29T04:55:16.576Z,1017.06
2022-10-29T04:56:16.562Z,1016.95
2022-10-29T04:57:16.570Z,1017.02
2022-10-29T04:58:16.524Z,1017.04
2022-10-29T04:59:16.526Z,1017.08
2022-10-29T05:00:18.823Z,1017.06
2022-10-29T05:01:16.744Z,1017.12
2022-10-29T05:02:16.527Z,1017.09
2022-10-29T05:03:16.474Z,1017.15
2022-10-29T05:04:16.495Z,1017.18
2022-10-29T05:05:16.480Z,1017.14
2022-10-29T05:06:16.445Z,1017.21
2022-10-29T05:07:16.429Z,1017.26
2022-10-29T05:08:16.431Z,1017.32
2022-10-29T05:09:16.420Z,1017.30
2022-10-29T05:10:16.426Z,1017.28
2022-10-29T05:11:16.397Z,1017.32
2022-10-29T05:12:16.383Z,1017.32
2022-10-29T05:13:16.410Z,1017.31
2022-10-29T05:14:16.353Z,1017.34
2022-10-29T05:15:16.340Z,1017.43
2022-10-29T05:16:16.349Z,1017.34
2022-10-29T05:17:16.332Z,1017.38
2022-10-29T05:18:16.326Z,1017.29
2022-10-29T05:19:16.308Z,1017.35
2022-10-29T05:20:16.318Z,1017.34
2022-10-29T05:21:16.309Z,1017.36
2022-10-29T05:22:16.267Z,1017.41
2022-10-29T05:23:16.258Z,1017.45
2022-10-29T05:24:16.250Z,1017.37
2022-10-29T05:25:16.253Z,1017.34
2022-10-29T05:26:16.229Z,1017.34
2022-10-29T05:27:16.237Z,1017.30
2022-10-29T05:28:16.217Z,1017.27
2022-10-29T05:29:16.199Z,1017.19
2022-10-29T05:30:16.187Z,1017.21
2022-10-29T05:31:16.178Z,1017.24
2022-10-29T05:32:16.197Z,1017.22
2022-10-29T05:33:16.148Z,1017.18
2022-10-29T05:34:16.165Z,1017.22
2022-10-29T05:35:16.149Z,1017.17
2022-10-29T05:36:16.150Z,1017.12
2022-10-29T05:37:16.114Z,1017.18
2022-10-29T05:38:16.094Z,1017.21
2022-10-29T05:39:16.115Z,1017.29
2022-10-29T05:40:16.079Z,1017.25
2022-10-29T05:41:16.058Z,1017.26
2022-10-29T05:42:16.053Z,1017.22
2022-10-29T05:43:16.066Z,1017.19
2022-10-29T05:44:16.073Z,1017.16
2022-10-29T05:45:16.016Z,1017.21
2022-10-29T05:46:16.003Z,1017.22
2022-10-29T05:47:15.994Z,1017.23
2022-10-29T05:48:16.009Z,1017.18
2022-10-29T05:49:16.002Z,1017.17
2022-10-29T05:50:15.993Z,1017.07
2022-10-29T05:51:15.950Z,1017.00
2022-10-29T05:52:15.970Z,1017.03
2022-10-29T05:53:15.933Z,1016.97
2022-10-29T05:54:15.950Z,1016.95
2022-10-29T05:55:15.913Z,1017.06
2022-10-29T05:56:15.892Z,1017.07
2022-10-29T05:57:15.901Z,1017.08
2022-10-29T05:58:15.886Z,1017.11
2022-10-29T05:59:15.893Z,1017.12
2022-10-29T06:00:15.882Z,1017.16
2022-10-29T06:01:15.881Z,1017.16
2022-10-29T06:02:15.939Z,1017.19
2022-10-29T06:03:16.006Z,1017.19
2022-10-29T06:04:15.839Z,1017.21
2022-10-29T06:05:15.812Z,1017.25
2022-10-29T06:06:15.871Z,1017.20
2022-10-29T06:07:15.779Z,1017.27
2022-10-29T06:08:15.819Z,1017.25
2022-10-29T06:09:15.784Z,1017.32
2022-10-29T06:10:15.753Z,1017.33
2022-10-29T06:11:15.742Z,1017.35
2022-10-29T06:12:15.733Z,1017.40
2022-10-29T06:13:15.710Z,1017.49
2022-10-29T06:14:15.732Z,1017.45
2022-10-29T06:15:15.689Z,1017.45
2022-10-29T06:16:15.678Z,1017.42
2022-10-29T06:17:15.671Z,1017.39
2022-10-29T06:18:15.660Z,1017.39
2022-10-29T06:19:15.690Z,1017.43
2022-10-29T06:20:15.661Z,1017.45
2022-10-29T06:21:15.632Z,1017.45
2022-10-29T06:22:15.620Z,1017.46
2022-10-29T06:23:15.615Z,1017.45
2022-10-29T06:24:15.641Z,1017.45
2022-10-29T06:25:15.581Z,1017.48
2022-10-29T06:26:15.565Z,1017.48
2022-10-29T06:27:15.558Z,1017.50
2022-10-29T06:28:15.613Z,1017.57
2022-10-29T06:29:15.562Z,1017.56
2022-10-29T06:30:15.533Z,1017.60
2022-10-29T06:31:15.506Z,1017.66
2022-10-29T06:32:15.506Z,1017.65
2022-10-29T06:33:15.513Z,1017.58
2022-10-29T06:34:15.481Z,1017.53
2022-10-29T06:35:15.514Z,1017.54
2022-10-29T06:36:15.469Z,1017.60
2022-10-29T06:37:15.444Z,1017.56
2022-10-29T06:38:15.445Z,1017.55
2022-10-29T06:39:15.433Z,1017.60
2022-10-29T06:40:15.483Z,1017.54
2022-10-29T06:41:15.405Z,1017.61
2022-10-29T06:42:15.396Z,1017.59
2022-10-29T06:43:15.408Z,1017.65
2022-10-29T06:44:15.387Z,1017.68
2022-10-29T06:45:15.358Z,1017.68
2022-10-29T06:46:15.381Z,1017.70
2022-10-29T06:47:15.338Z,1017.69
2022-10-29T06:48:19.173Z,1017.63
2022-10-29T06:49:16.325Z,1017.65
2022-10-29T06:50:15.312Z,1017.66
2022-10-29T06:51:15.383Z,1017.64
2022-10-29T06:52:15.287Z,1017.62
2022-10-29T06:53:15.278Z,1017.58
2022-10-29T06:54:15.293Z,1017.64
2022-10-29T06:55:15.254Z,1017.66
2022-10-29T06:56:15.260Z,1017.63
2022-10-29T06:57:15.252Z,1017.70
2022-10-29T06:58:15.234Z,1017.69
2022-10-29T06:59:15.210Z,1017.69
2022-10-29T07:00:15.195Z,1017.71
2022-10-29T07:01:15.273Z,1017.67
2022-10-29T07:02:15.202Z,1017.67
2022-10-29T07:03:15.162Z,1017.65
2022-10-29T07:04:15.158Z,1017.66
2022-10-29T07:05:15.166Z,1017.66
2022-10-29T07:06:15.141Z,1017.68
2022-10-29T07:07:15.174Z,1017.69
2022-10-29T07:08:15.111Z,1017.62
2022-10-29T07:09:15.134Z,1017.68
2022-10-29T07:10:15.106Z,1017.61
2022-10-29T07:11:15.087Z,1017.67
2022-10-29T07:12:15.083Z,1017.68
2022-10-29T07:13:15.079Z,1017.64
2022-10-29T07:14:15.048Z,1017.65
2022-10-29T07:15:15.037Z,1017.67
2022-10-29T07:16:15.031Z,1017.69
2022-10-29T07:17:15.033Z,1017.67
2022-10-29T07:18:15.032Z,1017.71
2022-10-29T07:19:15.015Z,1017.74
2022-10-29T07:20:14.979Z,1017.72
2022-10-29T07:21:14.977Z,1017.74
2022-10-29T07:22:14.955Z,1017.80
2022-10-29T07:23:14.956Z,1017.82
2022-10-29T07:24:14.966Z,1017.81
2022-10-29T07:25:14.928Z,1017.86
2022-10-29T07:26:14.921Z,1017.87
2022-10-29T07:27:14.958Z,1017.89
2022-10-29T07:28:14.907Z,1017.89
2022-10-29T07:29:14.918Z,1017.91
2022-10-29T07:30:14.877Z,1017.88
2022-10-29T07:31:14.858Z,1017.90
2022-10-29T07:32:14.857Z,1017.93
2022-10-29T07:33:14.843Z,1017.88
2022-10-29T07:34:14.859Z,1017.87
2022-10-29T07:35:14.810Z,1017.94
2022-10-29T07:36:14.817Z,1017.99
2022-10-29T07:37:14.801Z,1018.01
2022-10-29T07:38:14.792Z,1018.02
2022-10-29T07:39:14.807Z,1018.06
2022-10-29T07:40:14.761Z,1018.13
2022-10-29T07:41:14.754Z,1018.12
2022-10-29T07:42:14.747Z,1018.12
2022-10-29T07:43:14.828Z,1018.08
2022-10-29T07:44:14.761Z,1018.04
2022-10-29T07:45:14.702Z,1018.13
2022-10-29T07:46:14.722Z,1018.13
2022-10-29T07:47:14.683Z,1018.07
2022-10-29T07:48:14.679Z,1018.10
2022-10-29T07:49:14.676Z,1018.13
2022-10-29T07:50:14.675Z,1018.11
2022-10-29T07:51:14.667Z,1018.12
2022-10-29T07:52:14.629Z,1018.08
2022-10-29T07:53:14.629Z,1018.10
2022-10-29T07:54:14.995Z,1018.02
2022-10-29T07:55:14.596Z,1017.98
2022-10-29T07:56:14.600Z,1018.00
2022-10-29T07:57:14.628Z,1018.00
2022-10-29T07:58:14.557Z,1018.06
2022-10-29T07:59:14.565Z,1018.10
2022-10-29T08:00:14.589Z,1018.13
2022-10-29T08:01:14.743Z,1018.12
2022-10-29T08:02:14.604Z,1018.17
2022-10-29T08:03:14.507Z,1018.12
2022-10-29T08:04:14.523Z,1018.10
2022-10-29T08:05:14.516Z,1018.11
2022-10-29T08:06:14.503Z,1018.06
2022-10-29T08:07:14.473Z,1018.11
2022-10-29T08:08:14.472Z,1018.16
2022-10-29T08:09:14.453Z,1018.16
2022-10-29T08:10:14.459Z,1018.17
2022-10-29T08:11:14.460Z,1018.24
2022-10-29T08:12:14.423Z,1018.20
2022-10-29T08:13:14.408Z,1018.19
2022-10-29T08:14:16.693Z,1018.16
2022-10-29T08:15:14.391Z,1018.20
2022-10-29T08:16:14.392Z,1018.16
2022-10-29T08:17:14.378Z,1018.18
2022-10-29T08:18:14.342Z,1018.10
2022-10-29T08:19:14.398Z,1018.16
2022-10-29T08:20:14.362Z,1018.12
2022-10-29T08:21:14.314Z,1018.13
2022-10-29T08:22:14.309Z,1018.18
2022-10-29T08:23:14.319Z,1018.16
2022-10-29T08:24:14.307Z,1018.17
2022-10-29T08:25:14.302Z,1018.12
2022-10-29T08:26:14.262Z,1018.15
2022-10-29T08:27:14.247Z,1018.11
2022-10-29T08:28:14.241Z,1018.13
2022-10-29T08:29:14.230Z,1018.15
2022-10-29T08:30:14.262Z,1018.14
2022-10-29T08:31:14.210Z,1018.20
2022-10-29T08:32:14.226Z,1018.13
2022-10-29T08:33:14.189Z,1018.27
2022-10-29T08:34:14.179Z,1018.21
2022-10-29T08:35:14.201Z,1018.23
2022-10-29T08:36:14.164Z,1018.24
2022-10-29T08:37:14.208Z,1018.22
2022-10-29T08:38:14.130Z,1018.19
2022-10-29T08:39:14.137Z,1018.16
2022-10-29T08:40:14.127Z,1018.15
2022-10-29T08:41:14.099Z,1018.15
2022-10-29T08:42:14.136Z,1018.14
2022-10-29T08:43:14.076Z,1018.23
2022-10-29T08:44:14.070Z,1018.17
2022-10-29T08:45:14.061Z,1018.12
2022-10-29T08:46:14.075Z,1018.22
2022-10-29T08:47:14.069Z,1018.15
2022-10-29T08:48:14.053Z,1018.12
2022-10-29T08:49:14.025Z,1018.14
2022-10-29T08:50:14.017Z,1018.18
2022-10-29T08:51:14.028Z,1018.21
2022-10-29T08:52:13.994Z,1018.22
2022-10-29T08:53:22.851Z,1018.16
2022-10-29T08:54:30.355Z,1018.16
2022-10-29T08:55:14.965Z,1018.13
2022-10-29T08:56:13.956Z,1018.19
2022-10-29T08:57:13.930Z,1018.15
2022-10-29T08:58:13.931Z,1018.14
2022-10-29T08:59:13.932Z,1018.15
2022-10-29T09:00:13.902Z,1018.18
2022-10-29T09:01:14.019Z,1018.13
2022-10-29T09:02:13.894Z,1018.15
2022-10-29T09:03:13.859Z,1018.11
2022-10-29T09:04:13.902Z,1018.18
2022-10-29T09:05:13.839Z,1018.17
2022-10-29T09:06:13.844Z,1018.21
2022-10-29T09:07:13.817Z,1018.18
2022-10-29T09:08:13.806Z,1018.19
2022-10-29T09:09:13.794Z,1018.17
2022-10-29T09:10:13.812Z,1018.21
2022-10-29T09:11:13.778Z,1018.19
2022-10-29T09:12:13.803Z,1018.20
2022-10-29T09:13:13.759Z,1018.20
2022-10-29T09:14:13.748Z,1018.26
2022-10-29T09:15:13.787Z,1018.32
2022-10-29T09:16:13.721Z,1018.28
2022-10-29T09:17:15.620Z,1018.30
2022-10-29T09:18:13.699Z,1018.26
2022-10-29T09:19:13.704Z,1018.28
2022-10-29T09:20:13.693Z,1018.28
2022-10-29T09:21:13.729Z,1018.27
2022-10-29T09:22:13.653Z,1018.30
2022-10-29T09:23:13.659Z,1018.33
2022-10-29T09:24:13.650Z,1018.35
2022-10-29T09:25:13.635Z,1018.37
2022-10-29T09:26:13.613Z,1018.41
2022-10-29T09:27:13.632Z,1018.39
2022-10-29T09:28:13.595Z,1018.42
2022-10-29T09:29:13.579Z,1018.44
2022-10-29T09:30:13.618Z,1018.44
2022-10-29T09:31:13.566Z,1018.44
2022-10-29T09:32:13.549Z,1018.47
2022-10-29T09:33:13.541Z,1018.48
2022-10-29T09:34:13.522Z,1018.41
2022-10-29T09:35:13.537Z,1018.44
2022-10-29T09:36:13.522Z,1018.37
2022-10-29T09:37:13.552Z,1018.45
2022-10-29T09:38:13.490Z,1018.37
2022-10-29T09:39:13.472Z,1018.39
2022-10-29T09:40:13.486Z,1018.37
2022-10-29T09:41:13.463Z,1018.34
2022-10-29T09:42:13.447Z,1018.28
2022-10-29T09:43:13.433Z,1018.31
2022-10-29T09:44:13.428Z,1018.30
2022-10-29T09:45:13.426Z,1018.22
2022-10-29T09:46:13.392Z,1018.29
2022-10-29T09:47:13.393Z,1018.27
2022-10-29T09:48:13.368Z,1018.24
2022-10-29T09:49:13.367Z,1018.21
2022-10-29T09:50:13.385Z,1018.22
2022-10-29T09:51:13.331Z,1018.19
2022-10-29T09:52:13.340Z,1018.23
2022-10-29T09:53:13.327Z,1018.24
2022-10-29T09:54:13.298Z,1018.21
2022-10-29T09:55:13.330Z,1018.20
2022-10-29T09:56:13.321Z,1018.19
2022-10-29T09:57:13.273Z,1018.10
2022-10-29T09:58:13.258Z,1018.10
2022-10-29T09:59:13.274Z,1018.08
2022-10-29T10:00:13.275Z,1018.04
2022-10-29T10:01:13.256Z,1017.99
2022-10-29T10:02:13.264Z,1017.99
2022-10-29T10:03:13.317Z,1017.95
2022-10-29T10:04:13.219Z,1017.92
2022-10-29T10:05:13.202Z,1017.90
2022-10-29T10:06:13.169Z,1017.96
2022-10-29T10:07:13.176Z,1018.00
2022-10-29T10:08:13.203Z,1017.95
2022-10-29T10:09:13.144Z,1017.94
2022-10-29T10:10:13.145Z,1017.93
2022-10-29T10:11:13.121Z,1017.96
2022-10-29T10:12:13.111Z,1017.97
2022-10-29T10:13:16.799Z,1018.07
2022-10-29T10:14:13.108Z,1018.10
2022-10-29T10:15:13.105Z,1018.12
2022-10-29T10:16:13.077Z,1018.09
2022-10-29T10:17:13.112Z,1018.12
2022-10-29T10:18:13.045Z,1018.10
2022-10-29T10:19:13.041Z,1018.05
2022-10-29T10:20:13.024Z,1018.04
2022-10-29T10:21:13.013Z,1018.07
2022-10-29T10:22:16.277Z,1018.05
2022-10-29T10:23:13.000Z,1018.13
2022-10-29T10:24:12.999Z,1018.11
2022-10-29T10:25:13.000Z,1018.15
2022-10-29T10:26:12.989Z,1018.16
2022-10-29T10:27:12.982Z,1018.10
2022-10-29T10:28:12.946Z,1018.13
2022-10-29T10:29:12.923Z,1018.10
2022-10-29T10:30:12.918Z,1018.09
2022-10-29T10:31:12.931Z,1018.00
2022-10-29T10:32:12.899Z,1017.96
2022-10-29T10:33:12.942Z,1017.92
2022-10-29T10:34:12.866Z,1017.89
2022-10-29T10:35:12.914Z,1017.89
2022-10-29T10:36:12.844Z,1017.89
2022-10-29T10:37:12.849Z,1017.93
2022-10-29T10:38:12.825Z,1017.83
2022-10-29T10:39:12.819Z,1017.85
2022-10-29T10:40:12.853Z,1017.85
2022-10-29T10:41:12.796Z,1017.84
2022-10-29T10:42:12.808Z,1017.80
2022-10-29T10:43:12.779Z,1017.89
2022-10-29T10:44:12.765Z,1017.85
2022-10-29T10:45:12.749Z,1017.84
2022-10-29T10:46:12.754Z,1017.90
2022-10-29T10:47:12.751Z,1017.93
2022-10-29T10:48:12.807Z,1017.83
2022-10-29T10:49:12.705Z,1017.83
2022-10-29T10:50:12.693Z,1017.84
2022-10-29T10:51:12.684Z,1017.83
2022-10-29T10:52:12.712Z,1017.87
2022-10-29T10:53:12.672Z,1017.82
2022-10-29T10:54:12.687Z,1017.84
2022-10-29T10:55:12.694Z,1017.90
2022-10-29T10:56:12.657Z,1017.88
2022-10-29T10:57:12.648Z,1017.84
2022-10-29T10:58:12.607Z,1017.86
2022-10-29T10:59:12.604Z,1017.86
2022-10-29T11:00:12.590Z,1017.90
2022-10-29T11:01:12.786Z,1017.91
2022-10-29T11:02:12.662Z,1017.90
2022-10-29T11:03:12.627Z,1017.88
2022-10-29T11:04:12.541Z,1017.94
2022-10-29T11:05:12.536Z,1017.96
2022-10-29T11:06:12.522Z,1017.91
2022-10-29T11:07:12.517Z,1017.94
2022-10-29T11:08:12.510Z,1017.96
2022-10-29T11:09:12.527Z,1017.88
2022-10-29T11:10:12.479Z,1017.93
2022-10-29T11:11:12.479Z,1017.94
2022-10-29T11:12:12.504Z,1017.92
2022-10-29T11:13:12.448Z,1017.85
2022-10-29T11:14:12.447Z,1017.83
2022-10-29T11:15:12.467Z,1017.75
2022-10-29T11:16:12.410Z,1017.73
2022-10-29T11:17:12.450Z,1017.76
2022-10-29T11:18:12.479Z,1017.72
2022-10-29T11:19:12.387Z,1017.72
2022-10-29T11:20:12.376Z,1017.71
2022-10-29T11:21:12.373Z,1017.67
2022-10-29T11:22:12.350Z,1017.63
2022-10-29T11:23:12.364Z,1017.65
2022-10-29T11:24:12.327Z,1017.60
2022-10-29T11:25:12.324Z,1017.57
2022-10-29T11:26:12.325Z,1017.62
2022-10-29T11:27:12.302Z,1017.54
2022-10-29T11:28:12.338Z,1017.53
2022-10-29T11:29:12.278Z,1017.56
2022-10-29T11:30:12.258Z,1017.46
2022-10-29T11:31:12.321Z,1017.45
2022-10-29T11:32:12.261Z,1017.46
2022-10-29T11:33:12.305Z,1017.44
2022-10-29T11:34:12.274Z,1017.40
2022-10-29T11:35:12.311Z,1017.46
2022-10-29T11:36:12.198Z,1017.45
2022-10-29T11:37:12.191Z,1017.44
2022-10-29T11:38:12.206Z,1017.48
2022-10-29T11:39:12.163Z,1017.39
2022-10-29T11:40:12.160Z,1017.47
2022-10-29T11:41:12.198Z,1017.43
2022-10-29T11:42:12.134Z,1017.48
2022-10-29T11:43:12.128Z,1017.51
2022-10-29T11:44:12.137Z,1017.49
2022-10-29T11:45:12.102Z,1017.45
2022-10-29T11:46:12.133Z,1017.39
2022-10-29T11:47:12.091Z,1017.41
2022-10-29T11:48:12.183Z,1017.41
2022-10-29T11:49:12.068Z,1017.45
2022-10-29T11:50:12.059Z,1017.43
2022-10-29T11:51:12.156Z,1017.37
2022-10-29T11:52:12.034Z,1017.36
2022-10-29T11:53:12.031Z,1017.37
2022-10-29T11:54:12.042Z,1017.36
2022-10-29T11:55:12.004Z,1017.33
2022-10-29T11:56:11.985Z,1017.28
2022-10-29T11:57:12.046Z,1017.26
2022-10-29T11:58:11.969Z,1017.24
2022-10-29T11:59:11.956Z,1017.27
2022-10-29T12:00:11.966Z,1017.20
2022-10-29T12:01:11.961Z,1017.25
2022-10-29T12:02:11.970Z,1017.17
2022-10-29T12:03:11.981Z,1017.19
2022-10-29T12:04:11.918Z,1017.17
2022-10-29T12:05:11.889Z,1017.09
2022-10-29T12:06:11.916Z,1016.99
2022-10-29T12:07:11.866Z,1017.04
2022-10-29T12:08:11.888Z,1017.07
2022-10-29T12:09:11.869Z,1017.03
2022-10-29T12:10:11.929Z,1017.03
2022-10-29T12:11:11.853Z,1016.99
2022-10-29T12:12:11.841Z,1017.03
2022-10-29T12:13:11.808Z,1016.99
2022-10-29T12:14:11.842Z,1016.95
2022-10-29T12:15:11.792Z,1017.04