createdAt,value
2023-02-25T00:01:14.450Z,3.60
2023-02-25T00:03:42.107Z,3.60
2023-02-25T00:06:13.598Z,3.60
2023-02-25T00:08:43.910Z,3.60
2023-02-25T00:11:12.069Z,3.60
2023-02-25T00:13:40.696Z,3.60
2023-02-25T00:16:08.991Z,3.60
2023-02-25T00:18:36.616Z,3.50
2023-02-25T00:21:07.143Z,3.60
2023-02-25T00:23:34.085Z,3.50
2023-02-25T00:26:09.178Z,3.50
2023-02-25T00:28:36.412Z,3.50
2023-02-25T00:31:16.076Z,3.40
2023-02-25T00:33:43.402Z,3.40
2023-02-25T00:36:13.540Z,3.40
2023-02-25T00:38:40.769Z,3.40
2023-02-25T00:41:17.561Z,3.40
2023-02-25T00:43:54.561Z,3.40
2023-02-25T00:46:22.209Z,3.40
2023-02-25T00:48:49.765Z,3.40
2023-02-25T00:51:23.327Z,3.40
2023-02-25T00:53:50.395Z,3.40
2023-02-25T00:56:17.994Z,3.40
2023-02-25T00:58:46.643Z,3.30
2023-02-25T01:01:29.988Z,3.30
2023-02-25T01:03:57.677Z,3.30
2023-02-25T01:06:26.129Z,3.30
2023-02-25T01:08:53.247Z,3.30
2023-02-25T01:11:27.160Z,3.20
2023-02-25T01:14:01.057Z,3.20
2023-02-25T01:16:30.282Z,3.20
2023-02-25T01:18:59.379Z,3.10
2023-02-25T01:21:30.001Z,3.10
2023-02-25T01:24:00.292Z,3.10
2023-02-25T01:26:33.069Z,3.10
2023-02-25T01:28:59.965Z,3.10
2023-02-25T01:31:29.748Z,3.00
2023-02-25T01:34:02.069Z,3.00
2023-02-25T01:36:30.411Z,3.00
2023-02-25T01:38:57.530Z,3.00
2023-02-25T01:41:25.313Z,3.00
2023-02-25T01:44:25.415Z,3.00
2023-02-25T01:46:54.587Z,3.00
2023-02-25T01:49:32.016Z,2.90
2023-02-25T01:52:22.994Z,2.90
2023-02-25T01:54:53.286Z,2.90
2023-02-25T01:57:20.797Z,3.00
2023-02-25T01:59:48.745Z,3.00
2023-02-25T02:02:17.710Z,3.00
2023-02-25T02:04:45.538Z,3.00
2023-02-25T02:07:14.439Z,3.00
2023-02-25T02:09:55.954Z,3.00
2023-02-25T02:12:29.650Z,3.00
2023-02-25T02:14:57.818Z,3.00
2023-02-25T02:17:30.114Z,3.00
2023-02-25T02:20:20.488Z,3.00
2023-02-25T02:23:12.410Z,3.00
2023-02-25T02:26:01.340Z,3.00
2023-02-25T02:29:05.598Z,3.00
2023-02-25T02:31:41.804Z,3.00
2023-02-25T02:34:27.443Z,3.00
2023-02-25T02:37:06.320Z,3.00
2023-02-25T02:39:36.106Z,3.00
2023-02-25T02:42:34.957Z,3.00
2023-02-25T02:45:04.390Z,3.00
2023-02-25T02:47:40.414Z,3.00
2023-02-25T02:50:10.442Z,3.00
2023-02-25T02:52:41.218Z,3.00
2023-02-25T02:55:22.178Z,3.00
2023-02-25T02:57:56.777Z,3.00
2023-02-25T03:00:25.468Z,2.90
2023-02-25T03:02:58.610Z,2.90
2023-02-25T03:05:28.042Z,2.90
2023-02-25T03:08:11.012Z,2.90
2023-02-25T03:10:38.021Z,2.90
2023-02-25T03:13:04.851Z,2.90
2023-02-25T03:15:32.591Z,2.90
2023-02-25T03:18:04.162Z,2.90
2023-02-25T03:20:37.513Z,2.90
2023-02-25T03:23:07.957Z,2.90
2023-02-25T03:25:51.909Z,3.00
2023-02-25T03:28:26.864Z,3.00
2023-02-25T03:31:00.574Z,3.00
2023-02-25T03:33:38.746Z,3.00
2023-02-25T03:36:28.459Z,3.00
2023-02-25T03:38:59.573Z,3.00
2023-02-25T03:41:30.761Z,3.00
2023-02-25T03:43:59.127Z,3.00
2023-02-25T03:46:27.569Z,3.00
2023-02-25T03:48:55.383Z,3.00
2023-02-25T03:51:28.398Z,3.00
2023-02-25T03:53:55.733Z,2.90
2023-02-25T03:56:23.064Z,3.00
2023-02-25T03:58:50.285Z,2.90
2023-02-25T04:01:28.081Z,2.90
2023-02-25T04:03:54.904Z,3.00
2023-02-25T04:06:25.571Z,2.90
2023-02-25T04:08:52.521Z,2.90
2023-02-25T04:11:19.654Z,3.00
2023-02-25T04:13:46.432Z,3.00
2023-02-25T04:16:14.443Z,3.00
2023-02-25T04:18:41.314Z,3.00
2023-02-25T04:21:08.721Z,3.00
2023-02-25T04:23:35.939Z,3.00
2023-02-25T04:26:02.842Z,3.00
2023-02-25T04:28:30.031Z,2.90
2023-02-25T04:30:57.085Z,3.00
2023-02-25T04:33:24.232Z,3.00
2023-02-25T04:35:51.749Z,3.00
2023-02-25T04:38:18.539Z,3.00
2023-02-25T04:40:45.388Z,2.90
2023-02-25T04:43:12.189Z,2.90
2023-02-25T04:45:38.955Z,2.90
2023-02-25T04:48:05.986Z,2.90
2023-02-25T04:50:32.923Z,2.90
2023-02-25T04:53:02.182Z,2.80
2023-02-25T04:55:30.062Z,2.90
2023-02-25T04:57:56.976Z,2.90
2023-02-25T05:00:24.320Z,2.90
2023-02-25T05:02:51.708Z,2.90
2023-02-25T05:05:18.755Z,2.90
2023-02-25T05:07:45.830Z,2.90
2023-02-25T05:10:14.626Z,2.90
2023-02-25T05:12:41.573Z,2.90
2023-02-25T05:15:09.164Z,2.90
2023-02-25T05:17:36.241Z,2.90
2023-02-25T05:20:08.002Z,2.90
2023-02-25T05:22:34.897Z,2.90
2023-02-25T05:25:01.672Z,2.90
2023-02-25T05:27:28.494Z,2.90
2023-02-25T05:29:56.128Z,2.90
2023-02-25T05:32:23.018Z,2.90
2023-02-25T05:34:49.912Z,2.90
2023-02-25T05:37:16.802Z,2.90
2023-02-25T05:39:43.752Z,2.90
2023-02-25T05:42:11.630Z,2.90
2023-02-25T05:44:38.491Z,2.90
2023-02-25T05:47:05.428Z,2.90
2023-02-25T05:49:32.268Z,2.90
2023-02-25T05:51:59.138Z,2.90
2023-02-25T05:54:25.999Z,2.90
2023-02-25T05:56:53.220Z,2.90
2023-02-25T05:59:20.053Z,3.00
2023-02-25T06:01:46.955Z,2.90
2023-02-25T06:04:13.767Z,2.90
2023-02-25T06:06:41.817Z,2.90
2023-02-25T06:09:10.324Z,3.00
2023-02-25T06:11:37.342Z,3.00
2023-02-25T06:14:04.210Z,3.00
2023-02-25T06:16:32.226Z,3.00
2023-02-25T06:19:01.083Z,3.00
2023-02-25T06:21:28.313Z,2.90
2023-02-25T06:23:55.307Z,2.90
2023-02-25T06:26:23.279Z,2.90
2023-02-25T06:28:50.255Z,3.00
2023-02-25T06:31:18.612Z,3.00
2023-02-25T06:33:46.661Z,3.00
2023-02-25T06:36:13.775Z,3.00
2023-02-25T06:38:40.645Z,3.00
2023-02-25T06:41:15.567Z,3.00
2023-02-25T06:43:42.445Z,3.00
2023-02-25T06:46:11.514Z,3.00
2023-02-25T06:48:38.385Z,3.00
2023-02-25T06:51:09.402Z,3.10
2023-02-25T06:53:40.943Z,3.10
2023-02-25T06:56:08.517Z,3.10
2023-02-25T06:58:35.747Z,3.10
2023-02-25T07:01:09.260Z,3.10
2023-02-25T07:03:36.172Z,3.10
2023-02-25T07:06:03.549Z,3.10
2023-02-25T07:08:31.135Z,3.10
2023-02-25T07:11:27.072Z,3.10
2023-02-25T07:13:53.835Z,3.10
2023-02-25T07:16:21.068Z,3.10
2023-02-25T07:18:48.027Z,3.10
2023-02-25T07:21:15.959Z,3.10
2023-02-25T07:23:42.876Z,3.10
2023-02-25T07:26:11.712Z,3.10
2023-02-25T07:28:39.296Z,3.10
2023-02-25T07:31:15.469Z,3.10
2023-02-25T07:33:42.626Z,3.10
2023-02-25T07:36:10.962Z,3.00
2023-02-25T07:38:38.772Z,3.00
2023-02-25T07:41:06.429Z,3.10
2023-02-25T07:43:33.251Z,3.10
2023-02-25T07:46:00.145Z,3.10
2023-02-25T07:48:27.687Z,3.20
2023-02-25T07:50:55.561Z,3.20
2023-02-25T07:53:23.046Z,3.20
2023-02-25T07:55:50.593Z,3.30
2023-02-25T07:58:17.556Z,3.30
2023-02-25T08:00:46.315Z,3.30
2023-02-25T08:03:13.401Z,3.30
2023-02-25T08:05:40.321Z,3.30
2023-02-25T08:08:07.193Z,3.30
2023-02-25T08:10:34.162Z,3.40
2023-02-25T08:13:01.270Z,3.40
2023-02-25T08:15:28.105Z,3.40
2023-02-25T08:17:55.890Z,3.40
2023-02-25T08:20:22.924Z,3.40
2023-02-25T08:22:49.865Z,3.50
2023-02-25T08:25:16.829Z,3.50
2023-02-25T08:27:44.282Z,3.50
2023-02-25T08:30:12.066Z,3.50
2023-02-25T08:32:39.397Z,3.60
2023-02-25T08:35:06.684Z,3.60
2023-02-25T08:37:33.720Z,3.60
2023-02-25T08:40:00.493Z,3.60
2023-02-25T08:42:27.551Z,3.70
2023-02-25T08:44:54.364Z,3.70
2023-02-25T08:47:21.254Z,3.70
2023-02-25T08:49:48.071Z,3.70
2023-02-25T08:52:14.921Z,3.70
2023-02-25T08:54:42.202Z,3.70
2023-02-25T08:57:09.041Z,3.70
2023-02-25T08:59:35.984Z,3.70
2023-02-25T09:02:06.288Z,3.70
2023-02-25T09:04:34.075Z,3.80
2023-02-25T09:07:02.179Z,3.80
2023-02-25T09:09:29.124Z,3.90
2023-02-25T09:11:56.307Z,3.90
2023-02-25T09:14:23.105Z,3.90
2023-02-25T09:16:50.140Z,4.00
2023-02-25T09:19:18.435Z,4.00
2023-02-25T09:21:48.213Z,4.10
2023-02-25T09:24:15.966Z,4.10
2023-02-25T09:26:42.802Z,4.10
2023-02-25T09:29:09.675Z,4.20
2023-02-25T09:31:37.724Z,4.20
2023-02-25T09:34:07.477Z,4.20
2023-02-25T09:36:35.064Z,4.30
2023-02-25T09:39:02.576Z,4.30
2023-02-25T09:41:54.586Z,4.40
2023-02-25T09:44:41.478Z,4.50
2023-02-25T09:47:28.504Z,4.50
2023-02-25T09:50:02.442Z,4.60
2023-02-25T09:52:32.986Z,4.70
2023-02-25T09:55:05.959Z,4.80
2023-02-25T09:57:35.845Z,4.90
2023-02-25T10:00:09.691Z,5.00
2023-02-25T10:02:38.189Z,5.00
2023-02-25T10:05:25.903Z,5.10
2023-02-25T10:08:20.875Z,5.10
2023-02-25T10:11:01.862Z,5.00
2023-02-25T10:13:48.912Z,5.00
2023-02-25T10:16:15.967Z,5.00
2023-02-25T10:19:21.917Z,5.00
2023-02-25T10:22:02.939Z,5.10
2023-02-25T10:24:41.576Z,5.10
2023-02-25T10:27:17.251Z,5.10
2023-02-25T10:29:49.711Z,5.20
2023-02-25T10:32:21.629Z,5.20
2023-02-25T10:34:51.095Z,5.30
2023-02-25T10:37:22.449Z,5.40
2023-02-25T10:39:51.060Z,5.50
2023-02-25T10:42:17.871Z,5.50
2023-02-25T10:44:45.212Z,5.60
2023-02-25T10:47:17.096Z,5.60
2023-02-25T10:50:10.444Z,5.70
2023-02-25T10:52:54.442Z,5.70
2023-02-25T10:55:38.661Z,5.90
2023-02-25T10:58:05.762Z,6.00
2023-02-25T11:00:36.389Z,6.10
2023-02-25T11:03:04.588Z,6.20
2023-02-25T11:05:43.650Z,6.20
2023-02-25T11:08:32.489Z,6.30
2023-02-25T11:11:14.818Z,6.20
2023-02-25T11:13:41.724Z,6.20
2023-02-25T11:16:12.533Z,6.10
2023-02-25T11:18:40.935Z,6.10
2023-02-25T11:21:16.328Z,6.10
2023-02-25T11:23:43.335Z,6.10
2023-02-25T11:26:27.266Z,6.10
2023-02-25T11:28:55.406Z,6.20
2023-02-25T11:31:25.155Z,6.30
2023-02-25T11:34:01.282Z,6.30
2023-02-25T11:36:36.240Z,6.40
2023-02-25T11:39:08.117Z,6.50
2023-02-25T11:41:35.143Z,6.60
2023-02-25T11:44:40.525Z,6.70
2023-02-25T11:47:37.786Z,6.80
2023-02-25T11:50:19.939Z,6.70
2023-02-25T11:52:56.603Z,6.70
2023-02-25T11:56:02.042Z,6.60
2023-02-25T11:58:41.365Z,6.60
2023-02-25T12:01:20.925Z,6.50
2023-02-25T12:04:01.180Z,6.50
2023-02-25T12:06:33.918Z,6.40
2023-02-25T12:09:25.448Z,6.50
2023-02-25T12:12:29.789Z,6.70
2023-02-25T12:14:56.583Z,6.80
2023-02-25T12:17:35.562Z,7.00
2023-02-25T12:20:26.758Z,7.20
2023-02-25T12:23:30.759Z,7.40
2023-02-25T12:26:22.737Z,7.40
2023-02-25T12:28:55.476Z,7.40
2023-02-25T12:31:58.322Z,7.30
2023-02-25T12:35:11.336Z,7.40
2023-02-25T12:38:01.478Z,7.40
2023-02-25T12:40:47.509Z,7.30
2023-02-25T12:43:26.579Z,7.30
2023-02-25T12:46:25.120Z,7.40
2023-02-25T12:49:26.103Z,7.50
2023-02-25T12:52:11.481Z,7.60
2023-02-25T12:55:13.909Z,7.70
2023-02-25T12:57:41.120Z,7.80
2023-02-25T13:00:31.363Z,7.90
2023-02-25T13:03:22.403Z,7.90
2023-02-25T13:05:55.155Z,7.90
2023-02-25T13:08:39.706Z,7.80
2023-02-25T13:11:54.566Z,7.50
2023-02-25T13:14:36.569Z,7.20
2023-02-25T13:17:42.074Z,7.20
2023-02-25T13:20:42.986Z,7.20
2023-02-25T13:23:22.985Z,7.30
2023-02-25T13:26:11.788Z,7.40
2023-02-25T13:28:41.380Z,7.50
2023-02-25T13:31:16.434Z,7.50
2023-02-25T13:34:07.804Z,7.60
2023-02-25T13:36:34.979Z,7.80
2023-02-25T13:39:13.930Z,7.80
2023-02-25T13:41:49.954Z,7.80
2023-02-25T13:44:19.533Z,7.90
2023-02-25T13:46:48.983Z,8.10
2023-02-25T13:49:53.413Z,8.30
2023-02-25T13:52:38.909Z,8.30
2023-02-25T13:55:37.184Z,8.60
2023-02-25T13:58:25.896Z,8.70
2023-02-25T14:01:08.489Z,8.90
2023-02-25T14:03:50.905Z,9.00
2023-02-25T14:06:27.665Z,9.00
2023-02-25T14:09:15.455Z,8.60
2023-02-25T14:12:12.957Z,8.50
2023-02-25T14:14:48.911Z,8.40
2023-02-25T14:17:34.259Z,8.30
2023-02-25T14:20:19.889Z,8.30
2023-02-25T14:23:30.098Z,8.30
2023-02-25T14:27:07.432Z,8.30
2023-02-25T14:30:12.112Z,8.30
2023-02-25T14:33:19.490Z,8.70
2023-02-25T14:35:50.298Z,8.90
2023-02-25T14:38:33.837Z,9.10
2023-02-25T14:41:14.597Z,9.50
2023-02-25T14:43:42.084Z,9.50
2023-02-25T14:46:17.998Z,9.70
2023-02-25T14:48:49.430Z,10.00
2023-02-25T14:51:38.456Z,10.20
2023-02-25T14:54:14.276Z,10.10
2023-02-25T14:57:13.378Z,10.10
2023-02-25T14:59:59.042Z,10.10
2023-02-25T15:02:53.152Z,10.10
2023-02-25T15:05:57.614Z,10.20
2023-02-25T15:08:36.496Z,10.50
2023-02-25T15:11:31.112Z,10.50
2023-02-25T15:14:25.687Z,10.50
2023-02-25T15:17:07.457Z,10.70
2023-02-25T15:20:02.461Z,10.90
2023-02-25T15:22:30.326Z,11.20
2023-02-25T15:25:46.025Z,11.40
2023-02-25T15:28:30.813Z,11.70
2023-02-25T15:31:01.048Z,11.90
2023-02-25T15:33:40.177Z,12.00
2023-02-25T15:36:16.166Z,12.00
2023-02-25T15:38:43.112Z,12.10
2023-02-25T15:41:28.182Z,12.10
2023-02-25T15:44:00.124Z,11.80
2023-02-25T15:46:36.588Z,11.60
2023-02-25T15:49:17.590Z,11.60
2023-02-25T15:51:49.905Z,12.10
2023-02-25T15:54:29.128Z,12.20
2023-02-25T15:56:58.389Z,12.50
2023-02-25T15:59:44.713Z,12.40
2023-02-25T16:02:29.936Z,12.30
2023-02-25T16:05:01.995Z,12.40
2023-02-25T16:07:32.950Z,12.80
2023-02-25T16:10:06.290Z,12.90
2023-02-25T16:12:33.320Z,12.90
2023-02-25T16:15:00.902Z,13.00
2023-02-25T16:17:34.331Z,12.90
2023-02-25T16:20:31.095Z,12.00
2023-02-25T16:22:59.532Z,11.50
2023-02-25T16:26:00.423Z,11.20
2023-02-25T16:29:11.956Z,10.90
2023-02-25T16:31:59.936Z,10.90
2023-02-25T16:34:48.038Z,10.80
2023-02-25T16:37:32.116Z,10.90
2023-02-25T16:39:59.255Z,10.80
2023-02-25T16:42:26.686Z,10.90
2023-02-25T16:44:59.773Z,10.80
2023-02-25T16:47:31.954Z,10.70
2023-02-25T16:50:07.862Z,10.70
2023-02-25T16:52:38.798Z,10.60
2023-02-25T16:55:12.433Z,10.40
2023-02-25T16:57:39.769Z,10.40
2023-02-25T17:00:20.137Z,10.30
2023-02-25T17:02:49.642Z,10.00
2023-02-25T17:05:30.650Z,10.10
2023-02-25T17:08:01.158Z,10.00
2023-02-25T17:10:31.331Z,9.80
2023-02-25T17:13:00.273Z,9.70
2023-02-25T17:15:32.799Z,9.60
2023-02-25T17:18:01.907Z,9.50
2023-02-25T17:20:29.035Z,9.30
2023-02-25T17:22:58.645Z,9.30
2023-02-25T17:25:41.236Z,9.20
2023-02-25T17:28:09.220Z,9.20
2023-02-25T17:30:47.042Z,9.10
2023-02-25T17:33:29.098Z,9.00
2023-02-25T17:36:09.187Z,8.70
2023-02-25T17:38:38.914Z,8.70
2023-02-25T17:41:06.086Z,8.70
2023-02-25T17:43:35.832Z,8.70
2023-02-25T17:46:13.290Z,8.60
2023-02-25T17:48:43.429Z,8.60
2023-02-25T17:51:10.728Z,8.50
2023-02-25T17:53:41.368Z,8.40
2023-02-25T17:56:24.959Z,8.30
2023-02-25T17:59:19.832Z,8.00
2023-02-25T18:01:48.019Z,7.90
2023-02-25T18:04:25.143Z,7.70
2023-02-25T18:06:53.368Z,7.60
2023-02-25T18:09:39.057Z,7.60
2023-02-25T18:12:08.681Z,7.70
2023-02-25T18:14:40.251Z,7.60
2023-02-25T18:17:16.811Z,7.50
2023-02-25T18:19:45.968Z,7.40
2023-02-25T18:22:30.772Z,7.40
2023-02-25T18:25:00.104Z,7.40
2023-02-25T18:27:37.509Z,7.50
2023-02-25T18:30:21.858Z,7.40
2023-02-25T18:32:48.724Z,7.20
2023-02-25T18:35:16.236Z,7.10
2023-02-25T18:37:45.279Z,7.00
2023-02-25T18:40:20.275Z,7.00
2023-02-25T18:42:47.119Z,6.80
2023-02-25T18:45:19.637Z,6.80
2023-02-25T18:47:47.080Z,6.70
2023-02-25T18:50:14.413Z,6.60
2023-02-25T18:52:41.867Z,6.70
2023-02-25T18:55:11.925Z,6.70
2023-02-25T18:57:38.748Z,6.70
2023-02-25T19:00:06.306Z,6.50
2023-02-25T19:02:35.526Z,6.40
2023-02-25T19:05:03.281Z,6.40
2023-02-25T19:07:31.783Z,6.40
2023-02-25T19:09:58.905Z,6.30
2023-02-25T19:12:27.991Z,6.30
2023-02-25T19:14:57.909Z,6.40
2023-02-25T19:17:24.824Z,6.30
2023-02-25T19:19:51.661Z,6.10
2023-02-25T19:22:18.678Z,6.00
2023-02-25T19:24:47.942Z,6.00
2023-02-25T19:27:21.728Z,6.00
2023-02-25T19:29:54.034Z,6.10
2023-02-25T19:32:21.502Z,6.10
2023-02-25T19:34:48.676Z,6.00
2023-02-25T19:37:17.388Z,6.00
2023-02-25T19:39:44.661Z,6.00
2023-02-25T19:42:11.652Z,6.00
2023-02-25T19:44:38.965Z,5.90
2023-02-25T19:47:06.248Z,5.80
2023-02-25T19:49:33.067Z,5.80
2023-02-25T19:52:01.290Z,5.70
2023-02-25T19:54:28.104Z,5.60
2023-02-25T19:56:54.906Z,5.50
2023-02-25T19:59:21.702Z,5.40
2023-02-25T20:01:49.638Z,5.30
2023-02-25T20:04:16.761Z,5.30
2023-02-25T20:06:43.656Z,5.20
2023-02-25T20:09:10.473Z,5.30
2023-02-25T20:11:37.278Z,5.20
2023-02-25T20:14:04.956Z,5.10
2023-02-25T20:16:33.252Z,5.00
2023-02-25T20:19:00.407Z,5.00
2023-02-25T20:21:27.722Z,5.00
2023-02-25T20:23:57.617Z,5.10
2023-02-25T20:26:25.677Z,5.00
2023-02-25T20:28:54.245Z,4.90
2023-02-25T20:31:21.737Z,4.90
2023-02-25T20:33:56.027Z,4.80
2023-02-25T20:36:23.391Z,4.80
2023-02-25T20:39:12.922Z,4.70
2023-02-25T20:41:40.687Z,4.70
2023-02-25T20:44:07.801Z,4.70
2023-02-25T20:46:35.208Z,4.60
2023-02-25T20:49:02.475Z,4.60
2023-02-25T20:51:29.675Z,4.50
2023-02-25T20:53:56.636Z,4.50
2023-02-25T20:56:26.026Z,4.50
2023-02-25T20:58:53.441Z,4.50
2023-02-25T21:01:21.082Z,4.50
2023-02-25T21:03:48.447Z,4.50
2023-02-25T21:06:15.569Z,4.40
2023-02-25T21:08:42.529Z,4.30
2023-02-25T21:11:09.369Z,4.30
2023-02-25T21:13:39.042Z,4.20
2023-02-25T21:16:07.392Z,4.20
2023-02-25T21:18:34.632Z,4.20
2023-02-25T21:21:09.763Z,4.10
2023-02-25T21:23:37.418Z,4.00
2023-02-25T21:26:05.286Z,4.00
2023-02-25T21:28:32.394Z,3.90
2023-02-25T21:33:40.995Z,3.90
2023-02-25T21:36:09.339Z,3.80
2023-02-25T21:38:37.113Z,3.70
2023-02-25T21:41:06.538Z,3.80
2023-02-25T21:43:33.662Z,3.70
2023-02-25T21:46:02.343Z,3.60
2023-02-25T21:48:30.033Z,3.60
2023-02-25T21:50:57.215Z,3.60
2023-02-25T21:53:26.746Z,3.50
2023-02-25T21:55:58.427Z,3.40
2023-02-25T21:58:28.453Z,3.40
2023-02-25T22:00:55.281Z,3.40
2023-02-25T22:03:22.395Z,3.30
2023-02-25T22:05:49.217Z,3.30
2023-02-25T22:08:16.256Z,3.20
2023-02-25T22:10:43.016Z,3.20
2023-02-25T22:13:09.835Z,3.10
2023-02-25T22:15:36.657Z,3.10
2023-02-25T22:18:03.595Z,3.10
2023-02-25T22:20:30.375Z,3.00
2023-02-25T22:22:58.074Z,3.00
2023-02-25T22:25:24.912Z,2.90
2023-02-25T22:27:52.194Z,2.90
2023-02-25T22:30:19.386Z,2.80
2023-02-25T22:32:46.327Z,2.80
2023-02-25T22:35:13.184Z,2.80
2023-02-25T22:37:40.025Z,2.80
2023-02-25T22:40:07.308Z,2.70
2023-02-25T22:42:34.112Z,2.60
2023-02-25T22:45:01.292Z,2.60
2023-02-25T22:47:28.135Z,2.50
2023-02-25T22:49:54.937Z,2.50
2023-02-25T22:52:21.746Z,2.50
2023-02-25T22:54:48.526Z,2.40
2023-02-25T22:57:15.526Z,2.30
2023-02-25T22:59:42.679Z,2.20
2023-02-25T23:02:09.562Z,2.20
2023-02-25T23:04:36.424Z,2.20
2023-02-25T23:07:03.251Z,2.10
2023-02-25T23:09:30.052Z,2.20
2023-02-25T23:11:56.869Z,2.10
2023-02-25T23:14:24.090Z,2.10
2023-02-25T23:16:51.560Z,2.10
2023-02-25T23:19:18.668Z,2.00
2023-02-25T23:21:45.993Z,2.00
2023-02-25T23:24:19.023Z,1.90
2023-02-25T23:26:47.569Z,1.90
2023-02-25T23:29:14.466Z,1.90
2023-02-25T23:31:46.484Z,1.80
2023-02-25T23:34:17.506Z,1.70
2023-02-25T23:36:45.252Z,1.70
2023-02-25T23:39:13.941Z,1.60
2023-02-25T23:41:40.995Z,1.60
2023-02-25T23:44:09.198Z,1.60
2023-02-25T23:46:36.495Z,1.60
2023-02-25T23:49:06.426Z,1.60
2023-02-25T23:51:33.955Z,1.50
2023-02-25T23:54:03.014Z,1.50
2023-02-25T23:56:31.103Z,1.40
2023-02-25T23:58:58.194Z,1.40
