createdAt,value
2022-09-04T00:00:21.835Z,13.10
2022-09-04T00:03:10.642Z,13.30
2022-09-04T00:05:55.375Z,13.05
2022-09-04T00:08:53.019Z,12.18
2022-09-04T00:11:48.138Z,11.57
2022-09-04T00:14:33.001Z,11.38
2022-09-04T00:17:09.434Z,12.75
2022-09-04T00:19:51.242Z,12.52
2022-09-04T00:23:00.304Z,11.50
2022-09-04T00:25:52.898Z,12.80
2022-09-04T00:28:49.582Z,13.85
2022-09-04T00:31:40.860Z,15.48
2022-09-04T00:34:38.555Z,14.38
2022-09-04T00:37:15.251Z,13.05
2022-09-04T00:40:11.286Z,12.48
2022-09-04T00:43:09.111Z,11.05
2022-09-04T00:46:11.822Z,9.88
2022-09-04T00:49:20.553Z,11.48
2022-09-04T00:52:36.283Z,15.10
2022-09-04T00:55:41.522Z,12.80
2022-09-04T00:58:49.866Z,12.57
2022-09-04T01:01:27.154Z,10.68
2022-09-04T01:04:29.127Z,10.88
2022-09-04T01:07:29.012Z,10.60
2022-09-04T01:10:27.272Z,11.35
2022-09-04T01:13:15.022Z,11.70
2022-09-04T01:16:13.120Z,12.07
2022-09-04T01:19:13.278Z,11.88
2022-09-04T01:22:12.623Z,11.23
2022-09-04T01:25:03.030Z,10.77
2022-09-04T01:28:03.434Z,13.23
2022-09-04T01:30:49.531Z,12.00
2022-09-04T01:33:38.384Z,12.65
2022-09-04T01:36:22.265Z,14.07
2022-09-04T01:39:01.215Z,15.38
2022-09-04T01:41:48.403Z,15.53
2022-09-04T01:44:18.870Z,16.35
2022-09-04T01:47:07.241Z,15.05
2022-09-04T01:49:47.968Z,15.48
2022-09-04T01:52:46.474Z,14.70
2022-09-04T01:55:39.024Z,14.77
2022-09-04T01:58:37.582Z,15.02
2022-09-04T02:01:37.646Z,16.10
2022-09-04T02:04:23.804Z,15.18
2022-09-04T02:07:22.178Z,14.43
2022-09-04T02:10:08.660Z,16.40
2022-09-04T02:13:10.664Z,15.68
2022-09-04T02:16:07.850Z,17.77
2022-09-04T02:18:59.316Z,18.25
2022-09-04T02:21:46.292Z,18.30
2022-09-04T02:24:55.530Z,16.15
2022-09-04T02:27:51.273Z,17.58
2022-09-04T02:30:23.402Z,17.67
2022-09-04T02:33:12.880Z,16.35
2022-09-04T02:36:05.253Z,16.17
2022-09-04T02:38:57.616Z,14.43
2022-09-04T02:41:53.001Z,13.10
2022-09-04T02:44:51.778Z,11.85
2022-09-04T02:47:36.111Z,15.07
2022-09-04T02:50:34.776Z,12.20
2022-09-04T02:53:43.278Z,12.75
2022-09-04T02:56:43.963Z,12.80
2022-09-04T02:59:43.781Z,15.15
2022-09-04T03:02:44.238Z,14.68
2022-09-04T03:05:26.934Z,14.00
2022-09-04T03:08:14.741Z,15.57
2022-09-04T03:11:03.252Z,15.52
2022-09-04T03:13:48.512Z,18.80
2022-09-04T03:16:29.466Z,17.23
2022-09-04T03:19:38.773Z,15.70
2022-09-04T03:22:26.595Z,16.92
2022-09-04T03:25:28.035Z,16.55
2022-09-04T03:27:58.509Z,15.98
2022-09-04T03:30:29.974Z,16.13
2022-09-04T03:33:10.058Z,16.40
2022-09-04T03:36:06.095Z,16.40
2022-09-04T03:38:53.744Z,14.23
2022-09-04T03:41:53.243Z,14.57
2022-09-04T03:44:43.602Z,14.70
2022-09-04T03:47:36.515Z,14.40
2022-09-04T03:50:30.002Z,15.32
2022-09-04T03:53:23.269Z,14.95
2022-09-04T03:56:26.745Z,18.52
2022-09-04T03:59:22.081Z,18.08
2022-09-04T04:02:08.587Z,17.05
2022-09-04T04:05:10.742Z,15.23
2022-09-04T04:08:10.881Z,16.00
2022-09-04T04:11:00.874Z,16.38
2022-09-04T04:14:01.402Z,16.23
2022-09-04T04:17:02.226Z,17.10
2022-09-04T04:19:54.656Z,18.02
2022-09-04T04:22:53.248Z,14.30
2022-09-04T04:25:52.841Z,16.30
2022-09-04T04:29:01.885Z,16.42
2022-09-04T04:32:18.572Z,15.98
2022-09-04T04:35:26.401Z,16.90
2022-09-04T04:38:35.617Z,15.32
2022-09-04T04:42:04.554Z,15.52
2022-09-04T04:45:04.471Z,16.85
2022-09-04T04:48:05.477Z,16.17
2022-09-04T04:50:56.529Z,16.42
2022-09-04T04:53:49.183Z,16.02
2022-09-04T04:56:47.775Z,16.77
2022-09-04T04:59:51.348Z,18.50
2022-09-04T05:02:32.335Z,16.05
2022-09-04T05:05:28.752Z,15.30
2022-09-04T05:08:29.835Z,14.98
2022-09-04T05:11:10.268Z,14.70
2022-09-04T05:14:18.418Z,15.38
2022-09-04T05:17:08.971Z,18.40
2022-09-04T05:20:17.264Z,14.77
2022-09-04T05:23:09.429Z,15.98
2022-09-04T05:25:58.771Z,15.80
2022-09-04T05:28:43.423Z,16.23
2022-09-04T05:31:24.410Z,16.02
2022-09-04T05:40:06.541Z,17.52
2022-09-04T05:43:11.642Z,15.18
2022-09-04T05:46:02.640Z,15.85
2022-09-04T05:49:02.464Z,16.23
2022-09-04T05:51:56.729Z,17.10
2022-09-04T05:55:03.395Z,16.27
2022-09-04T05:58:05.424Z,15.48
2022-09-04T06:01:03.590Z,15.68
2022-09-04T06:04:04.414Z,16.70
2022-09-04T06:07:12.147Z,15.20
2022-09-04T06:10:14.813Z,15.38
2022-09-04T06:13:15.647Z,14.18
2022-09-04T06:16:15.943Z,15.75
2022-09-04T06:19:23.156Z,14.68
2022-09-04T06:22:26.392Z,15.60
2022-09-04T06:25:27.044Z,13.43
2022-09-04T06:28:16.455Z,15.30
2022-09-04T06:33:50.927Z,14.77
2022-09-04T06:36:53.892Z,17.30
2022-09-04T07:21:43.125Z,14.13
2022-09-04T07:24:52.506Z,15.27
2022-09-04T07:27:54.895Z,15.13
2022-09-04T07:30:30.491Z,15.40
2022-09-04T07:33:12.624Z,15.93
2022-09-04T07:35:53.522Z,15.38
2022-09-04T07:38:50.834Z,13.88
2022-09-04T07:41:47.294Z,15.80
2022-09-04T07:44:56.605Z,16.40
2022-09-04T07:47:45.026Z,15.63
2022-09-04T07:50:28.435Z,13.27
2022-09-04T07:53:27.215Z,14.98
2022-09-04T07:56:06.241Z,16.00
2022-09-04T07:59:00.653Z,18.10
2022-09-04T08:02:09.052Z,17.48
2022-09-04T08:05:10.784Z,19.10
2022-09-04T08:08:18.281Z,18.65
2022-09-04T08:11:18.739Z,16.75
2022-09-04T08:14:08.940Z,16.13
2022-09-04T08:17:09.171Z,17.48
2022-09-04T08:20:12.903Z,15.40
2022-09-04T08:23:19.829Z,16.60
2022-09-04T08:26:13.133Z,16.70
2022-09-04T08:29:17.580Z,15.80
2022-09-04T08:32:20.862Z,16.98
2022-09-04T08:35:22.717Z,16.42
2022-09-04T08:38:24.883Z,17.02
2022-09-04T08:41:32.698Z,16.65
2022-09-04T08:44:24.780Z,18.10
2022-09-04T08:47:34.549Z,16.85
2022-09-04T08:50:37.468Z,17.45
2022-09-04T08:53:40.120Z,18.02
2022-09-04T08:56:29.117Z,16.85
2022-09-04T08:59:33.949Z,17.00
2022-09-04T09:02:34.745Z,18.08
2022-09-04T09:05:25.241Z,17.90
2022-09-04T09:08:31.758Z,18.05
2022-09-04T09:11:41.540Z,17.42
2022-09-04T09:14:38.105Z,17.70
2022-09-04T09:17:40.635Z,17.42
2022-09-04T09:20:33.320Z,18.05
2022-09-04T09:23:22.825Z,19.30
2022-09-04T09:26:08.750Z,21.40
2022-09-04T09:29:14.517Z,20.40
2022-09-04T09:32:14.254Z,21.00
2022-09-04T09:35:19.088Z,20.25
2022-09-04T09:38:20.408Z,19.77
2022-09-04T09:41:30.545Z,20.75
2022-09-04T09:55:57.051Z,22.08
2022-09-04T09:58:50.516Z,20.52
2022-09-04T10:01:58.381Z,21.30
2022-09-04T10:04:58.747Z,19.55
2022-09-04T10:07:51.603Z,19.88
2022-09-04T10:10:44.667Z,18.92
2022-09-04T10:13:52.208Z,18.38
2022-09-04T10:16:44.870Z,18.98
2022-09-04T10:19:42.964Z,20.27
2022-09-04T10:22:43.278Z,20.50
2022-09-04T10:25:33.804Z,19.92
2022-09-04T10:28:19.220Z,21.75
2022-09-04T10:31:24.121Z,21.02
2022-09-04T10:34:26.025Z,19.67
2022-09-04T10:37:35.297Z,21.90
2022-09-04T10:40:43.120Z,21.15
2022-09-04T10:43:45.883Z,20.23
2022-09-04T10:46:37.887Z,21.45
2022-09-04T10:49:33.283Z,19.27
2022-09-04T10:52:33.580Z,22.05
2022-09-04T10:55:38.593Z,33.65
2022-09-04T10:58:27.242Z,26.92
2022-09-04T11:01:29.569Z,28.10
2022-09-04T11:04:39.064Z,21.65
2022-09-04T11:10:28.012Z,18.27
2022-09-04T11:13:29.296Z,17.92
2022-09-04T11:16:27.893Z,20.27
2022-09-04T11:19:30.925Z,19.60
2022-09-04T11:22:30.063Z,16.70
2022-09-04T11:25:30.461Z,18.15
2022-09-04T11:28:16.275Z,19.40
2022-09-04T11:31:18.736Z,18.65
2022-09-04T11:34:22.203Z,19.08
2022-09-04T11:37:21.724Z,22.25
2022-09-04T11:43:04.371Z,21.98
2022-09-04T11:46:02.659Z,18.75
2022-09-04T11:49:03.416Z,19.70
2022-09-04T11:52:06.069Z,20.60
2022-09-04T11:55:16.209Z,22.45
2022-09-04T11:58:17.812Z,20.45
2022-09-04T12:01:24.483Z,21.48
2022-09-04T12:04:27.800Z,20.88
2022-09-04T12:07:31.942Z,22.48
2022-09-04T12:10:45.588Z,20.80
2022-09-04T12:13:33.051Z,21.70
2022-09-04T12:16:35.273Z,23.02
2022-09-04T12:19:44.406Z,21.27
2022-09-04T12:22:43.333Z,20.75
2022-09-04T12:25:37.244Z,21.70
2022-09-04T12:28:39.832Z,23.85
2022-09-04T12:31:38.162Z,24.20
2022-09-04T12:34:28.103Z,23.67
2022-09-04T12:37:29.626Z,22.73
2022-09-04T12:40:31.461Z,22.08
2022-09-04T12:43:18.543Z,24.17
2022-09-04T12:46:19.413Z,25.67
2022-09-04T12:49:21.469Z,24.35
2022-09-04T12:52:30.583Z,23.77
2022-09-04T12:55:17.641Z,22.98
2022-09-04T12:58:20.816Z,21.13
2022-09-04T13:01:15.991Z,21.58
2022-09-04T13:04:16.922Z,23.23
2022-09-04T13:07:23.288Z,23.02
2022-09-04T13:10:23.210Z,24.00
2022-09-04T13:13:22.442Z,23.85
2022-09-04T13:16:22.493Z,25.50
2022-09-04T13:19:24.875Z,23.98
2022-09-04T13:22:33.452Z,25.13
2022-09-04T13:25:35.205Z,24.88
2022-09-04T13:28:31.279Z,25.83
2022-09-04T13:31:39.219Z,25.25
2022-09-04T13:34:35.319Z,26.88
2022-09-04T13:37:31.395Z,27.52
2022-09-04T13:40:16.626Z,29.45
2022-09-04T13:43:17.150Z,28.48
2022-09-04T13:45:54.022Z,27.33
2022-09-04T13:48:46.903Z,26.85
2022-09-04T13:51:25.765Z,27.13
2022-09-04T13:54:20.993Z,25.90
2022-09-04T13:57:12.745Z,25.58
2022-09-04T13:59:46.671Z,27.58
2022-09-04T14:02:30.810Z,26.67
2022-09-04T14:05:12.208Z,27.73
2022-09-04T14:07:46.455Z,29.33
2022-09-04T14:10:31.101Z,30.55
2022-09-04T14:13:27.633Z,28.25
2022-09-04T14:16:08.949Z,28.65
2022-09-04T14:19:15.828Z,29.05
2022-09-04T14:22:25.761Z,25.73
2022-09-04T14:25:22.470Z,26.20
2022-09-04T14:28:15.235Z,26.85
2022-09-04T14:31:03.340Z,27.98
2022-09-04T14:34:01.879Z,25.75
2022-09-04T14:36:58.553Z,26.25
2022-09-04T14:39:40.101Z,27.58
2022-09-04T14:42:22.151Z,30.63
2022-09-04T14:45:23.197Z,27.27
2022-09-04T14:47:57.947Z,28.27
2022-09-04T14:50:32.787Z,28.10
2022-09-04T14:53:08.126Z,28.60
2022-09-04T14:55:45.490Z,27.08
2022-09-04T14:58:32.045Z,27.10
2022-09-04T15:01:10.918Z,26.33
2022-09-04T15:04:08.232Z,29.05
2022-09-04T15:07:10.834Z,27.10
2022-09-04T15:09:45.740Z,27.00
2022-09-04T15:12:36.990Z,31.02
2022-09-04T15:15:21.952Z,27.55
2022-09-04T15:18:04.911Z,27.55
2022-09-04T15:20:41.305Z,28.40
2022-09-04T15:23:25.181Z,28.80
2022-09-04T15:26:12.925Z,29.02
2022-09-04T15:28:53.301Z,28.02
2022-09-04T15:31:34.875Z,30.20
2022-09-04T15:34:22.443Z,28.75
2022-09-04T15:36:53.293Z,28.27
2022-09-04T15:39:36.871Z,30.13
2022-09-04T15:42:13.829Z,31.90
2022-09-04T15:44:50.176Z,31.48
2022-09-04T15:47:50.270Z,29.35
2022-09-04T15:50:29.056Z,29.35
2022-09-04T15:53:23.890Z,29.02
2022-09-04T15:56:11.859Z,28.27
2022-09-04T15:59:09.141Z,28.17
2022-09-04T16:01:58.975Z,28.17
2022-09-04T16:04:44.670Z,28.02
2022-09-04T16:07:38.113Z,25.90
2022-09-04T16:10:28.028Z,27.25
2022-09-04T16:13:07.957Z,26.63
2022-09-04T16:15:47.089Z,27.80
2022-09-04T16:18:43.135Z,29.85
2022-09-04T16:21:28.124Z,27.75
2022-09-04T16:24:11.279Z,28.50
2022-09-04T16:29:28.212Z,31.05
2022-09-04T16:32:02.011Z,29.05
2022-09-04T16:34:41.650Z,29.15
2022-09-04T16:37:25.263Z,29.67
2022-09-04T16:40:14.812Z,29.63
2022-09-04T16:42:55.811Z,40.20
2022-09-04T16:45:36.996Z,32.78
2022-09-04T16:48:34.789Z,34.63
2022-09-04T16:51:29.259Z,32.38
2022-09-04T16:54:33.805Z,28.73
2022-09-04T16:57:18.963Z,30.02
2022-09-04T16:59:59.220Z,30.02
2022-09-04T17:02:57.757Z,29.25
2022-09-04T17:05:51.477Z,26.45
2022-09-04T17:08:45.749Z,28.48
2022-09-04T17:11:55.730Z,28.17
2022-09-04T17:14:39.165Z,33.20
2022-09-04T17:17:31.131Z,33.95
2022-09-04T17:20:08.699Z,35.45
2022-09-04T17:28:57.865Z,27.88
2022-09-04T17:29:04.695Z,30.42
2022-09-04T17:29:36.054Z,28.73
2022-09-04T17:33:47.497Z,25.95
2022-09-04T17:40:37.721Z,27.90
2022-09-04T17:40:39.386Z,27.17
2022-09-04T17:42:06.776Z,26.05
2022-09-04T17:45:06.482Z,26.38
2022-09-04T17:47:44.661Z,28.00
2022-09-04T17:50:24.782Z,28.30
2022-09-04T17:53:29.818Z,26.17
2022-09-04T17:56:17.969Z,29.33
2022-09-04T17:59:09.255Z,26.05
2022-09-04T18:02:15.093Z,27.25
2022-09-04T18:05:02.165Z,30.42
2022-09-04T18:08:07.452Z,28.13
2022-09-04T18:11:00.730Z,27.73
2022-09-04T18:13:45.312Z,30.92
2022-09-04T18:16:47.628Z,30.33
2022-09-04T18:19:50.614Z,29.88
2022-09-04T18:22:33.883Z,28.90
2022-09-04T18:25:24.816Z,29.77
2022-09-04T18:28:12.223Z,29.80
2022-09-04T18:37:12.404Z,28.67
2022-09-04T18:37:25.130Z,32.15
2022-09-04T18:37:41.857Z,30.58
2022-09-04T18:41:49.489Z,28.30
2022-09-04T18:50:39.517Z,29.08
2022-09-04T18:50:43.934Z,29.60
2022-09-04T18:50:45.238Z,29.17
2022-09-04T18:52:30.214Z,31.10
2022-09-04T18:55:10.387Z,31.02
2022-09-04T19:00:33.457Z,29.38
2022-09-04T19:03:25.357Z,29.00
2022-09-04T19:06:00.724Z,28.85
2022-09-04T19:08:36.758Z,31.02
2022-09-04T19:11:20.350Z,31.15
2022-09-04T19:14:14.682Z,28.52
2022-09-04T19:17:08.458Z,30.02
2022-09-04T19:19:56.759Z,30.45
2022-09-04T19:22:40.500Z,30.33
2022-09-04T19:25:30.401Z,31.17
2022-09-04T19:28:25.899Z,30.00
2022-09-04T19:31:04.724Z,30.13
2022-09-04T19:33:59.340Z,29.63
2022-09-04T19:36:48.827Z,32.10
2022-09-04T19:45:53.703Z,29.60
2022-09-04T19:46:18.138Z,29.90
2022-09-04T19:46:26.678Z,30.48
2022-09-04T19:53:19.942Z,29.85
2022-09-04T19:53:30.876Z,26.80
2022-09-04T19:55:24.947Z,29.20
2022-09-04T19:58:24.810Z,28.80
2022-09-04T20:01:01.460Z,31.05
2022-09-04T20:03:51.417Z,29.48
2022-09-04T20:09:08.813Z,29.17
2022-09-04T20:11:55.004Z,29.38
2022-09-04T20:14:34.324Z,30.27
2022-09-04T20:17:37.300Z,27.13
2022-09-04T20:20:21.949Z,28.63
2022-09-04T20:23:00.912Z,30.27
2022-09-04T20:25:57.956Z,29.83
2022-09-04T20:28:57.642Z,30.65
2022-09-04T20:31:42.325Z,30.90
2022-09-04T20:34:41.621Z,29.48
2022-09-04T20:37:44.485Z,30.83
2022-09-04T20:40:39.561Z,30.55
2022-09-04T20:43:35.348Z,30.13
2022-09-04T20:49:49.291Z,31.08
2022-09-04T20:52:51.139Z,30.85
2022-09-04T20:53:10.564Z,31.45
2022-09-04T20:56:03.856Z,30.00
2022-09-04T21:03:14.759Z,29.02
2022-09-04T21:03:17.499Z,27.50
2022-09-04T21:05:26.339Z,29.27
2022-09-04T21:08:08.696Z,30.40
2022-09-04T21:11:02.345Z,29.65
2022-09-04T21:13:41.448Z,30.02
2022-09-04T21:16:47.682Z,30.10
2022-09-04T21:19:47.808Z,29.48
2022-09-04T21:22:46.947Z,29.75
2022-09-04T21:25:32.600Z,32.78
2022-09-04T21:28:33.700Z,29.25
2022-09-04T21:31:37.696Z,27.42
2022-09-04T21:34:43.819Z,29.17
2022-09-04T21:37:28.871Z,29.02
2022-09-04T21:40:49.668Z,28.88
2022-09-04T21:43:38.905Z,27.65
2022-09-04T21:46:48.286Z,28.00
2022-09-04T21:49:40.134Z,27.30
2022-09-04T21:52:41.164Z,29.55
2022-09-04T21:58:58.600Z,27.50
2022-09-04T22:02:30.816Z,29.27
2022-09-04T22:02:37.644Z,28.80
2022-09-04T22:05:33.411Z,27.90
2022-09-04T22:13:27.647Z,27.83
2022-09-04T22:13:44.166Z,25.23
2022-09-04T22:14:56.940Z,26.98
2022-09-04T22:17:59.408Z,27.55
2022-09-04T22:21:04.555Z,26.75
2022-09-04T22:24:06.131Z,26.52
2022-09-04T22:27:05.228Z,26.58
2022-09-04T22:30:09.681Z,26.83
2022-09-04T22:33:15.872Z,26.65
2022-09-04T22:36:16.164Z,25.38
2022-09-04T22:39:16.724Z,24.50
2022-09-04T22:42:08.354Z,26.80
2022-09-04T22:45:23.111Z,27.73
2022-09-04T22:48:32.224Z,28.52
2022-09-04T22:51:29.868Z,27.20
2022-09-04T22:54:28.088Z,27.23
2022-09-04T22:57:44.928Z,27.75
2022-09-04T23:00:22.438Z,29.52
2022-09-04T23:03:19.415Z,30.02
2022-09-04T23:06:30.749Z,28.45
2022-09-04T23:13:51.735Z,28.50
2022-09-04T23:13:54.053Z,28.88
2022-09-04T23:15:50.688Z,29.17
2022-09-04T23:23:03.082Z,28.27
2022-09-04T23:26:33.753Z,27.77
2022-09-04T23:26:45.515Z,30.02
2022-09-04T23:28:52.536Z,27.00
2022-09-04T23:32:05.396Z,27.15
2022-09-04T23:35:15.087Z,27.40
2022-09-04T23:38:16.099Z,25.00
2022-09-04T23:41:53.185Z,26.15
2022-09-04T23:44:53.821Z,25.88
2022-09-04T23:47:49.491Z,26.33
2022-09-04T23:50:40.441Z,27.13
2022-09-04T23:53:28.212Z,26.75
2022-09-04T23:56:15.094Z,26.92
2022-09-04T23:59:25.099Z,26.90
