createdAt,value
2019-02-18T00:01:24.507Z,3.10
2019-02-18T00:03:54.528Z,3.60
2019-02-18T00:06:24.567Z,3.40
2019-02-18T00:08:54.444Z,3.20
2019-02-18T00:11:24.358Z,3.40
2019-02-18T00:13:54.467Z,3.30
2019-02-18T00:16:24.382Z,3.10
2019-02-18T00:18:54.298Z,3.00
2019-02-18T00:21:24.305Z,3.53
2019-02-18T00:23:54.219Z,3.00
2019-02-18T00:26:24.616Z,3.20
2019-02-18T00:28:54.540Z,3.23
2019-02-18T00:31:24.747Z,3.03
2019-02-18T00:33:54.666Z,3.10
2019-02-18T00:36:25.067Z,3.30
2019-02-18T00:38:55.077Z,2.90
2019-02-18T00:41:25.209Z,3.30
2019-02-18T00:43:55.393Z,2.73
2019-02-18T00:46:25.355Z,3.20
2019-02-18T00:48:55.238Z,3.23
2019-02-18T00:51:25.238Z,3.83
2019-02-18T00:53:55.737Z,3.13
2019-02-18T00:56:25.650Z,3.50
2019-02-18T00:58:55.860Z,3.83
2019-02-18T01:01:25.771Z,3.53
2019-02-18T01:03:55.881Z,3.67
2019-02-18T01:06:25.795Z,4.30
2019-02-18T01:08:55.711Z,3.60
2019-02-18T01:11:25.720Z,3.73
2019-02-18T01:13:55.608Z,3.80
2019-02-18T01:16:25.743Z,4.00
2019-02-18T01:18:55.660Z,4.03
2019-02-18T01:21:25.569Z,3.87
2019-02-18T01:23:55.486Z,4.33
2019-02-18T01:26:25.398Z,4.87
2019-02-18T01:28:55.310Z,3.93
2019-02-18T01:31:25.245Z,3.90
2019-02-18T01:33:55.453Z,4.40
2019-02-18T01:36:25.468Z,4.47
2019-02-18T01:38:55.358Z,4.40
2019-02-18T01:41:25.270Z,4.27
2019-02-18T01:43:55.131Z,4.23
2019-02-18T01:46:25.096Z,4.30
2019-02-18T01:48:55.010Z,4.67
2019-02-18T01:51:24.927Z,4.30
2019-02-18T01:53:54.839Z,3.90
2019-02-18T01:56:24.751Z,4.03
2019-02-18T01:58:54.664Z,3.83
2019-02-18T02:01:24.578Z,3.60
2019-02-18T02:03:54.787Z,3.87
2019-02-18T02:06:25.091Z,4.00
2019-02-18T02:08:54.949Z,3.77
2019-02-18T02:11:24.920Z,3.43
2019-02-18T02:13:54.833Z,4.10
2019-02-18T02:16:24.845Z,4.00
2019-02-18T02:18:54.834Z,3.77
2019-02-18T02:21:25.425Z,3.33
2019-02-18T02:23:55.626Z,3.80
2019-02-18T02:26:25.596Z,3.87
2019-02-18T02:28:55.492Z,3.87
2019-02-18T02:31:25.558Z,3.87
2019-02-18T02:33:55.616Z,3.73
2019-02-18T02:36:25.534Z,3.90
2019-02-18T02:38:55.441Z,3.70
2019-02-18T02:41:25.363Z,3.40
2019-02-18T02:43:55.372Z,4.20
2019-02-18T02:46:25.291Z,4.00
2019-02-18T02:48:55.291Z,4.27
2019-02-18T02:51:25.205Z,3.93
2019-02-18T02:53:55.121Z,4.60
2019-02-18T02:56:25.523Z,4.07
2019-02-18T02:58:55.534Z,4.20
2019-02-18T03:01:25.447Z,4.17
2019-02-18T03:03:55.365Z,3.50
2019-02-18T03:06:25.493Z,3.43
2019-02-18T03:08:55.483Z,3.40
2019-02-18T03:11:25.397Z,3.90
2019-02-18T03:13:55.310Z,3.53
2019-02-18T03:16:25.324Z,4.33
2019-02-18T03:18:55.236Z,3.77
2019-02-18T03:21:25.150Z,4.70
2019-02-18T03:23:55.066Z,3.90
2019-02-18T03:26:24.977Z,3.90
2019-02-18T03:29:02.368Z,3.87
2019-02-18T03:31:32.280Z,3.87
2019-02-18T03:34:06.911Z,4.47
2019-02-18T03:36:37.015Z,4.23
2019-02-18T03:39:08.011Z,3.80
2019-02-18T03:41:40.919Z,3.97
2019-02-18T03:44:10.098Z,4.00
2019-02-18T03:46:40.011Z,4.00
2019-02-18T03:49:10.027Z,4.20
2019-02-18T03:51:40.238Z,4.20
2019-02-18T03:54:10.151Z,3.97
2019-02-18T03:56:40.061Z,4.20
2019-02-18T03:59:10.173Z,4.30
2019-02-18T04:01:40.388Z,4.17
2019-02-18T04:04:10.487Z,4.30
2019-02-18T04:06:40.400Z,4.60
2019-02-18T04:09:10.517Z,4.00
2019-02-18T04:11:40.423Z,4.33
2019-02-18T04:14:10.338Z,4.57
2019-02-18T04:16:40.252Z,4.37
2019-02-18T04:19:10.164Z,4.43
2019-02-18T04:21:40.277Z,4.60
2019-02-18T04:24:10.406Z,4.50
2019-02-18T04:26:41.484Z,4.37
2019-02-18T04:29:11.393Z,4.90
2019-02-18T04:31:41.307Z,5.17
2019-02-18T04:34:11.220Z,5.20
2019-02-18T04:36:41.143Z,4.30
2019-02-18T04:39:11.050Z,4.60
2019-02-18T04:41:41.253Z,4.17
2019-02-18T04:44:11.267Z,4.67
2019-02-18T04:46:41.181Z,4.70
2019-02-18T04:49:10.994Z,4.57
2019-02-18T04:51:41.102Z,4.87
2019-02-18T04:54:11.118Z,4.63
2019-02-18T04:56:41.523Z,4.70
2019-02-18T04:59:11.433Z,4.50
2019-02-18T05:01:41.741Z,4.50
2019-02-18T05:04:14.092Z,4.80
2019-02-18T05:06:43.642Z,4.97
2019-02-18T05:09:13.548Z,5.10
2019-02-18T05:11:43.462Z,4.80
2019-02-18T05:14:13.378Z,4.67
2019-02-18T05:16:43.286Z,4.73
2019-02-18T05:19:13.199Z,5.07
2019-02-18T05:21:43.408Z,4.50
2019-02-18T05:24:13.322Z,4.57
2019-02-18T05:26:43.628Z,4.50
2019-02-18T05:29:13.543Z,4.97
2019-02-18T05:31:43.750Z,5.27
2019-02-18T05:34:13.795Z,5.00
2019-02-18T05:36:44.263Z,4.77
2019-02-18T05:39:17.935Z,4.97
2019-02-18T05:41:45.862Z,5.00
2019-02-18T05:44:15.875Z,5.30
2019-02-18T05:46:46.082Z,5.03
2019-02-18T05:49:15.999Z,5.00
2019-02-18T05:51:45.941Z,5.37
2019-02-18T05:54:15.924Z,5.40
2019-02-18T05:56:45.837Z,5.40
2019-02-18T05:59:15.846Z,5.23
2019-02-18T06:01:45.759Z,5.33
2019-02-18T06:04:15.823Z,5.70
2019-02-18T06:06:45.786Z,5.10
2019-02-18T06:09:15.894Z,4.87
2019-02-18T06:11:45.817Z,5.40
2019-02-18T06:14:15.823Z,5.10
2019-02-18T06:16:45.737Z,5.93
2019-02-18T06:19:15.645Z,5.83
2019-02-18T06:21:45.954Z,5.80
2019-02-18T06:24:16.357Z,5.77
2019-02-18T06:26:46.274Z,5.87
2019-02-18T06:29:16.582Z,5.97
2019-02-18T06:31:46.497Z,8.47
2019-02-18T06:34:16.413Z,6.93
2019-02-18T06:36:46.319Z,5.93
2019-02-18T06:39:16.335Z,5.90
2019-02-18T06:41:46.251Z,6.17
2019-02-18T06:44:18.124Z,4.90
2019-02-18T06:46:49.492Z,5.53
2019-02-18T06:49:19.821Z,5.10
2019-02-18T06:51:49.731Z,5.33
2019-02-18T06:54:19.743Z,5.63
2019-02-18T06:56:54.180Z,5.07
2019-02-18T06:59:25.862Z,6.30
2019-02-18T07:01:57.220Z,6.33
2019-02-18T07:04:28.934Z,6.80
2019-02-18T07:07:00.617Z,7.37
2019-02-18T07:09:35.542Z,7.27
2019-02-18T07:12:07.031Z,6.80
2019-02-18T07:14:37.338Z,6.80
2019-02-18T07:17:10.347Z,7.40
2019-02-18T07:19:39.978Z,7.07
2019-02-18T07:22:09.926Z,8.97
2019-02-18T07:24:39.957Z,6.90
2019-02-18T07:27:09.853Z,6.50
2019-02-18T07:29:39.961Z,6.90
2019-02-18T07:32:09.895Z,6.60
2019-02-18T07:34:40.289Z,6.27
2019-02-18T07:37:10.490Z,7.20
2019-02-18T07:39:40.403Z,6.97
2019-02-18T07:42:10.512Z,6.50
2019-02-18T07:44:40.623Z,6.63
2019-02-18T07:47:10.538Z,10.27
2019-02-18T07:49:40.557Z,7.30
2019-02-18T07:52:10.659Z,6.33
2019-02-18T07:54:40.677Z,7.00
2019-02-18T07:57:10.583Z,8.13
2019-02-18T07:59:42.752Z,6.97
2019-02-18T08:02:12.179Z,7.83
2019-02-18T08:04:42.289Z,7.27
2019-02-18T08:07:12.283Z,8.13
2019-02-18T08:09:42.217Z,6.00
2019-02-18T08:12:12.523Z,6.10
2019-02-18T08:14:42.440Z,6.37
2019-02-18T08:17:12.352Z,5.57
2019-02-18T08:19:42.265Z,5.47
2019-02-18T08:22:12.274Z,5.53
2019-02-18T08:24:42.195Z,4.97
2019-02-18T08:27:12.407Z,5.40
2019-02-18T08:29:42.412Z,5.70
2019-02-18T08:32:12.683Z,4.90
2019-02-18T08:34:42.629Z,5.43
2019-02-18T08:37:12.611Z,4.40
2019-02-18T08:39:42.555Z,4.60
2019-02-18T08:42:12.761Z,4.60
2019-02-18T08:44:43.067Z,5.07
2019-02-18T08:47:13.696Z,4.53
2019-02-18T08:49:43.878Z,4.07
2019-02-18T08:52:14.088Z,5.20
2019-02-18T08:54:44.493Z,3.97
2019-02-18T08:57:14.405Z,5.33
2019-02-18T08:59:44.416Z,4.77
2019-02-18T09:02:14.357Z,4.80
2019-02-18T09:04:44.537Z,4.47
2019-02-18T09:07:14.455Z,4.50
2019-02-18T09:09:45.134Z,3.80
2019-02-18T09:12:15.461Z,4.40
2019-02-18T09:14:45.371Z,4.40
2019-02-18T09:17:15.286Z,4.20
2019-02-18T09:19:45.199Z,3.90
2019-02-18T09:22:33.100Z,4.40
2019-02-18T09:25:04.883Z,4.50
2019-02-18T09:27:34.893Z,3.67
2019-02-18T09:30:08.247Z,4.07
2019-02-18T09:32:38.163Z,3.43
2019-02-18T09:35:09.450Z,3.77
2019-02-18T09:37:39.661Z,3.73
2019-02-18T09:40:13.114Z,4.40
2019-02-18T09:42:43.321Z,4.00
2019-02-18T09:45:16.186Z,3.80
2019-02-18T09:47:46.097Z,4.50
2019-02-18T09:50:16.110Z,3.77
2019-02-18T09:52:46.023Z,4.10
2019-02-18T09:55:16.532Z,3.93
2019-02-18T09:57:46.535Z,4.07
2019-02-18T10:00:16.648Z,3.80
2019-02-18T10:02:46.565Z,3.63
2019-02-18T10:05:16.565Z,3.30
2019-02-18T10:07:46.977Z,3.50
2019-02-18T10:10:16.990Z,3.90
2019-02-18T10:12:46.902Z,3.47
2019-02-18T10:15:17.051Z,3.50
2019-02-18T10:17:47.024Z,3.50
2019-02-18T10:20:16.938Z,3.53
2019-02-18T10:22:46.850Z,3.45
2019-02-18T10:25:16.998Z,3.43
2019-02-18T10:27:46.977Z,3.50
2019-02-18T10:30:17.080Z,3.30
2019-02-18T10:32:47.191Z,3.00
2019-02-18T10:35:17.307Z,3.10
2019-02-18T10:37:54.840Z,3.20
2019-02-18T10:40:19.979Z,3.07
2019-02-18T10:42:49.892Z,3.33
2019-02-18T10:45:20.299Z,3.93
2019-02-18T10:47:50.433Z,2.70
2019-02-18T10:50:20.518Z,3.13
2019-02-18T10:52:50.441Z,3.13
2019-02-18T10:55:20.637Z,2.80
2019-02-18T10:57:50.552Z,3.00
2019-02-18T11:00:20.564Z,2.70
2019-02-18T11:02:51.069Z,3.10
2019-02-18T11:05:21.478Z,3.03
2019-02-18T11:07:51.493Z,2.93
2019-02-18T11:10:21.825Z,2.80
2019-02-18T11:12:51.718Z,3.00
2019-02-18T11:15:22.206Z,2.87
2019-02-18T11:17:52.120Z,3.27
2019-02-18T11:20:22.033Z,2.97
2019-02-18T11:22:52.244Z,2.87
2019-02-18T11:25:22.452Z,2.80
2019-02-18T11:27:52.363Z,2.77
2019-02-18T11:30:22.966Z,2.70
2019-02-18T11:32:53.187Z,2.80
2019-02-18T11:35:23.184Z,2.93
2019-02-18T11:37:53.098Z,3.43
2019-02-18T11:40:23.081Z,2.90
2019-02-18T11:42:53.321Z,2.90
2019-02-18T11:45:23.429Z,3.00
2019-02-18T11:47:53.839Z,2.53
2019-02-18T11:50:24.042Z,3.10
2019-02-18T11:52:53.967Z,2.60
2019-02-18T11:55:24.161Z,2.70
2019-02-18T11:57:53.976Z,2.70
2019-02-18T12:00:24.103Z,2.50
2019-02-18T12:03:02.909Z,3.47
2019-02-18T12:05:27.017Z,2.90
2019-02-18T12:07:57.774Z,2.73
2019-02-18T12:10:28.083Z,3.03
2019-02-18T12:12:58.570Z,2.80
2019-02-18T12:15:28.682Z,2.80
2019-02-18T12:17:59.517Z,2.90
2019-02-18T12:20:29.590Z,2.60
2019-02-18T12:22:59.603Z,2.93
2019-02-18T12:25:29.516Z,2.67
2019-02-18T12:27:59.724Z,2.37
2019-02-18T12:30:29.635Z,2.30
2019-02-18T12:32:59.549Z,2.40
2019-02-18T12:35:31.061Z,2.60
2019-02-18T12:38:01.737Z,2.70
2019-02-18T12:40:31.944Z,2.50
2019-02-18T12:43:01.857Z,2.67
2019-02-18T12:45:31.968Z,2.67
2019-02-18T12:48:02.049Z,2.57
2019-02-18T12:50:31.990Z,2.40
2019-02-18T12:53:02.007Z,2.50
2019-02-18T12:55:32.281Z,2.70
2019-02-18T12:58:02.949Z,3.03
2019-02-18T13:00:33.652Z,2.70
2019-02-18T13:03:03.623Z,2.70
2019-02-18T13:05:33.829Z,2.50
2019-02-18T13:08:04.299Z,2.70
2019-02-18T13:10:35.165Z,2.40
2019-02-18T13:13:05.145Z,2.40
2019-02-18T13:15:35.644Z,2.60
2019-02-18T13:20:35.573Z,2.80
2019-02-18T13:23:05.681Z,3.00
2019-02-18T13:25:35.598Z,3.00
2019-02-18T13:28:08.502Z,2.87
2019-02-18T13:30:37.979Z,2.93
2019-02-18T13:33:07.893Z,3.10
2019-02-18T13:35:37.967Z,2.60
2019-02-18T13:38:08.601Z,3.27
2019-02-18T13:40:38.533Z,2.60
2019-02-18T13:43:08.528Z,2.70
2019-02-18T13:45:38.541Z,2.80
2019-02-18T13:48:09.140Z,2.80
2019-02-18T13:50:39.156Z,2.60
2019-02-18T13:53:09.661Z,3.10
2019-02-18T13:55:39.665Z,2.60
2019-02-18T13:58:09.876Z,2.60
2019-02-18T14:00:40.067Z,2.60
2019-02-18T14:03:10.618Z,3.10
2019-02-18T14:05:40.696Z,2.70
2019-02-18T14:08:11.269Z,2.60
2019-02-18T14:10:41.548Z,3.20
2019-02-18T14:13:12.371Z,2.90
2019-02-18T14:15:42.315Z,3.20
2019-02-18T14:18:12.606Z,2.70
2019-02-18T14:20:42.830Z,2.93
2019-02-18T14:23:12.632Z,3.00
2019-02-18T14:25:42.571Z,2.80
2019-02-18T14:28:12.569Z,3.07
2019-02-18T14:30:42.485Z,3.20
2019-02-18T14:33:12.402Z,3.10
2019-02-18T14:35:42.310Z,3.63
2019-02-18T14:38:12.409Z,2.80
2019-02-18T14:40:42.433Z,3.20
2019-02-18T14:43:12.737Z,3.80
2019-02-18T14:45:42.650Z,3.00
2019-02-18T14:48:13.546Z,3.00
2019-02-18T14:50:44.641Z,3.00
2019-02-18T14:53:14.554Z,3.37
2019-02-18T14:55:44.854Z,3.20
2019-02-18T14:58:14.871Z,2.97
2019-02-18T15:00:45.572Z,3.23
2019-02-18T15:03:15.585Z,3.23
2019-02-18T15:05:45.595Z,3.60
2019-02-18T15:08:15.509Z,3.30
2019-02-18T15:10:45.618Z,3.10
2019-02-18T15:13:16.015Z,3.20
2019-02-18T15:15:46.336Z,3.00
2019-02-18T15:18:16.243Z,3.30
2019-02-18T15:20:46.746Z,3.33
2019-02-18T15:23:16.954Z,3.40
2019-02-18T15:25:46.870Z,3.40
2019-02-18T15:28:17.078Z,3.50
2019-02-18T15:30:47.382Z,3.43
2019-02-18T15:33:17.793Z,3.97
2019-02-18T15:35:48.097Z,3.17
2019-02-18T15:38:18.205Z,3.20
2019-02-18T15:40:48.314Z,3.33
2019-02-18T15:43:18.531Z,3.47
2019-02-18T15:45:48.438Z,3.30
2019-02-18T15:48:18.742Z,4.37
2019-02-18T15:50:48.654Z,3.30
2019-02-18T15:53:18.569Z,3.50
2019-02-18T15:55:48.485Z,3.40
2019-02-18T15:58:18.495Z,4.73
2019-02-18T16:00:48.407Z,4.10
2019-02-18T16:03:18.322Z,4.33
2019-02-18T16:05:48.233Z,3.47
2019-02-18T16:08:18.147Z,3.20
2019-02-18T16:10:48.266Z,3.83
2019-02-18T16:13:18.177Z,3.77
2019-02-18T16:15:48.379Z,3.93
2019-02-18T16:18:18.293Z,4.90
2019-02-18T16:20:49.092Z,4.90
2019-02-18T16:23:19.004Z,6.17
2019-02-18T16:25:49.310Z,5.20
2019-02-18T16:28:19.225Z,4.47
2019-02-18T16:30:49.136Z,3.80
2019-02-18T16:33:19.051Z,5.37
2019-02-18T16:35:48.963Z,4.50
2019-02-18T16:38:18.877Z,4.90
2019-02-18T16:40:49.159Z,4.50
2019-02-18T16:43:19.107Z,5.20
2019-02-18T16:45:49.993Z,4.43
2019-02-18T16:48:20.301Z,4.60
2019-02-18T16:50:50.213Z,5.53
2019-02-18T16:53:20.716Z,6.27
2019-02-18T16:55:51.164Z,7.13
2019-02-18T16:58:21.428Z,5.13
2019-02-18T17:00:57.322Z,8.50
2019-02-18T17:03:23.324Z,5.67
2019-02-18T17:05:54.215Z,5.17
2019-02-18T17:08:24.424Z,4.87
2019-02-18T17:10:54.536Z,6.17
2019-02-18T17:13:24.547Z,15.90
2019-02-18T17:15:54.463Z,6.27
2019-02-18T17:18:24.887Z,5.00
2019-02-18T17:20:55.367Z,4.93
2019-02-18T17:23:25.579Z,6.43
2019-02-18T17:25:55.684Z,5.60
2019-02-18T17:28:25.797Z,7.00
2019-02-18T17:30:56.201Z,6.30
2019-02-18T17:33:26.117Z,5.30
2019-02-18T17:35:56.026Z,5.90
2019-02-18T17:38:25.938Z,5.80
2019-02-18T17:40:55.954Z,5.33
2019-02-18T17:43:25.865Z,24.00
2019-02-18T17:45:55.975Z,8.97
2019-02-18T17:48:26.257Z,6.30
2019-02-18T17:50:56.196Z,6.60
2019-02-18T17:53:26.307Z,6.57
2019-02-18T17:55:56.807Z,9.50
2019-02-18T17:58:26.754Z,29.70
2019-02-18T18:00:57.916Z,8.10
2019-02-18T18:03:28.219Z,17.40
2019-02-18T18:05:58.241Z,9.07
2019-02-18T18:08:28.255Z,12.63
2019-02-18T18:10:58.280Z,7.20
2019-02-18T18:13:28.565Z,6.90
2019-02-18T18:15:58.672Z,7.97
2019-02-18T18:18:28.683Z,18.70
2019-02-18T18:20:58.695Z,6.70
2019-02-18T18:23:28.708Z,10.53
2019-02-18T18:25:59.016Z,7.13
2019-02-18T18:28:29.243Z,6.03
2019-02-18T18:30:59.528Z,8.93
2019-02-18T18:33:29.443Z,6.87
2019-02-18T18:35:59.875Z,12.13
2019-02-18T18:38:30.055Z,11.17
2019-02-18T18:41:00.162Z,5.70
2019-02-18T18:43:33.813Z,7.70
2019-02-18T18:46:01.865Z,9.17
2019-02-18T18:48:32.262Z,6.57
2019-02-18T18:51:02.174Z,7.93
2019-02-18T18:53:32.089Z,8.47
2019-02-18T18:56:02.201Z,6.23
2019-02-18T18:58:32.505Z,7.40
2019-02-18T19:01:02.615Z,6.60
2019-02-18T19:03:33.035Z,10.70
2019-02-18T19:06:03.361Z,8.53
2019-02-18T19:08:33.436Z,6.13
2019-02-18T19:11:03.842Z,6.90
2019-02-18T19:13:41.751Z,9.13
2019-02-18T19:16:05.830Z,9.80
2019-02-18T19:18:35.743Z,8.73
2019-02-18T19:21:05.657Z,8.57
2019-02-18T19:23:35.767Z,8.93
2019-02-18T19:26:05.714Z,10.33
2019-02-18T19:28:35.698Z,10.97
2019-02-18T19:31:05.900Z,9.80
2019-02-18T19:33:35.929Z,9.50
2019-02-18T19:36:06.139Z,9.70
2019-02-18T19:38:36.330Z,8.57
2019-02-18T19:41:06.549Z,8.77
2019-02-18T19:43:36.493Z,8.80
2019-02-18T19:46:06.858Z,8.47
2019-02-18T19:48:36.866Z,8.37
2019-02-18T19:51:07.372Z,7.77
2019-02-18T19:53:37.479Z,7.73
2019-02-18T19:56:07.503Z,8.63
2019-02-18T19:58:37.407Z,9.00
2019-02-18T20:01:07.329Z,9.83
2019-02-18T20:03:37.329Z,8.80
2019-02-18T20:06:07.546Z,9.73
2019-02-18T20:08:37.851Z,8.17
2019-02-18T20:11:07.757Z,8.27
2019-02-18T20:13:37.967Z,8.73
2019-02-18T20:16:08.031Z,9.07
2019-02-18T20:18:38.386Z,9.70
2019-02-18T20:21:08.744Z,10.40
2019-02-18T20:23:38.702Z,11.67
2019-02-18T20:26:08.615Z,11.67
2019-02-18T20:28:38.531Z,11.90
2019-02-18T20:31:08.736Z,11.33
2019-02-18T20:33:38.653Z,11.30
2019-02-18T20:36:08.564Z,10.27
2019-02-18T20:38:38.459Z,11.40
2019-02-18T20:41:09.034Z,10.40
2019-02-18T20:43:39.001Z,10.13
2019-02-18T20:46:09.117Z,10.73
2019-02-18T20:48:39.214Z,10.47
2019-02-18T20:51:09.060Z,10.97
2019-02-18T20:53:39.532Z,10.27
2019-02-18T20:56:09.547Z,13.93
2019-02-18T20:58:39.489Z,33.27
2019-02-18T21:01:09.601Z,26.90
2019-02-18T21:03:40.067Z,20.10
2019-02-18T21:06:10.079Z,18.33
2019-02-18T21:09:24.335Z,17.50
2019-02-18T21:12:03.633Z,15.40
2019-02-18T21:14:40.483Z,12.97
2019-02-18T21:17:16.493Z,12.13
2019-02-18T21:19:49.083Z,12.47
2019-02-18T21:22:21.583Z,11.47
2019-02-18T21:24:53.709Z,13.50
2019-02-18T21:27:33.383Z,15.80
2019-02-18T21:30:12.745Z,15.30
2019-02-18T21:32:46.554Z,12.63
2019-02-18T21:35:18.719Z,12.20
2019-02-18T21:37:56.038Z,11.33
2019-02-18T21:40:28.182Z,11.33
2019-02-18T21:43:03.913Z,11.87
2019-02-18T21:45:39.712Z,13.27
2019-02-18T21:48:12.459Z,13.00
2019-02-18T21:50:45.709Z,13.00
2019-02-18T21:53:17.697Z,13.73
2019-02-18T21:55:51.214Z,13.37
2019-02-18T21:58:22.993Z,13.57
2019-02-18T22:00:54.932Z,14.70
2019-02-18T22:03:25.116Z,13.83
2019-02-18T22:05:56.967Z,14.77
2019-02-18T22:08:29.073Z,15.90
2019-02-18T22:11:00.659Z,14.90
2019-02-18T22:13:30.668Z,14.63
2019-02-18T22:16:06.871Z,16.17
2019-02-18T22:18:38.461Z,21.70
2019-02-18T22:21:13.391Z,31.27
2019-02-18T22:23:48.144Z,31.87
2019-02-18T22:26:19.797Z,32.03
2019-02-18T22:28:51.403Z,43.53
2019-02-18T22:31:21.787Z,37.80
2019-02-18T22:33:53.566Z,25.73
2019-02-18T22:36:25.061Z,20.63
2019-02-18T22:38:57.960Z,18.37
2019-02-18T22:41:27.931Z,17.77
2019-02-18T22:43:58.237Z,17.20
2019-02-18T22:46:28.251Z,16.20
2019-02-18T22:48:58.653Z,16.47
2019-02-18T22:51:28.857Z,15.37
2019-02-18T22:53:59.113Z,17.57
2019-02-18T22:56:29.568Z,16.80
2019-02-18T22:58:59.578Z,16.27
2019-02-18T23:01:29.890Z,18.53
2019-02-18T23:03:59.946Z,25.10
2019-02-18T23:06:29.809Z,23.80
2019-02-18T23:09:00.033Z,21.73
2019-02-18T23:11:29.925Z,20.03
2019-02-18T23:13:59.838Z,24.50
2019-02-18T23:16:29.759Z,25.97
2019-02-18T23:19:00.168Z,23.17
2019-02-18T23:25:30.129Z,22.10
2019-02-18T23:28:00.057Z,28.30
2019-02-18T23:30:29.955Z,30.73
2019-02-18T23:33:00.754Z,29.37
2019-02-18T23:35:30.964Z,30.53
2019-02-18T23:38:00.874Z,31.03
2019-02-18T23:40:30.788Z,31.23
2019-02-18T23:43:00.711Z,31.43
2019-02-18T23:45:30.915Z,26.97
2019-02-18T23:48:00.830Z,29.20
2019-02-18T23:50:30.934Z,25.23
2019-02-18T23:53:00.849Z,24.17
2019-02-18T23:55:30.760Z,24.47
2019-02-18T23:58:00.970Z,24.27
