createdAt,value
2022-12-01T00:00:16.414Z,6.00
2022-12-01T00:02:43.536Z,5.90
2022-12-01T00:05:11.943Z,7.00
2022-12-01T00:07:38.880Z,5.80
2022-12-01T00:10:25.739Z,7.00
2022-12-01T00:12:52.758Z,5.80
2022-12-01T00:15:19.701Z,5.80
2022-12-01T00:17:47.706Z,5.80
2022-12-01T00:20:17.092Z,5.70
2022-12-01T00:22:44.667Z,5.80
2022-12-01T00:32:54.965Z,6.00
2022-12-01T00:35:23.328Z,5.90
2022-12-01T00:37:50.275Z,5.90
2022-12-01T00:47:38.971Z,5.80
2022-12-01T00:50:06.790Z,5.80
2022-12-01T00:52:35.088Z,5.80
2022-12-01T00:55:02.026Z,5.80
2022-12-01T00:59:56.231Z,5.80
2022-12-01T01:04:50.498Z,5.80
2022-12-01T01:07:17.879Z,5.80
2022-12-01T01:09:46.362Z,5.80
2022-12-01T01:12:13.463Z,5.70
2022-12-01T01:26:59.063Z,5.50
2022-12-01T01:31:53.586Z,5.60
2022-12-01T01:34:20.591Z,5.70
2022-12-01T01:36:47.526Z,5.90
2022-12-01T01:39:14.550Z,5.70
2022-12-01T01:41:41.497Z,5.80
2022-12-01T01:44:50.316Z,5.70
2022-12-01T01:47:23.380Z,5.70
2022-12-01T01:49:50.735Z,5.70
2022-12-01T01:52:18.439Z,5.70
2022-12-01T01:54:49.312Z,5.70
2022-12-01T01:57:22.395Z,5.80
2022-12-01T01:59:53.616Z,5.70
2022-12-01T02:02:21.941Z,5.80
2022-12-01T02:04:52.738Z,5.80
2022-12-01T02:07:20.567Z,5.80
2022-12-01T02:09:47.849Z,5.70
2022-12-01T02:12:34.232Z,5.80
2022-12-01T02:15:14.135Z,5.90
2022-12-01T02:17:50.765Z,5.80
2022-12-01T02:20:42.291Z,6.50
2022-12-01T02:23:37.072Z,5.70
2022-12-01T02:26:29.441Z,5.70
2022-12-01T02:29:16.997Z,5.50
2022-12-01T02:31:51.229Z,6.30
2022-12-01T02:34:26.288Z,5.40
2022-12-01T02:36:58.117Z,5.50
2022-12-01T02:39:33.252Z,5.50
2022-12-01T02:42:05.714Z,5.50
2022-12-01T02:44:36.087Z,5.50
2022-12-01T02:47:10.811Z,5.50
2022-12-01T02:49:42.933Z,5.60
2022-12-01T02:52:11.327Z,5.50
2022-12-01T02:54:39.456Z,5.60
2022-12-01T02:57:06.401Z,5.60
2022-12-01T03:02:09.491Z,5.50
2022-12-01T03:04:49.898Z,5.50
2022-12-01T03:07:39.416Z,5.60
2022-12-01T03:10:16.398Z,5.60
2022-12-01T03:12:53.681Z,5.40
2022-12-01T03:15:28.790Z,5.40
2022-12-01T03:18:06.797Z,5.40
2022-12-01T03:20:37.503Z,5.40
2022-12-01T03:23:09.649Z,5.40
2022-12-01T03:25:39.807Z,5.50
2022-12-01T03:28:24.592Z,5.40
2022-12-01T03:30:55.789Z,5.70
2022-12-01T03:33:26.934Z,5.50
2022-12-01T03:35:59.640Z,5.60
2022-12-01T03:38:27.807Z,5.50
2022-12-01T03:40:59.422Z,5.50
2022-12-01T03:43:30.882Z,5.60
2022-12-01T03:46:02.724Z,5.60
2022-12-01T03:48:31.782Z,5.60
2022-12-01T03:51:06.010Z,5.50
2022-12-01T03:53:41.693Z,5.40
2022-12-01T03:56:09.367Z,5.40
2022-12-01T03:58:40.179Z,5.40
2022-12-01T04:01:08.250Z,5.30
2022-12-01T04:03:36.595Z,5.40
2022-12-01T04:08:30.992Z,5.50
2022-12-01T04:10:57.927Z,5.50
2022-12-01T04:15:54.070Z,5.50
2022-12-01T04:18:21.277Z,5.50
2022-12-01T04:20:50.172Z,5.50
2022-12-01T04:26:04.884Z,5.60
2022-12-01T04:30:59.194Z,5.70
2022-12-01T04:33:26.184Z,6.00
2022-12-01T04:35:58.726Z,5.70
2022-12-01T04:38:30.264Z,5.80
2022-12-01T04:40:57.849Z,5.80
2022-12-01T04:43:24.911Z,5.60
2022-12-01T04:45:51.947Z,5.50
2022-12-01T04:50:49.054Z,5.40
2022-12-01T04:53:17.374Z,5.40
2022-12-01T04:55:44.362Z,5.50
2022-12-01T05:05:39.050Z,5.40
2022-12-01T05:10:36.960Z,5.30
2022-12-01T05:13:04.615Z,5.40
2022-12-01T05:15:31.974Z,5.30
2022-12-01T05:17:58.915Z,5.40
2022-12-01T05:20:45.023Z,5.30
2022-12-01T05:23:16.557Z,5.30
2022-12-01T05:25:45.378Z,5.20
2022-12-01T05:28:12.298Z,5.30
2022-12-01T05:33:07.157Z,5.40
2022-12-01T05:35:34.487Z,5.40
2022-12-01T05:38:07.313Z,5.50
2022-12-01T05:40:35.369Z,5.50
2022-12-01T05:43:03.800Z,5.50
2022-12-01T05:50:27.180Z,5.30
2022-12-01T05:55:21.446Z,5.30
2022-12-01T05:57:48.495Z,5.40
2022-12-01T06:00:17.939Z,5.40
2022-12-01T06:02:45.635Z,5.50
2022-12-01T06:05:12.567Z,5.40
2022-12-01T06:07:40.423Z,5.50
2022-12-01T06:10:09.404Z,5.20
2022-12-01T06:12:36.505Z,5.10
2022-12-01T06:15:06.673Z,5.10
2022-12-01T06:17:39.903Z,5.20
2022-12-01T06:20:08.961Z,5.20
2022-12-01T06:22:35.880Z,5.30
2022-12-01T06:25:03.236Z,5.40
2022-12-01T06:27:30.192Z,5.30
2022-12-01T06:29:57.094Z,5.40
2022-12-01T06:32:24.094Z,5.20
2022-12-01T06:34:52.450Z,5.20
2022-12-01T06:37:19.367Z,5.30
2022-12-01T06:39:46.381Z,5.20
2022-12-01T06:44:40.834Z,5.20
2022-12-01T06:47:08.223Z,5.30
2022-12-01T06:52:04.226Z,5.30
2022-12-01T06:54:31.429Z,5.30
2022-12-01T06:56:58.639Z,5.40
2022-12-01T07:01:53.801Z,5.30
2022-12-01T07:04:20.958Z,5.20
2022-12-01T07:06:47.932Z,5.10
2022-12-01T07:09:16.168Z,5.20
2022-12-01T07:11:43.154Z,5.40
2022-12-01T07:14:17.270Z,5.30
2022-12-01T07:16:44.228Z,5.30
2022-12-01T07:19:11.260Z,5.30
2022-12-01T07:21:38.180Z,5.40
2022-12-01T07:24:05.804Z,5.40
2022-12-01T07:26:34.132Z,5.40
2022-12-01T07:29:01.153Z,5.40
2022-12-01T07:31:28.134Z,5.30
2022-12-01T07:33:55.166Z,5.30
2022-12-01T07:36:22.107Z,5.30
2022-12-01T07:38:49.028Z,5.30
2022-12-01T07:41:19.060Z,5.30
2022-12-01T07:43:48.330Z,5.10
2022-12-01T07:46:22.189Z,5.20
2022-12-01T07:48:50.462Z,5.20
2022-12-01T07:51:17.644Z,5.20
2022-12-01T07:53:45.202Z,5.50
2022-12-01T07:56:12.585Z,5.10
2022-12-01T08:01:10.450Z,5.20
2022-12-01T08:03:38.491Z,5.20
2022-12-01T08:06:06.549Z,5.30
2022-12-01T08:08:34.662Z,5.40
2022-12-01T08:11:03.288Z,5.30
2022-12-01T08:13:30.813Z,5.20
2022-12-01T08:15:57.787Z,5.30
2022-12-01T08:18:26.112Z,5.30
2022-12-01T08:20:58.004Z,5.20
2022-12-01T08:23:24.971Z,5.20
2022-12-01T08:25:52.610Z,5.20
2022-12-01T08:28:20.239Z,5.20
2022-12-01T08:30:47.676Z,5.20
2022-12-01T08:33:14.816Z,5.10
2022-12-01T08:35:43.076Z,5.20
2022-12-01T08:38:10.556Z,5.20
2022-12-01T08:43:04.804Z,5.10
2022-12-01T08:50:27.491Z,5.30
2022-12-01T08:52:55.788Z,5.30
2022-12-01T08:55:22.834Z,5.30
2022-12-01T09:02:44.528Z,5.40
2022-12-01T09:05:11.716Z,5.30
2022-12-01T09:07:38.729Z,5.40
2022-12-01T09:10:08.565Z,5.50
2022-12-01T09:12:35.491Z,5.50
2022-12-01T09:19:56.991Z,5.60
2022-12-01T09:22:23.927Z,5.60
2022-12-01T09:24:50.850Z,5.60
2022-12-01T09:27:19.087Z,5.60
2022-12-01T09:29:46.100Z,5.60
2022-12-01T09:32:13.102Z,5.70
2022-12-01T09:37:07.640Z,5.80
2022-12-01T09:39:34.573Z,5.90
2022-12-01T09:42:09.155Z,5.80
2022-12-01T09:44:41.491Z,5.80
2022-12-01T09:47:15.012Z,5.90
2022-12-01T09:49:49.900Z,5.90
2022-12-01T09:52:19.698Z,5.90
2022-12-01T09:54:47.549Z,5.80
2022-12-01T09:57:17.972Z,5.80
2022-12-01T09:59:47.045Z,6.00
2022-12-01T10:02:26.869Z,6.00
2022-12-01T10:04:56.862Z,6.00
2022-12-01T10:07:28.620Z,6.20
2022-12-01T10:09:58.092Z,5.90
2022-12-01T10:12:29.540Z,5.80
2022-12-01T10:15:10.648Z,5.80
2022-12-01T10:17:46.490Z,5.70
2022-12-01T10:20:19.549Z,5.70
2022-12-01T10:23:01.528Z,5.70
2022-12-01T10:25:34.716Z,5.60
2022-12-01T10:28:17.515Z,5.60
2022-12-01T10:30:50.152Z,5.70
2022-12-01T10:33:24.166Z,5.70
2022-12-01T10:35:51.962Z,6.70
2022-12-01T10:38:26.740Z,5.80
2022-12-01T10:40:54.647Z,6.00
2022-12-01T10:43:33.888Z,6.00
2022-12-01T10:46:21.218Z,6.00
2022-12-01T10:48:56.823Z,6.10
2022-12-01T10:51:25.603Z,6.00
2022-12-01T10:53:59.083Z,5.90
2022-12-01T10:58:55.625Z,6.00
2022-12-01T11:01:25.853Z,6.00
2022-12-01T11:03:58.735Z,8.10
2022-12-01T11:06:28.353Z,6.40
2022-12-01T11:08:57.558Z,6.30
2022-12-01T11:11:30.158Z,6.40
2022-12-01T11:13:59.818Z,6.40
2022-12-01T11:16:42.892Z,6.50
2022-12-01T11:19:25.123Z,6.40
2022-12-01T11:21:55.819Z,6.40
2022-12-01T11:24:29.594Z,6.30
2022-12-01T11:26:57.414Z,6.20
2022-12-01T11:29:31.858Z,6.20
2022-12-01T11:32:01.918Z,6.10
2022-12-01T11:34:30.038Z,5.90
2022-12-01T11:37:29.680Z,5.90
2022-12-01T11:44:50.997Z,6.00
2022-12-01T11:47:54.158Z,6.10
2022-12-01T11:50:26.079Z,5.90
2022-12-01T11:52:53.010Z,6.20
2022-12-01T11:55:21.666Z,6.20
2022-12-01T11:57:51.099Z,6.20
2022-12-01T12:00:20.940Z,6.30
2022-12-01T12:03:01.391Z,6.10
2022-12-01T12:05:47.365Z,6.10
2022-12-01T12:08:27.442Z,6.10
2022-12-01T12:11:01.519Z,6.10
2022-12-01T12:13:45.457Z,6.10
2022-12-01T12:16:19.747Z,5.90
2022-12-01T12:19:10.226Z,5.80
2022-12-01T12:21:49.674Z,5.60
2022-12-01T12:24:37.060Z,7.60
2022-12-01T12:27:13.851Z,5.40
2022-12-01T12:30:02.028Z,5.40
2022-12-01T12:32:45.428Z,5.40
2022-12-01T12:35:25.062Z,5.50
2022-12-01T12:38:01.073Z,5.30
2022-12-01T12:40:39.790Z,5.20
2022-12-01T12:43:22.542Z,5.10
2022-12-01T12:46:01.056Z,5.10
2022-12-01T12:49:18.086Z,5.10
2022-12-01T12:51:44.815Z,5.10
2022-12-01T12:54:23.196Z,5.20
2022-12-01T12:56:55.294Z,5.10
2022-12-01T12:59:28.226Z,5.20
2022-12-01T13:02:00.766Z,5.10
2022-12-01T13:04:34.876Z,6.80
2022-12-01T13:07:08.453Z,5.20
2022-12-01T13:09:40.465Z,5.20
2022-12-01T13:12:15.603Z,5.30
2022-12-01T13:14:46.265Z,5.30
2022-12-01T13:17:18.428Z,5.30
2022-12-01T13:19:47.360Z,5.30
2022-12-01T13:22:17.992Z,5.30
2022-12-01T13:24:45.094Z,5.30
2022-12-01T13:27:18.144Z,6.20
2022-12-01T13:29:47.722Z,5.30
2022-12-01T13:32:34.223Z,5.20
2022-12-01T13:35:04.747Z,5.20
2022-12-01T13:37:37.825Z,5.10
2022-12-01T13:40:12.184Z,5.10
2022-12-01T13:42:40.093Z,5.20
2022-12-01T13:45:17.460Z,5.30
2022-12-01T13:47:53.820Z,5.20
2022-12-01T13:51:01.722Z,5.00
2022-12-01T13:53:32.254Z,5.10
2022-12-01T13:56:07.892Z,5.00
2022-12-01T13:58:44.755Z,5.00
2022-12-01T14:01:45.856Z,4.90
2022-12-01T14:04:28.675Z,4.90
2022-12-01T14:07:33.476Z,4.90
2022-12-01T14:13:55.451Z,4.90
2022-12-01T14:17:09.808Z,4.90
2022-12-01T14:19:42.896Z,4.90
2022-12-01T14:22:32.551Z,4.90
2022-12-01T14:25:00.318Z,4.70
2022-12-01T14:27:35.775Z,4.80
2022-12-01T14:30:36.044Z,4.90
2022-12-01T14:33:53.903Z,4.90
2022-12-01T14:36:39.490Z,4.80
2022-12-01T14:39:14.901Z,4.80
2022-12-01T14:41:45.056Z,4.80
2022-12-01T14:44:23.048Z,4.80
2022-12-01T14:46:54.690Z,4.80
2022-12-01T14:49:27.911Z,4.80
2022-12-01T14:52:00.411Z,4.90
2022-12-01T14:54:31.803Z,4.80
2022-12-01T14:57:06.287Z,4.80
2022-12-01T15:02:08.987Z,4.70
2022-12-01T15:04:56.589Z,4.70
2022-12-01T15:07:24.911Z,4.70
2022-12-01T15:10:02.118Z,4.50
2022-12-01T15:12:33.617Z,4.60
2022-12-01T15:15:00.619Z,4.60
2022-12-01T15:17:30.190Z,4.60
2022-12-01T15:19:57.806Z,4.60
2022-12-01T15:22:30.184Z,4.60
2022-12-01T15:25:06.579Z,4.50
2022-12-01T15:27:33.515Z,4.40
2022-12-01T15:30:04.424Z,4.50
2022-12-01T15:32:33.943Z,4.50
2022-12-01T15:35:01.958Z,4.50
2022-12-01T15:37:40.481Z,4.50
2022-12-01T15:40:59.857Z,4.50
2022-12-01T15:43:04.824Z,4.60
2022-12-01T15:45:42.411Z,4.60
2022-12-01T15:48:15.941Z,4.40
2022-12-01T15:50:46.546Z,4.20
2022-12-01T15:53:25.319Z,4.20
2022-12-01T15:55:58.768Z,4.20
2022-12-01T15:58:28.156Z,4.10
2022-12-01T16:00:59.937Z,4.30
2022-12-01T16:03:28.210Z,4.20
2022-12-01T16:05:56.138Z,4.20
2022-12-01T16:08:26.528Z,4.10
2022-12-01T16:11:15.360Z,4.00
2022-12-01T16:13:46.822Z,4.00
2022-12-01T16:16:27.244Z,4.00
2022-12-01T16:18:56.482Z,4.10
2022-12-01T16:21:24.169Z,4.20
2022-12-01T16:24:00.530Z,4.10
2022-12-01T16:26:28.473Z,4.40
2022-12-01T16:28:56.285Z,4.10
2022-12-01T16:31:25.164Z,4.00
2022-12-01T16:34:06.590Z,4.40
2022-12-01T16:36:40.971Z,4.10
2022-12-01T16:39:09.550Z,3.80
2022-12-01T16:41:41.092Z,3.90
2022-12-01T16:44:38.971Z,3.90
2022-12-01T16:46:56.235Z,3.90
2022-12-01T16:49:23.236Z,3.70
2022-12-01T16:51:56.022Z,3.70
2022-12-01T16:54:25.774Z,3.70
2022-12-01T16:56:52.822Z,3.70
2022-12-01T16:59:20.230Z,3.70
2022-12-01T17:01:47.228Z,3.70
2022-12-01T17:04:14.187Z,3.70
2022-12-01T17:09:08.711Z,3.80
2022-12-01T17:11:36.998Z,4.60
2022-12-01T17:14:03.997Z,3.70
2022-12-01T17:16:31.121Z,3.70
2022-12-01T17:19:00.302Z,3.70
2022-12-01T17:21:27.340Z,3.70
2022-12-01T17:26:22.670Z,3.70
2022-12-01T17:28:53.002Z,3.80
2022-12-01T17:31:19.974Z,3.70
2022-12-01T17:33:47.111Z,3.80
2022-12-01T17:36:15.348Z,3.80
2022-12-01T17:38:45.851Z,3.90
2022-12-01T17:41:14.655Z,3.80
2022-12-01T17:43:42.297Z,3.90
2022-12-01T17:46:12.627Z,3.90
2022-12-01T17:48:41.354Z,3.90
2022-12-01T17:53:36.964Z,3.90
2022-12-01T17:56:06.850Z,4.00
2022-12-01T18:03:29.820Z,3.80
2022-12-01T18:05:57.836Z,3.60
2022-12-01T18:08:25.719Z,3.50
2022-12-01T18:10:53.293Z,3.40
2022-12-01T18:13:21.521Z,3.40
2022-12-01T18:18:16.057Z,3.40
2022-12-01T18:20:45.147Z,3.40
2022-12-01T18:23:12.915Z,3.30
2022-12-01T18:25:40.666Z,3.50
2022-12-01T18:30:38.814Z,3.40
2022-12-01T20:53:29.479Z,3.50
2022-12-01T20:55:57.585Z,3.50
2022-12-01T21:10:45.839Z,3.60
2022-12-01T21:13:37.362Z,3.60
2022-12-01T21:16:12.417Z,3.60
2022-12-01T21:18:49.516Z,3.60
2022-12-01T21:21:23.335Z,3.60
2022-12-01T21:24:11.042Z,5.70
2022-12-01T21:26:42.173Z,3.70
2022-12-01T21:29:20.966Z,4.70
2022-12-01T21:31:50.847Z,4.20
2022-12-01T21:34:20.493Z,3.90
2022-12-01T21:36:48.840Z,3.90
2022-12-01T21:39:17.945Z,4.00
2022-12-01T21:41:46.521Z,4.00
2022-12-01T21:44:16.599Z,4.00
2022-12-01T21:46:44.251Z,5.30
2022-12-01T21:49:15.252Z,3.80
2022-12-01T21:51:42.326Z,3.80
2022-12-01T21:54:15.414Z,4.20
2022-12-01T21:59:18.151Z,3.50
2022-12-01T22:04:16.546Z,3.60
2022-12-01T22:06:46.932Z,3.60
2022-12-01T22:09:21.748Z,5.90
2022-12-01T22:11:53.731Z,4.20
2022-12-01T22:14:24.204Z,4.00
2022-12-01T22:16:56.744Z,3.70
2022-12-01T22:19:28.804Z,3.70
2022-12-01T22:22:01.074Z,3.60
2022-12-01T22:24:33.098Z,4.50
2022-12-01T22:27:12.165Z,3.60
2022-12-01T22:29:43.979Z,4.30
2022-12-01T22:32:37.269Z,4.30
2022-12-01T22:35:21.666Z,4.40
2022-12-01T22:37:51.159Z,3.60
2022-12-01T22:40:40.316Z,3.70
2022-12-01T22:43:25.233Z,4.60
2022-12-01T22:46:05.325Z,3.60
2022-12-01T22:48:34.782Z,3.70
2022-12-01T22:51:15.869Z,5.80
2022-12-01T22:53:45.311Z,3.90
2022-12-01T22:56:27.625Z,3.80
2022-12-01T22:58:56.306Z,3.50
2022-12-01T23:01:27.318Z,3.50
2022-12-01T23:04:13.076Z,3.70
2022-12-01T23:06:55.522Z,3.40
2022-12-01T23:09:27.921Z,3.50
2022-12-01T23:11:59.658Z,3.40
2022-12-01T23:14:28.178Z,3.40
2022-12-01T23:17:05.326Z,3.50
2022-12-01T23:19:32.759Z,5.60
2022-12-01T23:21:59.868Z,3.60
2022-12-01T23:29:29.659Z,3.30
2022-12-01T23:34:25.585Z,3.40
2022-12-01T23:36:53.204Z,3.40
2022-12-01T23:39:28.930Z,3.50
2022-12-01T23:41:56.227Z,4.30
2022-12-01T23:44:26.529Z,3.50
2022-12-01T23:46:56.811Z,3.30
2022-12-01T23:49:28.858Z,5.20
2022-12-01T23:51:57.592Z,3.30
2022-12-01T23:54:27.124Z,3.30
2022-12-01T23:56:56.332Z,3.30
2022-12-01T23:59:23.949Z,5.20
