createdAt,value
2018-08-19T00:00:42.267Z,0
2018-08-19T00:02:03.738Z,0
2018-08-19T00:03:05.124Z,0
2018-08-19T00:04:26.762Z,0
2018-08-19T00:05:28.155Z,0
2018-08-19T00:06:49.634Z,0
2018-08-19T00:07:51.018Z,0
2018-08-19T00:09:12.489Z,0
2018-08-19T00:10:13.881Z,0
2018-08-19T00:11:35.363Z,0
2018-08-19T00:12:36.746Z,0
2018-08-19T00:13:58.217Z,0
2018-08-19T00:14:59.601Z,0
2018-08-19T00:16:21.075Z,0
2018-08-19T00:17:22.458Z,0
2018-08-19T00:18:43.946Z,0
2018-08-19T00:19:45.330Z,0
2018-08-19T00:21:06.794Z,0
2018-08-19T00:22:08.179Z,0
2018-08-19T00:23:29.650Z,0
2018-08-19T00:24:31.034Z,0
2018-08-19T00:25:52.696Z,0
2018-08-19T00:26:54.066Z,0
2018-08-19T00:28:15.538Z,0
2018-08-19T00:29:16.922Z,0
2018-08-19T00:30:38.394Z,0
2018-08-19T00:31:39.778Z,0
2018-08-19T00:33:01.354Z,0
2018-08-19T00:34:02.738Z,0
2018-08-19T00:35:24.210Z,0
2018-08-19T00:36:25.594Z,0
2018-08-19T00:37:47.075Z,0
2018-08-19T00:38:48.460Z,0
2018-08-19T00:40:09.957Z,0
2018-08-19T00:41:11.343Z,0
2018-08-19T00:42:32.811Z,0
2018-08-19T00:43:34.203Z,0
2018-08-19T00:44:55.683Z,0
2018-08-19T00:45:57.059Z,0
2018-08-19T00:47:18.547Z,0
2018-08-19T00:48:19.931Z,0
2018-08-19T00:49:41.403Z,0
2018-08-19T00:50:42.787Z,0
2018-08-19T00:52:04.259Z,0
2018-08-19T00:53:05.644Z,0
2018-08-19T00:54:27.131Z,0
2018-08-19T00:55:28.517Z,0
2018-08-19T00:56:49.987Z,0
2018-08-19T00:57:51.372Z,0
2018-08-19T00:59:12.844Z,0
2018-08-19T01:00:14.230Z,0
2018-08-19T01:01:35.725Z,0
2018-08-19T01:02:37.107Z,0
2018-08-19T01:03:58.580Z,0
2018-08-19T01:04:59.963Z,0
2018-08-19T01:06:21.435Z,0
2018-08-19T01:07:22.821Z,0
2018-08-19T01:08:44.308Z,0
2018-08-19T01:09:45.692Z,0
2018-08-19T01:11:07.164Z,0
2018-08-19T01:12:08.548Z,0
2018-08-19T01:13:30.020Z,0
2018-08-19T01:14:31.404Z,0
2018-08-19T01:15:53.043Z,0
2018-08-19T01:16:54.436Z,0
2018-08-19T01:18:15.915Z,0
2018-08-19T01:19:17.300Z,0
2018-08-19T01:20:38.771Z,0
2018-08-19T01:21:40.156Z,0
2018-08-19T01:23:01.645Z,0
2018-08-19T01:24:03.028Z,0
2018-08-19T01:25:24.500Z,0
2018-08-19T01:26:25.884Z,0
2018-08-19T01:27:47.358Z,0
2018-08-19T01:28:48.740Z,0
2018-08-19T01:30:10.380Z,0
2018-08-19T01:31:11.772Z,0
2018-08-19T01:32:33.252Z,0
2018-08-19T01:33:34.636Z,0
2018-08-19T01:34:56.109Z,0
2018-08-19T01:35:57.492Z,0
2018-08-19T01:37:18.996Z,0
2018-08-19T01:38:20.381Z,0
2018-08-19T01:39:41.854Z,0
2018-08-19T01:40:43.236Z,0
2018-08-19T01:42:04.709Z,0
2018-08-19T01:43:06.092Z,0
2018-08-19T01:44:27.660Z,0
2018-08-19T01:45:29.053Z,0
2018-08-19T01:46:50.525Z,0
2018-08-19T01:47:51.908Z,0
2018-08-19T01:49:13.388Z,0
2018-08-19T01:50:14.775Z,0
2018-08-19T01:51:36.261Z,0
2018-08-19T01:52:37.644Z,0
2018-08-19T01:53:59.116Z,0
2018-08-19T01:55:00.502Z,0
2018-08-19T01:56:21.972Z,0
2018-08-19T01:57:23.357Z,0
2018-08-19T01:58:44.859Z,0
2018-08-19T01:59:46.237Z,0
2018-08-19T02:01:07.709Z,0
2018-08-19T02:02:09.101Z,0
2018-08-19T02:03:30.573Z,0
2018-08-19T02:04:31.966Z,0
2018-08-19T02:05:53.597Z,0
2018-08-19T02:06:54.981Z,0
2018-08-19T02:08:16.453Z,0
2018-08-19T02:09:17.829Z,0
2018-08-19T02:10:39.309Z,0
2018-08-19T02:11:40.693Z,0
2018-08-19T02:13:02.190Z,0
2018-08-19T02:14:03.576Z,0
2018-08-19T02:15:25.045Z,0
2018-08-19T02:16:26.429Z,0
2018-08-19T02:17:47.901Z,0
2018-08-19T02:18:49.286Z,0
2018-08-19T02:20:10.781Z,0
2018-08-19T02:21:12.166Z,0
2018-08-19T02:22:33.638Z,0
2018-08-19T02:23:35.024Z,0
2018-08-19T02:24:56.493Z,0
2018-08-19T02:25:57.878Z,0
2018-08-19T02:27:19.366Z,0
2018-08-19T02:28:20.754Z,0
2018-08-19T02:29:42.222Z,0
2018-08-19T02:30:43.606Z,0
2018-08-19T02:32:05.087Z,0
2018-08-19T02:33:06.470Z,0
2018-08-19T02:34:28.110Z,0
2018-08-19T02:35:29.502Z,0
2018-08-19T02:36:50.974Z,0
2018-08-19T02:37:52.357Z,0
2018-08-19T02:39:13.830Z,0
2018-08-19T02:40:15.215Z,0
2018-08-19T02:41:36.710Z,0
2018-08-19T02:42:38.094Z,0
2018-08-19T02:43:59.567Z,0
2018-08-19T02:45:00.950Z,0
2018-08-19T02:46:22.431Z,0
2018-08-19T02:47:23.814Z,0
2018-08-19T02:48:45.302Z,0
2018-08-19T02:49:46.686Z,0
2018-08-19T02:51:08.162Z,0
2018-08-19T02:52:09.543Z,0
2018-08-19T02:53:31.015Z,0
2018-08-19T02:54:32.407Z,0
2018-08-19T02:55:53.894Z,0
2018-08-19T02:56:55.278Z,0
2018-08-19T02:58:16.752Z,0
2018-08-19T02:59:18.135Z,0
2018-08-19T03:00:39.607Z,0
2018-08-19T03:01:40.999Z,0
2018-08-19T03:03:02.486Z,0
2018-08-19T03:04:03.871Z,0
2018-08-19T03:05:25.342Z,0
2018-08-19T03:06:26.727Z,0
2018-08-19T03:07:48.198Z,0
2018-08-19T03:08:49.583Z,0
2018-08-19T03:10:11.222Z,0
2018-08-19T03:11:12.614Z,0
2018-08-19T03:12:34.094Z,0
2018-08-19T03:13:35.478Z,0
2018-08-19T03:14:57.013Z,0
2018-08-19T03:15:58.348Z,0
2018-08-19T03:17:19.831Z,0
2018-08-19T03:18:21.214Z,0
2018-08-19T03:19:42.686Z,0
2018-08-19T03:20:44.071Z,0
2018-08-19T03:22:05.544Z,0
2018-08-19T03:23:06.927Z,0
2018-08-19T03:24:28.423Z,0
2018-08-19T03:25:29.807Z,0
2018-08-19T03:26:51.287Z,0
2018-08-19T03:27:52.671Z,0
2018-08-19T03:29:14.153Z,0
2018-08-19T03:30:15.535Z,0
2018-08-19T03:31:37.024Z,0
2018-08-19T03:32:38.407Z,0
2018-08-19T03:33:59.887Z,0
2018-08-19T03:35:01.264Z,0
2018-08-19T03:36:22.746Z,0
2018-08-19T03:37:24.128Z,0
2018-08-19T03:38:45.643Z,0
2018-08-19T03:39:47.007Z,0
2018-08-19T03:41:08.485Z,0
2018-08-19T03:42:09.866Z,0
2018-08-19T03:43:31.343Z,0
2018-08-19T03:44:32.727Z,0
2018-08-19T03:45:54.360Z,0
2018-08-19T03:46:55.747Z,0
2018-08-19T03:48:17.224Z,0
2018-08-19T03:49:18.600Z,0
2018-08-19T03:50:40.089Z,0
2018-08-19T03:51:41.472Z,0
2018-08-19T03:53:02.968Z,0
2018-08-19T03:54:04.352Z,0
2018-08-19T03:55:25.824Z,0
2018-08-19T03:56:27.217Z,0
2018-08-19T03:57:48.680Z,0
2018-08-19T03:58:50.064Z,0
2018-08-19T04:00:11.552Z,0
2018-08-19T04:01:12.936Z,0
2018-08-19T04:02:34.408Z,0
2018-08-19T04:03:35.792Z,0
2018-08-19T04:04:57.272Z,0
2018-08-19T04:05:58.656Z,0
2018-08-19T04:07:20.183Z,4
2018-08-19T04:08:21.528Z,4
2018-08-19T04:09:43.000Z,4
2018-08-19T04:10:44.384Z,4
2018-08-19T04:12:05.864Z,8
2018-08-19T04:13:07.248Z,4
2018-08-19T04:14:28.744Z,8
2018-08-19T04:15:30.136Z,4
2018-08-19T04:16:51.608Z,8
2018-08-19T04:17:52.993Z,8
2018-08-19T04:19:14.466Z,8
2018-08-19T04:20:15.848Z,12
2018-08-19T04:21:37.488Z,16
2018-08-19T04:22:38.873Z,16
2018-08-19T04:24:00.357Z,20
2018-08-19T04:25:01.737Z,20
2018-08-19T04:26:23.216Z,24
2018-08-19T04:27:24.601Z,28
2018-08-19T04:28:46.089Z,32
2018-08-19T04:29:47.472Z,32
2018-08-19T04:31:08.950Z,36
2018-08-19T04:32:10.329Z,40
2018-08-19T04:33:31.802Z,48
2018-08-19T04:34:33.184Z,48
2018-08-19T04:35:54.825Z,56
2018-08-19T04:36:56.217Z,56
2018-08-19T04:38:17.689Z,60
2018-08-19T04:39:19.073Z,68
2018-08-19T04:40:40.545Z,68
2018-08-19T04:41:41.937Z,76
2018-08-19T04:43:03.424Z,80
2018-08-19T04:44:04.816Z,84
2018-08-19T04:45:26.281Z,92
2018-08-19T04:46:27.673Z,92
2018-08-19T04:47:49.145Z,96
2018-08-19T04:48:50.529Z,104
2018-08-19T04:50:12.017Z,112
2018-08-19T04:51:13.401Z,112
2018-08-19T04:52:34.877Z,120
2018-08-19T04:53:36.265Z,120
2018-08-19T04:54:57.737Z,132
2018-08-19T04:55:59.129Z,132
2018-08-19T04:57:20.618Z,140
2018-08-19T04:58:22.001Z,140
2018-08-19T04:59:43.474Z,148
2018-08-19T05:00:44.865Z,152
2018-08-19T05:02:06.430Z,156
2018-08-19T05:03:07.697Z,164
2018-08-19T05:04:29.186Z,168
2018-08-19T05:05:30.570Z,172
2018-08-19T05:06:52.042Z,176
2018-08-19T05:07:53.498Z,184
2018-08-19T05:09:14.914Z,188
2018-08-19T05:10:16.297Z,192
2018-08-19T05:11:37.785Z,196
2018-08-19T05:12:39.169Z,204
2018-08-19T05:14:00.642Z,208
2018-08-19T05:15:02.034Z,212
2018-08-19T05:16:23.520Z,216
2018-08-19T05:17:24.898Z,220
2018-08-19T05:18:46.388Z,228
2018-08-19T05:19:47.770Z,232
2018-08-19T05:21:09.252Z,236
2018-08-19T05:22:10.634Z,240
2018-08-19T05:23:32.114Z,244
2018-08-19T05:24:33.498Z,248
2018-08-19T05:25:54.987Z,260
2018-08-19T05:26:56.370Z,272
2018-08-19T05:28:17.864Z,288
2018-08-19T05:29:19.235Z,316
2018-08-19T05:30:40.714Z,348
2018-08-19T05:31:42.103Z,360
2018-08-19T05:33:03.587Z,380
2018-08-19T05:34:04.971Z,400
2018-08-19T05:35:26.443Z,408
2018-08-19T05:36:27.835Z,404
2018-08-19T05:37:49.307Z,408
2018-08-19T05:38:50.698Z,420
2018-08-19T05:40:12.187Z,416
2018-08-19T05:41:13.570Z,404
2018-08-19T05:42:35.043Z,400
2018-08-19T05:43:36.434Z,412
2018-08-19T05:44:57.907Z,428
2018-08-19T05:45:59.308Z,444
2018-08-19T05:47:20.789Z,484
2018-08-19T05:48:22.172Z,512
2018-08-19T05:49:43.643Z,544
2018-08-19T05:50:45.035Z,556
2018-08-19T05:52:06.507Z,568
2018-08-19T05:53:07.900Z,564
2018-08-19T05:54:29.398Z,556
2018-08-19T05:55:30.823Z,560
2018-08-19T05:56:52.220Z,568
2018-08-19T05:57:53.615Z,580
2018-08-19T05:59:15.091Z,580
2018-08-19T06:00:16.475Z,580
2018-08-19T06:01:37.964Z,560
2018-08-19T06:02:39.350Z,552
2018-08-19T06:04:00.828Z,528
2018-08-19T06:05:02.216Z,500
2018-08-19T06:06:23.691Z,480
2018-08-19T06:07:25.102Z,476
2018-08-19T06:08:46.579Z,468
2018-08-19T06:09:47.967Z,456
2018-08-19T06:11:09.444Z,444
2018-08-19T06:12:10.828Z,440
2018-08-19T06:13:32.300Z,432
2018-08-19T06:14:33.692Z,444
2018-08-19T06:15:55.417Z,448
2018-08-19T06:16:56.724Z,456
2018-08-19T06:18:18.197Z,460
2018-08-19T06:19:19.590Z,464
2018-08-19T06:20:41.071Z,472
2018-08-19T06:21:42.453Z,480
2018-08-19T06:23:03.948Z,492
2018-08-19T06:24:05.332Z,492
2018-08-19T06:25:26.804Z,488
2018-08-19T06:26:28.196Z,484
2018-08-19T06:27:49.676Z,484
2018-08-19T06:28:51.060Z,484
2018-08-19T06:30:12.547Z,488
2018-08-19T06:31:14.002Z,488
2018-08-19T06:32:35.373Z,496
2018-08-19T06:33:36.764Z,504
2018-08-19T06:34:58.432Z,516
2018-08-19T06:35:59.588Z,516
2018-08-19T06:37:21.076Z,520
2018-08-19T06:38:22.460Z,528
2018-08-19T06:39:43.932Z,536
2018-08-19T06:40:45.324Z,532
2018-08-19T06:42:06.800Z,536
2018-08-19T06:43:08.229Z,560
2018-08-19T06:44:29.684Z,604
2018-08-19T06:45:31.068Z,612
2018-08-19T06:46:52.549Z,612
2018-08-19T06:47:53.941Z,640
2018-08-19T06:49:15.428Z,636
2018-08-19T06:50:16.813Z,632
2018-08-19T06:51:38.310Z,692
2018-08-19T06:52:39.692Z,740
2018-08-19T06:54:01.173Z,760
2018-08-19T06:55:02.564Z,728
2018-08-19T06:56:24.045Z,708
2018-08-19T06:57:25.428Z,700
2018-08-19T06:58:46.925Z,728
2018-08-19T06:59:48.309Z,768
2018-08-19T07:01:09.781Z,796
2018-08-19T07:02:11.173Z,804
2018-08-19T07:03:32.824Z,796
2018-08-19T07:04:33.997Z,812
2018-08-19T07:05:55.494Z,808
2018-08-19T07:06:56.877Z,824
2018-08-19T07:08:18.358Z,816
2018-08-19T07:09:19.749Z,844
2018-08-19T07:10:41.231Z,908
2018-08-19T07:11:42.614Z,940
2018-08-19T07:13:04.101Z,960
2018-08-19T07:14:05.485Z,964
2018-08-19T07:15:26.988Z,984
2018-08-19T07:16:28.310Z,1000
2018-08-19T07:17:49.798Z,1036
2018-08-19T07:18:51.192Z,1048
2018-08-19T07:20:12.685Z,1024
2018-08-19T07:21:14.078Z,1032
2018-08-19T07:22:35.558Z,1036
2018-08-19T07:23:36.966Z,1020
2018-08-19T07:24:58.422Z,1052
2018-08-19T07:25:59.813Z,1052
2018-08-19T07:27:21.301Z,1048
2018-08-19T07:28:22.694Z,1056
2018-08-19T07:29:44.231Z,1092
2018-08-19T07:30:45.558Z,1116
2018-08-19T07:32:07.039Z,1124
2018-08-19T07:33:08.430Z,1108
2018-08-19T07:34:29.918Z,1112
2018-08-19T07:35:31.317Z,1136
2018-08-19T07:36:52.846Z,1132
2018-08-19T07:37:54.150Z,1112
2018-08-19T07:39:15.630Z,1104
2018-08-19T07:40:17.023Z,1112
2018-08-19T07:41:38.526Z,1164
2018-08-19T07:42:39.918Z,1152
2018-08-19T07:44:01.470Z,1116
2018-08-19T07:45:02.742Z,1084
2018-08-19T07:46:24.222Z,1064
2018-08-19T07:47:25.653Z,1060
2018-08-19T07:48:47.118Z,1092
2018-08-19T07:49:48.511Z,1096
2018-08-19T07:51:09.991Z,1104
2018-08-19T07:52:11.382Z,1128
2018-08-19T07:53:32.862Z,1108
2018-08-19T07:54:34.255Z,1072
2018-08-19T07:55:55.758Z,1028
2018-08-19T07:56:57.151Z,1044
2018-08-19T07:58:18.631Z,1044
2018-08-19T07:59:20.023Z,1032
2018-08-19T08:00:41.502Z,1032
2018-08-19T08:01:42.895Z,1000
2018-08-19T08:03:04.391Z,960
2018-08-19T08:04:05.774Z,952
2018-08-19T08:05:27.246Z,1028
2018-08-19T08:06:28.638Z,1008
2018-08-19T08:07:50.118Z,932
2018-08-19T08:08:51.511Z,900
2018-08-19T08:10:13.011Z,772
2018-08-19T08:11:14.391Z,720
2018-08-19T08:12:35.863Z,636
2018-08-19T08:13:37.254Z,624
2018-08-19T08:14:58.727Z,612
2018-08-19T08:16:00.119Z,604
2018-08-19T08:17:21.611Z,600
2018-08-19T08:18:22.991Z,592
2018-08-19T08:19:44.463Z,624
2018-08-19T08:20:45.855Z,624
2018-08-19T08:22:07.327Z,624
2018-08-19T08:23:08.718Z,628
2018-08-19T08:24:30.215Z,624
2018-08-19T08:25:31.599Z,620
2018-08-19T08:26:53.079Z,628
2018-08-19T08:27:54.471Z,624
2018-08-19T08:29:15.967Z,628
2018-08-19T08:30:17.307Z,632
2018-08-19T08:31:38.791Z,640
2018-08-19T08:32:40.175Z,644
2018-08-19T08:34:01.647Z,664
2018-08-19T08:35:03.039Z,700
2018-08-19T08:36:24.527Z,668
2018-08-19T08:37:25.919Z,680
2018-08-19T08:38:47.416Z,740
2018-08-19T08:39:48.799Z,752
2018-08-19T08:41:10.280Z,800
2018-08-19T08:42:11.664Z,908
2018-08-19T08:43:33.135Z,1180
2018-08-19T08:44:34.582Z,1128
2018-08-19T08:45:56.020Z,1000
2018-08-19T08:46:57.408Z,1092
2018-08-19T08:48:18.888Z,1260
2018-08-19T08:49:20.280Z,1244
2018-08-19T08:50:41.760Z,1328
2018-08-19T08:51:43.152Z,1460
2018-08-19T08:53:04.808Z,1428
2018-08-19T08:54:06.192Z,1336
2018-08-19T08:55:27.672Z,1504
2018-08-19T08:56:29.146Z,1448
2018-08-19T08:57:50.545Z,1404
2018-08-19T08:58:51.936Z,1356
2018-08-19T09:00:13.439Z,1308
2018-08-19T09:01:14.832Z,1324
2018-08-19T09:02:36.312Z,1492
2018-08-19T09:03:37.705Z,1424
2018-08-19T09:04:59.184Z,1424
2018-08-19T09:06:00.576Z,1392
2018-08-19T09:07:22.081Z,1440
2018-08-19T09:08:23.473Z,1480
2018-08-19T09:09:44.962Z,1428
2018-08-19T09:10:46.352Z,1440
2018-08-19T09:12:07.841Z,1496
2018-08-19T09:13:09.232Z,1416
2018-08-19T09:14:30.729Z,1384
2018-08-19T09:15:32.121Z,1492
2018-08-19T09:16:53.609Z,1572
2018-08-19T09:17:55.002Z,1552
2018-08-19T09:19:16.551Z,1532
2018-08-19T09:20:17.881Z,1444
2018-08-19T09:21:39.385Z,1324
2018-08-19T09:22:40.776Z,1412
2018-08-19T09:24:02.265Z,1440
2018-08-19T09:25:03.657Z,1424
2018-08-19T09:26:25.137Z,1416
2018-08-19T09:27:26.529Z,1408
2018-08-19T09:28:48.025Z,1536
2018-08-19T09:29:49.417Z,1576
2018-08-19T09:31:10.908Z,1588
2018-08-19T09:32:12.305Z,1592
2018-08-19T09:33:33.793Z,1532
2018-08-19T09:34:35.186Z,1496
2018-08-19T09:35:56.689Z,1496
2018-08-19T09:36:58.080Z,1576
2018-08-19T09:38:19.562Z,1644
2018-08-19T09:39:20.953Z,1732
2018-08-19T09:40:42.439Z,1568
2018-08-19T09:41:43.825Z,1512
2018-08-19T09:43:05.337Z,1444
2018-08-19T09:44:06.745Z,1516
2018-08-19T09:45:28.217Z,1612
2018-08-19T09:46:29.610Z,1636
2018-08-19T09:47:51.200Z,1644
2018-08-19T09:48:52.482Z,1628
2018-08-19T09:50:13.978Z,1664
2018-08-19T09:51:15.395Z,1708
2018-08-19T09:52:36.861Z,1660
2018-08-19T09:53:38.250Z,1700
2018-08-19T09:54:59.730Z,1768
2018-08-19T09:56:01.122Z,1840
2018-08-19T09:57:22.626Z,1784
2018-08-19T09:58:24.018Z,1736
2018-08-19T09:59:45.506Z,1656
2018-08-19T10:00:46.898Z,1696
2018-08-19T10:02:08.378Z,1824
2018-08-19T10:03:09.771Z,1700
2018-08-19T10:04:31.266Z,1288
2018-08-19T10:05:32.658Z,1152
2018-08-19T10:06:54.139Z,1392
2018-08-19T10:07:55.573Z,1584
2018-08-19T10:09:17.011Z,1476
2018-08-19T10:10:18.402Z,1368
2018-08-19T10:11:39.891Z,1524
2018-08-19T10:12:41.283Z,1748
2018-08-19T10:14:02.763Z,1544
2018-08-19T10:15:04.155Z,1212
2018-08-19T10:16:25.642Z,912
2018-08-19T10:17:27.034Z,848
2018-08-19T10:18:48.522Z,1052
2018-08-19T10:19:49.919Z,1292
2018-08-19T10:21:11.402Z,1392
2018-08-19T10:22:12.798Z,1244
2018-08-19T10:23:34.274Z,884
2018-08-19T10:24:35.666Z,896
2018-08-19T10:25:57.154Z,1024
2018-08-19T10:26:58.546Z,1036
2018-08-19T10:28:20.026Z,1092
2018-08-19T10:29:21.418Z,1068
2018-08-19T10:30:42.891Z,1104
2018-08-19T10:31:44.290Z,1064
2018-08-19T10:33:05.786Z,1016
2018-08-19T10:34:07.179Z,968
2018-08-19T10:35:28.660Z,792
2018-08-19T10:36:30.051Z,984
2018-08-19T10:37:51.523Z,988
2018-08-19T10:38:52.914Z,1144
2018-08-19T10:40:14.410Z,1124
2018-08-19T10:41:15.803Z,784
2018-08-19T10:42:37.283Z,968
2018-08-19T10:43:38.675Z,812
2018-08-19T10:45:00.155Z,968
2018-08-19T10:46:01.547Z,776
2018-08-19T10:47:23.034Z,960
2018-08-19T10:48:24.419Z,944
2018-08-19T10:49:45.899Z,968
2018-08-19T10:50:47.291Z,984
2018-08-19T10:52:08.763Z,1004
2018-08-19T10:53:10.156Z,992
2018-08-19T10:54:31.643Z,872
2018-08-19T10:55:33.035Z,764
2018-08-19T10:56:54.517Z,948
2018-08-19T10:57:55.907Z,976
2018-08-19T10:59:17.389Z,764
2018-08-19T11:00:18.781Z,976
2018-08-19T11:01:40.267Z,740
2018-08-19T11:02:41.663Z,892
2018-08-19T11:04:03.139Z,1136
2018-08-19T11:05:04.532Z,1240
2018-08-19T11:06:26.011Z,1036
2018-08-19T11:07:27.403Z,824
2018-08-19T11:08:48.900Z,780
2018-08-19T11:09:50.283Z,792
2018-08-19T11:11:11.764Z,928
2018-08-19T11:12:13.155Z,936
2018-08-19T11:13:34.637Z,852
2018-08-19T11:14:36.020Z,912
2018-08-19T11:15:57.510Z,852
2018-08-19T11:16:58.899Z,856
2018-08-19T11:18:20.379Z,884
2018-08-19T11:19:21.773Z,892
2018-08-19T11:20:43.244Z,876
2018-08-19T11:21:44.636Z,868
2018-08-19T11:23:06.140Z,872
2018-08-19T11:24:07.532Z,868
2018-08-19T11:25:29.012Z,860
2018-08-19T11:26:30.409Z,856
2018-08-19T11:27:51.876Z,856
2018-08-19T11:28:53.268Z,848
2018-08-19T11:30:14.756Z,836
2018-08-19T11:31:16.150Z,796
2018-08-19T11:32:37.620Z,824
2018-08-19T11:33:39.013Z,824
2018-08-19T11:35:00.493Z,828
2018-08-19T11:36:01.884Z,824
2018-08-19T11:37:23.373Z,820
2018-08-19T11:38:24.761Z,820
2018-08-19T11:39:46.229Z,808
2018-08-19T11:40:47.623Z,800
2018-08-19T11:42:09.093Z,816
2018-08-19T11:43:10.488Z,792
2018-08-19T11:44:31.980Z,788
2018-08-19T11:45:33.364Z,784
2018-08-19T11:46:54.837Z,780
2018-08-19T11:47:56.229Z,764
2018-08-19T11:49:17.709Z,740
2018-08-19T11:50:19.104Z,752
2018-08-19T11:51:40.597Z,744
2018-08-19T11:52:41.980Z,744
2018-08-19T11:54:03.453Z,744
2018-08-19T11:55:04.845Z,740
2018-08-19T11:56:26.333Z,736
2018-08-19T11:57:27.725Z,736
2018-08-19T11:58:49.229Z,732
2018-08-19T11:59:50.629Z,740
2018-08-19T12:01:12.117Z,740
2018-08-19T12:02:13.605Z,744
2018-08-19T12:03:34.950Z,752
2018-08-19T12:04:36.341Z,748
2018-08-19T12:05:57.837Z,756
2018-08-19T12:06:59.222Z,760
2018-08-19T12:08:20.710Z,756
2018-08-19T12:09:22.094Z,748
2018-08-19T12:10:43.566Z,752
2018-08-19T12:11:44.957Z,748
2018-08-19T12:13:06.454Z,752
2018-08-19T12:14:07.845Z,752
2018-08-19T12:15:29.393Z,756
2018-08-19T12:16:30.783Z,752
2018-08-19T12:17:52.270Z,748
2018-08-19T12:18:53.653Z,748
2018-08-19T12:20:15.150Z,752
2018-08-19T12:21:16.542Z,748
2018-08-19T12:22:38.014Z,748
2018-08-19T12:23:39.405Z,744
2018-08-19T12:25:00.890Z,736
2018-08-19T12:26:02.278Z,736
2018-08-19T12:27:23.830Z,736
2018-08-19T12:28:25.126Z,744
2018-08-19T12:29:46.607Z,740
2018-08-19T12:30:47.998Z,740
2018-08-19T12:32:09.478Z,728
2018-08-19T12:33:10.870Z,728
2018-08-19T12:34:32.366Z,724
2018-08-19T12:35:33.751Z,728
2018-08-19T12:36:55.230Z,724
2018-08-19T12:37:56.622Z,724
2018-08-19T12:39:18.105Z,720
2018-08-19T12:40:19.494Z,712
2018-08-19T12:41:40.983Z,720
2018-08-19T12:42:42.366Z,716
2018-08-19T12:44:03.846Z,716
2018-08-19T12:45:05.239Z,716
2018-08-19T12:46:26.719Z,712
2018-08-19T12:47:28.111Z,724
2018-08-19T12:48:49.600Z,728
2018-08-19T12:49:50.982Z,732
2018-08-19T12:51:12.467Z,732
2018-08-19T12:52:13.857Z,740
2018-08-19T12:53:35.334Z,736
2018-08-19T12:54:36.727Z,736
2018-08-19T12:55:58.293Z,728
2018-08-19T12:56:59.567Z,728
2018-08-19T12:58:21.049Z,724
2018-08-19T12:59:22.442Z,724
2018-08-19T13:00:43.911Z,724
2018-08-19T13:01:45.303Z,716
2018-08-19T13:03:06.809Z,716
2018-08-19T13:04:08.199Z,720
2018-08-19T13:05:29.687Z,712
2018-08-19T13:06:31.071Z,708
2018-08-19T13:07:52.569Z,704
2018-08-19T13:08:53.935Z,704
2018-08-19T13:10:15.440Z,708
2018-08-19T13:11:16.831Z,704
2018-08-19T13:12:38.311Z,708
2018-08-19T13:13:39.703Z,700
2018-08-19T13:15:01.175Z,700
2018-08-19T13:16:02.567Z,708
2018-08-19T13:17:24.064Z,708
2018-08-19T13:18:25.455Z,700
2018-08-19T13:19:46.936Z,704
2018-08-19T13:20:50.623Z,708
2018-08-19T13:22:12.711Z,712
2018-08-19T13:23:14.111Z,712
2018-08-19T13:24:35.607Z,708
2018-08-19T13:25:36.999Z,708
2018-08-19T13:26:58.479Z,712
2018-08-19T13:27:59.871Z,708
2018-08-19T13:29:21.343Z,704
2018-08-19T13:30:22.736Z,712
2018-08-19T13:31:44.240Z,708
2018-08-19T13:32:45.631Z,708
2018-08-19T13:34:07.111Z,700
2018-08-19T13:35:08.503Z,704
2018-08-19T13:36:29.987Z,704
2018-08-19T13:37:31.375Z,700
2018-08-19T13:38:52.864Z,700
2018-08-19T13:39:54.249Z,692
2018-08-19T13:41:15.728Z,692
2018-08-19T13:42:17.119Z,692
2018-08-19T13:43:38.600Z,688
2018-08-19T13:44:39.992Z,688
2018-08-19T13:46:01.488Z,688
2018-08-19T13:47:02.883Z,684
2018-08-19T13:48:24.352Z,684
2018-08-19T13:49:25.765Z,688
2018-08-19T13:50:47.232Z,688
2018-08-19T13:51:48.624Z,680
2018-08-19T13:53:10.113Z,684
2018-08-19T13:54:11.496Z,684
2018-08-19T13:55:32.979Z,684
2018-08-19T13:56:34.368Z,688
2018-08-19T13:57:55.841Z,684
2018-08-19T13:58:57.237Z,680
2018-08-19T14:00:18.729Z,676
2018-08-19T14:01:20.130Z,680
2018-08-19T14:02:41.593Z,680
2018-08-19T14:03:42.985Z,676
2018-08-19T14:05:04.456Z,680
2018-08-19T14:06:05.848Z,680
2018-08-19T14:07:27.352Z,676
2018-08-19T14:08:28.745Z,676
2018-08-19T14:09:50.225Z,672
2018-08-19T14:10:51.617Z,672
2018-08-19T14:12:13.113Z,680
2018-08-19T14:13:14.491Z,672
2018-08-19T14:14:35.977Z,672
2018-08-19T14:15:37.361Z,676
2018-08-19T14:16:58.841Z,672
2018-08-19T14:18:00.233Z,664
2018-08-19T14:19:21.713Z,672
2018-08-19T14:20:23.104Z,672
2018-08-19T14:21:44.617Z,668
2018-08-19T14:22:46.000Z,668
2018-08-19T14:24:07.489Z,668
2018-08-19T14:25:08.880Z,668
2018-08-19T14:26:30.361Z,660
2018-08-19T14:27:31.754Z,676
2018-08-19T14:28:53.409Z,672
2018-08-19T14:29:54.822Z,672
2018-08-19T14:31:16.273Z,668
2018-08-19T14:32:17.665Z,668
2018-08-19T14:33:39.145Z,668
2018-08-19T14:34:40.537Z,668
2018-08-19T14:36:02.034Z,664
2018-08-19T14:37:03.468Z,664
2018-08-19T14:38:24.866Z,664
2018-08-19T14:39:26.225Z,668
2018-08-19T14:40:48.290Z,668
2018-08-19T14:41:49.697Z,668
2018-08-19T14:43:11.353Z,664
2018-08-19T14:44:12.738Z,656
2018-08-19T14:45:34.220Z,656
2018-08-19T14:46:35.682Z,648
2018-08-19T14:47:57.050Z,656
2018-08-19T14:48:58.441Z,656
2018-08-19T14:50:19.937Z,656
2018-08-19T14:51:21.337Z,656
2018-08-19T14:52:42.825Z,656
2018-08-19T14:53:44.244Z,656
2018-08-19T14:55:05.714Z,656
2018-08-19T14:56:07.097Z,656
2018-08-19T14:57:28.585Z,660
2018-08-19T14:58:29.971Z,652
2018-08-19T14:59:51.449Z,652
2018-08-19T15:00:52.841Z,640
2018-08-19T15:02:14.314Z,648
2018-08-19T15:03:15.705Z,660
2018-08-19T15:04:37.194Z,656
2018-08-19T15:05:38.578Z,652
2018-08-19T15:07:00.058Z,656
2018-08-19T15:08:01.450Z,656
2018-08-19T15:09:22.930Z,652
2018-08-19T15:10:24.322Z,648
2018-08-19T15:11:45.826Z,656
2018-08-19T15:12:47.218Z,656
2018-08-19T15:14:08.698Z,656
2018-08-19T15:15:10.092Z,656
2018-08-19T15:16:31.574Z,660
2018-08-19T15:17:32.966Z,660
2018-08-19T15:18:54.459Z,664
2018-08-19T15:19:55.860Z,660
2018-08-19T15:21:17.282Z,656
2018-08-19T15:22:18.675Z,656
2018-08-19T15:23:40.154Z,656
2018-08-19T15:24:41.546Z,664
2018-08-19T15:26:03.050Z,676
2018-08-19T15:27:04.443Z,684
2018-08-19T15:28:25.922Z,688
2018-08-19T15:29:27.314Z,688
2018-08-19T15:30:48.795Z,696
2018-08-19T15:31:50.273Z,704
2018-08-19T15:33:11.779Z,716
2018-08-19T15:34:12.995Z,716
2018-08-19T15:35:34.475Z,720
2018-08-19T15:36:35.867Z,724
2018-08-19T15:37:57.346Z,728
2018-08-19T15:38:58.742Z,732
2018-08-19T15:40:20.227Z,740
2018-08-19T15:41:21.619Z,744
2018-08-19T15:42:43.099Z,764
2018-08-19T15:43:44.491Z,772
2018-08-19T15:45:05.979Z,784
2018-08-19T15:46:07.363Z,792
2018-08-19T15:47:28.867Z,784
2018-08-19T15:48:30.261Z,788
2018-08-19T15:49:51.748Z,784
2018-08-19T15:50:53.140Z,784
2018-08-19T15:52:14.619Z,792
2018-08-19T15:53:16.020Z,788
2018-08-19T15:54:37.507Z,784
2018-08-19T15:55:38.907Z,784
2018-08-19T15:57:00.379Z,784
2018-08-19T15:58:01.781Z,788
2018-08-19T15:59:23.260Z,792
2018-08-19T16:00:24.652Z,796
2018-08-19T16:01:46.140Z,804
2018-08-19T16:02:47.531Z,800
2018-08-19T16:04:09.012Z,800
2018-08-19T16:05:10.403Z,796
2018-08-19T16:06:31.894Z,792
2018-08-19T16:07:33.276Z,792
2018-08-19T16:08:54.772Z,792
2018-08-19T16:09:56.168Z,792
2018-08-19T16:11:17.643Z,788
2018-08-19T16:12:19.117Z,788
2018-08-19T16:13:40.484Z,788
2018-08-19T16:14:41.876Z,784
2018-08-19T16:16:03.372Z,784
2018-08-19T16:17:04.764Z,780
2018-08-19T16:18:26.244Z,780
2018-08-19T16:19:27.639Z,792
2018-08-19T16:20:49.116Z,788
2018-08-19T16:21:50.508Z,784
2018-08-19T16:23:11.996Z,780
2018-08-19T16:24:13.388Z,776
2018-08-19T16:25:34.868Z,772
2018-08-19T16:26:36.261Z,768
2018-08-19T16:27:57.745Z,760
2018-08-19T16:28:59.133Z,764
2018-08-19T16:30:20.636Z,760
2018-08-19T16:31:22.020Z,760
2018-08-19T16:32:43.501Z,756
2018-08-19T16:33:44.900Z,752
2018-08-19T16:35:06.372Z,752
2018-08-19T16:36:07.764Z,748
2018-08-19T16:37:29.254Z,740