createdAt,value
2018-03-01T00:00:01.675Z,961.85
2018-03-01T00:01:04.424Z,961.85
2018-03-01T00:02:01.707Z,961.82
2018-03-01T00:03:01.661Z,961.83
2018-03-01T00:04:01.544Z,961.82
2018-03-01T00:05:01.582Z,961.89
2018-03-01T00:06:04.448Z,961.87
2018-03-01T00:07:01.622Z,961.83
2018-03-01T00:08:01.562Z,961.77
2018-03-01T00:09:01.578Z,961.83
2018-03-01T00:10:01.531Z,961.81
2018-03-01T00:11:03.498Z,961.82
2018-03-01T00:12:01.511Z,961.77
2018-03-01T00:13:01.409Z,961.80
2018-03-01T00:14:01.374Z,961.76
2018-03-01T00:15:01.373Z,961.77
2018-03-01T00:16:01.405Z,961.73
2018-03-01T00:17:01.379Z,961.71
2018-03-01T00:18:01.322Z,961.66
2018-03-01T00:19:01.366Z,961.67
2018-03-01T00:20:01.312Z,961.65
2018-03-01T00:21:01.296Z,961.71
2018-03-01T00:22:01.289Z,961.73
2018-03-01T00:23:01.222Z,961.72
2018-03-01T00:24:01.201Z,961.75
2018-03-01T00:25:01.228Z,961.74
2018-03-01T00:26:01.192Z,961.75
2018-03-01T00:27:01.146Z,961.71
2018-03-01T00:28:01.189Z,961.74
2018-03-01T00:29:01.113Z,961.76
2018-03-01T00:30:01.080Z,961.73
2018-03-01T00:31:01.065Z,961.72
2018-03-01T00:32:01.074Z,961.75
2018-03-01T00:33:01.035Z,961.73
2018-03-01T00:34:01.023Z,961.72
2018-03-01T00:35:01.005Z,961.64
2018-03-01T00:36:01.000Z,961.69
2018-03-01T00:37:00.995Z,961.60
2018-03-01T00:38:00.986Z,961.64
2018-03-01T00:39:00.931Z,961.63
2018-03-01T00:40:00.923Z,961.62
2018-03-01T00:41:00.885Z,961.64
2018-03-01T00:42:00.891Z,961.60
2018-03-01T00:43:00.857Z,961.57
2018-03-01T00:44:00.839Z,961.55
2018-03-01T00:45:00.889Z,961.52
2018-03-01T00:46:00.811Z,961.56
2018-03-01T00:47:00.896Z,961.58
2018-03-01T00:48:00.771Z,961.57
2018-03-01T00:49:00.789Z,961.58
2018-03-01T00:50:00.765Z,961.60
2018-03-01T00:51:00.773Z,961.58
2018-03-01T00:52:00.734Z,961.60
2018-03-01T00:53:00.704Z,961.57
2018-03-01T00:54:00.659Z,961.56
2018-03-01T00:55:00.702Z,961.52
2018-03-01T00:56:00.680Z,961.49
2018-03-01T00:57:00.620Z,961.47
2018-03-01T00:58:00.601Z,961.48
2018-03-01T00:59:00.578Z,961.52
2018-03-01T01:00:00.643Z,961.50
2018-03-01T01:01:00.588Z,961.50
2018-03-01T01:02:00.559Z,961.48
2018-03-01T01:03:00.535Z,961.44
2018-03-01T01:04:00.542Z,961.44
2018-03-01T01:05:00.469Z,961.33
2018-03-01T01:06:00.458Z,961.34
2018-03-01T01:07:00.432Z,961.33
2018-03-01T01:08:00.425Z,961.33
2018-03-01T01:09:00.407Z,961.26
2018-03-01T01:10:00.404Z,961.28
2018-03-01T01:11:00.363Z,961.25
2018-03-01T01:12:00.340Z,961.27
2018-03-01T01:13:00.352Z,961.22
2018-03-01T01:14:00.358Z,961.24
2018-03-01T01:15:00.372Z,961.24
2018-03-01T01:16:00.266Z,961.22
2018-03-01T01:17:00.326Z,961.23
2018-03-01T01:18:00.248Z,961.22
2018-03-01T01:19:00.214Z,961.23
2018-03-01T01:20:00.220Z,961.23
2018-03-01T01:21:00.233Z,961.27
2018-03-01T01:22:00.207Z,961.29
2018-03-01T01:23:00.147Z,961.28
2018-03-01T01:24:00.125Z,961.30
2018-03-01T01:25:00.107Z,961.33
2018-03-01T01:26:00.097Z,961.28
2018-03-01T01:27:00.133Z,961.23
2018-03-01T01:28:00.061Z,961.23
2018-03-01T01:29:00.050Z,961.21
2018-03-01T01:30:00.095Z,961.19
2018-03-01T01:31:00.031Z,961.10
2018-03-01T01:31:59.992Z,961.14
2018-03-01T01:33:00.064Z,961.12
2018-03-01T01:34:00.051Z,961.09
2018-03-01T01:35:00.020Z,961.06
2018-03-01T01:36:00.089Z,961.07
2018-03-01T01:36:59.968Z,961.04
2018-03-01T01:38:00.028Z,961.06
2018-03-01T01:39:00.002Z,961.07
2018-03-01T01:40:00.018Z,961.05
2018-03-01T01:41:00.004Z,961.06
2018-03-01T01:42:00.002Z,961.03
2018-03-01T01:43:00.022Z,961.08
2018-03-01T01:43:59.887Z,961.03
2018-03-01T01:44:59.965Z,961.00
2018-03-01T01:45:59.902Z,960.98
2018-03-01T01:46:59.734Z,960.95
2018-03-01T01:47:59.998Z,960.90
2018-03-01T01:48:59.771Z,960.89
2018-03-01T01:49:59.770Z,960.86
2018-03-01T01:50:59.724Z,960.92
2018-03-01T01:51:59.816Z,960.87
2018-03-01T01:52:59.633Z,960.89
2018-03-01T01:53:59.591Z,960.86
2018-03-01T01:54:59.572Z,960.83
2018-03-01T01:55:59.554Z,960.86
2018-03-01T01:56:59.533Z,960.84
2018-03-01T01:57:59.507Z,960.88
2018-03-01T01:58:59.507Z,960.73
2018-03-01T01:59:59.477Z,960.69
2018-03-01T02:00:59.466Z,960.68
2018-03-01T02:01:59.438Z,960.67
2018-03-01T02:02:59.444Z,960.63
2018-03-01T02:03:59.402Z,960.67
2018-03-01T02:04:59.409Z,960.63
2018-03-01T02:05:59.377Z,960.62
2018-03-01T02:06:59.372Z,960.59
2018-03-01T02:07:59.332Z,960.57
2018-03-01T02:08:59.317Z,960.50
2018-03-01T02:09:59.293Z,960.51
2018-03-01T02:10:59.285Z,960.49
2018-03-01T02:11:59.305Z,960.45
2018-03-01T02:12:59.234Z,960.46
2018-03-01T02:13:59.229Z,960.46
2018-03-01T02:14:59.204Z,960.44
2018-03-01T02:15:59.213Z,960.38
2018-03-01T02:16:59.163Z,960.34
2018-03-01T02:17:59.156Z,960.30
2018-03-01T02:18:59.154Z,960.32
2018-03-01T02:19:59.108Z,960.24
2018-03-01T02:20:59.114Z,960.21
2018-03-01T02:21:59.116Z,960.23
2018-03-01T02:22:59.061Z,960.23
2018-03-01T02:23:59.088Z,960.24
2018-03-01T02:24:59.025Z,960.25
2018-03-01T02:25:59.030Z,960.20
2018-03-01T02:26:58.986Z,960.23
2018-03-01T02:27:58.975Z,960.21
2018-03-01T02:28:58.942Z,960.18
2018-03-01T02:29:58.937Z,960.21
2018-03-01T02:30:58.955Z,960.21
2018-03-01T02:31:58.898Z,960.20
2018-03-01T02:32:58.907Z,960.18
2018-03-01T02:33:58.861Z,960.22
2018-03-01T02:34:58.857Z,960.14
2018-03-01T02:35:58.829Z,960.18
2018-03-01T02:36:58.861Z,960.18
2018-03-01T02:37:58.824Z,960.15
2018-03-01T02:38:58.795Z,960.18
2018-03-01T02:39:58.750Z,960.14
2018-03-01T02:40:58.741Z,960.12
2018-03-01T02:41:58.724Z,960.07
2018-03-01T02:42:58.693Z,960.10
2018-03-01T02:43:58.682Z,960.07
2018-03-01T02:44:58.654Z,960.11
2018-03-01T02:45:58.702Z,960.11
2018-03-01T02:46:58.661Z,960.06
2018-03-01T02:47:58.616Z,960.08
2018-03-01T02:48:58.583Z,960.06
2018-03-01T02:49:58.592Z,960.01
2018-03-01T02:50:58.577Z,960.03
2018-03-01T02:51:58.545Z,960.04
2018-03-01T02:52:58.518Z,960.07
2018-03-01T02:53:58.522Z,960.08
2018-03-01T02:54:58.483Z,960.09
2018-03-01T02:55:58.461Z,960.02
2018-03-01T02:56:58.457Z,959.96
2018-03-01T02:57:58.422Z,960.01
2018-03-01T02:58:58.431Z,959.98
2018-03-01T02:59:58.385Z,960.00
2018-03-01T03:00:58.383Z,959.98
2018-03-01T03:01:58.353Z,959.98
2018-03-01T03:02:58.354Z,959.97
2018-03-01T03:03:58.369Z,959.99
2018-03-01T03:04:58.292Z,960.00
2018-03-01T03:05:58.272Z,959.96
2018-03-01T03:06:58.266Z,959.96
2018-03-01T03:07:58.313Z,959.95
2018-03-01T03:08:58.231Z,959.94
2018-03-01T03:09:58.209Z,959.97
2018-03-01T03:10:58.200Z,960.01
2018-03-01T03:11:58.216Z,960.01
2018-03-01T03:12:58.210Z,960.00
2018-03-01T03:13:58.138Z,960.03
2018-03-01T03:14:58.120Z,960.01
2018-03-01T03:15:58.099Z,960.03
2018-03-01T03:16:58.115Z,960.02
2018-03-01T03:17:58.066Z,960.03
2018-03-01T03:18:58.059Z,959.97
2018-03-01T03:19:58.074Z,959.93
2018-03-01T03:20:58.061Z,959.89
2018-03-01T03:21:58.000Z,959.85
2018-03-01T03:22:57.985Z,959.89
2018-03-01T03:23:58.092Z,959.87
2018-03-01T03:24:57.938Z,959.86
2018-03-01T03:25:57.965Z,959.92
2018-03-01T03:26:57.933Z,959.95
2018-03-01T03:27:57.882Z,959.94
2018-03-01T03:28:57.874Z,959.95
2018-03-01T03:29:57.891Z,959.93
2018-03-01T03:30:57.866Z,959.86
2018-03-01T03:31:57.822Z,959.88
2018-03-01T03:32:57.866Z,959.87
2018-03-01T03:33:57.792Z,959.86
2018-03-01T03:34:57.860Z,959.83
2018-03-01T03:35:57.762Z,959.88
2018-03-01T03:36:57.733Z,959.88
2018-03-01T03:37:57.777Z,959.85
2018-03-01T03:38:57.772Z,959.83
2018-03-01T03:39:57.731Z,959.88
2018-03-01T03:40:57.686Z,959.85
2018-03-01T03:41:57.630Z,959.87
2018-03-01T03:42:57.613Z,959.91
2018-03-01T03:43:57.598Z,959.87
2018-03-01T03:44:57.579Z,959.86
2018-03-01T03:45:57.588Z,959.84
2018-03-01T03:46:57.550Z,959.88
2018-03-01T03:47:57.538Z,959.87
2018-03-01T03:48:57.544Z,959.90
2018-03-01T03:49:57.494Z,959.88
2018-03-01T03:50:57.478Z,959.90
2018-03-01T03:51:57.492Z,959.87
2018-03-01T03:52:57.461Z,959.90
2018-03-01T03:53:57.419Z,959.92
2018-03-01T03:54:57.408Z,959.96
2018-03-01T03:55:57.395Z,959.89
2018-03-01T03:56:57.370Z,959.84
2018-03-01T03:58:00.013Z,959.91
2018-03-01T03:58:57.404Z,959.88
2018-03-01T03:59:57.330Z,959.84
2018-03-01T04:00:57.363Z,959.82
2018-03-01T04:01:57.323Z,959.78
2018-03-01T04:02:57.261Z,959.77
2018-03-01T04:03:57.247Z,959.74
2018-03-01T04:04:57.266Z,959.75
2018-03-01T04:05:57.246Z,959.77
2018-03-01T04:06:57.228Z,959.77
2018-03-01T04:07:57.183Z,959.79
2018-03-01T04:08:57.186Z,959.77
2018-03-01T04:09:57.150Z,959.75
2018-03-01T04:10:57.129Z,959.76
2018-03-01T04:11:57.127Z,959.69
2018-03-01T04:12:57.087Z,959.72
2018-03-01T04:13:57.085Z,959.68
2018-03-01T04:14:57.091Z,959.75
2018-03-01T04:15:57.033Z,959.78
2018-03-01T04:16:57.058Z,959.72
2018-03-01T04:17:58.857Z,959.69
2018-03-01T04:18:57.080Z,959.71
2018-03-01T04:19:56.973Z,959.68
2018-03-01T04:20:56.995Z,959.67
2018-03-01T04:21:56.930Z,959.65
2018-03-01T04:22:56.950Z,959.62
2018-03-01T04:23:56.955Z,959.62
2018-03-01T04:24:56.876Z,959.60
2018-03-01T04:25:56.869Z,959.55
2018-03-01T04:26:56.871Z,959.56
2018-03-01T04:27:56.825Z,959.57
2018-03-01T04:28:56.812Z,959.55
2018-03-01T04:29:56.804Z,959.52
2018-03-01T04:30:56.823Z,959.50
2018-03-01T04:31:56.753Z,959.50
2018-03-01T04:32:56.743Z,959.46
2018-03-01T04:33:56.727Z,959.45
2018-03-01T04:34:56.718Z,959.48
2018-03-01T04:35:56.728Z,959.40
2018-03-01T04:36:56.731Z,959.38
2018-03-01T04:37:56.717Z,959.36
2018-03-01T04:38:56.635Z,959.35
2018-03-01T04:39:56.618Z,959.28
2018-03-01T04:40:56.604Z,959.26
2018-03-01T04:41:56.602Z,959.25
2018-03-01T04:42:56.564Z,959.22
2018-03-01T04:43:56.606Z,959.23
2018-03-01T04:44:56.563Z,959.20
2018-03-01T04:45:56.517Z,959.24
2018-03-01T04:46:56.500Z,959.22
2018-03-01T04:47:56.499Z,959.17
2018-03-01T04:48:56.458Z,959.19
2018-03-01T04:49:56.533Z,959.17
2018-03-01T04:50:58.400Z,959.16
2018-03-01T04:51:56.433Z,959.15
2018-03-01T04:52:56.392Z,959.07
2018-03-01T04:53:56.454Z,959.06
2018-03-01T04:54:56.481Z,959.02
2018-03-01T04:55:56.343Z,959.02
2018-03-01T04:56:56.323Z,959.02
2018-03-01T04:57:56.403Z,959.05
2018-03-01T04:58:56.285Z,959.04
2018-03-01T04:59:56.323Z,959.04
2018-03-01T05:00:56.251Z,958.98
2018-03-01T05:01:56.268Z,958.99
2018-03-01T05:02:56.223Z,958.94
2018-03-01T05:03:56.221Z,958.98
2018-03-01T05:04:56.197Z,958.95
2018-03-01T05:05:56.250Z,958.94
2018-03-01T05:06:56.172Z,958.90
2018-03-01T05:07:56.194Z,958.94
2018-03-01T05:08:57.911Z,958.91
2018-03-01T05:09:56.129Z,958.83
2018-03-01T05:10:56.130Z,958.86
2018-03-01T05:11:56.061Z,958.84
2018-03-01T05:12:56.148Z,958.78
2018-03-01T05:13:56.063Z,958.77
2018-03-01T05:14:56.152Z,958.77
2018-03-01T05:15:56.009Z,958.76
2018-03-01T05:16:56.096Z,958.77
2018-03-01T05:17:56.092Z,958.76
2018-03-01T05:18:59.108Z,958.73
2018-03-01T05:19:55.997Z,958.76
2018-03-01T05:20:56.027Z,958.78
2018-03-01T05:21:56.034Z,958.81
2018-03-01T05:22:55.915Z,958.80
2018-03-01T05:23:55.881Z,958.79
2018-03-01T05:24:55.914Z,958.76
2018-03-01T05:25:55.904Z,958.76
2018-03-01T05:26:55.857Z,958.79
2018-03-01T05:27:55.902Z,958.74
2018-03-01T05:28:55.815Z,958.74
2018-03-01T05:29:55.791Z,958.73
2018-03-01T05:30:55.730Z,958.75
2018-03-01T05:31:55.714Z,958.73
2018-03-01T05:32:55.704Z,958.78
2018-03-01T05:33:57.472Z,958.82
2018-03-01T05:34:57.436Z,958.79
2018-03-01T05:35:55.640Z,958.74
2018-03-01T05:36:55.633Z,958.71
2018-03-01T05:37:55.644Z,958.72
2018-03-01T05:38:55.644Z,958.74
2018-03-01T05:39:55.611Z,958.71
2018-03-01T05:40:55.539Z,958.74
2018-03-01T05:41:55.540Z,958.74
2018-03-01T05:42:57.392Z,958.78
2018-03-01T05:43:55.478Z,958.83
2018-03-01T05:44:55.457Z,958.82
2018-03-01T05:45:55.453Z,958.76
2018-03-01T05:46:55.420Z,958.74
2018-03-01T05:47:55.414Z,958.73
2018-03-01T05:48:55.386Z,958.68
2018-03-01T05:49:55.377Z,958.67
2018-03-01T05:50:55.349Z,958.67
2018-03-01T05:51:55.341Z,958.71
2018-03-01T05:52:55.309Z,958.68
2018-03-01T05:53:55.312Z,958.70
2018-03-01T05:54:55.313Z,958.68
2018-03-01T05:55:55.278Z,958.64
2018-03-01T05:56:55.248Z,958.64
2018-03-01T05:57:55.246Z,958.65
2018-03-01T05:58:55.203Z,958.64
2018-03-01T05:59:55.208Z,958.59
2018-03-01T06:00:55.170Z,958.61
2018-03-01T06:01:55.188Z,958.63
2018-03-01T06:02:55.134Z,958.63
2018-03-01T06:03:55.112Z,958.63
2018-03-01T06:04:55.093Z,958.68
2018-03-01T06:05:55.075Z,958.65
2018-03-01T06:06:55.059Z,958.69
2018-03-01T06:07:55.040Z,958.67
2018-03-01T06:08:55.020Z,958.68
2018-03-01T06:09:55.024Z,958.70
2018-03-01T06:10:54.991Z,958.70
2018-03-01T06:11:54.969Z,958.70
2018-03-01T06:12:54.956Z,958.68
2018-03-01T06:13:54.933Z,958.72
2018-03-01T06:14:54.918Z,958.69
2018-03-01T06:15:54.893Z,958.71
2018-03-01T06:16:54.875Z,958.69
2018-03-01T06:17:54.856Z,958.67
2018-03-01T06:18:54.840Z,958.63
2018-03-01T06:19:54.819Z,958.64
2018-03-01T06:20:54.801Z,958.62
2018-03-01T06:21:54.782Z,958.60
2018-03-01T06:22:54.764Z,958.59
2018-03-01T06:23:54.746Z,958.57
2018-03-01T06:24:54.729Z,958.55
2018-03-01T06:25:54.711Z,958.56
2018-03-01T06:26:54.692Z,958.60
2018-03-01T06:27:54.674Z,958.59
2018-03-01T06:28:54.670Z,958.67
2018-03-01T06:29:54.636Z,958.70
2018-03-01T06:30:54.620Z,958.71
2018-03-01T06:31:54.670Z,958.71
2018-03-01T06:32:54.588Z,958.70
2018-03-01T06:33:54.574Z,958.69
2018-03-01T06:34:54.659Z,958.65
2018-03-01T06:35:54.572Z,958.60
2018-03-01T06:36:54.526Z,958.66
2018-03-01T06:37:54.491Z,958.62
2018-03-01T06:38:54.479Z,958.61
2018-03-01T06:39:54.456Z,958.62
2018-03-01T06:40:54.441Z,958.62
2018-03-01T06:41:54.422Z,958.64
2018-03-01T06:42:54.406Z,958.62
2018-03-01T06:43:54.419Z,958.67
2018-03-01T06:44:54.368Z,958.68
2018-03-01T06:45:54.351Z,958.61
2018-03-01T06:46:54.333Z,958.65
2018-03-01T06:47:54.318Z,958.66
2018-03-01T06:48:54.298Z,958.62
2018-03-01T06:49:54.283Z,958.69
2018-03-01T06:50:54.267Z,958.58
2018-03-01T06:51:54.253Z,958.66
2018-03-01T06:52:54.236Z,958.71
2018-03-01T06:53:54.224Z,958.84
2018-03-01T06:54:54.212Z,958.86
2018-03-01T06:55:54.192Z,958.85
2018-03-01T06:56:54.178Z,958.78
2018-03-01T06:57:54.159Z,958.79
2018-03-01T06:58:54.146Z,958.91
2018-03-01T06:59:54.134Z,959.21
2018-03-01T07:00:54.119Z,959.45
2018-03-01T07:01:54.106Z,959.20
2018-03-01T07:02:54.093Z,958.98
2018-03-01T07:03:54.080Z,958.77
2018-03-01T07:04:54.068Z,958.74
2018-03-01T07:05:54.055Z,958.69
2018-03-01T07:06:54.042Z,958.66
2018-03-01T07:07:54.030Z,958.62
2018-03-01T07:08:54.018Z,958.53
2018-03-01T07:09:54.004Z,958.55
2018-03-01T07:10:53.993Z,958.49
2018-03-01T07:11:53.980Z,958.51
2018-03-01T07:12:53.968Z,958.51
2018-03-01T07:13:53.958Z,958.57
2018-03-01T07:14:53.946Z,958.58
2018-03-01T07:15:53.933Z,958.64
2018-03-01T07:16:53.975Z,958.58
2018-03-01T07:17:53.912Z,958.60
2018-03-01T07:18:55.845Z,958.50
2018-03-01T07:19:53.888Z,958.57
2018-03-01T07:20:53.876Z,958.54
2018-03-01T07:21:53.866Z,958.57
2018-03-01T07:22:53.856Z,958.59
2018-03-01T07:23:53.846Z,958.52
2018-03-01T07:24:53.834Z,958.52
2018-03-01T07:25:53.826Z,958.52
2018-03-01T07:26:53.818Z,958.46
2018-03-01T07:27:53.803Z,958.44
2018-03-01T07:28:53.793Z,958.49
2018-03-01T07:29:53.788Z,958.49
2018-03-01T07:30:53.772Z,958.49
2018-03-01T07:31:53.763Z,958.49
2018-03-01T07:32:53.763Z,958.40
2018-03-01T07:33:53.743Z,958.41
2018-03-01T07:34:53.735Z,958.42
2018-03-01T07:35:53.730Z,958.44
2018-03-01T07:36:53.717Z,958.43
2018-03-01T07:37:53.708Z,958.52
2018-03-01T07:38:53.700Z,958.49
2018-03-01T07:39:53.692Z,958.37
2018-03-01T07:40:53.682Z,958.41
2018-03-01T07:41:53.676Z,958.47
2018-03-01T07:42:53.666Z,958.45
2018-03-01T07:43:53.661Z,958.49
2018-03-01T07:44:53.700Z,958.52
2018-03-01T07:45:53.684Z,958.38
2018-03-01T07:46:53.635Z,958.25
2018-03-01T07:47:53.631Z,958.31
2018-03-01T07:48:53.623Z,958.18
2018-03-01T07:49:53.615Z,958.17
2018-03-01T07:50:53.605Z,957.99
2018-03-01T07:51:53.620Z,958.06
2018-03-01T07:52:53.589Z,958.19
2018-03-01T07:53:53.583Z,958.23
2018-03-01T07:54:53.576Z,958.26
2018-03-01T07:55:53.567Z,958.26
2018-03-01T07:56:53.560Z,958.32
2018-03-01T07:57:53.554Z,958.29
2018-03-01T07:58:53.544Z,958.19
2018-03-01T07:59:53.538Z,958.15
2018-03-01T08:00:53.530Z,958.13
2018-03-01T08:01:53.523Z,958.21
2018-03-01T08:02:53.511Z,958.30
2018-03-01T08:03:53.506Z,958.35
2018-03-01T08:04:53.499Z,958.30
2018-03-01T08:05:53.490Z,958.41
2018-03-01T08:06:53.482Z,958.48
2018-03-01T08:07:53.473Z,958.42
2018-03-01T08:08:53.467Z,958.38
2018-03-01T08:09:53.459Z,958.40
2018-03-01T08:10:53.452Z,958.50
2018-03-01T08:11:53.445Z,958.46
2018-03-01T08:12:53.442Z,958.48
2018-03-01T08:13:53.434Z,958.56
2018-03-01T08:14:53.448Z,958.50
2018-03-01T08:16:02.082Z,958.35
2018-03-01T08:18:17.172Z,958.23
2018-03-01T08:19:35.356Z,958.33
2018-03-01T08:21:11.513Z,958.27
2018-03-01T08:22:11.488Z,958.21
2018-03-01T08:24:05.876Z,958.36
2018-03-01T08:25:05.837Z,958.46
2018-03-01T08:27:16.835Z,958.40
2018-03-01T08:31:52.779Z,958.41
2018-03-01T08:33:09.669Z,958.53
2018-03-01T08:34:50.895Z,958.35
2018-03-01T08:35:59.592Z,958.30
2018-03-01T08:37:45.206Z,958.42
2018-03-01T08:38:45.206Z,958.55
2018-03-01T08:48:49.741Z,958.31
2018-03-01T08:51:10.115Z,958.31
2018-03-01T08:54:33.305Z,958.51
2018-03-01T08:55:05.923Z,958.47
2018-03-01T08:57:08.284Z,958.45
2018-03-01T08:58:08.266Z,958.46
2018-03-01T08:59:32.565Z,958.50
2018-03-01T09:01:06.693Z,958.35
2018-03-01T09:03:40.634Z,958.42
2018-03-01T09:04:40.619Z,958.40
2018-03-01T09:05:40.621Z,958.40
2018-03-01T09:09:01.853Z,958.37
2018-03-01T09:11:32.731Z,958.27
2018-03-01T09:12:58.008Z,958.30
2018-03-01T09:17:08.380Z,958.30
2018-03-01T09:20:59.457Z,958.22
2018-03-01T09:21:59.446Z,958.17
2018-03-01T09:23:54.791Z,958.06
2018-03-01T09:24:54.790Z,958.06
2018-03-01T09:26:53.221Z,958.03
2018-03-01T09:27:51.654Z,957.97
2018-03-01T09:29:47.056Z,957.96
2018-03-01T09:30:47.052Z,957.93
2018-03-01T09:31:47.046Z,957.93
2018-03-01T09:32:47.061Z,957.88
2018-03-01T09:33:47.048Z,957.92
2018-03-01T09:34:47.066Z,957.87
2018-03-01T09:35:47.052Z,957.82
2018-03-01T09:36:47.057Z,957.74
2018-03-01T09:37:47.061Z,957.75
2018-03-01T09:38:47.066Z,957.67
2018-03-01T09:39:47.069Z,957.73
2018-03-01T09:40:47.070Z,957.83
2018-03-01T09:41:47.075Z,957.78
2018-03-01T09:42:47.077Z,957.86
2018-03-01T09:43:47.085Z,957.84
2018-03-01T09:44:47.085Z,957.87
2018-03-01T09:45:47.095Z,957.82
2018-03-01T09:46:47.088Z,957.82
2018-03-01T09:47:47.092Z,957.80
2018-03-01T09:48:47.099Z,957.76
2018-03-01T09:49:47.115Z,957.73
2018-03-01T09:50:47.122Z,957.70
2018-03-01T09:51:47.120Z,957.68
2018-03-01T09:52:47.121Z,957.68
2018-03-01T09:53:47.146Z,957.63
2018-03-01T09:54:47.130Z,957.66
2018-03-01T09:55:47.145Z,957.61
2018-03-01T09:56:47.171Z,957.64
2018-03-01T09:57:47.173Z,957.63
2018-03-01T09:58:47.167Z,957.63
2018-03-01T09:59:47.166Z,957.64
2018-03-01T10:00:47.214Z,957.65
2018-03-01T10:01:47.161Z,957.54
2018-03-01T10:02:47.166Z,957.52
2018-03-01T10:03:47.171Z,957.58
2018-03-01T10:04:47.177Z,957.53
2018-03-01T10:05:47.184Z,957.48
2018-03-01T10:06:47.186Z,957.48
2018-03-01T10:07:47.193Z,957.49
2018-03-01T10:08:47.200Z,957.53
2018-03-01T10:09:47.204Z,957.48
2018-03-01T10:10:47.209Z,957.45
2018-03-01T10:11:47.212Z,957.41
2018-03-01T10:12:47.218Z,957.42
2018-03-01T10:13:47.223Z,957.39
2018-03-01T10:14:47.228Z,957.49
2018-03-01T10:15:47.233Z,957.48
2018-03-01T10:16:47.242Z,957.41
2018-03-01T10:17:47.244Z,957.38
2018-03-01T10:18:47.250Z,957.33
2018-03-01T10:21:29.837Z,957.10
2018-03-01T10:24:51.531Z,956.74
2018-03-01T10:25:37.570Z,956.68
2018-03-01T10:26:55.644Z,956.76
2018-03-01T10:28:34.520Z,956.73
2018-03-01T10:29:32.988Z,956.68
2018-03-01T10:30:32.995Z,956.63
2018-03-01T10:31:32.994Z,956.64
2018-03-01T10:32:33.007Z,956.60
2018-03-01T10:33:33.019Z,956.59
2018-03-01T10:36:43.361Z,956.48
2018-03-01T10:37:34.688Z,956.53
2018-03-01T10:39:29.097Z,956.56
2018-03-01T10:40:29.053Z,956.49
2018-03-01T10:42:23.442Z,956.49
2018-03-01T10:43:23.419Z,956.45
2018-03-01T10:45:17.836Z,956.43
2018-03-01T10:46:17.769Z,956.42
2018-03-01T10:48:13.130Z,956.35
2018-03-01T10:49:13.128Z,956.32
2018-03-01T10:51:07.520Z,956.32
2018-03-01T10:52:07.473Z,956.24
2018-03-01T10:54:01.871Z,956.24
2018-03-01T10:55:01.855Z,956.20
2018-03-01T10:56:56.289Z,956.16
2018-03-01T10:57:56.248Z,956.13
2018-03-01T10:59:50.586Z,956.14
2018-03-01T11:00:50.605Z,956.04
2018-03-01T11:02:44.955Z,956.05
2018-03-01T11:03:44.886Z,956.04
2018-03-01T11:05:39.250Z,956.02
2018-03-01T11:06:39.312Z,956.03
2018-03-01T11:08:33.780Z,956.05
2018-03-01T11:09:33.667Z,956.05
2018-03-01T11:10:33.602Z,956.02
2018-03-01T11:11:34.177Z,956.08
2018-03-01T11:12:33.675Z,955.99
2018-03-01T11:13:33.671Z,955.99
2018-03-01T11:14:33.571Z,955.92
2018-03-01T11:15:33.602Z,955.92
2018-03-01T11:16:33.628Z,955.97
2018-03-01T11:17:33.646Z,955.98
2018-03-01T11:18:33.938Z,955.98
2018-03-01T11:19:43.657Z,955.97
2018-03-01T11:21:29.445Z,955.98
2018-03-01T11:22:29.405Z,955.92
2018-03-01T11:24:23.770Z,955.94
2018-03-01T11:25:23.746Z,955.86
2018-03-01T11:27:18.087Z,955.79
2018-03-01T11:28:18.078Z,955.74
2018-03-01T11:30:12.468Z,955.72
2018-03-01T11:31:12.418Z,955.68
2018-03-01T11:33:07.794Z,955.66
2018-03-01T11:34:07.792Z,955.67
2018-03-01T11:36:02.230Z,955.64
2018-03-01T11:37:02.139Z,955.59
2018-03-01T11:38:02.190Z,955.53
2018-03-01T11:39:02.132Z,955.55
2018-03-01T11:40:02.162Z,955.52
2018-03-01T11:41:02.113Z,955.47
2018-03-01T11:42:02.109Z,955.49
2018-03-01T11:43:02.117Z,955.47
2018-03-01T11:44:02.193Z,955.44
2018-03-01T11:45:02.108Z,955.37
2018-03-01T11:46:02.086Z,955.41
2018-03-01T11:47:02.074Z,955.45
2018-03-01T11:48:02.060Z,955.42
2018-03-01T11:49:02.074Z,955.37
2018-03-01T11:50:02.234Z,955.36
2018-03-01T11:51:02.159Z,955.29
2018-03-01T11:52:02.123Z,955.33
2018-03-01T11:53:02.080Z,955.34
2018-03-01T11:54:02.055Z,955.33
2018-03-01T11:55:02.057Z,955.31
2018-03-01T11:56:02.077Z,955.31
2018-03-01T11:57:02.743Z,955.32
2018-03-01T11:58:01.987Z,955.31
2018-03-01T11:59:02.071Z,955.26
2018-03-01T12:00:01.991Z,955.21
2018-03-01T12:01:02.025Z,955.23
2018-03-01T12:02:01.955Z,955.24
2018-03-01T12:03:02.075Z,955.26
2018-03-01T12:04:02.031Z,955.20
2018-03-01T12:05:02.743Z,955.24
2018-03-01T12:06:01.964Z,955.18
2018-03-01T12:07:02.056Z,955.21
2018-03-01T12:08:02.783Z,955.15
2018-03-01T12:09:01.938Z,955.09
2018-03-01T12:10:01.944Z,955.13
2018-03-01T12:11:01.914Z,955.13
2018-03-01T12:12:01.872Z,955.11
2018-03-01T12:13:01.871Z,955.12
2018-03-01T12:14:01.860Z,955.11
2018-03-01T12:15:01.847Z,955.04
2018-03-01T12:16:01.852Z,955.04
2018-03-01T12:17:02.740Z,955.08
2018-03-01T12:18:01.946Z,955.07
2018-03-01T12:19:01.878Z,955.09
2018-03-01T12:20:02.791Z,955.10
2018-03-01T12:21:01.800Z,955.06
2018-03-01T12:22:02.843Z,955.01
2018-03-01T12:23:02.811Z,955.00
2018-03-01T12:24:01.779Z,954.98
2018-03-01T12:25:01.996Z,954.95
2018-03-01T12:26:01.877Z,954.95
2018-03-01T12:27:01.880Z,954.99
2018-03-01T12:28:01.794Z,954.95
2018-03-01T12:29:01.803Z,954.91
2018-03-01T12:30:01.773Z,954.92
2018-03-01T12:31:01.712Z,954.89
2018-03-01T12:32:01.830Z,954.85
2018-03-01T12:33:01.735Z,954.83
2018-03-01T12:34:01.718Z,954.82
2018-03-01T12:35:01.680Z,954.86
2018-03-01T12:36:01.702Z,954.85
2018-03-01T12:37:01.703Z,954.85
2018-03-01T12:38:01.655Z,954.84
2018-03-01T12:39:01.724Z,954.90
2018-03-01T12:40:01.723Z,954.87
2018-03-01T12:41:01.667Z,954.84
2018-03-01T12:42:01.761Z,954.81
2018-03-01T12:43:02.270Z,954.78
2018-03-01T12:44:02.350Z,954.69
2018-03-01T12:45:02.305Z,954.71
2018-03-01T12:46:01.636Z,954.70
2018-03-01T12:47:01.585Z,954.72
2018-03-01T12:48:01.568Z,954.73
2018-03-01T12:49:01.573Z,954.69
2018-03-01T12:50:01.553Z,954.67
2018-03-01T12:51:01.546Z,954.72
2018-03-01T12:52:01.534Z,954.65
2018-03-01T12:53:01.881Z,954.65
2018-03-01T12:54:02.324Z,954.59
2018-03-01T12:56:36.608Z,954.61
2018-03-01T12:57:36.599Z,954.55
2018-03-01T12:58:36.594Z,954.64
2018-03-01T12:59:36.561Z,954.57
2018-03-01T13:00:52.903Z,954.66
2018-03-01T13:02:31.491Z,954.59
2018-03-01T13:03:30.935Z,954.60
2018-03-01T13:04:30.936Z,954.66
2018-03-01T13:05:30.873Z,954.63
2018-03-01T13:06:30.863Z,954.61
2018-03-01T13:07:30.861Z,954.58
2018-03-01T13:08:30.910Z,954.49
2018-03-01T13:09:30.840Z,954.47
2018-03-01T13:10:30.891Z,954.41
2018-03-01T13:11:30.894Z,954.38
2018-03-01T13:12:30.874Z,954.41
2018-03-01T13:13:30.825Z,954.39
2018-03-01T13:14:30.858Z,954.39
2018-03-01T13:15:31.228Z,954.45
2018-03-01T13:16:30.934Z,954.32
2018-03-01T13:17:57.017Z,954.37
2018-03-01T13:18:30.763Z,954.44
2018-03-01T13:21:13.888Z,954.32
2018-03-01T13:24:49.843Z,954.33
2018-03-01T13:27:20.923Z,954.41
2018-03-01T13:28:20.893Z,954.36
2018-03-01T13:30:18.905Z,954.38
2018-03-01T13:31:18.852Z,954.41
2018-03-01T13:32:18.849Z,954.38
2018-03-01T13:33:18.893Z,954.44
2018-03-01T13:34:18.820Z,954.36
2018-03-01T13:35:19.010Z,954.40
2018-03-01T13:36:18.929Z,954.30
2018-03-01T13:37:18.885Z,954.35
2018-03-01T13:38:18.786Z,954.30