createdAt,value
2018-12-12T00:02:14.772Z,6.17
2018-12-12T00:04:44.600Z,8.57
2018-12-12T00:07:14.572Z,7.43
2018-12-12T00:09:44.525Z,5.60
2018-12-12T00:12:14.459Z,7.00
2018-12-12T00:14:44.154Z,7.07
2018-12-12T00:17:14.329Z,9.83
2018-12-12T00:19:44.189Z,6.07
2018-12-12T00:22:13.922Z,9.37
2018-12-12T00:24:48.424Z,7.03
2018-12-12T00:27:18.338Z,8.33
2018-12-12T00:29:50.164Z,11.13
2018-12-12T00:32:20.029Z,6.50
2018-12-12T00:34:49.625Z,7.53
2018-12-12T00:37:21.849Z,7.63
2018-12-12T00:39:54.428Z,7.97
2018-12-12T00:42:24.395Z,6.00
2018-12-12T00:44:54.093Z,6.40
2018-12-12T00:47:23.703Z,7.90
2018-12-12T00:49:53.505Z,8.77
2018-12-12T00:52:23.750Z,8.57
2018-12-12T00:54:54.046Z,6.83
2018-12-12T00:57:23.976Z,6.73
2018-12-12T00:59:53.746Z,7.93
2018-12-12T01:02:23.643Z,6.87
2018-12-12T01:04:53.644Z,8.50
2018-12-12T01:07:23.586Z,6.83
2018-12-12T01:09:55.387Z,9.00
2018-12-12T01:12:26.037Z,7.83
2018-12-12T01:14:56.202Z,7.77
2018-12-12T01:17:27.724Z,9.90
2018-12-12T01:19:57.896Z,9.03
2018-12-12T01:22:27.764Z,8.17
2018-12-12T01:24:57.919Z,11.50
2018-12-12T01:27:28.037Z,6.67
2018-12-12T01:29:57.771Z,7.37
2018-12-12T01:32:27.652Z,7.73
2018-12-12T01:34:57.494Z,10.67
2018-12-12T01:37:27.655Z,8.27
2018-12-12T01:39:57.503Z,8.83
2018-12-12T01:42:27.437Z,8.10
2018-12-12T01:44:57.425Z,8.80
2018-12-12T01:47:27.203Z,10.93
2018-12-12T01:49:57.319Z,8.80
2018-12-12T01:52:27.451Z,9.73
2018-12-12T01:55:01.409Z,9.07
2018-12-12T01:57:31.033Z,9.23
2018-12-12T02:00:01.285Z,8.40
2018-12-12T02:02:31.009Z,10.10
2018-12-12T02:05:01.022Z,9.37
2018-12-12T02:07:30.751Z,9.50
2018-12-12T02:10:00.565Z,9.47
2018-12-12T02:12:30.258Z,10.03
2018-12-12T02:15:00.181Z,10.27
2018-12-12T02:17:30.123Z,10.80
2018-12-12T02:19:59.802Z,9.37
2018-12-12T02:22:29.563Z,8.20
2018-12-12T02:24:59.506Z,12.93
2018-12-12T02:27:29.505Z,10.87
2018-12-12T02:29:59.522Z,9.40
2018-12-12T02:32:29.682Z,11.80
2018-12-12T02:34:59.719Z,9.30
2018-12-12T02:37:29.788Z,10.07
2018-12-12T02:39:59.658Z,10.23
2018-12-12T02:42:29.353Z,8.77
2018-12-12T02:44:59.116Z,12.07
2018-12-12T02:47:31.956Z,11.50
2018-12-12T02:50:02.413Z,10.93
2018-12-12T02:52:32.590Z,12.20
2018-12-12T02:55:02.696Z,13.77
2018-12-12T02:57:32.691Z,13.10
2018-12-12T03:00:02.305Z,9.70
2018-12-12T03:02:32.010Z,9.23
2018-12-12T03:05:01.905Z,9.80
2018-12-12T03:07:31.632Z,12.53
2018-12-12T03:10:01.495Z,9.20
2018-12-12T03:12:31.516Z,11.77
2018-12-12T03:15:01.461Z,9.23
2018-12-12T03:17:31.400Z,12.43
2018-12-12T03:20:01.063Z,11.93
2018-12-12T03:22:31.175Z,9.50
2018-12-12T03:25:00.886Z,9.50
2018-12-12T03:27:30.389Z,11.00
2018-12-12T03:30:00.063Z,14.93
2018-12-12T03:32:29.970Z,10.10
2018-12-12T03:34:59.627Z,19.90
2018-12-12T03:37:29.646Z,10.03
2018-12-12T03:39:59.459Z,12.03
2018-12-12T03:42:29.375Z,10.87
2018-12-12T03:45:02.199Z,9.50
2018-12-12T03:47:29.324Z,9.37
2018-12-12T03:49:58.833Z,10.30
2018-12-12T03:52:29.238Z,7.10
2018-12-12T03:54:59.157Z,9.87
2018-12-12T03:57:28.830Z,10.33
2018-12-12T03:59:59.076Z,12.63
2018-12-12T04:02:28.700Z,10.10
2018-12-12T04:04:58.357Z,12.10
2018-12-12T04:07:28.226Z,9.40
2018-12-12T04:09:58.416Z,9.40
2018-12-12T04:12:28.157Z,32.80
2018-12-12T04:14:58.273Z,16.23
2018-12-12T04:17:28.609Z,9.03
2018-12-12T04:19:58.710Z,10.97
2018-12-12T04:22:28.385Z,8.00
2018-12-12T04:24:58.357Z,8.83
2018-12-12T04:27:30.724Z,8.73
2018-12-12T04:30:00.538Z,10.13
2018-12-12T04:32:30.703Z,10.23
2018-12-12T04:35:00.309Z,11.17
2018-12-12T04:37:30.026Z,10.07
2018-12-12T04:40:00.040Z,14.47
2018-12-12T04:42:29.603Z,12.13
2018-12-12T04:45:01.560Z,9.03
2018-12-12T04:47:31.474Z,9.57
2018-12-12T04:50:01.232Z,10.10
2018-12-12T04:52:30.984Z,9.20
2018-12-12T04:55:04.926Z,10.27
2018-12-12T04:57:32.787Z,10.93
2018-12-12T05:00:02.673Z,9.57
2018-12-12T05:02:32.686Z,9.93
2018-12-12T05:05:02.626Z,9.23
2018-12-12T05:07:32.471Z,10.60
2018-12-12T05:10:02.408Z,9.60
2018-12-12T05:12:32.373Z,13.47
2018-12-12T05:15:02.521Z,9.07
2018-12-12T05:17:32.718Z,9.33
2018-12-12T05:20:02.484Z,10.40
2018-12-12T05:22:34.893Z,11.27
2018-12-12T05:25:04.513Z,10.80
2018-12-12T05:27:34.378Z,9.70
2018-12-12T05:30:04.770Z,10.97
2018-12-12T05:32:37.432Z,9.40
2018-12-12T05:35:07.405Z,10.20
2018-12-12T05:37:39.676Z,10.47
2018-12-12T05:40:12.257Z,10.00
2018-12-12T05:42:42.366Z,13.43
2018-12-12T05:45:13.200Z,9.93
2018-12-12T05:47:43.116Z,8.87
2018-12-12T05:50:13.502Z,12.37
2018-12-12T05:52:43.848Z,11.10
2018-12-12T05:55:17.220Z,11.80
2018-12-12T05:57:47.757Z,11.10
2018-12-12T06:00:17.873Z,11.00
2018-12-12T06:02:47.899Z,9.33
2018-12-12T06:05:17.955Z,11.67
2018-12-12T06:07:50.052Z,10.27
2018-12-12T06:10:20.718Z,9.83
2018-12-12T06:12:50.984Z,9.07
2018-12-12T06:15:21.276Z,11.47
2018-12-12T06:17:51.349Z,9.67
2018-12-12T06:20:21.234Z,9.47
2018-12-12T06:22:51.279Z,11.27
2018-12-12T06:25:21.220Z,10.63
2018-12-12T06:27:51.340Z,9.23
2018-12-12T06:30:21.677Z,10.87
2018-12-12T06:32:51.509Z,9.03
2018-12-12T06:35:21.251Z,11.23
2018-12-12T06:37:51.413Z,10.57
2018-12-12T06:40:21.595Z,10.83
2018-12-12T06:42:51.781Z,10.93
2018-12-12T06:45:21.541Z,11.57
2018-12-12T06:47:51.310Z,12.87
2018-12-12T06:50:21.511Z,10.87
2018-12-12T06:52:51.631Z,10.77
2018-12-12T06:55:21.530Z,12.73
2018-12-12T06:57:51.871Z,10.93
2018-12-12T07:00:24.127Z,12.40
2018-12-12T07:02:52.002Z,11.17
2018-12-12T07:05:21.814Z,10.73
2018-12-12T07:07:51.642Z,11.80
2018-12-12T07:10:21.974Z,10.20
2018-12-12T07:12:52.158Z,12.87
2018-12-12T07:15:22.424Z,12.37
2018-12-12T07:17:52.425Z,12.00
2018-12-12T07:20:22.120Z,11.77
2018-12-12T07:22:51.640Z,12.80
2018-12-12T07:25:21.250Z,11.73
2018-12-12T07:27:51.009Z,13.40
2018-12-12T07:30:20.653Z,12.87
2018-12-12T07:32:50.685Z,12.87
2018-12-12T07:35:22.335Z,11.43
2018-12-12T07:37:52.280Z,10.70
2018-12-12T07:40:22.275Z,9.20
2018-12-12T07:42:52.811Z,11.63
2018-12-12T07:45:22.840Z,12.70
2018-12-12T07:47:52.720Z,10.23
2018-12-12T07:50:22.512Z,9.80
2018-12-12T07:52:52.790Z,13.17
2018-12-12T07:55:26.566Z,11.97
2018-12-12T07:57:54.561Z,13.03
2018-12-12T08:00:24.584Z,10.63
2018-12-12T08:02:54.500Z,11.43
2018-12-12T08:05:25.224Z,10.80
2018-12-12T08:07:55.553Z,11.57
2018-12-12T08:10:25.615Z,12.63
2018-12-12T08:12:55.883Z,10.93
2018-12-12T08:15:31.221Z,12.97
2018-12-12T08:18:01.902Z,10.07
2018-12-12T08:20:32.091Z,12.57
2018-12-12T08:23:02.724Z,12.57
2018-12-12T08:25:34.932Z,12.80
2018-12-12T08:28:05.765Z,10.57
2018-12-12T08:30:35.942Z,11.60
2018-12-12T08:33:11.107Z,10.03
2018-12-12T08:35:36.102Z,12.20
2018-12-12T08:38:05.995Z,10.83
2018-12-12T08:40:35.862Z,10.73
2018-12-12T08:43:05.671Z,12.67
2018-12-12T08:45:35.886Z,10.27
2018-12-12T08:48:05.856Z,11.07
2018-12-12T08:50:38.487Z,11.60
2018-12-12T08:53:08.317Z,13.93
2018-12-12T08:55:38.201Z,12.37
2018-12-12T08:58:08.083Z,11.93
2018-12-12T09:00:38.038Z,11.80
2018-12-12T09:03:08.349Z,11.03
2018-12-12T09:05:40.140Z,12.93
2018-12-12T09:08:08.076Z,10.67
2018-12-12T09:10:37.989Z,11.10
2018-12-12T09:13:08.207Z,11.47
2018-12-12T09:15:41.779Z,8.70
2018-12-12T09:18:08.331Z,10.93
2018-12-12T09:20:38.361Z,12.80
2018-12-12T09:23:08.480Z,11.13
2018-12-12T09:25:38.942Z,9.63
2018-12-12T09:28:11.689Z,11.60
2018-12-12T09:30:44.434Z,10.83
2018-12-12T09:33:14.633Z,10.23
2018-12-12T09:35:44.407Z,11.23
2018-12-12T09:38:17.672Z,11.03
2018-12-12T09:40:53.167Z,8.07
2018-12-12T09:43:23.170Z,8.60
2018-12-12T09:45:53.122Z,9.93
2018-12-12T09:48:23.198Z,9.27
2018-12-12T09:50:52.853Z,9.93
2018-12-12T09:53:23.123Z,9.73
2018-12-12T09:56:02.526Z,12.90
2018-12-12T09:58:32.220Z,9.17
2018-12-12T10:01:02.207Z,9.40
2018-12-12T10:03:32.357Z,11.03
2018-12-12T10:06:02.527Z,10.47
2018-12-12T10:08:32.264Z,9.93
2018-12-12T10:11:02.360Z,7.10
2018-12-12T10:13:32.271Z,9.60
2018-12-12T10:16:02.531Z,9.97
2018-12-12T10:18:32.528Z,7.30
2018-12-12T10:21:02.338Z,10.10
2018-12-12T10:23:32.417Z,10.13
2018-12-12T10:26:02.663Z,8.87
2018-12-12T10:28:32.506Z,6.47
2018-12-12T10:31:02.348Z,7.23
2018-12-12T10:33:37.587Z,7.30
2018-12-12T10:36:02.768Z,6.80
2018-12-12T10:38:33.350Z,8.57
2018-12-12T10:41:03.231Z,7.70
2018-12-12T10:43:33.337Z,7.23
2018-12-12T10:46:06.166Z,7.53
2018-12-12T10:48:36.640Z,7.40
2018-12-12T10:51:06.662Z,6.37
2018-12-12T10:53:36.635Z,6.87
2018-12-12T10:56:09.158Z,7.13
2018-12-12T10:58:39.029Z,7.23
2018-12-12T11:01:29.268Z,5.30
2018-12-12T11:03:59.228Z,7.03
2018-12-12T11:06:32.096Z,6.73
2018-12-12T11:09:01.822Z,11.60
2018-12-12T11:11:32.179Z,10.73
2018-12-12T11:14:02.835Z,6.50
2018-12-12T11:16:33.084Z,10.53
2018-12-12T11:19:02.710Z,6.03
2018-12-12T11:21:32.867Z,7.43
2018-12-12T11:24:02.719Z,7.10
2018-12-12T11:26:32.716Z,6.23
2018-12-12T11:29:02.847Z,6.00
2018-12-12T11:31:32.936Z,6.93
2018-12-12T11:34:02.666Z,8.30
2018-12-12T11:36:32.703Z,6.87
2018-12-12T11:39:02.421Z,5.07
2018-12-12T11:41:32.375Z,6.40
2018-12-12T11:44:02.142Z,7.17
2018-12-12T11:46:32.195Z,5.60
2018-12-12T11:49:02.149Z,4.57
2018-12-12T11:51:31.622Z,4.90
2018-12-12T11:54:01.583Z,4.60
2018-12-12T11:56:31.950Z,6.67
2018-12-12T11:59:01.822Z,4.03
2018-12-12T12:01:31.779Z,4.30
2018-12-12T12:04:01.617Z,4.87
2018-12-12T12:06:31.674Z,3.53
2018-12-12T12:09:01.902Z,4.33
2018-12-12T12:11:32.409Z,5.60
2018-12-12T12:14:02.324Z,5.00
2018-12-12T12:16:32.083Z,3.67
2018-12-12T12:19:02.379Z,5.33
2018-12-12T12:21:32.318Z,3.73
2018-12-12T12:24:05.084Z,4.33
2018-12-12T12:26:35.170Z,4.97
2018-12-12T12:29:04.910Z,5.67
2018-12-12T12:31:37.701Z,4.50
2018-12-12T12:34:07.764Z,3.87
2018-12-12T12:36:37.544Z,5.03
2018-12-12T12:39:08.928Z,4.13
2018-12-12T12:41:38.645Z,4.77
2018-12-12T12:44:11.492Z,4.10
2018-12-12T12:46:39.821Z,3.90
2018-12-12T12:49:09.627Z,3.97
2018-12-12T12:51:39.837Z,6.67
2018-12-12T12:54:09.890Z,5.20
2018-12-12T12:56:39.797Z,4.70
2018-12-12T12:59:09.311Z,5.10
2018-12-12T13:01:39.930Z,6.90
2018-12-12T13:04:10.064Z,6.53
2018-12-12T13:06:39.455Z,5.50
2018-12-12T13:09:09.846Z,8.60
2018-12-12T13:11:39.518Z,5.30
2018-12-12T13:14:11.720Z,4.77
2018-12-12T13:16:41.888Z,6.87
2018-12-12T13:19:13.056Z,5.93
2018-12-12T13:21:42.807Z,5.90
2018-12-12T13:24:12.609Z,5.97
2018-12-12T13:26:42.458Z,5.43
2018-12-12T13:29:11.819Z,5.67
2018-12-12T13:31:41.868Z,5.53
2018-12-12T13:34:16.185Z,7.27
2018-12-12T13:36:41.816Z,6.53
2018-12-12T13:39:12.015Z,6.07
2018-12-12T13:41:42.039Z,6.23
2018-12-12T13:44:12.725Z,5.83
2018-12-12T13:46:42.327Z,6.17
2018-12-12T13:49:12.943Z,6.30
2018-12-12T13:51:42.804Z,6.43
2018-12-12T13:54:13.309Z,7.43
2018-12-12T13:56:42.810Z,5.43
2018-12-12T13:59:12.736Z,6.30
2018-12-12T14:01:42.876Z,5.87
2018-12-12T14:04:13.298Z,6.47
2018-12-12T14:06:43.718Z,9.10
2018-12-12T14:09:14.400Z,6.77
2018-12-12T14:11:44.618Z,7.97
2018-12-12T14:14:19.027Z,5.37
2018-12-12T14:16:48.707Z,7.03
2018-12-12T14:19:19.120Z,8.13
2018-12-12T14:21:48.726Z,5.93
2018-12-12T14:24:19.199Z,6.03
2018-12-12T14:26:49.492Z,7.87
2018-12-12T14:29:19.854Z,5.90
2018-12-12T14:31:49.734Z,9.53
2018-12-12T14:34:22.406Z,9.53
2018-12-12T14:36:52.519Z,5.87
2018-12-12T14:39:22.822Z,10.30
2018-12-12T14:41:53.309Z,6.50
2018-12-12T14:44:22.882Z,7.87
2018-12-12T14:46:55.499Z,7.13
2018-12-12T14:49:25.175Z,7.77
2018-12-12T14:51:54.810Z,11.10
2018-12-12T14:54:24.737Z,6.03
2018-12-12T14:56:54.546Z,5.70
2018-12-12T14:59:24.278Z,6.97
2018-12-12T15:01:53.777Z,8.37
2018-12-12T15:04:23.639Z,7.50
2018-12-12T15:06:53.590Z,5.80
2018-12-12T15:09:23.583Z,7.17
2018-12-12T15:11:54.011Z,5.97
2018-12-12T15:14:24.092Z,7.97
2018-12-12T15:16:54.246Z,7.53
2018-12-12T15:19:23.979Z,5.47
2018-12-12T15:21:54.173Z,5.20
2018-12-12T15:24:23.926Z,3.63
2018-12-12T15:26:53.966Z,4.03
2018-12-12T15:29:23.885Z,5.33
2018-12-12T15:31:53.967Z,5.40
2018-12-12T15:34:23.794Z,10.67
2018-12-12T15:36:53.792Z,6.53
2018-12-12T15:39:23.791Z,7.50
2018-12-12T15:41:54.014Z,11.50
2018-12-12T15:44:23.464Z,8.50
2018-12-12T15:46:53.865Z,13.13
2018-12-12T15:49:23.762Z,12.57
2018-12-12T15:51:53.966Z,11.50
2018-12-12T15:54:24.616Z,9.73
2018-12-12T15:56:54.484Z,10.17
2018-12-12T15:59:24.341Z,9.90
2018-12-12T16:01:54.668Z,7.77
2018-12-12T16:04:24.752Z,10.40
2018-12-12T16:06:55.134Z,7.70
2018-12-12T16:09:25.235Z,8.63
2018-12-12T16:11:54.923Z,8.07
2018-12-12T16:14:24.915Z,10.70
2018-12-12T16:16:54.906Z,10.83
2018-12-12T16:19:25.186Z,10.20
2018-12-12T16:21:55.013Z,10.10
2018-12-12T16:24:24.800Z,11.93
2018-12-12T16:26:54.396Z,10.30
2018-12-12T16:29:24.357Z,9.63
2018-12-12T16:31:54.391Z,11.27
2018-12-12T16:34:24.358Z,11.30
2018-12-12T16:36:54.315Z,12.50
2018-12-12T16:39:26.383Z,11.47
2018-12-12T16:41:56.375Z,12.47
2018-12-12T16:44:26.188Z,10.63
2018-12-12T16:46:55.999Z,14.23
2018-12-12T16:49:26.307Z,11.20
2018-12-12T16:51:56.124Z,11.10
2018-12-12T16:54:28.845Z,12.43
2018-12-12T16:56:58.771Z,8.87
2018-12-12T16:59:31.574Z,8.07
2018-12-12T17:02:01.660Z,9.37
2018-12-12T17:04:31.979Z,9.40
2018-12-12T17:07:02.101Z,11.73
2018-12-12T17:09:31.970Z,9.17
2018-12-12T17:12:01.684Z,8.60
2018-12-12T17:14:31.339Z,10.50
2018-12-12T17:17:01.074Z,9.60
2018-12-12T17:19:30.922Z,9.67
2018-12-12T17:22:03.396Z,10.13
2018-12-12T17:24:33.792Z,11.43
2018-12-12T17:27:03.648Z,13.97
2018-12-12T17:29:33.390Z,12.73
2018-12-12T17:32:03.463Z,7.93
2018-12-12T17:34:33.577Z,7.53
2018-12-12T17:37:06.882Z,10.60
2018-12-12T17:39:37.048Z,10.63
2018-12-12T17:42:06.793Z,7.07
2018-12-12T17:44:36.776Z,7.07
2018-12-12T17:47:07.370Z,8.53
2018-12-12T17:49:37.775Z,6.93
2018-12-12T17:52:07.652Z,8.23
2018-12-12T17:54:37.361Z,8.37
2018-12-12T17:57:07.072Z,8.37
2018-12-12T17:59:37.053Z,9.47
2018-12-12T18:02:07.413Z,8.07
2018-12-12T18:04:37.234Z,7.33
2018-12-12T18:07:07.360Z,6.67
2018-12-12T18:09:37.918Z,7.37
2018-12-12T18:12:08.060Z,8.13
2018-12-12T18:14:38.022Z,6.10
2018-12-12T18:17:10.141Z,9.07
2018-12-12T18:19:40.341Z,7.87
2018-12-12T18:22:10.271Z,6.93
2018-12-12T18:24:39.906Z,6.97
2018-12-12T18:27:10.173Z,6.33
2018-12-12T18:29:40.071Z,6.67
2018-12-12T18:32:11.165Z,7.63
2018-12-12T18:34:41.231Z,6.07
2018-12-12T18:37:11.055Z,7.67
2018-12-12T18:39:41.063Z,7.50
2018-12-12T18:42:13.127Z,7.23
2018-12-12T18:44:42.585Z,6.53
2018-12-12T18:47:12.867Z,8.50
2018-12-12T18:49:42.595Z,8.50
2018-12-12T18:52:12.981Z,7.87
2018-12-12T18:54:42.711Z,7.47
2018-12-12T18:57:12.577Z,8.37
2018-12-12T18:59:42.152Z,9.90
2018-12-12T19:02:12.556Z,7.10
2018-12-12T19:04:42.428Z,9.07
2018-12-12T19:07:13.020Z,7.57
2018-12-12T19:09:43.275Z,6.83
2018-12-12T19:12:13.470Z,9.67
2018-12-12T19:15:02.176Z,7.23
2018-12-12T19:17:31.918Z,6.60
2018-12-12T19:20:02.726Z,7.07
2018-12-12T19:22:33.344Z,8.10
2018-12-12T19:25:04.013Z,7.57
2018-12-12T19:27:34.421Z,8.37
2018-12-12T19:30:04.212Z,8.10
2018-12-12T19:32:34.527Z,9.67
2018-12-12T19:35:04.881Z,9.10
2018-12-12T19:37:36.994Z,9.97
2018-12-12T19:40:09.307Z,8.57
2018-12-12T19:42:41.114Z,9.53
2018-12-12T19:45:11.132Z,9.30
2018-12-12T19:47:41.661Z,10.30
2018-12-12T19:50:11.268Z,9.37
2018-12-12T19:52:41.114Z,11.70
2018-12-12T19:55:13.281Z,9.73
2018-12-12T19:57:44.492Z,5.90
2018-12-12T20:00:14.672Z,8.87
2018-12-12T20:02:44.967Z,9.27
2018-12-12T20:05:15.834Z,6.43
2018-12-12T20:07:46.004Z,7.10
2018-12-12T20:10:16.027Z,7.67
2018-12-12T20:12:49.650Z,7.87
2018-12-12T20:15:37.460Z,8.00
2018-12-12T20:18:07.495Z,9.83
2018-12-12T20:20:37.902Z,6.97
2018-12-12T20:23:08.639Z,9.50
2018-12-12T20:25:38.805Z,8.67
2018-12-12T20:28:08.495Z,14.23
2018-12-12T20:30:38.693Z,11.57
2018-12-12T20:33:09.561Z,7.30
2018-12-12T20:35:39.114Z,7.73
2018-12-12T20:38:15.563Z,10.67
2018-12-12T20:40:45.582Z,11.97
2018-12-12T20:43:15.618Z,9.77
2018-12-12T20:45:46.062Z,7.17
2018-12-12T20:48:18.820Z,6.10
2018-12-12T20:50:46.301Z,9.40
2018-12-12T20:53:18.775Z,7.77
2018-12-12T20:55:49.115Z,6.13
2018-12-12T20:58:18.657Z,8.40
2018-12-12T21:00:49.089Z,12.17
2018-12-12T21:03:19.099Z,7.17
2018-12-12T21:05:54.534Z,7.13
2018-12-12T21:08:20.136Z,9.07
2018-12-12T21:10:50.048Z,7.37
2018-12-12T21:13:19.475Z,6.83
2018-12-12T21:15:52.634Z,7.17
2018-12-12T21:18:25.737Z,9.37
2018-12-12T21:20:56.097Z,9.07
2018-12-12T21:23:26.222Z,6.27
2018-12-12T21:25:59.143Z,7.90
2018-12-12T21:28:26.239Z,6.93
2018-12-12T21:30:55.864Z,22.53
2018-12-12T21:33:28.491Z,10.87
2018-12-12T21:36:01.279Z,10.00
2018-12-12T21:38:31.493Z,7.27
2018-12-12T21:41:01.453Z,5.80
2018-12-12T21:43:34.136Z,5.70
2018-12-12T21:46:07.583Z,3.40
2018-12-12T21:48:37.503Z,3.53
2018-12-12T21:51:07.556Z,5.27
2018-12-12T21:53:37.779Z,5.40
2018-12-12T21:56:07.592Z,3.13
2018-12-12T21:58:38.170Z,2.97
2018-12-12T22:01:08.152Z,3.33
2018-12-12T22:03:37.973Z,3.53
2018-12-12T22:06:07.709Z,6.53
2018-12-12T22:08:37.939Z,3.60
2018-12-12T22:11:11.259Z,6.63
2018-12-12T22:13:47.806Z,7.13
2018-12-12T22:16:15.298Z,10.03
2018-12-12T22:18:45.252Z,7.87
2018-12-12T22:21:19.758Z,9.30
2018-12-12T22:23:50.286Z,6.10
2018-12-12T22:26:19.910Z,6.57
2018-12-12T22:28:49.884Z,6.53
2018-12-12T22:31:19.908Z,6.90
2018-12-12T22:33:50.227Z,6.43
2018-12-12T22:36:23.118Z,6.53
2018-12-12T22:38:53.390Z,6.90
2018-12-12T22:41:23.064Z,6.50
2018-12-12T22:43:53.484Z,7.47
2018-12-12T22:46:23.822Z,6.17
2018-12-12T22:48:55.370Z,8.80
2018-12-12T22:51:25.119Z,7.07
2018-12-12T22:53:54.858Z,6.37
2018-12-12T22:56:25.185Z,6.87
2018-12-12T22:58:55.667Z,6.70
2018-12-12T23:01:25.817Z,8.60
2018-12-12T23:03:59.353Z,8.10
2018-12-12T23:06:31.835Z,8.03
2018-12-12T23:09:01.876Z,9.70
2018-12-12T23:11:31.924Z,7.50
2018-12-12T23:14:04.700Z,9.13
2018-12-12T23:16:34.615Z,8.70
2018-12-12T23:19:06.464Z,9.50
2018-12-12T23:21:40.201Z,9.73
2018-12-12T23:24:09.853Z,9.53
2018-12-12T23:26:40.219Z,10.20
2018-12-12T23:29:12.344Z,10.27
2018-12-12T23:31:39.865Z,8.77
2018-12-12T23:34:09.938Z,11.07
2018-12-12T23:36:39.854Z,10.70
2018-12-12T23:39:10.021Z,11.70
2018-12-12T23:41:45.305Z,9.67
2018-12-12T23:44:15.423Z,10.47
2018-12-12T23:46:45.477Z,11.20
2018-12-12T23:49:15.585Z,11.60
2018-12-12T23:51:47.632Z,11.73
2018-12-12T23:54:17.848Z,11.80
2018-12-12T23:56:47.903Z,13.97
2018-12-12T23:59:19.880Z,11.13
