createdAt,value
2022-10-09T00:00:38.256Z,94628.84
2022-10-09T00:01:39.723Z,94627.38
2022-10-09T00:02:42.621Z,94625.41
2022-10-09T00:03:46.019Z,94625.28
2022-10-09T00:04:47.576Z,94623.59
2022-10-09T00:05:49.064Z,94620.31
2022-10-09T00:06:50.548Z,94621.63
2022-10-09T00:07:52.078Z,94618.00
2022-10-09T00:08:53.652Z,94618.44
2022-10-09T00:09:55.108Z,94617.19
2022-10-09T00:10:56.597Z,94612.38
2022-10-09T00:11:58.031Z,94622.28
2022-10-09T00:12:59.513Z,94620.47
2022-10-09T00:14:01.339Z,94616.19
2022-10-09T00:15:03.613Z,94615.69
2022-10-09T00:16:07.874Z,94615.81
2022-10-09T00:17:09.400Z,94615.69
2022-10-09T00:18:14.925Z,94612.69
2022-10-09T00:19:16.378Z,94616.13
2022-10-09T00:20:17.962Z,94618.53
2022-10-09T00:21:22.160Z,94616.06
2022-10-09T00:22:23.607Z,94610.00
2022-10-09T00:23:25.246Z,94613.06
2022-10-09T00:24:26.695Z,94611.34
2022-10-09T00:25:28.151Z,94612.25
2022-10-09T00:26:30.016Z,94602.50
2022-10-09T00:27:31.498Z,94612.63
2022-10-09T00:28:37.685Z,94605.44
2022-10-09T00:29:39.961Z,94613.72
2022-10-09T00:30:41.496Z,94615.81
2022-10-09T00:31:43.015Z,94601.91
2022-10-09T00:32:44.455Z,94607.44
2022-10-09T00:33:47.712Z,94606.84
2022-10-09T00:34:49.173Z,94607.81
2022-10-09T00:35:50.667Z,94611.09
2022-10-09T00:36:52.093Z,94614.31
2022-10-09T00:37:53.535Z,94607.28
2022-10-09T00:38:55.467Z,94611.34
2022-10-09T00:39:56.936Z,94607.97
2022-10-09T00:40:58.420Z,94610.34
2022-10-09T00:42:00.426Z,94608.91
2022-10-09T00:43:02.090Z,94611.47
2022-10-09T00:44:42.131Z,94605.75
2022-10-09T00:45:48.355Z,94610.31
2022-10-09T00:46:51.957Z,94606.53
2022-10-09T00:47:57.519Z,94598.50
2022-10-09T00:49:11.191Z,94593.53
2022-10-09T00:50:17.170Z,94601.88
2022-10-09T00:51:18.756Z,94596.31
2022-10-09T00:52:21.341Z,94598.06
2022-10-09T00:53:26.553Z,94605.94
2022-10-09T00:54:32.176Z,94598.00
2022-10-09T00:55:35.381Z,94605.69
2022-10-09T00:56:37.074Z,94596.19
2022-10-09T00:57:39.712Z,94598.34
2022-10-09T00:58:41.247Z,94596.25
2022-10-09T00:59:42.943Z,94593.63
2022-10-09T01:00:44.392Z,94594.31
2022-10-09T01:01:46.709Z,94597.34
2022-10-09T01:02:48.653Z,94595.28
2022-10-09T01:03:50.246Z,94587.44
2022-10-09T01:04:53.075Z,94587.78
2022-10-09T01:06:09.973Z,94587.75
2022-10-09T01:07:22.334Z,94584.06
2022-10-09T01:08:27.955Z,94587.88
2022-10-09T01:09:38.158Z,94587.59
2022-10-09T01:10:44.547Z,94585.66
2022-10-09T01:11:54.655Z,94585.19
2022-10-09T01:13:06.477Z,94584.66
2022-10-09T01:14:18.405Z,94578.97
2022-10-09T01:15:27.843Z,94578.56
2022-10-09T01:16:33.147Z,94573.03
2022-10-09T01:17:41.412Z,94571.56
2022-10-09T01:18:48.564Z,94566.97
2022-10-09T01:20:13.253Z,94573.03
2022-10-09T01:21:19.610Z,94569.88
2022-10-09T01:22:32.852Z,94562.69
2022-10-09T01:23:47.322Z,94568.44
2022-10-09T01:24:54.789Z,94563.81
2022-10-09T01:26:06.842Z,94563.13
2022-10-09T01:27:15.048Z,94554.63
2022-10-09T01:28:19.248Z,94561.06
2022-10-09T01:29:22.507Z,94556.94
2022-10-09T01:30:23.949Z,94552.69
2022-10-09T01:31:30.641Z,94554.03
2022-10-09T01:32:35.091Z,94549.91
2022-10-09T01:33:37.359Z,94553.06
2022-10-09T01:34:41.391Z,94549.59
2022-10-09T01:35:44.724Z,94553.78
2022-10-09T01:36:46.978Z,94550.19
2022-10-09T01:37:51.569Z,94556.03
2022-10-09T01:38:53.954Z,94548.16
2022-10-09T01:39:56.514Z,94545.63
2022-10-09T01:40:58.665Z,94548.84
2022-10-09T01:42:01.049Z,94537.06
2022-10-09T01:43:04.230Z,94544.78
2022-10-09T01:44:15.904Z,94543.13
2022-10-09T01:45:17.383Z,94538.94
2022-10-09T01:46:21.821Z,94539.31
2022-10-09T01:47:23.871Z,94549.25
2022-10-09T01:48:25.465Z,94538.94
2022-10-09T01:49:44.897Z,94545.56
2022-10-09T01:50:52.611Z,94541.69
2022-10-09T01:52:00.733Z,94540.41
2022-10-09T01:53:06.313Z,94540.28
2022-10-09T01:54:10.820Z,94539.34
2022-10-09T01:55:32.306Z,94531.59
2022-10-09T01:56:37.637Z,94536.03
2022-10-09T01:57:45.496Z,94529.63
2022-10-09T01:58:54.412Z,94527.72
2022-10-09T01:59:59.314Z,94533.06
2022-10-09T02:01:06.550Z,94526.75
2022-10-09T02:02:08.849Z,94530.28
2022-10-09T02:03:15.096Z,94526.84
2022-10-09T02:04:18.396Z,94521.81
2022-10-09T02:05:22.971Z,94523.63
2022-10-09T02:06:27.226Z,94521.75
2022-10-09T02:07:31.169Z,94519.50
2022-10-09T02:08:33.764Z,94520.09
2022-10-09T02:09:37.179Z,94516.41
2022-10-09T02:10:40.958Z,94510.81
2022-10-09T02:11:47.938Z,94515.63
2022-10-09T02:12:53.612Z,94519.44
2022-10-09T02:13:56.627Z,94512.88
2022-10-09T02:14:58.242Z,94513.13
2022-10-09T02:16:07.283Z,94511.09
2022-10-09T02:17:13.366Z,94516.34
2022-10-09T02:18:20.341Z,94518.09
2022-10-09T02:19:26.525Z,94515.00
2022-10-09T02:20:32.813Z,94508.97
2022-10-09T02:21:46.085Z,94509.94
2022-10-09T02:22:49.230Z,94516.69
2022-10-09T02:23:51.549Z,94511.16
2022-10-09T02:24:53.397Z,94511.47
2022-10-09T02:25:55.190Z,94513.81
2022-10-09T02:26:58.327Z,94515.59
2022-10-09T02:28:00.142Z,94509.16
2022-10-09T02:29:03.496Z,94509.72
2022-10-09T02:30:08.791Z,94509.00
2022-10-09T02:31:15.959Z,94505.31
2022-10-09T02:32:17.706Z,94497.75
2022-10-09T02:33:26.903Z,94496.81
2022-10-09T02:34:28.337Z,94505.44
2022-10-09T02:35:29.801Z,94503.13
2022-10-09T02:36:32.347Z,94509.19
2022-10-09T02:37:33.819Z,94512.50
2022-10-09T02:38:35.234Z,94509.59
2022-10-09T02:39:36.688Z,94510.31
2022-10-09T02:40:38.112Z,94506.59
2022-10-09T02:41:39.667Z,94505.13
2022-10-09T02:42:41.085Z,94506.19
2022-10-09T02:43:42.651Z,94505.22
2022-10-09T02:44:45.481Z,94496.72
2022-10-09T02:45:46.895Z,94497.63
2022-10-09T02:46:48.355Z,94497.25
2022-10-09T02:47:49.872Z,94501.31
2022-10-09T02:48:51.463Z,94494.13
2022-10-09T02:49:52.910Z,94496.41
2022-10-09T02:50:54.396Z,94501.94
2022-10-09T02:51:55.829Z,94494.84
2022-10-09T02:52:57.273Z,94491.97
2022-10-09T02:53:58.772Z,94497.44
2022-10-09T02:55:00.202Z,94499.16
2022-10-09T02:56:01.646Z,94496.88
2022-10-09T02:57:03.308Z,94503.78
2022-10-09T02:58:04.776Z,94506.34
2022-10-09T02:59:06.267Z,94496.75
2022-10-09T03:00:10.678Z,94502.38
2022-10-09T03:01:12.711Z,94500.31
2022-10-09T03:02:14.496Z,94495.44
2022-10-09T03:03:16.019Z,94498.63
2022-10-09T03:04:17.486Z,94498.38
2022-10-09T03:05:19.101Z,94503.91
2022-10-09T03:06:22.762Z,94492.22
2022-10-09T03:07:24.186Z,94500.66
2022-10-09T03:08:25.590Z,94492.78
2022-10-09T03:09:31.432Z,94498.09
2022-10-09T03:10:36.961Z,94494.25
2022-10-09T03:11:38.639Z,94489.91
2022-10-09T03:12:40.041Z,94494.53
2022-10-09T03:13:41.757Z,94492.09
2022-10-09T03:14:43.177Z,94495.16
2022-10-09T03:15:45.984Z,94493.88
2022-10-09T03:16:47.440Z,94489.16
2022-10-09T03:17:48.888Z,94491.63
2022-10-09T03:18:51.500Z,94493.72
2022-10-09T03:19:52.918Z,94498.28
2022-10-09T03:20:54.362Z,94495.69
2022-10-09T03:21:55.819Z,94493.47
2022-10-09T03:22:57.296Z,94493.63
2022-10-09T03:23:58.786Z,94492.53
2022-10-09T03:25:00.267Z,94485.09
2022-10-09T03:26:04.218Z,94495.00
2022-10-09T03:27:05.654Z,94488.63
2022-10-09T03:28:07.171Z,94490.56
2022-10-09T03:29:08.680Z,94489.22
2022-10-09T03:30:10.799Z,94489.22
2022-10-09T03:31:33.061Z,94493.19
2022-10-09T03:32:36.068Z,94487.81
2022-10-09T03:33:37.866Z,94493.72
2022-10-09T03:34:39.349Z,94494.53
2022-10-09T03:35:41.046Z,94494.13
2022-10-09T03:36:42.521Z,94489.59
2022-10-09T03:37:43.963Z,94490.97
2022-10-09T03:38:45.458Z,94487.53
2022-10-09T03:39:46.890Z,94485.72
2022-10-09T03:40:48.411Z,94488.13
2022-10-09T03:41:49.821Z,94491.09
2022-10-09T03:42:51.558Z,94488.25
2022-10-09T03:43:53.156Z,94485.50
2022-10-09T03:44:54.576Z,94485.91
2022-10-09T03:46:00.354Z,94487.13
2022-10-09T03:47:04.051Z,94491.25
2022-10-09T03:48:05.582Z,94499.13
2022-10-09T03:49:07.093Z,94485.56
2022-10-09T03:50:09.557Z,94483.25
2022-10-09T03:51:11.059Z,94488.59
2022-10-09T03:52:12.489Z,94491.56
2022-10-09T03:53:14.900Z,94485.09
2022-10-09T03:54:16.355Z,94492.13
2022-10-09T03:55:17.820Z,94494.59
2022-10-09T03:56:19.323Z,94481.72
2022-10-09T03:57:20.786Z,94483.06
2022-10-09T03:58:22.335Z,94485.72
2022-10-09T03:59:23.780Z,94492.13
2022-10-09T04:00:25.927Z,94485.81
2022-10-09T04:01:27.450Z,94479.38
2022-10-09T04:02:31.344Z,94494.41
2022-10-09T04:03:32.771Z,94491.22
2022-10-09T04:04:34.244Z,94488.88
2022-10-09T04:05:35.661Z,94488.13
2022-10-09T04:06:37.112Z,94491.88
2022-10-09T04:07:38.638Z,94487.25
2022-10-09T04:08:40.080Z,94496.88
2022-10-09T04:09:41.499Z,94492.22
2022-10-09T04:10:43.002Z,94492.91
2022-10-09T04:11:44.518Z,94488.69
2022-10-09T04:12:46.074Z,94485.38
2022-10-09T04:13:47.690Z,94490.78
2022-10-09T04:14:49.144Z,94493.34
2022-10-09T04:15:50.903Z,94491.31
2022-10-09T04:16:52.348Z,94490.78
2022-10-09T04:17:55.189Z,94490.31
2022-10-09T04:18:56.609Z,94484.59
2022-10-09T04:19:58.107Z,94482.81
2022-10-09T04:20:59.554Z,94485.31
2022-10-09T04:22:00.955Z,94483.81
2022-10-09T04:23:02.375Z,94483.25
2022-10-09T04:24:04.176Z,94485.91
2022-10-09T04:25:06.079Z,94487.72
2022-10-09T04:26:07.518Z,94481.38
2022-10-09T04:27:08.969Z,94489.50
2022-10-09T04:28:10.439Z,94483.72
2022-10-09T04:29:12.151Z,94487.41
2022-10-09T04:30:13.647Z,94485.50
2022-10-09T04:31:15.142Z,94482.47
2022-10-09T04:32:16.629Z,94487.13
2022-10-09T04:33:19.643Z,94486.75
2022-10-09T04:34:21.139Z,94479.56
2022-10-09T04:35:22.593Z,94484.94
2022-10-09T04:36:24.362Z,94480.38
2022-10-09T04:37:25.767Z,94488.25
2022-10-09T04:38:27.199Z,94487.00
2022-10-09T04:39:28.659Z,94483.94
2022-10-09T04:40:30.071Z,94485.50
2022-10-09T04:41:34.742Z,94480.97
2022-10-09T04:42:39.493Z,94482.16
2022-10-09T04:43:40.965Z,94480.25
2022-10-09T04:44:42.364Z,94478.91
2022-10-09T04:45:43.886Z,94480.44
2022-10-09T04:46:45.388Z,94474.53
2022-10-09T04:47:46.905Z,94477.16
2022-10-09T04:48:50.214Z,94480.31
2022-10-09T04:49:51.648Z,94474.69
2022-10-09T04:50:53.059Z,94478.81
2022-10-09T04:51:54.524Z,94475.78
2022-10-09T04:52:55.953Z,94474.59
2022-10-09T04:54:00.637Z,94483.78
2022-10-09T04:55:02.381Z,94472.66
2022-10-09T04:56:06.626Z,94481.03
2022-10-09T04:57:08.036Z,94479.81
2022-10-09T04:58:10.936Z,94473.47
2022-10-09T04:59:12.416Z,94465.78
2022-10-09T05:00:14.688Z,94471.81
2022-10-09T05:01:17.901Z,94470.47
2022-10-09T05:02:19.607Z,94465.78
2022-10-09T05:03:21.185Z,94474.31
2022-10-09T05:04:23.943Z,94468.25
2022-10-09T05:05:25.514Z,94466.19
2022-10-09T05:06:26.932Z,94458.50
2022-10-09T05:07:28.382Z,94460.72
2022-10-09T05:08:30.652Z,94462.19
2022-10-09T05:09:32.097Z,94456.94
2022-10-09T05:10:33.551Z,94456.94
2022-10-09T05:11:37.221Z,94465.91
2022-10-09T05:12:41.973Z,94460.78
2022-10-09T05:13:45.065Z,94467.63
2022-10-09T05:14:46.583Z,94464.22
2022-10-09T05:15:48.028Z,94467.38
2022-10-09T05:17:12.523Z,94450.91
2022-10-09T05:18:11.999Z,94460.09
2022-10-09T05:19:13.464Z,94465.03
2022-10-09T05:20:16.336Z,94461.06
2022-10-09T05:21:18.348Z,94451.72
2022-10-09T05:22:19.839Z,94466.75
2022-10-09T05:23:21.333Z,94451.84
2022-10-09T05:24:22.780Z,94459.81
2022-10-09T05:25:24.216Z,94461.50
2022-10-09T05:26:26.873Z,94456.53
2022-10-09T05:27:28.345Z,94458.47
2022-10-09T05:28:29.998Z,94453.78
2022-10-09T05:29:31.456Z,94451.59
2022-10-09T05:30:32.861Z,94457.19
2022-10-09T05:31:34.303Z,94456.25
2022-10-09T05:32:35.844Z,94456.66
2022-10-09T05:33:37.283Z,94452.56
2022-10-09T05:34:38.766Z,94456.38
2022-10-09T05:35:41.583Z,94460.66
2022-10-09T05:36:43.096Z,94456.34
2022-10-09T05:37:45.001Z,94457.47
2022-10-09T05:38:46.798Z,94462.03
2022-10-09T05:39:48.204Z,94457.31
2022-10-09T05:40:50.781Z,94465.16
2022-10-09T05:41:52.206Z,94462.28
2022-10-09T05:42:53.690Z,94459.66
2022-10-09T05:43:59.586Z,94453.44
2022-10-09T05:45:01.037Z,94461.47
2022-10-09T05:46:07.427Z,94461.00
2022-10-09T05:47:08.916Z,94463.63
2022-10-09T05:48:10.376Z,94463.22
2022-10-09T05:49:11.802Z,94461.84
2022-10-09T05:50:13.229Z,94464.41
2022-10-09T05:51:18.309Z,94459.06
2022-10-09T05:52:19.734Z,94463.50
2022-10-09T05:53:21.192Z,94457.00
2022-10-09T05:54:22.669Z,94459.88
2022-10-09T05:55:25.476Z,94460.59
2022-10-09T05:56:28.565Z,94458.59
2022-10-09T05:57:30.083Z,94463.25
2022-10-09T05:58:31.538Z,94460.41
2022-10-09T05:59:32.960Z,94459.19
2022-10-09T06:00:34.373Z,94461.25
2022-10-09T06:01:38.108Z,94451.63
2022-10-09T06:02:39.656Z,94449.56
2022-10-09T06:03:41.117Z,94449.16
2022-10-09T06:04:42.527Z,94463.34
2022-10-09T06:05:43.922Z,94450.97
2022-10-09T06:06:47.345Z,94458.56
2022-10-09T06:07:49.128Z,94455.25
2022-10-09T06:08:51.107Z,94453.59
2022-10-09T06:09:52.526Z,94453.56
2022-10-09T06:10:53.980Z,94458.56
2022-10-09T06:11:55.460Z,94453.03
2022-10-09T06:12:57.014Z,94457.28
2022-10-09T06:14:00.064Z,94458.34
2022-10-09T06:15:01.532Z,94457.81
2022-10-09T06:16:03.037Z,94460.81
2022-10-09T06:17:04.581Z,94463.47
2022-10-09T06:18:06.111Z,94461.13
2022-10-09T06:19:10.078Z,94465.53
2022-10-09T06:20:11.534Z,94468.25
2022-10-09T06:21:14.423Z,94472.94
2022-10-09T06:22:17.336Z,94469.53
2022-10-09T06:23:18.788Z,94458.91
2022-10-09T06:24:25.829Z,94462.91
2022-10-09T06:25:29.518Z,94470.88
2022-10-09T06:26:31.555Z,94463.31
2022-10-09T06:27:33.105Z,94464.41
2022-10-09T06:28:35.457Z,94478.47
2022-10-09T06:29:37.122Z,94474.31
2022-10-09T06:30:39.028Z,94477.91
2022-10-09T06:31:40.743Z,94471.56
2022-10-09T06:32:42.153Z,94476.53
2022-10-09T06:33:45.028Z,94477.09
2022-10-09T06:34:46.565Z,94476.09
2022-10-09T06:35:47.988Z,94484.06
2022-10-09T06:36:49.457Z,94480.47
2022-10-09T06:37:52.227Z,94487.63
2022-10-09T06:38:54.071Z,94488.09
2022-10-09T06:39:55.497Z,94484.59
2022-10-09T06:41:01.718Z,94482.69
2022-10-09T06:42:03.303Z,94487.50
2022-10-09T06:43:05.553Z,94478.59
2022-10-09T06:44:14.085Z,94486.69
2022-10-09T06:45:18.169Z,94479.66
2022-10-09T06:46:21.504Z,94490.94
2022-10-09T06:47:23.069Z,94488.56
2022-10-09T06:48:24.587Z,94490.53
2022-10-09T06:49:26.387Z,94484.44
2022-10-09T06:50:27.852Z,94497.44
2022-10-09T06:51:30.159Z,94495.31
2022-10-09T06:52:31.556Z,94494.78
2022-10-09T06:53:36.073Z,94491.19
2022-10-09T06:54:37.520Z,94489.22
2022-10-09T06:55:39.135Z,94492.91
2022-10-09T06:56:40.975Z,94493.72
2022-10-09T06:57:42.485Z,94496.88
2022-10-09T06:58:44.550Z,94494.19
2022-10-09T06:59:47.314Z,94506.94
2022-10-09T07:00:48.862Z,94501.41
2022-10-09T07:01:50.342Z,94498.56
2022-10-09T07:02:52.367Z,94500.88
2022-10-09T07:03:56.659Z,94501.00
2022-10-09T07:04:58.299Z,94498.78
2022-10-09T07:06:07.263Z,94501.41
2022-10-09T07:07:08.805Z,94498.91
2022-10-09T07:08:10.296Z,94498.13
2022-10-09T07:09:14.483Z,94505.78
2022-10-09T07:10:16.091Z,94506.00
2022-10-09T07:11:19.331Z,94505.47
2022-10-09T07:12:20.874Z,94505.94
2022-10-09T07:13:22.305Z,94501.91
2022-10-09T07:14:23.761Z,94505.13
2022-10-09T07:15:25.301Z,94503.56
2022-10-09T07:16:28.753Z,94508.41
2022-10-09T07:17:30.442Z,94507.09
2022-10-09T07:18:32.813Z,94504.59
2022-10-09T07:19:34.306Z,94505.66
2022-10-09T07:20:36.052Z,94505.47
2022-10-09T07:21:39.165Z,94504.28
2022-10-09T07:22:40.624Z,94517.00
2022-10-09T07:23:42.652Z,94509.03
2022-10-09T07:24:45.404Z,94509.72
2022-10-09T07:25:46.910Z,94506.59
2022-10-09T07:26:48.743Z,94502.84
2022-10-09T07:27:50.213Z,94513.44
2022-10-09T07:28:52.592Z,94505.94
2022-10-09T07:29:54.012Z,94511.78
2022-10-09T07:30:55.926Z,94500.94
2022-10-09T07:31:57.399Z,94505.28
2022-10-09T07:32:58.837Z,94510.19
2022-10-09T07:34:00.470Z,94512.22
2022-10-09T07:35:01.994Z,94505.19
2022-10-09T07:36:05.090Z,94499.53
2022-10-09T07:37:06.577Z,94499.25
2022-10-09T07:38:08.035Z,94498.78
2022-10-09T07:39:09.495Z,94505.66
2022-10-09T07:40:12.365Z,94507.25
2022-10-09T07:41:13.831Z,94497.84
2022-10-09T07:42:15.312Z,94495.22
2022-10-09T07:43:17.020Z,94495.97
2022-10-09T07:44:18.878Z,94495.22
2022-10-09T07:45:20.401Z,94496.88
2022-10-09T07:46:24.230Z,94499.47
2022-10-09T07:47:25.715Z,94502.63
2022-10-09T07:48:28.059Z,94495.28
2022-10-09T07:49:29.469Z,94500.47
2022-10-09T07:50:30.900Z,94499.44
2022-10-09T07:51:32.954Z,94494.66
2022-10-09T07:52:34.395Z,94491.16
2022-10-09T07:53:36.161Z,94500.31
2022-10-09T07:54:37.711Z,94489.19
2022-10-09T07:55:44.827Z,94496.75
2022-10-09T07:56:46.358Z,94490.72
2022-10-09T07:57:47.848Z,94489.75
2022-10-09T07:58:50.305Z,94493.91
2022-10-09T07:59:51.702Z,94494.44
2022-10-09T08:00:53.142Z,94485.81
2022-10-09T08:01:54.642Z,94486.09
2022-10-09T08:02:56.154Z,94486.53
2022-10-09T08:03:58.642Z,94480.03
2022-10-09T08:05:00.134Z,94484.06
2022-10-09T08:06:02.147Z,94486.91
2022-10-09T08:07:03.747Z,94482.78
2022-10-09T08:08:05.468Z,94477.06
2022-10-09T08:09:07.785Z,94475.63
2022-10-09T08:10:10.052Z,94479.56
2022-10-09T08:11:14.739Z,94475.16
2022-10-09T08:12:16.192Z,94470.75
2022-10-09T08:13:17.680Z,94475.16
2022-10-09T08:14:19.697Z,94477.81
2022-10-09T08:15:21.341Z,94474.56
2022-10-09T08:16:24.355Z,94473.38
2022-10-09T08:17:25.948Z,94473.44
2022-10-09T08:18:27.388Z,94475.72
2022-10-09T08:19:28.888Z,94480.09
2022-10-09T08:20:30.356Z,94470.19
2022-10-09T08:21:31.807Z,94470.53
2022-10-09T08:22:33.321Z,94475.91
2022-10-09T08:23:35.120Z,94472.00
2022-10-09T08:24:36.528Z,94471.03
2022-10-09T08:25:38.037Z,94461.81
2022-10-09T08:26:40.846Z,94469.53
2022-10-09T08:27:42.569Z,94464.56
2022-10-09T08:28:44.417Z,94464.31
2022-10-09T08:29:45.848Z,94466.41
2022-10-09T08:30:47.334Z,94464.06
2022-10-09T08:31:48.819Z,94461.31
2022-10-09T08:32:50.877Z,94453.16
2022-10-09T08:33:53.410Z,94453.97
2022-10-09T08:34:54.904Z,94461.69
2022-10-09T08:36:05.989Z,94457.63
2022-10-09T08:37:07.405Z,94460.09
2022-10-09T08:38:17.722Z,94462.94
2022-10-09T08:39:27.065Z,94455.13
2022-10-09T08:40:38.673Z,94452.81
2022-10-09T08:41:44.694Z,94450.63
2022-10-09T08:42:56.238Z,94450.84
2022-10-09T08:44:03.076Z,94452.53
2022-10-09T08:45:05.283Z,94453.84
2022-10-09T08:46:18.412Z,94456.66
2022-10-09T08:47:26.797Z,94464.03
2022-10-09T08:48:29.862Z,94458.81
2022-10-09T08:49:40.367Z,94457.28
2022-10-09T08:50:47.269Z,94460.78
2022-10-09T08:51:48.858Z,94464.56
2022-10-09T08:52:58.004Z,94456.00
2022-10-09T08:54:05.298Z,94454.41
2022-10-09T08:55:17.202Z,94459.38
2022-10-09T08:56:18.680Z,94451.47
2022-10-09T08:57:22.596Z,94456.03
2022-10-09T08:58:28.773Z,94445.69
2022-10-09T08:59:31.201Z,94447.69
2022-10-09T09:00:39.370Z,94454.09
2022-10-09T09:01:46.826Z,94446.66
2022-10-09T09:03:18.963Z,94446.88
2022-10-09T09:04:39.902Z,94442.97
2022-10-09T09:05:48.452Z,94439.19
2022-10-09T09:07:01.314Z,94447.41
2022-10-09T09:08:09.193Z,94433.78
2022-10-09T09:09:19.424Z,94423.25
2022-10-09T09:10:33.500Z,94435.53
2022-10-09T09:11:41.781Z,94426.78
2022-10-09T09:12:50.318Z,94436.81
2022-10-09T09:14:02.826Z,94433.88
2022-10-09T09:15:21.751Z,94435.47
2022-10-09T09:16:31.202Z,94431.72
2022-10-09T09:17:43.615Z,94431.19
2022-10-09T09:18:54.160Z,94430.38
2022-10-09T09:20:10.030Z,94428.41
2022-10-09T09:21:23.812Z,94433.72
2022-10-09T09:22:26.368Z,94426.56
2022-10-09T09:23:31.225Z,94424.97
2022-10-09T09:24:37.615Z,94421.22
2022-10-09T09:25:41.619Z,94424.69
2022-10-09T09:26:45.108Z,94418.78
2022-10-09T09:27:48.903Z,94415.94
2022-10-09T09:29:01.643Z,94416.09
2022-10-09T09:30:13.559Z,94415.25
2022-10-09T09:31:18.992Z,94412.38
2022-10-09T09:32:23.564Z,94409.75
2022-10-09T09:33:37.376Z,94416.50
2022-10-09T09:34:42.241Z,94409.13
2022-10-09T09:35:52.074Z,94405.03
2022-10-09T09:36:56.818Z,94410.22
2022-10-09T09:37:58.321Z,94415.84
2022-10-09T09:39:45.556Z,94411.91
2022-10-09T09:40:45.891Z,94402.78
2022-10-09T09:41:47.189Z,94406.78
2022-10-09T09:42:50.976Z,94408.25
2022-10-09T09:43:52.685Z,94405.81
2022-10-09T09:44:59.288Z,94400.00
2022-10-09T09:46:01.694Z,94406.16
2022-10-09T09:47:03.257Z,94404.66
2022-10-09T09:48:11.862Z,94399.41
2022-10-09T09:49:17.745Z,94400.34
2022-10-09T09:50:46.017Z,94407.50
2022-10-09T09:51:50.891Z,94400.28
2022-10-09T09:52:54.047Z,94399.13
2022-10-09T09:53:57.538Z,94399.75
2022-10-09T09:54:59.319Z,94398.94
2022-10-09T09:56:01.020Z,94391.94
2022-10-09T09:57:15.073Z,94393.41
2022-10-09T09:58:22.573Z,94392.66
2022-10-09T09:59:32.316Z,94396.88
2022-10-09T10:00:34.895Z,94399.44
2022-10-09T10:01:36.528Z,94398.81
2022-10-09T10:02:38.173Z,94393.69
2022-10-09T10:03:48.441Z,94386.72
2022-10-09T10:04:52.366Z,94378.53
2022-10-09T10:05:54.327Z,94387.16
2022-10-09T10:06:55.884Z,94384.88
2022-10-09T10:07:57.305Z,94386.88
2022-10-09T10:09:01.548Z,94385.16
2022-10-09T10:10:05.958Z,94392.06
2022-10-09T10:11:07.719Z,94390.03
2022-10-09T10:12:17.341Z,94378.13
2022-10-09T10:13:22.429Z,94386.69
2022-10-09T10:14:24.658Z,94385.78
2022-10-09T10:15:28.858Z,94385.81
2022-10-09T10:16:34.255Z,94378.34
2022-10-09T10:17:37.337Z,94374.16
2022-10-09T10:18:41.635Z,94378.06
2022-10-09T10:19:50.666Z,94375.63
2022-10-09T10:20:54.604Z,94369.94
2022-10-09T10:21:57.639Z,94368.22
2022-10-09T10:23:00.520Z,94373.34
2022-10-09T10:24:05.549Z,94373.16
2022-10-09T10:25:16.269Z,94374.59
2022-10-09T10:26:24.612Z,94378.66
2022-10-09T10:27:33.200Z,94373.25
2022-10-09T10:28:45.248Z,94366.16
2022-10-09T10:29:47.634Z,94372.19
2022-10-09T10:30:50.518Z,94367.63
2022-10-09T10:31:59.692Z,94368.16
2022-10-09T10:33:05.986Z,94356.06
2022-10-09T10:34:16.635Z,94366.63
2022-10-09T10:35:23.096Z,94357.09
2022-10-09T10:36:27.711Z,94362.97
2022-10-09T10:37:34.053Z,94361.63
2022-10-09T10:38:41.902Z,94355.78
2022-10-09T10:39:49.991Z,94354.44
2022-10-09T10:40:56.636Z,94358.97
2022-10-09T10:42:01.237Z,94368.16
2022-10-09T10:43:13.553Z,94366.63
2022-10-09T10:44:23.053Z,94356.41
2022-10-09T10:45:30.893Z,94359.78
2022-10-09T10:46:37.222Z,94355.13
2022-10-09T10:47:44.936Z,94356.47
2022-10-09T10:48:47.604Z,94358.00
2022-10-09T10:49:49.393Z,94354.63
2022-10-09T10:51:01.799Z,94359.75
2022-10-09T10:52:14.995Z,94353.50
2022-10-09T10:53:27.656Z,94353.97
2022-10-09T10:54:38.611Z,94355.78
2022-10-09T10:55:50.691Z,94353.44
2022-10-09T10:56:58.758Z,94351.16
2022-10-09T10:58:08.988Z,94345.28
2022-10-09T10:59:28.557Z,94362.38
2022-10-09T11:00:33.089Z,94350.78
2022-10-09T11:01:44.005Z,94354.31
2022-10-09T11:03:14.607Z,94357.91
2022-10-09T11:04:33.226Z,94347.13
2022-10-09T11:05:45.183Z,94346.47
2022-10-09T11:06:55.492Z,94347.59
2022-10-09T11:08:16.147Z,94340.03
2022-10-09T11:09:23.074Z,94343.47
2022-10-09T11:10:29.601Z,94337.09
2022-10-09T11:11:38.708Z,94339.72
2022-10-09T11:12:48.667Z,94334.69
2022-10-09T11:13:59.384Z,94330.78
2022-10-09T11:15:12.249Z,94328.47
2022-10-09T11:16:29.085Z,94326.13
2022-10-09T11:17:40.151Z,94329.03
2022-10-09T11:18:57.530Z,94329.75
2022-10-09T11:20:14.672Z,94324.88
2022-10-09T11:21:37.390Z,94320.03
2022-10-09T11:22:47.983Z,94317.75
2022-10-09T11:24:03.177Z,94320.78
2022-10-09T11:25:21.123Z,94320.63
2022-10-09T11:26:30.558Z,94315.31
2022-10-09T11:27:39.482Z,94315.38
2022-10-09T11:28:45.850Z,94309.81
2022-10-09T11:29:52.677Z,94311.66
2022-10-09T11:31:01.806Z,94304.28
2022-10-09T11:32:11.709Z,94302.31
2022-10-09T11:33:27.332Z,94303.38
2022-10-09T11:34:33.232Z,94300.91
2022-10-09T11:35:40.370Z,94309.25
2022-10-09T11:36:43.192Z,94301.09
2022-10-09T11:37:52.306Z,94301.88
2022-10-09T11:38:59.476Z,94296.41
2022-10-09T11:40:05.764Z,94297.31
2022-10-09T11:41:07.778Z,94296.81
2022-10-09T11:42:11.946Z,94297.75
2022-10-09T11:43:31.978Z,94301.81
2022-10-09T11:44:44.178Z,94301.06
2022-10-09T11:45:50.948Z,94295.59
2022-10-09T11:47:01.745Z,94295.22
2022-10-09T11:48:08.581Z,94288.59
2022-10-09T11:49:17.208Z,94289.34
2022-10-09T11:50:32.742Z,94282.81
2022-10-09T11:51:43.808Z,94291.75
2022-10-09T11:52:54.463Z,94287.13
2022-10-09T11:53:57.247Z,94288.50
2022-10-09T11:55:08.176Z,94279.38
2022-10-09T11:56:22.859Z,94275.50
2022-10-09T11:57:28.731Z,94278.19
2022-10-09T11:58:30.279Z,94269.72
2022-10-09T11:59:33.595Z,94273.34
2022-10-09T12:00:36.550Z,94277.13
2022-10-09T12:01:40.329Z,94278.94
2022-10-09T12:02:43.887Z,94280.66
2022-10-09T12:03:45.491Z,94279.91
2022-10-09T12:04:55.413Z,94281.97
2022-10-09T12:06:06.896Z,94271.38
2022-10-09T12:07:08.519Z,94268.69
2022-10-09T12:08:16.824Z,94268.63
2022-10-09T12:09:24.093Z,94265.16
2022-10-09T12:10:31.363Z,94264.25
2022-10-09T12:11:34.524Z,94263.94
2022-10-09T12:12:36.517Z,94265.00
2022-10-09T12:13:45.296Z,94260.03
2022-10-09T12:14:49.274Z,94259.53
2022-10-09T12:15:55.134Z,94260.88
2022-10-09T12:16:57.176Z,94254.81
2022-10-09T12:18:00.059Z,94253.91
2022-10-09T12:19:03.902Z,94248.59
2022-10-09T12:20:14.045Z,94249.06
2022-10-09T12:21:23.305Z,94246.53
2022-10-09T12:22:30.380Z,94247.00
2022-10-09T12:23:36.085Z,94246.88
2022-10-09T12:24:40.760Z,94242.19
2022-10-09T12:25:44.642Z,94241.28
2022-10-09T12:26:47.585Z,94248.06
2022-10-09T12:27:53.397Z,94245.25
2022-10-09T12:28:57.500Z,94246.19
2022-10-09T12:30:07.060Z,94246.91
2022-10-09T12:31:18.479Z,94242.47
2022-10-09T12:32:26.107Z,94236.31
2022-10-09T12:33:36.651Z,94238.53
2022-10-09T12:34:45.221Z,94238.81
2022-10-09T12:35:56.919Z,94236.94
2022-10-09T12:37:10.947Z,94232.44
2022-10-09T12:38:17.106Z,94231.84