createdAt,value
2022-12-11T07:27:00.042Z,38.57
2022-12-11T07:29:28.295Z,39.13
2022-12-11T07:31:55.213Z,45.43
2022-12-11T07:34:24.769Z,43.17
2022-12-11T07:36:51.603Z,38.97
2022-12-11T07:39:18.562Z,39.93
2022-12-11T07:41:47.186Z,45.00
2022-12-11T07:44:14.018Z,44.77
2022-12-11T07:46:42.276Z,42.50
2022-12-11T07:49:09.180Z,40.87
2022-12-11T07:51:37.771Z,42.90
2022-12-11T07:54:07.197Z,49.90
2022-12-11T07:56:34.796Z,45.97
2022-12-11T07:59:03.399Z,41.63
2022-12-11T08:01:31.978Z,41.50
2022-12-11T08:04:00.613Z,42.80
2022-12-11T08:09:09.680Z,45.53
2022-12-11T09:10:14.948Z,44.17
2022-12-11T09:12:41.806Z,46.90
2022-12-11T09:26:38.908Z,43.73
2022-12-11T09:37:43.936Z,42.40
2022-12-11T09:40:12.437Z,52.37
2022-12-11T10:43:36.145Z,47.30
2022-12-11T11:05:47.725Z,39.70
2022-12-11T11:08:20.234Z,40.10
2022-12-11T11:10:52.879Z,42.10
2022-12-11T11:13:21.660Z,46.03
2022-12-11T11:15:48.885Z,38.63
2022-12-11T11:18:23.916Z,38.70
2022-12-11T11:20:50.987Z,43.97
2022-12-11T11:23:21.708Z,43.40
2022-12-11T11:25:54.083Z,38.13
2022-12-11T11:28:25.079Z,48.37
2022-12-11T11:31:02.634Z,37.67
2022-12-11T11:33:31.384Z,40.80
2022-12-11T11:36:00.986Z,39.23
2022-12-11T11:38:33.655Z,39.73
2022-12-11T11:41:14.702Z,36.70
2022-12-11T11:43:46.440Z,36.47
2022-12-11T11:46:18.437Z,39.37
2022-12-11T11:48:54.375Z,47.10
2022-12-11T11:51:27.260Z,34.43
2022-12-11T11:53:59.983Z,38.27
2022-12-11T11:56:29.349Z,41.50
2022-12-11T11:59:03.471Z,41.23
2022-12-11T12:04:27.837Z,33.95
2022-12-11T12:07:16.161Z,39.57
2022-12-11T12:09:55.250Z,34.53
2022-12-11T12:12:34.340Z,34.03
2022-12-11T12:15:15.184Z,34.37
2022-12-11T12:17:55.474Z,30.40
2022-12-11T12:20:31.100Z,36.13
2022-12-11T12:23:17.107Z,33.83
2022-12-11T12:25:52.615Z,38.13
2022-12-11T12:28:26.529Z,33.70
2022-12-11T12:33:41.398Z,25.80
2022-12-11T12:36:18.135Z,26.23
2022-12-11T12:38:54.604Z,30.37
2022-12-11T12:41:29.552Z,26.47
2022-12-11T12:44:07.063Z,29.83
2022-12-11T12:46:45.186Z,23.60
2022-12-11T12:49:16.893Z,26.13
2022-12-11T12:51:44.915Z,28.77
2022-12-11T12:54:17.892Z,39.27
2022-12-11T12:56:47.522Z,34.70
2022-12-11T12:59:22.390Z,31.70
2022-12-11T13:01:56.218Z,29.67
2022-12-11T13:10:00.351Z,29.83
2022-12-11T13:12:40.863Z,34.07
2022-12-11T13:20:50.518Z,27.40
2022-12-11T13:23:20.388Z,28.23
2022-12-11T13:25:53.293Z,30.93
2022-12-11T13:28:25.132Z,29.90
2022-12-11T13:33:30.019Z,34.83
2022-12-11T13:36:32.810Z,42.40
2022-12-11T13:39:04.723Z,34.80
2022-12-11T13:44:22.793Z,38.93
2022-12-11T13:49:28.516Z,35.60
2022-12-11T13:51:58.327Z,36.83
2022-12-11T13:54:26.586Z,37.03
2022-12-11T13:56:59.590Z,51.60
2022-12-11T13:59:31.219Z,36.53
2022-12-11T14:02:04.107Z,39.50
2022-12-11T14:04:33.183Z,38.83
2022-12-11T14:07:02.023Z,37.73
2022-12-11T14:09:29.423Z,48.87
2022-12-11T14:11:57.427Z,39.50
2022-12-11T14:14:30.714Z,39.77
2022-12-11T14:16:57.798Z,41.08
2022-12-11T14:19:25.275Z,50.93
2022-12-11T14:21:57.487Z,45.33
2022-12-11T14:24:24.426Z,38.77
2022-12-11T14:26:52.776Z,39.27
2022-12-11T14:29:26.068Z,39.50
2022-12-11T14:31:55.009Z,48.13
2022-12-11T14:34:26.761Z,37.30
2022-12-11T14:36:54.433Z,35.57
2022-12-11T14:39:26.822Z,33.53
2022-12-11T14:41:58.012Z,42.23
2022-12-11T14:44:32.370Z,35.00
2022-12-11T14:47:03.766Z,39.03
2022-12-11T14:49:38.622Z,39.33
2022-12-11T14:52:06.359Z,46.70
2022-12-11T14:54:38.151Z,36.73
2022-12-11T14:57:06.747Z,36.27
2022-12-11T14:59:40.933Z,29.90
2022-12-11T15:02:23.332Z,26.63
2022-12-11T15:05:05.530Z,35.73
2022-12-11T15:07:32.909Z,33.20
2022-12-11T15:09:59.726Z,34.03
2022-12-11T15:12:26.661Z,30.03
2022-12-11T15:14:56.457Z,30.50
2022-12-11T15:17:26.086Z,29.73
2022-12-11T15:19:55.862Z,33.10
2022-12-11T15:22:27.560Z,29.00
2022-12-11T15:24:55.144Z,27.17
2022-12-11T15:27:30.915Z,25.30
2022-12-11T15:29:57.944Z,26.77
2022-12-11T15:32:26.218Z,28.07
2022-12-11T15:34:55.134Z,27.10
2022-12-11T15:37:24.493Z,31.03
2022-12-11T15:39:52.331Z,30.80
2022-12-11T15:42:24.991Z,31.27
2022-12-11T15:44:52.492Z,25.60
2022-12-11T15:47:22.207Z,27.97
2022-12-11T15:49:53.795Z,29.97
2022-12-11T15:52:20.917Z,26.80
2022-12-11T15:54:47.711Z,27.90
2022-12-11T15:57:17.763Z,26.27
2022-12-11T15:59:46.027Z,25.83
2022-12-11T16:02:13.302Z,40.63
2022-12-11T16:04:40.182Z,25.17
2022-12-11T16:07:15.049Z,25.27
2022-12-11T16:09:41.917Z,26.80
2022-12-11T16:12:09.400Z,28.00
2022-12-11T16:14:39.452Z,27.53
2022-12-11T16:17:07.504Z,26.47
2022-12-11T16:19:35.039Z,24.43
2022-12-11T16:22:01.993Z,21.30
2022-12-11T16:24:30.476Z,32.20
2022-12-11T16:26:57.605Z,22.83
2022-12-11T16:29:24.694Z,22.17
2022-12-11T16:31:51.521Z,23.50
2022-12-11T16:34:18.546Z,25.83
2022-12-11T16:36:47.520Z,28.80
2022-12-11T16:39:14.299Z,21.23
2022-12-11T16:50:33.058Z,23.43
2022-12-11T16:53:01.332Z,21.10
2022-12-11T16:55:28.197Z,22.97
2022-12-11T16:57:55.258Z,22.27
2022-12-11T17:00:24.653Z,21.43
2022-12-11T17:02:51.914Z,23.23
2022-12-11T17:05:19.565Z,27.40
2022-12-11T17:07:46.401Z,23.77
2022-12-11T17:10:14.693Z,21.27
2022-12-11T17:12:41.912Z,28.70
2022-12-11T17:15:10.754Z,25.90
2022-12-11T17:17:38.040Z,30.90
2022-12-11T17:20:05.785Z,21.00
2022-12-11T17:22:32.908Z,27.13
2022-12-11T17:24:59.682Z,21.90
2022-12-11T17:27:27.888Z,25.97
2022-12-11T17:29:54.931Z,18.23
2022-12-11T17:32:21.786Z,22.10
2022-12-11T17:34:50.434Z,23.73
2022-12-11T17:40:12.738Z,27.80
2022-12-11T17:42:44.035Z,23.47
2022-12-11T17:45:11.766Z,23.00
2022-12-11T17:47:38.823Z,20.17
2022-12-11T17:50:06.909Z,21.97
2022-12-11T17:52:35.619Z,20.43
2022-12-11T17:55:04.273Z,21.73
2022-12-11T17:57:31.371Z,23.50
2022-12-11T17:59:59.773Z,24.83
2022-12-11T18:02:26.587Z,28.83
2022-12-11T18:04:55.043Z,28.03
2022-12-11T18:07:22.604Z,23.13
2022-12-11T18:09:49.415Z,22.20
2022-12-11T18:12:16.417Z,28.70
2022-12-11T18:14:43.244Z,29.40
2022-12-11T18:17:11.407Z,41.13
2022-12-11T18:19:41.473Z,34.50
2022-12-11T18:22:12.676Z,23.87
2022-12-11T18:24:39.489Z,26.40
2022-12-11T18:27:10.204Z,27.93
2022-12-11T18:29:37.111Z,27.37
2022-12-11T18:32:04.125Z,22.90
2022-12-11T18:34:32.549Z,25.73
2022-12-11T18:36:59.399Z,24.80
2022-12-11T18:39:26.259Z,20.83
2022-12-11T18:42:23.937Z,23.93
2022-12-11T18:44:40.318Z,24.37
2022-12-11T18:47:07.257Z,21.40
2022-12-11T18:49:37.070Z,25.90
2022-12-11T18:52:04.519Z,22.13
2022-12-11T18:54:31.320Z,18.67
2022-12-11T18:56:58.207Z,20.97
2022-12-11T18:59:25.013Z,26.13
2022-12-11T19:01:51.860Z,23.63
2022-12-11T19:04:18.885Z,23.10
2022-12-11T19:06:47.246Z,24.50
2022-12-11T19:09:14.094Z,24.07
2022-12-11T19:11:41.252Z,21.17
2022-12-11T19:14:08.587Z,20.40
2022-12-11T19:16:37.691Z,23.40
2022-12-11T19:19:07.244Z,24.23
2022-12-11T19:21:36.740Z,24.43
2022-12-11T19:24:07.175Z,24.23
2022-12-11T19:26:34.414Z,27.13
2022-12-11T19:29:01.316Z,25.37
2022-12-11T19:31:30.399Z,19.93
2022-12-11T19:33:57.305Z,24.47
2022-12-11T19:36:26.399Z,25.00
2022-12-11T19:38:57.968Z,21.70
2022-12-11T19:41:30.082Z,22.50
2022-12-11T19:43:58.527Z,25.20
2022-12-11T19:46:26.125Z,20.83
2022-12-11T19:48:55.255Z,19.90
2022-12-11T19:51:24.297Z,26.03
2022-12-11T19:53:51.539Z,23.20
2022-12-11T19:56:20.131Z,24.50
2022-12-11T19:58:49.937Z,26.70
2022-12-11T20:01:24.784Z,25.30
2022-12-11T20:03:52.245Z,28.53
2022-12-11T20:06:19.677Z,21.67
2022-12-11T20:08:46.619Z,24.43
2022-12-11T20:11:18.459Z,21.73
2022-12-11T20:13:46.203Z,24.47
2022-12-11T20:16:15.521Z,26.20
2022-12-11T20:18:42.826Z,26.87
2022-12-11T20:21:14.347Z,23.70
2022-12-11T20:23:41.622Z,23.27
2022-12-11T20:26:10.067Z,25.23
2022-12-11T20:28:36.981Z,28.63
2022-12-11T20:31:05.494Z,27.80
2022-12-11T20:33:34.004Z,26.00
2022-12-11T20:36:00.838Z,33.50
2022-12-11T20:38:34.120Z,25.83
2022-12-11T20:41:01.297Z,35.85
2022-12-11T20:43:28.229Z,28.03
2022-12-11T20:45:55.192Z,26.07
2022-12-11T20:48:22.036Z,29.23
2022-12-11T20:50:50.187Z,28.13
2022-12-11T20:53:17.073Z,27.67
2022-12-11T20:55:43.899Z,27.77
2022-12-11T20:58:10.855Z,32.60
2022-12-11T21:00:39.428Z,24.70
2022-12-11T21:03:06.610Z,25.70
2022-12-11T21:05:33.563Z,29.13
2022-12-11T21:08:01.828Z,30.27
2022-12-11T21:10:28.704Z,27.27
2022-12-11T21:12:55.508Z,23.63
2022-12-11T21:15:22.293Z,24.67
2022-12-11T21:17:49.153Z,29.53
2022-12-11T21:20:16.012Z,27.80
2022-12-11T21:22:42.860Z,26.30
2022-12-11T21:25:11.734Z,28.50
2022-12-11T21:27:38.763Z,30.83
2022-12-11T21:30:06.776Z,24.57
2022-12-11T21:32:35.328Z,30.60
2022-12-11T21:35:03.167Z,27.93
2022-12-11T21:37:29.934Z,25.57
2022-12-11T21:40:00.285Z,31.47
2022-12-11T21:42:28.748Z,28.10
2022-12-11T21:47:42.547Z,29.80
2022-12-11T21:50:09.470Z,30.40
2022-12-11T21:52:37.358Z,36.03
2022-12-11T21:55:04.938Z,25.27
2022-12-11T21:57:33.331Z,29.57
2022-12-11T22:00:00.267Z,28.97
2022-12-11T22:02:27.366Z,24.00
2022-12-11T22:04:54.256Z,28.30
2022-12-11T22:07:21.054Z,28.63
2022-12-11T22:09:47.887Z,24.63
2022-12-11T22:12:21.242Z,29.40
2022-12-11T22:14:49.698Z,24.65
2022-12-11T22:17:18.404Z,31.70
2022-12-11T22:19:45.429Z,28.63
2022-12-11T22:22:13.008Z,30.50
2022-12-11T22:24:40.136Z,26.23
2022-12-11T22:27:07.424Z,20.80
2022-12-11T22:29:35.109Z,32.03
2022-12-11T22:32:03.996Z,24.93
2022-12-11T22:34:30.956Z,32.07
2022-12-11T22:36:57.780Z,32.23
2022-12-11T22:39:25.076Z,25.97
2022-12-11T22:41:51.921Z,26.90
2022-12-11T22:44:20.832Z,24.67
2022-12-11T22:46:50.284Z,22.27
2022-12-11T22:49:19.879Z,33.43
2022-12-11T22:51:46.827Z,28.63
2022-12-11T22:54:13.794Z,26.77
2022-12-11T22:56:40.651Z,28.23
2022-12-11T22:59:07.665Z,35.47
2022-12-11T23:01:34.638Z,30.73
2022-12-11T23:04:01.654Z,23.40
2022-12-11T23:06:29.851Z,26.93
2022-12-11T23:08:59.080Z,26.73
2022-12-11T23:11:28.689Z,27.60
2022-12-11T23:13:58.821Z,26.77
2022-12-11T23:16:28.611Z,27.63
2022-12-11T23:18:56.067Z,27.87
2022-12-11T23:21:24.040Z,26.83
2022-12-11T23:23:52.683Z,26.67
2022-12-11T23:26:20.622Z,24.67
2022-12-11T23:34:09.223Z,33.43
2022-12-11T23:51:32.387Z,25.53
2022-12-11T23:56:29.758Z,26.60
2022-12-11T23:58:57.733Z,33.77
