createdAt,value
2019-04-25T00:02:02.292Z,9.40
2019-04-25T00:04:35.225Z,9.40
2019-04-25T00:07:08.124Z,9.40
2019-04-25T00:09:49.284Z,9.40
2019-04-25T00:12:22.590Z,9.40
2019-04-25T00:14:57.245Z,9.30
2019-04-25T00:17:31.485Z,9.30
2019-04-25T00:20:06.811Z,9.30
2019-04-25T00:23:02.112Z,9.30
2019-04-25T00:25:49.360Z,9.30
2019-04-25T00:28:22.625Z,9.30
2019-04-25T00:30:55.646Z,9.30
2019-04-25T00:33:28.686Z,9.30
2019-04-25T00:36:02.057Z,9.20
2019-04-25T00:38:36.181Z,9.20
2019-04-25T00:41:09.205Z,9.30
2019-04-25T00:43:43.853Z,9.30
2019-04-25T00:46:17.069Z,9.30
2019-04-25T00:48:51.471Z,9.30
2019-04-25T00:51:24.617Z,9.30
2019-04-25T00:53:57.452Z,9.30
2019-04-25T00:56:30.247Z,9.30
2019-04-25T00:59:11.840Z,9.20
2019-04-25T01:02:02.999Z,9.20
2019-04-25T01:04:36.101Z,9.10
2019-04-25T01:07:08.915Z,9.20
2019-04-25T01:09:42.392Z,9.10
2019-04-25T01:12:17.747Z,9.20
2019-04-25T01:14:52.400Z,9.10
2019-04-25T01:17:25.221Z,9.20
2019-04-25T01:19:58.276Z,9.30
2019-04-25T01:22:31.010Z,9.30
2019-04-25T01:25:05.336Z,9.30
2019-04-25T01:27:38.162Z,9.30
2019-04-25T01:30:11.200Z,9.30
2019-04-25T01:32:44.907Z,9.30
2019-04-25T01:35:26.966Z,9.40
2019-04-25T01:38:13.704Z,9.40
2019-04-25T01:40:59.555Z,9.40
2019-04-25T01:43:56.636Z,9.30
2019-04-25T01:46:29.814Z,9.30
2019-04-25T01:49:04.322Z,9.40
2019-04-25T01:51:37.233Z,9.40
2019-04-25T01:54:10.117Z,9.40
2019-04-25T01:56:44.328Z,9.50
2019-04-25T01:59:17.352Z,9.50
2019-04-25T02:01:51.039Z,9.50
2019-04-25T02:04:23.906Z,9.50
2019-04-25T02:06:57.049Z,9.50
2019-04-25T02:09:30.041Z,9.60
2019-04-25T02:12:11.138Z,9.60
2019-04-25T02:14:44.004Z,9.60
2019-04-25T02:17:17.080Z,9.60
2019-04-25T02:19:49.941Z,9.70
2019-04-25T02:22:24.247Z,9.70
2019-04-25T02:24:57.231Z,9.70
2019-04-25T02:27:30.396Z,9.70
2019-04-25T02:30:06.764Z,9.70
2019-04-25T02:32:39.329Z,9.70
2019-04-25T02:35:14.513Z,9.70
2019-04-25T02:37:47.316Z,9.70
2019-04-25T02:40:21.145Z,9.70
2019-04-25T02:42:56.618Z,9.70
2019-04-25T02:45:47.075Z,9.70
2019-04-25T02:48:39.541Z,9.60
2019-04-25T02:51:30.245Z,9.60
2019-04-25T02:54:06.755Z,9.60
2019-04-25T02:56:39.096Z,9.60
2019-04-25T02:59:12.104Z,9.60
2019-04-25T03:01:44.860Z,9.50
2019-04-25T03:04:17.678Z,9.50
2019-04-25T03:06:50.629Z,9.50
2019-04-25T03:09:25.001Z,9.40
2019-04-25T03:11:58.753Z,9.50
2019-04-25T03:14:35.079Z,9.40
2019-04-25T03:17:09.692Z,9.40
2019-04-25T03:19:55.543Z,9.40
2019-04-25T03:22:29.436Z,9.40
2019-04-25T03:25:04.532Z,9.40
2019-04-25T03:27:37.085Z,9.40
2019-04-25T03:30:13.731Z,9.40
2019-04-25T03:32:45.255Z,9.40
2019-04-25T03:35:18.207Z,9.40
2019-04-25T03:37:51.152Z,9.40
2019-04-25T03:40:23.970Z,9.30
2019-04-25T03:42:56.794Z,9.30
2019-04-25T03:45:30.714Z,9.30
2019-04-25T03:48:05.290Z,9.30
2019-04-25T03:50:38.458Z,9.30
2019-04-25T03:53:12.081Z,9.30
2019-04-25T03:55:45.515Z,9.30
2019-04-25T03:58:21.495Z,9.30
2019-04-25T04:00:59.135Z,9.30
2019-04-25T04:03:35.398Z,9.20
2019-04-25T04:06:09.791Z,9.20
2019-04-25T04:08:44.313Z,9.30
2019-04-25T04:11:17.349Z,9.20
2019-04-25T04:13:50.280Z,9.30
2019-04-25T04:16:26.788Z,9.30
2019-04-25T04:18:59.544Z,9.30
2019-04-25T04:21:57.967Z,9.30
2019-04-25T04:24:38.858Z,9.40
2019-04-25T04:27:20.887Z,9.40
2019-04-25T04:29:54.282Z,9.40
2019-04-25T04:32:27.335Z,9.50
2019-04-25T04:35:00.154Z,9.40
2019-04-25T04:37:33.255Z,9.40
2019-04-25T04:40:07.904Z,9.40
2019-04-25T04:42:40.949Z,9.40
2019-04-25T04:45:14.345Z,9.50
2019-04-25T04:47:48.325Z,9.50
2019-04-25T04:50:21.125Z,9.60
2019-04-25T04:52:54.193Z,9.60
2019-04-25T04:55:28.177Z,9.70
2019-04-25T04:58:01.447Z,9.70
2019-04-25T05:00:34.454Z,9.70
2019-04-25T05:03:24.259Z,9.80
2019-04-25T05:06:28.763Z,9.80
2019-04-25T05:09:12.464Z,9.80
2019-04-25T05:11:46.304Z,9.90
2019-04-25T05:14:19.503Z,9.90
2019-04-25T05:16:53.277Z,9.90
2019-04-25T05:19:26.203Z,9.90
2019-04-25T05:21:59.014Z,10.00
2019-04-25T05:24:31.919Z,10.00
2019-04-25T05:27:05.084Z,10.00
2019-04-25T05:29:38.114Z,10.10
2019-04-25T05:32:10.891Z,10.20
2019-04-25T05:34:44.130Z,10.20
2019-04-25T05:37:18.544Z,10.20
2019-04-25T05:39:53.441Z,10.30
2019-04-25T05:42:45.879Z,10.30
2019-04-25T05:45:21.175Z,10.40
2019-04-25T05:47:54.362Z,10.40
2019-04-25T05:50:27.358Z,10.50
2019-04-25T05:53:00.230Z,10.70
2019-04-25T05:55:34.134Z,10.80
2019-04-25T05:58:07.419Z,10.90
2019-04-25T06:00:40.567Z,11.00
2019-04-25T06:03:13.735Z,11.10
2019-04-25T06:05:46.864Z,11.20
2019-04-25T06:08:21.715Z,11.40
2019-04-25T06:11:17.939Z,11.60
2019-04-25T06:13:55.683Z,11.80
2019-04-25T06:16:35.850Z,12.00
2019-04-25T06:19:34.324Z,12.10
2019-04-25T06:22:10.655Z,12.20
2019-04-25T06:24:51.571Z,12.30
2019-04-25T06:27:35.271Z,12.50
2019-04-25T06:30:16.986Z,12.60
2019-04-25T06:32:49.880Z,12.60
2019-04-25T06:35:24.774Z,12.80
2019-04-25T06:37:57.610Z,12.90
2019-04-25T06:40:30.786Z,13.00
2019-04-25T06:43:03.920Z,13.10
2019-04-25T06:45:56.296Z,13.20
2019-04-25T06:48:48.719Z,13.20
2019-04-25T06:51:41.125Z,13.30
2019-04-25T06:54:14.004Z,13.20
2019-04-25T06:56:47.059Z,13.10
2019-04-25T06:59:20.031Z,13.10
2019-04-25T07:01:54.138Z,13.00
2019-04-25T07:04:28.292Z,13.20
2019-04-25T07:07:10.443Z,13.10
2019-04-25T07:09:36.771Z,13.20
2019-04-25T07:12:10.625Z,13.40
2019-04-25T07:14:44.028Z,13.30
2019-04-25T07:17:16.972Z,13.20
2019-04-25T07:19:49.935Z,13.20
2019-04-25T07:22:23.918Z,13.20
2019-04-25T07:24:57.446Z,13.20
2019-04-25T07:27:48.845Z,13.30
2019-04-25T07:30:48.428Z,13.40
2019-04-25T07:33:21.416Z,13.50
2019-04-25T07:35:56.576Z,13.60
2019-04-25T07:38:31.083Z,13.70
2019-04-25T07:41:04.100Z,13.90
2019-04-25T07:43:36.965Z,14.10
2019-04-25T07:46:10.121Z,14.40
2019-04-25T07:48:43.816Z,14.30
2019-04-25T07:51:16.923Z,14.30
2019-04-25T07:53:49.775Z,14.40
2019-04-25T07:56:24.131Z,14.60
2019-04-25T07:58:57.145Z,14.60
2019-04-25T08:01:31.050Z,14.60
2019-04-25T08:04:04.561Z,14.70
2019-04-25T08:06:37.680Z,14.80
2019-04-25T08:09:11.988Z,14.70
2019-04-25T08:11:44.808Z,14.70
2019-04-25T08:14:36.076Z,14.60
2019-04-25T08:17:09.751Z,14.60
2019-04-25T08:19:44.230Z,14.60
2019-04-25T08:22:17.576Z,14.60
2019-04-25T08:24:50.452Z,14.80
2019-04-25T08:27:23.373Z,14.80
2019-04-25T08:29:56.202Z,14.80
2019-04-25T08:32:30.856Z,14.80
2019-04-25T08:35:04.064Z,15.00
2019-04-25T08:37:37.915Z,15.20
2019-04-25T08:40:13.587Z,15.30
2019-04-25T08:42:47.132Z,15.30
2019-04-25T08:45:20.588Z,15.20
2019-04-25T08:47:53.894Z,15.10
2019-04-25T08:50:35.855Z,15.20
2019-04-25T08:53:07.766Z,15.30
2019-04-25T08:56:04.022Z,15.40
2019-04-25T08:59:14.748Z,15.40
2019-04-25T09:01:54.523Z,15.80
2019-04-25T09:04:49.611Z,16.00
2019-04-25T09:07:23.545Z,16.10
2019-04-25T09:09:56.722Z,16.10
2019-04-25T09:12:29.707Z,15.90
2019-04-25T09:15:04.146Z,16.00
2019-04-25T09:17:38.235Z,16.00
2019-04-25T09:20:13.940Z,16.30
2019-04-25T09:22:47.992Z,16.90
2019-04-25T09:25:23.789Z,17.20
2019-04-25T09:27:58.416Z,17.40
2019-04-25T09:30:34.955Z,17.70
2019-04-25T09:33:07.777Z,17.50
2019-04-25T09:35:41.629Z,17.60
2019-04-25T09:38:15.043Z,17.50
2019-04-25T09:40:47.942Z,17.40
2019-04-25T09:43:20.958Z,17.30
2019-04-25T09:46:10.847Z,17.60
2019-04-25T09:49:02.107Z,18.00
2019-04-25T09:51:54.513Z,17.80
2019-04-25T09:54:39.850Z,17.40
2019-04-25T09:57:50.778Z,17.70
2019-04-25T10:00:49.416Z,18.10
2019-04-25T10:03:23.395Z,18.50
2019-04-25T10:05:56.542Z,18.20
2019-04-25T10:08:29.717Z,18.00
2019-04-25T10:11:04.051Z,17.80
2019-04-25T10:13:37.592Z,17.80
2019-04-25T10:16:11.901Z,18.10
2019-04-25T10:18:45.802Z,18.10
2019-04-25T10:21:19.332Z,18.20
2019-04-25T10:23:53.474Z,18.40
2019-04-25T10:26:27.265Z,18.70
2019-04-25T10:28:59.982Z,18.90
2019-04-25T10:31:33.877Z,19.40
2019-04-25T10:34:06.854Z,20.10
2019-04-25T10:36:41.312Z,20.30
2019-04-25T10:39:14.912Z,20.50
2019-04-25T10:41:48.276Z,20.30
2019-04-25T10:44:21.324Z,20.00
2019-04-25T10:46:54.720Z,20.20
2019-04-25T10:49:28.178Z,20.30
2019-04-25T10:52:01.409Z,20.80
2019-04-25T10:54:35.146Z,20.40
2019-04-25T10:57:08.236Z,19.90
2019-04-25T10:59:54.536Z,20.00
2019-04-25T11:02:16.019Z,20.10
2019-04-25T11:04:56.688Z,20.20
2019-04-25T11:07:29.533Z,20.00
2019-04-25T11:10:03.598Z,20.00
2019-04-25T11:12:38.605Z,20.20
2019-04-25T11:15:11.400Z,20.20
2019-04-25T11:17:45.840Z,20.20
2019-04-25T11:20:24.550Z,20.20
2019-04-25T11:22:57.551Z,19.80
2019-04-25T11:25:30.405Z,19.60
2019-04-25T11:28:06.187Z,19.60
2019-04-25T11:30:41.849Z,19.90
2019-04-25T11:33:15.704Z,20.10
2019-04-25T11:35:49.049Z,20.50
2019-04-25T11:38:30.939Z,20.80
2019-04-25T11:41:09.348Z,20.80
2019-04-25T11:43:43.534Z,20.50
2019-04-25T11:46:17.457Z,20.40
2019-04-25T11:48:50.471Z,20.40
2019-04-25T11:51:24.015Z,20.90
2019-04-25T11:53:57.151Z,21.30
2019-04-25T11:56:29.944Z,21.00
2019-04-25T11:59:04.559Z,21.00
2019-04-25T12:01:37.979Z,21.80
2019-04-25T12:04:11.139Z,21.60
2019-04-25T12:06:47.038Z,21.40
2019-04-25T12:09:19.929Z,21.40
2019-04-25T12:11:54.425Z,21.40
2019-04-25T12:14:27.456Z,21.70
2019-04-25T12:17:00.454Z,21.30
2019-04-25T12:19:37.725Z,21.40
2019-04-25T12:22:08.464Z,21.30
2019-04-25T12:24:41.583Z,21.10
2019-04-25T12:27:14.463Z,21.10
2019-04-25T12:29:47.350Z,21.30
2019-04-25T12:32:20.230Z,20.80
2019-04-25T12:34:53.691Z,20.60
2019-04-25T12:37:26.759Z,20.70
2019-04-25T12:39:59.695Z,20.90
2019-04-25T12:42:34.275Z,20.70
2019-04-25T12:45:18.287Z,20.70
2019-04-25T12:47:51.647Z,20.90
2019-04-25T12:50:24.756Z,21.30
2019-04-25T12:52:58.157Z,21.60
2019-04-25T12:55:31.056Z,21.50
2019-04-25T12:58:05.867Z,21.50
2019-04-25T13:00:47.834Z,21.30
2019-04-25T13:03:21.766Z,21.30
2019-04-25T13:05:54.628Z,21.30
2019-04-25T13:08:27.795Z,21.40
2019-04-25T13:11:07.922Z,21.10
2019-04-25T13:13:36.462Z,21.80
2019-04-25T13:16:09.495Z,22.10
2019-04-25T13:18:42.571Z,23.00
2019-04-25T13:21:15.462Z,22.80
2019-04-25T13:23:49.365Z,22.40
2019-04-25T13:26:24.986Z,22.40
2019-04-25T13:29:24.687Z,21.90
2019-04-25T13:32:21.960Z,21.60
2019-04-25T13:34:55.281Z,21.70
2019-04-25T13:37:28.245Z,22.10
2019-04-25T13:40:01.340Z,22.50
2019-04-25T13:42:35.772Z,22.30
2019-04-25T13:45:08.829Z,22.30
2019-04-25T13:47:41.607Z,22.80
2019-04-25T13:50:15.641Z,24.00
2019-04-25T13:52:49.195Z,25.30
2019-04-25T13:55:23.686Z,26.30
2019-04-25T13:57:56.975Z,26.40
2019-04-25T14:00:30.247Z,25.80
2019-04-25T14:03:03.513Z,24.40
2019-04-25T14:05:36.812Z,23.20
2019-04-25T14:08:09.751Z,22.60
2019-04-25T14:10:44.043Z,22.70
2019-04-25T14:13:17.642Z,23.10
2019-04-25T14:16:16.158Z,23.40
2019-04-25T14:19:00.383Z,23.70
2019-04-25T14:21:33.597Z,23.40
2019-04-25T14:24:06.488Z,22.70
2019-04-25T14:26:39.267Z,22.40
2019-04-25T14:29:14.026Z,22.30
2019-04-25T14:31:48.549Z,22.20
2019-04-25T14:34:21.951Z,22.20
2019-04-25T14:36:56.013Z,22.10
2019-04-25T14:39:29.576Z,22.10
2019-04-25T14:42:02.443Z,21.90
2019-04-25T14:44:35.358Z,21.80
2019-04-25T14:47:08.213Z,21.60
2019-04-25T14:49:41.218Z,21.70
2019-04-25T14:52:14.071Z,21.80
2019-04-25T14:54:59.133Z,21.80
2019-04-25T14:57:31.969Z,21.90
2019-04-25T15:00:07.272Z,22.00
2019-04-25T15:02:42.002Z,21.90
2019-04-25T15:05:15.021Z,21.90
2019-04-25T15:07:48.306Z,21.90
2019-04-25T15:10:22.961Z,21.80
2019-04-25T15:12:56.013Z,21.80
2019-04-25T15:15:29.339Z,21.80
2019-04-25T15:18:02.612Z,21.70
2019-04-25T15:20:35.527Z,21.60
2019-04-25T15:23:08.551Z,21.70
2019-04-25T15:25:42.752Z,21.80
2019-04-25T15:28:20.523Z,21.80
2019-04-25T15:30:53.860Z,22.00
2019-04-25T15:33:26.776Z,22.00
2019-04-25T15:36:31.482Z,21.90
2019-04-25T15:39:35.299Z,21.80
2019-04-25T15:42:45.897Z,21.70
2019-04-25T15:45:44.142Z,21.70
2019-04-25T15:48:17.480Z,21.50
2019-04-25T15:50:51.123Z,21.40
2019-04-25T15:53:24.984Z,21.30
2019-04-25T15:55:57.795Z,21.40
2019-04-25T15:58:30.644Z,21.40
2019-04-25T16:01:04.588Z,21.40
2019-04-25T16:03:37.365Z,21.40
2019-04-25T16:06:10.419Z,21.20
2019-04-25T16:08:43.364Z,21.20
2019-04-25T16:11:16.159Z,21.10
2019-04-25T16:13:49.792Z,21.00
2019-04-25T16:16:22.707Z,21.10
2019-04-25T16:18:55.599Z,21.10
2019-04-25T16:21:29.073Z,21.10
2019-04-25T16:24:02.727Z,21.10
2019-04-25T16:26:35.820Z,21.10
2019-04-25T16:29:08.649Z,21.10
2019-04-25T16:31:41.595Z,21.00
2019-04-25T16:34:14.432Z,20.90
2019-04-25T16:36:47.289Z,20.90
2019-04-25T16:39:23.519Z,20.80
2019-04-25T16:41:56.422Z,20.50
2019-04-25T16:44:29.918Z,20.10
2019-04-25T16:47:02.919Z,19.80
2019-04-25T16:49:36.909Z,19.60
2019-04-25T16:52:10.835Z,19.50
2019-04-25T16:54:43.854Z,19.40
2019-04-25T16:57:16.955Z,19.20
2019-04-25T16:59:49.841Z,19.20
2019-04-25T17:02:32.904Z,19.00
2019-04-25T17:04:58.323Z,18.90
2019-04-25T17:07:31.843Z,18.90
2019-04-25T17:10:05.811Z,18.70
2019-04-25T17:12:38.847Z,18.60
2019-04-25T17:15:27.220Z,18.40
2019-04-25T17:18:07.719Z,18.20
2019-04-25T17:20:45.086Z,18.10
2019-04-25T17:23:17.810Z,18.00
2019-04-25T17:25:50.604Z,17.80
2019-04-25T17:28:24.381Z,17.70
2019-04-25T17:31:15.427Z,17.70
2019-04-25T17:34:07.756Z,17.70
2019-04-25T17:36:58.873Z,17.50
2019-04-25T17:39:37.447Z,17.40
2019-04-25T17:42:10.768Z,17.30
2019-04-25T17:44:43.582Z,17.20
2019-04-25T17:47:16.579Z,17.10
2019-04-25T17:49:49.406Z,17.10
2019-04-25T17:52:22.280Z,17.00
2019-04-25T17:54:55.359Z,16.90
2019-04-25T17:57:28.136Z,16.80
2019-04-25T18:00:00.934Z,16.80
2019-04-25T18:02:34.750Z,16.70
2019-04-25T18:05:07.869Z,16.80
2019-04-25T18:07:41.760Z,16.70
2019-04-25T18:10:15.405Z,16.60
2019-04-25T18:12:48.271Z,16.50
2019-04-25T18:15:28.384Z,16.40
2019-04-25T18:18:03.974Z,16.30
2019-04-25T18:20:38.898Z,16.30
2019-04-25T18:23:27.357Z,16.20
2019-04-25T18:26:22.634Z,16.20
2019-04-25T18:29:00.950Z,16.20
2019-04-25T18:31:35.513Z,16.10
2019-04-25T18:34:12.825Z,16.00
2019-04-25T18:37:04.095Z,15.90
2019-04-25T18:39:44.186Z,15.80
2019-04-25T18:42:36.455Z,15.80
2019-04-25T18:45:11.373Z,15.70
2019-04-25T18:47:44.596Z,15.70
2019-04-25T18:50:19.566Z,15.60
2019-04-25T18:52:59.729Z,15.60
2019-04-25T18:55:45.780Z,15.50
2019-04-25T18:58:37.593Z,15.40
2019-04-25T19:01:27.020Z,15.30
2019-04-25T19:04:12.079Z,15.30
2019-04-25T19:06:55.203Z,15.20
2019-04-25T19:09:19.611Z,15.20
2019-04-25T19:11:52.610Z,15.10
2019-04-25T19:14:27.199Z,15.10
2019-04-25T19:17:00.182Z,15.10
2019-04-25T19:19:33.027Z,15.00
2019-04-25T19:22:06.126Z,15.00
2019-04-25T19:24:40.379Z,14.90
2019-04-25T19:27:23.211Z,14.90
2019-04-25T19:29:52.128Z,14.90
2019-04-25T19:32:25.161Z,14.80
2019-04-25T19:34:58.098Z,14.70
2019-04-25T19:37:31.068Z,14.60
2019-04-25T19:40:24.150Z,14.60
2019-04-25T19:43:01.061Z,14.50
2019-04-25T19:45:34.326Z,14.50
2019-04-25T19:48:07.488Z,14.50
2019-04-25T19:50:41.566Z,14.50
2019-04-25T19:53:14.772Z,14.50
2019-04-25T19:55:47.915Z,14.50
2019-04-25T19:58:21.073Z,14.50
2019-04-25T20:00:54.180Z,14.40
2019-04-25T20:03:57.981Z,14.40
2019-04-25T20:06:45.873Z,14.40
2019-04-25T20:09:51.139Z,14.50
2019-04-25T20:12:26.016Z,14.50
2019-04-25T20:14:59.069Z,14.60
2019-04-25T20:17:32.090Z,14.50
2019-04-25T20:20:05.506Z,14.50
2019-04-25T20:22:38.464Z,14.50
2019-04-25T20:25:11.968Z,14.50
2019-04-25T20:27:45.638Z,14.40
2019-04-25T20:30:19.673Z,14.40
2019-04-25T20:32:53.571Z,14.40
2019-04-25T20:35:26.530Z,14.40
2019-04-25T20:37:59.617Z,14.40
2019-04-25T20:40:32.654Z,14.40
2019-04-25T20:43:05.664Z,14.30
2019-04-25T20:45:38.766Z,14.30
2019-04-25T20:48:11.707Z,14.30
2019-04-25T20:50:44.589Z,14.30
2019-04-25T20:53:17.773Z,14.20
2019-04-25T20:55:50.879Z,14.30
2019-04-25T20:58:23.757Z,14.30
2019-04-25T21:00:58.677Z,14.20
2019-04-25T21:03:31.464Z,14.20
2019-04-25T21:06:10.629Z,14.20
2019-04-25T21:08:43.723Z,14.10
2019-04-25T21:11:16.547Z,14.10
2019-04-25T21:14:07.842Z,14.00
2019-04-25T21:16:58.681Z,14.00
2019-04-25T21:19:34.278Z,13.90
2019-04-25T21:22:07.152Z,13.80
2019-04-25T21:24:40.047Z,13.80
2019-04-25T21:27:13.067Z,13.80
2019-04-25T21:29:45.993Z,13.80
2019-04-25T21:32:20.418Z,13.80
2019-04-25T21:34:53.299Z,13.80
2019-04-25T21:37:26.358Z,13.80
2019-04-25T21:40:19.413Z,13.70
2019-04-25T21:43:01.130Z,13.70
2019-04-25T21:45:35.321Z,13.80
2019-04-25T21:48:08.876Z,13.80
2019-04-25T21:50:42.133Z,13.80
2019-04-25T21:53:15.189Z,13.80
2019-04-25T21:55:48.588Z,13.70
2019-04-25T21:58:21.597Z,13.60
2019-04-25T22:01:11.737Z,13.60
2019-04-25T22:03:46.394Z,13.50
2019-04-25T22:06:19.648Z,13.40
2019-04-25T22:08:52.584Z,13.40
2019-04-25T22:11:25.682Z,13.40
2019-04-25T22:13:59.525Z,13.40
2019-04-25T22:16:33.076Z,13.40
2019-04-25T22:19:06.932Z,13.40
2019-04-25T22:21:39.987Z,13.40
2019-04-25T22:24:14.800Z,13.50
2019-04-25T22:26:49.705Z,13.40
2019-04-25T22:29:22.605Z,13.50
2019-04-25T22:32:05.586Z,13.40
2019-04-25T22:35:01.762Z,13.40
2019-04-25T22:37:34.885Z,13.30
2019-04-25T22:40:08.163Z,13.20
2019-04-25T22:42:41.173Z,13.30
2019-04-25T22:45:14.094Z,13.30
2019-04-25T22:47:47.342Z,13.20
2019-04-25T22:50:21.190Z,13.10
2019-04-25T22:52:54.084Z,13.00
2019-04-25T22:55:26.885Z,12.90
2019-04-25T22:57:59.730Z,13.00
2019-04-25T23:00:35.969Z,13.00
2019-04-25T23:03:22.077Z,13.10
2019-04-25T23:05:56.603Z,13.10
2019-04-25T23:08:29.849Z,13.20
2019-04-25T23:11:02.852Z,13.20
2019-04-25T23:13:35.720Z,13.30
2019-04-25T23:16:09.148Z,13.30
2019-04-25T23:18:42.123Z,13.20
2019-04-25T23:21:14.954Z,13.20
2019-04-25T23:23:48.018Z,13.10
2019-04-25T23:26:43.518Z,13.00
2019-04-25T23:29:16.427Z,12.90
2019-04-25T23:31:49.394Z,12.70
2019-04-25T23:34:22.732Z,12.50
2019-04-25T23:36:55.733Z,12.30
2019-04-25T23:39:29.168Z,12.20
2019-04-25T23:42:01.924Z,12.20
2019-04-25T23:44:34.895Z,12.20
2019-04-25T23:47:08.314Z,12.20
2019-04-25T23:49:41.398Z,12.20
2019-04-25T23:52:15.121Z,12.20
2019-04-25T23:54:48.168Z,12.20
2019-04-25T23:57:21.218Z,12.10
2019-04-25T23:59:54.218Z,12.10
