createdAt,value
2018-10-19T00:01:30.408Z,99.90
2018-10-19T00:03:57.888Z,99.90
2018-10-19T00:06:25.364Z,99.90
2018-10-19T00:08:52.901Z,99.90
2018-10-19T00:11:20.426Z,99.90
2018-10-19T00:13:47.910Z,99.90
2018-10-19T00:16:15.402Z,99.90
2018-10-19T00:18:42.880Z,99.90
2018-10-19T00:21:10.413Z,99.90
2018-10-19T00:23:37.865Z,99.90
2018-10-19T00:26:05.401Z,99.90
2018-10-19T00:28:32.862Z,99.90
2018-10-19T00:31:00.385Z,99.90
2018-10-19T00:33:27.868Z,99.90
2018-10-19T00:35:55.357Z,99.90
2018-10-19T00:38:22.842Z,99.90
2018-10-19T00:40:50.421Z,99.90
2018-10-19T00:43:17.953Z,99.90
2018-10-19T00:45:46.332Z,99.90
2018-10-19T00:48:17.979Z,99.90
2018-10-19T00:50:45.481Z,99.90
2018-10-19T00:53:13.318Z,99.90
2018-10-19T00:55:40.844Z,99.90
2018-10-19T00:58:08.401Z,99.90
2018-10-19T01:00:41.750Z,99.90
2018-10-19T01:03:09.637Z,99.90
2018-10-19T01:05:38.116Z,99.90
2018-10-19T01:08:06.144Z,99.90
2018-10-19T01:10:33.606Z,99.90
2018-10-19T01:13:01.121Z,99.90
2018-10-19T01:15:29.484Z,99.90
2018-10-19T01:17:57.459Z,99.90
2018-10-19T01:20:24.949Z,99.90
2018-10-19T01:22:52.438Z,99.90
2018-10-19T01:25:19.921Z,99.90
2018-10-19T01:27:47.469Z,99.90
2018-10-19T01:30:15.018Z,99.90
2018-10-19T01:32:42.511Z,99.90
2018-10-19T01:35:11.212Z,99.90
2018-10-19T01:37:38.717Z,99.90
2018-10-19T01:40:07.636Z,99.90
2018-10-19T01:42:35.129Z,99.90
2018-10-19T01:45:02.728Z,99.90
2018-10-19T01:47:30.201Z,99.90
2018-10-19T01:49:57.726Z,99.90
2018-10-19T01:52:25.241Z,99.90
2018-10-19T01:54:52.712Z,99.90
2018-10-19T01:57:21.057Z,99.90
2018-10-19T01:59:48.549Z,99.90
2018-10-19T02:02:16.027Z,99.90
2018-10-19T02:04:43.519Z,99.90
2018-10-19T02:07:11.043Z,99.90
2018-10-19T02:09:38.507Z,99.90
2018-10-19T02:12:06.140Z,99.90
2018-10-19T02:14:33.634Z,99.90
2018-10-19T02:17:01.246Z,99.90
2018-10-19T02:19:28.697Z,99.90
2018-10-19T02:21:56.221Z,99.90
2018-10-19T02:24:23.715Z,99.90
2018-10-19T02:26:51.181Z,99.90
2018-10-19T02:29:18.651Z,99.90
2018-10-19T02:31:46.166Z,99.90
2018-10-19T02:34:13.673Z,99.90
2018-10-19T02:36:41.392Z,99.90
2018-10-19T02:39:08.892Z,99.90
2018-10-19T02:41:36.413Z,99.90
2018-10-19T02:44:03.957Z,99.90
2018-10-19T02:46:31.465Z,99.90
2018-10-19T02:48:58.959Z,99.90
2018-10-19T02:51:26.441Z,99.90
2018-10-19T02:53:53.962Z,99.90
2018-10-19T02:56:21.441Z,99.90
2018-10-19T02:58:48.919Z,99.90
2018-10-19T03:01:16.472Z,99.90
2018-10-19T03:03:43.941Z,99.90
2018-10-19T03:06:11.487Z,99.90
2018-10-19T03:08:38.954Z,99.90
2018-10-19T03:11:06.834Z,99.90
2018-10-19T03:13:34.308Z,99.90
2018-10-19T03:16:01.791Z,99.90
2018-10-19T03:18:29.264Z,99.90
2018-10-19T03:20:56.759Z,99.90
2018-10-19T03:23:24.239Z,99.90
2018-10-19T03:25:51.725Z,99.90
2018-10-19T03:28:19.238Z,99.90
2018-10-19T03:30:46.717Z,99.90
2018-10-19T03:33:14.240Z,99.90
2018-10-19T03:35:41.734Z,99.90
2018-10-19T03:38:09.220Z,99.90
2018-10-19T03:40:36.693Z,99.90
2018-10-19T03:43:04.883Z,99.90
2018-10-19T03:45:32.726Z,99.90
2018-10-19T03:48:00.203Z,99.90
2018-10-19T03:50:27.675Z,99.90
2018-10-19T03:52:55.613Z,99.90
2018-10-19T03:55:23.070Z,99.90
2018-10-19T03:57:50.618Z,99.90
2018-10-19T04:00:18.158Z,99.90
2018-10-19T04:02:45.642Z,99.90
2018-10-19T04:05:13.235Z,99.90
2018-10-19T04:07:40.784Z,99.90
2018-10-19T04:10:08.331Z,99.90
2018-10-19T04:12:35.828Z,99.90
2018-10-19T04:15:03.639Z,99.90
2018-10-19T04:17:31.092Z,99.90
2018-10-19T04:19:58.611Z,99.90
2018-10-19T04:22:26.067Z,99.90
2018-10-19T04:24:53.564Z,99.90
2018-10-19T04:27:21.223Z,99.90
2018-10-19T04:29:48.580Z,99.90
2018-10-19T04:32:16.087Z,99.90
2018-10-19T04:34:43.564Z,99.90
2018-10-19T04:37:11.030Z,99.90
2018-10-19T04:39:38.520Z,99.90
2018-10-19T04:42:06.227Z,99.90
2018-10-19T04:44:33.554Z,99.90
2018-10-19T04:47:01.093Z,99.90
2018-10-19T04:49:28.764Z,99.90
2018-10-19T04:51:56.292Z,99.90
2018-10-19T04:54:23.767Z,99.90
2018-10-19T04:56:51.333Z,99.90
2018-10-19T04:59:18.860Z,99.90
2018-10-19T05:01:46.365Z,99.90
2018-10-19T05:04:13.890Z,99.90
2018-10-19T05:06:41.480Z,99.90
2018-10-19T05:09:10.757Z,99.90
2018-10-19T05:11:38.638Z,99.90
2018-10-19T05:14:06.405Z,99.90
2018-10-19T05:16:34.246Z,99.90
2018-10-19T05:19:01.857Z,99.90
2018-10-19T05:21:29.337Z,99.90
2018-10-19T05:23:56.817Z,99.90
2018-10-19T05:26:24.613Z,99.90
2018-10-19T05:28:52.159Z,99.90
2018-10-19T05:31:22.559Z,99.90
2018-10-19T05:33:50.724Z,99.90
2018-10-19T05:36:18.253Z,99.90
2018-10-19T05:38:45.761Z,99.90
2018-10-19T05:41:13.422Z,99.90
2018-10-19T05:43:41.004Z,99.90
2018-10-19T05:46:08.448Z,99.90
2018-10-19T05:48:36.015Z,99.90
2018-10-19T05:51:03.525Z,99.90
2018-10-19T05:53:31.071Z,99.90
2018-10-19T05:55:58.642Z,99.90
2018-10-19T05:58:26.273Z,99.90
2018-10-19T06:00:53.830Z,99.90
2018-10-19T06:03:21.378Z,99.90
2018-10-19T06:05:49.105Z,99.90
2018-10-19T06:08:16.677Z,99.90
2018-10-19T06:10:44.178Z,99.90
2018-10-19T06:13:11.741Z,99.90
2018-10-19T06:15:39.251Z,99.90
2018-10-19T06:18:06.797Z,99.90
2018-10-19T06:20:34.281Z,99.90
2018-10-19T06:23:01.843Z,99.90
2018-10-19T06:25:29.359Z,99.90
2018-10-19T06:27:56.897Z,99.90
2018-10-19T06:30:24.521Z,99.90
2018-10-19T06:32:52.017Z,99.90
2018-10-19T06:35:19.504Z,99.90
2018-10-19T06:37:46.972Z,99.90
2018-10-19T06:40:14.475Z,99.90
2018-10-19T06:42:41.990Z,99.90
2018-10-19T06:45:09.572Z,99.90
2018-10-19T06:47:37.067Z,99.90
2018-10-19T06:50:06.893Z,99.90
2018-10-19T06:52:34.340Z,99.90
2018-10-19T06:55:01.876Z,99.90
2018-10-19T06:57:29.367Z,99.90
2018-10-19T06:59:56.853Z,99.90
2018-10-19T07:02:24.387Z,99.90
2018-10-19T07:04:51.918Z,99.90
2018-10-19T07:07:19.417Z,99.90
2018-10-19T07:09:46.945Z,99.90
2018-10-19T07:12:14.485Z,99.90
2018-10-19T07:14:41.931Z,99.90
2018-10-19T07:17:09.488Z,99.90
2018-10-19T07:19:36.911Z,99.90
2018-10-19T07:22:04.501Z,99.90
2018-10-19T07:24:31.993Z,99.90
2018-10-19T07:26:59.473Z,99.90
2018-10-19T07:29:27.011Z,99.90
2018-10-19T07:31:54.506Z,99.90
2018-10-19T07:34:22.004Z,99.90
2018-10-19T07:36:49.542Z,99.90
2018-10-19T07:39:17.056Z,99.90
2018-10-19T07:41:44.593Z,99.90
2018-10-19T07:44:12.160Z,99.90
2018-10-19T07:46:39.649Z,99.90
2018-10-19T07:49:07.128Z,99.90
2018-10-19T07:51:34.630Z,99.90
2018-10-19T07:54:02.156Z,99.90
2018-10-19T07:56:29.614Z,99.90
2018-10-19T07:58:57.139Z,99.90
2018-10-19T08:01:24.636Z,99.90
2018-10-19T08:03:52.325Z,99.90
2018-10-19T08:06:19.854Z,99.90
2018-10-19T08:08:47.463Z,99.90
2018-10-19T08:11:15.090Z,99.90
2018-10-19T08:13:42.520Z,99.90
2018-10-19T08:16:10.054Z,99.90
2018-10-19T08:18:37.589Z,99.90
2018-10-19T08:21:05.698Z,99.90
2018-10-19T08:23:33.193Z,99.90
2018-10-19T08:26:01.015Z,99.90
2018-10-19T08:28:28.488Z,99.90
2018-10-19T08:30:55.978Z,99.90
2018-10-19T08:33:23.452Z,99.90
2018-10-19T08:35:50.989Z,99.90
2018-10-19T08:38:18.547Z,99.90
2018-10-19T08:40:46.003Z,99.90
2018-10-19T08:43:13.556Z,99.90
2018-10-19T08:45:41.022Z,99.90
2018-10-19T08:48:08.529Z,99.90
2018-10-19T08:50:36.082Z,99.90
2018-10-19T08:53:03.672Z,99.90
2018-10-19T08:55:31.292Z,99.90
2018-10-19T08:57:58.849Z,99.90
2018-10-19T09:00:26.305Z,99.90
2018-10-19T09:02:53.860Z,99.90
2018-10-19T09:05:21.341Z,99.90
2018-10-19T09:07:48.844Z,99.90
2018-10-19T09:10:16.328Z,99.90
2018-10-19T09:12:43.970Z,99.90
2018-10-19T09:15:11.469Z,99.90
2018-10-19T09:17:38.928Z,99.90
2018-10-19T09:20:06.591Z,99.90
2018-10-19T09:22:34.146Z,99.90
2018-10-19T09:25:01.645Z,99.90
2018-10-19T09:27:29.142Z,99.90
2018-10-19T09:29:56.670Z,99.90
2018-10-19T09:32:24.193Z,99.90
2018-10-19T09:34:51.708Z,99.90
2018-10-19T09:37:19.190Z,99.90
2018-10-19T09:39:46.700Z,99.90
2018-10-19T09:42:14.270Z,99.90
2018-10-19T09:44:41.720Z,99.90
2018-10-19T09:47:09.263Z,99.90
2018-10-19T09:49:36.757Z,99.90
2018-10-19T09:52:04.324Z,99.90
2018-10-19T09:54:31.824Z,99.90
2018-10-19T09:56:59.355Z,99.90
2018-10-19T09:59:26.909Z,99.90
2018-10-19T10:01:54.461Z,99.90
2018-10-19T10:04:21.937Z,99.90
2018-10-19T10:06:49.453Z,99.90
2018-10-19T10:09:17.442Z,99.90
2018-10-19T10:11:44.952Z,99.90
2018-10-19T10:14:12.529Z,99.90
2018-10-19T10:16:40.099Z,99.90
2018-10-19T10:19:07.722Z,99.90
2018-10-19T10:21:35.326Z,99.90
2018-10-19T10:24:02.902Z,99.90
2018-10-19T10:26:30.407Z,99.90
2018-10-19T10:28:57.923Z,99.90
2018-10-19T10:31:25.443Z,99.90
2018-10-19T10:33:52.979Z,99.90
2018-10-19T10:36:20.443Z,99.90
2018-10-19T10:38:48.046Z,99.90
2018-10-19T10:41:15.504Z,99.90
2018-10-19T10:43:43.024Z,99.90
2018-10-19T10:46:10.639Z,99.90
2018-10-19T10:48:38.176Z,99.90
2018-10-19T10:51:05.681Z,99.90
2018-10-19T10:53:33.194Z,99.90
2018-10-19T10:56:00.717Z,99.90
2018-10-19T10:58:28.228Z,99.90
2018-10-19T11:00:55.780Z,99.90
2018-10-19T11:03:23.239Z,99.90
2018-10-19T11:05:50.740Z,99.90
2018-10-19T11:08:18.231Z,99.90
2018-10-19T11:10:45.739Z,99.90
2018-10-19T11:13:13.366Z,99.90
2018-10-19T11:15:40.747Z,99.90
2018-10-19T11:18:08.437Z,99.90
2018-10-19T11:20:35.948Z,99.90
2018-10-19T11:23:03.555Z,99.90
2018-10-19T11:25:31.028Z,99.90
2018-10-19T11:27:58.612Z,99.90
2018-10-19T11:30:26.146Z,99.90
2018-10-19T11:32:53.644Z,99.90
2018-10-19T11:35:21.185Z,99.90
2018-10-19T11:37:48.786Z,99.90
2018-10-19T11:40:26.320Z,99.90
2018-10-19T11:42:54.617Z,99.90
2018-10-19T11:45:22.908Z,99.90
2018-10-19T11:47:50.405Z,99.90
2018-10-19T11:50:17.918Z,99.90
2018-10-19T11:52:45.744Z,99.90
2018-10-19T11:55:13.459Z,99.30
2018-10-19T11:57:40.831Z,99.60
2018-10-19T12:00:08.962Z,99.80
2018-10-19T12:02:36.533Z,99.00
2018-10-19T12:05:04.790Z,98.10
2018-10-19T12:07:32.338Z,98.50
2018-10-19T12:09:59.907Z,98.30
2018-10-19T12:12:27.378Z,97.00
2018-10-19T12:14:54.939Z,98.20
2018-10-19T12:17:22.489Z,97.60
2018-10-19T12:19:49.990Z,97.10
2018-10-19T12:22:17.558Z,97.30
2018-10-19T12:24:45.254Z,96.30
2018-10-19T12:27:12.903Z,95.80
2018-10-19T12:29:40.368Z,95.40
2018-10-19T12:32:08.237Z,94.70
2018-10-19T12:34:36.000Z,94.50
2018-10-19T12:37:03.657Z,93.50
2018-10-19T12:39:31.143Z,93.50
2018-10-19T12:41:58.880Z,93.50
2018-10-19T12:44:26.448Z,92.30
2018-10-19T12:47:05.389Z,91.60
2018-10-19T12:49:32.928Z,91.20
2018-10-19T12:52:00.409Z,90.90
2018-10-19T12:54:28.051Z,90.40
2018-10-19T12:56:55.512Z,89.20
2018-10-19T12:59:23.022Z,89.70
2018-10-19T13:01:50.534Z,89.70
2018-10-19T13:04:18.018Z,89.60
2018-10-19T13:06:45.514Z,88.00
2018-10-19T13:09:13.672Z,85.90
2018-10-19T13:11:41.336Z,84.10
2018-10-19T13:14:08.920Z,84.20
2018-10-19T13:16:36.406Z,86.10
2018-10-19T13:19:04.062Z,87.00
2018-10-19T13:21:31.499Z,88.50
2018-10-19T13:23:59.054Z,89.40
2018-10-19T13:26:26.516Z,89.30
2018-10-19T13:28:54.012Z,88.60
2018-10-19T13:31:21.528Z,88.10
2018-10-19T13:33:49.044Z,87.20
2018-10-19T13:36:16.581Z,88.40
2018-10-19T13:38:44.081Z,87.10
2018-10-19T13:41:11.596Z,87.00
2018-10-19T13:43:39.713Z,87.20
2018-10-19T13:46:07.246Z,87.40
2018-10-19T13:48:34.928Z,86.00
2018-10-19T13:51:02.498Z,84.90
2018-10-19T13:53:29.948Z,86.20
2018-10-19T13:55:57.449Z,87.10
2018-10-19T13:58:25.042Z,88.10
2018-10-19T14:00:52.498Z,87.20
2018-10-19T14:03:20.019Z,86.20
2018-10-19T14:05:47.558Z,86.10
2018-10-19T14:08:15.072Z,88.60
2018-10-19T14:10:42.575Z,88.80
2018-10-19T14:13:10.080Z,89.80
2018-10-19T14:15:37.589Z,90.30
2018-10-19T14:18:05.298Z,90.70
2018-10-19T14:20:32.805Z,91.10
2018-10-19T14:23:00.342Z,91.40
2018-10-19T14:25:27.885Z,92.10
2018-10-19T14:27:55.416Z,92.60
2018-10-19T14:30:22.950Z,93.00
2018-10-19T14:32:50.629Z,93.30
2018-10-19T14:35:18.139Z,93.80
2018-10-19T14:37:46.115Z,93.90
2018-10-19T14:40:15.813Z,94.20
2018-10-19T14:42:43.845Z,94.50
2018-10-19T14:45:12.465Z,94.70
2018-10-19T14:47:40.629Z,94.90
2018-10-19T14:50:09.839Z,95.10
2018-10-19T14:52:37.337Z,94.90
2018-10-19T14:55:06.647Z,94.20
2018-10-19T14:57:34.125Z,94.20
2018-10-19T15:00:01.691Z,93.90
2018-10-19T15:02:29.213Z,93.80
2018-10-19T15:04:56.818Z,93.40
2018-10-19T15:07:24.267Z,93.30
2018-10-19T15:09:51.861Z,93.30
2018-10-19T15:12:19.245Z,93.40
2018-10-19T15:14:46.741Z,93.10
2018-10-19T15:17:14.260Z,93.00
2018-10-19T15:19:41.771Z,92.80
2018-10-19T15:22:09.301Z,92.50
2018-10-19T15:24:36.799Z,92.50
2018-10-19T15:27:04.327Z,92.90
2018-10-19T15:29:31.835Z,93.20
2018-10-19T15:31:59.305Z,93.40
2018-10-19T15:34:26.789Z,93.80
2018-10-19T15:36:54.297Z,93.90
2018-10-19T15:39:21.783Z,93.80
2018-10-19T15:41:49.257Z,93.90
2018-10-19T15:44:16.816Z,94.00
2018-10-19T15:46:44.377Z,93.80
2018-10-19T15:49:11.937Z,94.20
2018-10-19T15:51:39.487Z,93.80
2018-10-19T15:54:07.037Z,94.00
2018-10-19T15:56:34.543Z,94.10
2018-10-19T15:59:02.083Z,94.30
2018-10-19T16:01:29.553Z,94.90
2018-10-19T16:03:57.099Z,95.40
2018-10-19T16:06:24.613Z,95.80
2018-10-19T16:08:52.130Z,96.10
2018-10-19T16:11:19.609Z,96.40
2018-10-19T16:13:47.133Z,96.90
2018-10-19T16:16:14.665Z,97.30
2018-10-19T16:18:42.137Z,97.70
2018-10-19T16:21:09.708Z,97.90
2018-10-19T16:23:37.165Z,98.40
2018-10-19T16:26:04.727Z,98.70
2018-10-19T16:28:32.458Z,99.00
2018-10-19T16:30:59.877Z,99.10
2018-10-19T16:33:27.672Z,99.40
2018-10-19T16:35:55.255Z,99.80
2018-10-19T16:38:22.855Z,99.90
2018-10-19T16:40:50.400Z,99.90
2018-10-19T16:43:17.943Z,99.90
2018-10-19T16:45:45.471Z,99.90
2018-10-19T16:48:13.028Z,99.90
2018-10-19T16:50:40.623Z,99.90
2018-10-19T16:53:08.533Z,99.90
2018-10-19T16:55:35.939Z,99.90
2018-10-19T16:58:03.642Z,99.90
2018-10-19T17:00:31.204Z,99.90
2018-10-19T17:02:58.775Z,99.90
2018-10-19T17:05:26.554Z,99.90
2018-10-19T17:07:54.202Z,99.90
2018-10-19T17:10:21.706Z,99.90
2018-10-19T17:12:49.250Z,99.90
2018-10-19T17:15:16.711Z,99.90
2018-10-19T17:17:44.297Z,99.90
2018-10-19T17:20:11.900Z,99.90
2018-10-19T17:22:39.384Z,99.90
2018-10-19T17:25:08.998Z,99.90
2018-10-19T17:27:36.580Z,99.90
2018-10-19T17:30:06.135Z,99.90
2018-10-19T17:32:33.719Z,99.90
2018-10-19T17:35:01.255Z,99.90
2018-10-19T17:37:28.803Z,99.90
2018-10-19T17:39:56.292Z,99.90
2018-10-19T17:42:23.798Z,99.90
2018-10-19T17:44:51.278Z,99.90
2018-10-19T17:47:18.804Z,99.90
2018-10-19T17:49:46.320Z,99.90
2018-10-19T17:52:13.782Z,99.90
2018-10-19T17:54:41.285Z,99.90
2018-10-19T17:57:08.845Z,99.90
2018-10-19T17:59:36.347Z,99.90
2018-10-19T18:02:04.109Z,99.90
2018-10-19T18:04:31.599Z,99.90
2018-10-19T18:06:59.385Z,99.90
2018-10-19T18:09:26.994Z,99.90
2018-10-19T18:11:54.468Z,99.90
2018-10-19T18:14:21.973Z,99.90
2018-10-19T18:16:49.693Z,99.90
2018-10-19T18:19:17.205Z,99.90
2018-10-19T18:21:44.842Z,99.90
2018-10-19T18:24:12.191Z,99.90
2018-10-19T18:26:39.701Z,99.90
2018-10-19T18:29:07.246Z,99.90
2018-10-19T18:31:34.735Z,99.90
2018-10-19T18:34:02.288Z,99.90
2018-10-19T18:36:29.874Z,99.90
2018-10-19T18:38:57.498Z,99.90
2018-10-19T18:41:25.075Z,99.90
2018-10-19T18:43:52.649Z,99.90
2018-10-19T18:46:20.132Z,99.90
2018-10-19T18:48:47.646Z,99.90
2018-10-19T18:51:15.160Z,99.90
2018-10-19T18:53:42.668Z,99.90
2018-10-19T18:56:10.199Z,99.90
2018-10-19T18:58:37.672Z,99.90
2018-10-19T19:01:05.199Z,99.90
2018-10-19T19:03:32.728Z,99.90
2018-10-19T19:06:00.224Z,99.90
2018-10-19T19:08:27.749Z,99.90
2018-10-19T19:10:55.342Z,99.90
2018-10-19T19:13:27.818Z,99.90
2018-10-19T19:15:55.372Z,99.90
2018-10-19T19:18:22.856Z,99.90
2018-10-19T19:20:50.373Z,99.90
2018-10-19T19:23:17.979Z,99.90
2018-10-19T19:25:52.042Z,99.90
2018-10-19T19:28:19.551Z,99.90
2018-10-19T19:30:47.079Z,99.90
2018-10-19T19:33:20.309Z,99.90
2018-10-19T19:35:47.895Z,99.90
2018-10-19T19:38:15.555Z,99.90
2018-10-19T19:40:48.751Z,99.90
2018-10-19T19:43:16.309Z,99.90
2018-10-19T19:45:43.861Z,99.90
2018-10-19T19:48:17.034Z,99.90
2018-10-19T19:50:44.612Z,99.90
2018-10-19T19:53:12.267Z,99.90
2018-10-19T19:55:39.751Z,99.90
2018-10-19T19:58:07.418Z,99.90
2018-10-19T20:00:34.897Z,99.90
2018-10-19T20:03:02.404Z,99.90
2018-10-19T20:05:29.914Z,99.90
2018-10-19T20:07:57.420Z,99.90
2018-10-19T20:10:25.025Z,99.90
2018-10-19T20:12:52.543Z,99.90
2018-10-19T20:15:20.054Z,99.90
2018-10-19T20:17:47.741Z,99.90
2018-10-19T20:20:15.286Z,99.90
2018-10-19T20:22:42.897Z,99.90
2018-10-19T20:25:11.435Z,99.90
2018-10-19T20:27:39.371Z,99.90
2018-10-19T20:30:09.404Z,99.90
2018-10-19T20:32:37.607Z,99.90
2018-10-19T20:35:05.243Z,99.90
2018-10-19T20:37:32.826Z,99.90
2018-10-19T20:40:00.364Z,99.90
2018-10-19T20:42:27.897Z,99.90
2018-10-19T20:44:55.454Z,99.90
2018-10-19T20:47:23.058Z,99.90
2018-10-19T20:49:50.644Z,99.90
2018-10-19T20:52:18.220Z,99.90
2018-10-19T20:54:45.799Z,99.90
2018-10-19T20:57:13.316Z,99.90
2018-10-19T20:59:40.810Z,99.90
2018-10-19T21:02:08.555Z,99.90
2018-10-19T21:04:36.047Z,99.90
2018-10-19T21:07:03.597Z,99.90
2018-10-19T21:09:31.118Z,99.90
2018-10-19T21:11:58.629Z,99.90
2018-10-19T21:14:26.101Z,99.90
2018-10-19T21:16:53.707Z,99.90
2018-10-19T21:19:21.283Z,99.90
2018-10-19T21:21:48.869Z,99.90
2018-10-19T21:24:16.585Z,99.90
2018-10-19T21:26:44.340Z,99.90
2018-10-19T21:29:11.826Z,99.90
2018-10-19T21:31:39.448Z,99.90
2018-10-19T21:34:06.912Z,99.90
2018-10-19T21:36:34.663Z,99.90
2018-10-19T21:39:02.271Z,99.90
2018-10-19T21:41:30.046Z,99.90
2018-10-19T21:43:57.647Z,99.90
2018-10-19T21:46:25.135Z,99.90
2018-10-19T21:48:52.618Z,99.90
2018-10-19T21:51:20.097Z,99.90
2018-10-19T21:53:47.625Z,99.90
2018-10-19T21:56:15.201Z,99.90
2018-10-19T21:58:42.640Z,99.90
2018-10-19T22:01:10.133Z,99.90
2018-10-19T22:03:37.619Z,99.90
2018-10-19T22:06:05.170Z,99.90
2018-10-19T22:08:32.719Z,99.90
2018-10-19T22:11:00.271Z,99.90
2018-10-19T22:13:27.696Z,99.90
2018-10-19T22:15:55.218Z,99.90
2018-10-19T22:18:22.732Z,99.90
2018-10-19T22:20:50.224Z,99.90
2018-10-19T22:23:17.829Z,99.90
2018-10-19T22:25:45.248Z,99.90
2018-10-19T22:28:12.747Z,99.90
2018-10-19T22:30:40.276Z,99.90
2018-10-19T22:33:07.785Z,99.90
2018-10-19T22:35:35.271Z,99.90
2018-10-19T22:38:02.785Z,99.90
2018-10-19T22:40:30.288Z,99.90
2018-10-19T22:42:57.806Z,99.90
2018-10-19T22:45:25.317Z,99.90
2018-10-19T22:47:52.819Z,99.90
2018-10-19T22:50:20.305Z,99.90
2018-10-19T22:52:47.798Z,99.90
2018-10-19T22:55:15.296Z,99.90
2018-10-19T22:57:42.748Z,99.90
2018-10-19T23:00:10.283Z,99.90
2018-10-19T23:02:37.755Z,99.90
2018-10-19T23:05:05.344Z,99.90
2018-10-19T23:07:32.845Z,99.90
2018-10-19T23:10:00.342Z,99.90
2018-10-19T23:12:27.824Z,99.90
2018-10-19T23:14:55.313Z,99.90
2018-10-19T23:17:22.797Z,99.90
2018-10-19T23:19:50.272Z,99.90
2018-10-19T23:22:17.786Z,99.90
2018-10-19T23:24:45.287Z,99.90
2018-10-19T23:27:12.796Z,99.90
2018-10-19T23:29:40.295Z,99.90
2018-10-19T23:32:07.838Z,99.90
2018-10-19T23:34:35.641Z,99.90
2018-10-19T23:37:03.380Z,99.90
2018-10-19T23:39:30.825Z,99.90
2018-10-19T23:41:58.330Z,99.90
2018-10-19T23:44:25.841Z,99.90
2018-10-19T23:46:53.332Z,99.90
2018-10-19T23:49:20.798Z,99.90
2018-10-19T23:51:48.305Z,99.90
2018-10-19T23:54:15.805Z,99.90
2018-10-19T23:56:43.353Z,99.90
2018-10-19T23:59:10.944Z,99.90
