createdAt,value
2019-01-12T00:00:51.805Z,66.00
2019-01-12T00:03:21.190Z,65.80
2019-01-12T00:05:58.514Z,65.60
2019-01-12T00:08:31.459Z,65.70
2019-01-12T00:11:15.324Z,65.50
2019-01-12T00:13:45.682Z,65.80
2019-01-12T00:16:15.712Z,65.80
2019-01-12T00:18:44.873Z,65.60
2019-01-12T00:21:18.542Z,65.60
2019-01-12T00:23:47.830Z,65.60
2019-01-12T00:26:16.775Z,65.70
2019-01-12T00:28:48.691Z,65.80
2019-01-12T00:31:17.546Z,65.70
2019-01-12T00:33:49.433Z,65.70
2019-01-12T00:36:18.020Z,65.80
2019-01-12T00:38:56.959Z,65.70
2019-01-12T00:41:25.678Z,65.50
2019-01-12T00:43:57.744Z,65.60
2019-01-12T00:46:26.614Z,65.60
2019-01-12T00:49:06.876Z,65.80
2019-01-12T00:51:35.467Z,65.70
2019-01-12T00:54:04.086Z,65.60
2019-01-12T00:56:35.079Z,65.70
2019-01-12T00:59:03.759Z,65.40
2019-01-12T01:01:33.358Z,65.60
2019-01-12T01:04:02.388Z,65.50
2019-01-12T01:06:43.529Z,65.70
2019-01-12T01:09:12.231Z,65.70
2019-01-12T01:11:40.826Z,65.50
2019-01-12T01:14:22.341Z,65.60
2019-01-12T01:16:50.951Z,65.70
2019-01-12T01:19:35.652Z,65.60
2019-01-12T01:22:04.471Z,65.50
2019-01-12T01:24:45.543Z,65.30
2019-01-12T01:27:15.327Z,65.40
2019-01-12T01:29:47.270Z,65.40
2019-01-12T01:32:15.883Z,65.60
2019-01-12T01:34:45.558Z,65.60
2019-01-12T01:37:14.166Z,65.70
2019-01-12T01:39:44.788Z,65.70
2019-01-12T01:42:13.371Z,65.70
2019-01-12T01:44:42.845Z,65.60
2019-01-12T01:47:14.400Z,65.40
2019-01-12T01:49:46.399Z,65.50
2019-01-12T01:52:22.292Z,65.40
2019-01-12T01:54:52.864Z,65.80
2019-01-12T01:57:21.595Z,65.70
2019-01-12T01:59:50.487Z,65.80
2019-01-12T02:02:19.382Z,65.80
2019-01-12T02:04:48.102Z,65.80
2019-01-12T02:07:16.832Z,65.80
2019-01-12T02:09:45.751Z,65.80
2019-01-12T02:12:14.744Z,65.70
2019-01-12T02:14:43.402Z,65.60
2019-01-12T02:17:12.047Z,65.60
2019-01-12T02:19:41.235Z,65.90
2019-01-12T02:22:09.869Z,65.90
2019-01-12T02:24:38.520Z,65.80
2019-01-12T02:27:07.208Z,65.50
2019-01-12T02:29:36.095Z,65.50
2019-01-12T02:32:04.757Z,65.70
2019-01-12T02:34:33.525Z,65.60
2019-01-12T02:37:02.116Z,65.70
2019-01-12T02:39:31.080Z,65.80
2019-01-12T02:41:59.816Z,65.70
2019-01-12T02:44:28.572Z,65.70
2019-01-12T02:46:57.412Z,66.00
2019-01-12T02:49:26.104Z,66.00
2019-01-12T02:51:54.842Z,65.70
2019-01-12T02:54:23.508Z,65.70
2019-01-12T02:56:52.410Z,65.60
2019-01-12T02:59:21.220Z,65.80
2019-01-12T03:01:49.914Z,65.70
2019-01-12T03:04:18.586Z,65.80
2019-01-12T03:06:47.478Z,65.70
2019-01-12T03:09:16.163Z,65.80
2019-01-12T03:11:44.935Z,65.80
2019-01-12T03:14:13.643Z,65.80
2019-01-12T03:16:42.424Z,65.70
2019-01-12T03:19:10.996Z,65.60
2019-01-12T03:21:40.687Z,65.60
2019-01-12T03:24:09.279Z,65.60
2019-01-12T03:26:37.902Z,65.70
2019-01-12T03:29:06.571Z,65.80
2019-01-12T03:31:35.252Z,65.70
2019-01-12T03:34:04.439Z,65.60
2019-01-12T03:36:33.304Z,65.70
2019-01-12T03:39:02.245Z,66.00
2019-01-12T03:41:30.941Z,65.90
2019-01-12T03:43:59.661Z,65.90
2019-01-12T03:46:28.547Z,65.90
2019-01-12T03:48:57.441Z,65.90
2019-01-12T03:51:26.285Z,65.80
2019-01-12T03:53:54.842Z,65.80
2019-01-12T03:56:23.499Z,65.80
2019-01-12T03:58:52.133Z,65.70
2019-01-12T04:01:20.733Z,65.60
2019-01-12T04:03:49.299Z,65.70
2019-01-12T04:06:18.142Z,65.60
2019-01-12T04:08:47.008Z,65.70
2019-01-12T04:11:15.694Z,65.50
2019-01-12T04:13:44.262Z,65.90
2019-01-12T04:16:13.075Z,65.70
2019-01-12T04:18:41.938Z,65.60
2019-01-12T04:21:10.786Z,65.50
2019-01-12T04:23:39.624Z,65.40
2019-01-12T04:26:08.518Z,65.80
2019-01-12T04:28:37.930Z,65.60
2019-01-12T04:31:06.580Z,65.70
2019-01-12T04:33:35.194Z,65.60
2019-01-12T04:36:04.121Z,65.80
2019-01-12T04:38:32.774Z,65.80
2019-01-12T04:41:01.654Z,65.80
2019-01-12T04:43:30.487Z,65.80
2019-01-12T04:45:59.138Z,65.70
2019-01-12T04:48:27.899Z,65.70
2019-01-12T04:50:56.591Z,65.80
2019-01-12T04:53:25.158Z,65.80
2019-01-12T04:55:54.056Z,65.80
2019-01-12T04:58:22.918Z,65.60
2019-01-12T05:00:51.528Z,65.70
2019-01-12T05:03:20.397Z,65.90
2019-01-12T05:05:49.120Z,66.00
2019-01-12T05:08:18.066Z,65.80
2019-01-12T05:10:47.003Z,65.70
2019-01-12T05:13:15.923Z,65.60
2019-01-12T05:15:45.037Z,65.80
2019-01-12T05:18:13.637Z,65.60
2019-01-12T05:20:42.496Z,65.60
2019-01-12T05:23:11.124Z,65.50
2019-01-12T05:25:39.955Z,65.50
2019-01-12T05:28:08.832Z,65.60
2019-01-12T05:30:37.454Z,65.60
2019-01-12T05:33:06.079Z,65.70
2019-01-12T05:35:34.703Z,65.50
2019-01-12T05:38:03.592Z,65.30
2019-01-12T05:40:32.492Z,65.30
2019-01-12T05:43:01.631Z,65.50
2019-01-12T05:45:30.503Z,65.50
2019-01-12T05:47:59.407Z,65.50
2019-01-12T05:50:28.024Z,65.40
2019-01-12T05:52:56.963Z,65.30
2019-01-12T05:55:25.629Z,65.20
2019-01-12T05:57:54.547Z,65.10
2019-01-12T06:00:23.680Z,65.30
2019-01-12T06:02:52.614Z,65.00
2019-01-12T06:05:21.558Z,65.10
2019-01-12T06:07:50.599Z,64.80
2019-01-12T06:10:19.407Z,65.00
2019-01-12T06:12:48.049Z,65.20
2019-01-12T06:15:16.631Z,65.10
2019-01-12T06:17:45.497Z,64.80
2019-01-12T06:20:15.178Z,65.00
2019-01-12T06:22:44.059Z,64.70
2019-01-12T06:25:12.859Z,64.80
2019-01-12T06:27:41.521Z,64.80
2019-01-12T06:30:13.219Z,65.00
2019-01-12T06:32:42.069Z,64.60
2019-01-12T06:35:10.899Z,64.70
2019-01-12T06:37:39.522Z,64.80
2019-01-12T06:40:10.492Z,64.80
2019-01-12T06:42:39.354Z,64.60
2019-01-12T06:45:09.210Z,64.40
2019-01-12T06:47:37.819Z,64.40
2019-01-12T06:50:07.159Z,64.30
2019-01-12T06:52:35.827Z,64.20
2019-01-12T06:55:04.955Z,64.30
2019-01-12T06:57:33.589Z,64.30
2019-01-12T07:00:02.539Z,64.30
2019-01-12T07:02:31.161Z,64.30
2019-01-12T07:05:00.023Z,64.10
2019-01-12T07:07:28.944Z,64.10
2019-01-12T07:09:58.050Z,64.40
2019-01-12T07:12:26.671Z,64.40
2019-01-12T07:14:55.275Z,64.20
2019-01-12T07:17:24.678Z,64.10
2019-01-12T07:19:53.608Z,64.10
2019-01-12T07:22:22.276Z,64.30
2019-01-12T07:24:51.181Z,64.10
2019-01-12T07:27:20.087Z,64.00
2019-01-12T07:29:49.089Z,64.30
2019-01-12T07:32:17.715Z,64.40
2019-01-12T07:34:46.600Z,64.30
2019-01-12T07:37:15.282Z,64.40
2019-01-12T07:39:44.142Z,64.30
2019-01-12T07:42:12.774Z,64.50
2019-01-12T07:44:41.536Z,64.60
2019-01-12T07:47:10.416Z,64.40
2019-01-12T07:49:39.254Z,64.50
2019-01-12T07:52:08.507Z,64.30
2019-01-12T07:54:37.226Z,64.30
2019-01-12T07:57:05.952Z,64.30
2019-01-12T07:59:34.737Z,64.20
2019-01-12T08:02:03.851Z,64.00
2019-01-12T08:04:32.523Z,64.00
2019-01-12T08:07:01.348Z,63.90
2019-01-12T08:09:29.971Z,64.10
2019-01-12T08:11:58.588Z,64.30
2019-01-12T08:14:27.178Z,64.30
2019-01-12T08:16:55.780Z,64.20
2019-01-12T08:19:24.434Z,64.30
2019-01-12T08:21:53.074Z,64.30
2019-01-12T08:24:23.360Z,64.30
2019-01-12T08:26:51.950Z,64.10
2019-01-12T08:29:20.846Z,64.20
2019-01-12T08:31:49.434Z,64.20
2019-01-12T08:34:18.116Z,64.10
2019-01-12T08:36:46.979Z,64.20
2019-01-12T08:39:15.622Z,64.40
2019-01-12T08:41:44.498Z,64.20
2019-01-12T08:44:13.121Z,64.00
2019-01-12T08:46:41.725Z,64.10
2019-01-12T08:49:10.575Z,64.20
2019-01-12T08:51:39.486Z,64.30
2019-01-12T08:54:08.075Z,64.30
2019-01-12T08:56:38.445Z,64.10
2019-01-12T08:59:07.536Z,64.10
2019-01-12T09:01:36.396Z,64.00
2019-01-12T09:04:05.244Z,64.30
2019-01-12T09:06:33.820Z,64.10
2019-01-12T09:09:02.778Z,63.90
2019-01-12T09:11:31.356Z,63.60
2019-01-12T09:14:00.033Z,63.70
2019-01-12T09:16:28.668Z,63.70
2019-01-12T09:18:57.272Z,63.80
2019-01-12T09:21:26.399Z,63.80
2019-01-12T09:23:55.051Z,63.80
2019-01-12T09:26:23.883Z,63.90
2019-01-12T09:28:52.527Z,63.90
2019-01-12T09:31:21.352Z,64.10
2019-01-12T09:33:50.318Z,64.10
2019-01-12T09:36:18.971Z,64.20
2019-01-12T09:38:48.764Z,64.10
2019-01-12T09:41:17.452Z,64.10
2019-01-12T09:43:46.059Z,64.20
2019-01-12T09:46:14.944Z,64.40
2019-01-12T09:48:43.836Z,64.30
2019-01-12T09:51:12.662Z,64.20
2019-01-12T09:53:41.275Z,64.20
2019-01-12T09:56:09.914Z,64.20
2019-01-12T09:58:38.759Z,64.40
2019-01-12T10:01:07.693Z,64.50
2019-01-12T10:03:36.386Z,64.60
2019-01-12T10:06:04.964Z,64.60
2019-01-12T10:08:33.801Z,64.50
2019-01-12T10:11:02.646Z,64.10
2019-01-12T10:13:31.290Z,64.30
2019-01-12T10:15:59.922Z,64.20
2019-01-12T10:18:29.135Z,64.30
2019-01-12T10:20:57.791Z,64.50
2019-01-12T10:23:26.880Z,64.20
2019-01-12T10:25:55.636Z,64.30
2019-01-12T10:28:24.315Z,64.50
2019-01-12T10:30:52.932Z,64.20
2019-01-12T10:33:21.567Z,64.40
2019-01-12T10:35:50.442Z,64.20
2019-01-12T10:38:19.075Z,64.10
2019-01-12T10:40:48.301Z,64.10
2019-01-12T10:43:17.352Z,63.90
2019-01-12T10:45:46.175Z,64.10
2019-01-12T10:48:14.776Z,64.10
2019-01-12T10:50:45.063Z,64.00
2019-01-12T10:53:13.714Z,64.00
2019-01-12T10:55:42.367Z,64.00
2019-01-12T10:58:11.280Z,63.90
2019-01-12T11:00:40.292Z,63.90
2019-01-12T11:03:09.883Z,63.90
2019-01-12T11:05:45.011Z,63.90
2019-01-12T11:08:14.632Z,63.80
2019-01-12T11:10:44.283Z,63.70
2019-01-12T11:13:15.225Z,63.70
2019-01-12T11:15:46.394Z,63.70
2019-01-12T11:18:19.062Z,63.60
2019-01-12T11:20:52.851Z,63.60
2019-01-12T11:23:21.490Z,63.60
2019-01-12T11:25:50.867Z,63.60
2019-01-12T11:28:19.836Z,63.50
2019-01-12T11:30:53.063Z,63.30
2019-01-12T11:33:24.959Z,63.40
2019-01-12T11:35:54.466Z,63.30
2019-01-12T11:38:32.210Z,63.20
2019-01-12T11:41:02.992Z,63.20
2019-01-12T11:43:40.440Z,63.20
2019-01-12T11:46:10.463Z,63.60
2019-01-12T11:48:39.678Z,63.60
2019-01-12T11:51:15.581Z,63.70
2019-01-12T11:53:46.943Z,63.70
2019-01-12T11:56:15.904Z,63.80
2019-01-12T11:58:46.802Z,64.00
2019-01-12T12:01:15.792Z,64.00
2019-01-12T12:03:44.718Z,64.10
2019-01-12T12:06:14.279Z,64.20
2019-01-12T12:08:46.852Z,63.90
2019-01-12T12:11:17.074Z,63.50
2019-01-12T12:13:48.653Z,63.70
2019-01-12T12:16:17.614Z,63.70
2019-01-12T12:18:47.943Z,63.70
2019-01-12T12:21:18.824Z,63.50
2019-01-12T12:23:47.496Z,63.80
2019-01-12T12:26:18.824Z,63.80
2019-01-12T12:28:48.202Z,63.80
2019-01-12T12:31:17.507Z,63.50
2019-01-12T12:33:46.864Z,63.60
2019-01-12T12:36:18.786Z,63.60
2019-01-12T12:38:49.964Z,63.60
2019-01-12T12:41:24.914Z,63.50
2019-01-12T12:43:53.512Z,63.70
2019-01-12T12:46:25.442Z,63.70
2019-01-12T12:48:54.281Z,63.50
2019-01-12T12:51:24.779Z,63.80
2019-01-12T12:53:53.739Z,63.90
2019-01-12T12:56:24.336Z,63.60
2019-01-12T12:58:54.602Z,63.60
2019-01-12T13:01:23.246Z,63.50
2019-01-12T13:03:52.071Z,63.50
2019-01-12T13:06:20.750Z,63.30
2019-01-12T13:08:53.363Z,63.40
2019-01-12T13:11:22.824Z,63.30
2019-01-12T13:13:52.988Z,63.40
2019-01-12T13:16:25.950Z,63.50
2019-01-12T13:18:55.452Z,63.60
2019-01-12T13:21:24.423Z,63.80
2019-01-12T13:24:04.426Z,63.90
2019-01-12T13:26:57.944Z,64.10
2019-01-12T13:29:26.699Z,64.10
2019-01-12T13:31:56.327Z,64.10
2019-01-12T13:34:29.029Z,64.10
2019-01-12T13:36:57.649Z,64.00
2019-01-12T13:39:31.973Z,63.90
2019-01-12T13:41:57.139Z,64.00
2019-01-12T13:44:25.818Z,63.70
2019-01-12T13:46:54.447Z,63.80
2019-01-12T13:49:24.847Z,63.80
2019-01-12T13:52:03.755Z,63.50
2019-01-12T13:54:33.450Z,63.40
2019-01-12T13:57:02.414Z,63.40
2019-01-12T13:59:45.340Z,63.20
2019-01-12T14:02:14.167Z,63.40
2019-01-12T14:04:43.474Z,63.20
2019-01-12T14:07:14.983Z,63.20
2019-01-12T14:09:43.609Z,63.30
2019-01-12T14:12:12.646Z,63.60
2019-01-12T14:14:44.411Z,63.80
2019-01-12T14:17:13.374Z,64.00
2019-01-12T14:19:42.210Z,64.00
2019-01-12T14:22:11.090Z,64.20
2019-01-12T14:24:40.977Z,64.40
2019-01-12T14:27:09.644Z,64.40
2019-01-12T14:29:40.023Z,64.40
2019-01-12T14:32:12.142Z,64.40
2019-01-12T14:34:45.234Z,64.40
2019-01-12T14:37:13.999Z,64.40
2019-01-12T14:39:42.849Z,64.60
2019-01-12T14:42:20.369Z,64.70
2019-01-12T14:44:55.023Z,64.80
2019-01-12T14:47:24.938Z,64.80
2019-01-12T14:49:56.034Z,64.90
2019-01-12T14:52:25.332Z,65.00
2019-01-12T14:54:56.651Z,65.00
2019-01-12T14:57:28.170Z,64.80
2019-01-12T14:59:56.806Z,64.90
2019-01-12T15:02:25.561Z,64.90
2019-01-12T15:04:56.195Z,64.90
2019-01-12T15:07:24.892Z,65.00
2019-01-12T15:09:53.741Z,65.10
2019-01-12T15:12:23.434Z,65.00
2019-01-12T15:14:52.510Z,65.10
2019-01-12T15:17:24.033Z,64.80
2019-01-12T15:19:52.630Z,64.70
2019-01-12T15:22:21.754Z,64.80
2019-01-12T15:24:50.949Z,64.80
2019-01-12T15:27:19.598Z,64.70
2019-01-12T15:29:51.442Z,64.70
2019-01-12T15:32:20.063Z,64.70
2019-01-12T15:34:51.588Z,64.90
2019-01-12T15:37:20.635Z,65.00
2019-01-12T15:39:49.502Z,65.10
2019-01-12T15:42:18.098Z,64.90
2019-01-12T15:44:46.937Z,64.80
2019-01-12T15:47:16.034Z,64.60
2019-01-12T15:49:45.970Z,64.60
2019-01-12T15:52:15.336Z,64.70
2019-01-12T15:54:44.060Z,64.50
2019-01-12T15:57:18.055Z,64.70
2019-01-12T15:59:46.730Z,64.50
2019-01-12T16:02:16.752Z,64.50
2019-01-12T16:04:45.349Z,64.60
2019-01-12T16:07:13.943Z,64.70
2019-01-12T16:09:43.112Z,64.70
2019-01-12T16:12:21.587Z,64.50
2019-01-12T16:14:50.447Z,64.60
2019-01-12T16:17:19.062Z,64.50
2019-01-12T16:19:49.176Z,64.50
2019-01-12T16:22:19.682Z,64.50
2019-01-12T16:24:48.375Z,64.60
2019-01-12T16:27:16.972Z,64.60
2019-01-12T16:29:47.163Z,64.60
2019-01-12T16:32:15.783Z,64.40
2019-01-12T16:34:46.271Z,64.50
2019-01-12T16:37:19.236Z,64.40
2019-01-12T16:39:47.947Z,64.40
2019-01-12T16:42:17.172Z,64.50
2019-01-12T16:44:48.236Z,64.30
2019-01-12T16:47:23.917Z,64.40
2019-01-12T16:49:54.267Z,64.20
2019-01-12T16:52:23.268Z,64.20
2019-01-12T16:54:52.210Z,64.10
2019-01-12T16:57:21.161Z,64.20
2019-01-12T16:59:50.624Z,64.30
2019-01-12T17:02:20.595Z,64.20
2019-01-12T17:04:51.804Z,64.30
2019-01-12T17:07:20.970Z,64.10
2019-01-12T17:09:49.711Z,64.30
2019-01-12T17:12:19.443Z,64.20
2019-01-12T17:14:50.048Z,64.20
2019-01-12T17:17:18.678Z,64.10
2019-01-12T17:19:48.288Z,64.10
2019-01-12T17:22:17.015Z,64.00
2019-01-12T17:24:46.463Z,64.10
2019-01-12T17:27:15.051Z,63.90
2019-01-12T17:29:44.732Z,64.00
2019-01-12T17:32:14.273Z,64.30
2019-01-12T17:34:47.241Z,64.20
2019-01-12T17:37:16.191Z,68.40
2019-01-12T17:39:44.799Z,67.90
2019-01-12T17:42:14.243Z,63.90
2019-01-12T17:44:42.978Z,61.50
2019-01-12T17:47:11.575Z,59.50
2019-01-12T17:49:56.884Z,58.60
2019-01-12T17:52:25.527Z,58.30
2019-01-12T17:54:54.470Z,57.70
2019-01-12T17:57:29.995Z,57.60
2019-01-12T18:00:00.850Z,57.30
2019-01-12T18:02:29.592Z,57.30
2019-01-12T18:04:58.291Z,57.20
2019-01-12T18:07:26.878Z,57.20
2019-01-12T18:09:59.061Z,57.00
2019-01-12T18:12:27.875Z,56.70
2019-01-12T18:14:56.608Z,56.10
2019-01-12T18:17:28.096Z,56.10
2019-01-12T18:19:57.036Z,56.40
2019-01-12T18:22:30.408Z,56.50
2019-01-12T18:25:02.186Z,57.20
2019-01-12T18:27:30.811Z,56.60
2019-01-12T18:30:03.809Z,56.60
2019-01-12T18:32:30.296Z,56.60
2019-01-12T18:34:58.931Z,56.60
2019-01-12T18:37:27.631Z,56.50
2019-01-12T18:40:10.487Z,56.30
2019-01-12T18:42:39.079Z,56.40
2019-01-12T18:45:12.575Z,56.30
2019-01-12T18:47:43.421Z,56.50
2019-01-12T18:50:15.054Z,56.40
2019-01-12T18:52:48.067Z,56.20
2019-01-12T18:55:16.916Z,56.80
2019-01-12T18:57:49.273Z,56.10
2019-01-12T19:00:22.836Z,56.30
2019-01-12T19:02:52.023Z,56.20
2019-01-12T19:05:20.932Z,56.00
2019-01-12T19:07:52.322Z,56.30
2019-01-12T19:10:22.502Z,56.20
2019-01-12T19:12:51.180Z,56.40
2019-01-12T19:15:22.301Z,56.40
2019-01-12T19:18:06.707Z,55.00
2019-01-12T19:20:36.447Z,54.80
2019-01-12T19:23:05.012Z,54.30
2019-01-12T19:25:51.594Z,54.10
2019-01-12T19:28:20.519Z,53.90
2019-01-12T19:30:50.226Z,48.80
2019-01-12T19:33:18.903Z,52.80
2019-01-12T19:35:47.564Z,55.90
2019-01-12T19:38:16.156Z,55.70
2019-01-12T19:40:44.788Z,54.90
2019-01-12T19:43:15.742Z,53.80
2019-01-12T19:45:44.596Z,52.90
2019-01-12T19:48:13.182Z,55.90
2019-01-12T19:50:42.076Z,54.70
2019-01-12T19:53:10.784Z,53.50
2019-01-12T19:55:39.827Z,55.20
2019-01-12T19:58:08.665Z,54.90
2019-01-12T20:00:39.328Z,53.90
2019-01-12T20:03:07.935Z,54.70
2019-01-12T20:05:36.576Z,54.80
2019-01-12T20:08:05.229Z,56.20
2019-01-12T20:10:33.975Z,56.20
2019-01-12T20:13:02.566Z,54.80
2019-01-12T20:15:31.428Z,54.50
2019-01-12T20:18:00.272Z,54.20
2019-01-12T20:20:28.903Z,55.10
2019-01-12T20:22:58.575Z,56.40
2019-01-12T20:25:29.127Z,57.40
2019-01-12T20:27:59.071Z,58.50
2019-01-12T20:30:38.359Z,58.40
2019-01-12T20:33:25.982Z,58.80
2019-01-12T20:36:14.895Z,59.20
2019-01-12T20:39:10.401Z,59.20
2019-01-12T20:42:30.083Z,59.00
2019-01-12T20:45:23.747Z,59.20
2019-01-12T20:48:17.370Z,59.60
2019-01-12T20:50:53.883Z,59.30
2019-01-12T20:53:54.644Z,59.20
2019-01-12T20:56:59.195Z,59.50
2019-01-12T20:59:40.680Z,59.80
2019-01-12T21:02:45.619Z,59.90
2019-01-12T21:05:32.256Z,60.20
2019-01-12T21:08:09.800Z,59.80
2019-01-12T21:11:02.608Z,60.40
2019-01-12T21:13:44.202Z,60.80
2019-01-12T21:16:16.977Z,61.10
2019-01-12T21:18:45.811Z,60.80
2019-01-12T21:21:14.367Z,60.40
2019-01-12T21:23:42.959Z,60.40
2019-01-12T21:26:11.783Z,60.40
2019-01-12T21:28:42.610Z,60.80
2019-01-12T21:31:11.016Z,61.00
2019-01-12T21:33:40.013Z,60.50
2019-01-12T21:36:08.666Z,60.60
2019-01-12T21:38:37.288Z,60.70
2019-01-12T21:41:05.873Z,60.80
2019-01-12T21:43:34.985Z,60.70
2019-01-12T21:46:03.629Z,61.10
2019-01-12T21:48:32.315Z,60.70
2019-01-12T21:51:02.211Z,60.60
2019-01-12T21:53:31.055Z,60.70
2019-01-12T21:55:59.634Z,60.80
2019-01-12T21:58:28.287Z,60.80
2019-01-12T22:00:57.143Z,60.60
2019-01-12T22:03:26.056Z,61.10
2019-01-12T22:05:54.636Z,61.20
2019-01-12T22:08:23.255Z,61.50
2019-01-12T22:10:52.064Z,61.10
2019-01-12T22:13:20.671Z,61.30
2019-01-12T22:15:49.303Z,61.70
2019-01-12T22:18:18.363Z,62.10
2019-01-12T22:20:46.946Z,61.90
2019-01-12T22:23:15.559Z,61.40
2019-01-12T22:25:45.125Z,61.20
2019-01-12T22:28:14.364Z,61.40
2019-01-12T22:30:42.938Z,61.10
2019-01-12T22:33:11.572Z,60.90
2019-01-12T22:35:40.395Z,60.90
2019-01-12T22:38:09.955Z,61.30
2019-01-12T22:40:38.832Z,61.40
2019-01-12T22:43:07.977Z,61.90
2019-01-12T22:45:36.813Z,61.90
2019-01-12T22:48:05.468Z,61.90
2019-01-12T22:50:34.323Z,62.30
2019-01-12T22:53:03.203Z,61.90
2019-01-12T22:55:32.066Z,61.50
2019-01-12T22:58:00.763Z,61.80
2019-01-12T23:00:57.488Z,61.60
2019-01-12T23:03:26.130Z,61.80
2019-01-12T23:05:54.699Z,62.10
2019-01-12T23:08:23.563Z,62.40
2019-01-12T23:10:52.148Z,62.40
2019-01-12T23:13:20.747Z,62.10
2019-01-12T23:15:49.555Z,61.90
2019-01-12T23:18:18.243Z,61.70
2019-01-12T23:20:47.099Z,61.90
2019-01-12T23:23:15.694Z,62.10
2019-01-12T23:25:44.279Z,62.10
2019-01-12T23:28:13.134Z,62.00
2019-01-12T23:30:42.064Z,61.80
2019-01-12T23:33:10.720Z,61.70
2019-01-12T23:35:42.325Z,61.70
2019-01-12T23:38:10.991Z,62.00
2019-01-12T23:40:42.324Z,62.10
2019-01-12T23:43:10.963Z,61.90
2019-01-12T23:45:41.892Z,62.10
2019-01-12T23:48:10.788Z,61.80
2019-01-12T23:50:39.524Z,61.70
2019-01-12T23:53:08.179Z,61.80
2019-01-12T23:55:36.753Z,61.70
2019-01-12T23:58:05.363Z,62.10
