createdAt,value
2018-09-02T00:01:58.005Z,11.80
2018-09-02T00:04:25.615Z,11.40
2018-09-02T00:06:53.232Z,13.17
2018-09-02T00:09:20.827Z,12.23
2018-09-02T00:11:48.432Z,12.53
2018-09-02T00:14:16.026Z,11.67
2018-09-02T00:16:43.679Z,13.50
2018-09-02T00:19:11.302Z,12.23
2018-09-02T00:21:38.914Z,12.60
2018-09-02T00:24:06.557Z,11.57
2018-09-02T00:26:34.219Z,11.67
2018-09-02T00:29:01.826Z,11.33
2018-09-02T00:31:29.430Z,10.30
2018-09-02T00:33:57.161Z,11.60
2018-09-02T00:36:24.705Z,11.83
2018-09-02T00:38:52.295Z,9.67
2018-09-02T00:41:19.901Z,10.43
2018-09-02T00:43:47.501Z,10.43
2018-09-02T00:46:15.109Z,9.67
2018-09-02T00:48:42.718Z,13.57
2018-09-02T00:51:10.388Z,12.30
2018-09-02T00:53:38.074Z,10.73
2018-09-02T00:56:05.801Z,9.83
2018-09-02T00:58:33.435Z,13.20
2018-09-02T01:01:01.019Z,10.40
2018-09-02T01:03:28.612Z,10.23
2018-09-02T01:05:56.245Z,11.10
2018-09-02T01:08:23.836Z,10.73
2018-09-02T01:10:51.433Z,9.53
2018-09-02T01:13:19.403Z,9.87
2018-09-02T01:15:47.821Z,9.80
2018-09-02T01:18:15.431Z,11.13
2018-09-02T01:20:43.044Z,13.70
2018-09-02T01:23:10.759Z,8.90
2018-09-02T01:25:39.042Z,12.73
2018-09-02T01:28:06.673Z,15.60
2018-09-02T01:30:34.288Z,10.20
2018-09-02T01:33:01.946Z,9.73
2018-09-02T01:35:33.002Z,9.80
2018-09-02T01:38:01.595Z,9.17
2018-09-02T01:40:29.185Z,11.07
2018-09-02T01:42:56.787Z,10.53
2018-09-02T01:45:24.403Z,9.37
2018-09-02T01:47:52.021Z,11.97
2018-09-02T01:50:19.679Z,12.07
2018-09-02T01:52:47.440Z,9.00
2018-09-02T01:55:15.107Z,9.20
2018-09-02T01:57:42.686Z,8.30
2018-09-02T02:00:10.378Z,8.03
2018-09-02T02:02:37.965Z,10.70
2018-09-02T02:05:05.594Z,8.17
2018-09-02T02:07:33.200Z,9.37
2018-09-02T02:10:00.797Z,7.90
2018-09-02T02:12:28.441Z,8.60
2018-09-02T02:14:56.022Z,10.23
2018-09-02T02:17:23.714Z,8.50
2018-09-02T02:19:51.384Z,9.90
2018-09-02T02:22:18.981Z,8.60
2018-09-02T02:24:46.620Z,9.43
2018-09-02T02:27:14.260Z,9.80
2018-09-02T02:29:41.938Z,9.70
2018-09-02T02:32:09.552Z,8.40
2018-09-02T02:34:37.166Z,9.03
2018-09-02T02:37:04.956Z,8.20
2018-09-02T02:39:32.540Z,10.47
2018-09-02T02:42:00.108Z,8.27
2018-09-02T02:44:27.690Z,9.57
2018-09-02T02:46:55.290Z,7.83
2018-09-02T02:49:22.908Z,8.93
2018-09-02T02:51:50.523Z,10.70
2018-09-02T02:54:18.119Z,13.10
2018-09-02T02:56:45.738Z,8.73
2018-09-02T02:59:13.356Z,9.00
2018-09-02T03:01:40.959Z,8.77
2018-09-02T03:04:08.556Z,8.80
2018-09-02T03:06:36.145Z,7.90
2018-09-02T03:09:04.463Z,12.47
2018-09-02T03:11:32.135Z,8.47
2018-09-02T03:13:59.793Z,9.30
2018-09-02T03:16:27.393Z,8.67
2018-09-02T03:18:55.011Z,8.17
2018-09-02T03:21:22.605Z,8.40
2018-09-02T03:23:50.183Z,9.63
2018-09-02T03:26:17.819Z,8.23
2018-09-02T03:28:45.448Z,11.00
2018-09-02T03:31:13.066Z,8.53
2018-09-02T03:33:40.659Z,9.43
2018-09-02T03:36:08.274Z,9.10
2018-09-02T03:38:35.899Z,9.73
2018-09-02T03:41:03.501Z,7.97
2018-09-02T03:43:31.093Z,9.63
2018-09-02T03:45:58.678Z,9.90
2018-09-02T03:48:26.280Z,9.83
2018-09-02T03:50:53.913Z,10.33
2018-09-02T03:53:21.494Z,8.20
2018-09-02T03:55:49.063Z,8.37
2018-09-02T03:58:16.640Z,10.17
2018-09-02T04:00:44.260Z,8.47
2018-09-02T04:03:11.857Z,10.83
2018-09-02T04:05:39.472Z,8.97
2018-09-02T04:08:07.092Z,8.47
2018-09-02T04:10:34.705Z,8.57
2018-09-02T04:13:02.282Z,9.27
2018-09-02T04:15:29.863Z,12.17
2018-09-02T04:17:57.474Z,8.23
2018-09-02T04:20:30.491Z,8.13
2018-09-02T04:22:58.091Z,9.97
2018-09-02T04:25:25.690Z,9.07
2018-09-02T04:27:53.305Z,10.90
2018-09-02T04:30:20.947Z,9.20
2018-09-02T04:32:48.558Z,8.23
2018-09-02T04:35:16.169Z,8.13
2018-09-02T04:37:43.832Z,8.73
2018-09-02T04:40:11.432Z,8.23
2018-09-02T04:42:39.099Z,8.13
2018-09-02T04:45:06.928Z,11.70
2018-09-02T04:47:34.620Z,15.07
2018-09-02T04:50:06.667Z,11.23
2018-09-02T04:52:34.259Z,7.37
2018-09-02T04:55:01.972Z,15.43
2018-09-02T04:57:29.566Z,12.60
2018-09-02T04:59:57.158Z,11.20
2018-09-02T05:02:24.785Z,8.67
2018-09-02T05:04:52.386Z,7.83
2018-09-02T05:07:20.008Z,8.47
2018-09-02T05:09:47.611Z,7.93
2018-09-02T05:12:15.205Z,8.87
2018-09-02T05:14:42.805Z,7.37
2018-09-02T05:17:10.381Z,7.60
2018-09-02T05:19:38.041Z,8.57
2018-09-02T05:22:05.746Z,7.13
2018-09-02T05:24:33.426Z,10.17
2018-09-02T05:27:01.006Z,8.30
2018-09-02T05:29:28.588Z,9.10
2018-09-02T05:31:56.220Z,10.40
2018-09-02T05:34:23.824Z,9.50
2018-09-02T05:36:51.514Z,8.80
2018-09-02T05:39:19.112Z,10.87
2018-09-02T05:41:46.741Z,8.33
2018-09-02T05:44:14.334Z,12.03
2018-09-02T05:46:41.931Z,9.30
2018-09-02T05:49:09.546Z,8.57
2018-09-02T05:51:37.151Z,9.47
2018-09-02T05:54:04.748Z,9.10
2018-09-02T05:56:32.366Z,12.53
2018-09-02T05:58:59.977Z,11.00
2018-09-02T06:01:27.594Z,12.07
2018-09-02T06:03:55.205Z,11.20
2018-09-02T06:06:22.888Z,12.97
2018-09-02T06:08:50.675Z,14.67
2018-09-02T06:11:18.320Z,13.83
2018-09-02T06:13:46.329Z,12.53
2018-09-02T06:16:13.984Z,13.10
2018-09-02T06:18:41.591Z,19.53
2018-09-02T06:21:09.212Z,12.63
2018-09-02T06:23:36.815Z,14.70
2018-09-02T06:26:04.465Z,13.50
2018-09-02T06:28:32.083Z,11.80
2018-09-02T06:30:59.751Z,12.33
2018-09-02T06:33:27.349Z,14.43
2018-09-02T06:35:55.171Z,19.07
2018-09-02T06:38:23.045Z,13.53
2018-09-02T06:40:50.912Z,15.67
2018-09-02T06:43:18.776Z,14.93
2018-09-02T06:45:46.760Z,15.17
2018-09-02T06:48:17.416Z,13.53
2018-09-02T06:50:45.117Z,13.77
2018-09-02T06:53:12.724Z,16.37
2018-09-02T06:55:40.380Z,14.17
2018-09-02T06:58:08.996Z,14.23
2018-09-02T07:00:36.638Z,13.30
2018-09-02T07:03:04.325Z,15.70
2018-09-02T07:05:36.188Z,14.47
2018-09-02T07:08:03.788Z,14.90
2018-09-02T07:10:31.333Z,14.50
2018-09-02T07:12:58.967Z,14.93
2018-09-02T07:15:26.545Z,14.50
2018-09-02T07:17:54.120Z,15.67
2018-09-02T07:20:21.698Z,13.07
2018-09-02T07:22:49.533Z,14.87
2018-09-02T07:25:17.134Z,14.37
2018-09-02T07:27:44.745Z,15.00
2018-09-02T07:30:12.356Z,16.10
2018-09-02T07:32:39.962Z,15.00
2018-09-02T07:35:07.546Z,16.23
2018-09-02T07:37:35.125Z,16.37
2018-09-02T07:40:02.781Z,13.77
2018-09-02T07:42:30.394Z,15.10
2018-09-02T07:44:58.048Z,13.53
2018-09-02T07:47:25.690Z,13.50
2018-09-02T07:49:53.299Z,11.60
2018-09-02T07:52:20.873Z,10.73
2018-09-02T07:54:48.481Z,9.07
2018-09-02T07:57:16.095Z,8.97
2018-09-02T07:59:43.745Z,13.70
2018-09-02T08:02:11.364Z,8.40
2018-09-02T08:04:38.958Z,9.73
2018-09-02T08:07:06.537Z,8.33
2018-09-02T08:09:34.100Z,8.53
2018-09-02T08:12:01.759Z,8.43
2018-09-02T08:14:29.339Z,8.10
2018-09-02T08:16:56.920Z,10.27
2018-09-02T08:19:24.510Z,8.97
2018-09-02T08:21:52.062Z,11.10
2018-09-02T08:24:19.628Z,10.30
2018-09-02T08:26:47.216Z,9.27
2018-09-02T08:29:14.824Z,9.10
2018-09-02T08:31:42.407Z,9.23
2018-09-02T08:34:10.001Z,9.10
2018-09-02T08:36:37.611Z,8.50
2018-09-02T08:39:06.639Z,9.93
2018-09-02T08:41:34.217Z,9.20
2018-09-02T08:44:01.837Z,7.87
2018-09-02T08:46:29.419Z,8.83
2018-09-02T08:48:56.988Z,8.30
2018-09-02T08:51:24.589Z,8.30
2018-09-02T08:53:52.195Z,7.70
2018-09-02T08:56:19.897Z,8.90
2018-09-02T08:58:47.506Z,8.47
2018-09-02T09:01:15.083Z,7.53
2018-09-02T09:03:42.657Z,7.90
2018-09-02T09:06:10.303Z,7.57
2018-09-02T09:08:37.989Z,8.20
2018-09-02T09:11:05.600Z,7.60
2018-09-02T09:13:33.326Z,8.57
2018-09-02T09:16:00.965Z,7.53
2018-09-02T09:18:28.598Z,7.43
2018-09-02T09:20:56.214Z,8.63
2018-09-02T09:23:23.820Z,7.67
2018-09-02T09:25:51.473Z,8.60
2018-09-02T09:28:19.288Z,8.47
2018-09-02T09:30:46.870Z,7.33
2018-09-02T09:33:14.463Z,7.60
2018-09-02T09:35:42.053Z,7.30
2018-09-02T09:38:09.655Z,7.90
2018-09-02T09:40:37.251Z,8.10
2018-09-02T09:43:04.850Z,8.97
2018-09-02T09:45:32.750Z,8.00
2018-09-02T09:48:00.348Z,8.43
2018-09-02T09:50:27.926Z,7.60
2018-09-02T09:52:55.514Z,8.00
2018-09-02T09:55:23.184Z,8.13
2018-09-02T09:57:50.815Z,8.87
2018-09-02T10:00:37.792Z,9.20
2018-09-02T10:03:05.361Z,8.57
2018-09-02T10:05:33.175Z,8.70
2018-09-02T10:08:00.853Z,8.40
2018-09-02T10:10:28.525Z,10.00
2018-09-02T10:12:56.175Z,8.30
2018-09-02T10:15:23.798Z,7.10
2018-09-02T10:17:51.413Z,7.77
2018-09-02T10:20:19.018Z,7.27
2018-09-02T10:22:46.618Z,8.90
2018-09-02T10:25:14.224Z,7.03
2018-09-02T10:27:41.918Z,7.80
2018-09-02T10:30:09.504Z,7.73
2018-09-02T10:32:37.200Z,7.37
2018-09-02T10:35:04.852Z,7.20
2018-09-02T10:37:32.422Z,8.10
2018-09-02T10:40:00.023Z,6.97
2018-09-02T10:42:27.699Z,7.43
2018-09-02T10:44:55.545Z,7.23
2018-09-02T10:47:23.127Z,6.83
2018-09-02T10:49:50.771Z,7.57
2018-09-02T10:52:18.331Z,7.97
2018-09-02T10:54:45.900Z,8.53
2018-09-02T10:57:13.471Z,8.07
2018-09-02T10:59:41.087Z,7.53
2018-09-02T11:02:08.656Z,7.73
2018-09-02T11:04:36.239Z,12.37
2018-09-02T11:07:03.835Z,7.80
2018-09-02T11:09:31.404Z,9.73
2018-09-02T11:11:58.968Z,8.83
2018-09-02T11:14:26.557Z,7.87
2018-09-02T11:16:54.152Z,7.10
2018-09-02T11:19:21.787Z,7.63
2018-09-02T11:21:49.357Z,8.30
2018-09-02T11:24:16.941Z,7.80
2018-09-02T11:26:44.543Z,7.60
2018-09-02T11:29:12.186Z,7.90
2018-09-02T11:31:39.805Z,6.97
2018-09-02T11:34:07.697Z,8.00
2018-09-02T11:36:35.218Z,6.80
2018-09-02T11:39:03.088Z,7.60
2018-09-02T11:41:30.641Z,7.20
2018-09-02T11:43:58.255Z,7.47
2018-09-02T11:46:25.829Z,7.30
2018-09-02T11:48:53.388Z,7.97
2018-09-02T11:51:20.966Z,8.60
2018-09-02T11:53:48.574Z,7.60
2018-09-02T11:56:16.187Z,6.80
2018-09-02T11:58:43.804Z,7.40
2018-09-02T12:01:11.375Z,7.83
2018-09-02T12:03:38.947Z,6.90
2018-09-02T12:06:06.514Z,7.53
2018-09-02T12:08:34.096Z,7.47
2018-09-02T12:11:01.697Z,7.70
2018-09-02T12:13:29.300Z,6.83
2018-09-02T12:15:56.872Z,7.60
2018-09-02T12:18:24.528Z,6.90
2018-09-02T12:20:52.112Z,7.93
2018-09-02T12:23:19.743Z,7.13
2018-09-02T12:25:47.324Z,8.13
2018-09-02T12:28:14.948Z,7.40
2018-09-02T12:30:42.546Z,8.13
2018-09-02T12:33:10.201Z,9.83
2018-09-02T12:35:37.841Z,7.67
2018-09-02T12:38:05.445Z,7.90
2018-09-02T12:40:33.025Z,10.93
2018-09-02T12:43:00.634Z,7.63
2018-09-02T12:45:28.297Z,7.43
2018-09-02T12:47:56.969Z,9.77
2018-09-02T12:50:24.412Z,7.70
2018-09-02T12:52:52.001Z,8.10
2018-09-02T12:55:19.622Z,7.73
2018-09-02T12:57:47.209Z,7.57
2018-09-02T13:00:14.782Z,7.90
2018-09-02T13:02:42.370Z,7.67
2018-09-02T13:05:09.929Z,7.80
2018-09-02T13:07:37.526Z,7.43
2018-09-02T13:10:05.358Z,7.70
2018-09-02T13:12:33.010Z,9.33
2018-09-02T13:15:00.628Z,7.30
2018-09-02T13:17:28.222Z,8.17
2018-09-02T13:19:55.832Z,7.20
2018-09-02T13:22:23.533Z,8.37
2018-09-02T13:24:51.156Z,7.97
2018-09-02T13:27:18.772Z,8.30
2018-09-02T13:29:46.439Z,8.00
2018-09-02T13:32:14.053Z,7.40
2018-09-02T13:34:41.652Z,7.60
2018-09-02T13:37:09.273Z,7.83
2018-09-02T13:39:36.933Z,7.90
2018-09-02T13:42:04.573Z,8.20
2018-09-02T13:44:32.209Z,8.03
2018-09-02T13:47:00.431Z,16.23
2018-09-02T13:49:28.017Z,8.17
2018-09-02T13:51:55.623Z,7.47
2018-09-02T13:54:23.245Z,8.40
2018-09-02T13:56:50.915Z,7.87
2018-09-02T13:59:18.516Z,8.77
2018-09-02T14:01:46.170Z,8.03
2018-09-02T14:04:13.798Z,7.80
2018-09-02T14:06:41.401Z,7.73
2018-09-02T14:09:09.583Z,7.77
2018-09-02T14:11:37.497Z,8.40
2018-09-02T14:14:05.142Z,8.17
2018-09-02T14:16:32.758Z,8.07
2018-09-02T14:19:00.374Z,10.60
2018-09-02T14:21:28.029Z,7.47
2018-09-02T14:23:55.648Z,7.40
2018-09-02T14:26:23.346Z,7.17
2018-09-02T14:28:50.984Z,7.03
2018-09-02T14:31:18.805Z,7.20
2018-09-02T14:33:46.441Z,6.07
2018-09-02T14:36:14.031Z,7.40
2018-09-02T14:38:41.661Z,8.30
2018-09-02T14:41:15.855Z,7.90
2018-09-02T14:43:43.440Z,7.00
2018-09-02T14:46:11.056Z,7.97
2018-09-02T14:48:38.667Z,8.40
2018-09-02T14:51:06.293Z,8.43
2018-09-02T14:53:33.914Z,7.43
2018-09-02T14:56:01.543Z,8.70
2018-09-02T14:58:29.255Z,7.17
2018-09-02T15:00:56.966Z,7.30
2018-09-02T15:03:24.555Z,10.10
2018-09-02T15:05:52.167Z,8.03
2018-09-02T15:08:19.788Z,7.77
2018-09-02T15:13:21.681Z,6.90
2018-09-02T15:15:49.293Z,7.70
2018-09-02T15:18:16.891Z,8.13
2018-09-02T15:20:44.525Z,8.23
2018-09-02T15:23:12.187Z,7.80
2018-09-02T15:25:39.803Z,8.50
2018-09-02T15:28:07.470Z,8.43
2018-09-02T15:30:35.093Z,8.07
2018-09-02T15:33:02.690Z,7.60
2018-09-02T15:35:30.299Z,10.10
2018-09-02T15:37:57.888Z,7.90
2018-09-02T15:40:25.518Z,7.63
2018-09-02T15:42:53.165Z,8.50
2018-09-02T15:45:20.774Z,7.80
2018-09-02T15:47:48.911Z,8.20
2018-09-02T15:50:17.670Z,7.73
2018-09-02T15:52:45.393Z,9.03
2018-09-02T15:55:13.047Z,6.50
2018-09-02T15:57:42.009Z,7.37
2018-09-02T16:00:10.352Z,7.53
2018-09-02T16:02:38.289Z,7.33
2018-09-02T16:05:06.018Z,8.50
2018-09-02T16:07:35.021Z,9.70
2018-09-02T16:10:03.439Z,7.57
2018-09-02T16:12:31.668Z,7.50
2018-09-02T16:14:59.691Z,7.30
2018-09-02T16:17:27.671Z,7.37
2018-09-02T16:19:55.413Z,7.67
2018-09-02T16:22:23.008Z,7.40
2018-09-02T16:24:50.628Z,7.37
2018-09-02T16:27:18.252Z,6.57
2018-09-02T16:29:45.902Z,7.47
2018-09-02T16:32:13.492Z,7.07
2018-09-02T16:34:41.169Z,8.73
2018-09-02T16:37:09.736Z,7.40
2018-09-02T16:39:37.569Z,7.93
2018-09-02T16:42:05.226Z,9.10
2018-09-02T16:44:32.851Z,7.00
2018-09-02T16:47:00.647Z,7.03
2018-09-02T16:49:29.704Z,7.60
2018-09-02T16:51:57.306Z,7.10
2018-09-02T16:54:24.913Z,7.93
2018-09-02T16:56:52.569Z,7.17
2018-09-02T16:59:20.257Z,7.50
2018-09-02T17:01:47.871Z,7.63
2018-09-02T17:04:15.754Z,7.37
2018-09-02T17:06:43.407Z,7.73
2018-09-02T17:09:12.347Z,8.20
2018-09-02T17:11:40.568Z,6.90
2018-09-02T17:14:08.760Z,8.43
2018-09-02T17:16:36.407Z,8.80
2018-09-02T17:19:07.445Z,8.07
2018-09-02T17:21:35.272Z,8.03
2018-09-02T17:24:02.971Z,8.20
2018-09-02T17:26:30.596Z,8.23
2018-09-02T17:28:58.239Z,7.30
2018-09-02T17:31:25.932Z,7.97
2018-09-02T17:33:53.537Z,8.20
2018-09-02T17:36:21.165Z,7.00
2018-09-02T17:38:48.814Z,8.20
2018-09-02T17:41:16.476Z,11.00
2018-09-02T17:43:44.168Z,9.93
2018-09-02T17:46:11.781Z,7.90
2018-09-02T17:48:39.423Z,8.00
2018-09-02T17:51:07.121Z,7.80
2018-09-02T17:53:34.778Z,7.27
2018-09-02T17:56:02.413Z,7.87
2018-09-02T17:58:30.139Z,9.33
2018-09-02T18:00:59.276Z,7.30
2018-09-02T18:03:26.925Z,7.73
2018-09-02T18:05:54.567Z,7.73
2018-09-02T18:08:22.333Z,7.77
2018-09-02T18:10:50.043Z,9.00
2018-09-02T18:13:17.748Z,7.63
2018-09-02T18:15:45.463Z,7.33
2018-09-02T18:18:13.262Z,8.47
2018-09-02T18:20:40.853Z,6.90
2018-09-02T18:23:08.563Z,7.53
2018-09-02T18:25:36.221Z,7.90
2018-09-02T18:28:06.510Z,7.80
2018-09-02T18:30:34.395Z,8.00
2018-09-02T18:33:02.336Z,7.97
2018-09-02T18:35:30.007Z,7.43
2018-09-02T18:37:57.904Z,8.00
2018-09-02T18:40:25.842Z,9.03
2018-09-02T18:42:53.520Z,9.23
2018-09-02T18:45:21.229Z,8.47
2018-09-02T18:47:49.289Z,8.17
2018-09-02T18:50:16.905Z,8.83
2018-09-02T18:52:44.565Z,7.17
2018-09-02T18:55:12.199Z,9.80
2018-09-02T18:57:39.822Z,8.73
2018-09-02T19:00:07.728Z,8.50
2018-09-02T19:02:35.694Z,7.70
2018-09-02T19:05:03.342Z,9.00
2018-09-02T19:07:32.335Z,7.77
2018-09-02T19:10:00.265Z,8.43
2018-09-02T19:12:28.152Z,7.63
2018-09-02T19:14:56.115Z,8.97
2018-09-02T19:17:23.829Z,7.30
2018-09-02T19:19:51.441Z,8.03
2018-09-02T19:22:19.074Z,10.20
2018-09-02T19:24:46.688Z,7.87
2018-09-02T19:27:14.970Z,8.80
2018-09-02T19:29:43.480Z,8.60
2018-09-02T19:32:11.185Z,7.53
2018-09-02T19:34:39.037Z,8.10
2018-09-02T19:37:06.811Z,8.10
2018-09-02T19:39:34.434Z,8.20
2018-09-02T19:42:02.068Z,10.10
2018-09-02T19:44:29.943Z,7.90
2018-09-02T19:46:57.585Z,9.30
2018-09-02T19:49:29.478Z,7.10
2018-09-02T19:52:03.801Z,9.00
2018-09-02T19:54:31.990Z,8.33
2018-09-02T19:56:59.594Z,8.40
2018-09-02T19:59:27.230Z,9.33
2018-09-02T20:01:54.895Z,8.30
2018-09-02T20:04:22.528Z,10.80
2018-09-02T20:06:50.141Z,10.37
2018-09-02T20:09:17.722Z,8.10
2018-09-02T20:11:45.332Z,9.77
2018-09-02T20:14:13.366Z,10.77
2018-09-02T20:16:41.020Z,10.17
2018-09-02T20:19:08.953Z,8.40
2018-09-02T20:21:36.711Z,10.03
2018-09-02T20:24:04.987Z,8.47
2018-09-02T20:26:33.053Z,8.77
2018-09-02T20:29:00.666Z,8.00
2018-09-02T20:31:28.297Z,8.60
2018-09-02T20:33:55.957Z,8.60
2018-09-02T20:36:23.662Z,8.60
2018-09-02T20:38:51.418Z,9.37
2018-09-02T20:41:19.434Z,8.20
2018-09-02T20:43:47.165Z,8.57
2018-09-02T20:46:14.757Z,8.30
2018-09-02T20:48:42.315Z,8.07
2018-09-02T20:51:09.974Z,8.57
2018-09-02T20:53:37.578Z,8.70
2018-09-02T20:56:05.213Z,8.20
2018-09-02T20:58:32.785Z,8.67
2018-09-02T21:01:00.390Z,8.80
2018-09-02T21:03:28.420Z,10.03
2018-09-02T21:05:56.679Z,10.03
2018-09-02T21:08:24.369Z,9.83
2018-09-02T21:10:52.236Z,9.00
2018-09-02T21:13:19.815Z,9.90
2018-09-02T21:15:47.435Z,10.13
2018-09-02T21:18:15.029Z,10.23
2018-09-02T21:20:42.639Z,10.60
2018-09-02T21:23:10.257Z,10.57
2018-09-02T21:25:37.839Z,9.83
2018-09-02T21:28:05.459Z,9.87
2018-09-02T21:30:33.089Z,9.87
2018-09-02T21:33:00.674Z,9.13
2018-09-02T21:35:28.267Z,10.80
2018-09-02T21:37:55.928Z,14.53
2018-09-02T21:40:23.757Z,10.20
2018-09-02T21:42:51.377Z,11.77
2018-09-02T21:45:18.990Z,9.33
2018-09-02T21:47:46.598Z,9.83
2018-09-02T21:50:14.655Z,9.43
2018-09-02T21:52:42.546Z,10.00
2018-09-02T21:55:10.183Z,8.60
2018-09-02T21:57:37.799Z,10.23
2018-09-02T22:00:06.617Z,7.43
2018-09-02T22:02:34.207Z,8.47
2018-09-02T22:05:01.837Z,8.93
2018-09-02T22:07:29.494Z,8.90
2018-09-02T22:09:57.052Z,8.23
2018-09-02T22:12:24.688Z,11.73
2018-09-02T22:14:52.336Z,8.53
2018-09-02T22:17:19.953Z,9.60
2018-09-02T22:19:47.529Z,9.20
2018-09-02T22:22:15.155Z,8.07
2018-09-02T22:24:42.732Z,15.43
2018-09-02T22:27:10.333Z,10.67
2018-09-02T22:29:37.944Z,10.87
2018-09-02T22:32:05.574Z,9.40
2018-09-02T22:34:33.145Z,8.40
2018-09-02T22:37:00.784Z,9.10
2018-09-02T22:39:28.398Z,8.23
2018-09-02T22:41:56.098Z,8.40
2018-09-02T22:44:23.695Z,9.33
2018-09-02T22:46:51.282Z,8.20
2018-09-02T22:49:18.929Z,7.53
2018-09-02T22:51:46.509Z,8.57
2018-09-02T22:54:14.127Z,8.40
2018-09-02T22:56:41.740Z,9.50
2018-09-02T22:59:09.325Z,11.63
2018-09-02T23:01:36.933Z,11.80
2018-09-02T23:04:04.545Z,10.03
2018-09-02T23:06:32.132Z,11.10
2018-09-02T23:08:59.708Z,9.30
2018-09-02T23:11:27.318Z,10.67
2018-09-02T23:13:54.925Z,9.23
2018-09-02T23:16:22.540Z,9.07
2018-09-02T23:18:50.138Z,11.33
2018-09-02T23:21:17.756Z,12.33
2018-09-02T23:23:45.752Z,10.97
2018-09-02T23:26:13.465Z,10.70
2018-09-02T23:28:41.125Z,10.37
2018-09-02T23:31:08.713Z,9.97
2018-09-02T23:33:36.318Z,11.07
2018-09-02T23:36:03.925Z,11.13
2018-09-02T23:38:31.488Z,9.00
2018-09-02T23:40:59.129Z,8.83
2018-09-02T23:43:26.706Z,12.67
2018-09-02T23:45:54.289Z,9.37
2018-09-02T23:48:21.883Z,10.33
2018-09-02T23:50:49.508Z,10.00
2018-09-02T23:53:17.113Z,11.23
2018-09-02T23:55:44.695Z,10.40
2018-09-02T23:58:12.321Z,10.07
