createdAt,value
2022-11-14T00:00:13.696Z,3.10
2022-11-14T00:01:13.684Z,3.20
2022-11-14T00:02:13.675Z,3.00
2022-11-14T00:03:13.751Z,3.00
2022-11-14T00:04:13.650Z,3.00
2022-11-14T00:05:13.654Z,2.90
2022-11-14T00:06:13.630Z,2.80
2022-11-14T00:07:13.694Z,2.80
2022-11-14T00:08:13.606Z,2.90
2022-11-14T00:09:13.707Z,3.10
2022-11-14T00:10:13.585Z,3.10
2022-11-14T00:11:13.579Z,3.00
2022-11-14T00:12:13.562Z,3.30
2022-11-14T00:13:13.550Z,3.00
2022-11-14T00:14:13.539Z,2.90
2022-11-14T00:15:13.531Z,3.10
2022-11-14T00:16:13.518Z,3.20
2022-11-14T00:17:13.527Z,3.00
2022-11-14T00:18:13.499Z,3.20
2022-11-14T00:19:13.484Z,3.40
2022-11-14T00:20:13.475Z,3.40
2022-11-14T00:21:13.461Z,3.20
2022-11-14T00:22:13.450Z,3.20
2022-11-14T00:23:13.469Z,2.90
2022-11-14T00:24:13.430Z,3.10
2022-11-14T00:25:13.533Z,3.20
2022-11-14T00:26:13.408Z,3.30
2022-11-14T00:27:13.402Z,3.10
2022-11-14T00:28:13.384Z,3.00
2022-11-14T00:29:13.379Z,3.20
2022-11-14T00:30:13.361Z,3.10
2022-11-14T00:31:13.351Z,3.20
2022-11-14T00:32:13.338Z,2.80
2022-11-14T00:33:18.763Z,2.90
2022-11-14T00:34:14.322Z,3.20
2022-11-14T00:35:13.306Z,3.40
2022-11-14T00:36:13.298Z,3.00
2022-11-14T00:37:13.284Z,3.00
2022-11-14T00:38:13.272Z,3.10
2022-11-14T00:39:13.260Z,3.30
2022-11-14T00:40:13.258Z,2.80
2022-11-14T00:41:13.351Z,3.00
2022-11-14T00:42:13.227Z,3.30
2022-11-14T00:43:13.216Z,3.50
2022-11-14T00:44:13.208Z,3.20
2022-11-14T00:45:13.195Z,3.20
2022-11-14T00:46:13.219Z,3.20
2022-11-14T00:47:13.172Z,3.20
2022-11-14T00:48:13.160Z,3.20
2022-11-14T00:49:13.150Z,3.30
2022-11-14T00:50:13.138Z,3.30
2022-11-14T00:51:13.127Z,3.30
2022-11-14T00:52:13.122Z,3.30
2022-11-14T00:53:13.105Z,3.30
2022-11-14T00:54:13.099Z,3.20
2022-11-14T00:55:13.083Z,3.20
2022-11-14T00:56:13.074Z,3.40
2022-11-14T00:57:13.186Z,3.20
2022-11-14T00:58:13.078Z,3.20
2022-11-14T00:59:13.037Z,3.30
2022-11-14T01:00:13.027Z,3.20
2022-11-14T01:01:13.088Z,3.20
2022-11-14T01:02:13.004Z,3.40
2022-11-14T01:03:12.993Z,3.40
2022-11-14T01:04:13.000Z,3.50
2022-11-14T01:05:12.974Z,3.50
2022-11-14T01:06:12.959Z,3.40
2022-11-14T01:07:12.949Z,3.20
2022-11-14T01:08:12.939Z,3.30
2022-11-14T01:09:12.990Z,3.60
2022-11-14T01:10:12.922Z,3.20
2022-11-14T01:11:12.905Z,3.70
2022-11-14T01:12:12.900Z,3.60
2022-11-14T01:13:12.995Z,3.50
2022-11-14T01:14:12.871Z,3.60
2022-11-14T01:15:12.861Z,3.80
2022-11-14T01:16:12.856Z,4.30
2022-11-14T01:17:12.839Z,3.60
2022-11-14T01:18:12.827Z,3.40
2022-11-14T01:19:12.835Z,3.50
2022-11-14T01:20:12.804Z,3.60
2022-11-14T01:21:12.794Z,3.50
2022-11-14T01:22:12.789Z,3.60
2022-11-14T01:23:12.773Z,3.60
2022-11-14T01:24:12.761Z,3.60
2022-11-14T01:25:12.753Z,3.80
2022-11-14T01:26:12.738Z,3.70
2022-11-14T01:27:12.727Z,3.60
2022-11-14T01:28:12.730Z,3.80
2022-11-14T01:29:12.813Z,3.70
2022-11-14T01:30:12.695Z,3.70
2022-11-14T01:31:12.682Z,4.00
2022-11-14T01:32:12.672Z,3.70
2022-11-14T01:33:12.661Z,3.80
2022-11-14T01:34:12.691Z,3.60
2022-11-14T01:35:12.641Z,4.00
2022-11-14T01:36:12.628Z,3.90
2022-11-14T01:37:12.633Z,3.60
2022-11-14T01:38:12.604Z,3.90
2022-11-14T01:39:12.596Z,3.70
2022-11-14T01:40:12.589Z,3.80
2022-11-14T01:41:12.573Z,4.00
2022-11-14T01:42:12.561Z,3.70
2022-11-14T01:43:12.550Z,3.70
2022-11-14T01:44:12.539Z,3.90
2022-11-14T01:45:12.640Z,4.10
2022-11-14T01:46:12.523Z,4.10
2022-11-14T01:47:12.507Z,4.10
2022-11-14T01:48:12.495Z,3.70
2022-11-14T01:49:12.483Z,4.00
2022-11-14T01:50:12.471Z,4.10
2022-11-14T01:51:12.461Z,3.90
2022-11-14T01:52:12.486Z,4.10
2022-11-14T01:53:12.442Z,4.10
2022-11-14T01:54:12.430Z,4.50
2022-11-14T01:55:12.420Z,4.30
2022-11-14T01:56:12.406Z,4.30
2022-11-14T01:57:12.402Z,3.80
2022-11-14T01:58:12.391Z,4.10
2022-11-14T01:59:12.372Z,4.00
2022-11-14T02:00:12.362Z,3.80
2022-11-14T02:01:12.494Z,4.30
2022-11-14T02:02:12.341Z,3.70
2022-11-14T02:03:12.327Z,3.90
2022-11-14T02:04:15.092Z,3.80
2022-11-14T02:05:12.305Z,3.80
2022-11-14T02:06:12.295Z,4.00
2022-11-14T02:07:12.331Z,4.00
2022-11-14T02:08:12.272Z,3.80
2022-11-14T02:09:12.262Z,4.10
2022-11-14T02:10:12.284Z,4.30
2022-11-14T02:11:12.242Z,4.00
2022-11-14T02:12:12.227Z,3.60
2022-11-14T02:13:12.217Z,3.90
2022-11-14T02:14:12.206Z,4.00
2022-11-14T02:15:12.195Z,3.90
2022-11-14T02:16:12.190Z,4.10
2022-11-14T02:17:29.131Z,4.10
2022-11-14T02:18:13.159Z,4.00
2022-11-14T02:19:12.150Z,4.10
2022-11-14T02:20:12.214Z,4.00
2022-11-14T02:21:12.128Z,3.90
2022-11-14T02:22:12.139Z,4.40
2022-11-14T02:23:12.106Z,4.10
2022-11-14T02:24:12.093Z,4.00
2022-11-14T02:25:12.090Z,3.90
2022-11-14T02:26:12.074Z,4.00
2022-11-14T02:27:12.061Z,3.90
2022-11-14T02:28:12.058Z,3.90
2022-11-14T02:29:12.039Z,4.30
2022-11-14T02:30:12.030Z,4.20
2022-11-14T02:31:12.018Z,3.90
2022-11-14T02:32:12.012Z,4.00
2022-11-14T02:33:12.172Z,4.10
2022-11-14T02:34:11.989Z,4.30
2022-11-14T02:35:11.972Z,4.40
2022-11-14T02:36:11.962Z,4.20
2022-11-14T02:37:11.953Z,4.00
2022-11-14T02:38:11.942Z,4.50
2022-11-14T02:39:11.928Z,3.90
2022-11-14T02:40:11.946Z,4.00
2022-11-14T02:41:11.907Z,4.20
2022-11-14T02:42:11.894Z,4.20
2022-11-14T02:43:11.897Z,4.00
2022-11-14T02:44:11.873Z,4.10
2022-11-14T02:45:11.862Z,4.00
2022-11-14T02:46:11.878Z,4.20
2022-11-14T02:47:11.840Z,4.00
2022-11-14T02:48:11.827Z,4.10
2022-11-14T02:49:11.929Z,4.40
2022-11-14T02:50:11.809Z,4.20
2022-11-14T02:51:11.796Z,4.30
2022-11-14T02:52:11.795Z,4.20
2022-11-14T02:53:11.773Z,3.80
2022-11-14T02:54:11.765Z,4.30
2022-11-14T02:55:11.757Z,3.90
2022-11-14T02:56:11.742Z,3.80
2022-11-14T02:57:11.729Z,4.20
2022-11-14T02:58:11.760Z,4.40
2022-11-14T02:59:11.708Z,4.10
2022-11-14T03:00:14.874Z,3.80
2022-11-14T03:01:20.869Z,4.30
2022-11-14T03:02:12.671Z,4.10
2022-11-14T03:03:11.663Z,3.80
2022-11-14T03:04:11.660Z,4.20
2022-11-14T03:05:11.750Z,4.10
2022-11-14T03:06:11.628Z,4.40
2022-11-14T03:07:11.658Z,3.90
2022-11-14T03:08:11.608Z,4.20
2022-11-14T03:09:11.596Z,4.10
2022-11-14T03:10:11.591Z,3.80
2022-11-14T03:11:11.573Z,4.30
2022-11-14T03:12:11.563Z,4.40
2022-11-14T03:13:11.552Z,4.40
2022-11-14T03:14:11.539Z,4.30
2022-11-14T03:15:11.541Z,3.90
2022-11-14T03:16:11.549Z,4.30
2022-11-14T03:17:11.509Z,4.10
2022-11-14T03:18:11.500Z,4.40
2022-11-14T03:19:11.484Z,4.40
2022-11-14T03:20:11.473Z,4.60
2022-11-14T03:21:11.580Z,4.10
2022-11-14T03:22:11.456Z,4.30
2022-11-14T03:23:11.439Z,4.40
2022-11-14T03:24:11.427Z,4.20
2022-11-14T03:25:11.417Z,4.50
2022-11-14T03:26:11.406Z,4.00
2022-11-14T03:27:11.395Z,4.40
2022-11-14T03:28:11.394Z,4.00
2022-11-14T03:29:11.377Z,3.90
2022-11-14T03:30:11.363Z,3.90
2022-11-14T03:31:11.351Z,4.00
2022-11-14T03:32:11.347Z,3.80
2022-11-14T03:33:11.335Z,4.20
2022-11-14T03:34:11.340Z,4.40
2022-11-14T03:35:11.309Z,4.20
2022-11-14T03:36:11.298Z,4.10
2022-11-14T03:37:11.399Z,4.50
2022-11-14T03:38:11.274Z,4.40
2022-11-14T03:39:11.265Z,4.20
2022-11-14T03:40:11.258Z,4.30
2022-11-14T03:41:11.243Z,4.40
2022-11-14T03:42:11.230Z,4.50
2022-11-14T03:43:11.219Z,4.20
2022-11-14T03:44:11.206Z,4.30
2022-11-14T03:45:11.196Z,4.40
2022-11-14T03:46:11.213Z,4.30
2022-11-14T03:47:11.174Z,4.60
2022-11-14T03:48:11.163Z,4.20
2022-11-14T03:49:11.153Z,4.40
2022-11-14T03:50:11.140Z,4.30
2022-11-14T03:51:11.134Z,4.20
2022-11-14T03:52:11.135Z,4.60
2022-11-14T03:53:11.218Z,3.90
2022-11-14T03:54:11.096Z,4.20
2022-11-14T03:55:11.085Z,4.00
2022-11-14T03:56:11.076Z,4.10
2022-11-14T03:57:11.071Z,4.40
2022-11-14T03:58:11.079Z,4.10
2022-11-14T03:59:11.045Z,4.40
2022-11-14T04:00:11.034Z,4.40
2022-11-14T04:01:11.070Z,4.00
2022-11-14T04:02:11.009Z,4.30
2022-11-14T04:03:10.998Z,4.30
2022-11-14T04:04:10.996Z,4.10
2022-11-14T04:05:10.974Z,4.20
2022-11-14T04:06:10.966Z,4.20
2022-11-14T04:07:11.048Z,4.60
2022-11-14T04:08:10.941Z,4.20
2022-11-14T04:09:11.045Z,4.30
2022-11-14T04:10:10.941Z,4.00
2022-11-14T04:11:10.908Z,4.40
2022-11-14T04:12:15.531Z,4.60
2022-11-14T04:13:11.888Z,4.20
2022-11-14T04:14:10.880Z,4.40
2022-11-14T04:15:10.863Z,4.50
2022-11-14T04:16:10.859Z,4.10
2022-11-14T04:17:10.842Z,4.00
2022-11-14T04:18:10.833Z,4.20
2022-11-14T04:19:10.819Z,4.10
2022-11-14T04:20:10.810Z,4.30
2022-11-14T04:21:10.800Z,4.50
2022-11-14T04:22:10.803Z,4.20
2022-11-14T04:23:10.775Z,4.30
2022-11-14T04:24:11.343Z,4.40
2022-11-14T04:25:10.867Z,4.10
2022-11-14T04:26:10.741Z,4.40
2022-11-14T04:27:10.732Z,4.10
2022-11-14T04:28:10.750Z,4.20
2022-11-14T04:29:10.708Z,4.00
2022-11-14T04:30:10.697Z,4.30
2022-11-14T04:31:10.687Z,4.40
2022-11-14T04:32:10.679Z,4.50
2022-11-14T04:33:10.665Z,4.40
2022-11-14T04:34:10.659Z,4.40
2022-11-14T04:35:10.644Z,5.20
2022-11-14T04:36:10.630Z,4.50
2022-11-14T04:37:10.618Z,4.70
2022-11-14T04:38:10.609Z,4.50
2022-11-14T04:39:10.596Z,4.70
2022-11-14T04:40:10.602Z,4.10
2022-11-14T04:41:10.685Z,4.50
2022-11-14T04:42:10.564Z,4.70
2022-11-14T04:43:10.553Z,4.50
2022-11-14T04:44:10.541Z,4.40
2022-11-14T04:45:10.589Z,4.40
2022-11-14T04:46:10.542Z,4.60
2022-11-14T04:47:10.517Z,4.60
2022-11-14T04:48:10.498Z,4.90
2022-11-14T04:49:10.486Z,4.70
2022-11-14T04:50:10.479Z,4.40
2022-11-14T04:51:10.463Z,4.40
2022-11-14T04:52:10.459Z,4.70
2022-11-14T04:53:10.449Z,4.60
2022-11-14T04:54:10.431Z,4.80
2022-11-14T04:55:10.425Z,4.80
2022-11-14T04:56:10.409Z,4.40
2022-11-14T04:57:10.512Z,4.30
2022-11-14T04:58:10.401Z,5.00
2022-11-14T04:59:10.377Z,4.80
2022-11-14T05:00:10.364Z,4.40
2022-11-14T05:01:10.433Z,4.80
2022-11-14T05:02:10.348Z,4.70
2022-11-14T05:03:10.333Z,4.50
2022-11-14T05:04:10.365Z,4.90
2022-11-14T05:05:10.309Z,4.60
2022-11-14T05:06:10.298Z,4.70
2022-11-14T05:07:10.374Z,5.00
2022-11-14T05:08:10.275Z,4.30
2022-11-14T05:09:10.265Z,4.70
2022-11-14T05:10:10.259Z,4.60
2022-11-14T05:11:10.243Z,4.50
2022-11-14T05:12:10.232Z,5.00
2022-11-14T05:13:10.237Z,5.20
2022-11-14T05:14:10.209Z,4.90
2022-11-14T05:15:10.203Z,5.10
2022-11-14T05:16:10.193Z,5.20
2022-11-14T05:17:10.176Z,4.60
2022-11-14T05:18:10.167Z,5.30
2022-11-14T05:19:10.153Z,5.10
2022-11-14T05:20:10.153Z,5.10
2022-11-14T05:21:10.131Z,4.60
2022-11-14T05:22:10.130Z,4.60
2022-11-14T05:23:10.109Z,5.10
2022-11-14T05:24:10.100Z,5.10
2022-11-14T05:25:10.086Z,5.30
2022-11-14T05:26:10.098Z,5.00
2022-11-14T05:27:10.064Z,4.90
2022-11-14T05:28:10.060Z,4.90
2022-11-14T05:29:10.061Z,4.90
2022-11-14T05:30:10.030Z,4.80
2022-11-14T05:31:10.024Z,4.80
2022-11-14T05:32:15.049Z,4.80
2022-11-14T05:33:11.026Z,4.80
2022-11-14T05:34:09.987Z,5.00
2022-11-14T05:35:09.977Z,5.00
2022-11-14T05:36:09.965Z,5.20
2022-11-14T05:37:09.953Z,4.60
2022-11-14T05:38:09.942Z,4.90
2022-11-14T05:39:09.937Z,5.00
2022-11-14T05:40:09.921Z,5.00
2022-11-14T05:41:09.910Z,4.60
2022-11-14T05:42:09.900Z,5.00
2022-11-14T05:43:09.889Z,5.00
2022-11-14T05:44:09.877Z,4.90
2022-11-14T05:45:09.890Z,5.00
2022-11-14T05:46:09.854Z,4.70
2022-11-14T05:47:09.843Z,5.10
2022-11-14T05:48:09.832Z,5.10
2022-11-14T05:49:09.822Z,5.10
2022-11-14T05:50:09.814Z,5.10
2022-11-14T05:51:09.820Z,4.90
2022-11-14T05:52:09.788Z,5.00
2022-11-14T05:53:09.776Z,4.80
2022-11-14T05:54:09.766Z,5.20
2022-11-14T05:55:09.756Z,5.20
2022-11-14T05:56:09.746Z,5.10
2022-11-14T05:57:09.740Z,5.30
2022-11-14T05:58:09.720Z,4.60
2022-11-14T05:59:09.709Z,5.40
2022-11-14T06:00:09.699Z,5.20
2022-11-14T06:01:09.705Z,5.20
2022-11-14T06:02:09.726Z,5.30
2022-11-14T06:03:09.684Z,5.00
2022-11-14T06:04:09.656Z,5.50
2022-11-14T06:05:09.645Z,5.10
2022-11-14T06:06:09.633Z,4.90
2022-11-14T06:07:09.755Z,4.70
2022-11-14T06:08:09.610Z,5.40
2022-11-14T06:09:09.645Z,5.20
2022-11-14T06:10:09.592Z,4.90
2022-11-14T06:11:09.577Z,5.60
2022-11-14T06:12:09.567Z,5.30
2022-11-14T06:13:09.555Z,5.50
2022-11-14T06:14:10.846Z,5.40
2022-11-14T06:15:09.538Z,5.20
2022-11-14T06:16:09.525Z,4.80
2022-11-14T06:17:09.528Z,5.00
2022-11-14T06:18:09.501Z,5.10
2022-11-14T06:19:09.493Z,5.20
2022-11-14T06:20:09.477Z,5.30
2022-11-14T06:21:09.472Z,4.80
2022-11-14T06:22:09.454Z,5.50
2022-11-14T06:23:09.443Z,4.70
2022-11-14T06:24:09.433Z,6.10
2022-11-14T06:25:09.421Z,5.30
2022-11-14T06:26:09.413Z,6.20
2022-11-14T06:27:09.421Z,7.30
2022-11-14T06:28:09.389Z,6.70
2022-11-14T06:29:09.379Z,6.90
2022-11-14T06:30:09.368Z,6.80
2022-11-14T06:31:09.355Z,6.30
2022-11-14T06:32:09.342Z,7.00
2022-11-14T06:33:09.358Z,6.50
2022-11-14T06:34:09.323Z,6.10
2022-11-14T06:35:09.313Z,5.90
2022-11-14T06:36:09.301Z,6.00
2022-11-14T06:37:09.290Z,6.10
2022-11-14T06:38:09.283Z,5.90
2022-11-14T06:39:09.272Z,6.20
2022-11-14T06:40:09.256Z,5.90
2022-11-14T06:41:09.243Z,6.10
2022-11-14T06:42:09.234Z,5.80
2022-11-14T06:43:09.222Z,5.80
2022-11-14T06:44:09.218Z,5.90
2022-11-14T06:45:09.216Z,5.80
2022-11-14T06:46:09.189Z,6.50
2022-11-14T06:47:09.179Z,6.00
2022-11-14T06:48:09.167Z,5.60
2022-11-14T06:49:09.174Z,5.90
2022-11-14T06:50:09.145Z,5.80
2022-11-14T06:51:09.147Z,6.00
2022-11-14T06:52:09.122Z,6.20
2022-11-14T06:53:09.111Z,7.60
2022-11-14T06:54:09.101Z,6.70
2022-11-14T06:55:09.089Z,6.30
2022-11-14T06:56:09.078Z,6.10
2022-11-14T06:57:09.090Z,6.30
2022-11-14T06:58:09.063Z,7.20
2022-11-14T06:59:09.044Z,6.10
2022-11-14T07:00:09.033Z,6.30
2022-11-14T07:01:09.027Z,6.60
2022-11-14T07:02:09.012Z,6.00
2022-11-14T07:03:09.097Z,6.20
2022-11-14T07:04:08.995Z,6.30
2022-11-14T07:05:08.995Z,6.50
2022-11-14T07:06:08.967Z,6.90
2022-11-14T07:07:09.038Z,6.60
2022-11-14T07:08:08.947Z,6.80
2022-11-14T07:09:08.956Z,6.20
2022-11-14T07:10:08.923Z,6.30
2022-11-14T07:11:08.912Z,6.30
2022-11-14T07:12:08.909Z,6.60
2022-11-14T07:13:08.889Z,6.00
2022-11-14T07:14:08.878Z,6.40
2022-11-14T07:15:08.891Z,6.00
2022-11-14T07:16:08.856Z,6.40
2022-11-14T07:17:08.844Z,6.40
2022-11-14T07:18:08.835Z,6.20
2022-11-14T07:19:08.825Z,6.10
2022-11-14T07:20:08.813Z,6.00
2022-11-14T07:21:08.827Z,5.90
2022-11-14T07:22:08.790Z,5.70
2022-11-14T07:23:08.785Z,6.60
2022-11-14T07:24:08.767Z,6.10
2022-11-14T07:25:08.756Z,6.50
2022-11-14T07:26:08.748Z,6.30
2022-11-14T07:27:08.744Z,6.20
2022-11-14T07:28:08.724Z,6.10
2022-11-14T07:29:08.714Z,6.60
2022-11-14T07:30:08.700Z,6.00
2022-11-14T07:31:08.691Z,6.50
2022-11-14T07:32:08.679Z,6.70
2022-11-14T07:33:08.688Z,5.90
2022-11-14T07:34:08.656Z,6.00
2022-11-14T07:35:08.644Z,6.00
2022-11-14T07:36:08.635Z,6.40
2022-11-14T07:37:08.645Z,6.20
2022-11-14T07:38:08.612Z,6.30
2022-11-14T07:39:08.618Z,7.10
2022-11-14T07:40:08.590Z,5.60
2022-11-14T07:41:08.580Z,6.20
2022-11-14T07:42:08.568Z,6.20
2022-11-14T07:43:08.555Z,6.50
2022-11-14T07:44:08.550Z,5.90
2022-11-14T07:45:08.539Z,5.80
2022-11-14T07:46:08.523Z,6.50
2022-11-14T07:47:08.512Z,5.80
2022-11-14T07:48:08.500Z,5.90
2022-11-14T07:49:08.491Z,6.30
2022-11-14T07:50:08.483Z,6.10
2022-11-14T07:51:08.474Z,5.80
2022-11-14T07:52:08.464Z,6.40
2022-11-14T07:53:08.465Z,6.20
2022-11-14T07:54:08.436Z,6.10
2022-11-14T07:55:08.423Z,6.20
2022-11-14T07:56:08.412Z,6.20
2022-11-14T07:57:08.415Z,6.20
2022-11-14T07:58:08.389Z,6.40
2022-11-14T07:59:08.381Z,6.00
2022-11-14T08:00:08.368Z,6.20
2022-11-14T08:01:08.381Z,6.20
2022-11-14T08:02:08.345Z,6.00
2022-11-14T08:03:08.342Z,5.80
2022-11-14T08:04:08.323Z,6.30
2022-11-14T08:05:08.313Z,6.10
2022-11-14T08:06:08.303Z,6.10
2022-11-14T08:07:08.327Z,5.90
2022-11-14T08:08:08.279Z,6.20
2022-11-14T08:09:08.307Z,5.70
2022-11-14T08:10:08.258Z,6.00
2022-11-14T08:11:08.246Z,5.90
2022-11-14T08:12:08.235Z,6.30
2022-11-14T08:13:30.911Z,6.00
2022-11-14T08:14:09.217Z,6.90
2022-11-14T08:15:08.202Z,5.90
2022-11-14T08:16:12.788Z,6.10
2022-11-14T08:17:09.178Z,6.00
2022-11-14T08:18:08.168Z,5.90
2022-11-14T08:19:08.158Z,6.40
2022-11-14T08:20:08.178Z,6.10
2022-11-14T08:21:08.142Z,6.00
2022-11-14T08:22:08.124Z,6.20
2022-11-14T08:23:08.115Z,5.90
2022-11-14T08:24:08.100Z,6.20
2022-11-14T08:25:08.107Z,6.10
2022-11-14T08:26:08.085Z,6.00
2022-11-14T08:27:08.068Z,6.00
2022-11-14T08:28:08.058Z,5.80
2022-11-14T08:29:08.046Z,5.90
2022-11-14T08:30:08.034Z,6.00
2022-11-14T08:31:08.024Z,7.80
2022-11-14T08:32:08.035Z,7.10
2022-11-14T08:33:08.002Z,5.90
2022-11-14T08:34:07.990Z,5.90
2022-11-14T08:35:07.979Z,6.70
2022-11-14T08:36:07.969Z,6.60
2022-11-14T08:37:07.963Z,6.30
2022-11-14T08:38:07.962Z,6.70
2022-11-14T08:39:07.934Z,7.10
2022-11-14T08:40:07.924Z,6.40
2022-11-14T08:41:07.942Z,6.60
2022-11-14T08:42:07.901Z,6.80
2022-11-14T08:43:07.890Z,6.80
2022-11-14T08:44:07.895Z,7.30
2022-11-14T08:45:07.872Z,7.20
2022-11-14T08:46:07.856Z,6.90
2022-11-14T08:47:07.846Z,6.90
2022-11-14T08:48:07.835Z,6.50
2022-11-14T08:49:07.823Z,6.50
2022-11-14T08:50:07.820Z,7.00
2022-11-14T08:51:07.822Z,6.90
2022-11-14T08:52:10.206Z,7.10
2022-11-14T08:53:08.777Z,7.10
2022-11-14T08:54:07.768Z,7.00
2022-11-14T08:55:07.757Z,6.80
2022-11-14T08:56:07.753Z,7.40
2022-11-14T08:57:07.786Z,6.70
2022-11-14T08:58:07.729Z,6.90
2022-11-14T08:59:07.713Z,6.90
2022-11-14T09:00:07.700Z,7.20
2022-11-14T09:01:07.690Z,7.10
2022-11-14T09:02:07.684Z,7.00
2022-11-14T09:03:07.701Z,6.50
2022-11-14T09:04:07.735Z,7.20
2022-11-14T09:05:07.644Z,7.20
2022-11-14T09:06:07.635Z,7.00
2022-11-14T09:07:07.684Z,7.10
2022-11-14T09:08:07.628Z,7.50
2022-11-14T09:09:07.602Z,7.10
2022-11-14T09:10:07.594Z,7.20
2022-11-14T09:11:09.927Z,7.20
2022-11-14T09:12:07.568Z,6.80
2022-11-14T09:13:07.572Z,6.90
2022-11-14T09:14:07.565Z,8.00
2022-11-14T09:15:07.546Z,7.10
2022-11-14T09:16:07.523Z,7.10
2022-11-14T09:17:07.513Z,7.20
2022-11-14T09:18:07.501Z,7.30
2022-11-14T09:19:07.492Z,7.00
2022-11-14T09:20:07.485Z,7.00
2022-11-14T09:21:07.484Z,7.00
2022-11-14T09:22:07.462Z,7.80
2022-11-14T09:23:07.448Z,7.40
2022-11-14T09:24:07.435Z,7.10
2022-11-14T09:25:07.423Z,6.60
2022-11-14T09:26:07.435Z,7.10
2022-11-14T09:27:07.401Z,6.80
2022-11-14T09:28:07.390Z,7.20
2022-11-14T09:29:07.397Z,7.20
2022-11-14T09:30:07.368Z,7.50
2022-11-14T09:31:07.361Z,7.00
2022-11-14T09:32:07.355Z,7.20
2022-11-14T09:33:11.740Z,6.60
2022-11-14T09:34:07.325Z,7.00
2022-11-14T09:35:07.314Z,7.30
2022-11-14T09:36:07.302Z,7.20
2022-11-14T09:37:07.290Z,7.10
2022-11-14T09:38:07.305Z,7.00
2022-11-14T09:39:07.268Z,7.00
2022-11-14T09:40:07.258Z,7.50
2022-11-14T09:41:07.246Z,7.10
2022-11-14T09:42:07.242Z,7.20
2022-11-14T09:43:07.224Z,7.00
2022-11-14T09:44:07.219Z,7.50
2022-11-14T09:45:07.218Z,7.50
2022-11-14T09:46:07.191Z,7.30
2022-11-14T09:47:07.179Z,7.40
2022-11-14T09:48:07.170Z,7.60
2022-11-14T09:49:07.159Z,6.80
2022-11-14T09:50:07.153Z,7.10
2022-11-14T09:51:07.134Z,7.90
2022-11-14T09:52:07.123Z,7.60
2022-11-14T09:53:07.117Z,7.80
2022-11-14T09:54:07.101Z,7.80
2022-11-14T09:55:07.092Z,8.40
2022-11-14T09:56:07.088Z,7.40
2022-11-14T09:57:07.071Z,8.00
2022-11-14T09:58:07.057Z,8.80
2022-11-14T09:59:07.048Z,8.00
2022-11-14T10:00:07.039Z,7.40
2022-11-14T10:01:09.504Z,7.80
2022-11-14T10:02:07.135Z,8.00
2022-11-14T10:03:07.002Z,8.00
2022-11-14T10:04:09.449Z,7.60
2022-11-14T10:05:06.984Z,8.20
2022-11-14T10:06:06.970Z,8.20
2022-11-14T10:07:07.037Z,7.90
2022-11-14T10:08:06.963Z,9.10
2022-11-14T10:09:06.936Z,8.10
2022-11-14T10:10:06.925Z,8.30
2022-11-14T10:11:06.914Z,8.70
2022-11-14T10:12:06.903Z,8.40
2022-11-14T10:13:06.895Z,8.00
2022-11-14T10:14:06.886Z,8.40
2022-11-14T10:15:06.868Z,8.00
2022-11-14T10:16:06.861Z,8.10
2022-11-14T10:17:10.563Z,8.80
2022-11-14T10:18:06.836Z,8.80
2022-11-14T10:19:10.539Z,9.70
2022-11-14T10:20:06.819Z,7.90
2022-11-14T10:21:06.804Z,8.40
2022-11-14T10:22:06.791Z,8.10
2022-11-14T10:23:06.780Z,9.90
2022-11-14T10:24:06.770Z,8.20
2022-11-14T10:25:06.763Z,8.60
2022-11-14T10:26:06.754Z,7.90
2022-11-14T10:27:06.740Z,7.80
2022-11-14T10:28:06.727Z,8.80
2022-11-14T10:29:06.714Z,7.90
2022-11-14T10:30:06.717Z,8.20
2022-11-14T10:31:06.693Z,8.10
2022-11-14T10:32:06.702Z,8.10
2022-11-14T10:33:06.691Z,9.00
2022-11-14T10:34:06.659Z,7.50
2022-11-14T10:35:06.648Z,8.40
2022-11-14T10:36:06.636Z,9.30
2022-11-14T10:37:06.628Z,9.10
2022-11-14T10:38:06.620Z,8.70
2022-11-14T10:39:06.603Z,7.70
2022-11-14T10:40:06.595Z,7.80
2022-11-14T10:41:06.585Z,7.70
2022-11-14T10:42:07.983Z,9.30
2022-11-14T10:43:06.559Z,8.00
2022-11-14T10:44:06.565Z,8.10
2022-11-14T10:45:06.542Z,8.20
2022-11-14T10:46:06.526Z,8.70
2022-11-14T10:47:06.515Z,8.40
2022-11-14T10:48:06.505Z,8.00
2022-11-14T10:49:06.534Z,7.80
2022-11-14T10:50:06.490Z,8.10
2022-11-14T10:51:06.475Z,8.50
2022-11-14T10:52:06.466Z,8.20
2022-11-14T10:53:06.451Z,8.10
2022-11-14T10:54:06.443Z,8.00
2022-11-14T10:55:06.430Z,8.50
2022-11-14T10:56:06.445Z,8.50
2022-11-14T10:57:06.408Z,9.00
2022-11-14T10:58:06.394Z,8.40
2022-11-14T10:59:06.382Z,8.20
2022-11-14T11:00:06.372Z,8.50
2022-11-14T11:01:06.390Z,9.10
2022-11-14T11:02:06.356Z,10.10
2022-11-14T11:03:06.338Z,8.80
2022-11-14T11:04:06.373Z,9.00
2022-11-14T11:05:06.336Z,8.80
2022-11-14T11:06:06.311Z,10.20
2022-11-14T11:07:06.353Z,9.70
2022-11-14T11:08:41.927Z,11.20
2022-11-14T11:09:07.310Z,11.10
2022-11-14T11:10:06.261Z,10.70
2022-11-14T11:11:06.250Z,11.20
2022-11-14T11:12:06.272Z,12.60
2022-11-14T11:13:06.284Z,13.00
2022-11-14T11:14:06.223Z,13.30
2022-11-14T11:15:06.207Z,14.10
2022-11-14T11:16:06.200Z,16.70
2022-11-14T11:17:06.183Z,15.80
2022-11-14T11:18:06.172Z,15.50
2022-11-14T11:19:06.162Z,15.20
2022-11-14T11:20:07.639Z,16.60
2022-11-14T11:21:06.259Z,19.40
2022-11-14T11:22:06.130Z,18.50
2022-11-14T11:23:06.124Z,18.60
2022-11-14T11:24:06.106Z,19.40
2022-11-14T11:25:06.097Z,18.70
2022-11-14T11:26:06.093Z,16.60
2022-11-14T11:27:06.075Z,20.70
2022-11-14T11:28:06.063Z,21.20
2022-11-14T11:29:06.053Z,19.40
2022-11-14T11:30:06.039Z,19.70
2022-11-14T11:31:06.055Z,19.40
2022-11-14T11:32:06.026Z,19.70
2022-11-14T11:33:06.014Z,20.60
2022-11-14T11:34:05.997Z,21.40
2022-11-14T11:35:05.989Z,21.30
2022-11-14T11:36:05.998Z,20.80
2022-11-14T11:37:05.979Z,22.60
2022-11-14T11:38:06.841Z,20.10
2022-11-14T11:39:05.940Z,20.70
2022-11-14T11:40:05.929Z,21.60
2022-11-14T11:41:08.977Z,21.90
2022-11-14T11:42:10.107Z,20.60
2022-11-14T11:43:37.159Z,21.80
2022-11-14T11:44:06.890Z,20.30
2022-11-14T11:45:05.881Z,20.30
2022-11-14T11:46:05.863Z,21.80
2022-11-14T11:47:05.853Z,22.70
2022-11-14T11:48:05.840Z,22.40
2022-11-14T11:49:05.829Z,21.80
2022-11-14T11:50:05.826Z,22.80
2022-11-14T11:51:05.808Z,23.60
2022-11-14T11:52:05.808Z,20.70
2022-11-14T11:53:05.803Z,23.40
2022-11-14T11:54:05.774Z,22.10
2022-11-14T11:55:05.784Z,23.00
2022-11-14T11:56:05.759Z,22.80
2022-11-14T11:57:05.741Z,20.80
2022-11-14T11:58:05.731Z,22.60
2022-11-14T11:59:05.721Z,22.60
2022-11-14T12:00:05.709Z,21.50
2022-11-14T12:01:05.697Z,21.50
2022-11-14T12:02:05.727Z,22.30
2022-11-14T12:03:05.822Z,22.50
2022-11-14T12:04:05.709Z,21.20
2022-11-14T12:05:05.653Z,21.70
2022-11-14T12:06:05.643Z,23.30
2022-11-14T12:07:05.808Z,20.60
2022-11-14T12:08:05.626Z,23.00
2022-11-14T12:09:05.628Z,21.30
2022-11-14T12:10:10.621Z,20.80
2022-11-14T12:11:06.588Z,21.10
2022-11-14T12:12:05.576Z,22.70
2022-11-14T12:13:05.567Z,22.80
2022-11-14T12:14:05.560Z,23.50
2022-11-14T12:15:05.543Z,22.40
2022-11-14T12:16:08.896Z,22.40
2022-11-14T12:17:06.522Z,23.70
2022-11-14T12:18:05.514Z,23.20
2022-11-14T12:19:05.499Z,22.90
2022-11-14T12:20:05.497Z,21.00
2022-11-14T12:21:05.478Z,20.70
2022-11-14T12:22:05.466Z,22.60
2022-11-14T12:23:05.458Z,21.90
2022-11-14T12:24:05.446Z,20.80
2022-11-14T12:25:05.450Z,21.00
2022-11-14T12:26:05.428Z,21.30
2022-11-14T12:27:05.437Z,22.70
2022-11-14T12:28:05.536Z,20.40
2022-11-14T12:29:05.390Z,20.70
2022-11-14T12:30:05.377Z,19.70
2022-11-14T12:31:05.366Z,20.80
2022-11-14T12:32:05.362Z,20.90
2022-11-14T12:33:05.345Z,20.30
2022-11-14T12:34:05.337Z,25.00
2022-11-14T12:35:05.386Z,18.80
2022-11-14T12:36:05.312Z,21.50
2022-11-14T12:37:05.340Z,19.50
2022-11-14T12:38:05.314Z,21.00
2022-11-14T12:39:05.280Z,20.20
2022-11-14T12:40:05.269Z,19.90
2022-11-14T12:41:05.274Z,19.70
2022-11-14T12:42:05.252Z,19.90
2022-11-14T12:43:05.235Z,19.20
2022-11-14T12:44:05.285Z,18.90
2022-11-14T12:45:05.213Z,19.10
2022-11-14T12:46:05.205Z,19.20
2022-11-14T12:47:05.204Z,19.40
2022-11-14T12:48:05.182Z,19.30
2022-11-14T12:49:05.171Z,18.10
2022-11-14T12:50:05.190Z,18.10
2022-11-14T12:51:05.225Z,19.50
2022-11-14T12:52:05.136Z,19.20
2022-11-14T12:53:05.124Z,18.10
2022-11-14T12:54:05.116Z,17.50
2022-11-14T12:55:05.102Z,18.30
2022-11-14T12:56:05.107Z,19.30
2022-11-14T12:57:05.102Z,18.00
2022-11-14T12:58:05.069Z,18.50
2022-11-14T12:59:05.058Z,18.20
2022-11-14T13:00:05.048Z,18.50
2022-11-14T13:01:05.086Z,18.30
2022-11-14T13:02:05.032Z,17.60
2022-11-14T13:03:05.016Z,17.90
2022-11-14T13:04:05.005Z,16.80
2022-11-14T13:05:04.993Z,17.80
2022-11-14T13:06:04.983Z,17.70
2022-11-14T13:07:05.017Z,16.90
2022-11-14T13:08:04.969Z,18.50
2022-11-14T13:09:04.950Z,18.50
2022-11-14T13:10:04.938Z,17.50
2022-11-14T13:11:04.926Z,16.60
2022-11-14T13:12:04.915Z,17.10
2022-11-14T13:13:04.921Z,16.70
2022-11-14T13:14:04.899Z,18.80