createdAt,value
2018-01-06T00:00:14.878Z,7.40
2018-01-06T00:02:42.379Z,8.00
2018-01-06T00:05:09.873Z,8.00
2018-01-06T00:07:37.447Z,6.57
2018-01-06T00:10:04.959Z,7.53
2018-01-06T00:12:32.465Z,6.60
2018-01-06T00:14:59.993Z,7.10
2018-01-06T00:17:27.470Z,6.90
2018-01-06T00:19:54.965Z,6.33
2018-01-06T00:22:23.266Z,6.63
2018-01-06T00:24:50.752Z,6.77
2018-01-06T00:27:18.238Z,6.73
2018-01-06T00:29:46.493Z,8.00
2018-01-06T00:32:14.008Z,11.93
2018-01-06T00:34:41.472Z,6.43
2018-01-06T00:37:08.954Z,9.93
2018-01-06T00:39:36.444Z,7.27
2018-01-06T00:42:04.665Z,6.60
2018-01-06T00:44:32.127Z,7.73
2018-01-06T00:46:59.617Z,6.27
2018-01-06T00:49:28.372Z,6.27
2018-01-06T00:51:55.819Z,5.40
2018-01-06T00:54:23.297Z,6.63
2018-01-06T00:56:50.737Z,7.50
2018-01-06T00:59:18.215Z,9.20
2018-01-06T01:01:45.717Z,4.60
2018-01-06T01:04:13.168Z,4.20
2018-01-06T01:06:40.657Z,4.40
2018-01-06T01:09:08.108Z,4.13
2018-01-06T01:11:35.553Z,4.30
2018-01-06T01:14:03.013Z,2.90
2018-01-06T01:16:30.471Z,4.40
2018-01-06T01:18:57.928Z,4.00
2018-01-06T01:21:25.386Z,4.93
2018-01-06T01:23:52.854Z,4.33
2018-01-06T01:26:20.302Z,4.37
2018-01-06T01:28:47.775Z,4.53
2018-01-06T01:31:15.224Z,4.90
2018-01-06T01:33:42.668Z,5.87
2018-01-06T01:36:10.123Z,4.73
2018-01-06T01:38:37.575Z,5.13
2018-01-06T01:41:05.035Z,4.77
2018-01-06T01:43:32.492Z,4.57
2018-01-06T01:45:59.959Z,5.23
2018-01-06T01:48:27.407Z,5.97
2018-01-06T01:50:54.864Z,4.90
2018-01-06T01:53:22.315Z,4.67
2018-01-06T01:55:49.775Z,5.07
2018-01-06T01:58:17.224Z,4.50
2018-01-06T02:00:44.688Z,4.43
2018-01-06T02:03:12.132Z,4.03
2018-01-06T02:05:39.581Z,3.73
2018-01-06T02:08:07.044Z,5.97
2018-01-06T02:10:34.488Z,5.70
2018-01-06T02:13:01.927Z,4.07
2018-01-06T02:15:30.197Z,5.33
2018-01-06T02:17:58.412Z,4.17
2018-01-06T02:20:25.869Z,4.40
2018-01-06T02:22:53.325Z,6.47
2018-01-06T02:25:20.779Z,4.27
2018-01-06T02:27:48.219Z,4.73
2018-01-06T02:30:15.668Z,5.23
2018-01-06T02:32:43.121Z,4.30
2018-01-06T02:35:11.560Z,3.77
2018-01-06T02:37:38.995Z,4.17
2018-01-06T02:40:06.451Z,4.23
2018-01-06T02:42:33.908Z,4.43
2018-01-06T02:45:01.351Z,7.63
2018-01-06T02:47:28.804Z,6.60
2018-01-06T02:49:56.263Z,5.93
2018-01-06T02:52:23.720Z,4.50
2018-01-06T02:54:51.181Z,4.90
2018-01-06T02:57:18.632Z,6.97
2018-01-06T02:59:46.071Z,6.30
2018-01-06T03:02:13.645Z,7.13
2018-01-06T03:04:41.093Z,4.97
2018-01-06T03:07:08.549Z,5.30
2018-01-06T03:09:36.029Z,6.80
2018-01-06T03:12:03.493Z,6.27
2018-01-06T03:14:30.957Z,5.20
2018-01-06T03:16:58.416Z,5.30
2018-01-06T03:19:25.865Z,4.40
2018-01-06T03:21:53.315Z,4.53
2018-01-06T03:24:20.776Z,6.43
2018-01-06T03:26:48.236Z,4.80
2018-01-06T03:29:15.692Z,5.90
2018-01-06T03:31:43.145Z,5.00
2018-01-06T03:34:10.609Z,4.70
2018-01-06T03:36:38.113Z,4.50
2018-01-06T03:39:05.567Z,4.73
2018-01-06T03:41:33.023Z,4.50
2018-01-06T03:44:00.475Z,4.50
2018-01-06T03:46:27.928Z,5.03
2018-01-06T03:48:56.349Z,4.67
2018-01-06T03:51:23.806Z,5.33
2018-01-06T03:53:51.250Z,4.63
2018-01-06T03:56:18.716Z,4.90
2018-01-06T03:58:46.163Z,5.40
2018-01-06T04:01:13.628Z,5.57
2018-01-06T04:03:41.079Z,6.57
2018-01-06T04:06:08.548Z,6.13
2018-01-06T04:08:36.016Z,7.83
2018-01-06T04:11:03.475Z,5.60
2018-01-06T04:13:30.932Z,5.37
2018-01-06T04:15:58.377Z,6.83
2018-01-06T04:18:25.841Z,7.80
2018-01-06T04:20:53.283Z,6.90
2018-01-06T04:23:20.732Z,6.77
2018-01-06T04:25:48.176Z,7.27
2018-01-06T04:28:15.632Z,8.50
2018-01-06T04:30:43.080Z,8.00
2018-01-06T04:33:10.536Z,9.03
2018-01-06T04:35:37.980Z,10.43
2018-01-06T04:38:05.435Z,9.63
2018-01-06T04:40:32.883Z,13.60
2018-01-06T04:43:01.112Z,8.57
2018-01-06T04:45:28.569Z,8.53
2018-01-06T04:47:56.248Z,7.97
2018-01-06T04:50:23.735Z,8.20
2018-01-06T04:52:51.233Z,7.97
2018-01-06T04:55:18.677Z,6.80
2018-01-06T04:57:46.132Z,10.13
2018-01-06T05:00:13.581Z,9.40
2018-01-06T05:02:41.039Z,9.30
2018-01-06T05:05:08.489Z,10.80
2018-01-06T05:07:35.957Z,9.70
2018-01-06T05:10:03.414Z,11.33
2018-01-06T05:12:30.863Z,8.77
2018-01-06T05:14:58.338Z,9.37
2018-01-06T05:17:25.780Z,10.70
2018-01-06T05:19:53.236Z,10.17
2018-01-06T05:22:20.681Z,9.10
2018-01-06T05:24:48.144Z,9.90
2018-01-06T05:27:15.603Z,8.17
2018-01-06T05:29:43.068Z,12.67
2018-01-06T05:32:10.529Z,10.87
2018-01-06T05:34:37.984Z,10.47
2018-01-06T05:37:05.430Z,10.87
2018-01-06T05:39:33.773Z,11.57
2018-01-06T05:42:01.984Z,10.10
2018-01-06T05:44:29.440Z,10.90
2018-01-06T05:46:56.907Z,8.90
2018-01-06T05:49:24.368Z,9.60
2018-01-06T05:51:51.823Z,14.00
2018-01-06T05:54:19.293Z,12.93
2018-01-06T05:56:46.747Z,15.70
2018-01-06T05:59:14.207Z,17.17
2018-01-06T06:01:41.675Z,18.60
2018-01-06T06:04:09.132Z,21.27
2018-01-06T06:06:36.576Z,22.97
2018-01-06T06:09:04.044Z,20.90
2018-01-06T06:11:31.564Z,19.97
2018-01-06T06:13:59.031Z,20.70
2018-01-06T06:16:26.483Z,17.80
2018-01-06T06:18:53.927Z,17.87
2018-01-06T06:21:21.379Z,18.60
2018-01-06T06:23:48.840Z,22.03
2018-01-06T06:26:16.304Z,19.63
2018-01-06T06:28:43.760Z,21.37
2018-01-06T06:31:11.219Z,19.83
2018-01-06T06:33:38.672Z,19.10
2018-01-06T06:36:06.131Z,14.87
2018-01-06T06:38:33.604Z,17.73
2018-01-06T06:41:01.065Z,19.13
2018-01-06T06:43:28.520Z,19.70
2018-01-06T06:45:55.983Z,14.90
2018-01-06T06:48:23.444Z,16.37
2018-01-06T06:50:50.900Z,13.33
2018-01-06T06:53:18.367Z,16.53
2018-01-06T06:55:46.607Z,15.57
2018-01-06T06:58:14.088Z,14.90
2018-01-06T07:00:41.548Z,20.83
2018-01-06T07:03:09.065Z,16.73
2018-01-06T07:05:37.252Z,20.40
2018-01-06T07:08:04.708Z,22.10
2018-01-06T07:10:32.173Z,18.33
2018-01-06T07:12:59.646Z,20.53
2018-01-06T07:15:27.112Z,21.53
2018-01-06T07:17:54.559Z,20.10
2018-01-06T07:20:22.020Z,22.57
2018-01-06T07:22:49.470Z,19.70
2018-01-06T07:25:16.924Z,18.17
2018-01-06T07:27:44.384Z,21.13
2018-01-06T07:30:11.840Z,17.50
2018-01-06T07:32:39.296Z,21.10
2018-01-06T07:35:06.744Z,19.80
2018-01-06T07:37:34.417Z,24.40
2018-01-06T07:40:02.652Z,21.10
2018-01-06T07:42:30.116Z,20.77
2018-01-06T07:44:57.592Z,22.07
2018-01-06T07:47:25.102Z,19.50
2018-01-06T07:49:52.558Z,19.73
2018-01-06T07:52:20.018Z,21.80
2018-01-06T07:54:47.479Z,21.60
2018-01-06T07:57:14.948Z,21.80
2018-01-06T07:59:42.384Z,21.77
2018-01-06T08:02:09.860Z,24.10
2018-01-06T08:04:37.304Z,22.53
2018-01-06T08:07:04.768Z,26.93
2018-01-06T08:09:32.435Z,25.50
2018-01-06T08:11:59.892Z,22.47
2018-01-06T08:14:27.345Z,24.93
2018-01-06T08:16:55.022Z,21.50
2018-01-06T08:19:22.472Z,26.43
2018-01-06T08:21:49.941Z,22.50
2018-01-06T08:24:17.399Z,22.23
2018-01-06T08:26:44.852Z,22.73
2018-01-06T08:29:12.313Z,20.83
2018-01-06T08:31:39.790Z,25.17
2018-01-06T08:34:08.005Z,17.90
2018-01-06T08:36:35.459Z,14.60
2018-01-06T08:39:02.918Z,15.13
2018-01-06T08:41:30.384Z,17.93
2018-01-06T08:43:57.839Z,17.57
2018-01-06T08:46:25.367Z,19.20
2018-01-06T08:48:52.768Z,23.10
2018-01-06T08:51:20.452Z,18.20
2018-01-06T08:53:47.897Z,19.63
2018-01-06T08:56:15.350Z,20.60
2018-01-06T08:58:43.066Z,16.20
2018-01-06T09:01:11.290Z,14.77
2018-01-06T09:03:38.817Z,17.87
2018-01-06T09:06:06.284Z,19.07
2018-01-06T09:08:33.772Z,19.43
2018-01-06T09:11:01.236Z,22.00
2018-01-06T09:13:29.471Z,22.43
2018-01-06T09:15:57.216Z,17.60
2018-01-06T09:18:24.675Z,19.10
2018-01-06T09:20:52.123Z,20.47
2018-01-06T09:23:19.592Z,16.70
2018-01-06T09:25:47.053Z,18.53
2018-01-06T09:28:14.517Z,16.07
2018-01-06T09:30:42.010Z,19.50
2018-01-06T09:33:10.248Z,18.33
2018-01-06T09:35:37.714Z,19.47
2018-01-06T09:38:05.192Z,16.20
2018-01-06T09:40:33.432Z,23.37
2018-01-06T09:43:00.908Z,16.57
2018-01-06T09:45:28.477Z,19.67
2018-01-06T09:47:55.962Z,16.03
2018-01-06T09:50:24.236Z,16.60
2018-01-06T09:52:51.743Z,22.80
2018-01-06T09:55:19.224Z,16.10
2018-01-06T09:57:47.493Z,15.90
2018-01-06T10:00:14.956Z,14.30
2018-01-06T10:02:42.423Z,12.73
2018-01-06T10:05:10.641Z,9.90
2018-01-06T10:07:38.105Z,11.90
2018-01-06T10:10:05.564Z,12.10
2018-01-06T10:12:33.052Z,12.53
2018-01-06T10:15:00.515Z,10.13
2018-01-06T10:17:28.752Z,9.10
2018-01-06T10:19:56.599Z,8.60
2018-01-06T10:22:24.083Z,8.00
2018-01-06T10:24:51.620Z,6.93
2018-01-06T10:27:19.797Z,7.90
2018-01-06T10:29:47.268Z,6.57
2018-01-06T10:32:14.744Z,8.57
2018-01-06T10:34:42.196Z,7.47
2018-01-06T10:37:09.652Z,5.00
2018-01-06T10:39:37.111Z,5.50
2018-01-06T10:42:04.583Z,5.80
2018-01-06T10:44:32.039Z,8.03
2018-01-06T10:47:00.281Z,4.90
2018-01-06T10:49:27.751Z,8.30
2018-01-06T10:51:55.215Z,6.40
2018-01-06T10:54:22.672Z,6.30
2018-01-06T10:56:50.128Z,6.57
2018-01-06T10:59:17.598Z,9.00
2018-01-06T11:01:51.536Z,7.03
2018-01-06T11:04:18.992Z,9.27
2018-01-06T11:06:46.473Z,8.53
2018-01-06T11:09:13.935Z,9.40
2018-01-06T11:11:41.392Z,8.20
2018-01-06T11:14:08.867Z,4.70
2018-01-06T11:16:36.324Z,4.07
2018-01-06T11:19:03.835Z,5.13
2018-01-06T11:21:31.567Z,4.60
2018-01-06T11:23:59.805Z,4.27
2018-01-06T11:26:27.272Z,3.50
2018-01-06T11:28:54.729Z,5.73
2018-01-06T11:31:22.188Z,5.47
2018-01-06T11:33:49.668Z,4.53
2018-01-06T11:36:17.904Z,4.50
2018-01-06T11:38:45.360Z,6.00
2018-01-06T11:41:12.843Z,5.77
2018-01-06T11:43:40.288Z,6.97
2018-01-06T11:46:07.754Z,5.30
2018-01-06T11:48:35.206Z,4.10
2018-01-06T11:51:02.664Z,3.10
2018-01-06T11:53:30.123Z,3.10
2018-01-06T11:55:57.681Z,3.77
2018-01-06T11:58:25.957Z,3.50
2018-01-06T12:00:53.428Z,7.93
2018-01-06T12:03:21.648Z,5.17
2018-01-06T12:05:49.127Z,4.63
2018-01-06T12:08:17.716Z,4.60
2018-01-06T12:10:45.178Z,6.77
2018-01-06T12:13:13.416Z,4.97
2018-01-06T12:15:40.872Z,4.70
2018-01-06T12:18:08.332Z,5.13
2018-01-06T12:20:35.852Z,4.10
2018-01-06T12:23:03.298Z,4.33
2018-01-06T12:25:31.532Z,5.77
2018-01-06T12:27:58.992Z,5.37
2018-01-06T12:30:26.457Z,5.10
2018-01-06T12:32:53.926Z,7.23
2018-01-06T12:35:21.370Z,4.17
2018-01-06T12:37:48.831Z,4.10
2018-01-06T12:40:16.280Z,3.87
2018-01-06T12:42:43.760Z,6.40
2018-01-06T12:45:11.209Z,4.70
2018-01-06T12:47:38.759Z,6.43
2018-01-06T12:50:06.203Z,4.40
2018-01-06T12:52:33.663Z,4.73
2018-01-06T12:55:01.116Z,5.00
2018-01-06T12:57:28.575Z,4.57
2018-01-06T12:59:56.037Z,5.00
2018-01-06T13:02:24.290Z,4.77
2018-01-06T13:04:51.749Z,4.97
2018-01-06T13:07:19.204Z,4.50
2018-01-06T13:09:46.673Z,6.20
2018-01-06T13:12:14.141Z,7.20
2018-01-06T13:14:41.595Z,6.80
2018-01-06T13:17:09.054Z,6.20
2018-01-06T13:19:36.984Z,6.67
2018-01-06T13:22:04.453Z,6.93
2018-01-06T13:24:31.916Z,6.50
2018-01-06T13:26:59.396Z,7.70
2018-01-06T13:29:27.621Z,6.23
2018-01-06T13:31:55.072Z,8.40
2018-01-06T13:34:22.536Z,6.93
2018-01-06T13:36:50.029Z,5.73
2018-01-06T13:39:17.489Z,5.90
2018-01-06T13:41:44.934Z,6.77
2018-01-06T13:44:12.437Z,12.47
2018-01-06T13:46:39.892Z,8.50
2018-01-06T13:49:07.361Z,8.27
2018-01-06T13:51:34.807Z,5.67
2018-01-06T13:54:02.355Z,5.60
2018-01-06T13:56:29.863Z,5.87
2018-01-06T13:58:57.348Z,5.80
2018-01-06T14:01:24.801Z,4.60
2018-01-06T14:03:52.264Z,4.20
2018-01-06T14:06:20.484Z,3.57
2018-01-06T14:08:47.935Z,3.70
2018-01-06T14:11:15.394Z,5.67
2018-01-06T14:13:42.861Z,4.10
2018-01-06T14:16:10.320Z,4.10
2018-01-06T14:18:37.883Z,4.30
2018-01-06T14:21:05.288Z,4.37
2018-01-06T14:23:33.576Z,4.10
2018-01-06T14:26:01.024Z,4.30
2018-01-06T14:28:28.503Z,5.63
2018-01-06T14:30:55.947Z,5.00
2018-01-06T14:33:23.424Z,3.13
2018-01-06T14:35:50.890Z,3.80
2018-01-06T14:38:18.356Z,4.70
2018-01-06T14:40:45.853Z,5.23
2018-01-06T14:43:14.125Z,6.20
2018-01-06T14:45:42.352Z,6.03
2018-01-06T14:48:09.860Z,6.00
2018-01-06T14:50:37.289Z,4.10
2018-01-06T14:53:04.781Z,5.10
2018-01-06T14:55:32.244Z,4.40
2018-01-06T14:57:59.710Z,4.10
2018-01-06T15:00:27.188Z,4.00
2018-01-06T15:02:54.695Z,3.87
2018-01-06T15:05:22.928Z,4.20
2018-01-06T15:07:50.403Z,4.20
2018-01-06T15:10:17.918Z,5.50
2018-01-06T15:12:45.379Z,8.80
2018-01-06T15:15:12.836Z,6.20
2018-01-06T15:17:40.304Z,7.60
2018-01-06T15:20:07.806Z,4.40
2018-01-06T15:22:36.135Z,5.30
2018-01-06T15:25:03.627Z,5.30
2018-01-06T15:27:31.078Z,3.97
2018-01-06T15:29:58.587Z,3.90
2018-01-06T15:32:26.047Z,5.93
2018-01-06T15:34:53.522Z,4.43
2018-01-06T15:37:20.980Z,4.00
2018-01-06T15:39:48.439Z,4.10
2018-01-06T15:42:15.903Z,4.80
2018-01-06T15:44:43.398Z,4.60
2018-01-06T15:47:10.865Z,4.70
2018-01-06T15:49:38.347Z,7.37
2018-01-06T15:52:05.870Z,8.33
2018-01-06T15:54:34.120Z,9.60
2018-01-06T15:57:01.613Z,9.40
2018-01-06T15:59:29.072Z,10.00
2018-01-06T16:01:56.519Z,13.30
2018-01-06T16:04:23.982Z,15.27
2018-01-06T16:06:51.704Z,14.00
2018-01-06T16:09:19.200Z,8.97
2018-01-06T16:11:46.662Z,9.10
2018-01-06T16:14:14.113Z,10.60
2018-01-06T16:16:41.592Z,11.10
2018-01-06T16:19:09.067Z,11.10
2018-01-06T16:21:36.566Z,15.50
2018-01-06T16:24:04.023Z,11.13
2018-01-06T16:26:32.259Z,9.50
2018-01-06T16:28:59.717Z,10.40
2018-01-06T16:31:27.230Z,15.63
2018-01-06T16:33:54.680Z,12.30
2018-01-06T16:36:22.143Z,15.27
2018-01-06T16:38:49.634Z,14.40
2018-01-06T16:41:17.140Z,13.93
2018-01-06T16:43:45.413Z,13.87
2018-01-06T16:46:13.651Z,13.00
2018-01-06T16:48:41.108Z,13.93
2018-01-06T16:51:08.585Z,16.10
2018-01-06T16:53:36.036Z,15.20
2018-01-06T16:56:03.537Z,15.37
2018-01-06T16:58:30.986Z,15.10
2018-01-06T17:00:58.550Z,15.43
2018-01-06T17:03:26.009Z,14.10
2018-01-06T17:05:53.474Z,12.83
2018-01-06T17:08:20.978Z,14.80
2018-01-06T17:10:48.438Z,21.67
2018-01-06T17:13:15.895Z,29.07
2018-01-06T17:15:43.373Z,36.60
2018-01-06T17:18:11.600Z,41.50
2018-01-06T17:20:39.094Z,47.83
2018-01-06T17:23:07.375Z,22.97
2018-01-06T17:25:35.603Z,18.90
2018-01-06T17:28:03.116Z,16.20
2018-01-06T17:30:31.343Z,20.50
2018-01-06T17:32:58.862Z,20.10
2018-01-06T17:35:26.334Z,28.80
2018-01-06T17:37:53.799Z,27.03
2018-01-06T17:40:21.306Z,32.93
2018-01-06T17:42:49.594Z,26.57
2018-01-06T17:45:17.855Z,14.30
2018-01-06T17:47:46.129Z,13.70
2018-01-06T17:50:14.404Z,16.83
2018-01-06T17:52:42.681Z,14.37
2018-01-06T17:55:10.957Z,15.90
2018-01-06T17:57:39.235Z,15.40
2018-01-06T18:00:07.498Z,12.03
2018-01-06T18:02:34.964Z,12.07
2018-01-06T18:05:03.256Z,14.57
2018-01-06T18:07:31.513Z,16.70
2018-01-06T18:09:59.795Z,17.37
2018-01-06T18:12:28.024Z,22.27
2018-01-06T18:14:55.746Z,16.03
2018-01-06T18:17:23.294Z,13.10
2018-01-06T18:19:50.809Z,16.47
2018-01-06T18:22:18.275Z,13.30
2018-01-06T18:24:45.773Z,14.93
2018-01-06T18:27:13.298Z,14.23
2018-01-06T18:29:40.786Z,14.57
2018-01-06T18:32:09.015Z,15.30
2018-01-06T18:34:36.525Z,14.33
2018-01-06T18:37:03.975Z,17.57
2018-01-06T18:39:31.502Z,17.70
2018-01-06T18:41:58.951Z,17.83
2018-01-06T18:44:26.458Z,23.40
2018-01-06T18:46:53.960Z,23.50
2018-01-06T18:49:21.466Z,21.40
2018-01-06T18:51:48.919Z,20.07
2018-01-06T18:54:16.443Z,21.83
2018-01-06T18:56:43.939Z,23.73
2018-01-06T18:59:11.457Z,22.47
2018-01-06T19:01:38.923Z,22.40
2018-01-06T19:04:07.215Z,25.30
2018-01-06T19:06:35.477Z,24.30
2018-01-06T19:09:03.758Z,21.30
2018-01-06T19:11:32.035Z,28.33
2018-01-06T19:14:00.307Z,19.70
2018-01-06T19:16:27.845Z,22.70
2018-01-06T19:18:55.378Z,25.33
2018-01-06T19:21:22.819Z,27.10
2018-01-06T19:23:50.343Z,27.50
2018-01-06T19:26:18.610Z,27.63
2018-01-06T19:28:46.888Z,28.00
2018-01-06T19:31:15.162Z,25.50
2018-01-06T19:33:43.420Z,19.80
2018-01-06T19:36:10.870Z,18.10
2018-01-06T19:38:38.390Z,22.47
2018-01-06T19:41:05.896Z,23.13
2018-01-06T19:43:34.183Z,22.90
2018-01-06T19:46:01.702Z,24.73
2018-01-06T19:48:29.211Z,26.63
2018-01-06T19:50:57.484Z,25.20
2018-01-06T19:53:25.758Z,27.17
2018-01-06T19:55:54.023Z,26.50
2018-01-06T19:58:22.291Z,26.17
2018-01-06T20:00:50.571Z,31.30
2018-01-06T20:03:18.842Z,28.90
2018-01-06T20:05:47.122Z,29.27
2018-01-06T20:08:14.668Z,24.93
2018-01-06T20:10:42.181Z,30.07
2018-01-06T20:13:09.687Z,27.53
2018-01-06T20:15:37.218Z,20.33
2018-01-06T20:18:04.718Z,27.20
2018-01-06T20:20:32.255Z,20.03
2018-01-06T20:22:59.746Z,24.77
2018-01-06T20:25:27.494Z,25.47
2018-01-06T20:27:55.770Z,25.07
2018-01-06T20:30:23.654Z,23.37
2018-01-06T20:32:51.173Z,23.63
2018-01-06T20:35:18.693Z,25.17
2018-01-06T20:37:46.191Z,26.63
2018-01-06T20:40:13.716Z,28.70
2018-01-06T20:42:41.226Z,21.83
2018-01-06T20:45:09.500Z,27.97
2018-01-06T20:47:37.008Z,42.17
2018-01-06T20:50:04.518Z,29.60
2018-01-06T20:52:32.788Z,32.80
2018-01-06T20:55:00.302Z,28.93
2018-01-06T20:57:27.811Z,24.87
2018-01-06T20:59:55.391Z,22.70
2018-01-06T21:02:22.904Z,27.20
2018-01-06T21:04:50.412Z,28.30
2018-01-06T21:07:18.728Z,25.83
2018-01-06T21:09:46.256Z,28.87
2018-01-06T21:12:13.771Z,26.53
2018-01-06T21:14:41.264Z,22.77
2018-01-06T21:17:08.776Z,26.07
2018-01-06T21:19:37.040Z,25.60
2018-01-06T21:22:04.552Z,24.07
2018-01-06T21:24:32.074Z,28.20
2018-01-06T21:27:00.352Z,28.60
2018-01-06T21:29:28.622Z,28.30
2018-01-06T21:31:56.235Z,30.37
2018-01-06T21:34:23.812Z,25.73
2018-01-06T21:36:51.340Z,28.30
2018-01-06T21:39:18.876Z,26.23
2018-01-06T21:41:46.470Z,29.33
2018-01-06T21:44:14.010Z,33.53
2018-01-06T21:46:41.790Z,29.47
2018-01-06T21:49:09.307Z,30.23
2018-01-06T21:51:36.843Z,29.37
2018-01-06T21:54:05.121Z,31.47
2018-01-06T21:56:33.415Z,34.47
2018-01-06T21:59:00.943Z,28.37
2018-01-06T22:01:28.455Z,27.53
2018-01-06T22:03:55.978Z,32.03
2018-01-06T22:06:24.266Z,31.23
2018-01-06T22:08:51.811Z,29.07
2018-01-06T22:11:20.094Z,27.80
2018-01-06T22:13:48.366Z,24.00
2018-01-06T22:16:16.661Z,33.17
2018-01-06T22:18:44.185Z,29.70
2018-01-06T22:21:12.453Z,31.43
2018-01-06T22:23:39.964Z,27.80
2018-01-06T22:26:07.486Z,29.57
2018-01-06T22:28:35.758Z,29.50
2018-01-06T22:31:04.054Z,37.33
2018-01-06T22:33:31.628Z,64.10
2018-01-06T22:35:59.169Z,115.07
2018-01-06T22:38:26.765Z,61.67
2018-01-06T22:40:54.323Z,45.33
2018-01-06T22:43:21.849Z,27.93
2018-01-06T22:45:49.395Z,25.13
2018-01-06T22:48:16.936Z,25.13
2018-01-06T22:50:45.232Z,28.37
2018-01-06T22:53:12.767Z,33.63
2018-01-06T22:55:41.072Z,28.50
2018-01-06T22:58:08.650Z,28.20
2018-01-06T23:00:40.118Z,26.27
2018-01-06T23:03:07.692Z,28.40
2018-01-06T23:05:35.291Z,24.97
2018-01-06T23:08:02.906Z,22.87
2018-01-06T23:10:30.910Z,31.87
2018-01-06T23:12:58.455Z,26.73
2018-01-06T23:15:25.983Z,33.30
2018-01-06T23:17:53.712Z,27.93
2018-01-06T23:20:21.259Z,27.83
2018-01-06T23:22:48.798Z,25.37
2018-01-06T23:25:16.764Z,25.80
2018-01-06T23:27:44.375Z,25.23
2018-01-06T23:30:11.943Z,25.97
2018-01-06T23:32:39.563Z,25.40
2018-01-06T23:35:07.165Z,25.47
2018-01-06T23:37:34.700Z,22.53
2018-01-06T23:40:02.289Z,24.50
2018-01-06T23:42:29.870Z,26.00
2018-01-06T23:44:57.403Z,26.57
2018-01-06T23:47:24.955Z,27.50
2018-01-06T23:49:52.560Z,30.20
2018-01-06T23:52:20.886Z,31.67
2018-01-06T23:54:48.485Z,25.13
2018-01-06T23:57:16.771Z,33.83
2018-01-06T23:59:45.055Z,24.47
