createdAt,value
2022-10-05T00:02:56.244Z,100.00
2022-10-05T00:05:58.018Z,100.00
2022-10-05T00:09:00.939Z,100.00
2022-10-05T00:12:17.143Z,100.00
2022-10-05T00:15:19.838Z,100.00
2022-10-05T00:18:24.699Z,100.00
2022-10-05T00:21:27.616Z,100.00
2022-10-05T00:24:30.049Z,100.00
2022-10-05T00:27:33.784Z,100.00
2022-10-05T00:30:35.982Z,100.00
2022-10-05T00:33:37.771Z,100.00
2022-10-05T00:36:40.206Z,100.00
2022-10-05T00:39:42.674Z,100.00
2022-10-05T00:43:10.637Z,100.00
2022-10-05T00:46:17.691Z,100.00
2022-10-05T00:49:28.363Z,100.00
2022-10-05T00:52:59.550Z,100.00
2022-10-05T00:56:19.061Z,100.00
2022-10-05T00:59:40.586Z,100.00
2022-10-05T01:03:10.006Z,100.00
2022-10-05T01:06:30.795Z,100.00
2022-10-05T01:09:42.298Z,100.00
2022-10-05T01:13:15.322Z,100.00
2022-10-05T01:16:26.049Z,100.00
2022-10-05T01:19:46.438Z,100.00
2022-10-05T01:23:18.777Z,100.00
2022-10-05T01:26:57.821Z,100.00
2022-10-05T01:30:05.353Z,100.00
2022-10-05T01:33:32.022Z,100.00
2022-10-05T01:37:04.060Z,100.00
2022-10-05T01:40:11.913Z,100.00
2022-10-05T01:43:27.615Z,100.00
2022-10-05T01:46:38.606Z,100.00
2022-10-05T01:50:01.549Z,100.00
2022-10-05T01:53:29.371Z,100.00
2022-10-05T01:56:36.854Z,100.00
2022-10-05T02:00:18.151Z,100.00
2022-10-05T02:03:26.959Z,100.00
2022-10-05T02:06:33.183Z,100.00
2022-10-05T02:09:43.842Z,100.00
2022-10-05T02:12:47.276Z,100.00
2022-10-05T02:15:55.335Z,100.00
2022-10-05T02:19:10.588Z,100.00
2022-10-05T02:22:18.531Z,100.00
2022-10-05T02:25:23.929Z,100.00
2022-10-05T02:28:35.162Z,100.00
2022-10-05T02:31:45.982Z,100.00
2022-10-05T02:34:48.047Z,100.00
2022-10-05T02:38:24.780Z,100.00
2022-10-05T02:41:53.698Z,100.00
2022-10-05T02:45:37.178Z,100.00
2022-10-05T02:49:20.240Z,100.00
2022-10-05T02:52:44.269Z,100.00
2022-10-05T02:56:09.278Z,100.00
2022-10-05T02:59:26.426Z,100.00
2022-10-05T03:02:57.007Z,100.00
2022-10-05T03:06:01.471Z,100.00
2022-10-05T03:09:05.987Z,100.00
2022-10-05T03:12:13.019Z,100.00
2022-10-05T03:15:38.003Z,100.00
2022-10-05T03:19:10.826Z,100.00
2022-10-05T03:22:57.524Z,100.00
2022-10-05T03:26:18.979Z,100.00
2022-10-05T03:29:40.272Z,100.00
2022-10-05T03:32:47.879Z,100.00
2022-10-05T03:35:59.082Z,100.00
2022-10-05T03:39:03.824Z,100.00
2022-10-05T03:42:09.610Z,100.00
2022-10-05T03:45:23.708Z,100.00
2022-10-05T03:48:46.362Z,100.00
2022-10-05T03:51:59.706Z,100.00
2022-10-05T03:55:36.244Z,100.00
2022-10-05T03:58:43.250Z,100.00
2022-10-05T04:01:52.426Z,100.00
2022-10-05T04:05:02.610Z,100.00
2022-10-05T04:08:08.958Z,100.00
2022-10-05T04:11:44.878Z,100.00
2022-10-05T04:14:49.779Z,100.00
2022-10-05T04:18:00.532Z,100.00
2022-10-05T04:21:28.470Z,100.00
2022-10-05T04:24:58.728Z,100.00
2022-10-05T04:28:31.976Z,100.00
2022-10-05T04:32:10.427Z,100.00
2022-10-05T04:35:30.279Z,100.00
2022-10-05T04:38:59.758Z,100.00
2022-10-05T04:42:15.841Z,100.00
2022-10-05T04:45:40.625Z,100.00
2022-10-05T04:49:06.316Z,100.00
2022-10-05T04:52:14.174Z,100.00
2022-10-05T04:55:30.771Z,100.00
2022-10-05T04:59:05.601Z,100.00
2022-10-05T05:02:21.730Z,100.00
2022-10-05T05:06:15.920Z,100.00
2022-10-05T05:09:46.119Z,100.00
2022-10-05T05:13:12.447Z,100.00
2022-10-05T05:16:36.035Z,100.00
2022-10-05T05:19:52.623Z,100.00
2022-10-05T05:23:12.278Z,100.00
2022-10-05T05:26:38.144Z,100.00
2022-10-05T05:29:59.679Z,100.00
2022-10-05T05:33:23.582Z,100.00
2022-10-05T05:36:50.482Z,100.00
2022-10-05T05:40:01.146Z,100.00
2022-10-05T05:43:08.735Z,100.00
2022-10-05T05:46:16.310Z,100.00
2022-10-05T05:49:39.662Z,100.00
2022-10-05T05:52:44.771Z,100.00
2022-10-05T05:55:56.708Z,100.00
2022-10-05T05:59:10.099Z,100.00
2022-10-05T06:02:15.207Z,100.00
2022-10-05T06:05:30.970Z,100.00
2022-10-05T06:08:50.985Z,100.00
2022-10-05T06:11:56.346Z,100.00
2022-10-05T06:15:42.784Z,100.00
2022-10-05T06:18:50.048Z,100.00
2022-10-05T06:21:58.860Z,100.00
2022-10-05T06:25:30.410Z,100.00
2022-10-05T06:28:32.510Z,100.00
2022-10-05T06:31:59.014Z,100.00
2022-10-05T06:35:15.566Z,100.00
2022-10-05T06:38:31.034Z,100.00
2022-10-05T06:41:35.888Z,100.00
2022-10-05T06:45:21.009Z,100.00
2022-10-05T06:48:42.527Z,100.00
2022-10-05T06:51:53.229Z,100.00
2022-10-05T06:55:13.248Z,100.00
2022-10-05T06:58:18.781Z,100.00
2022-10-05T07:01:48.258Z,100.00
2022-10-05T07:05:05.260Z,100.00
2022-10-05T07:08:14.024Z,100.00
2022-10-05T07:11:16.346Z,100.00
2022-10-05T07:14:33.259Z,100.00
2022-10-05T07:18:03.012Z,100.00
2022-10-05T07:21:31.288Z,100.00
2022-10-05T07:25:03.663Z,100.00
2022-10-05T07:28:17.706Z,100.00
2022-10-05T07:31:31.738Z,100.00
2022-10-05T07:34:57.913Z,99.97
2022-10-05T07:38:08.652Z,99.55
2022-10-05T07:41:23.043Z,99.73
2022-10-05T07:44:33.473Z,98.15
2022-10-05T07:47:52.009Z,97.63
2022-10-05T07:51:00.561Z,98.73
2022-10-05T07:54:22.370Z,99.09
2022-10-05T07:57:46.137Z,100.00
2022-10-05T08:01:01.983Z,100.00
2022-10-05T08:04:18.062Z,100.00
2022-10-05T08:07:20.409Z,100.00
2022-10-05T08:10:45.301Z,100.00
2022-10-05T08:13:53.170Z,100.00
2022-10-05T08:16:58.346Z,99.65
2022-10-05T08:20:26.371Z,98.28
2022-10-05T08:23:38.821Z,98.01
2022-10-05T08:26:46.675Z,97.28
2022-10-05T08:30:05.095Z,97.01
2022-10-05T08:33:12.101Z,96.16
2022-10-05T08:36:15.154Z,94.11
2022-10-05T08:39:21.156Z,94.38
2022-10-05T08:42:31.952Z,93.66
2022-10-05T08:45:52.337Z,93.44
2022-10-05T08:48:54.142Z,92.97
2022-10-05T08:52:29.146Z,92.76
2022-10-05T08:55:41.165Z,91.12
2022-10-05T08:59:01.675Z,91.21
2022-10-05T09:02:23.839Z,91.46
2022-10-05T09:05:41.074Z,90.76
2022-10-05T09:08:58.779Z,90.74
2022-10-05T09:12:12.653Z,90.38
2022-10-05T09:16:04.646Z,89.92
2022-10-05T09:19:36.523Z,89.98
2022-10-05T09:22:50.592Z,90.05
2022-10-05T09:26:01.732Z,90.95
2022-10-05T09:29:41.381Z,90.99
2022-10-05T09:32:55.445Z,90.99
2022-10-05T09:36:10.050Z,91.31
2022-10-05T09:39:38.710Z,92.10
2022-10-05T09:43:08.773Z,91.93
2022-10-05T09:46:25.121Z,91.25
2022-10-05T09:49:52.123Z,91.31
2022-10-05T09:53:01.529Z,90.49
2022-10-05T09:56:22.346Z,90.59
2022-10-05T09:59:29.964Z,90.79
2022-10-05T10:02:56.927Z,91.04
2022-10-05T10:06:10.797Z,90.68
2022-10-05T10:09:18.485Z,90.17
2022-10-05T10:12:35.500Z,90.13
2022-10-05T10:16:02.462Z,90.45
2022-10-05T10:19:41.792Z,90.98
2022-10-05T10:23:14.456Z,90.03
2022-10-05T10:26:38.408Z,90.37
2022-10-05T10:29:43.002Z,89.97
2022-10-05T10:33:03.883Z,88.88
2022-10-05T10:36:07.058Z,87.90
2022-10-05T10:39:17.695Z,87.93
2022-10-05T10:42:51.719Z,86.35
2022-10-05T10:46:18.128Z,86.04
2022-10-05T10:49:41.544Z,87.44
2022-10-05T10:53:10.270Z,87.87
2022-10-05T10:56:33.815Z,87.57
2022-10-05T11:00:00.691Z,87.13
2022-10-05T11:03:26.572Z,86.11
2022-10-05T11:07:08.850Z,85.72
2022-10-05T11:10:22.934Z,86.10
2022-10-05T11:13:48.286Z,85.55
2022-10-05T11:17:15.703Z,85.93
2022-10-05T11:20:36.106Z,85.48
2022-10-05T11:23:56.873Z,85.01
2022-10-05T11:27:17.004Z,84.32
2022-10-05T11:30:28.181Z,83.82
2022-10-05T11:33:58.074Z,83.71
2022-10-05T11:37:17.135Z,82.96
2022-10-05T11:40:50.152Z,83.29
2022-10-05T11:44:07.318Z,82.45
2022-10-05T11:47:25.434Z,82.54
2022-10-05T11:50:49.314Z,82.08
2022-10-05T11:54:03.183Z,82.29
2022-10-05T11:57:07.708Z,82.41
2022-10-05T12:00:16.321Z,81.59
2022-10-05T12:04:03.763Z,82.09
2022-10-05T12:07:17.665Z,82.58
2022-10-05T12:10:25.408Z,82.88
2022-10-05T12:13:51.349Z,82.98
2022-10-05T12:17:02.156Z,83.00
2022-10-05T12:20:07.304Z,82.95
2022-10-05T12:23:11.970Z,83.06
2022-10-05T12:26:26.170Z,83.07
2022-10-05T12:29:36.927Z,83.60
2022-10-05T12:33:01.866Z,83.50
2022-10-05T12:36:10.364Z,83.15
2022-10-05T12:39:30.396Z,83.10
2022-10-05T12:42:43.084Z,83.30
2022-10-05T12:46:13.843Z,83.58
2022-10-05T12:49:46.824Z,83.02
2022-10-05T12:53:19.732Z,83.30
2022-10-05T12:56:46.163Z,82.96
2022-10-05T12:59:57.426Z,83.06
2022-10-05T13:03:25.620Z,82.59
2022-10-05T13:06:43.958Z,83.03
2022-10-05T13:10:13.621Z,82.91
2022-10-05T13:13:15.336Z,83.07
2022-10-05T13:17:00.969Z,83.41
2022-10-05T13:20:48.487Z,82.70
2022-10-05T13:24:00.023Z,82.93
2022-10-05T13:27:32.375Z,82.50
2022-10-05T13:30:34.552Z,82.34
2022-10-05T13:34:01.341Z,82.55
2022-10-05T13:37:08.102Z,82.69
2022-10-05T13:40:32.457Z,82.89
2022-10-05T13:43:48.744Z,82.76
2022-10-05T13:47:10.734Z,82.60
2022-10-05T13:50:29.710Z,82.58
2022-10-05T13:53:37.585Z,82.61
2022-10-05T13:57:08.167Z,82.64
2022-10-05T14:00:26.998Z,82.96
2022-10-05T14:03:35.202Z,83.10
2022-10-05T14:06:37.894Z,83.09
2022-10-05T14:09:48.332Z,82.68
2022-10-05T14:12:54.115Z,82.92
2022-10-05T14:16:04.964Z,83.25
2022-10-05T14:19:06.989Z,83.52
2022-10-05T14:22:15.946Z,83.79
2022-10-05T14:25:19.906Z,83.76
2022-10-05T14:28:29.916Z,83.52
2022-10-05T14:31:35.716Z,83.82
2022-10-05T14:34:46.303Z,83.90
2022-10-05T14:37:54.094Z,84.10
2022-10-05T14:41:08.149Z,84.11
2022-10-05T14:44:09.821Z,84.17
2022-10-05T14:47:22.831Z,84.17
2022-10-05T14:50:29.798Z,84.21
2022-10-05T14:53:58.952Z,84.37
2022-10-05T14:57:06.810Z,84.41
2022-10-05T15:00:18.829Z,84.55
2022-10-05T15:03:46.991Z,84.69
2022-10-05T15:07:26.095Z,84.97
2022-10-05T15:10:37.565Z,85.00
2022-10-05T15:13:42.502Z,85.02
2022-10-05T15:16:44.528Z,84.80
2022-10-05T15:20:01.827Z,84.58
2022-10-05T15:23:40.956Z,84.73
2022-10-05T15:26:53.906Z,84.60
2022-10-05T15:30:13.548Z,84.57
2022-10-05T15:33:22.834Z,84.60
2022-10-05T15:36:25.379Z,84.41
2022-10-05T15:39:57.291Z,84.57
2022-10-05T15:43:13.648Z,84.44
2022-10-05T15:46:28.874Z,84.54
2022-10-05T15:49:43.689Z,84.55
2022-10-05T15:52:56.014Z,84.70
2022-10-05T15:56:06.391Z,84.89
2022-10-05T15:59:28.525Z,84.95
2022-10-05T16:02:53.332Z,85.17
2022-10-05T16:06:26.677Z,85.30
2022-10-05T16:09:34.403Z,85.36
2022-10-05T16:13:08.571Z,85.53
2022-10-05T16:16:21.435Z,85.65
2022-10-05T16:19:28.782Z,85.70
2022-10-05T16:22:39.923Z,85.70
2022-10-05T16:26:20.345Z,85.46
2022-10-05T16:29:33.159Z,85.74
2022-10-05T16:32:45.735Z,85.97
2022-10-05T16:36:03.022Z,86.00
2022-10-05T16:39:12.199Z,85.92
2022-10-05T16:42:48.290Z,86.04
2022-10-05T16:46:21.882Z,86.16
2022-10-05T16:49:39.206Z,86.54
2022-10-05T16:52:42.641Z,86.32
2022-10-05T16:55:48.498Z,85.81
2022-10-05T16:59:05.430Z,85.61
2022-10-05T17:02:40.366Z,85.77
2022-10-05T17:05:58.107Z,85.97
2022-10-05T17:09:31.350Z,86.34
2022-10-05T17:12:39.380Z,86.32
2022-10-05T17:16:12.349Z,86.58
2022-10-05T17:19:46.893Z,86.67
2022-10-05T17:22:55.061Z,86.69
2022-10-05T17:26:04.822Z,87.36
2022-10-05T17:29:16.030Z,87.56
2022-10-05T17:32:17.785Z,87.65
2022-10-05T17:35:22.319Z,87.83
2022-10-05T17:38:38.161Z,88.03
2022-10-05T17:41:40.027Z,88.11
2022-10-05T17:44:41.860Z,87.97
2022-10-05T17:48:01.868Z,88.48
2022-10-05T17:51:34.484Z,88.26
2022-10-05T17:55:04.180Z,87.92
2022-10-05T17:58:24.840Z,87.54
2022-10-05T18:01:40.415Z,87.48
2022-10-05T18:04:50.619Z,87.74
2022-10-05T18:08:11.548Z,87.93
2022-10-05T18:11:29.075Z,87.97
2022-10-05T18:15:01.185Z,88.03
2022-10-05T18:18:35.883Z,87.35
2022-10-05T18:21:38.922Z,88.00
2022-10-05T18:25:04.080Z,88.38
2022-10-05T18:28:18.134Z,88.28
2022-10-05T18:31:29.305Z,88.51
2022-10-05T18:34:36.512Z,88.60
2022-10-05T18:37:51.338Z,88.82
2022-10-05T18:41:00.639Z,88.74
2022-10-05T18:44:05.352Z,88.57
2022-10-05T18:47:24.590Z,88.95
2022-10-05T18:50:40.933Z,89.44
2022-10-05T18:53:46.339Z,89.38
2022-10-05T18:56:48.095Z,89.48
2022-10-05T18:59:55.215Z,89.36
2022-10-05T19:03:01.094Z,89.82
2022-10-05T19:06:26.105Z,90.17
2022-10-05T19:09:56.042Z,90.42
2022-10-05T19:13:12.497Z,90.37
2022-10-05T19:16:39.101Z,90.43
2022-10-05T19:19:44.191Z,90.26
2022-10-05T19:23:35.182Z,90.36
2022-10-05T19:26:51.867Z,90.05
2022-10-05T19:30:11.889Z,89.98
2022-10-05T19:33:22.630Z,89.48
2022-10-05T19:36:37.128Z,89.38
2022-10-05T19:39:40.943Z,89.26
2022-10-05T19:43:20.632Z,89.38
2022-10-05T19:46:34.641Z,89.85
2022-10-05T19:49:48.813Z,89.98
2022-10-05T19:52:52.440Z,90.11
2022-10-05T19:55:55.655Z,90.27
2022-10-05T19:58:59.564Z,90.42
2022-10-05T20:02:04.186Z,90.67
2022-10-05T20:05:07.359Z,91.08
2022-10-05T20:08:17.403Z,91.03
2022-10-05T20:11:23.834Z,91.11
2022-10-05T20:14:33.125Z,91.46
2022-10-05T20:17:53.627Z,91.44
2022-10-05T20:20:56.794Z,91.33
2022-10-05T20:24:08.613Z,91.49
2022-10-05T20:27:55.655Z,91.82
2022-10-05T20:30:57.599Z,93.38
2022-10-05T20:33:59.592Z,93.56
2022-10-05T20:37:04.491Z,93.24
2022-10-05T20:40:07.837Z,92.19
2022-10-05T20:43:09.654Z,92.43
2022-10-05T20:46:11.424Z,92.65
2022-10-05T20:49:13.734Z,93.50
2022-10-05T20:52:15.920Z,93.74
2022-10-05T20:55:17.716Z,93.74
2022-10-05T20:58:19.743Z,93.82
2022-10-05T21:01:26.662Z,93.89
2022-10-05T21:04:41.011Z,94.47
2022-10-05T21:07:43.218Z,94.27
2022-10-05T21:10:44.951Z,94.09
2022-10-05T21:13:47.375Z,94.49
2022-10-05T21:16:49.331Z,94.60
2022-10-05T21:19:51.753Z,94.76
2022-10-05T21:22:53.507Z,94.92
2022-10-05T21:25:55.274Z,94.66
2022-10-05T21:28:58.523Z,94.52
2022-10-05T21:32:00.515Z,94.82
2022-10-05T21:35:02.362Z,94.52
2022-10-05T21:38:04.230Z,94.44
2022-10-05T21:41:06.135Z,94.28
2022-10-05T21:44:08.279Z,94.67
2022-10-05T21:47:10.121Z,94.65
2022-10-05T21:50:12.080Z,94.61
2022-10-05T21:53:16.240Z,94.41
2022-10-05T21:56:21.513Z,94.61
2022-10-05T21:59:27.950Z,94.96
2022-10-05T22:02:30.004Z,94.97
2022-10-05T22:05:32.438Z,95.24
2022-10-05T22:08:35.174Z,95.40
2022-10-05T22:11:37.336Z,95.26
2022-10-05T22:14:39.146Z,95.16
2022-10-05T22:17:41.397Z,95.13
2022-10-05T22:20:44.121Z,95.14
2022-10-05T22:23:46.178Z,95.38
2022-10-05T22:26:48.953Z,95.00
2022-10-05T22:29:51.373Z,94.42
2022-10-05T22:32:53.364Z,94.35
2022-10-05T22:35:55.688Z,94.84
2022-10-05T22:38:57.498Z,94.94
2022-10-05T22:41:59.319Z,94.84
2022-10-05T22:45:01.302Z,95.07
2022-10-05T22:48:03.971Z,95.09
2022-10-05T22:51:06.159Z,95.40
2022-10-05T22:54:08.373Z,95.21
2022-10-05T22:57:10.083Z,95.42
2022-10-05T23:00:12.919Z,95.75
2022-10-05T23:03:16.054Z,95.76
2022-10-05T23:06:37.843Z,95.93
2022-10-05T23:09:55.234Z,96.14
2022-10-05T23:13:00.709Z,96.07
2022-10-05T23:16:13.717Z,96.10
2022-10-05T23:19:16.423Z,96.17
2022-10-05T23:22:18.232Z,96.09
2022-10-05T23:25:22.262Z,96.25
2022-10-05T23:28:25.117Z,96.29
2022-10-05T23:31:30.611Z,96.01
2022-10-05T23:34:32.482Z,95.92
2022-10-05T23:37:42.565Z,95.99
2022-10-05T23:40:47.543Z,95.86
2022-10-05T23:43:49.983Z,95.78
2022-10-05T23:46:54.744Z,95.91
2022-10-05T23:49:56.432Z,95.99
2022-10-05T23:52:58.253Z,96.34
2022-10-05T23:56:00.306Z,96.32
2022-10-05T23:59:02.149Z,96.59
