createdAt,value
2017-10-24T00:00:11.993Z,0
2017-10-24T00:01:22.277Z,0
2017-10-24T00:02:32.571Z,0
2017-10-24T00:03:42.784Z,0
2017-10-24T00:04:53.093Z,0
2017-10-24T00:06:03.063Z,0
2017-10-24T00:07:13.023Z,0
2017-10-24T00:08:23.315Z,0
2017-10-24T00:09:33.859Z,0
2017-10-24T00:10:44.160Z,0
2017-10-24T00:11:54.463Z,0
2017-10-24T00:13:04.767Z,0
2017-10-24T00:14:15.061Z,0
2017-10-24T00:15:25.605Z,0
2017-10-24T00:16:35.912Z,0
2017-10-24T00:17:46.209Z,0
2017-10-24T00:18:56.502Z,0
2017-10-24T00:20:06.785Z,0
2017-10-24T00:21:17.326Z,0
2017-10-24T00:22:27.294Z,0
2017-10-24T00:23:37.593Z,0
2017-10-24T00:24:47.883Z,0
2017-10-24T00:25:58.188Z,0
2017-10-24T00:27:08.742Z,0
2017-10-24T00:28:19.039Z,0
2017-10-24T00:29:29.316Z,0
2017-10-24T00:30:39.285Z,0
2017-10-24T00:31:49.580Z,0
2017-10-24T00:33:00.123Z,0
2017-10-24T00:34:10.077Z,0
2017-10-24T00:35:20.368Z,0
2017-10-24T00:36:30.659Z,0
2017-10-24T00:37:40.952Z,0
2017-10-24T00:38:51.499Z,0
2017-10-24T00:40:01.788Z,0
2017-10-24T00:41:12.083Z,0
2017-10-24T00:42:22.386Z,0
2017-10-24T00:43:32.354Z,0
2017-10-24T00:44:42.578Z,0
2017-10-24T00:45:52.869Z,0
2017-10-24T00:47:02.829Z,0
2017-10-24T00:48:13.130Z,0
2017-10-24T00:49:23.448Z,0
2017-10-24T00:50:33.654Z,0
2017-10-24T00:51:43.949Z,0
2017-10-24T00:52:54.254Z,0
2017-10-24T00:54:04.560Z,0
2017-10-24T00:55:14.856Z,0
2017-10-24T00:56:25.076Z,0
2017-10-24T00:57:35.378Z,0
2017-10-24T00:58:45.664Z,0
2017-10-24T00:59:55.623Z,0
2017-10-24T01:01:05.925Z,0
2017-10-24T01:02:16.512Z,0
2017-10-24T01:03:26.807Z,0
2017-10-24T01:04:37.100Z,0
2017-10-24T01:05:47.391Z,0
2017-10-24T01:06:57.700Z,0
2017-10-24T01:08:08.248Z,0
2017-10-24T01:09:18.553Z,0
2017-10-24T01:10:28.865Z,0
2017-10-24T01:11:39.165Z,0
2017-10-24T01:12:49.451Z,0
2017-10-24T01:14:00.004Z,0
2017-10-24T01:15:09.992Z,0
2017-10-24T01:16:19.954Z,0
2017-10-24T01:17:30.242Z,0
2017-10-24T01:18:40.210Z,0
2017-10-24T01:19:50.421Z,0
2017-10-24T01:21:00.720Z,0
2017-10-24T01:22:11.012Z,0
2017-10-24T01:23:20.980Z,0
2017-10-24T01:24:30.945Z,0
2017-10-24T01:25:41.521Z,0
2017-10-24T01:26:51.496Z,0
2017-10-24T01:28:01.805Z,0
2017-10-24T01:29:12.117Z,0
2017-10-24T01:30:22.405Z,0
2017-10-24T01:31:32.310Z,0
2017-10-24T01:32:42.585Z,0
2017-10-24T01:33:52.870Z,0
2017-10-24T01:35:03.172Z,0
2017-10-24T01:36:13.464Z,0
2017-10-24T01:37:24.016Z,0
2017-10-24T01:38:34.309Z,0
2017-10-24T01:39:44.606Z,0
2017-10-24T01:40:54.572Z,0
2017-10-24T01:42:04.872Z,0
2017-10-24T01:43:15.449Z,0
2017-10-24T01:44:25.744Z,0
2017-10-24T01:45:36.031Z,0
2017-10-24T01:46:46.327Z,0
2017-10-24T01:47:56.623Z,0
2017-10-24T01:49:07.165Z,0
2017-10-24T01:50:17.451Z,0
2017-10-24T01:51:27.756Z,0
2017-10-24T01:52:38.065Z,0
2017-10-24T01:53:48.357Z,0
2017-10-24T01:54:58.904Z,0
2017-10-24T01:56:09.195Z,0
2017-10-24T01:57:19.477Z,0
2017-10-24T01:58:29.789Z,0
2017-10-24T01:59:40.085Z,0
2017-10-24T02:00:50.617Z,0
2017-10-24T02:02:00.253Z,0
2017-10-24T02:03:10.551Z,0
2017-10-24T02:04:20.512Z,0
2017-10-24T02:05:30.828Z,0
2017-10-24T02:06:41.375Z,0
2017-10-24T02:07:51.672Z,0
2017-10-24T02:09:01.641Z,0
2017-10-24T02:10:11.926Z,0
2017-10-24T02:11:22.211Z,0
2017-10-24T02:12:32.781Z,0
2017-10-24T02:13:43.079Z,0
2017-10-24T02:14:53.371Z,0
2017-10-24T02:16:03.339Z,0
2017-10-24T02:17:13.301Z,0
2017-10-24T02:18:23.847Z,0
2017-10-24T02:19:33.809Z,0
2017-10-24T02:20:44.099Z,0
2017-10-24T02:21:54.391Z,0
2017-10-24T02:23:04.684Z,0
2017-10-24T02:24:15.231Z,0
2017-10-24T02:25:25.201Z,0
2017-10-24T02:26:35.492Z,0
2017-10-24T02:27:45.785Z,0
2017-10-24T02:28:55.446Z,0
2017-10-24T02:30:06.009Z,0
2017-10-24T02:31:15.968Z,0
2017-10-24T02:32:26.249Z,0
2017-10-24T02:33:36.224Z,0
2017-10-24T02:34:46.522Z,0
2017-10-24T02:35:56.744Z,0
2017-10-24T02:37:07.046Z,0
2017-10-24T02:38:17.341Z,0
2017-10-24T02:39:27.635Z,0
2017-10-24T02:40:37.930Z,0
2017-10-24T02:41:48.141Z,0
2017-10-24T02:42:58.437Z,0
2017-10-24T02:44:08.402Z,0
2017-10-24T02:45:18.690Z,0
2017-10-24T02:46:29.001Z,0
2017-10-24T02:47:39.276Z,0
2017-10-24T02:48:49.234Z,0
2017-10-24T02:49:59.538Z,0
2017-10-24T02:51:09.840Z,0
2017-10-24T02:52:19.817Z,0
2017-10-24T02:53:30.366Z,0
2017-10-24T02:54:40.664Z,0
2017-10-24T02:55:50.633Z,0
2017-10-24T02:57:00.607Z,0
2017-10-24T02:58:10.905Z,0
2017-10-24T02:59:21.124Z,0
2017-10-24T03:00:31.413Z,0
2017-10-24T03:01:41.367Z,0
2017-10-24T03:02:51.671Z,0
2017-10-24T03:04:01.960Z,0
2017-10-24T03:05:12.504Z,0
2017-10-24T03:06:22.472Z,0
2017-10-24T03:07:32.764Z,0
2017-10-24T03:08:43.063Z,0
2017-10-24T03:09:53.348Z,0
2017-10-24T03:11:03.564Z,0
2017-10-24T03:12:13.856Z,0
2017-10-24T03:13:24.159Z,0
2017-10-24T03:14:34.122Z,0
2017-10-24T03:15:44.409Z,0
2017-10-24T03:16:54.965Z,0
2017-10-24T03:18:04.603Z,0
2017-10-24T03:19:14.920Z,0
2017-10-24T03:20:25.212Z,0
2017-10-24T03:21:35.512Z,0
2017-10-24T03:22:45.734Z,0
2017-10-24T03:23:56.057Z,0
2017-10-24T03:25:06.021Z,0
2017-10-24T03:26:16.311Z,0
2017-10-24T03:27:26.274Z,0
2017-10-24T03:28:35.840Z,0
2017-10-24T03:29:46.129Z,0
2017-10-24T03:30:56.430Z,0
2017-10-24T03:32:06.400Z,0
2017-10-24T03:33:16.361Z,0
2017-10-24T03:34:26.911Z,0
2017-10-24T03:35:36.881Z,0
2017-10-24T03:36:47.175Z,0
2017-10-24T03:37:57.458Z,0
2017-10-24T03:39:07.759Z,0
2017-10-24T03:40:18.293Z,0
2017-10-24T03:41:28.581Z,0
2017-10-24T03:42:38.537Z,0
2017-10-24T03:43:48.846Z,0
2017-10-24T03:44:58.477Z,0
2017-10-24T03:46:08.686Z,0
2017-10-24T03:47:18.994Z,0
2017-10-24T03:48:29.299Z,0
2017-10-24T03:49:39.596Z,0
2017-10-24T03:50:49.896Z,0
2017-10-24T03:52:00.440Z,0
2017-10-24T03:53:10.723Z,0
2017-10-24T03:54:20.690Z,0
2017-10-24T03:55:30.666Z,0
2017-10-24T03:56:40.949Z,0
2017-10-24T03:57:51.171Z,0
2017-10-24T03:59:01.460Z,0
2017-10-24T04:00:11.448Z,0
2017-10-24T04:01:21.744Z,0
2017-10-24T04:02:32.076Z,0
2017-10-24T04:03:42.620Z,0
2017-10-24T04:04:52.909Z,0
2017-10-24T04:06:02.880Z,0
2017-10-24T04:07:13.171Z,0
2017-10-24T04:08:23.471Z,0
2017-10-24T04:09:34.021Z,0
2017-10-24T04:10:43.660Z,0
2017-10-24T04:11:53.952Z,0
2017-10-24T04:13:04.621Z,0
2017-10-24T04:14:14.587Z,0
2017-10-24T04:15:24.804Z,0
2017-10-24T04:16:34.781Z,0
2017-10-24T04:17:45.060Z,0
2017-10-24T04:18:55.019Z,0
2017-10-24T04:20:05.314Z,0
2017-10-24T04:21:15.208Z,0
2017-10-24T04:22:25.173Z,0
2017-10-24T04:23:35.453Z,0
2017-10-24T04:24:45.091Z,0
2017-10-24T04:25:55.411Z,0
2017-10-24T04:27:05.952Z,0
2017-10-24T04:28:16.242Z,0
2017-10-24T04:29:25.889Z,0
2017-10-24T04:30:35.848Z,0
2017-10-24T04:31:46.134Z,0
2017-10-24T04:32:56.695Z,0
2017-10-24T04:34:06.995Z,0
2017-10-24T04:35:16.961Z,0
2017-10-24T04:36:27.260Z,0
2017-10-24T04:37:37.563Z,0
2017-10-24T04:38:48.117Z,0
2017-10-24T04:39:58.439Z,0
2017-10-24T04:41:08.722Z,0
2017-10-24T04:42:19.020Z,0
2017-10-24T04:43:29.312Z,0
2017-10-24T04:44:39.863Z,0
2017-10-24T04:45:50.149Z,0
2017-10-24T04:47:00.465Z,0
2017-10-24T04:48:10.757Z,0
2017-10-24T04:49:21.053Z,0
2017-10-24T04:50:31.646Z,0
2017-10-24T04:51:41.622Z,0
2017-10-24T04:52:51.587Z,0
2017-10-24T04:54:01.864Z,0
2017-10-24T04:55:12.150Z,0
2017-10-24T04:56:22.379Z,0
2017-10-24T04:57:32.359Z,0
2017-10-24T04:58:42.908Z,0
2017-10-24T04:59:53.192Z,0
2017-10-24T05:01:03.484Z,0
2017-10-24T05:02:13.703Z,0
2017-10-24T05:03:23.994Z,0
2017-10-24T05:04:33.983Z,0
2017-10-24T05:05:43.623Z,0
2017-10-24T05:06:53.929Z,0
2017-10-24T05:08:04.146Z,0
2017-10-24T05:09:14.109Z,0
2017-10-24T05:10:24.084Z,0
2017-10-24T05:11:34.377Z,0
2017-10-24T05:12:44.681Z,0
2017-10-24T05:13:55.211Z,0
2017-10-24T05:15:05.499Z,0
2017-10-24T05:16:15.469Z,0
2017-10-24T05:17:25.762Z,4
2017-10-24T05:18:36.059Z,0
2017-10-24T05:19:46.609Z,4
2017-10-24T05:20:56.906Z,4
2017-10-24T05:22:07.195Z,4
2017-10-24T05:23:17.485Z,4
2017-10-24T05:24:27.463Z,8
2017-10-24T05:25:38.022Z,8
2017-10-24T05:26:48.305Z,8
2017-10-24T05:27:58.603Z,8
2017-10-24T05:29:08.905Z,12
2017-10-24T05:30:19.215Z,12
2017-10-24T05:31:29.430Z,20
2017-10-24T05:32:39.398Z,24
2017-10-24T05:33:49.693Z,28
2017-10-24T05:34:59.646Z,32
2017-10-24T05:36:09.624Z,40
2017-10-24T05:37:19.508Z,48
2017-10-24T05:38:29.482Z,60
2017-10-24T05:39:39.777Z,72
2017-10-24T05:40:50.072Z,92
2017-10-24T05:42:00.033Z,108
2017-10-24T05:43:10.605Z,128
2017-10-24T05:44:20.581Z,148
2017-10-24T05:45:30.883Z,168
2017-10-24T05:46:40.846Z,192
2017-10-24T05:47:51.143Z,204
2017-10-24T05:49:01.034Z,224
2017-10-24T05:50:11.333Z,256
2017-10-24T05:51:21.292Z,292
2017-10-24T05:52:31.253Z,336
2017-10-24T05:53:41.559Z,364
2017-10-24T05:54:52.115Z,400
2017-10-24T05:56:02.400Z,416
2017-10-24T05:57:12.362Z,452
2017-10-24T05:58:22.672Z,464
2017-10-24T05:59:32.963Z,456
2017-10-24T06:00:43.185Z,476
2017-10-24T06:01:53.489Z,496
2017-10-24T06:03:03.778Z,544
2017-10-24T06:04:14.097Z,568
2017-10-24T06:05:24.422Z,612
2017-10-24T06:06:34.973Z,688
2017-10-24T06:07:44.934Z,748
2017-10-24T06:08:55.220Z,768
2017-10-24T06:10:05.185Z,808
2017-10-24T06:11:15.478Z,876
2017-10-24T06:12:26.051Z,968
2017-10-24T06:13:36.344Z,972
2017-10-24T06:14:46.646Z,1036
2017-10-24T06:15:56.623Z,1032
2017-10-24T06:17:06.594Z,1164
2017-10-24T06:18:16.816Z,1200
2017-10-24T06:19:26.787Z,1284
2017-10-24T06:20:37.079Z,1352
2017-10-24T06:21:47.369Z,1412
2017-10-24T06:22:57.656Z,1368
2017-10-24T06:24:08.218Z,1324
2017-10-24T06:25:18.509Z,1364
2017-10-24T06:26:28.154Z,1440
2017-10-24T06:27:38.133Z,1460
2017-10-24T06:28:48.411Z,1488
2017-10-24T06:29:58.951Z,1424
2017-10-24T06:31:09.238Z,1460
2017-10-24T06:32:19.198Z,1380
2017-10-24T06:33:28.825Z,1280
2017-10-24T06:34:39.131Z,1344
2017-10-24T06:35:49.680Z,1396
2017-10-24T06:36:59.984Z,1464
2017-10-24T06:38:10.278Z,1552
2017-10-24T06:39:20.567Z,1604
2017-10-24T06:40:30.883Z,1728
2017-10-24T06:41:41.416Z,1868
2017-10-24T06:42:51.383Z,2040
2017-10-24T06:44:01.683Z,2196
2017-10-24T06:45:11.650Z,2224
2017-10-24T06:46:21.943Z,2300
2017-10-24T06:47:32.506Z,2464
2017-10-24T06:48:42.478Z,2436
2017-10-24T06:49:52.446Z,2468
2017-10-24T06:51:02.755Z,2500
2017-10-24T06:52:12.734Z,2584
2017-10-24T06:53:23.277Z,2828
2017-10-24T06:54:33.565Z,3016
2017-10-24T06:55:43.870Z,3108
2017-10-24T06:56:54.166Z,3180
2017-10-24T06:58:04.468Z,3164
2017-10-24T06:59:14.683Z,3332
2017-10-24T07:00:24.985Z,3236
2017-10-24T07:01:35.268Z,3080
2017-10-24T07:02:45.598Z,3052
2017-10-24T07:03:55.902Z,2924
2017-10-24T07:05:06.447Z,2876
2017-10-24T07:06:16.746Z,2872
2017-10-24T07:07:27.067Z,2976
2017-10-24T07:08:37.036Z,2952
2017-10-24T07:09:47.323Z,2876
2017-10-24T07:10:57.875Z,2816
2017-10-24T07:12:08.191Z,2856
2017-10-24T07:13:18.473Z,3024
2017-10-24T07:14:28.782Z,3132
2017-10-24T07:15:38.746Z,3392
2017-10-24T07:16:49.347Z,3756
2017-10-24T07:17:59.647Z,3892
2017-10-24T07:19:09.981Z,4012
2017-10-24T07:20:20.297Z,3892
2017-10-24T07:21:30.603Z,4132
2017-10-24T07:22:40.839Z,4300
2017-10-24T07:23:51.125Z,4612
2017-10-24T07:25:01.153Z,4952
2017-10-24T07:26:11.478Z,4780
2017-10-24T07:27:21.778Z,4312
2017-10-24T07:28:31.995Z,4052
2017-10-24T07:29:41.954Z,3976
2017-10-24T07:30:51.963Z,4068
2017-10-24T07:32:02.275Z,4232
2017-10-24T07:33:12.276Z,4332
2017-10-24T07:34:22.829Z,4448
2017-10-24T07:35:33.129Z,4564
2017-10-24T07:36:43.422Z,4716
2017-10-24T07:37:53.402Z,4776
2017-10-24T07:39:03.697Z,4748
2017-10-24T07:40:14.333Z,4924
2017-10-24T07:41:24.627Z,4784
2017-10-24T07:42:34.922Z,4680
2017-10-24T07:43:44.893Z,4444
2017-10-24T07:44:55.188Z,4540
2017-10-24T07:46:05.462Z,4336
2017-10-24T07:47:15.448Z,3928
2017-10-24T07:48:25.746Z,3796
2017-10-24T07:49:36.032Z,3576
2017-10-24T07:50:46.005Z,3516
2017-10-24T07:51:56.823Z,3552
2017-10-24T07:53:06.793Z,3628
2017-10-24T07:54:16.770Z,3548
2017-10-24T07:55:26.449Z,3560
2017-10-24T07:56:36.415Z,3612
2017-10-24T07:57:46.972Z,3820
2017-10-24T07:58:57.274Z,4012
2017-10-24T08:00:07.580Z,4136
2017-10-24T08:01:17.567Z,4336
2017-10-24T08:02:26.890Z,4252
2017-10-24T08:03:37.466Z,4224
2017-10-24T08:04:47.428Z,4284
2017-10-24T08:05:57.418Z,4464
2017-10-24T08:07:07.728Z,4492
2017-10-24T08:08:18.029Z,4684
2017-10-24T08:09:28.572Z,4592
2017-10-24T08:10:38.223Z,4328
2017-10-24T08:11:48.519Z,4216
2017-10-24T08:12:58.494Z,4340
2017-10-24T08:14:08.794Z,4392
2017-10-24T08:15:19.357Z,4412
2017-10-24T08:16:29.669Z,4244
2017-10-24T08:17:39.961Z,4232
2017-10-24T08:18:49.937Z,4256
2017-10-24T08:19:59.914Z,4292
2017-10-24T08:21:10.463Z,4472
2017-10-24T08:22:20.756Z,4416
2017-10-24T08:23:31.070Z,4320
2017-10-24T08:24:41.052Z,4400
2017-10-24T08:25:51.034Z,4604
2017-10-24T08:27:01.584Z,4820
2017-10-24T08:28:11.552Z,5044
2017-10-24T08:29:21.835Z,4744
2017-10-24T08:30:32.138Z,4428
2017-10-24T08:31:42.169Z,4636
2017-10-24T08:32:52.715Z,4964
2017-10-24T08:34:03.010Z,5400
2017-10-24T08:35:13.309Z,5996
2017-10-24T08:36:23.280Z,6604
2017-10-24T08:37:33.581Z,7252
2017-10-24T08:38:43.806Z,8128
2017-10-24T08:39:54.121Z,8552
2017-10-24T08:41:04.482Z,8544
2017-10-24T08:42:14.458Z,8888
2017-10-24T08:43:24.443Z,9116
2017-10-24T08:44:34.663Z,9808
2017-10-24T08:45:44.989Z,10292
2017-10-24T08:46:55.281Z,10884
2017-10-24T08:48:05.251Z,11332
2017-10-24T08:49:15.532Z,12144
2017-10-24T08:50:25.773Z,12472
2017-10-24T08:51:36.075Z,11840
2017-10-24T08:52:46.066Z,10668
2017-10-24T08:53:56.365Z,10352
2017-10-24T08:55:06.654Z,10044
2017-10-24T08:56:16.554Z,10020
2017-10-24T08:57:26.520Z,10428
2017-10-24T08:58:36.822Z,10932
2017-10-24T08:59:46.790Z,10752
2017-10-24T09:00:57.122Z,11108
2017-10-24T09:02:07.047Z,12020
2017-10-24T09:03:17.015Z,13612
2017-10-24T09:04:26.664Z,13416
2017-10-24T09:05:37.025Z,13024
2017-10-24T09:06:47.330Z,13532
2017-10-24T09:07:57.871Z,13336
2017-10-24T09:09:08.180Z,12572
2017-10-24T09:10:18.491Z,11568
2017-10-24T09:11:28.455Z,13592
2017-10-24T09:12:38.436Z,15612
2017-10-24T09:13:48.997Z,16972
2017-10-24T09:14:59.293Z,19456
2017-10-24T09:16:09.642Z,17536
2017-10-24T09:17:19.622Z,18336
2017-10-24T09:18:29.950Z,22688
2017-10-24T09:19:40.180Z,19776
2017-10-24T09:20:50.471Z,17124
2017-10-24T09:22:00.789Z,16700
2017-10-24T09:23:10.752Z,15008
2017-10-24T09:24:20.597Z,13076
2017-10-24T09:25:31.239Z,11540
2017-10-24T09:26:41.571Z,11116
2017-10-24T09:27:51.557Z,10616
2017-10-24T09:29:01.527Z,9944
2017-10-24T09:30:11.842Z,11240
2017-10-24T09:31:21.742Z,14328
2017-10-24T09:32:32.046Z,14276
2017-10-24T09:33:42.355Z,14876
2017-10-24T09:34:52.337Z,18144
2017-10-24T09:36:02.315Z,20000
2017-10-24T09:37:12.597Z,20352
2017-10-24T09:38:22.916Z,20480
2017-10-24T09:39:32.906Z,19808
2017-10-24T09:40:43.207Z,18944
2017-10-24T09:41:53.188Z,18752
2017-10-24T09:43:03.762Z,19328
2017-10-24T09:44:14.072Z,18080
2017-10-24T09:45:24.036Z,17600
2017-10-24T09:46:34.360Z,16768
2017-10-24T09:47:44.334Z,15656
2017-10-24T09:48:54.885Z,17068
2017-10-24T09:50:04.881Z,17072
2017-10-24T09:51:15.186Z,16496
2017-10-24T09:52:25.492Z,15496
2017-10-24T09:53:35.795Z,14272
2017-10-24T09:54:46.025Z,13176
2017-10-24T09:55:56.346Z,12240
2017-10-24T09:57:05.997Z,12212
2017-10-24T09:58:16.293Z,13748
2017-10-24T09:59:26.610Z,14824
2017-10-24T10:00:36.845Z,16336
2017-10-24T10:01:47.150Z,16556
2017-10-24T10:02:57.465Z,15996
2017-10-24T10:04:07.433Z,15156
2017-10-24T10:05:17.400Z,14584
2017-10-24T10:06:27.963Z,15060
2017-10-24T10:07:38.274Z,14688
2017-10-24T10:08:48.564Z,13856
2017-10-24T10:09:58.858Z,14184
2017-10-24T10:11:08.837Z,15272
2017-10-24T10:12:19.396Z,15660
2017-10-24T10:13:29.360Z,16480
2017-10-24T10:14:39.376Z,16264
2017-10-24T10:15:49.667Z,15388
2017-10-24T10:16:59.305Z,14508
2017-10-24T10:18:09.863Z,13876
2017-10-24T10:19:19.844Z,12456
2017-10-24T10:20:30.149Z,10912
2017-10-24T10:21:40.453Z,11172
2017-10-24T10:22:50.446Z,11960
2017-10-24T10:24:00.699Z,12096
2017-10-24T10:25:11.026Z,10940
2017-10-24T10:26:20.995Z,10912
2017-10-24T10:27:31.306Z,11736
2017-10-24T10:28:41.613Z,12192
2017-10-24T10:29:51.849Z,13044
2017-10-24T10:31:02.158Z,13912
2017-10-24T10:32:12.489Z,14180
2017-10-24T10:33:22.794Z,13904
2017-10-24T10:34:33.118Z,13468
2017-10-24T10:35:43.354Z,12700
2017-10-24T10:36:53.645Z,11908
2017-10-24T10:38:03.946Z,10172
2017-10-24T10:39:14.248Z,8368
2017-10-24T10:40:24.224Z,7604
2017-10-24T10:41:34.810Z,6988
2017-10-24T10:42:44.816Z,7384
2017-10-24T10:43:55.123Z,7088
2017-10-24T10:45:05.440Z,7044
2017-10-24T10:46:15.729Z,6928
2017-10-24T10:47:25.949Z,6856
2017-10-24T10:48:36.234Z,6716
2017-10-24T10:49:46.557Z,6984
2017-10-24T10:50:56.861Z,7520
2017-10-24T10:52:07.157Z,8416
2017-10-24T10:53:17.705Z,9284
2017-10-24T10:54:27.695Z,9556
2017-10-24T10:55:38.003Z,9544
2017-10-24T10:56:47.998Z,9532
2017-10-24T10:57:58.314Z,9624
2017-10-24T10:59:08.546Z,9464
2017-10-24T11:00:18.538Z,9260
2017-10-24T11:01:28.835Z,8748
2017-10-24T11:02:39.165Z,8468
2017-10-24T11:03:49.467Z,8248
2017-10-24T11:05:00.025Z,8108
2017-10-24T11:06:09.996Z,8480
2017-10-24T11:07:19.959Z,10280
2017-10-24T11:08:30.255Z,12124
2017-10-24T11:09:40.239Z,13312
2017-10-24T11:10:50.792Z,13480
2017-10-24T11:12:01.117Z,13396
2017-10-24T11:13:11.423Z,13204
2017-10-24T11:14:21.754Z,12636
2017-10-24T11:15:32.071Z,12088
2017-10-24T11:16:42.683Z,13016
2017-10-24T11:17:53.030Z,14836
2017-10-24T11:19:03.333Z,15872
2017-10-24T11:20:13.659Z,16904
2017-10-24T11:21:23.960Z,18176
2017-10-24T11:22:34.522Z,18592
2017-10-24T11:23:44.527Z,19232
2017-10-24T11:24:54.504Z,19040
2017-10-24T11:26:04.806Z,19392
2017-10-24T11:27:15.109Z,20032
2017-10-24T11:28:25.660Z,20416
2017-10-24T11:29:35.978Z,18656
2017-10-24T11:30:45.625Z,18016
2017-10-24T11:31:55.601Z,18304
2017-10-24T11:33:05.913Z,19520
2017-10-24T11:34:16.460Z,21120
2017-10-24T11:35:26.754Z,18848
2017-10-24T11:36:37.081Z,18400
2017-10-24T11:37:47.367Z,18112
2017-10-24T11:38:57.660Z,16916
2017-10-24T11:40:08.211Z,15292
2017-10-24T11:41:18.534Z,15160
2017-10-24T11:42:28.837Z,13516
2017-10-24T11:43:39.163Z,11988
2017-10-24T11:44:49.137Z,10264
2017-10-24T11:45:59.689Z,10004
2017-10-24T11:47:09.671Z,10948
2017-10-24T11:48:19.650Z,11492
2017-10-24T11:49:29.644Z,12672
2017-10-24T11:50:39.607Z,14320
2017-10-24T11:51:49.852Z,17536
2017-10-24T11:52:59.859Z,21248
2017-10-24T11:54:09.836Z,27200
2017-10-24T11:55:20.147Z,28768
2017-10-24T11:56:30.459Z,33120
2017-10-24T11:57:41.009Z,78592
2017-10-24T11:58:51.312Z,48448
2017-10-24T12:00:01.631Z,37632
2017-10-24T12:01:11.935Z,35104
2017-10-24T12:02:22.245Z,31040
2017-10-24T12:03:32.465Z,30048
2017-10-24T12:04:42.783Z,26336
2017-10-24T12:05:53.138Z,25856
2017-10-24T12:07:03.445Z,23360
2017-10-24T12:08:13.099Z,22720
2017-10-24T12:09:22.669Z,22848
2017-10-24T12:10:32.326Z,23872
2017-10-24T12:11:42.331Z,26048
2017-10-24T12:12:52.655Z,34592
2017-10-24T12:14:02.974Z,46944
2017-10-24T12:15:13.542Z,38528
2017-10-24T12:16:23.866Z,32032
2017-10-24T12:17:34.171Z,24416
2017-10-24T12:18:44.161Z,20160
2017-10-24T12:19:54.466Z,16636
2017-10-24T12:21:05.026Z,14032
2017-10-24T12:22:14.680Z,12924
2017-10-24T12:23:24.979Z,13548
2017-10-24T12:24:35.308Z,15628
2017-10-24T12:25:45.279Z,18240
2017-10-24T12:26:55.835Z,34400
2017-10-24T12:28:05.825Z,16384
2017-10-24T12:29:16.327Z,13728
2017-10-24T12:30:26.630Z,14992
2017-10-24T12:31:36.617Z,16844
2017-10-24T12:32:47.223Z,18144
2017-10-24T12:33:57.532Z,19680
2017-10-24T12:35:07.511Z,24448
2017-10-24T12:36:17.172Z,32192
2017-10-24T12:37:27.147Z,55488
2017-10-24T12:38:37.381Z,89440
2017-10-24T12:39:47.678Z,37184
2017-10-24T12:40:57.642Z,30208
2017-10-24T12:42:07.295Z,73664
2017-10-24T12:43:17.602Z,39648
2017-10-24T12:44:27.853Z,108192
2017-10-24T12:45:37.503Z,113568
2017-10-24T12:46:47.492Z,44928
2017-10-24T12:47:57.796Z,93568
2017-10-24T12:49:08.089Z,35328
2017-10-24T12:50:18.333Z,30048
2017-10-24T12:51:28.641Z,31072
2017-10-24T12:52:38.942Z,35232
2017-10-24T12:53:49.255Z,36608
2017-10-24T12:54:59.568Z,35712
2017-10-24T12:56:10.121Z,39744
2017-10-24T12:57:20.427Z,34720
2017-10-24T12:58:30.727Z,31872
2017-10-24T12:59:41.024Z,27040
2017-10-24T13:00:51.009Z,34176
2017-10-24T13:02:01.567Z,24640
2017-10-24T13:03:11.863Z,23168
2017-10-24T13:04:22.184Z,21184
2017-10-24T13:05:32.515Z,19488
2017-10-24T13:06:42.184Z,18304
2017-10-24T13:07:52.081Z,17536
2017-10-24T13:09:02.434Z,17472
2017-10-24T13:10:12.747Z,16748
2017-10-24T13:11:23.053Z,17728
2017-10-24T13:12:33.024Z,19776
2017-10-24T13:13:42.926Z,21312
2017-10-24T13:14:52.905Z,21312
2017-10-24T13:16:02.872Z,21760
2017-10-24T13:17:13.210Z,22400
2017-10-24T13:18:23.537Z,22208
2017-10-24T13:19:34.088Z,21856
2017-10-24T13:20:44.403Z,21184
2017-10-24T13:21:54.377Z,20832
2017-10-24T13:23:04.687Z,19392
2017-10-24T13:24:14.688Z,18304
2017-10-24T13:25:25.236Z,17664
2017-10-24T13:26:34.887Z,17504
2017-10-24T13:27:45.191Z,17184
2017-10-24T13:28:55.490Z,16896
2017-10-24T13:30:05.806Z,16040
2017-10-24T13:31:16.404Z,16200
2017-10-24T13:32:26.718Z,17472
2017-10-24T13:33:37.027Z,18432
2017-10-24T13:34:47.324Z,20640
2017-10-24T13:35:57.624Z,20544
2017-10-24T13:37:07.869Z,20576
2017-10-24T13:38:18.154Z,21760
2017-10-24T13:39:28.131Z,21120
2017-10-24T13:40:38.432Z,21664
2017-10-24T13:41:48.749Z,21440
2017-10-24T13:42:59.296Z,21568
2017-10-24T13:44:09.286Z,21600
2017-10-24T13:45:19.254Z,21440
2017-10-24T13:46:29.563Z,20672
2017-10-24T13:47:39.858Z,20352
2017-10-24T13:48:50.428Z,20384
2017-10-24T13:50:00.743Z,20000
2017-10-24T13:51:10.709Z,19456
2017-10-24T13:52:21.010Z,19840
2017-10-24T13:53:30.999Z,21504
2017-10-24T13:54:41.543Z,21600
2017-10-24T13:55:51.512Z,22304
2017-10-24T13:57:01.815Z,22784
2017-10-24T13:58:12.116Z,23712
2017-10-24T13:59:22.423Z,22848
2017-10-24T14:00:33.001Z,25376
2017-10-24T14:01:43.298Z,25888
2017-10-24T14:02:53.288Z,24736
2017-10-24T14:04:03.273Z,24928
2017-10-24T14:05:12.928Z,25120
2017-10-24T14:06:23.481Z,23712
2017-10-24T14:07:33.453Z,22816
2017-10-24T14:08:43.756Z,21216
2017-10-24T14:09:53.721Z,20000
2017-10-24T14:11:03.682Z,18432
2017-10-24T14:12:13.907Z,15140
2017-10-24T14:13:23.875Z,13524
2017-10-24T14:14:34.176Z,12676
2017-10-24T14:15:44.135Z,12008
2017-10-24T14:16:54.442Z,11336
2017-10-24T14:18:05.002Z,10948
2017-10-24T14:19:15.298Z,10696
2017-10-24T14:20:25.598Z,10328
2017-10-24T14:21:35.910Z,9972
2017-10-24T14:22:45.887Z,9656
2017-10-24T14:23:56.456Z,9364
2017-10-24T14:25:06.435Z,9104
2017-10-24T14:26:16.740Z,8868
2017-10-24T14:27:27.066Z,8628
2017-10-24T14:28:37.034Z,8392
2017-10-24T14:29:47.586Z,8140
2017-10-24T14:30:57.563Z,7864
2017-10-24T14:32:07.906Z,7552
2017-10-24T14:33:18.226Z,7192
2017-10-24T14:34:28.191Z,6800
2017-10-24T14:35:38.078Z,6416
2017-10-24T14:36:48.053Z,6076
2017-10-24T14:37:58.041Z,5792
2017-10-24T14:39:08.018Z,5568
2017-10-24T14:40:18.334Z,5380
2017-10-24T14:41:28.879Z,5224
2017-10-24T14:42:38.852Z,5080
2017-10-24T14:43:49.173Z,4948
2017-10-24T14:44:58.834Z,4816
2017-10-24T14:46:08.160Z,4692
2017-10-24T14:47:17.739Z,4568
2017-10-24T14:48:27.388Z,4456
2017-10-24T14:49:37.683Z,4376
2017-10-24T14:50:47.691Z,4312
2017-10-24T14:51:57.345Z,4260
2017-10-24T14:53:07.911Z,4204
2017-10-24T14:54:17.568Z,4148
2017-10-24T14:55:27.225Z,4072
2017-10-24T14:56:37.192Z,3984
2017-10-24T14:57:47.174Z,3872
2017-10-24T14:58:57.394Z,3760
2017-10-24T15:00:07.384Z,3636
2017-10-24T15:01:17.709Z,3500
2017-10-24T15:02:27.686Z,3360
2017-10-24T15:03:37.987Z,3228
2017-10-24T15:04:48.534Z,3100
2017-10-24T15:05:58.833Z,2972
2017-10-24T15:07:09.131Z,2848
2017-10-24T15:08:19.432Z,2724
2017-10-24T15:09:29.396Z,2608
2017-10-24T15:10:39.933Z,2484
2017-10-24T15:11:49.926Z,2360
2017-10-24T15:12:59.586Z,2240
2017-10-24T15:14:09.893Z,2124
2017-10-24T15:15:19.874Z,2016
2017-10-24T15:16:30.437Z,1928
2017-10-24T15:17:40.755Z,1844
2017-10-24T15:18:51.068Z,1768
2017-10-24T15:20:01.378Z,1680
2017-10-24T15:21:11.370Z,1592
2017-10-24T15:22:21.991Z,1512
2017-10-24T15:23:32.305Z,1440
2017-10-24T15:24:42.611Z,1368
2017-10-24T15:25:52.577Z,1292
2017-10-24T15:27:02.551Z,1208
2017-10-24T15:28:12.774Z,1120
2017-10-24T15:29:23.068Z,1032
2017-10-24T15:30:33.026Z,956
2017-10-24T15:31:43.329Z,876
2017-10-24T15:32:53.326Z,796
2017-10-24T15:34:03.862Z,712
2017-10-24T15:35:14.169Z,628
2017-10-24T15:36:24.136Z,560
2017-10-24T15:37:34.442Z,512
2017-10-24T15:38:44.752Z,476
2017-10-24T15:39:55.319Z,440
2017-10-24T15:41:05.640Z,404
2017-10-24T15:42:15.288Z,372
2017-10-24T15:43:25.264Z,344
2017-10-24T15:44:35.235Z,316
2017-10-24T15:45:45.511Z,292
2017-10-24T15:46:55.820Z,272
2017-10-24T15:48:06.111Z,252
2017-10-24T15:49:16.414Z,232
2017-10-24T15:50:26.707Z,212
2017-10-24T15:51:37.273Z,192
2017-10-24T15:52:47.571Z,176
2017-10-24T15:53:57.907Z,156
2017-10-24T15:55:08.239Z,136
2017-10-24T15:56:18.543Z,120
2017-10-24T15:57:29.091Z,100
2017-10-24T15:58:39.076Z,84
2017-10-24T15:59:49.374Z,72