createdAt,value
2019-04-11T00:02:06.720Z,6.58
2019-04-11T00:04:36.053Z,7.00
2019-04-11T00:07:05.903Z,7.10
2019-04-11T00:09:35.565Z,6.93
2019-04-11T00:12:06.399Z,6.28
2019-04-11T00:14:35.895Z,6.00
2019-04-11T00:17:05.796Z,6.67
2019-04-11T00:19:35.826Z,6.33
2019-04-11T00:22:05.706Z,7.47
2019-04-11T00:24:35.138Z,6.63
2019-04-11T00:27:04.649Z,6.17
2019-04-11T00:29:34.458Z,6.43
2019-04-11T00:32:06.548Z,6.83
2019-04-11T00:34:35.495Z,5.63
2019-04-11T00:37:05.206Z,6.93
2019-04-11T00:39:35.408Z,5.90
2019-04-11T00:42:06.093Z,6.67
2019-04-11T00:44:35.895Z,7.10
2019-04-11T00:47:06.847Z,7.60
2019-04-11T00:49:36.677Z,7.20
2019-04-11T00:52:06.544Z,6.93
2019-04-11T00:54:36.024Z,6.00
2019-04-11T00:57:06.471Z,6.47
2019-04-11T00:59:35.931Z,6.85
2019-04-11T01:02:07.268Z,7.30
2019-04-11T01:04:37.114Z,6.83
2019-04-11T01:07:06.931Z,7.20
2019-04-11T01:09:36.761Z,6.40
2019-04-11T01:12:06.372Z,7.37
2019-04-11T01:14:37.190Z,6.72
2019-04-11T01:17:07.789Z,7.23
2019-04-11T01:19:38.498Z,6.93
2019-04-11T01:22:08.267Z,6.47
2019-04-11T01:24:37.794Z,6.93
2019-04-11T01:27:07.768Z,6.20
2019-04-11T01:29:37.720Z,6.67
2019-04-11T01:32:11.443Z,6.60
2019-04-11T01:34:42.502Z,6.90
2019-04-11T01:37:11.989Z,6.50
2019-04-11T01:39:43.380Z,7.30
2019-04-11T01:42:13.260Z,6.47
2019-04-11T01:44:43.003Z,6.63
2019-04-11T01:47:14.998Z,8.00
2019-04-11T01:49:44.374Z,6.90
2019-04-11T01:52:13.974Z,7.17
2019-04-11T01:54:43.878Z,7.73
2019-04-11T01:57:13.915Z,7.03
2019-04-11T01:59:43.810Z,7.93
2019-04-11T02:02:21.250Z,7.87
2019-04-11T02:04:52.369Z,7.67
2019-04-11T02:07:22.602Z,7.67
2019-04-11T02:09:52.586Z,8.30
2019-04-11T02:12:22.503Z,7.90
2019-04-11T02:14:52.151Z,8.30
2019-04-11T02:17:22.297Z,7.53
2019-04-11T02:19:52.341Z,7.50
2019-04-11T02:22:29.098Z,8.57
2019-04-11T02:25:02.533Z,7.33
2019-04-11T02:27:33.542Z,8.13
2019-04-11T02:30:04.492Z,7.80
2019-04-11T02:32:34.923Z,8.33
2019-04-11T02:35:07.798Z,8.60
2019-04-11T02:37:37.968Z,7.90
2019-04-11T02:40:08.138Z,7.70
2019-04-11T02:42:38.939Z,7.33
2019-04-11T02:45:19.878Z,7.93
2019-04-11T02:47:43.441Z,7.17
2019-04-11T02:50:14.885Z,8.35
2019-04-11T02:52:44.492Z,8.27
2019-04-11T02:55:14.523Z,8.30
2019-04-11T02:57:45.883Z,8.17
2019-04-11T03:00:17.993Z,7.07
2019-04-11T03:02:52.013Z,7.90
2019-04-11T03:05:20.831Z,7.53
2019-04-11T03:07:50.725Z,7.53
2019-04-11T03:10:21.047Z,7.70
2019-04-11T03:12:52.502Z,7.67
2019-04-11T03:15:37.655Z,7.33
2019-04-11T03:17:57.748Z,7.57
2019-04-11T03:20:36.433Z,8.67
2019-04-11T03:23:04.067Z,7.77
2019-04-11T03:25:30.712Z,8.10
2019-04-11T03:28:01.941Z,7.50
2019-04-11T03:30:46.458Z,7.80
2019-04-11T03:36:28.170Z,8.07
2019-04-11T03:38:31.088Z,8.13
2019-04-11T03:40:57.718Z,7.60
2019-04-11T03:43:23.123Z,8.30
2019-04-11T03:46:01.458Z,8.00
2019-04-11T03:48:21.796Z,8.37
2019-04-11T03:50:42.568Z,7.90
2019-04-11T03:53:12.609Z,8.65
2019-04-11T03:55:43.383Z,8.17
2019-04-11T03:58:15.183Z,8.03
2019-04-11T04:00:45.154Z,7.43
2019-04-11T04:03:16.165Z,8.03
2019-04-11T04:05:45.824Z,7.70
2019-04-11T04:08:15.516Z,8.00
2019-04-11T04:11:04.018Z,8.08
2019-04-11T04:13:36.853Z,7.93
2019-04-11T04:16:24.501Z,7.73
2019-04-11T04:19:00.899Z,8.23
2019-04-11T04:21:43.569Z,8.03
2019-04-11T04:24:30.002Z,7.53
2019-04-11T04:27:01.761Z,7.20
2019-04-11T04:29:32.429Z,7.17
2019-04-11T04:32:02.864Z,7.87
2019-04-11T04:34:33.825Z,7.77
2019-04-11T04:37:05.745Z,7.90
2019-04-11T04:39:36.866Z,8.13
2019-04-11T04:42:17.362Z,7.97
2019-04-11T04:44:40.213Z,8.25
2019-04-11T04:47:19.425Z,7.77
2019-04-11T04:49:41.066Z,8.10
2019-04-11T04:52:14.049Z,9.23
2019-04-11T04:54:41.726Z,7.50
2019-04-11T04:57:13.056Z,9.00
2019-04-11T04:59:42.588Z,8.78
2019-04-11T05:02:12.865Z,7.83
2019-04-11T05:04:43.626Z,8.80
2019-04-11T05:07:13.144Z,10.47
2019-04-11T05:09:42.823Z,9.00
2019-04-11T05:12:12.186Z,9.17
2019-04-11T05:14:43.312Z,8.43
2019-04-11T05:17:13.073Z,9.03
2019-04-11T05:19:42.557Z,8.40
2019-04-11T05:22:12.611Z,9.03
2019-04-11T05:24:43.345Z,9.77
2019-04-11T05:27:14.694Z,9.60
2019-04-11T05:29:44.110Z,9.30
2019-04-11T05:32:13.497Z,10.20
2019-04-11T05:34:43.524Z,10.00
2019-04-11T05:37:13.207Z,9.67
2019-04-11T05:39:42.566Z,9.60
2019-04-11T05:42:16.001Z,9.83
2019-04-11T05:44:43.359Z,9.70
2019-04-11T05:47:18.116Z,9.03
2019-04-11T05:49:46.549Z,9.97
2019-04-11T05:52:16.271Z,9.70
2019-04-11T05:54:51.009Z,9.53
2019-04-11T05:57:24.244Z,10.03
2019-04-11T05:59:54.331Z,9.00
2019-04-11T06:02:25.178Z,10.03
2019-04-11T06:04:57.731Z,9.27
2019-04-11T06:07:29.293Z,9.33
2019-04-11T06:10:13.242Z,9.03
2019-04-11T06:13:06.486Z,9.27
2019-04-11T06:15:53.434Z,9.23
2019-04-11T06:18:35.375Z,9.60
2019-04-11T06:21:11.810Z,8.60
2019-04-11T06:23:46.079Z,8.30
2019-04-11T06:26:30.407Z,8.60
2019-04-11T06:29:21.774Z,8.20
2019-04-11T06:32:05.716Z,9.08
2019-04-11T06:34:37.606Z,7.07
2019-04-11T06:37:14.570Z,6.93
2019-04-11T06:39:48.392Z,7.17
2019-04-11T06:42:29.881Z,7.10
2019-04-11T06:45:01.962Z,6.50
2019-04-11T06:47:33.197Z,7.23
2019-04-11T06:50:04.207Z,7.27
2019-04-11T06:52:35.498Z,7.47
2019-04-11T06:55:08.820Z,7.73
2019-04-11T06:57:40.492Z,6.93
2019-04-11T07:00:12.684Z,7.33
2019-04-11T07:02:44.511Z,7.93
2019-04-11T07:05:18.320Z,7.83
2019-04-11T07:07:58.006Z,7.17
2019-04-11T07:10:31.975Z,7.90
2019-04-11T07:13:20.619Z,7.23
2019-04-11T07:15:50.617Z,8.17
2019-04-11T07:18:37.744Z,7.80
2019-04-11T07:21:10.515Z,7.13
2019-04-11T07:23:58.174Z,7.97
2019-04-11T07:26:29.462Z,7.67
2019-04-11T07:29:13.037Z,7.95
2019-04-11T07:31:44.314Z,8.27
2019-04-11T07:34:31.439Z,8.27
2019-04-11T07:37:06.876Z,7.70
2019-04-11T07:39:42.615Z,8.70
2019-04-11T07:42:14.143Z,8.18
2019-04-11T07:44:49.514Z,8.43
2019-04-11T07:47:24.573Z,8.80
2019-04-11T07:49:54.926Z,8.37
2019-04-11T07:52:25.266Z,9.07
2019-04-11T07:54:56.624Z,9.65
2019-04-11T07:57:28.421Z,9.23
2019-04-11T08:00:02.097Z,8.98
2019-04-11T08:02:49.627Z,8.83
2019-04-11T08:05:36.527Z,10.17
2019-04-11T08:08:09.432Z,9.73
2019-04-11T08:10:46.058Z,9.60
2019-04-11T08:13:17.069Z,10.27
2019-04-11T08:16:04.382Z,9.13
2019-04-11T08:18:51.341Z,10.03
2019-04-11T08:21:22.366Z,10.77
2019-04-11T08:23:54.181Z,9.87
2019-04-11T08:26:31.260Z,9.47
2019-04-11T08:29:08.426Z,10.50
2019-04-11T08:31:51.524Z,9.03
2019-04-11T08:34:21.901Z,10.13
2019-04-11T08:37:01.532Z,9.80
2019-04-11T08:39:31.245Z,10.10
2019-04-11T08:42:18.476Z,9.93
2019-04-11T08:44:48.121Z,9.73
2019-04-11T08:47:18.344Z,10.50
2019-04-11T08:49:48.112Z,10.70
2019-04-11T08:52:20.904Z,10.23
2019-04-11T08:55:00.414Z,10.17
2019-04-11T08:57:32.196Z,9.60
2019-04-11T09:00:11.928Z,10.72
2019-04-11T09:02:41.312Z,10.73
2019-04-11T09:05:18.302Z,10.43
2019-04-11T09:07:48.490Z,10.77
2019-04-11T09:10:36.071Z,10.48
2019-04-11T09:13:11.094Z,9.87
2019-04-11T09:15:59.383Z,11.35
2019-04-11T09:18:30.775Z,9.93
2019-04-11T09:21:04.659Z,11.23
2019-04-11T09:23:36.010Z,11.20
2019-04-11T09:26:07.955Z,10.88
2019-04-11T09:28:39.725Z,11.93
2019-04-11T09:31:13.640Z,11.27
2019-04-11T09:33:55.623Z,11.12
2019-04-11T09:36:30.607Z,11.60
2019-04-11T09:39:02.582Z,11.60
2019-04-11T09:41:40.675Z,11.77
2019-04-11T09:44:14.840Z,11.18
2019-04-11T09:47:01.784Z,11.20
2019-04-11T09:49:36.256Z,11.40
2019-04-11T09:52:17.061Z,11.83
2019-04-11T09:54:48.498Z,12.15
2019-04-11T09:57:20.601Z,12.40
2019-04-11T10:00:08.243Z,9.53
2019-04-11T10:02:48.326Z,12.10
2019-04-11T10:05:20.155Z,12.20
2019-04-11T10:08:08.575Z,11.80
2019-04-11T10:10:41.827Z,12.63
2019-04-11T10:13:18.655Z,11.47
2019-04-11T10:15:53.649Z,12.20
2019-04-11T10:18:41.138Z,12.07
2019-04-11T10:21:13.031Z,11.60
2019-04-11T10:23:51.243Z,12.70
2019-04-11T10:26:21.141Z,12.95
2019-04-11T10:29:11.379Z,12.40
2019-04-11T10:31:44.312Z,11.70
2019-04-11T10:34:27.950Z,11.47
2019-04-11T10:36:59.164Z,11.93
2019-04-11T10:39:36.136Z,12.50
2019-04-11T10:42:08.515Z,12.43
2019-04-11T10:44:56.167Z,11.37
2019-04-11T10:47:27.320Z,11.78
2019-04-11T10:50:11.058Z,11.50
2019-04-11T10:52:55.002Z,10.80
2019-04-11T10:55:29.402Z,11.33
2019-04-11T10:58:04.807Z,11.17
2019-04-11T11:00:35.957Z,10.83
2019-04-11T11:03:09.950Z,11.33
2019-04-11T11:05:40.981Z,10.37
2019-04-11T11:08:29.128Z,10.77
2019-04-11T11:11:00.442Z,10.23
2019-04-11T11:13:32.018Z,10.97
2019-04-11T11:16:02.273Z,10.03
2019-04-11T11:19:20.665Z,11.43
2019-04-11T11:21:24.972Z,11.20
2019-04-11T11:24:05.416Z,11.45
2019-04-11T11:26:33.997Z,12.40
2019-04-11T11:29:09.930Z,10.43
2019-04-11T11:31:40.952Z,11.10
2019-04-11T11:34:30.562Z,9.93
2019-04-11T11:37:01.726Z,10.80
2019-04-11T11:39:33.412Z,9.60
2019-04-11T11:42:20.392Z,10.23
2019-04-11T11:45:04.143Z,10.23
2019-04-11T11:47:46.884Z,11.27
2019-04-11T11:50:21.253Z,10.90
2019-04-11T11:52:53.645Z,10.57
2019-04-11T11:55:25.122Z,11.37
2019-04-11T11:58:09.035Z,11.33
2019-04-11T12:00:39.476Z,10.60
2019-04-11T12:03:17.032Z,12.00
2019-04-11T12:05:50.276Z,10.93
2019-04-11T12:08:20.930Z,11.93
2019-04-11T12:10:51.929Z,12.10
2019-04-11T12:13:36.421Z,12.00
2019-04-11T12:16:20.705Z,11.50
2019-04-11T12:19:00.597Z,10.80
2019-04-11T12:21:31.840Z,11.90
2019-04-11T12:24:07.045Z,11.30
2019-04-11T12:26:38.367Z,11.40
2019-04-11T12:29:15.748Z,10.57
2019-04-11T12:31:48.147Z,10.87
2019-04-11T12:34:19.145Z,11.70
2019-04-11T12:36:50.901Z,11.17
2019-04-11T12:39:30.499Z,12.47
2019-04-11T12:42:01.520Z,12.27
2019-04-11T12:44:32.553Z,11.97
2019-04-11T12:47:15.132Z,11.23
2019-04-11T12:49:53.041Z,11.30
2019-04-11T12:52:21.311Z,12.07
2019-04-11T12:55:00.854Z,10.87
2019-04-11T12:57:34.546Z,10.05
2019-04-11T13:00:06.781Z,9.78
2019-04-11T13:02:37.800Z,10.60
2019-04-11T13:05:09.974Z,10.03
2019-04-11T13:07:52.949Z,11.68
2019-04-11T13:10:24.046Z,9.70
2019-04-11T13:13:04.226Z,9.73
2019-04-11T13:15:35.250Z,10.60
2019-04-11T13:18:22.827Z,10.07
2019-04-11T13:20:56.405Z,9.13
2019-04-11T13:23:33.624Z,10.07
2019-04-11T13:26:21.055Z,10.90
2019-04-11T13:28:57.831Z,10.73
2019-04-11T13:31:46.965Z,10.90
2019-04-11T13:34:18.287Z,9.77
2019-04-11T13:37:05.204Z,10.23
2019-04-11T13:39:34.931Z,9.33
2019-04-11T13:42:05.934Z,10.50
2019-04-11T13:44:35.884Z,10.47
2019-04-11T13:47:15.574Z,9.33
2019-04-11T13:49:46.677Z,9.33
2019-04-11T13:52:35.774Z,10.83
2019-04-11T13:55:11.393Z,9.93
2019-04-11T13:57:48.373Z,9.87
2019-04-11T14:00:35.771Z,10.20
2019-04-11T14:03:23.099Z,10.37
2019-04-11T14:05:52.479Z,10.27
2019-04-11T14:08:32.015Z,10.33
2019-04-11T14:11:15.249Z,10.73
2019-04-11T14:13:45.109Z,9.83
2019-04-11T14:16:16.114Z,8.57
2019-04-11T14:18:49.650Z,10.40
2019-04-11T14:21:28.570Z,10.73
2019-04-11T14:24:05.414Z,11.17
2019-04-11T14:26:36.436Z,10.43
2019-04-11T14:29:08.314Z,7.53
2019-04-11T14:31:39.342Z,10.70
2019-04-11T14:34:29.181Z,10.55
2019-04-11T14:37:06.208Z,10.80
2019-04-11T14:39:55.006Z,10.37
2019-04-11T14:42:34.737Z,8.80
2019-04-11T14:45:08.111Z,11.00
2019-04-11T14:47:39.894Z,8.90
2019-04-11T14:50:11.851Z,10.67
2019-04-11T14:52:57.963Z,10.50
2019-04-11T14:55:28.464Z,9.97
2019-04-11T14:58:15.693Z,11.20
2019-04-11T15:00:45.174Z,10.20
2019-04-11T15:03:21.982Z,10.80
2019-04-11T15:05:53.041Z,10.27
2019-04-11T15:08:24.039Z,10.87
2019-04-11T15:11:13.372Z,10.48
2019-04-11T15:13:45.798Z,9.67
2019-04-11T15:16:26.012Z,11.63
2019-04-11T15:18:57.028Z,11.17
2019-04-11T15:21:43.975Z,10.43
2019-04-11T15:24:13.722Z,11.80
2019-04-11T15:26:53.237Z,11.53
2019-04-11T15:29:24.263Z,11.60
2019-04-11T15:32:11.483Z,10.60
2019-04-11T15:34:42.516Z,11.83
2019-04-11T15:37:19.240Z,11.97
2019-04-11T15:39:59.272Z,11.57
2019-04-11T15:42:30.294Z,11.22
2019-04-11T15:45:17.140Z,11.53
2019-04-11T15:47:49.343Z,10.70
2019-04-11T15:50:37.199Z,10.80
2019-04-11T15:53:07.300Z,11.07
2019-04-11T15:55:41.028Z,10.43
2019-04-11T15:58:12.546Z,10.77
2019-04-11T16:00:55.225Z,10.47
2019-04-11T16:03:24.839Z,11.70
2019-04-11T16:06:13.689Z,9.43
2019-04-11T16:08:43.693Z,11.10
2019-04-11T16:11:21.292Z,11.35
2019-04-11T16:13:55.297Z,11.10
2019-04-11T16:16:42.758Z,9.30
2019-04-11T16:19:31.907Z,10.93
2019-04-11T16:22:19.017Z,10.58
2019-04-11T16:24:51.214Z,10.68
2019-04-11T16:27:28.334Z,10.63
2019-04-11T16:30:02.116Z,11.17
2019-04-11T16:32:33.102Z,9.50
2019-04-11T16:35:10.234Z,12.17
2019-04-11T16:37:40.794Z,10.63
2019-04-11T16:40:17.944Z,11.13
2019-04-11T16:42:47.691Z,10.95
2019-04-11T16:45:27.844Z,11.10
2019-04-11T16:48:02.164Z,10.63
2019-04-11T16:50:31.510Z,10.40
2019-04-11T16:53:00.957Z,8.98
2019-04-11T16:55:30.338Z,10.73
2019-04-11T16:58:00.336Z,11.65
2019-04-11T17:00:29.782Z,9.87
2019-04-11T17:02:59.161Z,10.37
2019-04-11T17:05:28.551Z,11.37
2019-04-11T17:07:59.575Z,10.57
2019-04-11T17:10:46.423Z,11.30
2019-04-11T17:13:15.800Z,9.43
2019-04-11T17:15:45.205Z,10.77
2019-04-11T17:18:14.562Z,9.73
2019-04-11T17:20:43.954Z,11.10
2019-04-11T17:23:13.323Z,9.67
2019-04-11T17:25:42.701Z,9.63
2019-04-11T17:28:12.073Z,10.00
2019-04-11T17:30:41.476Z,9.40
2019-04-11T17:33:10.851Z,9.67
2019-04-11T17:35:40.248Z,10.60
2019-04-11T17:38:09.624Z,8.87
2019-04-11T17:40:39.579Z,11.07
2019-04-11T17:43:09.579Z,10.03
2019-04-11T17:45:40.685Z,10.43
2019-04-11T17:48:10.059Z,9.30
2019-04-11T17:50:39.720Z,10.25
2019-04-11T17:53:09.086Z,9.97
2019-04-11T17:55:38.466Z,9.60
2019-04-11T17:58:07.841Z,10.00
2019-04-11T18:00:38.954Z,9.90
2019-04-11T18:03:11.772Z,10.27
2019-04-11T18:05:39.409Z,9.90
2019-04-11T18:08:08.793Z,9.77
2019-04-11T18:10:38.512Z,9.53
2019-04-11T18:13:08.216Z,9.87
2019-04-11T18:15:37.601Z,9.07
2019-04-11T18:18:07.043Z,10.57
2019-04-11T18:20:37.542Z,10.60
2019-04-11T18:23:06.994Z,10.37
2019-04-11T18:25:36.462Z,10.53
2019-04-11T18:28:05.847Z,9.50
2019-04-11T18:30:35.203Z,10.57
2019-04-11T18:33:04.885Z,9.90
2019-04-11T18:35:34.586Z,10.43
2019-04-11T18:38:03.960Z,10.28
2019-04-11T18:40:33.341Z,10.23
2019-04-11T18:43:03.111Z,10.55
2019-04-11T18:45:32.491Z,10.23
2019-04-11T18:48:01.854Z,10.20
2019-04-11T18:50:31.236Z,10.40
2019-04-11T18:53:02.018Z,10.10
2019-04-11T18:55:31.398Z,11.60
2019-04-11T18:58:01.645Z,11.18
2019-04-11T19:00:32.007Z,10.20
2019-04-11T19:03:01.464Z,11.80
2019-04-11T19:05:31.343Z,10.73
2019-04-11T19:08:00.749Z,10.90
2019-04-11T19:10:30.100Z,10.28
2019-04-11T19:12:59.480Z,11.23
2019-04-11T19:15:28.869Z,10.18
2019-04-11T19:18:06.339Z,11.50
2019-04-11T19:20:29.474Z,10.67
2019-04-11T19:22:59.970Z,11.38
2019-04-11T19:25:31.564Z,11.57
2019-04-11T19:28:00.479Z,11.43
2019-04-11T19:30:29.840Z,10.80
2019-04-11T19:32:59.225Z,10.63
2019-04-11T19:35:28.765Z,10.43
2019-04-11T19:37:58.912Z,11.37
2019-04-11T19:40:30.324Z,11.50
2019-04-11T19:42:59.370Z,10.57
2019-04-11T19:45:28.773Z,11.57
2019-04-11T19:47:58.138Z,10.63
2019-04-11T19:50:29.167Z,10.03
2019-04-11T19:53:02.612Z,11.10
2019-04-11T19:55:34.557Z,11.00
2019-04-11T19:58:02.483Z,9.93
2019-04-11T20:00:31.932Z,11.00
2019-04-11T20:03:01.564Z,11.47
2019-04-11T20:05:30.950Z,10.38
2019-04-11T20:08:00.306Z,10.45
2019-04-11T20:10:30.790Z,11.37
2019-04-11T20:13:20.060Z,9.80
2019-04-11T20:15:50.641Z,11.00
2019-04-11T20:18:22.535Z,11.07
2019-04-11T20:20:52.279Z,10.47
2019-04-11T20:23:21.920Z,9.77
2019-04-11T20:25:51.291Z,9.33
2019-04-11T20:28:21.812Z,10.70
2019-04-11T20:30:51.268Z,9.33
2019-04-11T20:33:39.967Z,9.40
2019-04-11T20:36:11.295Z,8.87
2019-04-11T20:38:40.445Z,9.48
2019-04-11T20:41:10.104Z,9.30
2019-04-11T20:43:39.471Z,10.07
2019-04-11T20:46:09.149Z,9.85
2019-04-11T20:48:39.429Z,9.30
2019-04-11T20:51:08.812Z,8.77
2019-04-11T20:53:38.175Z,9.93
2019-04-11T20:56:09.967Z,9.30
2019-04-11T20:58:39.558Z,8.57
2019-04-11T21:01:09.693Z,9.40
2019-04-11T21:03:39.650Z,8.93
2019-04-11T21:06:09.035Z,9.70
2019-04-11T21:08:38.396Z,9.68
2019-04-11T21:11:07.784Z,8.60
2019-04-11T21:13:38.346Z,9.17
2019-04-11T21:16:08.309Z,9.20
2019-04-11T21:18:37.687Z,9.10
2019-04-11T21:21:07.093Z,9.20
2019-04-11T21:23:36.425Z,9.37
2019-04-11T21:26:05.778Z,8.77
2019-04-11T21:28:35.152Z,8.77
2019-04-11T21:31:04.514Z,7.90
2019-04-11T21:33:53.565Z,8.27
2019-04-11T21:36:23.083Z,9.03
2019-04-11T21:38:53.146Z,8.15
2019-04-11T21:41:22.509Z,9.17
2019-04-11T21:43:51.946Z,8.27
2019-04-11T21:46:21.580Z,9.07
2019-04-11T21:48:50.951Z,9.07
2019-04-11T21:51:20.325Z,8.27
2019-04-11T21:56:28.154Z,9.13
2019-04-11T21:58:57.510Z,8.25
2019-04-11T22:01:27.380Z,8.67
2019-04-11T22:03:57.905Z,8.40
2019-04-11T22:06:28.018Z,8.63
2019-04-11T22:08:58.857Z,8.63
2019-04-11T22:11:28.220Z,8.73
2019-04-11T22:13:57.603Z,8.68
2019-04-11T22:16:27.113Z,9.23
2019-04-11T22:18:56.487Z,8.30
2019-04-11T22:21:25.856Z,8.23
2019-04-11T22:23:55.228Z,8.17
2019-04-11T22:26:24.592Z,7.70
2019-04-11T22:28:55.098Z,8.60
2019-04-11T22:31:25.680Z,7.90
2019-04-11T22:34:09.296Z,8.57
2019-04-11T22:36:38.658Z,8.47
2019-04-11T22:39:10.497Z,8.93
2019-04-11T22:41:39.860Z,8.87
2019-04-11T22:44:09.237Z,8.47
2019-04-11T22:46:38.968Z,8.00
2019-04-11T22:49:08.826Z,7.60
2019-04-11T22:51:42.552Z,7.80
2019-04-11T22:54:12.913Z,8.37
2019-04-11T22:56:41.867Z,8.23
2019-04-11T22:59:13.758Z,8.60
2019-04-11T23:01:46.545Z,8.70
2019-04-11T23:04:16.608Z,8.10
2019-04-11T23:06:47.274Z,8.50
2019-04-11T23:09:18.922Z,8.38
2019-04-11T23:11:47.659Z,8.57
2019-04-11T23:14:17.034Z,8.53
2019-04-11T23:16:46.462Z,7.87
2019-04-11T23:19:15.834Z,8.67
2019-04-11T23:21:45.537Z,8.97
2019-04-11T23:24:14.901Z,8.80
2019-04-11T23:26:44.276Z,8.83
2019-04-11T23:29:16.179Z,8.93
2019-04-11T23:31:45.045Z,9.63
2019-04-11T23:34:14.407Z,9.03
2019-04-11T23:36:43.788Z,10.27
2019-04-11T23:39:13.402Z,8.07
2019-04-11T23:41:42.916Z,9.13
2019-04-11T23:44:12.275Z,8.55
2019-04-11T23:46:42.021Z,8.63
2019-04-11T23:49:11.378Z,8.60
2019-04-11T23:51:40.758Z,8.50
2019-04-11T23:54:10.429Z,7.93
2019-04-11T23:56:39.803Z,8.83
2019-04-11T23:59:09.186Z,8.43
