createdAt,value
2023-05-05T00:01:01.418Z,0
2023-05-05T00:02:45.062Z,0
2023-05-05T00:04:28.777Z,0
2023-05-05T00:06:12.507Z,1
2023-05-05T00:07:56.178Z,0
2023-05-05T00:09:39.936Z,1
2023-05-05T00:11:23.569Z,0
2023-05-05T00:13:07.283Z,0
2023-05-05T00:14:51.034Z,0
2023-05-05T00:16:34.696Z,0
2023-05-05T00:18:18.407Z,0
2023-05-05T00:21:45.813Z,0
2023-05-05T00:23:29.534Z,0
2023-05-05T00:25:13.232Z,0
2023-05-05T00:26:56.949Z,0
2023-05-05T00:28:40.628Z,0
2023-05-05T00:30:24.335Z,0
2023-05-05T00:32:08.028Z,0
2023-05-05T00:33:51.714Z,0
2023-05-05T00:35:35.428Z,0
2023-05-05T00:37:19.130Z,0
2023-05-05T00:39:02.857Z,0
2023-05-05T00:40:46.569Z,0
2023-05-05T00:42:30.261Z,0
2023-05-05T00:44:13.966Z,0
2023-05-05T00:45:57.648Z,0
2023-05-05T00:47:41.359Z,0
2023-05-05T00:49:25.069Z,0
2023-05-05T00:51:08.767Z,0
2023-05-05T00:52:52.462Z,0
2023-05-05T00:54:36.185Z,0
2023-05-05T00:56:19.869Z,0
2023-05-05T00:58:03.673Z,0
2023-05-05T00:59:47.326Z,0
2023-05-05T01:01:30.977Z,0
2023-05-05T01:03:14.687Z,0
2023-05-05T01:04:58.387Z,0
2023-05-05T01:06:42.093Z,0
2023-05-05T01:08:25.808Z,0
2023-05-05T01:10:09.483Z,0
2023-05-05T01:11:53.195Z,0
2023-05-05T01:13:36.898Z,0
2023-05-05T01:15:20.592Z,0
2023-05-05T01:17:04.292Z,0
2023-05-05T01:18:47.998Z,0
2023-05-05T01:20:31.710Z,0
2023-05-05T01:22:15.393Z,0
2023-05-05T01:23:59.109Z,0
2023-05-05T01:25:42.829Z,0
2023-05-05T01:27:26.510Z,0
2023-05-05T01:29:10.225Z,0
2023-05-05T01:30:53.991Z,0
2023-05-05T01:32:37.629Z,0
2023-05-05T01:34:21.340Z,0
2023-05-05T01:36:05.067Z,0
2023-05-05T01:37:48.733Z,0
2023-05-05T01:39:32.446Z,0
2023-05-05T01:41:16.148Z,0
2023-05-05T01:42:59.859Z,0
2023-05-05T01:44:43.555Z,0
2023-05-05T01:46:27.265Z,0
2023-05-05T01:48:11.045Z,0
2023-05-05T01:49:54.653Z,0
2023-05-05T01:51:38.360Z,0
2023-05-05T01:53:22.083Z,0
2023-05-05T01:55:05.779Z,0
2023-05-05T01:56:49.479Z,0
2023-05-05T01:58:33.176Z,0
2023-05-05T02:00:16.872Z,0
2023-05-05T02:02:00.601Z,0
2023-05-05T02:03:44.276Z,1
2023-05-05T02:05:27.977Z,0
2023-05-05T02:07:11.745Z,0
2023-05-05T02:08:55.388Z,0
2023-05-05T02:10:39.101Z,0
2023-05-05T02:12:22.789Z,0
2023-05-05T02:14:06.524Z,0
2023-05-05T02:15:50.190Z,0
2023-05-05T02:17:33.910Z,0
2023-05-05T02:19:17.581Z,0
2023-05-05T02:21:01.296Z,0
2023-05-05T02:22:45.009Z,1
2023-05-05T02:24:28.702Z,0
2023-05-05T02:26:12.390Z,0
2023-05-05T02:27:56.106Z,0
2023-05-05T02:29:39.861Z,0
2023-05-05T02:31:23.521Z,0
2023-05-05T02:33:07.214Z,0
2023-05-05T02:34:50.921Z,0
2023-05-05T02:36:34.674Z,0
2023-05-05T02:38:18.348Z,1
2023-05-05T02:40:02.024Z,0
2023-05-05T02:41:45.736Z,0
2023-05-05T02:43:29.583Z,0
2023-05-05T02:45:13.124Z,0
2023-05-05T02:46:56.838Z,0
2023-05-05T02:48:40.527Z,0
2023-05-05T02:50:24.235Z,0
2023-05-05T02:52:07.950Z,0
2023-05-05T02:53:51.632Z,0
2023-05-05T02:55:35.318Z,0
2023-05-05T02:57:19.031Z,0
2023-05-05T02:59:02.744Z,0
2023-05-05T03:00:46.428Z,0
2023-05-05T03:02:30.125Z,0
2023-05-05T03:04:13.852Z,0
2023-05-05T03:05:57.569Z,1
2023-05-05T03:07:41.231Z,0
2023-05-05T03:09:24.941Z,0
2023-05-05T03:11:08.641Z,0
2023-05-05T03:12:52.350Z,0
2023-05-05T03:14:36.062Z,0
2023-05-05T03:16:19.760Z,0
2023-05-05T03:18:03.472Z,0
2023-05-05T03:19:47.158Z,0
2023-05-05T03:21:30.872Z,0
2023-05-05T03:23:14.567Z,0
2023-05-05T03:24:58.259Z,0
2023-05-05T03:26:41.967Z,0
2023-05-05T03:28:25.665Z,0
2023-05-05T03:30:09.367Z,0
2023-05-05T03:31:53.064Z,0
2023-05-05T03:33:36.775Z,0
2023-05-05T03:35:20.564Z,0
2023-05-05T03:37:04.171Z,0
2023-05-05T03:38:47.860Z,0
2023-05-05T03:40:31.577Z,1
2023-05-05T03:42:15.261Z,0
2023-05-05T03:43:58.967Z,0
2023-05-05T03:45:42.663Z,1
2023-05-05T03:47:26.403Z,1
2023-05-05T03:49:10.075Z,2
2023-05-05T03:50:53.783Z,2
2023-05-05T03:52:37.498Z,2
2023-05-05T03:54:21.198Z,3
2023-05-05T03:56:04.905Z,3
2023-05-05T03:57:48.607Z,3
2023-05-05T03:59:32.308Z,4
2023-05-05T04:01:16.011Z,5
2023-05-05T04:02:59.715Z,4
2023-05-05T04:04:43.419Z,5
2023-05-05T04:06:27.116Z,7
2023-05-05T04:08:10.799Z,8
2023-05-05T04:09:54.508Z,11
2023-05-05T04:11:38.217Z,16
2023-05-05T04:13:21.918Z,29
2023-05-05T04:15:05.617Z,36
2023-05-05T04:18:33.028Z,48
2023-05-05T04:20:16.745Z,62
2023-05-05T04:22:00.414Z,71
2023-05-05T04:23:44.130Z,70
2023-05-05T04:25:27.835Z,59
2023-05-05T04:27:11.543Z,49
2023-05-05T04:28:55.236Z,27
2023-05-05T04:30:38.951Z,29
2023-05-05T04:32:22.648Z,35
2023-05-05T04:34:06.353Z,39
2023-05-05T04:35:50.058Z,43
2023-05-05T04:37:33.730Z,43
2023-05-05T04:39:17.448Z,48
2023-05-05T04:41:01.304Z,50
2023-05-05T04:42:44.864Z,50
2023-05-05T04:44:28.557Z,70
2023-05-05T04:46:12.249Z,63
2023-05-05T04:47:55.956Z,70
2023-05-05T04:49:39.676Z,77
2023-05-05T04:51:23.348Z,82
2023-05-05T04:53:07.052Z,82
2023-05-05T04:54:50.775Z,81
2023-05-05T04:56:34.487Z,106
2023-05-05T04:58:18.156Z,144
2023-05-05T05:00:01.866Z,159
2023-05-05T05:01:45.553Z,185
2023-05-05T05:03:29.262Z,121
2023-05-05T05:05:12.971Z,116
2023-05-05T05:06:56.663Z,57
2023-05-05T05:08:40.379Z,72
2023-05-05T05:10:24.082Z,58
2023-05-05T05:12:07.782Z,57
2023-05-05T05:13:51.473Z,57
2023-05-05T05:15:35.195Z,64
2023-05-05T05:17:18.881Z,79
2023-05-05T05:19:02.644Z,94
2023-05-05T05:20:46.271Z,108
2023-05-05T05:22:29.994Z,112
2023-05-05T05:24:13.697Z,111
2023-05-05T05:25:57.393Z,151
2023-05-05T05:27:41.087Z,163
2023-05-05T05:29:24.802Z,220
2023-05-05T05:31:08.494Z,151
2023-05-05T05:32:52.206Z,148
2023-05-05T05:34:35.895Z,95
2023-05-05T05:36:19.599Z,107
2023-05-05T05:38:03.315Z,141
2023-05-05T05:39:47.021Z,132
2023-05-05T05:41:30.720Z,168
2023-05-05T05:43:14.414Z,268
2023-05-05T05:44:58.131Z,249
2023-05-05T05:46:41.814Z,265
2023-05-05T05:48:25.540Z,261
2023-05-05T05:50:09.208Z,257
2023-05-05T05:51:52.930Z,224
2023-05-05T05:53:36.688Z,275
2023-05-05T05:55:20.329Z,264
2023-05-05T05:57:04.084Z,291
2023-05-05T05:58:47.732Z,280
2023-05-05T06:00:31.476Z,368
2023-05-05T06:02:15.200Z,385
2023-05-05T06:03:58.853Z,408
2023-05-05T06:05:42.542Z,438
2023-05-05T06:07:26.249Z,383
2023-05-05T06:09:09.959Z,440
2023-05-05T06:10:53.680Z,511
2023-05-05T06:12:37.353Z,538
2023-05-05T06:14:21.116Z,509
2023-05-05T06:16:04.769Z,499
2023-05-05T06:17:48.457Z,598
2023-05-05T06:19:32.230Z,603
2023-05-05T06:21:15.892Z,526
2023-05-05T06:22:59.639Z,551
2023-05-05T06:24:43.313Z,379
2023-05-05T06:26:27.019Z,703
2023-05-05T06:28:10.763Z,767
2023-05-05T06:29:54.369Z,776
2023-05-05T06:31:38.089Z,776
2023-05-05T06:33:21.811Z,773
2023-05-05T06:35:05.517Z,776
2023-05-05T06:36:49.208Z,775
2023-05-05T06:38:32.953Z,776
2023-05-05T06:40:16.667Z,434
2023-05-05T06:42:00.301Z,688
2023-05-05T06:43:44.002Z,775
2023-05-05T06:45:27.725Z,776
2023-05-05T06:47:11.435Z,694
2023-05-05T06:48:55.123Z,262
2023-05-05T06:50:38.823Z,236
2023-05-05T06:52:22.516Z,228
2023-05-05T06:54:06.231Z,224
2023-05-05T06:55:49.927Z,214
2023-05-05T06:57:33.662Z,207
2023-05-05T06:59:17.333Z,201
2023-05-05T07:01:01.039Z,191
2023-05-05T07:02:44.731Z,177
2023-05-05T07:04:28.465Z,777
2023-05-05T07:06:12.145Z,777
2023-05-05T07:07:55.869Z,776
2023-05-05T07:09:39.546Z,776
2023-05-05T07:11:23.272Z,776
2023-05-05T07:13:06.998Z,777
2023-05-05T07:14:50.687Z,777
2023-05-05T07:16:34.499Z,777
2023-05-05T07:18:18.258Z,777
2023-05-05T07:20:01.766Z,777
2023-05-05T07:21:45.697Z,778
2023-05-05T07:23:29.374Z,775
2023-05-05T07:25:13.037Z,778
2023-05-05T07:26:56.775Z,778
2023-05-05T07:28:40.426Z,780
2023-05-05T07:30:24.157Z,778
2023-05-05T07:32:07.832Z,780
2023-05-05T07:33:51.397Z,781
2023-05-05T07:35:35.262Z,781
2023-05-05T07:37:19.004Z,778
2023-05-05T07:39:02.685Z,781
2023-05-05T07:40:46.276Z,781
2023-05-05T07:42:29.906Z,781
2023-05-05T07:44:13.661Z,780
2023-05-05T07:45:57.317Z,781
2023-05-05T07:47:41.023Z,781
2023-05-05T07:49:24.718Z,781
2023-05-05T07:51:08.567Z,780
2023-05-05T07:52:52.206Z,781
2023-05-05T07:54:35.966Z,781
2023-05-05T07:56:19.613Z,780
2023-05-05T07:58:03.222Z,781
2023-05-05T07:59:46.930Z,782
2023-05-05T08:01:30.639Z,781
2023-05-05T08:03:14.335Z,781
2023-05-05T08:04:58.029Z,781
2023-05-05T08:06:41.729Z,781
2023-05-05T08:08:25.453Z,781
2023-05-05T08:10:09.133Z,781
2023-05-05T08:11:52.842Z,781
2023-05-05T08:13:36.556Z,781
2023-05-05T08:15:20.245Z,781
2023-05-05T08:17:03.984Z,780
2023-05-05T08:18:47.647Z,781
2023-05-05T08:20:31.353Z,781
2023-05-05T08:22:15.064Z,781
2023-05-05T08:23:58.748Z,781
2023-05-05T08:25:42.453Z,781
2023-05-05T08:27:26.151Z,781
2023-05-05T08:29:09.862Z,781
2023-05-05T08:30:53.582Z,778
2023-05-05T08:32:37.285Z,780
2023-05-05T08:34:20.966Z,780
2023-05-05T08:36:04.675Z,780
2023-05-05T08:37:48.365Z,779
2023-05-05T08:39:32.083Z,780
2023-05-05T08:41:15.777Z,780
2023-05-05T08:42:59.518Z,780
2023-05-05T08:44:43.231Z,779
2023-05-05T08:46:26.894Z,780
2023-05-05T08:48:10.617Z,780
2023-05-05T08:49:54.305Z,780
2023-05-05T08:51:38.025Z,777
2023-05-05T08:53:21.709Z,779
2023-05-05T08:55:05.399Z,779
2023-05-05T08:56:49.110Z,779
2023-05-05T08:58:32.898Z,777
2023-05-05T09:00:16.514Z,779
2023-05-05T09:02:00.215Z,779
2023-05-05T09:03:43.923Z,779
2023-05-05T09:05:27.626Z,776
2023-05-05T09:07:11.318Z,779
2023-05-05T09:08:55.043Z,779
2023-05-05T09:10:38.738Z,779
2023-05-05T09:12:22.517Z,779
2023-05-05T09:14:06.128Z,778
2023-05-05T09:15:49.833Z,779
2023-05-05T09:17:33.544Z,779
2023-05-05T09:19:17.272Z,779
2023-05-05T09:21:00.999Z,779
2023-05-05T09:22:44.633Z,779
2023-05-05T09:24:28.343Z,779
2023-05-05T09:26:12.052Z,779
2023-05-05T09:27:55.749Z,778
2023-05-05T09:29:39.448Z,779
2023-05-05T09:31:23.156Z,779
2023-05-05T09:33:06.870Z,779
2023-05-05T09:34:50.560Z,778
2023-05-05T09:36:34.317Z,778
2023-05-05T09:38:17.949Z,779
2023-05-05T09:40:01.745Z,778
2023-05-05T09:41:45.059Z,779
2023-05-05T09:43:28.773Z,779
2023-05-05T09:45:12.448Z,779
2023-05-05T09:46:56.203Z,778
2023-05-05T09:48:39.871Z,779
2023-05-05T09:50:23.580Z,779
2023-05-05T09:52:07.301Z,779
2023-05-05T09:53:50.986Z,778
2023-05-05T09:55:34.675Z,777
2023-05-05T09:57:18.371Z,778
2023-05-05T09:59:02.086Z,779
2023-05-05T10:00:45.779Z,779
2023-05-05T10:02:29.576Z,779
2023-05-05T10:04:13.380Z,779
2023-05-05T10:05:57.077Z,779
2023-05-05T10:07:40.668Z,779
2023-05-05T10:09:24.435Z,779
2023-05-05T10:11:08.167Z,779
2023-05-05T10:12:51.845Z,780
2023-05-05T10:14:35.491Z,779
2023-05-05T10:16:19.214Z,779
2023-05-05T10:18:02.934Z,780
2023-05-05T10:19:46.686Z,780
2023-05-05T10:21:30.264Z,780
2023-05-05T10:23:13.924Z,779
2023-05-05T10:24:57.590Z,780
2023-05-05T10:26:41.306Z,780
2023-05-05T10:28:24.997Z,780
2023-05-05T10:30:08.713Z,780
2023-05-05T10:31:52.388Z,779
2023-05-05T10:33:36.101Z,780
2023-05-05T10:35:19.813Z,780
2023-05-05T10:37:03.705Z,780
2023-05-05T10:38:47.367Z,780
2023-05-05T10:40:30.905Z,780
2023-05-05T10:42:14.758Z,781
2023-05-05T10:43:58.309Z,778
2023-05-05T10:45:42.020Z,780
2023-05-05T10:47:25.739Z,781
2023-05-05T10:49:09.421Z,780
2023-05-05T10:50:53.126Z,781
2023-05-05T10:52:36.836Z,781
2023-05-05T10:54:20.604Z,780
2023-05-05T10:56:04.280Z,781
2023-05-05T10:57:47.937Z,781
2023-05-05T10:59:31.636Z,781
2023-05-05T11:01:15.334Z,780
2023-05-05T11:02:59.046Z,781
2023-05-05T11:04:42.742Z,781
2023-05-05T11:06:26.444Z,780
2023-05-05T11:08:10.143Z,780
2023-05-05T11:09:53.834Z,780
2023-05-05T11:11:37.687Z,779
2023-05-05T11:13:21.379Z,780
2023-05-05T11:15:04.990Z,780
2023-05-05T11:16:48.653Z,779
2023-05-05T11:18:32.360Z,779
2023-05-05T11:20:16.060Z,781
2023-05-05T11:21:59.756Z,780
2023-05-05T11:23:43.464Z,780
2023-05-05T11:25:27.173Z,780
2023-05-05T11:27:10.869Z,779
2023-05-05T11:28:54.594Z,779
2023-05-05T11:30:38.271Z,779
2023-05-05T11:32:21.961Z,780
2023-05-05T11:34:05.676Z,780
2023-05-05T11:35:49.382Z,780
2023-05-05T11:37:33.060Z,780
2023-05-05T11:39:16.785Z,780
2023-05-05T11:41:00.473Z,780
2023-05-05T11:42:44.197Z,779
2023-05-05T11:44:27.883Z,779
2023-05-05T11:46:11.581Z,779
2023-05-05T11:47:55.297Z,780
2023-05-05T11:49:38.988Z,778
2023-05-05T11:51:22.688Z,780
2023-05-05T11:53:06.391Z,780
2023-05-05T11:54:50.104Z,781
2023-05-05T11:56:33.803Z,779
2023-05-05T11:58:17.495Z,780
2023-05-05T12:00:01.199Z,780
2023-05-05T12:01:44.940Z,780
2023-05-05T12:03:28.625Z,780
2023-05-05T12:05:12.309Z,780
2023-05-05T12:06:56.064Z,780
2023-05-05T12:08:39.734Z,780
2023-05-05T12:10:23.432Z,780
2023-05-05T12:12:07.227Z,780
2023-05-05T12:13:50.865Z,780
2023-05-05T12:15:34.578Z,781
2023-05-05T12:17:18.253Z,780
2023-05-05T12:19:01.935Z,780
2023-05-05T12:20:45.643Z,780
2023-05-05T12:22:29.348Z,780
2023-05-05T12:24:13.081Z,780
2023-05-05T12:25:56.805Z,781
2023-05-05T12:27:40.459Z,780
2023-05-05T12:29:24.205Z,781
2023-05-05T12:31:07.903Z,786
2023-05-05T12:32:51.548Z,780
2023-05-05T12:34:35.243Z,780
2023-05-05T12:36:19.009Z,779
2023-05-05T12:38:02.642Z,780
2023-05-05T12:39:46.371Z,781
2023-05-05T12:41:30.082Z,780
2023-05-05T12:43:13.777Z,778
2023-05-05T12:44:57.481Z,780
2023-05-05T12:46:41.219Z,780
2023-05-05T12:48:24.864Z,780
2023-05-05T12:50:08.655Z,781
2023-05-05T12:51:52.274Z,781
2023-05-05T12:53:35.986Z,781
2023-05-05T12:55:19.677Z,780
2023-05-05T12:57:03.382Z,780
2023-05-05T12:58:47.081Z,780
2023-05-05T13:00:30.809Z,780
2023-05-05T13:02:14.516Z,781
2023-05-05T13:03:58.189Z,780
2023-05-05T13:05:41.918Z,780
2023-05-05T13:07:25.604Z,781
2023-05-05T13:09:09.346Z,781
2023-05-05T13:10:53.048Z,780
2023-05-05T13:12:36.722Z,780
2023-05-05T13:14:20.407Z,781
2023-05-05T13:16:04.120Z,780
2023-05-05T13:17:47.822Z,780
2023-05-05T13:19:31.511Z,780
2023-05-05T13:21:15.219Z,780
2023-05-05T13:22:58.927Z,780
2023-05-05T13:24:42.617Z,780
2023-05-05T13:26:26.318Z,780
2023-05-05T13:28:10.010Z,780
2023-05-05T13:29:53.727Z,781
2023-05-05T13:31:37.418Z,780
2023-05-05T13:33:21.121Z,780
2023-05-05T13:35:04.821Z,780
2023-05-05T13:36:48.533Z,780
2023-05-05T13:38:32.222Z,780
2023-05-05T13:40:15.921Z,780
2023-05-05T13:41:59.639Z,781
2023-05-05T13:43:43.339Z,778
2023-05-05T13:45:27.045Z,780
2023-05-05T13:47:10.764Z,780
2023-05-05T13:48:54.468Z,779
2023-05-05T13:50:38.151Z,777
2023-05-05T13:52:21.848Z,780
2023-05-05T13:54:05.547Z,780
2023-05-05T13:55:49.264Z,780
2023-05-05T13:57:32.964Z,778
2023-05-05T13:59:16.681Z,780
2023-05-05T14:01:00.347Z,780
2023-05-05T14:02:44.063Z,780
2023-05-05T14:04:27.783Z,778
2023-05-05T14:06:11.473Z,779
2023-05-05T14:07:55.192Z,780
2023-05-05T14:09:38.896Z,780
2023-05-05T14:11:22.585Z,779
2023-05-05T14:13:06.279Z,780
2023-05-05T14:14:50.000Z,780
2023-05-05T14:16:33.703Z,781
2023-05-05T14:18:17.400Z,780
2023-05-05T14:20:01.102Z,780
2023-05-05T14:23:28.522Z,780
2023-05-05T14:25:12.217Z,779
2023-05-05T14:26:55.911Z,779
2023-05-05T14:28:39.675Z,780
2023-05-05T14:30:23.333Z,780
2023-05-05T14:32:07.028Z,780
2023-05-05T14:33:50.727Z,779
2023-05-05T14:35:34.442Z,780
2023-05-05T14:37:18.131Z,779
2023-05-05T14:39:01.896Z,779
2023-05-05T14:40:45.557Z,779
2023-05-05T14:42:29.252Z,779
2023-05-05T14:44:12.987Z,779
2023-05-05T14:45:56.652Z,779
2023-05-05T14:47:40.354Z,779
2023-05-05T14:49:24.052Z,779
2023-05-05T14:51:07.782Z,779
2023-05-05T14:52:51.517Z,780
2023-05-05T14:54:35.163Z,779
2023-05-05T14:56:18.894Z,780
2023-05-05T14:58:02.563Z,779
2023-05-05T14:59:46.271Z,779
2023-05-05T15:01:29.965Z,779
2023-05-05T15:03:13.693Z,779
2023-05-05T15:04:57.374Z,779
2023-05-05T15:06:41.077Z,780
2023-05-05T15:08:24.788Z,778
2023-05-05T15:10:08.504Z,779
2023-05-05T15:11:52.181Z,779
2023-05-05T15:13:35.878Z,779
2023-05-05T15:15:19.586Z,779
2023-05-05T15:17:03.288Z,779
2023-05-05T15:18:47.000Z,779
2023-05-05T15:20:30.710Z,779
2023-05-05T15:22:14.392Z,779
2023-05-05T15:23:58.131Z,779
2023-05-05T15:25:41.800Z,779
2023-05-05T15:27:25.494Z,779
2023-05-05T15:29:09.184Z,778
2023-05-05T15:30:52.892Z,778
2023-05-05T15:32:36.598Z,779
2023-05-05T15:34:20.298Z,779
2023-05-05T15:36:03.990Z,779
2023-05-05T15:37:47.774Z,779
2023-05-05T15:39:31.417Z,779
2023-05-05T15:41:15.099Z,779
2023-05-05T15:42:58.799Z,779
2023-05-05T15:44:42.541Z,779
2023-05-05T15:46:26.214Z,779
2023-05-05T15:48:09.915Z,779
2023-05-05T15:49:53.631Z,736
2023-05-05T15:51:37.319Z,692
2023-05-05T15:53:21.029Z,640
2023-05-05T15:55:04.706Z,602
2023-05-05T15:56:48.449Z,548
2023-05-05T15:58:32.121Z,498
2023-05-05T16:00:15.843Z,465
2023-05-05T16:01:59.601Z,429
2023-05-05T16:03:43.229Z,391
2023-05-05T16:05:26.936Z,367
2023-05-05T16:07:10.633Z,363
2023-05-05T16:08:54.358Z,359
2023-05-05T16:10:38.073Z,364
2023-05-05T16:12:21.761Z,347
2023-05-05T16:14:05.450Z,317
2023-05-05T16:15:49.152Z,283
2023-05-05T16:17:32.857Z,255
2023-05-05T16:19:16.566Z,232
2023-05-05T16:21:00.281Z,221
2023-05-05T16:22:43.950Z,212
2023-05-05T16:24:27.665Z,204
2023-05-05T16:26:11.385Z,198
2023-05-05T16:27:55.084Z,186
2023-05-05T16:29:38.785Z,170
2023-05-05T16:31:22.477Z,151
2023-05-05T16:33:06.216Z,778
2023-05-05T16:34:49.874Z,778
2023-05-05T16:36:33.593Z,778
2023-05-05T16:38:17.301Z,778
2023-05-05T16:40:01.007Z,778
2023-05-05T16:41:44.679Z,777
2023-05-05T16:43:28.398Z,778
2023-05-05T16:45:12.114Z,777
2023-05-05T16:46:55.815Z,778
2023-05-05T16:48:39.481Z,778
2023-05-05T16:50:23.181Z,777
2023-05-05T16:52:07.001Z,778
2023-05-05T16:53:50.606Z,778
2023-05-05T16:55:34.287Z,778
2023-05-05T16:57:17.999Z,778
2023-05-05T16:59:01.695Z,777
2023-05-05T17:00:45.416Z,778
2023-05-05T17:02:29.087Z,779
2023-05-05T17:04:12.822Z,777
2023-05-05T17:05:56.496Z,778
2023-05-05T17:07:40.199Z,777
2023-05-05T17:09:23.892Z,777
2023-05-05T17:11:07.649Z,777
2023-05-05T17:12:51.313Z,778
2023-05-05T17:14:35.013Z,777
2023-05-05T17:16:18.700Z,777
2023-05-05T17:18:02.399Z,778
2023-05-05T17:19:46.115Z,778
2023-05-05T17:21:29.817Z,777
2023-05-05T17:23:13.488Z,777
2023-05-05T17:24:57.230Z,778
2023-05-05T17:26:40.917Z,777
2023-05-05T17:28:24.614Z,777
2023-05-05T17:30:08.338Z,777
2023-05-05T17:31:52.013Z,777
2023-05-05T17:33:35.704Z,777
2023-05-05T17:35:19.428Z,777
2023-05-05T17:37:03.103Z,777
2023-05-05T17:38:46.822Z,777
2023-05-05T17:40:30.508Z,778
2023-05-05T17:44:09.031Z,778
2023-05-05T17:45:41.606Z,778
2023-05-05T17:47:25.443Z,778
2023-05-05T17:49:09.036Z,778
2023-05-05T17:50:52.769Z,777
2023-05-05T17:52:36.426Z,777
2023-05-05T17:54:20.144Z,777
2023-05-05T17:56:03.835Z,778
2023-05-05T17:57:47.555Z,777
2023-05-05T17:59:31.252Z,777
2023-05-05T18:01:14.959Z,777
2023-05-05T18:02:58.751Z,778
2023-05-05T18:04:42.400Z,777
2023-05-05T18:06:26.041Z,777
2023-05-05T18:08:09.878Z,675
2023-05-05T18:09:53.463Z,778
2023-05-05T18:11:37.143Z,777
2023-05-05T18:13:20.922Z,778
2023-05-05T18:15:04.592Z,778
2023-05-05T18:16:48.275Z,778
2023-05-05T18:18:31.963Z,776
2023-05-05T18:20:15.656Z,777
2023-05-05T18:21:59.408Z,777
2023-05-05T18:23:43.097Z,778
2023-05-05T18:25:26.796Z,778
2023-05-05T18:27:10.460Z,777
2023-05-05T18:28:54.167Z,778
2023-05-05T18:30:37.870Z,777
2023-05-05T18:32:21.568Z,777
2023-05-05T18:34:05.256Z,777
2023-05-05T18:35:48.969Z,777
2023-05-05T18:37:32.671Z,777
2023-05-05T18:39:16.381Z,31
2023-05-05T18:41:00.074Z,26
2023-05-05T18:42:43.765Z,23
2023-05-05T18:44:27.459Z,18
2023-05-05T18:46:11.179Z,14
2023-05-05T18:47:54.867Z,14
2023-05-05T18:49:38.568Z,12
2023-05-05T18:51:22.279Z,11
2023-05-05T18:53:05.992Z,9
2023-05-05T18:54:49.676Z,8
2023-05-05T18:56:33.379Z,6
2023-05-05T18:58:17.100Z,6
2023-05-05T19:00:00.797Z,5
2023-05-05T19:01:44.478Z,27
2023-05-05T19:03:28.183Z,26
2023-05-05T19:05:12.031Z,26
2023-05-05T19:06:55.607Z,23
2023-05-05T19:08:39.390Z,22
2023-05-05T19:10:23.083Z,21
2023-05-05T19:12:06.837Z,21
2023-05-05T19:13:50.565Z,24
2023-05-05T19:15:34.197Z,24
2023-05-05T19:17:17.829Z,24
2023-05-05T19:19:01.662Z,24
2023-05-05T19:20:45.353Z,22
2023-05-05T19:22:29.001Z,22
2023-05-05T19:24:12.795Z,18
2023-05-05T19:25:56.437Z,19
2023-05-05T19:27:40.029Z,16
2023-05-05T19:29:23.851Z,19
2023-05-05T19:31:07.550Z,19
2023-05-05T19:32:51.229Z,24
2023-05-05T19:34:34.960Z,25
2023-05-05T19:36:18.503Z,22
2023-05-05T19:38:02.383Z,22
2023-05-05T19:39:46.092Z,21
2023-05-05T19:41:29.608Z,22
2023-05-05T19:43:13.485Z,21
2023-05-05T19:44:57.109Z,23
2023-05-05T19:46:40.925Z,23
2023-05-05T19:48:24.640Z,24
2023-05-05T19:50:08.112Z,23
2023-05-05T19:51:51.999Z,18
2023-05-05T19:53:35.776Z,20
2023-05-05T19:55:19.381Z,104
2023-05-05T19:57:03.019Z,28
2023-05-05T19:58:46.806Z,3
2023-05-05T20:00:30.538Z,2
2023-05-05T20:02:14.253Z,3
2023-05-05T20:03:57.965Z,2
2023-05-05T20:05:41.509Z,2
2023-05-05T20:07:25.306Z,2
2023-05-05T20:09:08.933Z,2
2023-05-05T20:10:52.650Z,2
2023-05-05T20:12:36.410Z,3
2023-05-05T20:14:20.106Z,2
2023-05-05T20:16:03.853Z,2
2023-05-05T20:17:47.549Z,3
2023-05-05T20:19:31.226Z,3
2023-05-05T20:21:14.784Z,3
2023-05-05T20:22:58.617Z,3
2023-05-05T20:24:42.278Z,3
2023-05-05T20:26:26.114Z,3
2023-05-05T20:28:09.727Z,3
2023-05-05T20:29:53.506Z,3
2023-05-05T20:31:37.172Z,2
2023-05-05T20:33:20.763Z,3
2023-05-05T20:35:04.383Z,2
2023-05-05T20:36:48.326Z,2
2023-05-05T20:38:31.817Z,1
2023-05-05T20:40:15.561Z,2
2023-05-05T20:41:59.256Z,3
2023-05-05T20:43:43.010Z,2
2023-05-05T20:45:26.730Z,2
2023-05-05T20:47:10.539Z,2
2023-05-05T20:48:54.252Z,2
2023-05-05T20:50:37.877Z,2
2023-05-05T20:52:21.595Z,2
2023-05-05T20:54:05.282Z,3
2023-05-05T20:55:48.992Z,3
2023-05-05T20:57:32.702Z,2
2023-05-05T20:59:16.401Z,2
2023-05-05T21:01:00.142Z,3
2023-05-05T21:02:43.824Z,3
2023-05-05T21:04:27.505Z,2
2023-05-05T21:07:54.930Z,3
2023-05-05T21:09:38.714Z,2
2023-05-05T21:11:22.367Z,3
2023-05-05T21:13:06.109Z,2
2023-05-05T21:14:49.768Z,3
2023-05-05T21:16:33.274Z,3
2023-05-05T21:18:17.167Z,2
2023-05-05T21:20:00.865Z,3
2023-05-05T21:21:44.564Z,3
2023-05-05T21:23:28.259Z,2
2023-05-05T21:25:11.984Z,2
2023-05-05T21:26:55.512Z,3
2023-05-05T21:28:39.212Z,2
2023-05-05T21:30:23.024Z,3
2023-05-05T21:32:06.744Z,2
2023-05-05T21:33:50.353Z,3
2023-05-05T21:35:34.039Z,2
2023-05-05T21:37:17.742Z,2
2023-05-05T21:39:01.534Z,2
2023-05-05T21:40:45.334Z,75
2023-05-05T21:42:28.902Z,75
2023-05-05T21:44:12.644Z,77
2023-05-05T21:45:56.311Z,74
2023-05-05T21:47:40.093Z,76
2023-05-05T21:49:23.836Z,74
2023-05-05T21:51:07.476Z,74
2023-05-05T21:52:51.041Z,75
2023-05-05T21:54:34.744Z,0
2023-05-05T21:56:18.451Z,1
2023-05-05T21:58:02.207Z,1
2023-05-05T21:59:45.943Z,1
2023-05-05T22:01:29.726Z,1
2023-05-05T22:03:13.293Z,0
2023-05-05T22:04:56.968Z,1
2023-05-05T22:06:40.846Z,1
2023-05-05T22:08:24.643Z,1
2023-05-05T22:10:08.077Z,1
2023-05-05T22:11:51.798Z,0
2023-05-05T22:13:35.482Z,0
2023-05-05T22:15:19.204Z,1
2023-05-05T22:17:02.924Z,1
2023-05-05T22:18:46.608Z,0
2023-05-05T22:20:30.298Z,1
2023-05-05T22:22:14.102Z,0
2023-05-05T22:23:57.830Z,0
2023-05-05T22:25:41.428Z,1
2023-05-05T22:27:25.109Z,1
2023-05-05T22:29:08.934Z,0
2023-05-05T22:30:52.655Z,0
2023-05-05T22:32:36.392Z,1
2023-05-05T22:34:20.074Z,0
2023-05-05T22:36:03.708Z,1
2023-05-05T22:37:47.489Z,1
2023-05-05T22:39:31.203Z,0
2023-05-05T22:42:58.593Z,0
2023-05-05T22:44:42.293Z,0
2023-05-05T22:46:25.979Z,0
2023-05-05T22:48:09.576Z,0
2023-05-05T22:49:53.278Z,0
2023-05-05T22:51:36.970Z,0
2023-05-05T22:53:20.868Z,0
2023-05-05T22:55:04.455Z,0
2023-05-05T22:56:48.079Z,0
2023-05-05T22:58:31.961Z,0
2023-05-05T23:00:15.705Z,0
2023-05-05T23:01:59.170Z,0
2023-05-05T23:03:42.944Z,0
2023-05-05T23:05:26.751Z,0
2023-05-05T23:07:10.411Z,0
2023-05-05T23:08:54.152Z,0
2023-05-05T23:10:37.844Z,0
2023-05-05T23:12:21.575Z,0
2023-05-05T23:14:05.124Z,0
2023-05-05T23:15:48.986Z,0
2023-05-05T23:17:32.538Z,0
2023-05-05T23:19:16.329Z,0
2023-05-05T23:21:00.012Z,0
2023-05-05T23:22:43.705Z,0
2023-05-05T23:24:27.548Z,0
2023-05-05T23:26:11.178Z,0
2023-05-05T23:27:54.912Z,2
2023-05-05T23:29:38.456Z,0
2023-05-05T23:31:22.275Z,0
2023-05-05T23:33:05.917Z,0
2023-05-05T23:34:49.607Z,0
2023-05-05T23:36:33.241Z,0
2023-05-05T23:38:16.954Z,0
2023-05-05T23:40:00.649Z,0
2023-05-05T23:41:44.358Z,1
2023-05-05T23:43:28.066Z,0
2023-05-05T23:45:11.785Z,0
2023-05-05T23:46:55.470Z,0
2023-05-05T23:48:39.173Z,0
2023-05-05T23:50:22.881Z,0
2023-05-05T23:52:06.590Z,0
2023-05-05T23:53:50.276Z,0
2023-05-05T23:55:33.981Z,0
2023-05-05T23:57:17.678Z,0
2023-05-05T23:59:01.412Z,0
