createdAt,value
2018-08-24T00:01:55.892Z,24.07
2018-08-24T00:04:24.711Z,24.60
2018-08-24T00:06:53.619Z,24.70
2018-08-24T00:09:23.839Z,24.00
2018-08-24T00:11:52.723Z,23.63
2018-08-24T00:14:21.555Z,24.20
2018-08-24T00:16:50.655Z,23.50
2018-08-24T00:19:19.470Z,22.30
2018-08-24T00:21:48.523Z,22.77
2018-08-24T00:24:17.363Z,23.33
2018-08-24T00:26:46.265Z,22.87
2018-08-24T00:29:15.056Z,23.00
2018-08-24T00:31:43.938Z,23.70
2018-08-24T00:34:12.744Z,23.43
2018-08-24T00:36:41.655Z,24.90
2018-08-24T00:39:10.595Z,24.40
2018-08-24T00:41:39.708Z,22.97
2018-08-24T00:44:08.537Z,24.43
2018-08-24T00:46:37.396Z,23.67
2018-08-24T00:49:07.528Z,23.57
2018-08-24T00:51:36.370Z,24.13
2018-08-24T00:54:05.195Z,22.30
2018-08-24T00:56:34.059Z,24.07
2018-08-24T00:59:02.916Z,24.57
2018-08-24T01:01:31.779Z,22.40
2018-08-24T01:04:00.602Z,23.93
2018-08-24T01:06:29.555Z,23.27
2018-08-24T01:08:58.374Z,25.50
2018-08-24T01:11:32.878Z,23.30
2018-08-24T01:14:01.683Z,24.27
2018-08-24T01:16:36.274Z,23.43
2018-08-24T01:19:05.099Z,22.60
2018-08-24T01:21:33.964Z,23.03
2018-08-24T01:24:02.833Z,24.53
2018-08-24T01:26:31.721Z,24.27
2018-08-24T01:29:00.534Z,23.47
2018-08-24T01:31:29.395Z,24.73
2018-08-24T01:33:58.228Z,24.17
2018-08-24T01:36:27.184Z,23.83
2018-08-24T01:38:56.067Z,25.17
2018-08-24T01:41:24.950Z,24.27
2018-08-24T01:43:53.772Z,23.10
2018-08-24T01:46:22.645Z,22.83
2018-08-24T01:48:51.455Z,25.47
2018-08-24T01:51:20.295Z,22.70
2018-08-24T01:53:49.119Z,22.87
2018-08-24T01:56:18.022Z,25.60
2018-08-24T01:58:46.822Z,24.83
2018-08-24T02:01:15.699Z,24.23
2018-08-24T02:03:44.511Z,23.97
2018-08-24T02:06:13.370Z,23.47
2018-08-24T02:08:42.174Z,23.97
2018-08-24T02:11:16.812Z,24.23
2018-08-24T02:13:51.207Z,24.90
2018-08-24T02:16:20.074Z,24.47
2018-08-24T02:18:54.521Z,23.13
2018-08-24T02:22:26.847Z,23.43
2018-08-24T02:24:55.668Z,23.93
2018-08-24T02:27:24.526Z,24.03
2018-08-24T02:29:56.405Z,24.50
2018-08-24T02:32:25.671Z,23.90
2018-08-24T02:34:58.103Z,24.63
2018-08-24T02:37:28.043Z,24.03
2018-08-24T02:39:56.900Z,23.97
2018-08-24T02:42:25.744Z,25.67
2018-08-24T02:44:54.568Z,22.53
2018-08-24T02:47:23.451Z,24.77
2018-08-24T02:49:52.283Z,24.53
2018-08-24T02:52:21.122Z,26.63
2018-08-24T02:54:49.950Z,24.10
2018-08-24T02:57:18.837Z,23.03
2018-08-24T02:59:47.618Z,23.23
2018-08-24T03:02:16.463Z,23.63
2018-08-24T03:04:45.293Z,25.50
2018-08-24T03:07:14.200Z,24.10
2018-08-24T03:09:43.106Z,24.13
2018-08-24T03:12:11.974Z,23.43
2018-08-24T03:14:40.799Z,24.07
2018-08-24T03:17:15.197Z,26.17
2018-08-24T03:19:44.022Z,23.60
2018-08-24T03:22:12.872Z,24.83
2018-08-24T03:24:41.710Z,24.03
2018-08-24T03:27:10.653Z,23.67
2018-08-24T03:29:39.448Z,24.77
2018-08-24T03:32:08.276Z,24.60
2018-08-24T03:34:37.162Z,24.73
2018-08-24T03:37:06.535Z,23.97
2018-08-24T03:39:35.401Z,23.10
2018-08-24T03:42:04.303Z,23.40
2018-08-24T03:44:33.140Z,23.90
2018-08-24T03:47:02.083Z,27.33
2018-08-24T03:49:30.907Z,23.20
2018-08-24T03:51:59.763Z,24.53
2018-08-24T03:54:28.592Z,24.23
2018-08-24T03:56:58.636Z,27.20
2018-08-24T03:59:27.600Z,24.17
2018-08-24T04:01:56.690Z,23.27
2018-08-24T04:04:25.564Z,23.70
2018-08-24T04:06:54.431Z,26.40
2018-08-24T04:09:23.251Z,23.57
2018-08-24T04:11:52.119Z,25.40
2018-08-24T04:14:20.970Z,25.10
2018-08-24T04:16:55.383Z,24.17
2018-08-24T04:19:26.426Z,25.63
2018-08-24T04:21:55.686Z,27.23
2018-08-24T04:24:24.536Z,24.83
2018-08-24T04:26:54.191Z,27.70
2018-08-24T04:29:23.557Z,26.63
2018-08-24T04:31:52.544Z,25.47
2018-08-24T04:34:21.394Z,26.03
2018-08-24T04:36:50.325Z,25.43
2018-08-24T04:39:19.277Z,24.33
2018-08-24T04:41:48.140Z,24.13
2018-08-24T04:44:16.962Z,24.17
2018-08-24T04:46:45.972Z,26.87
2018-08-24T04:49:14.766Z,25.10
2018-08-24T04:51:43.687Z,24.93
2018-08-24T04:54:12.528Z,25.43
2018-08-24T04:56:41.525Z,25.23
2018-08-24T04:59:10.394Z,25.33
2018-08-24T05:01:39.267Z,26.13
2018-08-24T05:04:08.127Z,24.57
2018-08-24T05:06:37.067Z,28.03
2018-08-24T05:09:09.463Z,26.97
2018-08-24T05:11:39.443Z,23.33
2018-08-24T05:14:09.023Z,25.33
2018-08-24T05:16:37.907Z,25.63
2018-08-24T05:19:06.820Z,26.20
2018-08-24T05:21:35.659Z,26.30
2018-08-24T05:24:05.191Z,26.83
2018-08-24T05:26:34.087Z,25.20
2018-08-24T05:29:02.991Z,24.40
2018-08-24T05:31:31.823Z,25.80
2018-08-24T05:34:00.666Z,25.30
2018-08-24T05:36:29.523Z,26.53
2018-08-24T05:38:58.408Z,25.60
2018-08-24T05:41:27.381Z,25.83
2018-08-24T05:43:56.248Z,25.73
2018-08-24T05:46:25.865Z,25.03
2018-08-24T05:48:55.077Z,26.20
2018-08-24T05:51:24.009Z,26.30
2018-08-24T05:53:52.831Z,26.63
2018-08-24T05:56:21.660Z,25.77
2018-08-24T05:58:50.515Z,26.17
2018-08-24T06:01:19.415Z,26.10
2018-08-24T06:03:48.657Z,27.27
2018-08-24T06:06:17.662Z,26.57
2018-08-24T06:08:51.047Z,28.40
2018-08-24T06:11:19.895Z,26.73
2018-08-24T06:13:48.695Z,26.17
2018-08-24T06:16:17.603Z,28.37
2018-08-24T06:18:46.520Z,26.30
2018-08-24T06:21:16.575Z,26.03
2018-08-24T06:23:45.511Z,25.40
2018-08-24T06:26:14.508Z,25.80
2018-08-24T06:28:43.344Z,28.17
2018-08-24T06:31:12.174Z,27.03
2018-08-24T06:33:41.951Z,26.53
2018-08-24T06:36:10.835Z,26.50
2018-08-24T06:38:39.696Z,26.33
2018-08-24T06:41:08.516Z,27.20
2018-08-24T06:43:37.416Z,27.60
2018-08-24T06:46:07.884Z,23.40
2018-08-24T06:48:36.824Z,26.30
2018-08-24T06:51:05.763Z,24.53
2018-08-24T06:53:34.633Z,27.13
2018-08-24T06:56:03.581Z,27.40
2018-08-24T06:58:32.426Z,25.80
2018-08-24T07:01:01.260Z,23.50
2018-08-24T07:03:30.089Z,31.70
2018-08-24T07:05:59.032Z,31.53
2018-08-24T07:08:27.868Z,29.27
2018-08-24T07:10:56.717Z,27.20
2018-08-24T07:13:26.347Z,28.17
2018-08-24T07:15:55.547Z,27.90
2018-08-24T07:18:24.458Z,26.97
2018-08-24T07:20:53.288Z,27.10
2018-08-24T07:23:22.154Z,28.03
2018-08-24T07:25:51.330Z,25.50
2018-08-24T07:28:20.284Z,27.27
2018-08-24T07:30:49.194Z,27.50
2018-08-24T07:33:18.061Z,27.90
2018-08-24T07:35:46.971Z,26.03
2018-08-24T07:38:15.884Z,27.83
2018-08-24T07:40:44.722Z,27.97
2018-08-24T07:43:13.549Z,27.83
2018-08-24T07:45:43.124Z,28.20
2018-08-24T07:48:12.083Z,26.30
2018-08-24T07:50:41.048Z,25.63
2018-08-24T07:53:10.544Z,26.90
2018-08-24T07:55:39.508Z,28.73
2018-08-24T07:58:08.363Z,26.17
2018-08-24T08:00:37.914Z,28.93
2018-08-24T08:03:06.985Z,29.33
2018-08-24T08:05:35.919Z,27.07
2018-08-24T08:08:04.858Z,28.77
2018-08-24T08:10:39.038Z,29.27
2018-08-24T08:13:09.454Z,65.03
2018-08-24T08:15:38.460Z,30.30
2018-08-24T08:18:07.429Z,26.27
2018-08-24T08:20:36.868Z,27.67
2018-08-24T08:23:05.947Z,27.37
2018-08-24T08:25:34.966Z,27.20
2018-08-24T08:28:04.465Z,28.43
2018-08-24T08:30:33.516Z,27.67
2018-08-24T08:33:02.423Z,26.37
2018-08-24T08:35:31.909Z,27.43
2018-08-24T08:38:00.852Z,27.67
2018-08-24T08:40:30.089Z,29.53
2018-08-24T08:42:59.151Z,28.10
2018-08-24T08:45:28.143Z,28.17
2018-08-24T08:47:56.936Z,27.47
2018-08-24T08:50:25.847Z,28.43
2018-08-24T08:52:54.776Z,26.47
2018-08-24T08:55:23.751Z,28.50
2018-08-24T08:57:52.599Z,27.60
2018-08-24T09:00:21.514Z,27.20
2018-08-24T09:02:50.405Z,28.93
2018-08-24T09:05:19.308Z,28.33
2018-08-24T09:07:48.163Z,29.40
2018-08-24T09:10:17.078Z,26.13
2018-08-24T09:12:46.097Z,80.90
2018-08-24T09:15:14.983Z,31.23
2018-08-24T09:17:49.347Z,29.10
2018-08-24T09:20:23.912Z,29.30
2018-08-24T09:22:58.484Z,31.03
2018-08-24T09:25:33.223Z,30.70
2018-08-24T09:28:07.572Z,30.90
2018-08-24T09:30:40.507Z,30.07
2018-08-24T09:33:09.380Z,28.00
2018-08-24T09:35:38.532Z,30.20
2018-08-24T09:38:07.455Z,29.67
2018-08-24T09:40:41.893Z,28.30
2018-08-24T09:43:17.096Z,26.70
2018-08-24T09:45:46.652Z,29.00
2018-08-24T09:48:21.956Z,27.80
2018-08-24T09:50:57.001Z,26.47
2018-08-24T09:54:30.111Z,27.30
2018-08-24T09:56:59.932Z,28.77
2018-08-24T09:59:28.848Z,27.63
2018-08-24T10:02:03.818Z,27.13
2018-08-24T10:04:38.595Z,27.60
2018-08-24T10:07:13.180Z,27.03
2018-08-24T10:09:42.050Z,28.90
2018-08-24T10:12:11.199Z,27.27
2018-08-24T10:14:40.069Z,26.97
2018-08-24T10:17:09.039Z,26.00
2018-08-24T10:19:37.891Z,28.00
2018-08-24T10:22:06.755Z,29.23
2018-08-24T10:24:35.649Z,28.67
2018-08-24T10:27:05.338Z,31.33
2018-08-24T10:29:34.507Z,27.20
2018-08-24T10:32:03.378Z,26.67
2018-08-24T10:34:32.971Z,26.37
2018-08-24T10:37:01.983Z,26.90
2018-08-24T10:39:30.831Z,33.33
2018-08-24T10:41:59.699Z,26.30
2018-08-24T10:44:28.539Z,24.67
2018-08-24T10:46:57.428Z,22.57
2018-08-24T10:49:26.294Z,22.47
2018-08-24T10:51:55.116Z,22.23
2018-08-24T10:54:24.015Z,24.13
2018-08-24T10:56:52.907Z,23.23
2018-08-24T10:59:21.768Z,21.30
2018-08-24T11:01:50.624Z,23.50
2018-08-24T11:04:19.478Z,22.83
2018-08-24T11:06:48.403Z,23.80
2018-08-24T11:09:17.220Z,22.83
2018-08-24T11:11:46.027Z,26.13
2018-08-24T11:14:14.898Z,23.93
2018-08-24T11:16:43.907Z,24.17
2018-08-24T11:19:13.000Z,22.70
2018-08-24T11:21:41.837Z,23.17
2018-08-24T11:24:10.678Z,22.63
2018-08-24T11:26:39.662Z,22.80
2018-08-24T11:29:08.488Z,22.17
2018-08-24T11:31:37.388Z,22.67
2018-08-24T11:34:06.306Z,21.80
2018-08-24T11:36:35.183Z,22.60
2018-08-24T11:39:05.740Z,23.10
2018-08-24T11:41:34.560Z,22.00
2018-08-24T11:44:03.547Z,19.00
2018-08-24T11:46:32.459Z,16.30
2018-08-24T11:49:01.383Z,17.23
2018-08-24T11:51:30.224Z,17.87
2018-08-24T11:53:59.376Z,20.03
2018-08-24T11:56:28.336Z,20.40
2018-08-24T11:58:57.160Z,20.03
2018-08-24T12:01:26.128Z,21.67
2018-08-24T12:03:54.963Z,19.50
2018-08-24T12:06:23.782Z,20.10
2018-08-24T12:08:52.659Z,21.03
2018-08-24T12:11:21.481Z,20.30
2018-08-24T12:13:50.323Z,20.43
2018-08-24T12:16:19.238Z,21.17
2018-08-24T12:18:48.115Z,21.27
2018-08-24T12:21:16.994Z,20.13
2018-08-24T12:23:45.754Z,21.17
2018-08-24T12:26:14.608Z,20.93
2018-08-24T12:28:43.548Z,21.37
2018-08-24T12:31:12.413Z,20.53
2018-08-24T12:33:41.246Z,22.33
2018-08-24T12:36:14.080Z,21.73
2018-08-24T12:38:43.280Z,20.90
2018-08-24T12:41:12.447Z,22.10
2018-08-24T12:43:41.276Z,18.13
2018-08-24T12:46:10.116Z,18.50
2018-08-24T12:48:38.973Z,17.30
2018-08-24T12:51:07.836Z,18.87
2018-08-24T12:53:37.037Z,18.80
2018-08-24T12:56:10.548Z,17.57
2018-08-24T12:58:39.415Z,18.17
2018-08-24T13:01:08.405Z,16.80
2018-08-24T13:03:37.244Z,16.70
2018-08-24T13:06:06.148Z,17.60
2018-08-24T13:08:35.170Z,16.87
2018-08-24T13:11:04.091Z,18.17
2018-08-24T13:13:32.966Z,16.20
2018-08-24T13:16:01.835Z,16.60
2018-08-24T13:18:30.916Z,17.60
2018-08-24T13:20:59.751Z,17.53
2018-08-24T13:23:28.562Z,16.67
2018-08-24T13:25:57.446Z,16.27
2018-08-24T13:28:26.275Z,16.33
2018-08-24T13:30:55.208Z,18.23
2018-08-24T13:33:24.072Z,17.07
2018-08-24T13:35:52.943Z,15.50
2018-08-24T13:38:21.809Z,16.40
2018-08-24T13:40:50.687Z,15.37
2018-08-24T13:43:19.699Z,16.03
2018-08-24T13:45:48.626Z,15.57
2018-08-24T13:48:17.529Z,17.40
2018-08-24T13:50:46.376Z,19.00
2018-08-24T13:53:15.269Z,16.33
2018-08-24T13:55:44.279Z,16.57
2018-08-24T13:58:13.213Z,16.47
2018-08-24T14:00:42.079Z,15.73
2018-08-24T14:03:10.919Z,15.73
2018-08-24T14:05:39.883Z,15.30
2018-08-24T14:08:08.770Z,15.43
2018-08-24T14:10:37.595Z,14.80
2018-08-24T14:13:06.490Z,15.40
2018-08-24T14:15:35.340Z,16.40
2018-08-24T14:18:04.300Z,14.93
2018-08-24T14:20:33.162Z,12.97
2018-08-24T14:23:05.038Z,15.70
2018-08-24T14:25:34.002Z,17.10
2018-08-24T14:28:02.820Z,15.87
2018-08-24T14:30:31.808Z,16.73
2018-08-24T14:33:00.640Z,16.87
2018-08-24T14:35:29.516Z,16.30
2018-08-24T14:37:58.471Z,15.97
2018-08-24T14:40:27.295Z,14.53
2018-08-24T14:42:56.183Z,15.60
2018-08-24T14:45:25.092Z,16.50
2018-08-24T14:47:54.012Z,15.20
2018-08-24T14:50:22.871Z,16.07
2018-08-24T14:52:51.696Z,14.67
2018-08-24T14:55:20.764Z,17.97
2018-08-24T14:57:49.611Z,16.83
2018-08-24T15:00:18.655Z,18.17
2018-08-24T15:02:47.496Z,17.57
2018-08-24T15:05:16.403Z,16.40
2018-08-24T15:07:45.299Z,18.70
2018-08-24T15:10:14.143Z,18.20
2018-08-24T15:12:43.078Z,18.90
2018-08-24T15:15:11.944Z,18.67
2018-08-24T15:17:40.796Z,17.80
2018-08-24T15:20:09.711Z,18.30
2018-08-24T15:22:38.535Z,18.07
2018-08-24T15:25:07.476Z,17.40
2018-08-24T15:27:36.299Z,18.60
2018-08-24T15:30:05.462Z,17.50
2018-08-24T15:32:34.309Z,17.73
2018-08-24T15:35:03.213Z,18.93
2018-08-24T15:37:32.080Z,20.70
2018-08-24T15:40:00.912Z,16.87
2018-08-24T15:42:29.758Z,16.93
2018-08-24T15:44:58.608Z,18.13
2018-08-24T15:47:27.568Z,17.97
2018-08-24T15:49:56.433Z,19.43
2018-08-24T15:52:25.395Z,18.07
2018-08-24T15:54:54.280Z,17.80
2018-08-24T15:57:23.258Z,17.93
2018-08-24T15:59:52.127Z,19.00
2018-08-24T16:02:20.996Z,18.77
2018-08-24T16:04:50.009Z,19.93
2018-08-24T16:07:18.998Z,19.00
2018-08-24T16:09:47.876Z,20.60
2018-08-24T16:12:16.730Z,21.40
2018-08-24T16:14:45.563Z,22.50
2018-08-24T16:17:14.481Z,21.80
2018-08-24T16:19:43.318Z,20.47
2018-08-24T16:22:12.207Z,22.20
2018-08-24T16:24:41.048Z,21.57
2018-08-24T16:27:14.608Z,24.70
2018-08-24T16:29:43.463Z,25.10
2018-08-24T16:32:12.366Z,26.03
2018-08-24T16:34:41.198Z,27.50
2018-08-24T16:37:10.118Z,26.53
2018-08-24T16:39:39.125Z,23.93
2018-08-24T16:42:08.063Z,24.10
2018-08-24T16:44:36.978Z,26.57
2018-08-24T16:47:05.865Z,23.30
2018-08-24T16:49:34.784Z,23.77
2018-08-24T16:52:03.900Z,25.20
2018-08-24T16:54:32.936Z,24.50
2018-08-24T16:57:01.891Z,24.20
2018-08-24T16:59:30.725Z,23.97
2018-08-24T17:01:59.530Z,24.27
2018-08-24T17:04:28.351Z,23.50
2018-08-24T17:06:57.250Z,22.57
2018-08-24T17:09:26.323Z,21.37
2018-08-24T17:11:55.135Z,24.70
2018-08-24T17:14:25.403Z,25.00
2018-08-24T17:16:54.287Z,23.10
2018-08-24T17:19:23.128Z,21.07
2018-08-24T17:21:52.312Z,23.00
2018-08-24T17:24:21.115Z,23.90
2018-08-24T17:26:50.055Z,24.27
2018-08-24T17:29:18.913Z,21.63
2018-08-24T17:31:47.755Z,21.93
2018-08-24T17:34:16.615Z,20.60
2018-08-24T17:36:45.526Z,23.30
2018-08-24T17:39:14.343Z,24.33
2018-08-24T17:41:43.196Z,21.67
2018-08-24T17:44:12.036Z,22.93
2018-08-24T17:46:40.972Z,23.27
2018-08-24T17:49:09.827Z,23.47
2018-08-24T17:51:38.756Z,25.63
2018-08-24T17:54:07.594Z,24.50
2018-08-24T17:56:36.523Z,24.83
2018-08-24T17:59:05.373Z,25.93
2018-08-24T18:01:34.337Z,24.00
2018-08-24T18:04:04.220Z,27.23
2018-08-24T18:06:33.190Z,24.20
2018-08-24T18:09:02.123Z,25.30
2018-08-24T18:11:30.972Z,26.33
2018-08-24T18:13:59.878Z,27.50
2018-08-24T18:16:28.795Z,25.90
2018-08-24T18:18:58.452Z,27.37
2018-08-24T18:21:27.863Z,25.30
2018-08-24T18:23:56.761Z,22.90
2018-08-24T18:26:25.703Z,23.37
2018-08-24T18:28:54.549Z,24.53
2018-08-24T18:31:23.383Z,24.10
2018-08-24T18:33:52.251Z,22.73
2018-08-24T18:36:21.140Z,24.33
2018-08-24T18:38:50.258Z,23.87
2018-08-24T18:41:19.108Z,21.87
2018-08-24T18:43:47.951Z,21.73
2018-08-24T18:46:16.911Z,22.20
2018-08-24T18:48:45.785Z,22.60
2018-08-24T18:51:14.696Z,23.63
2018-08-24T18:53:43.583Z,25.17
2018-08-24T18:56:12.459Z,24.13
2018-08-24T18:58:41.363Z,24.10
2018-08-24T19:01:10.230Z,23.60
2018-08-24T19:03:39.097Z,22.87
2018-08-24T19:06:08.029Z,25.77
2018-08-24T19:08:37.512Z,25.43
2018-08-24T19:11:12.937Z,22.93
2018-08-24T19:13:41.905Z,23.53
2018-08-24T19:16:10.759Z,23.67
2018-08-24T19:18:45.146Z,23.60
2018-08-24T19:21:19.951Z,24.80
2018-08-24T19:23:48.804Z,23.40
2018-08-24T19:26:17.672Z,21.73
2018-08-24T19:28:52.180Z,24.27
2018-08-24T19:31:21.116Z,22.10
2018-08-24T19:33:50.287Z,21.50
2018-08-24T19:36:19.200Z,22.47
2018-08-24T19:38:48.063Z,22.73
2018-08-24T19:41:22.906Z,24.77
2018-08-24T19:43:51.794Z,24.13
2018-08-24T19:46:20.703Z,23.70
2018-08-24T19:48:55.074Z,24.83
2018-08-24T19:51:24.118Z,23.03
2018-08-24T19:53:52.945Z,23.60
2018-08-24T19:56:21.873Z,24.73
2018-08-24T19:59:05.191Z,26.03
2018-08-24T20:01:34.728Z,20.70
2018-08-24T20:04:04.989Z,20.83
2018-08-24T20:06:39.517Z,22.90
2018-08-24T20:09:15.712Z,23.30
2018-08-24T20:11:47.648Z,22.23
2018-08-24T20:14:21.011Z,22.07
2018-08-24T20:16:55.452Z,21.83
2018-08-24T20:19:24.646Z,21.77
2018-08-24T20:21:53.505Z,21.37
2018-08-24T20:24:22.533Z,23.10
2018-08-24T20:26:51.384Z,21.90
2018-08-24T20:29:20.582Z,20.70
2018-08-24T20:31:49.451Z,21.13
2018-08-24T20:34:18.304Z,21.33
2018-08-24T20:36:47.242Z,17.90
2018-08-24T20:39:16.072Z,21.07
2018-08-24T20:41:44.936Z,21.60
2018-08-24T20:44:13.848Z,19.47
2018-08-24T20:46:42.691Z,20.13
2018-08-24T20:49:11.539Z,20.30
2018-08-24T20:51:40.342Z,19.43
2018-08-24T20:54:09.209Z,21.00
2018-08-24T20:56:38.396Z,21.03
2018-08-24T20:59:07.222Z,21.73
2018-08-24T21:01:36.198Z,20.97
2018-08-24T21:04:05.294Z,21.13
2018-08-24T21:06:34.122Z,20.37
2018-08-24T21:09:04.287Z,20.27
2018-08-24T21:11:33.135Z,19.53
2018-08-24T21:14:01.987Z,20.27
2018-08-24T21:16:30.915Z,20.97
2018-08-24T21:18:59.751Z,19.60
2018-08-24T21:21:28.575Z,20.03
2018-08-24T21:23:57.418Z,19.70
2018-08-24T21:26:26.272Z,20.10
2018-08-24T21:28:55.133Z,19.20
2018-08-24T21:31:23.971Z,19.47
2018-08-24T21:33:52.807Z,19.10
2018-08-24T21:36:21.758Z,18.40
2018-08-24T21:38:50.601Z,18.87
2018-08-24T21:41:20.207Z,18.73
2018-08-24T21:43:49.038Z,19.23
2018-08-24T21:46:18.297Z,18.80
2018-08-24T21:48:47.143Z,19.17
2018-08-24T21:51:15.972Z,18.20
2018-08-24T21:53:44.815Z,18.13
2018-08-24T21:56:13.672Z,19.60
2018-08-24T21:58:42.543Z,21.17
2018-08-24T22:01:11.733Z,20.07
2018-08-24T22:03:40.561Z,20.00
2018-08-24T22:06:09.459Z,19.47
2018-08-24T22:08:38.314Z,20.80
2018-08-24T22:11:07.238Z,20.50
2018-08-24T22:13:36.079Z,20.13
2018-08-24T22:16:05.035Z,22.80
2018-08-24T22:18:33.891Z,20.43
2018-08-24T22:21:02.735Z,20.33
2018-08-24T22:23:31.583Z,19.93
2018-08-24T22:26:00.456Z,21.70
2018-08-24T22:28:29.315Z,20.10
2018-08-24T22:30:58.147Z,22.73
2018-08-24T22:33:26.951Z,22.00
2018-08-24T22:35:55.863Z,22.37
2018-08-24T22:38:24.666Z,22.47
2018-08-24T22:40:53.470Z,20.47
2018-08-24T22:43:27.960Z,20.13
2018-08-24T22:45:56.946Z,21.07
2018-08-24T22:48:25.763Z,20.63
2018-08-24T22:50:54.606Z,19.90
2018-08-24T22:53:23.415Z,21.07
2018-08-24T22:55:52.307Z,18.87
2018-08-24T22:58:21.158Z,18.73
2018-08-24T23:00:50.003Z,20.77
2018-08-24T23:03:19.170Z,22.00
2018-08-24T23:05:48.031Z,22.27
2018-08-24T23:08:16.922Z,21.43
2018-08-24T23:10:45.772Z,22.40
2018-08-24T23:13:14.626Z,19.00
2018-08-24T23:15:43.514Z,19.80
2018-08-24T23:18:12.327Z,19.30
2018-08-24T23:20:41.256Z,19.33
2018-08-24T23:23:10.090Z,21.70
2018-08-24T23:25:38.943Z,18.83
2018-08-24T23:28:07.794Z,16.60
2018-08-24T23:30:36.632Z,15.77
2018-08-24T23:33:05.552Z,14.07
2018-08-24T23:35:34.415Z,13.23
2018-08-24T23:38:03.232Z,13.40
2018-08-24T23:40:32.055Z,14.70
2018-08-24T23:43:00.853Z,13.27
2018-08-24T23:45:29.763Z,14.87
2018-08-24T23:47:58.587Z,14.07
2018-08-24T23:50:27.478Z,13.80
2018-08-24T23:52:56.327Z,12.27
2018-08-24T23:55:25.232Z,13.63
2018-08-24T23:57:54.073Z,12.33
