createdAt,value
2019-03-29T00:02:18.712Z,99.90
2019-03-29T00:04:49.907Z,99.90
2019-03-29T00:07:21.070Z,99.90
2019-03-29T00:09:52.231Z,99.90
2019-03-29T00:12:23.414Z,99.90
2019-03-29T00:14:54.607Z,99.90
2019-03-29T00:17:25.792Z,99.90
2019-03-29T00:19:56.978Z,99.90
2019-03-29T00:22:28.145Z,99.90
2019-03-29T00:24:59.327Z,99.90
2019-03-29T00:27:30.540Z,99.90
2019-03-29T00:30:01.798Z,99.90
2019-03-29T00:32:32.977Z,99.90
2019-03-29T00:35:04.234Z,99.90
2019-03-29T00:37:35.404Z,99.90
2019-03-29T00:40:07.286Z,99.90
2019-03-29T00:42:38.500Z,99.90
2019-03-29T00:45:09.804Z,99.90
2019-03-29T00:47:40.994Z,99.90
2019-03-29T00:50:12.286Z,99.90
2019-03-29T00:52:43.880Z,99.90
2019-03-29T00:55:15.041Z,99.90
2019-03-29T00:57:46.220Z,99.90
2019-03-29T01:00:17.654Z,99.90
2019-03-29T01:02:48.801Z,99.90
2019-03-29T01:05:20.219Z,99.90
2019-03-29T01:07:52.154Z,99.90
2019-03-29T01:10:23.313Z,99.90
2019-03-29T01:12:54.560Z,99.90
2019-03-29T01:15:25.737Z,99.90
2019-03-29T01:17:56.922Z,99.90
2019-03-29T01:20:28.175Z,99.90
2019-03-29T01:22:59.413Z,99.90
2019-03-29T01:25:30.575Z,99.90
2019-03-29T01:28:03.185Z,99.90
2019-03-29T01:30:34.325Z,99.90
2019-03-29T01:33:05.481Z,99.90
2019-03-29T01:35:36.695Z,99.90
2019-03-29T01:38:20.736Z,99.90
2019-03-29T01:40:40.741Z,99.90
2019-03-29T01:43:11.906Z,99.90
2019-03-29T01:45:43.098Z,99.90
2019-03-29T01:48:14.254Z,99.90
2019-03-29T01:50:45.445Z,99.90
2019-03-29T01:53:16.599Z,99.90
2019-03-29T01:55:48.758Z,99.90
2019-03-29T01:58:20.298Z,99.90
2019-03-29T02:00:51.461Z,99.90
2019-03-29T02:03:22.638Z,99.90
2019-03-29T02:05:53.921Z,99.90
2019-03-29T02:08:35.191Z,99.90
2019-03-29T02:10:57.998Z,99.90
2019-03-29T02:13:29.226Z,99.90
2019-03-29T02:16:00.433Z,99.90
2019-03-29T02:18:31.656Z,99.90
2019-03-29T02:21:02.876Z,99.90
2019-03-29T02:23:34.036Z,99.90
2019-03-29T02:26:05.265Z,99.90
2019-03-29T02:28:36.438Z,99.90
2019-03-29T02:31:07.627Z,99.90
2019-03-29T02:33:38.809Z,99.90
2019-03-29T02:36:10.049Z,99.90
2019-03-29T02:38:54.967Z,99.90
2019-03-29T02:41:14.171Z,99.90
2019-03-29T02:43:45.384Z,99.90
2019-03-29T02:46:17.440Z,99.90
2019-03-29T02:48:48.673Z,99.90
2019-03-29T02:51:19.841Z,99.90
2019-03-29T02:53:51.006Z,99.90
2019-03-29T02:56:22.222Z,99.90
2019-03-29T02:58:53.387Z,99.90
2019-03-29T03:01:24.548Z,99.90
2019-03-29T03:03:55.740Z,99.90
2019-03-29T03:06:26.909Z,99.90
2019-03-29T03:09:12.337Z,99.90
2019-03-29T03:11:31.039Z,99.90
2019-03-29T03:14:02.187Z,99.90
2019-03-29T03:16:33.344Z,99.90
2019-03-29T03:19:04.613Z,99.90
2019-03-29T03:21:35.781Z,99.90
2019-03-29T03:24:07.049Z,99.90
2019-03-29T03:26:38.276Z,99.90
2019-03-29T03:29:09.624Z,99.90
2019-03-29T03:31:40.805Z,99.90
2019-03-29T03:34:11.998Z,99.90
2019-03-29T03:36:43.158Z,99.90
2019-03-29T03:39:30.477Z,99.90
2019-03-29T03:41:47.226Z,99.90
2019-03-29T03:44:18.399Z,99.90
2019-03-29T03:46:49.567Z,99.90
2019-03-29T03:49:20.759Z,99.90
2019-03-29T03:51:51.927Z,99.90
2019-03-29T03:54:23.704Z,99.90
2019-03-29T03:56:56.196Z,99.90
2019-03-29T03:59:30.034Z,99.90
2019-03-29T04:02:01.207Z,99.90
2019-03-29T04:04:32.405Z,99.90
2019-03-29T04:07:03.628Z,99.90
2019-03-29T04:09:48.595Z,99.90
2019-03-29T04:12:07.776Z,99.90
2019-03-29T04:14:38.964Z,99.90
2019-03-29T04:17:10.125Z,99.90
2019-03-29T04:19:41.289Z,99.90
2019-03-29T04:22:12.476Z,99.90
2019-03-29T04:24:43.729Z,99.90
2019-03-29T04:27:14.891Z,99.90
2019-03-29T04:29:46.105Z,99.90
2019-03-29T04:32:17.269Z,99.90
2019-03-29T04:34:48.455Z,99.90
2019-03-29T04:37:19.651Z,99.90
2019-03-29T04:40:06.303Z,99.90
2019-03-29T04:42:23.780Z,99.90
2019-03-29T04:44:54.950Z,99.90
2019-03-29T04:47:26.113Z,99.90
2019-03-29T04:49:57.394Z,99.90
2019-03-29T04:52:28.700Z,99.90
2019-03-29T04:55:00.590Z,99.90
2019-03-29T04:57:31.887Z,99.90
2019-03-29T05:00:03.142Z,99.90
2019-03-29T05:02:34.429Z,99.90
2019-03-29T05:05:05.638Z,99.90
2019-03-29T05:07:37.304Z,99.90
2019-03-29T05:10:20.230Z,99.90
2019-03-29T05:12:42.214Z,99.90
2019-03-29T05:15:13.598Z,99.90
2019-03-29T05:17:44.825Z,99.90
2019-03-29T05:20:16.018Z,99.90
2019-03-29T05:22:47.184Z,99.90
2019-03-29T05:25:18.369Z,99.90
2019-03-29T05:27:51.123Z,99.90
2019-03-29T05:30:22.464Z,99.90
2019-03-29T05:32:53.748Z,99.90
2019-03-29T05:35:24.976Z,99.90
2019-03-29T05:37:56.163Z,99.90
2019-03-29T05:40:34.826Z,99.90
2019-03-29T05:43:00.253Z,99.90
2019-03-29T05:45:31.780Z,99.90
2019-03-29T05:48:02.999Z,99.90
2019-03-29T05:50:36.782Z,99.90
2019-03-29T05:53:07.794Z,99.90
2019-03-29T05:55:39.002Z,99.90
2019-03-29T05:58:10.186Z,99.90
2019-03-29T06:00:41.389Z,99.90
2019-03-29T06:03:12.750Z,99.90
2019-03-29T06:05:44.033Z,99.90
2019-03-29T06:08:15.322Z,99.90
2019-03-29T06:10:49.416Z,99.90
2019-03-29T06:13:19.970Z,99.90
2019-03-29T06:15:51.238Z,99.90
2019-03-29T06:18:22.505Z,99.90
2019-03-29T06:20:53.701Z,99.90
2019-03-29T06:23:24.927Z,99.90
2019-03-29T06:25:56.139Z,99.90
2019-03-29T06:28:29.878Z,99.90
2019-03-29T06:31:00.340Z,99.90
2019-03-29T06:33:31.770Z,99.90
2019-03-29T06:36:04.556Z,99.90
2019-03-29T06:38:37.790Z,99.90
2019-03-29T06:41:09.063Z,99.90
2019-03-29T06:43:40.254Z,99.90
2019-03-29T06:46:11.441Z,99.90
2019-03-29T06:48:42.641Z,99.90
2019-03-29T06:51:13.905Z,99.90
2019-03-29T06:53:45.098Z,99.90
2019-03-29T06:56:16.322Z,99.90
2019-03-29T06:58:47.538Z,99.90
2019-03-29T07:01:18.850Z,99.90
2019-03-29T07:03:50.080Z,99.90
2019-03-29T07:06:21.310Z,99.90
2019-03-29T07:08:52.526Z,99.90
2019-03-29T07:11:23.739Z,99.90
2019-03-29T07:13:57.798Z,99.90
2019-03-29T07:16:28.144Z,99.90
2019-03-29T07:18:59.326Z,99.90
2019-03-29T07:21:30.575Z,99.90
2019-03-29T07:24:01.797Z,99.90
2019-03-29T07:26:32.978Z,99.90
2019-03-29T07:29:04.256Z,99.90
2019-03-29T07:31:35.556Z,99.90
2019-03-29T07:34:06.872Z,99.90
2019-03-29T07:36:38.073Z,99.90
2019-03-29T07:39:09.471Z,99.90
2019-03-29T07:41:40.635Z,99.90
2019-03-29T07:44:12.077Z,99.90
2019-03-29T07:46:43.283Z,99.90
2019-03-29T07:49:14.520Z,99.90
2019-03-29T07:51:45.748Z,99.90
2019-03-29T07:54:17.120Z,99.90
2019-03-29T07:56:48.471Z,99.90
2019-03-29T07:59:19.707Z,99.90
2019-03-29T08:01:50.990Z,99.90
2019-03-29T08:04:23.859Z,99.90
2019-03-29T08:06:55.708Z,99.90
2019-03-29T08:09:27.423Z,99.90
2019-03-29T08:11:59.268Z,99.90
2019-03-29T08:14:31.372Z,99.90
2019-03-29T08:17:02.558Z,99.90
2019-03-29T08:19:36.997Z,99.90
2019-03-29T08:22:06.765Z,99.90
2019-03-29T08:24:38.005Z,99.90
2019-03-29T08:27:09.265Z,99.90
2019-03-29T08:29:40.592Z,99.90
2019-03-29T08:32:11.798Z,99.90
2019-03-29T08:34:43.019Z,99.90
2019-03-29T08:37:14.351Z,99.90
2019-03-29T08:39:45.555Z,99.90
2019-03-29T08:42:18.508Z,99.90
2019-03-29T08:44:49.751Z,99.90
2019-03-29T08:47:20.940Z,99.90
2019-03-29T08:49:52.185Z,99.90
2019-03-29T08:52:23.502Z,99.90
2019-03-29T08:54:54.771Z,99.90
2019-03-29T08:57:25.963Z,99.90
2019-03-29T08:59:57.163Z,99.90
2019-03-29T09:02:28.544Z,99.90
2019-03-29T09:04:59.742Z,99.90
2019-03-29T09:07:44.043Z,99.90
2019-03-29T09:10:05.737Z,99.90
2019-03-29T09:12:36.948Z,99.90
2019-03-29T09:15:08.316Z,99.90
2019-03-29T09:17:39.585Z,99.90
2019-03-29T09:20:10.913Z,99.90
2019-03-29T09:22:42.150Z,99.90
2019-03-29T09:25:13.323Z,99.90
2019-03-29T09:27:44.590Z,99.90
2019-03-29T09:30:15.819Z,99.90
2019-03-29T09:32:47.064Z,99.90
2019-03-29T09:35:18.307Z,99.90
2019-03-29T09:37:49.637Z,99.70
2019-03-29T09:40:20.919Z,96.80
2019-03-29T09:43:06.823Z,96.60
2019-03-29T09:45:25.404Z,93.40
2019-03-29T09:47:56.682Z,91.60
2019-03-29T09:50:27.886Z,90.10
2019-03-29T10:55:36.427Z,65.70
2019-03-29T11:13:11.956Z,60.50
2019-03-29T11:15:36.087Z,60.50
2019-03-29T11:18:09.131Z,57.30
2019-03-29T11:20:40.813Z,58.90
2019-03-29T11:23:12.297Z,58.10
2019-03-29T11:31:02.450Z,56.70
2019-03-29T11:33:33.781Z,57.20
2019-03-29T11:36:05.055Z,57.10
2019-03-29T11:38:36.273Z,55.90
2019-03-29T11:41:07.445Z,55.80
2019-03-29T11:43:38.621Z,55.10
2019-03-29T11:46:09.871Z,53.20
2019-03-29T11:48:41.096Z,54.50
2019-03-29T11:51:19.307Z,53.40
2019-03-29T11:53:45.775Z,52.30
2019-03-29T11:56:17.006Z,53.10
2019-03-29T11:58:48.181Z,53.20
2019-03-29T12:01:19.453Z,52.80
2019-03-29T12:03:50.594Z,50.90
2019-03-29T12:06:21.851Z,51.90
2019-03-29T12:08:53.108Z,51.00
2019-03-29T12:11:24.455Z,49.30
2019-03-29T12:13:55.650Z,49.10
2019-03-29T12:16:26.874Z,49.00
2019-03-29T12:18:58.145Z,49.20
2019-03-29T12:21:29.422Z,49.10
2019-03-29T12:24:00.655Z,49.90
2019-03-29T12:26:31.939Z,47.80
2019-03-29T12:29:03.267Z,46.50
2019-03-29T12:31:34.559Z,46.90
2019-03-29T12:34:05.857Z,47.20
2019-03-29T12:36:37.181Z,46.60
2019-03-29T12:39:09.192Z,45.30
2019-03-29T12:41:40.540Z,46.30
2019-03-29T12:44:11.847Z,46.20
2019-03-29T12:46:43.132Z,46.00
2019-03-29T12:49:14.428Z,46.70
2019-03-29T12:51:46.833Z,46.50
2019-03-29T12:54:18.714Z,46.00
2019-03-29T12:56:49.990Z,45.40
2019-03-29T12:59:21.228Z,46.40
2019-03-29T13:01:52.632Z,45.60
2019-03-29T13:04:23.938Z,45.90
2019-03-29T13:06:55.257Z,45.20
2019-03-29T13:09:26.549Z,46.40
2019-03-29T13:11:57.863Z,45.40
2019-03-29T13:14:29.182Z,45.30
2019-03-29T13:17:02.790Z,45.40
2019-03-29T13:19:33.316Z,47.60
2019-03-29T13:22:06.159Z,44.70
2019-03-29T13:24:37.325Z,43.80
2019-03-29T13:27:08.507Z,45.00
2019-03-29T13:29:39.678Z,45.30
2019-03-29T13:32:10.991Z,45.10
2019-03-29T13:34:42.236Z,45.50
2019-03-29T13:37:13.432Z,44.40
2019-03-29T13:39:44.753Z,45.80
2019-03-29T13:42:15.953Z,45.40
2019-03-29T13:44:47.343Z,45.00
2019-03-29T13:47:18.555Z,44.30
2019-03-29T13:49:49.824Z,45.50
2019-03-29T13:52:21.083Z,46.10
2019-03-29T13:54:52.391Z,45.60
2019-03-29T13:57:23.685Z,46.90
2019-03-29T13:59:54.891Z,46.40
2019-03-29T14:02:26.165Z,46.50
2019-03-29T14:04:57.411Z,47.10
2019-03-29T14:07:28.650Z,47.00
2019-03-29T14:09:59.890Z,46.90
2019-03-29T14:12:31.191Z,47.80
2019-03-29T14:15:02.390Z,48.60
2019-03-29T14:17:33.679Z,50.10
2019-03-29T14:20:05.122Z,51.40
2019-03-29T14:22:36.332Z,52.30
2019-03-29T14:25:08.304Z,52.80
2019-03-29T14:27:39.551Z,54.20
2019-03-29T14:30:11.227Z,54.40
2019-03-29T14:32:42.535Z,55.10
2019-03-29T14:35:13.897Z,55.90
2019-03-29T14:37:45.159Z,55.80
2019-03-29T14:40:16.642Z,56.00
2019-03-29T14:42:47.894Z,56.10
2019-03-29T14:45:19.105Z,56.60
2019-03-29T14:47:50.415Z,56.40
2019-03-29T14:50:21.742Z,56.30
2019-03-29T14:52:52.936Z,56.80
2019-03-29T14:55:24.108Z,56.90
2019-03-29T14:57:55.517Z,57.80
2019-03-29T15:00:48.583Z,57.90
2019-03-29T15:03:19.249Z,58.30
2019-03-29T15:05:50.443Z,58.40
2019-03-29T15:08:21.623Z,58.60
2019-03-29T15:10:53.042Z,58.40
2019-03-29T15:13:24.543Z,58.40
2019-03-29T15:15:55.855Z,58.90
2019-03-29T15:18:27.102Z,60.10
2019-03-29T15:20:58.374Z,59.30
2019-03-29T15:23:29.654Z,59.60
2019-03-29T15:26:01.004Z,59.00
2019-03-29T15:28:32.204Z,59.20
2019-03-29T15:31:03.477Z,59.20
2019-03-29T15:33:34.764Z,59.00
2019-03-29T15:36:06.012Z,58.20
2019-03-29T15:38:37.285Z,56.90
2019-03-29T15:41:08.707Z,57.10
2019-03-29T15:43:40.013Z,57.00
2019-03-29T15:46:11.250Z,56.50
2019-03-29T15:48:42.615Z,56.40
2019-03-29T15:51:13.810Z,55.50
2019-03-29T15:53:45.004Z,55.80
2019-03-29T15:56:16.366Z,56.10
2019-03-29T15:58:47.608Z,56.10
2019-03-29T16:01:18.775Z,56.90
2019-03-29T16:03:49.981Z,57.40
2019-03-29T16:06:21.158Z,56.90
2019-03-29T16:08:52.389Z,56.30
2019-03-29T16:11:23.582Z,56.70
2019-03-29T16:13:54.819Z,57.50
2019-03-29T16:16:26.052Z,57.70
2019-03-29T16:18:57.553Z,58.10
2019-03-29T16:21:28.729Z,57.80
2019-03-29T16:24:00.007Z,57.90
2019-03-29T16:26:31.218Z,58.30
2019-03-29T16:29:02.395Z,58.90
2019-03-29T16:31:33.738Z,58.70
2019-03-29T16:34:04.976Z,59.60
2019-03-29T16:36:36.318Z,59.30
2019-03-29T16:39:09.516Z,59.90
2019-03-29T16:41:40.839Z,60.70
2019-03-29T16:44:12.102Z,61.20
2019-03-29T16:46:43.354Z,61.90
2019-03-29T16:49:14.568Z,63.10
2019-03-29T16:51:45.765Z,62.40
2019-03-29T16:54:17.027Z,62.60
2019-03-29T16:56:48.273Z,62.50
2019-03-29T16:59:19.572Z,63.20
2019-03-29T17:01:51.393Z,64.00
2019-03-29T17:04:23.428Z,64.20
2019-03-29T17:06:54.719Z,64.20
2019-03-29T17:09:26.009Z,64.10
2019-03-29T17:11:57.219Z,64.40
2019-03-29T17:14:28.494Z,64.90
2019-03-29T17:16:59.713Z,65.30
2019-03-29T17:19:31.087Z,65.60
2019-03-29T17:22:02.305Z,65.60
2019-03-29T17:24:33.608Z,65.70
2019-03-29T17:27:04.866Z,65.70
2019-03-29T17:29:36.125Z,65.80
2019-03-29T17:32:07.308Z,66.40
2019-03-29T17:34:39.623Z,66.70
2019-03-29T17:37:10.884Z,66.90
2019-03-29T17:39:42.125Z,67.40
2019-03-29T17:42:13.445Z,67.70
2019-03-29T17:44:44.714Z,67.80
2019-03-29T17:47:15.992Z,68.00
2019-03-29T17:49:47.204Z,68.40
2019-03-29T17:52:18.527Z,69.50
2019-03-29T17:54:49.826Z,70.00
2019-03-29T17:57:21.405Z,70.90
2019-03-29T17:59:52.632Z,71.70
2019-03-29T18:02:23.913Z,72.40
2019-03-29T18:04:55.172Z,73.10
2019-03-29T18:07:26.472Z,74.20
2019-03-29T18:09:57.788Z,75.20
2019-03-29T18:12:29.098Z,78.40
2019-03-29T18:15:00.433Z,82.10
2019-03-29T18:17:31.721Z,86.30
2019-03-29T18:20:02.947Z,89.10
2019-03-29T18:22:34.223Z,90.50
2019-03-29T18:25:05.551Z,91.30
2019-03-29T18:27:36.899Z,91.80
2019-03-29T18:30:10.352Z,92.10
2019-03-29T18:32:41.545Z,92.60
2019-03-29T18:35:12.919Z,93.00
2019-03-29T18:37:44.792Z,93.40
2019-03-29T18:40:27.855Z,93.40
2019-03-29T18:42:59.222Z,93.70
2019-03-29T18:45:30.421Z,93.80
2019-03-29T18:48:01.727Z,94.40
2019-03-29T18:50:33.014Z,94.70
2019-03-29T18:53:04.206Z,95.30
2019-03-29T18:55:35.415Z,95.70
2019-03-29T18:58:06.637Z,96.00
2019-03-29T19:00:37.969Z,96.60
2019-03-29T19:03:11.843Z,97.10
2019-03-29T19:05:42.098Z,97.20
2019-03-29T19:08:13.266Z,97.20
2019-03-29T19:10:44.498Z,97.60
2019-03-29T19:13:15.719Z,97.60
2019-03-29T19:15:47.032Z,97.90
2019-03-29T19:18:18.306Z,97.90
2019-03-29T19:20:49.599Z,98.00
2019-03-29T19:23:20.834Z,98.20
2019-03-29T19:25:52.261Z,98.10
2019-03-29T19:28:23.487Z,98.40
2019-03-29T19:30:54.685Z,98.50
2019-03-29T19:33:26.094Z,98.70
2019-03-29T19:35:57.383Z,98.70
2019-03-29T19:38:28.684Z,98.80
2019-03-29T19:40:59.877Z,99.20
2019-03-29T19:43:31.125Z,99.40
2019-03-29T19:46:02.346Z,99.60
2019-03-29T19:48:33.607Z,99.70
2019-03-29T19:51:05.003Z,99.90
2019-03-29T19:53:36.212Z,99.90
2019-03-29T19:56:07.482Z,99.90
2019-03-29T19:58:38.723Z,99.90
2019-03-29T20:01:09.940Z,99.90
2019-03-29T20:03:41.191Z,99.90
2019-03-29T20:06:12.422Z,99.90
2019-03-29T20:08:43.592Z,99.90
2019-03-29T20:11:14.801Z,99.90
2019-03-29T20:13:46.155Z,99.90
2019-03-29T20:16:17.335Z,99.90
2019-03-29T20:18:48.531Z,99.90
2019-03-29T20:21:19.874Z,99.90
2019-03-29T20:23:51.094Z,99.90
2019-03-29T20:26:22.299Z,99.90
2019-03-29T20:28:53.532Z,99.90
2019-03-29T20:31:24.741Z,99.90
2019-03-29T20:33:55.922Z,99.90
2019-03-29T20:36:27.213Z,99.90
2019-03-29T20:38:58.476Z,99.90
2019-03-29T20:41:30.059Z,99.90
2019-03-29T20:44:01.264Z,99.90
2019-03-29T20:46:32.457Z,99.90
2019-03-29T20:49:03.706Z,99.90
2019-03-29T20:51:34.915Z,99.90
2019-03-29T20:54:06.100Z,99.90
2019-03-29T20:56:37.269Z,99.90
2019-03-29T20:59:09.426Z,99.90
2019-03-29T21:01:40.586Z,99.90
2019-03-29T21:04:11.751Z,99.90
2019-03-29T21:06:42.938Z,99.90
2019-03-29T21:09:15.221Z,99.90
2019-03-29T21:11:46.420Z,99.90
2019-03-29T21:14:17.619Z,99.90
2019-03-29T21:16:48.786Z,99.90
2019-03-29T21:19:19.972Z,99.90
2019-03-29T21:21:51.214Z,99.90
2019-03-29T21:24:22.381Z,99.90
2019-03-29T21:26:53.632Z,99.90
2019-03-29T21:29:24.839Z,99.90
2019-03-29T21:31:56.003Z,99.90
2019-03-29T21:34:27.232Z,99.90
2019-03-29T21:36:58.448Z,99.90
2019-03-29T21:39:31.241Z,99.90
2019-03-29T21:42:02.615Z,99.90
2019-03-29T21:44:33.827Z,99.90
2019-03-29T21:47:05.018Z,99.90
2019-03-29T21:49:36.204Z,99.90
2019-03-29T21:52:07.372Z,99.90
2019-03-29T21:54:38.819Z,99.90
2019-03-29T21:57:10.119Z,99.90
2019-03-29T21:59:41.282Z,99.90
2019-03-29T22:02:12.460Z,99.90
2019-03-29T22:04:43.680Z,99.90
2019-03-29T22:07:14.890Z,99.90
2019-03-29T22:09:46.089Z,99.90
2019-03-29T22:12:17.299Z,99.90
2019-03-29T22:14:48.492Z,99.90
2019-03-29T22:17:19.780Z,99.90
2019-03-29T22:19:50.992Z,99.90
2019-03-29T22:22:22.156Z,99.90
2019-03-29T22:24:53.359Z,99.90
2019-03-29T22:27:24.602Z,99.90
2019-03-29T22:29:55.776Z,99.90
2019-03-29T22:32:26.942Z,99.90
2019-03-29T22:34:58.150Z,99.90
2019-03-29T22:37:29.329Z,99.90
2019-03-29T22:40:00.950Z,99.90
2019-03-29T22:42:32.255Z,99.90
2019-03-29T22:45:03.479Z,99.90
2019-03-29T22:47:34.735Z,99.90
2019-03-29T22:50:06.339Z,99.90
2019-03-29T22:52:37.585Z,99.90
2019-03-29T22:55:08.979Z,99.90
2019-03-29T22:57:40.215Z,99.90
2019-03-29T23:00:21.331Z,99.90
2019-03-29T23:02:52.663Z,99.90
2019-03-29T23:05:23.945Z,99.90
2019-03-29T23:07:55.155Z,99.90
2019-03-29T23:10:26.386Z,99.90
2019-03-29T23:12:57.758Z,99.90
2019-03-29T23:15:28.957Z,99.90
2019-03-29T23:18:00.205Z,99.90
2019-03-29T23:20:31.404Z,99.90
2019-03-29T23:23:02.578Z,99.90
2019-03-29T23:25:33.802Z,99.90
2019-03-29T23:28:04.997Z,99.90
2019-03-29T23:30:36.194Z,99.90
2019-03-29T23:33:07.448Z,99.90
2019-03-29T23:35:38.642Z,99.90
2019-03-29T23:38:09.828Z,99.90
2019-03-29T23:40:41.337Z,99.90
2019-03-29T23:43:12.542Z,99.90
2019-03-29T23:45:43.718Z,99.90
2019-03-29T23:48:14.935Z,99.90
2019-03-29T23:50:46.105Z,99.90
2019-03-29T23:53:17.275Z,99.90
2019-03-29T23:55:48.480Z,99.90
2019-03-29T23:58:19.663Z,99.90
