createdAt,value
2018-12-04T00:02:21.177Z,61.93
2018-12-04T00:04:49.447Z,61.78
2018-12-04T00:07:17.762Z,62.02
2018-12-04T00:09:46.151Z,60.19
2018-12-04T00:12:14.487Z,60.48
2018-12-04T00:14:42.910Z,59.09
2018-12-04T00:17:11.256Z,60.56
2018-12-04T00:19:39.611Z,60.11
2018-12-04T00:22:07.887Z,60.94
2018-12-04T00:24:36.131Z,59.89
2018-12-04T00:27:04.604Z,60.92
2018-12-04T00:29:33.020Z,58.91
2018-12-04T00:32:01.513Z,60.39
2018-12-04T00:34:29.905Z,60.68
2018-12-04T00:36:58.293Z,60.31
2018-12-04T00:39:26.724Z,61.66
2018-12-04T00:41:55.030Z,62.10
2018-12-04T00:44:23.534Z,59.42
2018-12-04T00:46:52.135Z,61.07
2018-12-04T00:49:20.590Z,59.70
2018-12-04T00:51:49.019Z,60.56
2018-12-04T00:54:17.368Z,60.00
2018-12-04T00:56:45.699Z,60.77
2018-12-04T00:59:13.993Z,58.91
2018-12-04T01:01:42.369Z,58.29
2018-12-04T01:04:10.711Z,57.95
2018-12-04T01:06:39.090Z,59.51
2018-12-04T01:09:10.958Z,58.70
2018-12-04T01:11:39.363Z,59.12
2018-12-04T01:14:07.752Z,58.72
2018-12-04T01:16:36.342Z,59.59
2018-12-04T01:19:04.867Z,59.45
2018-12-04T01:21:33.299Z,58.94
2018-12-04T01:24:01.586Z,59.08
2018-12-04T01:26:30.184Z,58.90
2018-12-04T01:28:58.443Z,58.61
2018-12-04T01:31:26.903Z,60.65
2018-12-04T01:33:55.197Z,58.75
2018-12-04T01:36:23.572Z,57.68
2018-12-04T01:38:51.918Z,59.99
2018-12-04T01:41:20.414Z,58.25
2018-12-04T01:43:48.973Z,57.40
2018-12-04T01:46:17.698Z,56.87
2018-12-04T01:48:46.127Z,57.53
2018-12-04T01:51:14.438Z,57.68
2018-12-04T01:53:42.834Z,57.15
2018-12-04T01:56:11.191Z,58.34
2018-12-04T01:58:39.584Z,58.09
2018-12-04T02:01:08.033Z,58.86
2018-12-04T02:03:36.479Z,58.10
2018-12-04T02:06:04.867Z,55.51
2018-12-04T02:08:33.259Z,56.86
2018-12-04T02:11:02.297Z,56.04
2018-12-04T02:13:30.976Z,58.80
2018-12-04T02:15:59.354Z,59.99
2018-12-04T02:18:27.681Z,58.59
2018-12-04T02:20:56.018Z,58.34
2018-12-04T02:23:24.410Z,58.93
2018-12-04T02:25:52.750Z,57.49
2018-12-04T02:28:23.208Z,58.23
2018-12-04T02:30:51.664Z,55.82
2018-12-04T02:33:20.067Z,55.99
2018-12-04T02:35:48.394Z,57.00
2018-12-04T02:38:16.708Z,56.83
2018-12-04T02:40:45.050Z,57.70
2018-12-04T02:43:13.465Z,57.09
2018-12-04T02:45:41.790Z,58.38
2018-12-04T02:48:10.250Z,56.92
2018-12-04T02:50:38.609Z,58.61
2018-12-04T02:53:06.943Z,56.89
2018-12-04T02:55:35.336Z,57.11
2018-12-04T02:58:04.982Z,56.68
2018-12-04T03:00:33.302Z,57.00
2018-12-04T03:03:01.762Z,56.47
2018-12-04T03:05:30.206Z,57.31
2018-12-04T03:07:58.620Z,57.79
2018-12-04T03:10:27.096Z,56.37
2018-12-04T03:12:55.554Z,56.71
2018-12-04T03:15:23.926Z,57.21
2018-12-04T03:17:52.297Z,57.52
2018-12-04T03:20:20.777Z,58.37
2018-12-04T03:22:49.094Z,56.39
2018-12-04T03:25:17.623Z,55.79
2018-12-04T03:27:46.318Z,57.08
2018-12-04T03:30:14.792Z,55.64
2018-12-04T03:32:43.374Z,55.37
2018-12-04T03:35:11.692Z,54.83
2018-12-04T03:37:40.035Z,55.69
2018-12-04T03:40:09.759Z,55.74
2018-12-04T03:42:38.376Z,55.72
2018-12-04T03:45:06.949Z,54.83
2018-12-04T03:47:35.314Z,54.77
2018-12-04T03:50:03.799Z,52.88
2018-12-04T03:52:32.241Z,55.13
2018-12-04T03:55:00.794Z,55.05
2018-12-04T03:57:29.160Z,56.75
2018-12-04T03:59:57.489Z,55.09
2018-12-04T04:02:26.109Z,55.21
2018-12-04T04:04:54.852Z,56.42
2018-12-04T04:07:23.152Z,58.89
2018-12-04T04:09:51.534Z,58.91
2018-12-04T04:12:20.107Z,57.07
2018-12-04T04:14:48.575Z,55.34
2018-12-04T04:17:17.004Z,55.27
2018-12-04T04:19:45.390Z,54.53
2018-12-04T04:22:13.918Z,54.29
2018-12-04T04:24:42.293Z,54.45
2018-12-04T04:27:10.664Z,55.61
2018-12-04T04:29:39.174Z,55.64
2018-12-04T04:32:07.564Z,56.21
2018-12-04T04:34:35.891Z,55.62
2018-12-04T04:37:04.254Z,56.39
2018-12-04T04:39:32.550Z,56.33
2018-12-04T04:42:01.006Z,55.48
2018-12-04T04:44:29.352Z,56.87
2018-12-04T04:46:57.627Z,57.40
2018-12-04T04:49:26.209Z,54.88
2018-12-04T04:51:54.712Z,56.09
2018-12-04T04:54:23.103Z,55.29
2018-12-04T04:56:51.460Z,55.44
2018-12-04T04:59:19.810Z,61.38
2018-12-04T05:01:48.212Z,63.15
2018-12-04T05:04:16.570Z,62.38
2018-12-04T05:06:44.977Z,62.05
2018-12-04T05:09:13.381Z,61.34
2018-12-04T05:11:41.739Z,63.95
2018-12-04T05:14:10.238Z,63.89
2018-12-04T05:16:38.546Z,65.96
2018-12-04T05:19:06.880Z,68.96
2018-12-04T05:21:35.313Z,71.64
2018-12-04T05:24:03.782Z,68.87
2018-12-04T05:26:32.101Z,70.81
2018-12-04T05:29:00.596Z,78.13
2018-12-04T05:31:29.053Z,72.71
2018-12-04T05:33:57.552Z,71.25
2018-12-04T05:36:25.911Z,69.45
2018-12-04T05:38:54.307Z,69.29
2018-12-04T05:41:22.764Z,68.45
2018-12-04T05:43:51.312Z,68.18
2018-12-04T05:46:19.675Z,64.75
2018-12-04T05:48:48.013Z,63.63
2018-12-04T05:51:16.382Z,66.92
2018-12-04T05:53:44.911Z,65.86
2018-12-04T05:56:13.590Z,66.67
2018-12-04T05:58:41.985Z,65.81
2018-12-04T06:01:10.409Z,65.69
2018-12-04T06:03:38.758Z,66.70
2018-12-04T06:06:07.500Z,63.89
2018-12-04T06:08:35.935Z,64.96
2018-12-04T06:11:04.342Z,62.33
2018-12-04T06:13:32.687Z,66.44
2018-12-04T06:16:01.156Z,67.53
2018-12-04T06:18:29.575Z,64.37
2018-12-04T06:20:57.884Z,62.56
2018-12-04T06:23:27.618Z,63.29
2018-12-04T06:25:55.967Z,63.47
2018-12-04T06:28:24.306Z,64.34
2018-12-04T06:30:52.635Z,61.44
2018-12-04T06:33:20.996Z,63.35
2018-12-04T06:35:55.611Z,62.34
2018-12-04T06:38:23.890Z,63.34
2018-12-04T06:40:53.289Z,61.76
2018-12-04T06:43:21.602Z,59.26
2018-12-04T06:45:50.044Z,61.66
2018-12-04T06:48:18.355Z,63.06
2018-12-04T06:50:47.229Z,62.56
2018-12-04T06:53:15.835Z,61.82
2018-12-04T06:55:44.119Z,60.95
2018-12-04T06:58:12.519Z,61.05
2018-12-04T07:00:40.858Z,61.51
2018-12-04T07:03:09.952Z,60.86
2018-12-04T07:05:38.234Z,63.16
2018-12-04T07:08:06.587Z,63.28
2018-12-04T07:10:35.146Z,63.45
2018-12-04T07:13:03.475Z,65.30
2018-12-04T07:15:31.811Z,64.55
2018-12-04T07:18:00.091Z,63.04
2018-12-04T07:20:28.337Z,62.47
2018-12-04T07:22:57.168Z,62.49
2018-12-04T07:25:25.765Z,61.28
2018-12-04T07:27:54.155Z,61.37
2018-12-04T07:30:22.422Z,59.75
2018-12-04T07:32:50.796Z,62.71
2018-12-04T07:35:19.146Z,61.48
2018-12-04T07:37:47.427Z,60.87
2018-12-04T07:40:15.712Z,61.72
2018-12-04T07:42:44.051Z,61.52
2018-12-04T07:45:12.529Z,62.04
2018-12-04T07:47:40.824Z,60.95
2018-12-04T07:50:09.106Z,62.72
2018-12-04T07:52:37.653Z,62.78
2018-12-04T07:55:06.118Z,62.32
2018-12-04T07:57:34.413Z,61.18
2018-12-04T08:00:02.722Z,61.16
2018-12-04T08:02:31.326Z,61.95
2018-12-04T08:04:59.730Z,60.79
2018-12-04T08:07:28.162Z,59.57
2018-12-04T08:09:56.503Z,60.06
2018-12-04T08:12:24.806Z,60.85
2018-12-04T08:14:53.115Z,59.71
2018-12-04T08:17:21.523Z,58.57
2018-12-04T08:19:49.811Z,57.62
2018-12-04T08:22:18.164Z,57.52
2018-12-04T08:24:46.481Z,58.38
2018-12-04T08:27:20.171Z,58.26
2018-12-04T08:29:48.615Z,59.45
2018-12-04T08:32:17.003Z,57.85
2018-12-04T08:34:46.287Z,57.58
2018-12-04T08:37:15.349Z,59.09
2018-12-04T08:39:43.756Z,56.72
2018-12-04T08:42:12.106Z,57.24
2018-12-04T08:44:40.501Z,58.37
2018-12-04T08:47:08.778Z,58.61
2018-12-04T08:49:37.108Z,59.80
2018-12-04T08:52:05.385Z,59.30
2018-12-04T08:54:33.777Z,59.58
2018-12-04T08:57:02.090Z,56.98
2018-12-04T08:59:30.565Z,57.65
2018-12-04T09:01:58.902Z,57.02
2018-12-04T09:04:27.674Z,58.88
2018-12-04T09:06:56.043Z,57.60
2018-12-04T09:09:24.702Z,58.20
2018-12-04T09:11:53.100Z,57.96
2018-12-04T09:14:21.466Z,55.87
2018-12-04T09:16:49.774Z,55.20
2018-12-04T09:19:18.244Z,54.22
2018-12-04T09:21:46.687Z,54.38
2018-12-04T09:24:15.064Z,54.28
2018-12-04T09:26:43.599Z,55.90
2018-12-04T09:29:12.077Z,56.02
2018-12-04T09:31:40.541Z,55.10
2018-12-04T09:34:08.857Z,54.46
2018-12-04T09:36:37.166Z,54.26
2018-12-04T09:39:07.762Z,52.14
2018-12-04T09:41:36.218Z,51.32
2018-12-04T09:44:04.701Z,52.29
2018-12-04T09:46:32.986Z,53.22
2018-12-04T09:49:01.366Z,52.13
2018-12-04T09:51:29.724Z,52.74
2018-12-04T09:53:58.116Z,52.28
2018-12-04T09:56:26.450Z,51.96
2018-12-04T09:58:54.770Z,52.73
2018-12-04T10:01:23.076Z,51.83
2018-12-04T10:03:51.390Z,50.41
2018-12-04T10:06:19.806Z,50.01
2018-12-04T10:08:48.130Z,52.55
2018-12-04T10:11:16.475Z,51.48
2018-12-04T10:13:44.781Z,50.79
2018-12-04T10:16:13.062Z,50.79
2018-12-04T10:18:47.481Z,51.74
2018-12-04T10:21:11.822Z,50.91
2018-12-04T10:23:40.222Z,50.69
2018-12-04T10:26:08.534Z,51.38
2018-12-04T10:28:36.931Z,51.63
2018-12-04T10:31:10.891Z,49.32
2018-12-04T10:33:39.499Z,48.34
2018-12-04T10:36:08.916Z,49.66
2018-12-04T10:38:37.365Z,50.54
2018-12-04T10:41:05.626Z,50.50
2018-12-04T10:43:33.985Z,51.14
2018-12-04T10:46:02.456Z,51.13
2018-12-04T10:48:30.891Z,50.90
2018-12-04T10:50:59.225Z,50.35
2018-12-04T10:53:27.547Z,49.61
2018-12-04T10:55:55.923Z,50.14
2018-12-04T10:58:24.233Z,51.13
2018-12-04T11:00:55.470Z,49.22
2018-12-04T11:03:29.191Z,49.01
2018-12-04T11:05:57.555Z,49.35
2018-12-04T11:08:25.938Z,51.25
2018-12-04T11:10:54.796Z,49.76
2018-12-04T11:13:23.228Z,49.57
2018-12-04T11:15:51.549Z,50.16
2018-12-04T11:18:19.953Z,49.96
2018-12-04T11:20:48.357Z,51.31
2018-12-04T11:23:16.788Z,50.03
2018-12-04T11:25:45.179Z,48.79
2018-12-04T11:28:13.615Z,47.69
2018-12-04T11:30:41.920Z,49.27
2018-12-04T11:33:10.333Z,47.70
2018-12-04T11:35:38.621Z,46.84
2018-12-04T11:38:07.228Z,47.44
2018-12-04T11:40:35.691Z,49.82
2018-12-04T11:43:04.014Z,51.04
2018-12-04T11:45:32.519Z,49.57
2018-12-04T11:48:00.952Z,48.97
2018-12-04T11:50:29.379Z,49.41
2018-12-04T11:52:57.774Z,49.65
2018-12-04T11:55:26.187Z,47.72
2018-12-04T11:57:54.547Z,49.08
2018-12-04T12:00:29.158Z,46.78
2018-12-04T12:02:57.506Z,50.08
2018-12-04T12:05:25.883Z,48.15
2018-12-04T12:07:54.189Z,49.62
2018-12-04T12:10:22.588Z,51.84
2018-12-04T12:12:50.930Z,49.69
2018-12-04T12:15:19.733Z,48.38
2018-12-04T12:17:48.163Z,46.99
2018-12-04T12:20:16.648Z,46.60
2018-12-04T12:22:45.318Z,47.35
2018-12-04T12:25:13.848Z,47.79
2018-12-04T12:27:42.491Z,49.59
2018-12-04T12:30:11.328Z,48.95
2018-12-04T12:32:39.655Z,48.28
2018-12-04T12:35:08.625Z,47.21
2018-12-04T12:37:37.373Z,47.68
2018-12-04T12:40:07.760Z,46.83
2018-12-04T12:42:36.079Z,46.12
2018-12-04T12:45:05.391Z,46.54
2018-12-04T12:47:33.875Z,46.80
2018-12-04T12:50:02.240Z,48.03
2018-12-04T12:52:30.534Z,48.31
2018-12-04T12:54:58.876Z,45.57
2018-12-04T12:57:27.194Z,44.67
2018-12-04T12:59:55.582Z,45.57
2018-12-04T13:02:24.068Z,45.96
2018-12-04T13:04:52.468Z,44.50
2018-12-04T13:07:21.242Z,47.91
2018-12-04T13:09:50.762Z,47.88
2018-12-04T13:12:19.294Z,45.71
2018-12-04T13:14:47.787Z,46.63
2018-12-04T13:17:16.286Z,48.07
2018-12-04T13:19:44.636Z,47.72
2018-12-04T13:22:13.128Z,46.79
2018-12-04T13:24:41.449Z,46.75
2018-12-04T13:27:09.789Z,47.44
2018-12-04T13:29:38.319Z,48.44
2018-12-04T13:32:06.628Z,49.02
2018-12-04T13:34:35.152Z,50.16
2018-12-04T13:37:03.554Z,49.68
2018-12-04T13:39:31.878Z,50.15
2018-12-04T13:42:00.337Z,49.22
2018-12-04T13:44:28.688Z,48.37
2018-12-04T13:46:57.173Z,49.16
2018-12-04T13:49:25.547Z,49.93
2018-12-04T13:51:53.883Z,50.69
2018-12-04T13:54:22.344Z,49.71
2018-12-04T13:56:51.049Z,49.23
2018-12-04T13:59:19.469Z,49.15
2018-12-04T14:01:47.998Z,50.21
2018-12-04T14:04:17.224Z,50.12
2018-12-04T14:06:45.786Z,48.89
2018-12-04T14:09:14.291Z,49.29
2018-12-04T14:11:42.692Z,51.21
2018-12-04T14:14:11.238Z,49.53
2018-12-04T14:16:39.672Z,49.45
2018-12-04T14:19:08.341Z,49.69
2018-12-04T14:21:36.855Z,48.01
2018-12-04T14:24:05.309Z,46.69
2018-12-04T14:26:33.571Z,47.17
2018-12-04T14:29:02.227Z,47.07
2018-12-04T14:31:30.752Z,45.84
2018-12-04T14:33:59.246Z,45.86
2018-12-04T14:36:27.845Z,48.67
2018-12-04T14:38:57.083Z,48.19
2018-12-04T14:41:25.663Z,46.80
2018-12-04T14:43:54.206Z,47.02
2018-12-04T14:46:22.606Z,46.63
2018-12-04T14:48:51.156Z,47.39
2018-12-04T14:51:19.767Z,48.95
2018-12-04T14:53:48.385Z,47.84
2018-12-04T14:56:16.955Z,46.04
2018-12-04T14:58:45.238Z,46.64
2018-12-04T15:01:15.634Z,46.30
2018-12-04T15:03:44.021Z,46.32
2018-12-04T15:06:12.391Z,45.91
2018-12-04T15:08:40.998Z,46.81
2018-12-04T15:11:09.434Z,48.78
2018-12-04T15:13:38.009Z,48.24
2018-12-04T15:16:06.658Z,50.06
2018-12-04T15:18:35.712Z,48.85
2018-12-04T15:21:04.247Z,47.44
2018-12-04T15:23:32.850Z,47.96
2018-12-04T15:26:01.466Z,48.85
2018-12-04T15:28:29.784Z,48.99
2018-12-04T15:30:58.329Z,48.41
2018-12-04T15:33:26.791Z,49.20
2018-12-04T15:35:55.486Z,48.00
2018-12-04T15:38:24.082Z,49.35
2018-12-04T15:40:52.615Z,48.50
2018-12-04T15:43:21.071Z,48.18
2018-12-04T15:45:49.427Z,47.91
2018-12-04T15:48:17.936Z,49.07
2018-12-04T15:50:46.469Z,49.97
2018-12-04T15:53:14.939Z,48.79
2018-12-04T15:55:43.331Z,48.51
2018-12-04T15:58:11.645Z,49.00
2018-12-04T16:00:39.906Z,48.54
2018-12-04T16:03:08.301Z,47.59
2018-12-04T16:05:36.721Z,48.33
2018-12-04T16:08:05.173Z,48.61
2018-12-04T16:10:33.497Z,47.64
2018-12-04T16:13:02.138Z,48.07
2018-12-04T16:15:31.197Z,48.07
2018-12-04T16:17:59.624Z,48.11
2018-12-04T16:20:28.484Z,48.69
2018-12-04T16:22:56.891Z,47.25
2018-12-04T16:25:25.550Z,47.90
2018-12-04T16:27:54.069Z,48.50
2018-12-04T16:30:22.445Z,49.23
2018-12-04T16:32:50.838Z,48.46
2018-12-04T16:35:19.380Z,48.86
2018-12-04T16:37:47.824Z,49.13
2018-12-04T16:40:16.100Z,49.56
2018-12-04T16:42:44.679Z,49.39
2018-12-04T16:45:13.305Z,48.35
2018-12-04T16:47:41.836Z,49.24
2018-12-04T16:50:10.408Z,48.64
2018-12-04T16:52:38.725Z,48.60
2018-12-04T16:55:07.514Z,48.67
2018-12-04T16:57:35.813Z,48.04
2018-12-04T17:00:05.279Z,47.20
2018-12-04T17:02:33.663Z,48.08
2018-12-04T17:05:02.209Z,50.49
2018-12-04T17:07:30.486Z,51.12
2018-12-04T17:09:58.880Z,48.89
2018-12-04T17:12:27.245Z,48.51
2018-12-04T17:14:55.541Z,47.76
2018-12-04T17:17:23.886Z,48.55
2018-12-04T17:19:52.457Z,47.75
2018-12-04T17:22:21.389Z,46.08
2018-12-04T17:24:49.650Z,49.10
2018-12-04T17:27:17.942Z,50.10
2018-12-04T17:29:46.198Z,46.86
2018-12-04T17:32:14.516Z,48.00
2018-12-04T17:34:43.135Z,46.69
2018-12-04T17:37:11.467Z,45.58
2018-12-04T17:39:39.814Z,45.95
2018-12-04T17:42:14.862Z,46.55
2018-12-04T17:44:43.269Z,46.13
2018-12-04T17:47:11.724Z,47.30
2018-12-04T17:49:40.121Z,48.89
2018-12-04T17:52:08.419Z,49.02
2018-12-04T17:54:37.515Z,50.07
2018-12-04T17:57:05.975Z,49.97
2018-12-04T17:59:34.563Z,51.78
2018-12-04T18:02:02.979Z,52.67
2018-12-04T18:04:31.394Z,51.02
2018-12-04T18:08:24.380Z,50.19
2018-12-04T18:10:52.738Z,50.21
2018-12-04T18:13:21.055Z,51.33
2018-12-04T18:15:49.482Z,51.15
2018-12-04T18:18:17.832Z,50.52
2018-12-04T18:20:46.158Z,50.59
2018-12-04T18:23:14.519Z,50.11
2018-12-04T18:25:42.837Z,50.26
2018-12-04T18:28:11.262Z,50.17
2018-12-04T18:30:39.588Z,49.73
2018-12-04T18:33:07.949Z,49.54
2018-12-04T18:35:36.254Z,49.48
2018-12-04T18:38:06.244Z,48.97
2018-12-04T18:40:34.645Z,49.25
2018-12-04T18:43:02.952Z,49.79
2018-12-04T18:45:32.958Z,49.67
2018-12-04T18:48:01.434Z,49.16
2018-12-04T18:50:30.399Z,49.12
2018-12-04T18:52:58.768Z,48.40
2018-12-04T18:55:27.099Z,49.51
2018-12-04T18:57:55.620Z,49.45
2018-12-04T19:00:23.902Z,49.84
2018-12-04T19:02:54.454Z,51.20
2018-12-04T19:05:22.807Z,50.91
2018-12-04T19:07:51.263Z,51.30
2018-12-04T19:10:19.559Z,49.90
2018-12-04T19:12:48.355Z,50.00
2018-12-04T19:15:16.772Z,49.66
2018-12-04T19:17:45.137Z,49.73
2018-12-04T19:20:13.473Z,49.68
2018-12-04T19:22:42.071Z,49.44
2018-12-04T19:25:10.596Z,49.34
2018-12-04T19:27:39.022Z,49.19
2018-12-04T19:30:11.128Z,49.08
2018-12-04T19:32:39.470Z,48.69
2018-12-04T19:35:09.257Z,48.81
2018-12-04T19:37:37.654Z,49.30
2018-12-04T19:40:08.332Z,49.26
2018-12-04T19:42:36.754Z,48.93
2018-12-04T19:45:05.438Z,49.38
2018-12-04T19:47:33.724Z,49.98
2018-12-04T19:50:02.110Z,50.54
2018-12-04T19:52:30.484Z,50.63
2018-12-04T19:54:58.849Z,51.31
2018-12-04T19:57:27.315Z,50.95
2018-12-04T19:59:55.949Z,51.55
2018-12-04T20:02:24.473Z,51.71
2018-12-04T20:04:53.807Z,51.81
2018-12-04T20:07:22.838Z,52.25
2018-12-04T20:09:51.271Z,52.55
2018-12-04T20:12:19.755Z,52.31
2018-12-04T20:14:48.268Z,52.08
2018-12-04T20:17:16.716Z,52.78
2018-12-04T20:19:45.220Z,52.42
2018-12-04T20:22:13.583Z,52.88
2018-12-04T20:24:41.983Z,52.27
2018-12-04T20:27:11.334Z,51.83
2018-12-04T20:29:39.678Z,52.11
2018-12-04T20:32:08.220Z,53.07
2018-12-04T20:34:36.681Z,53.31
2018-12-04T20:37:05.101Z,52.85
2018-12-04T20:39:33.417Z,52.59
2018-12-04T20:42:01.797Z,53.39
2018-12-04T20:44:30.454Z,53.11
2018-12-04T20:46:58.722Z,52.75
2018-12-04T20:49:27.114Z,52.49
2018-12-04T20:51:55.395Z,52.92
2018-12-04T20:54:23.940Z,52.64
2018-12-04T20:56:52.448Z,53.23
2018-12-04T20:59:20.737Z,53.45
2018-12-04T21:01:49.321Z,53.83
2018-12-04T21:04:17.695Z,54.15
2018-12-04T21:06:46.075Z,54.07
2018-12-04T21:09:14.434Z,52.90
2018-12-04T21:11:42.758Z,53.38
2018-12-04T21:14:12.658Z,52.49
2018-12-04T21:16:41.090Z,52.96
2018-12-04T21:19:09.410Z,53.37
2018-12-04T21:21:37.781Z,54.72
2018-12-04T21:24:09.389Z,55.15
2018-12-04T21:26:37.706Z,53.39
2018-12-04T21:30:11.613Z,52.62
2018-12-04T21:32:45.418Z,52.53
2018-12-04T21:35:19.091Z,52.95
2018-12-04T21:37:52.900Z,52.90
2018-12-04T21:40:28.105Z,52.40
2018-12-04T21:44:00.873Z,52.73
2018-12-04T21:46:34.832Z,52.76
2018-12-04T21:49:06.203Z,52.35
2018-12-04T21:51:34.530Z,52.53
2018-12-04T21:54:10.297Z,52.56
2018-12-04T21:56:47.273Z,52.04
2018-12-04T21:59:20.922Z,51.97
2018-12-04T22:01:55.654Z,52.17
2018-12-04T22:04:27.824Z,52.75
2018-12-04T22:06:58.295Z,52.42
2018-12-04T22:09:26.651Z,52.61
2018-12-04T22:11:54.983Z,51.83
2018-12-04T22:14:23.558Z,52.62
2018-12-04T22:16:51.829Z,52.20
2018-12-04T22:19:20.443Z,51.31
2018-12-04T22:21:48.946Z,51.24
2018-12-04T22:24:17.468Z,51.61
2018-12-04T22:26:45.839Z,51.53
2018-12-04T22:29:14.098Z,50.93
2018-12-04T22:31:42.443Z,50.67
2018-12-04T22:34:10.831Z,50.94
2018-12-04T22:36:39.230Z,50.69
2018-12-04T22:39:09.603Z,50.75
2018-12-04T22:41:38.498Z,51.11
2018-12-04T22:44:06.895Z,51.24
2018-12-04T22:46:35.823Z,51.09
2018-12-04T22:49:04.203Z,50.52
2018-12-04T22:51:32.655Z,50.50
2018-12-04T22:54:01.035Z,50.49
2018-12-04T22:56:29.320Z,50.97
2018-12-04T22:58:57.678Z,50.79
2018-12-04T23:01:43.834Z,50.52
2018-12-04T23:04:12.178Z,51.04
2018-12-04T23:06:40.456Z,51.86
2018-12-04T23:09:10.419Z,51.87
2018-12-04T23:11:39.261Z,50.94
2018-12-04T23:14:07.898Z,52.05
2018-12-04T23:16:36.445Z,51.58
2018-12-04T23:19:05.680Z,51.48
2018-12-04T23:21:34.139Z,51.37
2018-12-04T23:24:02.538Z,51.38
2018-12-04T23:35:45.510Z,52.13
2018-12-04T23:38:13.834Z,52.06
2018-12-04T23:40:42.201Z,51.79
2018-12-04T23:43:10.532Z,51.71
2018-12-04T23:45:38.877Z,51.32
2018-12-04T23:48:07.360Z,51.75
2018-12-04T23:50:35.660Z,51.81
2018-12-04T23:53:03.962Z,51.53
2018-12-04T23:55:32.262Z,50.99
2018-12-04T23:58:00.587Z,51.30
