createdAt,value
2019-05-09T00:02:38.212Z,13.25
2019-05-09T00:05:11.041Z,13.26
2019-05-09T00:07:43.913Z,13.23
2019-05-09T00:10:16.320Z,13.30
2019-05-09T00:12:48.147Z,13.30
2019-05-09T00:15:20.029Z,13.31
2019-05-09T00:17:53.302Z,13.21
2019-05-09T00:20:36.160Z,13.18
2019-05-09T00:23:08.138Z,13.24
2019-05-09T00:25:39.925Z,13.24
2019-05-09T00:28:13.511Z,13.16
2019-05-09T00:30:58.305Z,13.25
2019-05-09T00:33:31.245Z,13.25
2019-05-09T00:36:04.116Z,13.18
2019-05-09T00:38:43.630Z,13.18
2019-05-09T00:41:15.684Z,13.19
2019-05-09T00:43:54.317Z,13.19
2019-05-09T00:46:38.084Z,13.12
2019-05-09T00:49:17.255Z,13.15
2019-05-09T00:51:49.105Z,13.09
2019-05-09T00:54:20.929Z,13.19
2019-05-09T00:56:53.950Z,13.19
2019-05-09T00:59:25.869Z,13.15
2019-05-09T01:01:57.677Z,13.12
2019-05-09T01:04:29.549Z,13.18
2019-05-09T01:07:03.406Z,13.18
2019-05-09T01:09:35.176Z,13.19
2019-05-09T01:12:08.043Z,13.15
2019-05-09T01:14:43.084Z,13.12
2019-05-09T01:17:15.157Z,13.10
2019-05-09T01:19:47.137Z,13.16
2019-05-09T01:22:19.123Z,13.15
2019-05-09T01:24:53.305Z,13.15
2019-05-09T01:27:24.485Z,13.11
2019-05-09T01:29:56.360Z,13.15
2019-05-09T01:32:43.242Z,13.14
2019-05-09T01:35:14.540Z,13.14
2019-05-09T01:37:46.324Z,13.10
2019-05-09T01:40:18.159Z,13.13
2019-05-09T01:42:50.245Z,13.15
2019-05-09T01:45:23.656Z,13.18
2019-05-09T01:47:56.655Z,13.07
2019-05-09T01:50:28.456Z,13.14
2019-05-09T01:53:00.244Z,13.14
2019-05-09T01:55:49.348Z,13.10
2019-05-09T01:58:23.138Z,13.05
2019-05-09T02:00:54.734Z,13.05
2019-05-09T02:03:26.721Z,13.00
2019-05-09T02:05:58.593Z,13.00
2019-05-09T02:08:30.555Z,12.97
2019-05-09T02:11:03.999Z,12.90
2019-05-09T02:13:36.028Z,12.90
2019-05-09T02:16:18.627Z,12.85
2019-05-09T02:18:55.782Z,12.90
2019-05-09T02:21:27.574Z,12.90
2019-05-09T02:23:59.446Z,12.84
2019-05-09T02:26:33.349Z,12.80
2019-05-09T02:29:05.010Z,12.74
2019-05-09T02:31:37.973Z,12.72
2019-05-09T02:34:09.857Z,12.72
2019-05-09T02:36:41.868Z,12.68
2019-05-09T02:39:13.664Z,12.68
2019-05-09T02:42:00.962Z,12.71
2019-05-09T02:44:19.732Z,12.69
2019-05-09T02:46:59.018Z,12.69
2019-05-09T02:49:30.975Z,12.72
2019-05-09T02:52:02.810Z,12.75
2019-05-09T02:54:34.799Z,12.75
2019-05-09T02:57:09.312Z,12.75
2019-05-09T03:00:04.727Z,12.78
2019-05-09T03:03:00.397Z,12.72
2019-05-09T03:05:32.278Z,12.74
2019-05-09T03:08:04.165Z,12.63
2019-05-09T03:10:38.062Z,12.63
2019-05-09T03:13:09.662Z,12.58
2019-05-09T03:15:43.115Z,12.57
2019-05-09T03:18:17.698Z,12.59
2019-05-09T03:21:09.000Z,12.53
2019-05-09T03:23:40.643Z,12.57
2019-05-09T03:26:19.208Z,12.57
2019-05-09T03:29:19.973Z,12.60
2019-05-09T03:31:52.772Z,12.58
2019-05-09T03:34:24.659Z,12.58
2019-05-09T03:36:58.096Z,12.64
2019-05-09T03:39:30.116Z,12.56
2019-05-09T03:42:01.920Z,12.59
2019-05-09T03:44:33.813Z,12.53
2019-05-09T03:47:32.230Z,12.53
2019-05-09T03:50:11.851Z,12.58
2019-05-09T03:52:43.728Z,12.56
2019-05-09T03:55:22.850Z,12.63
2019-05-09T03:58:02.863Z,12.61
2019-05-09T04:00:34.687Z,12.61
2019-05-09T04:03:08.142Z,12.62
2019-05-09T04:05:55.145Z,12.63
2019-05-09T04:08:22.773Z,12.55
2019-05-09T04:10:54.686Z,12.55
2019-05-09T04:13:34.224Z,12.53
2019-05-09T04:16:07.499Z,12.52
2019-05-09T04:18:40.374Z,12.47
2019-05-09T04:21:12.309Z,12.49
2019-05-09T04:23:44.113Z,12.43
2019-05-09T04:26:42.696Z,12.43
2019-05-09T04:29:14.491Z,12.45
2019-05-09T04:31:48.286Z,12.50
2019-05-09T04:34:19.858Z,12.49
2019-05-09T04:36:51.866Z,12.48
2019-05-09T04:39:23.980Z,12.56
2019-05-09T04:42:03.423Z,12.56
2019-05-09T04:44:34.762Z,12.58
2019-05-09T04:47:08.686Z,12.58
2019-05-09T04:49:44.967Z,12.58
2019-05-09T04:52:13.680Z,12.59
2019-05-09T04:54:45.644Z,12.55
2019-05-09T04:57:17.911Z,12.59
2019-05-09T04:59:49.899Z,12.53
2019-05-09T05:02:57.571Z,12.52
2019-05-09T05:05:29.191Z,12.56
2019-05-09T05:08:01.061Z,12.60
2019-05-09T05:10:32.936Z,12.61
2019-05-09T05:13:04.749Z,12.68
2019-05-09T05:15:37.784Z,12.73
2019-05-09T05:18:09.661Z,12.73
2019-05-09T05:20:41.534Z,12.78
2019-05-09T05:23:22.769Z,12.80
2019-05-09T05:25:54.593Z,12.88
2019-05-09T05:28:27.803Z,12.90
2019-05-09T05:30:59.847Z,12.94
2019-05-09T05:33:51.127Z,12.91
2019-05-09T05:36:20.378Z,12.95
2019-05-09T05:38:52.249Z,12.94
2019-05-09T05:41:24.053Z,12.89
2019-05-09T05:43:57.870Z,12.88
2019-05-09T05:46:58.474Z,12.89
2019-05-09T05:49:30.533Z,12.95
2019-05-09T05:52:02.359Z,12.94
2019-05-09T05:54:34.231Z,12.97
2019-05-09T05:57:08.218Z,13.01
2019-05-09T05:59:40.929Z,13.05
2019-05-09T06:02:14.098Z,13.03
2019-05-09T06:04:48.426Z,13.03
2019-05-09T06:07:19.841Z,13.03
2019-05-09T06:09:51.822Z,13.01
2019-05-09T06:12:23.678Z,13.06
2019-05-09T06:14:55.563Z,13.06
2019-05-09T06:17:28.646Z,13.04
2019-05-09T06:20:00.655Z,13.04
2019-05-09T06:22:32.553Z,13.09
2019-05-09T06:25:09.717Z,13.09
2019-05-09T06:27:42.328Z,13.15
2019-05-09T06:30:17.552Z,13.13
2019-05-09T06:32:49.760Z,13.11
2019-05-09T06:35:24.825Z,13.15
2019-05-09T06:37:58.748Z,13.13
2019-05-09T06:40:30.242Z,13.18
2019-05-09T06:43:18.338Z,13.18
2019-05-09T06:46:24.125Z,13.15
2019-05-09T06:49:17.926Z,13.10
2019-05-09T06:51:29.809Z,13.08
2019-05-09T06:54:01.625Z,13.07
2019-05-09T06:56:33.470Z,13.04
2019-05-09T06:59:07.625Z,13.06
2019-05-09T07:01:52.597Z,13.06
2019-05-09T07:04:34.777Z,13.00
2019-05-09T07:07:11.134Z,13.00
2019-05-09T07:09:47.894Z,13.02
2019-05-09T07:12:19.965Z,13.01
2019-05-09T07:14:51.942Z,12.96
2019-05-09T07:17:23.808Z,12.96
2019-05-09T07:19:55.703Z,12.94
2019-05-09T07:22:35.190Z,12.97
2019-05-09T07:25:13.441Z,12.97
2019-05-09T07:27:48.094Z,12.97
2019-05-09T07:30:39.523Z,13.00
2019-05-09T07:33:47.804Z,12.98
2019-05-09T07:36:19.197Z,12.81
2019-05-09T07:38:51.022Z,12.75
2019-05-09T07:41:22.959Z,12.74
2019-05-09T07:43:54.860Z,12.70
2019-05-09T07:46:30.878Z,12.68
2019-05-09T07:49:05.304Z,12.68
2019-05-09T07:51:37.494Z,12.58
2019-05-09T07:54:22.076Z,12.54
2019-05-09T07:56:45.155Z,12.53
2019-05-09T07:59:18.071Z,12.43
2019-05-09T08:01:50.091Z,12.43
2019-05-09T08:04:21.988Z,12.24
2019-05-09T08:06:54.436Z,12.13
2019-05-09T08:09:28.322Z,12.01
2019-05-09T08:12:00.589Z,12.04
2019-05-09T08:14:32.473Z,12.06
2019-05-09T08:17:05.439Z,11.95
2019-05-09T08:19:38.071Z,11.94
2019-05-09T08:22:10.174Z,11.87
2019-05-09T08:24:42.396Z,11.93
2019-05-09T08:27:14.387Z,11.95
2019-05-09T08:29:47.885Z,11.97
2019-05-09T08:32:19.911Z,12.06
2019-05-09T08:34:51.949Z,12.14
2019-05-09T08:37:23.835Z,12.13
2019-05-09T08:39:57.784Z,12.16
2019-05-09T08:42:29.752Z,12.16
2019-05-09T08:45:01.793Z,12.09
2019-05-09T08:47:33.773Z,11.96
2019-05-09T08:50:20.799Z,11.87
2019-05-09T08:52:57.447Z,11.91
2019-05-09T08:55:29.368Z,11.77
2019-05-09T08:58:01.317Z,11.87
2019-05-09T09:00:34.456Z,11.78
2019-05-09T09:03:07.938Z,11.72
2019-05-09T09:05:43.302Z,11.65
2019-05-09T09:08:14.899Z,11.64
2019-05-09T09:10:48.774Z,11.58
2019-05-09T09:13:21.104Z,11.62
2019-05-09T09:16:08.609Z,11.63
2019-05-09T09:18:28.394Z,11.43
2019-05-09T09:21:00.708Z,11.41
2019-05-09T09:23:43.342Z,11.42
2019-05-09T09:26:08.025Z,11.47
2019-05-09T09:28:39.887Z,11.47
2019-05-09T09:31:11.770Z,11.47
2019-05-09T09:33:43.950Z,11.54
2019-05-09T09:36:17.820Z,11.49
2019-05-09T09:38:49.345Z,11.49
2019-05-09T09:41:21.240Z,11.51
2019-05-09T09:43:53.118Z,11.62
2019-05-09T09:46:24.944Z,11.49
2019-05-09T09:48:58.681Z,11.58
2019-05-09T09:51:30.784Z,11.68
2019-05-09T09:54:02.895Z,11.61
2019-05-09T09:56:34.884Z,11.68
2019-05-09T09:59:31.429Z,11.70
2019-05-09T10:02:04.050Z,11.65
2019-05-09T10:04:37.510Z,11.64
2019-05-09T10:07:09.931Z,11.73
2019-05-09T10:09:42.167Z,11.80
2019-05-09T10:12:14.321Z,11.85
2019-05-09T10:14:52.079Z,11.81
2019-05-09T10:17:52.750Z,11.75
2019-05-09T10:20:40.283Z,11.94
2019-05-09T10:23:18.788Z,12.00
2019-05-09T10:25:49.214Z,12.03
2019-05-09T10:28:21.782Z,12.11
2019-05-09T10:30:53.836Z,12.15
2019-05-09T10:33:27.910Z,12.24
2019-05-09T10:36:04.192Z,12.35
2019-05-09T10:38:32.900Z,12.38
2019-05-09T10:41:04.805Z,12.34
2019-05-09T10:43:52.896Z,12.25
2019-05-09T10:46:49.460Z,12.23
2019-05-09T10:49:09.397Z,12.28
2019-05-09T10:51:42.777Z,12.29
2019-05-09T10:54:14.930Z,12.42
2019-05-09T10:56:48.720Z,12.38
2019-05-09T10:59:21.409Z,12.38
2019-05-09T11:01:53.646Z,12.33
2019-05-09T11:04:28.620Z,12.37
2019-05-09T11:06:59.847Z,12.39
2019-05-09T11:09:31.826Z,12.41
2019-05-09T11:12:04.544Z,12.41
2019-05-09T11:14:37.752Z,12.49
2019-05-09T11:17:18.077Z,12.60
2019-05-09T11:19:44.010Z,12.64
2019-05-09T11:22:18.313Z,12.71
2019-05-09T11:24:51.082Z,12.77
2019-05-09T11:27:24.643Z,12.77
2019-05-09T11:29:57.787Z,12.90
2019-05-09T11:32:30.280Z,12.96
2019-05-09T11:35:02.303Z,12.92
2019-05-09T11:37:34.449Z,12.90
2019-05-09T11:40:06.833Z,12.90
2019-05-09T11:42:38.818Z,12.88
2019-05-09T11:45:10.687Z,12.88
2019-05-09T11:47:46.448Z,12.97
2019-05-09T11:50:22.765Z,12.95
2019-05-09T11:52:52.357Z,12.94
2019-05-09T11:55:32.392Z,12.95
2019-05-09T11:57:59.094Z,12.87
2019-05-09T12:00:31.152Z,12.93
2019-05-09T12:03:03.289Z,12.91
2019-05-09T12:05:37.791Z,12.98
2019-05-09T12:08:09.025Z,13.04
2019-05-09T12:10:41.004Z,13.17
2019-05-09T12:13:12.903Z,13.25
2019-05-09T12:15:44.829Z,13.25
2019-05-09T12:18:16.729Z,13.25
2019-05-09T12:20:48.891Z,13.27
2019-05-09T12:23:20.976Z,13.14
2019-05-09T12:25:53.075Z,13.17
2019-05-09T12:28:24.981Z,13.17
2019-05-09T12:30:57.845Z,13.23
2019-05-09T12:33:32.958Z,13.25
2019-05-09T12:36:03.332Z,13.25
2019-05-09T12:38:35.180Z,13.21
2019-05-09T12:41:07.873Z,13.24
2019-05-09T12:43:39.845Z,13.32
2019-05-09T12:46:11.712Z,13.39
2019-05-09T12:48:43.988Z,13.41
2019-05-09T12:51:18.145Z,13.52
2019-05-09T12:53:49.364Z,13.57
2019-05-09T12:56:21.255Z,13.70
2019-05-09T12:58:53.114Z,13.87
2019-05-09T13:01:25.109Z,13.93
2019-05-09T13:03:58.297Z,14.04
2019-05-09T13:06:30.469Z,14.27
2019-05-09T13:09:02.329Z,14.58
2019-05-09T13:11:34.298Z,14.65
2019-05-09T13:14:09.612Z,14.62
2019-05-09T13:17:01.684Z,14.45
2019-05-09T13:19:38.279Z,14.47
2019-05-09T13:22:10.346Z,14.46
2019-05-09T13:24:42.162Z,14.46
2019-05-09T13:27:14.076Z,14.43
2019-05-09T13:29:45.903Z,14.51
2019-05-09T13:32:18.161Z,14.53
2019-05-09T13:34:50.182Z,14.61
2019-05-09T13:37:22.061Z,14.63
2019-05-09T13:39:53.855Z,14.58
2019-05-09T13:42:28.251Z,14.61
2019-05-09T13:44:59.234Z,14.68
2019-05-09T13:47:31.037Z,14.73
2019-05-09T13:50:02.845Z,14.80
2019-05-09T13:52:34.707Z,14.85
2019-05-09T13:55:08.724Z,14.93
2019-05-09T13:57:40.004Z,14.91
2019-05-09T14:00:11.910Z,15.04
2019-05-09T14:02:45.148Z,15.13
2019-05-09T14:05:19.058Z,15.19
2019-05-09T14:07:54.749Z,15.20
2019-05-09T14:10:24.765Z,15.31
2019-05-09T14:13:06.999Z,15.28
2019-05-09T14:15:30.152Z,15.20
2019-05-09T14:18:02.008Z,15.13
2019-05-09T14:20:33.843Z,15.07
2019-05-09T14:23:05.692Z,15.05
2019-05-09T14:25:38.239Z,14.95
2019-05-09T14:28:10.228Z,14.91
2019-05-09T14:30:42.111Z,14.85
2019-05-09T14:33:14.008Z,14.76
2019-05-09T14:35:47.881Z,14.75
2019-05-09T14:38:21.622Z,14.70
2019-05-09T14:40:55.239Z,14.63
2019-05-09T14:43:27.931Z,14.68
2019-05-09T14:45:59.927Z,14.64
2019-05-09T14:48:31.898Z,14.68
2019-05-09T14:51:03.747Z,14.70
2019-05-09T14:53:35.679Z,14.78
2019-05-09T14:56:08.692Z,14.80
2019-05-09T14:58:40.913Z,14.77
2019-05-09T15:01:12.881Z,14.79
2019-05-09T15:03:44.958Z,14.73
2019-05-09T15:06:18.215Z,14.70
2019-05-09T15:08:50.361Z,14.61
2019-05-09T15:11:22.627Z,14.52
2019-05-09T15:13:55.302Z,14.59
2019-05-09T15:16:28.229Z,14.63
2019-05-09T15:19:08.196Z,14.64
2019-05-09T15:21:39.488Z,14.68
2019-05-09T15:24:11.363Z,14.71
2019-05-09T15:26:43.166Z,14.73
2019-05-09T15:29:14.979Z,14.73
2019-05-09T15:31:52.531Z,14.69
2019-05-09T15:34:20.682Z,14.64
2019-05-09T15:36:52.518Z,14.55
2019-05-09T15:39:24.390Z,14.54
2019-05-09T15:41:58.026Z,14.55
2019-05-09T15:44:29.713Z,14.52
2019-05-09T15:47:07.602Z,14.58
2019-05-09T15:49:39.545Z,14.59
2019-05-09T15:52:11.347Z,14.61
2019-05-09T15:54:43.232Z,14.63
2019-05-09T15:57:17.933Z,14.60
2019-05-09T15:59:49.814Z,14.63
2019-05-09T16:02:21.939Z,14.57
2019-05-09T16:04:54.011Z,14.60
2019-05-09T16:07:28.388Z,14.62
2019-05-09T16:10:01.273Z,14.62
2019-05-09T16:12:33.466Z,14.59
2019-05-09T16:15:07.733Z,14.57
2019-05-09T16:17:40.154Z,14.49
2019-05-09T16:20:12.139Z,14.51
2019-05-09T16:22:44.014Z,14.49
2019-05-09T16:25:18.341Z,14.47
2019-05-09T16:27:49.599Z,14.35
2019-05-09T16:30:21.550Z,14.38
2019-05-09T16:32:53.507Z,14.40
2019-05-09T16:35:25.911Z,14.35
2019-05-09T16:38:05.865Z,14.34
2019-05-09T16:40:31.471Z,14.29
2019-05-09T16:43:04.321Z,14.27
2019-05-09T16:45:37.885Z,14.29
2019-05-09T16:48:11.353Z,14.27
2019-05-09T16:50:57.751Z,14.23
2019-05-09T16:53:18.561Z,14.17
2019-05-09T16:55:50.964Z,14.14
2019-05-09T16:58:22.876Z,14.13
2019-05-09T17:00:54.767Z,14.05
2019-05-09T17:03:28.376Z,14.07
2019-05-09T17:06:00.406Z,14.08
2019-05-09T17:08:32.361Z,14.01
2019-05-09T17:11:04.265Z,13.97
2019-05-09T17:13:36.157Z,13.96
2019-05-09T17:16:08.034Z,13.98
2019-05-09T17:18:39.837Z,13.98
2019-05-09T17:21:29.024Z,13.94
2019-05-09T17:24:01.376Z,13.87
2019-05-09T17:26:33.254Z,13.91
2019-05-09T17:29:06.125Z,13.92
2019-05-09T17:31:38.518Z,13.92
2019-05-09T17:34:10.408Z,13.86
2019-05-09T17:36:42.269Z,13.86
2019-05-09T17:39:14.091Z,13.84
2019-05-09T17:41:45.994Z,13.85
2019-05-09T17:44:18.586Z,13.83
2019-05-09T17:46:50.874Z,13.86
2019-05-09T17:49:22.826Z,13.80
2019-05-09T17:51:55.000Z,13.79
2019-05-09T17:54:28.774Z,13.82
2019-05-09T17:57:00.301Z,13.76
2019-05-09T17:59:32.185Z,13.69
2019-05-09T18:02:04.052Z,13.66
2019-05-09T18:04:37.839Z,13.69
2019-05-09T18:07:09.514Z,13.73
2019-05-09T18:09:41.411Z,13.70
2019-05-09T18:12:13.286Z,13.72
2019-05-09T18:14:45.100Z,13.63
2019-05-09T18:17:18.011Z,13.65
2019-05-09T18:19:50.214Z,13.57
2019-05-09T18:22:22.210Z,13.57
2019-05-09T18:24:54.309Z,13.49
2019-05-09T18:27:27.466Z,13.49
2019-05-09T18:29:59.545Z,13.43
2019-05-09T18:32:47.551Z,13.36
2019-05-09T18:35:21.258Z,13.30
2019-05-09T18:37:53.158Z,13.33
2019-05-09T18:40:25.030Z,13.15
2019-05-09T18:42:58.341Z,13.07
2019-05-09T18:45:30.616Z,13.08
2019-05-09T18:48:02.506Z,12.92
2019-05-09T18:50:34.407Z,12.95
2019-05-09T18:53:06.360Z,12.95
2019-05-09T18:55:38.163Z,12.92
2019-05-09T18:58:10.148Z,13.00
2019-05-09T19:00:42.046Z,12.94
2019-05-09T19:03:14.935Z,12.80
2019-05-09T19:05:46.820Z,12.80
2019-05-09T19:08:18.693Z,12.84
2019-05-09T19:10:52.602Z,12.79
2019-05-09T19:13:24.502Z,12.75
2019-05-09T19:16:12.315Z,12.81
2019-05-09T19:19:05.991Z,12.81
2019-05-09T19:21:41.289Z,12.80
2019-05-09T19:24:13.160Z,12.78
2019-05-09T19:26:45.055Z,12.71
2019-05-09T19:29:16.946Z,12.71
2019-05-09T19:31:49.158Z,12.72
2019-05-09T19:34:21.163Z,12.67
2019-05-09T19:36:53.035Z,12.64
2019-05-09T19:39:25.551Z,12.62
2019-05-09T19:41:57.454Z,12.61
2019-05-09T19:44:29.360Z,12.51
2019-05-09T19:47:01.942Z,12.51
2019-05-09T19:49:35.050Z,12.46
2019-05-09T19:52:06.937Z,12.39
2019-05-09T19:54:38.899Z,12.33
2019-05-09T19:57:10.811Z,12.25
2019-05-09T19:59:42.620Z,12.26
2019-05-09T20:02:14.513Z,12.21
2019-05-09T20:04:46.460Z,12.16
2019-05-09T20:07:18.565Z,12.12
2019-05-09T20:09:55.505Z,12.00
2019-05-09T20:12:40.183Z,11.96
2019-05-09T20:15:13.651Z,11.92
2019-05-09T20:17:45.558Z,11.95
2019-05-09T20:20:17.556Z,11.92
2019-05-09T20:22:52.782Z,11.88
2019-05-09T20:25:23.371Z,11.85
2019-05-09T20:27:55.355Z,11.77
2019-05-09T20:30:28.493Z,11.72
2019-05-09T20:33:00.379Z,11.74
2019-05-09T20:35:32.300Z,11.75
2019-05-09T20:38:04.457Z,11.73
2019-05-09T20:40:36.527Z,11.71
2019-05-09T20:43:08.604Z,11.72
2019-05-09T20:45:40.688Z,11.67
2019-05-09T20:48:12.764Z,11.65
2019-05-09T20:50:44.878Z,11.61
2019-05-09T20:53:16.962Z,11.58
2019-05-09T20:55:49.051Z,11.55
2019-05-09T20:58:21.324Z,11.39
2019-05-09T21:00:53.345Z,11.27
2019-05-09T21:03:25.437Z,11.17
2019-05-09T21:05:57.502Z,11.14
2019-05-09T21:08:29.584Z,11.09
2019-05-09T21:11:01.669Z,11.11
2019-05-09T21:13:47.460Z,11.03
2019-05-09T21:16:07.584Z,11.04
2019-05-09T21:18:39.943Z,11.04
2019-05-09T21:21:12.176Z,11.09
2019-05-09T21:23:44.266Z,10.98
2019-05-09T21:26:16.347Z,10.84
2019-05-09T21:28:49.429Z,10.72
2019-05-09T21:31:21.695Z,10.65
2019-05-09T21:33:53.789Z,10.67
2019-05-09T21:36:29.316Z,10.57
2019-05-09T21:39:01.584Z,10.51
2019-05-09T21:41:35.125Z,10.57
2019-05-09T21:44:07.965Z,10.63
2019-05-09T21:46:41.366Z,10.70
2019-05-09T21:49:15.881Z,10.71
2019-05-09T21:51:49.793Z,10.73
2019-05-09T21:54:22.274Z,10.74
2019-05-09T21:56:54.218Z,10.68
2019-05-09T21:59:26.126Z,10.67
2019-05-09T22:01:58.302Z,10.67
2019-05-09T22:04:30.179Z,10.69
2019-05-09T22:07:02.064Z,10.72
2019-05-09T22:09:33.946Z,10.70
2019-05-09T22:12:06.123Z,10.66
2019-05-09T22:14:38.025Z,10.66
2019-05-09T22:17:14.720Z,10.59
2019-05-09T22:19:46.615Z,10.51
2019-05-09T22:22:18.506Z,10.45
2019-05-09T22:24:50.941Z,10.42
2019-05-09T22:27:25.410Z,10.44
2019-05-09T22:29:57.275Z,10.38
2019-05-09T22:32:29.148Z,10.36
2019-05-09T22:35:02.921Z,10.32
2019-05-09T22:37:34.883Z,10.31
2019-05-09T22:40:06.998Z,10.27
2019-05-09T22:42:39.111Z,10.27
2019-05-09T22:45:11.587Z,10.19
2019-05-09T22:47:43.446Z,10.15
2019-05-09T22:50:15.424Z,10.14
2019-05-09T22:52:47.367Z,10.18
2019-05-09T22:55:19.825Z,10.13
2019-05-09T22:57:51.812Z,10.03
2019-05-09T23:00:23.904Z,10.04
2019-05-09T23:02:55.911Z,10.07
2019-05-09T23:05:27.739Z,10.03
2019-05-09T23:07:59.897Z,9.99
2019-05-09T23:10:31.835Z,9.95
2019-05-09T23:13:03.947Z,9.85
2019-05-09T23:15:36.071Z,9.82
2019-05-09T23:18:08.092Z,9.80
2019-05-09T23:20:57.102Z,9.82
2019-05-09T23:23:41.186Z,9.82
2019-05-09T23:26:16.685Z,9.75
2019-05-09T23:28:50.137Z,9.77
2019-05-09T23:31:32.907Z,9.72
2019-05-09T23:34:04.773Z,9.74
2019-05-09T23:36:36.761Z,9.64
2019-05-09T23:39:21.351Z,9.64
2019-05-09T23:41:53.229Z,9.60
2019-05-09T23:44:25.134Z,9.58
2019-05-09T23:46:57.001Z,9.48
2019-05-09T23:49:28.883Z,9.43
2019-05-09T23:52:01.808Z,9.37
2019-05-09T23:54:50.967Z,9.28
2019-05-09T23:57:40.540Z,9.24
