createdAt,value
2022-08-30T00:00:44.090Z,7.55
2022-08-30T00:03:47.545Z,9.98
2022-08-30T00:06:49.596Z,7.22
2022-08-30T00:09:51.600Z,7.40
2022-08-30T00:12:53.634Z,12.18
2022-08-30T00:15:55.857Z,9.88
2022-08-30T00:18:57.987Z,7.38
2022-08-30T00:22:00.134Z,9.65
2022-08-30T00:25:03.807Z,16.63
2022-08-30T00:28:06.249Z,11.45
2022-08-30T00:31:08.798Z,7.43
2022-08-30T00:34:10.965Z,12.63
2022-08-30T00:37:13.500Z,22.27
2022-08-30T00:40:16.229Z,11.55
2022-08-30T00:43:24.202Z,5.93
2022-08-30T00:46:29.974Z,5.90
2022-08-30T00:49:33.538Z,5.50
2022-08-30T00:52:38.795Z,8.00
2022-08-30T00:55:44.186Z,9.13
2022-08-30T00:58:50.814Z,6.25
2022-08-30T01:01:54.002Z,6.63
2022-08-30T01:04:56.659Z,5.18
2022-08-30T01:07:58.948Z,6.40
2022-08-30T01:11:03.757Z,6.78
2022-08-30T01:14:07.810Z,9.52
2022-08-30T01:17:10.085Z,7.03
2022-08-30T01:20:20.773Z,5.18
2022-08-30T01:23:25.990Z,4.15
2022-08-30T01:26:31.075Z,6.00
2022-08-30T01:29:33.659Z,5.90
2022-08-30T01:32:43.813Z,6.95
2022-08-30T01:36:01.684Z,9.73
2022-08-30T01:39:04.905Z,5.95
2022-08-30T01:42:07.126Z,11.27
2022-08-30T01:45:10.739Z,8.30
2022-08-30T01:48:13.057Z,7.70
2022-08-30T01:51:15.676Z,7.95
2022-08-30T01:54:17.815Z,19.67
2022-08-30T01:57:22.876Z,11.38
2022-08-30T02:00:25.251Z,8.90
2022-08-30T02:03:33.116Z,9.18
2022-08-30T02:06:35.171Z,10.63
2022-08-30T02:09:37.934Z,15.32
2022-08-30T02:12:40.002Z,14.23
2022-08-30T02:15:42.409Z,17.00
2022-08-30T02:18:45.079Z,14.50
2022-08-30T02:21:47.231Z,11.40
2022-08-30T02:24:49.422Z,14.93
2022-08-30T02:27:51.565Z,13.68
2022-08-30T02:30:54.302Z,20.23
2022-08-30T02:33:56.717Z,21.13
2022-08-30T02:36:58.892Z,14.75
2022-08-30T02:40:01.019Z,14.57
2022-08-30T02:43:03.433Z,13.27
2022-08-30T02:46:06.636Z,14.88
2022-08-30T02:49:32.096Z,13.82
2022-08-30T02:52:31.254Z,17.38
2022-08-30T02:55:35.233Z,15.80
2022-08-30T02:58:37.758Z,14.18
2022-08-30T03:01:40.021Z,15.95
2022-08-30T03:04:46.651Z,18.08
2022-08-30T03:07:49.902Z,14.65
2022-08-30T03:10:52.312Z,12.18
2022-08-30T03:13:54.322Z,23.10
2022-08-30T03:16:56.412Z,15.95
2022-08-30T03:20:00.474Z,27.67
2022-08-30T03:23:02.693Z,16.23
2022-08-30T03:26:05.047Z,18.13
2022-08-30T03:29:07.408Z,16.30
2022-08-30T03:32:11.900Z,16.55
2022-08-30T03:35:16.933Z,18.33
2022-08-30T03:38:19.086Z,13.38
2022-08-30T03:41:21.125Z,14.50
2022-08-30T03:44:23.468Z,17.50
2022-08-30T03:47:25.562Z,18.00
2022-08-30T03:50:27.668Z,25.90
2022-08-30T03:53:29.766Z,18.42
2022-08-30T03:56:31.900Z,16.17
2022-08-30T03:59:33.976Z,18.38
2022-08-30T04:02:36.090Z,13.95
2022-08-30T04:05:38.200Z,12.93
2022-08-30T04:08:40.561Z,15.10
2022-08-30T04:11:42.734Z,14.70
2022-08-30T04:14:44.915Z,15.10
2022-08-30T04:17:47.833Z,12.52
2022-08-30T04:20:52.434Z,19.40
2022-08-30T04:23:54.619Z,16.33
2022-08-30T04:26:56.940Z,21.70
2022-08-30T04:29:59.761Z,20.00
2022-08-30T04:33:01.842Z,17.17
2022-08-30T04:36:05.720Z,15.35
2022-08-30T04:39:08.435Z,20.40
2022-08-30T04:42:11.525Z,15.85
2022-08-30T04:45:16.477Z,15.93
2022-08-30T04:48:22.392Z,18.48
2022-08-30T04:51:24.429Z,25.27
2022-08-30T04:54:26.753Z,22.92
2022-08-30T04:57:29.342Z,21.35
2022-08-30T05:00:32.293Z,16.80
2022-08-30T05:03:34.367Z,17.83
2022-08-30T05:06:36.597Z,16.45
2022-08-30T05:09:38.618Z,15.40
2022-08-30T05:12:41.318Z,17.10
2022-08-30T05:15:44.042Z,17.38
2022-08-30T05:18:48.116Z,18.27
2022-08-30T05:21:50.215Z,20.75
2022-08-30T05:24:52.297Z,16.98
2022-08-30T05:27:55.679Z,20.33
2022-08-30T05:30:58.120Z,18.33
2022-08-30T05:34:00.551Z,19.90
2022-08-30T05:37:02.986Z,19.88
2022-08-30T05:40:06.520Z,14.38
2022-08-30T05:46:20.106Z,20.13
2022-08-30T05:49:22.323Z,17.42
2022-08-30T05:52:24.473Z,15.25
2022-08-30T05:55:26.622Z,20.70
2022-08-30T05:58:29.657Z,20.92
2022-08-30T06:01:38.162Z,17.27
2022-08-30T06:04:40.334Z,14.65
2022-08-30T06:07:45.357Z,11.98
2022-08-30T06:10:48.137Z,17.52
2022-08-30T06:13:51.739Z,20.35
2022-08-30T06:16:54.038Z,13.05
2022-08-30T06:19:56.126Z,14.75
2022-08-30T06:22:58.381Z,18.73
2022-08-30T06:26:06.320Z,15.52
2022-08-30T06:29:10.850Z,12.20
2022-08-30T06:32:13.042Z,17.13
2022-08-30T06:35:15.201Z,15.80
2022-08-30T06:38:17.495Z,18.17
2022-08-30T06:41:22.835Z,15.82
2022-08-30T06:44:25.253Z,14.98
2022-08-30T06:47:29.201Z,12.30
2022-08-30T06:50:32.091Z,14.13
2022-08-30T06:53:34.790Z,16.65
2022-08-30T06:56:37.611Z,16.92
2022-08-30T06:59:40.430Z,18.33
2022-08-30T07:02:43.300Z,16.23
2022-08-30T07:05:47.791Z,16.30
2022-08-30T07:08:56.102Z,12.98
2022-08-30T07:12:03.243Z,18.42
2022-08-30T07:15:06.388Z,16.13
2022-08-30T07:18:28.154Z,16.20
2022-08-30T07:21:38.228Z,14.55
2022-08-30T07:24:40.569Z,10.90
2022-08-30T07:27:42.922Z,11.90
2022-08-30T07:30:45.130Z,10.93
2022-08-30T07:33:48.333Z,15.85
2022-08-30T07:36:50.481Z,13.07
2022-08-30T07:39:52.702Z,14.32
2022-08-30T07:42:55.238Z,18.77
2022-08-30T07:46:03.004Z,14.55
2022-08-30T07:49:10.979Z,14.63
2022-08-30T07:55:16.612Z,12.40
2022-08-30T07:58:19.407Z,12.77
2022-08-30T08:01:23.383Z,13.13
2022-08-30T08:04:26.025Z,13.38
2022-08-30T08:07:28.245Z,12.52
2022-08-30T08:10:30.520Z,14.18
2022-08-30T08:13:32.932Z,10.55
2022-08-30T08:16:50.042Z,12.20
2022-08-30T08:19:52.131Z,14.73
2022-08-30T08:22:54.549Z,15.38
2022-08-30T08:25:57.194Z,15.27
2022-08-30T08:28:59.301Z,11.48
2022-08-30T08:32:01.642Z,12.50
2022-08-30T08:35:03.973Z,13.27
2022-08-30T08:38:06.313Z,14.13
2022-08-30T08:41:30.099Z,19.42
2022-08-30T08:44:41.361Z,14.38
2022-08-30T08:47:56.387Z,10.57
2022-08-30T08:51:18.272Z,13.27
2022-08-30T08:54:44.544Z,11.95
2022-08-30T08:57:47.005Z,11.23
2022-08-30T09:00:49.232Z,8.20
2022-08-30T09:03:52.554Z,16.65
2022-08-30T09:07:18.057Z,13.82
2022-08-30T09:10:40.552Z,18.48
2022-08-30T09:13:43.787Z,13.95
2022-08-30T09:17:09.900Z,10.05
2022-08-30T09:20:11.936Z,9.63
2022-08-30T09:23:13.887Z,11.70
2022-08-30T09:26:29.262Z,8.57
2022-08-30T09:29:31.570Z,9.98
2022-08-30T09:32:40.758Z,8.05
2022-08-30T09:35:49.375Z,8.70
2022-08-30T09:39:03.085Z,10.40
2022-08-30T09:42:19.933Z,8.50
2022-08-30T09:45:36.247Z,16.50
2022-08-30T09:48:44.071Z,11.38
2022-08-30T09:51:59.309Z,10.88
2022-08-30T09:55:30.142Z,9.40
2022-08-30T09:58:50.782Z,8.45
2022-08-30T10:02:11.336Z,10.77
2022-08-30T10:05:25.319Z,13.10
2022-08-30T10:08:49.411Z,9.52
2022-08-30T10:12:01.414Z,7.68
2022-08-30T10:15:15.277Z,10.07
2022-08-30T10:18:43.433Z,10.55
2022-08-30T10:21:58.382Z,8.50
2022-08-30T10:25:21.489Z,9.07
2022-08-30T10:28:36.689Z,10.13
2022-08-30T10:31:56.926Z,15.75
2022-08-30T10:35:07.257Z,8.85
2022-08-30T10:38:21.129Z,9.50
2022-08-30T10:41:25.787Z,9.60
2022-08-30T10:44:34.877Z,8.30
2022-08-30T10:47:44.184Z,7.40
2022-08-30T10:50:53.697Z,9.10
2022-08-30T10:54:02.309Z,8.00
2022-08-30T10:57:04.898Z,10.20
2022-08-30T11:00:13.888Z,14.05
2022-08-30T11:03:31.304Z,5.47
2022-08-30T11:07:00.788Z,14.75
2022-08-30T11:10:27.681Z,9.82
2022-08-30T11:13:32.902Z,8.18
2022-08-30T11:16:41.513Z,8.23
2022-08-30T11:19:45.688Z,8.48
2022-08-30T11:23:18.720Z,6.97
2022-08-30T11:26:45.575Z,7.43
2022-08-30T11:29:48.693Z,7.85
2022-08-30T11:33:05.432Z,5.93
2022-08-30T11:36:37.662Z,9.55
2022-08-30T11:39:49.192Z,6.03
2022-08-30T11:42:53.822Z,9.82
2022-08-30T11:46:19.839Z,9.02
2022-08-30T11:49:23.334Z,9.73
2022-08-30T11:52:48.896Z,5.70
2022-08-30T11:56:09.359Z,8.63
2022-08-30T11:59:24.004Z,9.55
2022-08-30T12:02:52.559Z,8.50
2022-08-30T12:05:59.560Z,8.75
2022-08-30T12:09:02.508Z,6.55
2022-08-30T12:12:11.236Z,7.05
2022-08-30T12:15:52.408Z,7.85
2022-08-30T12:19:00.299Z,8.60
2022-08-30T12:22:08.084Z,8.18
2022-08-30T12:25:19.242Z,8.52
2022-08-30T12:28:26.629Z,13.00
2022-08-30T12:31:28.913Z,8.00
2022-08-30T12:34:35.160Z,8.85
2022-08-30T12:37:42.275Z,9.13
2022-08-30T12:40:56.633Z,7.07
2022-08-30T12:43:59.313Z,7.53
2022-08-30T12:47:04.802Z,7.97
2022-08-30T12:50:15.151Z,9.48
2022-08-30T12:53:25.976Z,4.45
2022-08-30T12:56:57.016Z,8.38
2022-08-30T13:00:02.068Z,11.85
2022-08-30T13:03:24.151Z,10.00
2022-08-30T13:06:58.135Z,7.80
2022-08-30T13:10:10.429Z,9.52
2022-08-30T13:13:28.850Z,6.35
2022-08-30T13:16:44.597Z,7.55
2022-08-30T13:20:05.915Z,5.80
2022-08-30T13:23:11.469Z,8.48
2022-08-30T13:26:14.144Z,10.25
2022-08-30T13:29:26.834Z,7.57
2022-08-30T13:32:29.547Z,7.40
2022-08-30T13:35:32.506Z,9.35
2022-08-30T13:38:35.199Z,7.88
2022-08-30T13:41:38.857Z,8.00
2022-08-30T13:44:42.745Z,8.60
2022-08-30T13:47:47.203Z,10.18
2022-08-30T13:50:49.366Z,10.27
2022-08-30T13:53:52.675Z,7.32
2022-08-30T13:56:56.602Z,9.77
2022-08-30T13:59:59.171Z,5.22
2022-08-30T14:03:02.158Z,8.02
2022-08-30T14:06:31.623Z,7.93
2022-08-30T14:09:28.032Z,10.35
2022-08-30T14:16:26.987Z,12.02
2022-08-30T14:19:16.167Z,4.63
2022-08-30T14:22:20.892Z,6.22
2022-08-30T14:25:23.110Z,5.90
2022-08-30T14:28:26.673Z,6.22
2022-08-30T14:31:32.427Z,7.78
2022-08-30T14:34:35.637Z,9.65
2022-08-30T14:37:37.679Z,8.75
2022-08-30T14:40:41.804Z,13.60
2022-08-30T14:43:43.959Z,6.80
2022-08-30T14:46:46.541Z,8.63
2022-08-30T14:49:48.856Z,5.95
2022-08-30T14:52:52.176Z,4.65
2022-08-30T14:55:54.259Z,9.25
2022-08-30T14:59:02.819Z,12.98
2022-08-30T15:02:05.604Z,9.57
2022-08-30T15:05:08.381Z,6.18
2022-08-30T15:08:10.659Z,8.48
2022-08-30T15:11:16.159Z,6.60
2022-08-30T15:14:18.131Z,6.72
2022-08-30T15:17:20.181Z,8.13
2022-08-30T15:20:22.391Z,6.63
2022-08-30T15:23:24.829Z,11.70
2022-08-30T15:26:27.304Z,9.57
2022-08-30T15:29:31.812Z,6.13
2022-08-30T15:32:34.242Z,5.53
2022-08-30T15:35:36.521Z,8.48
2022-08-30T15:38:38.967Z,6.72
2022-08-30T15:41:44.293Z,8.35
2022-08-30T15:44:50.614Z,6.70
2022-08-30T15:47:52.708Z,9.88
2022-08-30T15:50:58.385Z,7.20
2022-08-30T15:54:00.588Z,21.63
2022-08-30T15:57:02.628Z,6.90
2022-08-30T16:00:10.192Z,11.65
2022-08-30T16:03:12.511Z,9.48
2022-08-30T16:06:24.814Z,5.82
2022-08-30T16:09:32.660Z,10.70
2022-08-30T16:12:34.928Z,13.02
2022-08-30T16:15:40.044Z,9.15
2022-08-30T16:18:42.512Z,7.93
2022-08-30T16:21:44.888Z,7.18
2022-08-30T16:24:47.006Z,8.85
2022-08-30T16:27:49.266Z,6.65
2022-08-30T16:30:51.565Z,10.55
2022-08-30T16:33:53.909Z,7.18
2022-08-30T16:36:56.369Z,6.47
2022-08-30T16:39:58.565Z,9.85
2022-08-30T16:43:00.783Z,14.00
2022-08-30T16:46:09.161Z,6.35
2022-08-30T16:49:13.012Z,8.63
2022-08-30T16:52:15.171Z,10.00
2022-08-30T16:55:17.650Z,7.50
2022-08-30T16:58:22.257Z,7.78
2022-08-30T17:01:31.666Z,8.18
2022-08-30T17:04:33.995Z,10.93
2022-08-30T17:07:36.181Z,11.20
2022-08-30T17:10:38.367Z,7.55
2022-08-30T17:13:40.841Z,8.40
2022-08-30T17:16:43.077Z,9.13
2022-08-30T17:19:48.018Z,8.10
2022-08-30T17:22:50.113Z,12.25
2022-08-30T17:25:53.149Z,12.45
2022-08-30T17:28:55.196Z,7.32
2022-08-30T17:31:58.228Z,6.38
2022-08-30T17:35:00.630Z,11.23
2022-08-30T17:38:02.866Z,17.75
2022-08-30T17:41:07.019Z,9.38
2022-08-30T17:44:09.446Z,8.10
2022-08-30T17:47:12.152Z,8.13
2022-08-30T17:50:15.452Z,9.60
2022-08-30T17:53:21.841Z,9.35
2022-08-30T17:56:33.956Z,7.97
2022-08-30T17:59:36.760Z,7.63
2022-08-30T18:02:39.696Z,11.35
2022-08-30T18:05:43.947Z,7.03
2022-08-30T18:08:48.955Z,15.23
2022-08-30T18:11:52.594Z,12.18
2022-08-30T18:14:58.655Z,15.45
2022-08-30T18:18:01.120Z,9.98
2022-08-30T18:21:13.431Z,14.32
2022-08-30T18:24:16.504Z,7.05
2022-08-30T18:27:28.326Z,18.55
2022-08-30T18:30:34.750Z,13.13
2022-08-30T18:33:42.083Z,12.95
2022-08-30T18:36:49.613Z,10.45
2022-08-30T18:39:53.087Z,12.38
2022-08-30T18:42:55.224Z,14.02
2022-08-30T18:46:01.965Z,13.07
2022-08-30T18:49:05.165Z,11.77
2022-08-30T18:52:10.274Z,11.40
2022-08-30T18:55:12.470Z,15.32
2022-08-30T18:58:14.877Z,14.70
2022-08-30T19:01:22.890Z,13.35
2022-08-30T19:04:35.796Z,11.82
2022-08-30T19:07:40.963Z,13.73
2022-08-30T19:10:44.143Z,13.30
2022-08-30T19:13:46.295Z,13.18
2022-08-30T19:16:49.422Z,10.27
2022-08-30T19:19:52.169Z,10.05
2022-08-30T19:23:08.627Z,10.20
2022-08-30T19:26:11.844Z,12.07
2022-08-30T19:29:16.074Z,14.80
2022-08-30T19:32:18.595Z,10.93
2022-08-30T19:35:21.452Z,17.95
2022-08-30T19:38:23.628Z,12.07
2022-08-30T19:41:28.686Z,14.93
2022-08-30T19:44:30.897Z,12.45
2022-08-30T19:47:33.175Z,13.32
2022-08-30T19:50:35.304Z,13.75
2022-08-30T19:53:38.922Z,11.75
2022-08-30T19:56:41.116Z,10.35
2022-08-30T19:59:43.228Z,10.57
2022-08-30T20:02:50.572Z,10.93
2022-08-30T20:05:53.571Z,18.80
2022-08-30T20:08:56.529Z,16.90
2022-08-30T20:12:01.963Z,13.35
2022-08-30T20:15:10.283Z,14.20
2022-08-30T20:18:14.444Z,12.98
2022-08-30T20:21:17.038Z,12.77
2022-08-30T20:24:19.757Z,15.20
2022-08-30T20:27:24.456Z,9.32
2022-08-30T20:30:27.279Z,13.25
2022-08-30T20:33:31.400Z,10.02
2022-08-30T20:36:34.938Z,11.20
2022-08-30T20:39:38.159Z,15.48
2022-08-30T20:42:43.883Z,14.60
2022-08-30T20:45:47.110Z,17.52
2022-08-30T20:48:49.326Z,16.85
2022-08-30T20:51:54.401Z,17.67
2022-08-30T20:54:56.760Z,18.95
2022-08-30T20:57:58.896Z,15.25
2022-08-30T21:01:01.063Z,15.13
2022-08-30T21:04:04.640Z,15.73
2022-08-30T21:07:06.732Z,9.55
2022-08-30T21:10:09.663Z,18.67
2022-08-30T21:13:11.788Z,9.18
2022-08-30T21:16:14.408Z,12.05
2022-08-30T21:19:17.333Z,12.57
2022-08-30T21:22:19.424Z,19.17
2022-08-30T21:25:23.243Z,12.20
2022-08-30T21:28:25.392Z,13.25
2022-08-30T21:31:29.294Z,10.82
2022-08-30T21:34:52.043Z,11.35
2022-08-30T21:37:54.738Z,13.65
2022-08-30T21:40:56.876Z,11.70
2022-08-30T21:44:01.605Z,16.38
2022-08-30T21:47:04.426Z,11.65
2022-08-30T21:50:07.014Z,13.20
2022-08-30T21:53:10.270Z,13.02
2022-08-30T21:56:21.634Z,14.57
2022-08-30T21:59:23.850Z,21.38
2022-08-30T22:02:26.165Z,17.10
2022-08-30T22:05:28.490Z,13.95
2022-08-30T22:08:30.628Z,14.25
2022-08-30T22:11:36.166Z,13.73
2022-08-30T22:14:38.871Z,13.25
2022-08-30T22:17:40.923Z,17.40
2022-08-30T22:20:43.159Z,17.75
2022-08-30T22:23:46.738Z,14.48
2022-08-30T22:26:48.931Z,11.32
2022-08-30T22:29:52.167Z,14.15
2022-08-30T22:32:54.293Z,12.55
2022-08-30T22:35:56.742Z,13.55
2022-08-30T22:39:00.393Z,9.38
2022-08-30T22:42:02.545Z,14.98
2022-08-30T22:45:05.114Z,15.50
2022-08-30T22:48:07.846Z,10.57
2022-08-30T22:51:11.240Z,12.25
2022-08-30T22:54:13.610Z,14.65
2022-08-30T22:57:18.378Z,10.43
2022-08-30T23:00:21.127Z,13.60
2022-08-30T23:03:23.279Z,11.43
2022-08-30T23:06:25.490Z,12.32
2022-08-30T23:09:29.209Z,14.27
2022-08-30T23:12:31.781Z,11.73
2022-08-30T23:15:34.187Z,18.13
2022-08-30T23:18:38.744Z,13.93
2022-08-30T23:21:41.042Z,16.55
2022-08-30T23:25:01.695Z,20.48
2022-08-30T23:28:23.465Z,10.93
2022-08-30T23:31:44.171Z,14.30
2022-08-30T23:35:04.896Z,11.88
2022-08-30T23:38:26.457Z,12.00
2022-08-30T23:41:47.269Z,16.80
2022-08-30T23:45:07.883Z,12.40
2022-08-30T23:48:28.516Z,18.20
2022-08-30T23:51:49.507Z,15.77
2022-08-30T23:55:10.090Z,14.52
2022-08-30T23:58:30.810Z,12.73
