createdAt,value
2018-10-15T00:00:17.907Z,22.70
2018-10-15T00:01:17.834Z,23.10
2018-10-15T00:02:17.804Z,19.80
2018-10-15T00:03:17.751Z,21.10
2018-10-15T00:04:17.697Z,21.70
2018-10-15T00:05:17.668Z,23.30
2018-10-15T00:06:17.611Z,23.90
2018-10-15T00:07:17.603Z,22.20
2018-10-15T00:08:17.540Z,23.70
2018-10-15T00:09:17.492Z,23.10
2018-10-15T00:10:17.457Z,22.40
2018-10-15T00:11:17.413Z,23.00
2018-10-15T00:12:17.367Z,23.50
2018-10-15T00:13:17.351Z,23.20
2018-10-15T00:14:17.294Z,22.90
2018-10-15T00:15:17.256Z,23.60
2018-10-15T00:16:17.218Z,23.50
2018-10-15T00:17:17.179Z,19.80
2018-10-15T00:18:17.148Z,21.30
2018-10-15T00:19:17.092Z,21.40
2018-10-15T00:20:17.062Z,22.00
2018-10-15T00:21:17.023Z,22.80
2018-10-15T00:22:16.979Z,22.60
2018-10-15T00:23:16.946Z,23.60
2018-10-15T00:24:16.956Z,24.10
2018-10-15T00:25:16.867Z,24.20
2018-10-15T00:26:16.850Z,22.00
2018-10-15T00:27:16.793Z,21.60
2018-10-15T00:28:16.782Z,22.90
2018-10-15T00:29:16.712Z,23.90
2018-10-15T00:30:16.668Z,21.70
2018-10-15T00:31:16.671Z,21.60
2018-10-15T00:32:16.625Z,23.30
2018-10-15T00:33:16.533Z,19.70
2018-10-15T00:34:16.494Z,21.30
2018-10-15T00:35:16.531Z,22.30
2018-10-15T00:36:16.421Z,22.40
2018-10-15T00:37:16.386Z,22.30
2018-10-15T00:38:16.347Z,22.20
2018-10-15T00:39:16.293Z,23.00
2018-10-15T00:40:16.263Z,24.90
2018-10-15T00:41:16.216Z,23.30
2018-10-15T00:42:16.170Z,21.10
2018-10-15T00:43:16.182Z,22.50
2018-10-15T00:44:16.131Z,22.00
2018-10-15T00:45:16.056Z,21.80
2018-10-15T00:46:16.008Z,22.20
2018-10-15T00:47:16.082Z,23.90
2018-10-15T00:48:15.930Z,23.40
2018-10-15T00:49:15.891Z,23.30
2018-10-15T00:50:15.864Z,24.40
2018-10-15T00:51:15.806Z,25.50
2018-10-15T00:52:15.810Z,25.00
2018-10-15T00:53:15.745Z,21.70
2018-10-15T00:54:15.710Z,21.30
2018-10-15T00:55:15.653Z,22.60
2018-10-15T00:56:15.604Z,22.80
2018-10-15T00:57:15.583Z,24.50
2018-10-15T00:58:15.515Z,24.70
2018-10-15T00:59:15.508Z,24.30
2018-10-15T01:00:15.440Z,23.50
2018-10-15T01:01:15.413Z,23.70
2018-10-15T01:02:15.371Z,23.40
2018-10-15T01:03:15.349Z,23.00
2018-10-15T01:04:15.286Z,23.10
2018-10-15T01:05:15.265Z,24.10
2018-10-15T01:06:15.233Z,23.70
2018-10-15T01:07:15.146Z,23.90
2018-10-15T01:08:15.124Z,24.20
2018-10-15T01:10:48.500Z,24.10
2018-10-15T01:11:48.369Z,24.60
2018-10-15T01:13:41.914Z,24.00
2018-10-15T01:14:41.848Z,24.90
2018-10-15T01:16:34.902Z,25.20
2018-10-15T01:17:34.840Z,24.50
2018-10-15T01:18:34.755Z,24.50
2018-10-15T01:19:34.713Z,23.70
2018-10-15T01:20:34.670Z,23.50
2018-10-15T01:21:34.646Z,23.20
2018-10-15T01:22:34.566Z,22.30
2018-10-15T01:23:34.555Z,22.00
2018-10-15T01:24:34.491Z,23.20
2018-10-15T01:25:34.468Z,23.00
2018-10-15T01:26:34.444Z,22.30
2018-10-15T01:27:34.409Z,21.50
2018-10-15T01:28:34.334Z,22.30
2018-10-15T01:29:34.368Z,21.60
2018-10-15T01:30:34.253Z,22.10
2018-10-15T01:31:34.307Z,22.10
2018-10-15T01:32:34.234Z,21.70
2018-10-15T01:33:34.125Z,22.50
2018-10-15T01:34:34.149Z,22.30
2018-10-15T01:35:34.075Z,23.30
2018-10-15T01:36:34.063Z,22.30
2018-10-15T01:37:34.035Z,23.40
2018-10-15T01:38:33.926Z,23.80
2018-10-15T01:39:33.877Z,22.60
2018-10-15T01:40:33.864Z,21.30
2018-10-15T01:41:33.811Z,22.70
2018-10-15T01:42:33.776Z,21.60
2018-10-15T01:43:33.725Z,21.20
2018-10-15T01:44:33.705Z,21.90
2018-10-15T01:45:33.674Z,23.40
2018-10-15T01:46:33.601Z,20.60
2018-10-15T01:47:33.581Z,21.30
2018-10-15T01:48:33.514Z,22.30
2018-10-15T01:49:33.547Z,21.40
2018-10-15T01:50:33.460Z,21.30
2018-10-15T01:51:33.407Z,21.30
2018-10-15T01:52:33.357Z,22.40
2018-10-15T01:53:33.306Z,23.10
2018-10-15T01:54:33.311Z,22.20
2018-10-15T01:55:33.306Z,22.50
2018-10-15T01:56:33.206Z,21.60
2018-10-15T01:57:33.176Z,23.40
2018-10-15T01:58:33.154Z,23.20
2018-10-15T01:59:33.090Z,22.60
2018-10-15T02:00:33.037Z,22.60
2018-10-15T02:01:32.983Z,23.20
2018-10-15T02:02:32.993Z,22.50
2018-10-15T02:03:32.907Z,23.20
2018-10-15T02:04:32.903Z,23.10
2018-10-15T02:05:32.847Z,23.30
2018-10-15T02:06:32.806Z,22.20
2018-10-15T02:07:32.774Z,23.40
2018-10-15T02:08:32.729Z,24.80
2018-10-15T02:09:32.655Z,23.50
2018-10-15T02:10:32.638Z,24.20
2018-10-15T02:11:32.586Z,22.60
2018-10-15T02:12:32.537Z,21.70
2018-10-15T02:13:32.501Z,23.80
2018-10-15T02:14:32.467Z,22.90
2018-10-15T02:15:32.419Z,24.00
2018-10-15T02:16:32.379Z,23.00
2018-10-15T02:17:32.333Z,22.10
2018-10-15T02:18:32.313Z,21.80
2018-10-15T02:19:32.266Z,22.00
2018-10-15T02:20:32.211Z,22.10
2018-10-15T02:21:32.189Z,24.40
2018-10-15T02:22:32.149Z,24.00
2018-10-15T02:23:32.119Z,25.00
2018-10-15T02:24:32.060Z,23.60
2018-10-15T02:25:32.010Z,23.70
2018-10-15T02:26:31.994Z,24.40
2018-10-15T02:27:31.935Z,22.90
2018-10-15T02:28:31.881Z,23.70
2018-10-15T02:29:31.880Z,20.40
2018-10-15T02:30:31.848Z,22.30
2018-10-15T02:31:31.770Z,21.70
2018-10-15T02:32:31.762Z,23.60
2018-10-15T02:33:31.693Z,25.00
2018-10-15T02:34:31.659Z,22.00
2018-10-15T02:35:31.597Z,21.90
2018-10-15T02:36:31.558Z,22.70
2018-10-15T02:37:31.513Z,22.00
2018-10-15T02:38:31.502Z,22.80
2018-10-15T02:39:31.447Z,22.60
2018-10-15T02:40:31.422Z,21.10
2018-10-15T02:41:31.359Z,21.90
2018-10-15T02:42:31.303Z,22.20
2018-10-15T02:43:31.287Z,23.20
2018-10-15T02:44:31.219Z,21.00
2018-10-15T02:45:31.201Z,21.60
2018-10-15T02:46:31.157Z,21.70
2018-10-15T02:47:31.103Z,21.20
2018-10-15T02:48:31.060Z,20.70
2018-10-15T02:49:31.024Z,22.00
2018-10-15T02:50:30.974Z,21.10
2018-10-15T02:51:30.974Z,20.40
2018-10-15T02:52:30.914Z,20.70
2018-10-15T02:53:30.858Z,19.90
2018-10-15T02:54:30.856Z,20.40
2018-10-15T02:55:30.784Z,21.50
2018-10-15T02:56:30.757Z,21.50
2018-10-15T02:57:30.743Z,22.60
2018-10-15T02:58:30.668Z,20.50
2018-10-15T02:59:30.627Z,20.90
2018-10-15T03:00:30.602Z,20.80
2018-10-15T03:01:30.544Z,21.80
2018-10-15T03:02:30.530Z,20.70
2018-10-15T03:03:30.453Z,20.30
2018-10-15T03:04:30.455Z,23.20
2018-10-15T03:05:30.397Z,21.20
2018-10-15T03:06:30.343Z,19.60
2018-10-15T03:07:30.316Z,19.40
2018-10-15T03:08:30.283Z,20.70
2018-10-15T03:09:30.215Z,18.40
2018-10-15T03:10:30.172Z,18.70
2018-10-15T03:11:30.150Z,20.00
2018-10-15T03:12:30.098Z,20.60
2018-10-15T03:13:30.050Z,19.30
2018-10-15T03:14:30.004Z,20.60
2018-10-15T03:15:29.973Z,22.50
2018-10-15T03:16:29.931Z,19.60
2018-10-15T03:17:29.869Z,22.10
2018-10-15T03:18:29.856Z,20.70
2018-10-15T03:19:29.839Z,19.60
2018-10-15T03:20:29.756Z,19.60
2018-10-15T03:21:29.723Z,19.70
2018-10-15T03:22:29.666Z,19.10
2018-10-15T03:23:29.660Z,18.30
2018-10-15T03:24:29.625Z,19.90
2018-10-15T03:25:29.559Z,18.90
2018-10-15T03:26:29.511Z,20.10
2018-10-15T03:27:29.540Z,20.30
2018-10-15T03:28:29.507Z,20.20
2018-10-15T03:29:29.384Z,21.50
2018-10-15T03:30:29.359Z,21.30
2018-10-15T03:31:29.298Z,20.20
2018-10-15T03:32:29.272Z,20.80
2018-10-15T03:33:29.262Z,20.00
2018-10-15T03:34:29.289Z,20.60
2018-10-15T03:35:29.151Z,20.50
2018-10-15T03:36:29.109Z,20.20
2018-10-15T03:37:29.092Z,21.10
2018-10-15T03:38:29.047Z,20.20
2018-10-15T03:39:29.008Z,20.70
2018-10-15T03:40:28.949Z,21.40
2018-10-15T03:41:28.908Z,20.90
2018-10-15T03:42:28.906Z,18.70
2018-10-15T03:43:28.834Z,18.70
2018-10-15T03:44:28.787Z,17.60
2018-10-15T03:45:28.754Z,17.70
2018-10-15T03:46:28.681Z,19.00
2018-10-15T03:47:28.633Z,19.60
2018-10-15T03:48:28.610Z,19.50
2018-10-15T03:49:28.576Z,21.70
2018-10-15T03:50:28.573Z,20.60
2018-10-15T03:51:28.475Z,18.40
2018-10-15T03:52:28.438Z,19.00
2018-10-15T03:53:28.411Z,19.20
2018-10-15T03:54:28.360Z,18.60
2018-10-15T03:55:28.321Z,19.20
2018-10-15T03:56:28.271Z,19.40
2018-10-15T03:57:28.234Z,19.00
2018-10-15T03:58:28.242Z,17.60
2018-10-15T03:59:28.179Z,18.50
2018-10-15T04:00:28.140Z,18.80
2018-10-15T04:01:28.081Z,19.50
2018-10-15T04:02:28.117Z,19.70
2018-10-15T04:03:28.037Z,19.80
2018-10-15T04:04:28.070Z,20.30
2018-10-15T04:05:27.900Z,17.80
2018-10-15T04:06:27.860Z,17.50
2018-10-15T04:07:27.864Z,17.70
2018-10-15T04:08:27.826Z,18.40
2018-10-15T04:09:27.766Z,17.80
2018-10-15T04:10:27.709Z,19.00
2018-10-15T04:11:27.656Z,18.80
2018-10-15T04:12:27.631Z,17.40
2018-10-15T04:13:27.659Z,17.70
2018-10-15T04:14:27.605Z,19.60
2018-10-15T04:15:27.505Z,19.20
2018-10-15T04:16:27.452Z,17.20
2018-10-15T04:17:27.412Z,17.50
2018-10-15T04:18:27.366Z,16.60
2018-10-15T04:19:27.339Z,18.00
2018-10-15T04:20:27.294Z,20.10
2018-10-15T04:21:27.249Z,19.60
2018-10-15T04:22:27.195Z,17.60
2018-10-15T04:23:27.165Z,18.40
2018-10-15T04:24:27.117Z,18.20
2018-10-15T04:25:27.074Z,17.80
2018-10-15T04:26:27.048Z,18.70
2018-10-15T04:27:27.010Z,17.10
2018-10-15T04:28:26.952Z,18.90
2018-10-15T04:29:26.913Z,18.80
2018-10-15T04:30:26.873Z,17.70
2018-10-15T04:31:26.817Z,18.90
2018-10-15T04:32:26.783Z,17.30
2018-10-15T04:33:26.785Z,18.00
2018-10-15T04:34:26.699Z,19.40
2018-10-15T04:35:26.667Z,18.10
2018-10-15T04:36:26.655Z,17.50
2018-10-15T04:37:26.590Z,17.40
2018-10-15T04:38:26.642Z,18.40
2018-10-15T04:39:26.513Z,17.60
2018-10-15T04:40:26.483Z,19.60
2018-10-15T04:41:26.532Z,20.40
2018-10-15T04:42:26.383Z,17.40
2018-10-15T04:43:26.369Z,17.80
2018-10-15T04:44:26.354Z,18.30
2018-10-15T04:45:26.272Z,17.40
2018-10-15T04:46:26.233Z,18.80
2018-10-15T04:47:26.285Z,17.50
2018-10-15T04:48:26.126Z,19.20
2018-10-15T04:49:26.329Z,20.20
2018-10-15T04:50:26.060Z,16.90
2018-10-15T04:51:26.072Z,17.80
2018-10-15T04:52:26.001Z,17.70
2018-10-15T04:53:25.919Z,17.50
2018-10-15T04:54:25.886Z,18.10
2018-10-15T04:55:25.924Z,17.80
2018-10-15T04:56:25.813Z,17.40
2018-10-15T04:57:25.758Z,20.30
2018-10-15T04:58:25.743Z,20.20
2018-10-15T04:59:25.700Z,18.70
2018-10-15T05:00:25.714Z,19.50
2018-10-15T05:01:25.602Z,21.80
2018-10-15T05:02:25.551Z,21.60
2018-10-15T05:03:25.516Z,18.10
2018-10-15T05:04:25.496Z,18.20
2018-10-15T05:05:25.460Z,17.30
2018-10-15T05:06:25.403Z,18.80
2018-10-15T05:07:25.345Z,19.60
2018-10-15T05:08:25.331Z,18.40
2018-10-15T05:09:25.358Z,18.60
2018-10-15T05:10:25.210Z,19.50
2018-10-15T05:11:25.237Z,19.10
2018-10-15T05:12:25.139Z,20.10
2018-10-15T05:13:25.086Z,19.40
2018-10-15T05:14:25.054Z,19.60
2018-10-15T05:15:25.030Z,17.10
2018-10-15T05:16:24.964Z,18.10
2018-10-15T05:17:25.034Z,17.50
2018-10-15T05:18:24.881Z,17.60
2018-10-15T05:19:24.874Z,15.80
2018-10-15T05:20:24.810Z,18.00
2018-10-15T05:21:24.938Z,19.00
2018-10-15T05:22:24.720Z,17.00
2018-10-15T05:23:24.679Z,23.70
2018-10-15T05:24:24.633Z,23.60
2018-10-15T05:25:24.601Z,18.80
2018-10-15T05:26:24.555Z,18.30
2018-10-15T05:27:24.526Z,19.10
2018-10-15T05:28:24.478Z,19.10
2018-10-15T05:29:24.437Z,19.40
2018-10-15T05:30:24.512Z,25.50
2018-10-15T05:31:24.342Z,19.20
2018-10-15T05:32:24.296Z,18.20
2018-10-15T05:33:24.278Z,18.00
2018-10-15T05:34:24.223Z,20.40
2018-10-15T05:35:24.212Z,24.60
2018-10-15T05:36:24.144Z,23.90
2018-10-15T05:37:24.105Z,21.00
2018-10-15T05:38:24.082Z,22.60
2018-10-15T05:39:24.017Z,20.90
2018-10-15T05:40:24.033Z,21.00
2018-10-15T05:41:23.961Z,19.40
2018-10-15T05:42:23.893Z,18.30
2018-10-15T05:43:23.872Z,21.50
2018-10-15T05:44:23.828Z,21.50
2018-10-15T05:45:23.752Z,20.10
2018-10-15T05:46:23.738Z,18.10
2018-10-15T05:47:23.717Z,18.30
2018-10-15T05:48:23.632Z,19.40
2018-10-15T05:49:23.590Z,18.40
2018-10-15T05:50:23.551Z,20.20
2018-10-15T05:51:23.549Z,20.20
2018-10-15T05:52:23.480Z,20.90
2018-10-15T05:53:23.449Z,20.80
2018-10-15T05:54:23.476Z,20.40
2018-10-15T05:55:23.372Z,19.00
2018-10-15T05:56:23.305Z,22.60
2018-10-15T05:57:23.285Z,19.80
2018-10-15T05:58:23.211Z,18.60
2018-10-15T05:59:23.196Z,19.10
2018-10-15T06:00:23.349Z,18.40
2018-10-15T06:01:23.099Z,18.80
2018-10-15T06:02:23.097Z,19.80
2018-10-15T06:03:23.021Z,17.30
2018-10-15T06:04:22.996Z,17.40
2018-10-15T06:05:22.950Z,18.30
2018-10-15T06:06:22.984Z,18.70
2018-10-15T06:07:22.883Z,17.80
2018-10-15T06:08:22.850Z,19.90
2018-10-15T06:09:22.775Z,19.20
2018-10-15T06:10:22.746Z,19.70
2018-10-15T06:11:22.700Z,19.60
2018-10-15T06:12:22.751Z,22.10
2018-10-15T06:13:22.635Z,20.20
2018-10-15T06:14:22.567Z,18.40
2018-10-15T06:15:22.532Z,19.50
2018-10-15T06:16:22.488Z,17.90
2018-10-15T06:17:22.434Z,18.90
2018-10-15T06:18:22.441Z,19.90
2018-10-15T06:19:22.388Z,18.20
2018-10-15T06:20:22.316Z,18.80
2018-10-15T06:21:22.272Z,19.50
2018-10-15T06:22:22.231Z,18.10
2018-10-15T06:23:22.194Z,17.60
2018-10-15T06:24:22.182Z,17.80
2018-10-15T06:25:22.173Z,15.90
2018-10-15T06:26:22.080Z,16.70
2018-10-15T06:27:22.060Z,14.80
2018-10-15T06:28:22.040Z,17.70
2018-10-15T06:29:21.974Z,19.00
2018-10-15T06:30:21.960Z,15.70
2018-10-15T06:31:21.864Z,13.90
2018-10-15T06:32:21.840Z,15.00
2018-10-15T06:33:21.783Z,17.00
2018-10-15T06:34:21.771Z,14.70
2018-10-15T06:35:21.720Z,15.40
2018-10-15T06:36:21.742Z,23.60
2018-10-15T06:37:21.684Z,24.70
2018-10-15T06:38:21.706Z,23.30
2018-10-15T06:39:21.622Z,16.90
2018-10-15T06:40:21.507Z,20.20
2018-10-15T06:41:21.597Z,14.70
2018-10-15T06:42:21.515Z,19.20
2018-10-15T06:43:21.377Z,19.70
2018-10-15T06:44:21.364Z,16.30
2018-10-15T06:45:21.481Z,18.10
2018-10-15T06:46:21.365Z,14.40
2018-10-15T06:47:21.318Z,13.40
2018-10-15T06:48:21.189Z,12.70
2018-10-15T06:49:21.227Z,13.10
2018-10-15T06:50:21.090Z,13.10
2018-10-15T06:51:21.141Z,16.20
2018-10-15T06:52:21.018Z,12.40
2018-10-15T06:53:21.072Z,11.40
2018-10-15T06:54:20.940Z,10.10
2018-10-15T06:55:20.970Z,11.00
2018-10-15T06:56:20.839Z,10.40
2018-10-15T06:57:20.889Z,10.40
2018-10-15T06:58:20.773Z,9.10
2018-10-15T06:59:20.923Z,8.50
2018-10-15T07:00:20.711Z,9.90
2018-10-15T07:01:20.745Z,9.50
2018-10-15T07:02:20.698Z,10.20
2018-10-15T07:03:20.594Z,10.90
2018-10-15T07:04:20.629Z,8.80
2018-10-15T07:05:20.515Z,8.60
2018-10-15T07:06:20.519Z,8.70
2018-10-15T07:07:20.651Z,10.30
2018-10-15T07:08:20.429Z,8.40
2018-10-15T07:09:20.381Z,9.10
2018-10-15T07:10:20.407Z,8.70
2018-10-15T07:11:20.322Z,8.00
2018-10-15T07:12:20.338Z,7.50
2018-10-15T07:13:20.396Z,7.50
2018-10-15T07:14:20.381Z,8.10
2018-10-15T07:15:20.179Z,7.00
2018-10-15T07:16:20.222Z,7.60
2018-10-15T07:17:20.134Z,8.10
2018-10-15T07:18:20.149Z,7.50
2018-10-15T07:19:20.078Z,7.80
2018-10-15T07:20:20.118Z,7.60
2018-10-15T07:21:19.986Z,7.30
2018-10-15T07:22:20.031Z,10.40
2018-10-15T07:23:19.922Z,8.10
2018-10-15T07:24:19.940Z,8.30
2018-10-15T07:25:19.865Z,9.00
2018-10-15T07:26:19.929Z,9.10
2018-10-15T07:27:19.810Z,7.20
2018-10-15T07:28:19.824Z,7.30
2018-10-15T07:29:19.734Z,7.00
2018-10-15T07:30:19.766Z,8.20
2018-10-15T07:31:19.669Z,7.10
2018-10-15T07:32:19.683Z,8.30
2018-10-15T07:33:19.654Z,8.90
2018-10-15T07:34:19.586Z,7.10
2018-10-15T07:35:19.547Z,6.80
2018-10-15T07:36:19.553Z,6.90
2018-10-15T07:37:19.483Z,7.30
2018-10-15T07:38:19.542Z,7.20
2018-10-15T07:39:19.511Z,9.40
2018-10-15T07:40:19.507Z,10.20
2018-10-15T07:41:19.360Z,7.40
2018-10-15T07:42:19.405Z,7.10
2018-10-15T07:43:19.300Z,7.30
2018-10-15T07:44:19.419Z,6.90
2018-10-15T07:45:19.302Z,8.30
2018-10-15T07:46:19.281Z,7.60
2018-10-15T07:47:19.175Z,7.10
2018-10-15T07:48:19.241Z,8.10
2018-10-15T07:49:19.125Z,6.10
2018-10-15T07:50:19.125Z,7.80
2018-10-15T07:51:19.058Z,6.60
2018-10-15T07:52:19.085Z,8.20
2018-10-15T07:53:19.030Z,9.70
2018-10-15T07:54:19.092Z,6.50
2018-10-15T07:55:18.948Z,10.40
2018-10-15T07:56:18.924Z,6.80
2018-10-15T07:57:18.878Z,6.30
2018-10-15T07:58:18.924Z,7.60
2018-10-15T07:59:18.867Z,6.60
2018-10-15T08:00:18.815Z,10.60
2018-10-15T08:01:18.764Z,7.40
2018-10-15T08:02:18.796Z,9.20
2018-10-15T08:03:18.701Z,7.20
2018-10-15T08:04:18.770Z,9.90
2018-10-15T08:05:18.700Z,6.90
2018-10-15T08:06:18.611Z,6.60
2018-10-15T08:07:18.584Z,7.10
2018-10-15T08:08:18.675Z,8.40
2018-10-15T08:09:18.534Z,7.60
2018-10-15T08:10:18.635Z,7.30
2018-10-15T08:11:18.558Z,6.50
2018-10-15T08:12:18.478Z,6.50
2018-10-15T08:13:18.422Z,9.70
2018-10-15T08:14:18.519Z,6.50
2018-10-15T08:15:18.422Z,8.70
2018-10-15T08:16:18.392Z,7.90
2018-10-15T08:17:18.324Z,7.00
2018-10-15T08:18:18.292Z,9.60
2018-10-15T08:19:18.253Z,9.70
2018-10-15T08:20:18.332Z,7.50
2018-10-15T08:21:18.214Z,7.70
2018-10-15T08:22:18.206Z,6.70
2018-10-15T08:23:18.179Z,7.30
2018-10-15T08:24:18.128Z,7.80
2018-10-15T08:25:18.105Z,6.90
2018-10-15T08:26:18.096Z,6.80
2018-10-15T08:27:18.062Z,7.40
2018-10-15T08:28:18.015Z,6.30
2018-10-15T08:29:17.970Z,9.00
2018-10-15T08:30:17.952Z,8.20
2018-10-15T08:31:17.926Z,7.10
2018-10-15T08:32:17.912Z,7.80
2018-10-15T08:33:17.867Z,8.00
2018-10-15T08:34:17.837Z,7.20
2018-10-15T08:35:17.834Z,6.70
2018-10-15T08:36:17.794Z,7.20
2018-10-15T08:37:17.772Z,11.20
2018-10-15T08:38:17.741Z,7.50
2018-10-15T08:39:17.708Z,6.60
2018-10-15T08:40:17.691Z,6.50
2018-10-15T08:41:17.771Z,7.40
2018-10-15T08:42:17.690Z,7.90
2018-10-15T08:43:17.604Z,6.70
2018-10-15T08:44:17.618Z,7.20
2018-10-15T08:45:17.579Z,6.50
2018-10-15T08:46:17.553Z,6.50
2018-10-15T08:47:17.519Z,7.60
2018-10-15T08:48:17.502Z,6.10
2018-10-15T08:49:17.475Z,6.30
2018-10-15T08:50:17.456Z,6.80
2018-10-15T08:51:17.424Z,7.70
2018-10-15T08:52:17.422Z,6.60
2018-10-15T08:53:17.379Z,6.50
2018-10-15T08:54:17.417Z,6.70
2018-10-15T08:55:17.339Z,7.50
2018-10-15T08:56:17.306Z,5.90
2018-10-15T08:57:17.296Z,6.00
2018-10-15T08:58:17.344Z,6.20
2018-10-15T08:59:17.247Z,7.50
2018-10-15T09:00:17.238Z,7.20
2018-10-15T09:01:17.196Z,6.20
2018-10-15T09:02:17.173Z,6.30
2018-10-15T09:03:17.151Z,6.50
2018-10-15T09:04:17.128Z,8.10
2018-10-15T09:05:17.109Z,6.90
2018-10-15T09:06:17.102Z,6.50
2018-10-15T09:07:17.151Z,7.10
2018-10-15T09:08:17.205Z,6.70
2018-10-15T09:09:17.198Z,6.80
2018-10-15T09:10:17.000Z,6.70
2018-10-15T09:11:16.979Z,7.70
2018-10-15T09:12:17.004Z,8.30
2018-10-15T09:13:17.025Z,7.30
2018-10-15T09:14:16.927Z,6.70
2018-10-15T09:15:16.897Z,10.00
2018-10-15T09:16:16.881Z,7.10
2018-10-15T09:17:16.880Z,8.30
2018-10-15T09:18:16.841Z,6.70
2018-10-15T09:19:16.811Z,6.50
2018-10-15T09:20:16.813Z,6.20
2018-10-15T09:21:16.835Z,6.80
2018-10-15T09:22:16.764Z,7.10
2018-10-15T09:23:16.733Z,6.80
2018-10-15T09:24:16.738Z,6.40
2018-10-15T09:25:16.723Z,7.30
2018-10-15T09:26:16.686Z,7.30
2018-10-15T09:27:16.754Z,6.90
2018-10-15T09:28:16.667Z,6.60
2018-10-15T09:29:16.620Z,8.50
2018-10-15T09:30:16.608Z,7.30
2018-10-15T09:31:16.606Z,6.60
2018-10-15T09:32:16.564Z,6.40
2018-10-15T09:33:16.545Z,6.90
2018-10-15T09:34:16.549Z,6.50
2018-10-15T09:35:16.582Z,6.20
2018-10-15T09:36:16.480Z,6.90
2018-10-15T09:37:16.457Z,6.60
2018-10-15T09:38:16.451Z,6.80
2018-10-15T09:39:16.433Z,7.20
2018-10-15T09:40:16.400Z,6.70
2018-10-15T09:41:16.418Z,7.10
2018-10-15T09:42:16.352Z,6.40
2018-10-15T09:43:16.336Z,6.90
2018-10-15T09:44:16.325Z,7.40
2018-10-15T09:45:16.319Z,6.80
2018-10-15T09:46:16.287Z,6.20
2018-10-15T09:47:16.254Z,7.00
2018-10-15T09:48:16.240Z,7.90
2018-10-15T09:49:16.278Z,7.90
2018-10-15T09:50:16.220Z,7.70
2018-10-15T09:51:16.188Z,6.70
2018-10-15T09:52:16.175Z,7.60
2018-10-15T09:53:16.225Z,8.10
2018-10-15T09:54:16.132Z,7.50
2018-10-15T09:55:16.111Z,6.20
2018-10-15T09:56:16.085Z,7.30
2018-10-15T09:57:16.084Z,6.80
2018-10-15T09:58:16.051Z,7.10
2018-10-15T09:59:16.028Z,9.00
2018-10-15T10:00:15.999Z,6.40
2018-10-15T10:01:16.016Z,8.20
2018-10-15T10:02:15.971Z,8.10
2018-10-15T10:03:15.956Z,7.00
2018-10-15T10:04:15.924Z,6.20
2018-10-15T10:05:15.906Z,6.90
2018-10-15T10:06:15.917Z,7.40
2018-10-15T10:07:15.873Z,6.40
2018-10-15T10:08:15.853Z,6.90
2018-10-15T10:09:15.825Z,7.60
2018-10-15T10:10:15.802Z,7.00
2018-10-15T10:11:15.783Z,6.60
2018-10-15T10:12:15.894Z,8.00
2018-10-15T10:13:15.733Z,6.20
2018-10-15T10:14:15.766Z,6.80
2018-10-15T10:15:15.714Z,6.00
2018-10-15T10:16:15.683Z,7.00
2018-10-15T10:17:15.746Z,7.20
2018-10-15T10:18:15.838Z,6.90
2018-10-15T10:19:15.624Z,6.30
2018-10-15T10:20:15.604Z,6.40
2018-10-15T10:21:15.574Z,9.10
2018-10-15T10:22:15.610Z,7.00
2018-10-15T10:23:15.583Z,6.50
2018-10-15T10:24:15.528Z,8.00
2018-10-15T10:25:15.524Z,7.10
2018-10-15T10:26:15.494Z,9.50
2018-10-15T10:27:15.499Z,6.70
2018-10-15T10:28:15.517Z,8.40
2018-10-15T10:29:15.441Z,7.20
2018-10-15T10:30:15.467Z,6.10
2018-10-15T10:31:15.376Z,6.90
2018-10-15T10:32:15.446Z,6.50
2018-10-15T10:33:15.342Z,7.90
2018-10-15T10:34:15.325Z,7.20
2018-10-15T10:35:15.348Z,7.30
2018-10-15T10:36:15.295Z,6.30
2018-10-15T10:37:15.267Z,6.30
2018-10-15T10:38:15.241Z,7.10
2018-10-15T10:39:15.231Z,6.40
2018-10-15T10:40:15.235Z,6.20
2018-10-15T10:41:15.193Z,6.70
2018-10-15T10:42:15.241Z,7.60
2018-10-15T10:43:15.142Z,6.90
2018-10-15T10:44:15.129Z,6.60
2018-10-15T10:45:15.117Z,6.70
2018-10-15T10:46:15.080Z,9.30
2018-10-15T10:47:15.112Z,7.20
2018-10-15T10:48:15.059Z,7.70
2018-10-15T10:49:15.023Z,6.90
2018-10-15T10:50:14.992Z,6.80
2018-10-15T10:51:14.986Z,6.50
2018-10-15T10:52:14.989Z,8.20
2018-10-15T10:53:14.946Z,6.70
2018-10-15T10:54:14.934Z,8.70
2018-10-15T10:55:14.913Z,6.80
2018-10-15T10:56:14.884Z,7.40
2018-10-15T10:57:14.866Z,8.70
2018-10-15T10:58:14.854Z,6.90
2018-10-15T10:59:14.842Z,7.10
2018-10-15T11:00:14.824Z,6.90
2018-10-15T11:01:14.796Z,6.40
2018-10-15T11:02:14.898Z,6.90
2018-10-15T11:03:14.765Z,7.70
2018-10-15T11:04:14.743Z,6.80
2018-10-15T11:05:14.760Z,6.70
2018-10-15T11:06:14.766Z,7.60
2018-10-15T11:07:14.681Z,7.50
2018-10-15T11:08:14.778Z,6.10
2018-10-15T11:09:14.633Z,8.10
2018-10-15T11:10:14.616Z,6.90
2018-10-15T11:11:14.592Z,7.00
2018-10-15T11:12:14.576Z,9.50
2018-10-15T11:13:14.549Z,6.90
2018-10-15T11:14:14.543Z,6.70
2018-10-15T11:15:14.509Z,8.40
2018-10-15T11:16:14.535Z,6.90
2018-10-15T11:17:14.505Z,6.70
2018-10-15T11:18:14.499Z,7.00
2018-10-15T11:19:14.453Z,7.30
2018-10-15T11:20:14.423Z,7.40
2018-10-15T11:21:14.523Z,6.30
2018-10-15T11:22:14.437Z,8.10
2018-10-15T11:23:14.353Z,7.00
2018-10-15T11:24:14.427Z,6.80
2018-10-15T11:25:14.342Z,6.60
2018-10-15T11:26:14.307Z,6.70
2018-10-15T11:27:14.293Z,6.80
2018-10-15T11:28:14.271Z,10.50
2018-10-15T11:29:14.245Z,7.10
2018-10-15T11:30:14.230Z,7.80
2018-10-15T11:31:14.202Z,6.60
2018-10-15T11:32:14.198Z,6.30
2018-10-15T11:33:14.163Z,6.90
2018-10-15T11:34:14.232Z,6.80
2018-10-15T11:35:14.144Z,7.00
2018-10-15T11:36:14.104Z,7.10
2018-10-15T11:37:14.090Z,6.80
2018-10-15T11:38:14.055Z,6.90
2018-10-15T11:39:14.044Z,6.90
2018-10-15T11:40:14.016Z,6.90
2018-10-15T11:41:14.006Z,7.20
2018-10-15T11:42:13.972Z,6.80
2018-10-15T11:43:13.977Z,8.10
2018-10-15T11:44:14.098Z,6.70
2018-10-15T11:45:13.913Z,6.20
2018-10-15T11:46:13.900Z,6.40
2018-10-15T11:47:13.879Z,6.90
2018-10-15T11:48:13.859Z,6.50
2018-10-15T11:49:13.837Z,7.70
2018-10-15T11:50:13.823Z,6.80
2018-10-15T11:51:13.806Z,6.60
2018-10-15T11:52:13.784Z,7.40
2018-10-15T11:53:13.764Z,7.70
2018-10-15T11:54:13.814Z,7.90
2018-10-15T11:55:13.734Z,9.70
2018-10-15T11:56:13.732Z,6.80
2018-10-15T11:57:13.688Z,6.90
2018-10-15T11:58:13.659Z,6.90
2018-10-15T11:59:13.695Z,6.60
2018-10-15T12:00:13.632Z,6.70
2018-10-15T12:01:13.589Z,6.70
2018-10-15T12:02:13.581Z,8.00
2018-10-15T12:03:13.556Z,7.80
2018-10-15T12:04:13.536Z,6.70
2018-10-15T12:05:13.512Z,6.80
2018-10-15T12:06:13.498Z,6.70
2018-10-15T12:07:13.480Z,14.50
2018-10-15T12:08:13.454Z,6.60
2018-10-15T12:09:13.425Z,6.30
2018-10-15T12:10:13.399Z,7.60
2018-10-15T12:11:13.441Z,6.50
2018-10-15T12:12:13.367Z,6.90
2018-10-15T12:13:13.337Z,10.10
2018-10-15T12:14:13.321Z,15.60
2018-10-15T12:15:13.305Z,9.40
2018-10-15T12:16:13.282Z,8.30
2018-10-15T12:17:13.256Z,7.00
2018-10-15T12:18:13.253Z,6.90
2018-10-15T12:19:13.224Z,9.20
2018-10-15T12:20:13.196Z,7.00
2018-10-15T12:21:13.182Z,11.40
2018-10-15T12:22:13.166Z,10.30
2018-10-15T12:23:13.134Z,6.90
2018-10-15T12:24:13.116Z,8.50
2018-10-15T12:25:13.111Z,7.60
2018-10-15T12:26:13.080Z,6.90
2018-10-15T12:27:13.064Z,6.80
2018-10-15T12:28:13.080Z,6.80
2018-10-15T12:29:13.029Z,6.80
2018-10-15T12:30:13.007Z,6.80
2018-10-15T12:31:13.022Z,7.20
2018-10-15T12:32:12.958Z,7.00
2018-10-15T12:33:12.948Z,6.70
2018-10-15T12:34:12.921Z,8.00
2018-10-15T12:35:12.907Z,7.30
2018-10-15T12:36:12.877Z,6.50
2018-10-15T12:37:12.852Z,6.90
2018-10-15T12:38:12.834Z,6.80
2018-10-15T12:39:12.833Z,6.90
2018-10-15T12:40:12.792Z,6.90
2018-10-15T12:41:12.779Z,8.80
2018-10-15T12:42:12.745Z,7.30
2018-10-15T12:43:12.719Z,8.00
2018-10-15T12:44:12.709Z,7.80
2018-10-15T12:45:12.690Z,7.30
2018-10-15T12:46:12.658Z,6.50
2018-10-15T12:47:12.640Z,7.80
2018-10-15T12:48:12.619Z,6.80
2018-10-15T12:49:12.608Z,7.10
2018-10-15T12:50:12.593Z,6.60
2018-10-15T12:51:12.556Z,6.80
2018-10-15T12:52:12.531Z,6.90
2018-10-15T12:53:12.580Z,6.20
2018-10-15T12:54:12.506Z,8.80
2018-10-15T12:55:12.473Z,6.70
2018-10-15T12:56:12.452Z,7.10
2018-10-15T12:57:12.460Z,8.00
2018-10-15T12:58:12.405Z,6.40
2018-10-15T12:59:12.385Z,6.90
2018-10-15T13:00:12.387Z,6.60
2018-10-15T13:01:12.386Z,7.50
2018-10-15T13:02:12.346Z,6.80
2018-10-15T13:03:12.328Z,7.30
2018-10-15T13:04:12.348Z,6.20
2018-10-15T13:05:12.251Z,5.90
2018-10-15T13:06:12.253Z,6.40
2018-10-15T13:07:12.427Z,6.70