createdAt,value
2018-02-14T00:02:00.536Z,18.80
2018-02-14T00:04:28.666Z,16.23
2018-02-14T00:06:56.849Z,20.77
2018-02-14T00:09:24.930Z,19.23
2018-02-14T00:11:53.079Z,18.42
2018-02-14T00:14:21.218Z,20.40
2018-02-14T00:16:49.359Z,17.12
2018-02-14T00:19:17.544Z,16.35
2018-02-14T00:21:46.411Z,21.27
2018-02-14T00:24:14.608Z,20.27
2018-02-14T00:26:42.720Z,20.05
2018-02-14T00:29:10.847Z,21.10
2018-02-14T00:31:38.975Z,23.48
2018-02-14T00:34:07.140Z,19.87
2018-02-14T00:36:35.273Z,19.40
2018-02-14T00:39:03.414Z,17.42
2018-02-14T00:41:32.328Z,18.65
2018-02-14T00:44:00.454Z,15.77
2018-02-14T00:46:28.593Z,18.00
2018-02-14T00:48:56.746Z,22.27
2018-02-14T00:51:24.879Z,17.05
2018-02-14T00:53:53.809Z,39.58
2018-02-14T00:56:22.804Z,51.63
2018-02-14T00:58:50.927Z,52.93
2018-02-14T01:01:19.057Z,41.57
2018-02-14T01:03:47.207Z,25.73
2018-02-14T01:06:15.327Z,20.40
2018-02-14T01:08:43.453Z,17.48
2018-02-14T01:11:11.635Z,15.75
2018-02-14T01:13:39.746Z,18.20
2018-02-14T01:16:07.886Z,17.58
2018-02-14T01:18:41.688Z,16.60
2018-02-14T01:21:09.822Z,19.45
2018-02-14T01:23:38.749Z,21.48
2018-02-14T01:26:06.856Z,22.20
2018-02-14T01:28:35.097Z,18.50
2018-02-14T01:31:03.266Z,19.48
2018-02-14T01:33:32.155Z,18.20
2018-02-14T01:36:00.286Z,20.35
2018-02-14T01:38:28.422Z,20.65
2018-02-14T01:40:56.563Z,19.85
2018-02-14T01:43:24.747Z,23.07
2018-02-14T01:45:52.859Z,22.13
2018-02-14T01:48:20.991Z,21.50
2018-02-14T01:50:49.138Z,21.40
2018-02-14T01:53:17.337Z,20.45
2018-02-14T01:55:46.218Z,20.85
2018-02-14T01:58:14.351Z,20.40
2018-02-14T02:00:42.498Z,19.30
2018-02-14T02:03:10.620Z,20.70
2018-02-14T02:05:38.788Z,21.52
2018-02-14T02:08:06.899Z,23.45
2018-02-14T02:10:35.060Z,21.55
2018-02-14T02:13:03.183Z,19.90
2018-02-14T02:15:31.306Z,24.52
2018-02-14T02:17:59.441Z,27.23
2018-02-14T02:20:28.339Z,22.08
2018-02-14T02:22:56.487Z,28.00
2018-02-14T02:25:24.628Z,22.58
2018-02-14T02:27:52.801Z,23.60
2018-02-14T02:30:20.975Z,21.20
2018-02-14T02:32:49.129Z,18.45
2018-02-14T02:35:17.246Z,23.45
2018-02-14T02:37:45.379Z,23.83
2018-02-14T02:40:25.427Z,24.45
2018-02-14T02:42:53.539Z,20.50
2018-02-14T02:45:23.181Z,25.77
2018-02-14T02:47:52.096Z,25.25
2018-02-14T02:50:20.243Z,36.78
2018-02-14T02:52:48.366Z,33.22
2018-02-14T02:55:16.502Z,27.48
2018-02-14T02:57:44.644Z,29.27
2018-02-14T03:00:13.559Z,24.42
2018-02-14T03:02:41.689Z,22.33
2018-02-14T03:05:09.812Z,22.42
2018-02-14T03:07:38.068Z,21.85
2018-02-14T03:10:06.969Z,23.83
2018-02-14T03:12:35.855Z,21.40
2018-02-14T03:15:04.763Z,21.15
2018-02-14T03:17:32.876Z,24.10
2018-02-14T03:20:01.023Z,20.27
2018-02-14T03:22:29.144Z,23.45
2018-02-14T03:24:58.067Z,22.30
2018-02-14T03:27:26.942Z,24.47
2018-02-14T03:29:55.090Z,19.83
2018-02-14T03:32:23.302Z,21.05
2018-02-14T03:34:52.182Z,19.90
2018-02-14T03:37:20.367Z,21.50
2018-02-14T03:39:48.463Z,17.75
2018-02-14T03:42:16.608Z,21.55
2018-02-14T03:44:44.744Z,20.50
2018-02-14T03:47:13.641Z,27.70
2018-02-14T03:49:42.531Z,17.23
2018-02-14T03:52:11.459Z,23.02
2018-02-14T03:54:39.574Z,20.20
2018-02-14T03:57:07.719Z,20.60
2018-02-14T03:59:35.858Z,22.08
2018-02-14T04:02:04.045Z,24.23
2018-02-14T04:04:32.162Z,20.73
2018-02-14T04:07:00.312Z,19.92
2018-02-14T04:09:28.460Z,18.05
2018-02-14T04:11:56.570Z,19.60
2018-02-14T04:14:24.741Z,19.93
2018-02-14T04:16:52.876Z,17.55
2018-02-14T04:19:21.051Z,17.23
2018-02-14T04:21:49.940Z,17.17
2018-02-14T04:24:18.142Z,14.50
2018-02-14T04:26:46.284Z,19.60
2018-02-14T04:29:14.460Z,19.93
2018-02-14T04:31:42.594Z,20.75
2018-02-14T04:34:10.726Z,18.42
2018-02-14T04:36:38.894Z,19.83
2018-02-14T04:39:07.154Z,15.52
2018-02-14T04:41:35.261Z,18.95
2018-02-14T04:44:03.404Z,23.00
2018-02-14T04:46:31.531Z,17.70
2018-02-14T04:48:59.684Z,22.25
2018-02-14T04:51:27.801Z,20.75
2018-02-14T04:53:55.954Z,18.55
2018-02-14T04:56:24.088Z,17.37
2018-02-14T04:58:52.218Z,25.17
2018-02-14T05:01:20.362Z,18.47
2018-02-14T05:03:48.485Z,23.00
2018-02-14T05:06:16.956Z,18.23
2018-02-14T05:08:45.077Z,25.10
2018-02-14T05:11:13.229Z,18.95
2018-02-14T05:13:41.355Z,24.13
2018-02-14T05:16:09.475Z,27.52
2018-02-14T05:18:37.618Z,19.10
2018-02-14T05:21:05.770Z,23.35
2018-02-14T05:23:33.900Z,16.95
2018-02-14T05:26:02.068Z,18.33
2018-02-14T05:28:30.212Z,19.73
2018-02-14T05:30:58.385Z,16.08
2018-02-14T05:33:26.489Z,19.37
2018-02-14T05:35:54.728Z,19.50
2018-02-14T05:38:23.757Z,16.85
2018-02-14T05:40:51.906Z,18.58
2018-02-14T05:43:20.071Z,18.53
2018-02-14T05:45:48.231Z,19.83
2018-02-14T05:48:16.350Z,24.63
2018-02-14T05:50:45.246Z,18.62
2018-02-14T05:53:14.208Z,21.37
2018-02-14T05:55:42.301Z,21.05
2018-02-14T05:58:10.754Z,20.23
2018-02-14T06:00:38.913Z,19.00
2018-02-14T06:03:07.822Z,17.58
2018-02-14T06:05:35.955Z,17.00
2018-02-14T06:08:04.863Z,21.23
2018-02-14T06:10:33.022Z,18.20
2018-02-14T06:13:01.922Z,19.13
2018-02-14T06:15:30.050Z,19.55
2018-02-14T06:17:58.188Z,18.02
2018-02-14T06:20:26.859Z,19.75
2018-02-14T06:22:55.006Z,23.17
2018-02-14T06:25:24.023Z,19.75
2018-02-14T06:27:52.936Z,16.37
2018-02-14T06:30:21.084Z,16.45
2018-02-14T06:32:49.977Z,14.18
2018-02-14T06:35:18.181Z,13.50
2018-02-14T06:37:46.349Z,17.75
2018-02-14T06:40:14.490Z,21.73
2018-02-14T06:42:42.628Z,13.40
2018-02-14T06:45:10.750Z,18.25
2018-02-14T06:47:38.883Z,15.70
2018-02-14T06:50:07.029Z,13.68
2018-02-14T06:52:35.148Z,13.88
2018-02-14T06:55:03.607Z,11.43
2018-02-14T06:57:32.539Z,17.27
2018-02-14T07:00:01.542Z,14.27
2018-02-14T07:02:30.422Z,15.07
2018-02-14T07:04:59.314Z,17.83
2018-02-14T07:07:27.457Z,19.10
2018-02-14T07:09:55.606Z,13.75
2018-02-14T07:12:24.534Z,22.47
2018-02-14T07:14:52.660Z,14.48
2018-02-14T07:17:20.790Z,16.42
2018-02-14T07:19:49.688Z,19.12
2018-02-14T07:22:18.606Z,22.08
2018-02-14T07:24:46.741Z,20.17
2018-02-14T07:27:15.769Z,16.10
2018-02-14T07:29:43.940Z,18.90
2018-02-14T07:32:12.830Z,19.83
2018-02-14T07:34:40.960Z,22.42
2018-02-14T07:37:09.894Z,18.85
2018-02-14T07:39:38.816Z,22.33
2018-02-14T07:42:06.959Z,21.85
2018-02-14T07:44:35.091Z,20.70
2018-02-14T07:47:03.990Z,17.60
2018-02-14T07:49:32.296Z,17.37
2018-02-14T07:52:01.294Z,21.00
2018-02-14T07:54:29.417Z,20.58
2018-02-14T07:56:57.633Z,18.55
2018-02-14T07:59:26.503Z,21.23
2018-02-14T08:01:54.665Z,16.05
2018-02-14T08:04:23.558Z,17.85
2018-02-14T08:06:52.485Z,17.25
2018-02-14T08:09:20.752Z,16.05
2018-02-14T08:11:49.645Z,16.00
2018-02-14T08:14:18.028Z,15.67
2018-02-14T08:16:46.137Z,14.38
2018-02-14T08:19:14.299Z,14.70
2018-02-14T08:21:42.444Z,16.20
2018-02-14T08:24:10.590Z,16.62
2018-02-14T08:26:38.737Z,20.95
2018-02-14T08:29:06.975Z,17.50
2018-02-14T08:31:35.126Z,15.63
2018-02-14T08:34:03.237Z,16.60
2018-02-14T08:36:31.380Z,18.00
2018-02-14T08:38:59.546Z,19.12
2018-02-14T08:41:27.647Z,18.80
2018-02-14T08:43:56.536Z,16.37
2018-02-14T08:46:24.654Z,19.15
2018-02-14T08:48:52.795Z,18.95
2018-02-14T08:51:20.957Z,20.60
2018-02-14T08:53:49.087Z,22.02
2018-02-14T08:56:17.204Z,21.17
2018-02-14T08:58:45.385Z,16.25
2018-02-14T09:01:13.556Z,20.58
2018-02-14T09:03:41.689Z,16.58
2018-02-14T09:06:09.815Z,22.95
2018-02-14T09:08:38.035Z,22.27
2018-02-14T09:11:06.317Z,21.65
2018-02-14T09:16:02.683Z,20.70
2018-02-14T09:18:30.844Z,20.48
2018-02-14T09:20:58.979Z,24.05
2018-02-14T09:23:27.124Z,15.35
2018-02-14T09:25:55.255Z,22.50
2018-02-14T09:28:23.404Z,21.83
2018-02-14T09:30:51.592Z,19.75
2018-02-14T09:33:19.705Z,25.50
2018-02-14T09:35:47.851Z,20.33
2018-02-14T09:38:16.004Z,18.83
2018-02-14T09:40:44.155Z,19.58
2018-02-14T09:43:13.065Z,23.87
2018-02-14T09:45:41.241Z,17.83
2018-02-14T09:48:09.390Z,21.08
2018-02-14T09:50:38.336Z,20.58
2018-02-14T09:53:06.477Z,22.00
2018-02-14T09:55:34.652Z,17.58
2018-02-14T09:58:03.568Z,16.13
2018-02-14T10:00:31.713Z,18.00
2018-02-14T10:02:59.845Z,20.30
2018-02-14T10:05:28.747Z,22.20
2018-02-14T10:07:57.665Z,18.67
2018-02-14T10:10:25.847Z,16.17
2018-02-14T10:12:53.958Z,16.50
2018-02-14T10:15:22.094Z,13.85
2018-02-14T10:17:50.221Z,11.82
2018-02-14T10:20:19.144Z,9.60
2018-02-14T10:22:47.274Z,9.18
2018-02-14T10:25:15.493Z,10.15
2018-02-14T10:27:44.403Z,8.30
2018-02-14T10:30:12.532Z,11.85
2018-02-14T10:32:41.433Z,9.93
2018-02-14T10:35:09.585Z,6.95
2018-02-14T10:37:38.511Z,6.32
2018-02-14T10:40:06.614Z,9.18
2018-02-14T10:42:34.771Z,6.90
2018-02-14T10:45:02.903Z,7.35
2018-02-14T10:47:31.790Z,9.80
2018-02-14T10:50:00.713Z,8.75
2018-02-14T10:52:28.818Z,8.75
2018-02-14T10:54:56.931Z,11.40
2018-02-14T10:57:25.043Z,9.52
2018-02-14T10:59:53.295Z,7.37
2018-02-14T11:02:22.189Z,7.80
2018-02-14T11:04:55.964Z,7.97
2018-02-14T11:07:24.890Z,10.13
2018-02-14T11:09:53.039Z,13.60
2018-02-14T11:12:21.912Z,9.67
2018-02-14T11:14:50.833Z,13.50
2018-02-14T11:17:18.944Z,12.10
2018-02-14T11:19:47.063Z,9.05
2018-02-14T11:22:15.189Z,12.02
2018-02-14T11:24:43.425Z,9.73
2018-02-14T11:27:12.136Z,13.95
2018-02-14T11:29:40.279Z,9.57
2018-02-14T11:32:08.416Z,11.75
2018-02-14T11:34:37.341Z,15.60
2018-02-14T11:37:06.231Z,12.55
2018-02-14T11:39:34.338Z,9.57
2018-02-14T11:42:02.577Z,11.65
2018-02-14T11:44:30.758Z,23.00
2018-02-14T11:46:58.884Z,15.13
2018-02-14T11:49:27.805Z,17.42
2018-02-14T11:51:55.909Z,16.23
2018-02-14T11:54:24.040Z,18.27
2018-02-14T11:56:52.176Z,15.60
2018-02-14T11:59:20.349Z,10.70
2018-02-14T12:01:48.494Z,17.80
2018-02-14T12:04:16.773Z,16.27
2018-02-14T12:06:44.890Z,14.27
2018-02-14T12:09:13.921Z,13.38
2018-02-14T12:11:42.099Z,16.70
2018-02-14T12:14:10.268Z,17.60
2018-02-14T12:16:38.408Z,17.58
2018-02-14T12:19:07.429Z,18.50
2018-02-14T12:21:35.562Z,15.43
2018-02-14T12:24:04.478Z,17.03
2018-02-14T12:26:32.637Z,9.70
2018-02-14T12:29:01.656Z,12.93
2018-02-14T12:31:29.805Z,17.70
2018-02-14T12:33:57.954Z,14.90
2018-02-14T12:36:26.173Z,12.05
2018-02-14T12:38:54.357Z,15.50
2018-02-14T12:41:22.480Z,12.95
2018-02-14T12:43:51.362Z,8.13
2018-02-14T12:46:19.560Z,9.70
2018-02-14T12:48:47.703Z,10.13
2018-02-14T12:51:15.870Z,11.10
2018-02-14T12:53:44.884Z,8.03
2018-02-14T12:56:13.799Z,8.50
2018-02-14T12:58:41.936Z,7.77
2018-02-14T13:01:10.952Z,7.50
2018-02-14T13:03:39.887Z,9.70
2018-02-14T13:06:08.016Z,9.23
2018-02-14T13:08:36.937Z,12.17
2018-02-14T13:11:05.058Z,10.70
2018-02-14T13:13:33.186Z,8.27
2018-02-14T13:16:01.345Z,12.55
2018-02-14T13:18:30.228Z,9.25
2018-02-14T13:20:58.410Z,9.60
2018-02-14T13:23:26.540Z,7.78
2018-02-14T13:25:54.686Z,11.80
2018-02-14T13:28:22.822Z,9.88
2018-02-14T13:30:50.933Z,10.75
2018-02-14T13:33:19.171Z,9.70
2018-02-14T13:35:47.345Z,10.93
2018-02-14T13:38:15.517Z,13.68
2018-02-14T13:40:43.628Z,10.98
2018-02-14T13:43:11.809Z,11.70
2018-02-14T13:45:40.035Z,10.70
2018-02-14T13:48:08.648Z,13.68
2018-02-14T13:50:37.567Z,12.55
2018-02-14T13:53:05.707Z,9.93
2018-02-14T13:55:33.852Z,9.57
2018-02-14T13:58:02.253Z,9.00
2018-02-14T14:00:30.409Z,11.40
2018-02-14T14:02:58.544Z,7.90
2018-02-14T14:05:27.460Z,9.55
2018-02-14T14:07:55.578Z,9.77
2018-02-14T14:10:23.738Z,12.32
2018-02-14T14:12:52.623Z,10.87
2018-02-14T14:15:20.882Z,10.27
2018-02-14T14:17:49.065Z,11.85
2018-02-14T14:20:17.177Z,11.23
2018-02-14T14:22:46.216Z,10.57
2018-02-14T14:25:15.102Z,11.48
2018-02-14T14:27:43.266Z,16.20
2018-02-14T14:30:12.138Z,12.15
2018-02-14T14:32:41.062Z,16.35
2018-02-14T14:35:09.234Z,14.82
2018-02-14T14:37:37.358Z,15.45
2018-02-14T14:40:05.579Z,12.57
2018-02-14T14:42:33.693Z,12.73
2018-02-14T14:45:01.858Z,12.60
2018-02-14T14:47:30.060Z,13.98
2018-02-14T14:49:58.208Z,14.98
2018-02-14T14:52:26.388Z,14.98
2018-02-14T14:54:54.561Z,12.95
2018-02-14T14:57:22.696Z,14.70
2018-02-14T14:59:50.829Z,12.70
2018-02-14T15:02:19.982Z,12.57
2018-02-14T15:04:48.151Z,17.42
2018-02-14T15:07:16.300Z,17.62
2018-02-14T15:09:44.455Z,13.68
2018-02-14T15:12:13.366Z,14.50
2018-02-14T15:14:41.530Z,15.30
2018-02-14T15:17:10.414Z,15.95
2018-02-14T15:19:38.586Z,13.90
2018-02-14T15:22:08.524Z,14.60
2018-02-14T15:24:36.654Z,15.27
2018-02-14T15:27:05.685Z,18.25
2018-02-14T15:29:33.818Z,18.60
2018-02-14T15:32:02.771Z,15.60
2018-02-14T15:34:30.914Z,16.55
2018-02-14T15:36:59.029Z,17.62
2018-02-14T15:39:27.214Z,17.40
2018-02-14T15:41:55.374Z,22.90
2018-02-14T15:44:23.500Z,17.73
2018-02-14T15:46:51.641Z,21.62
2018-02-14T15:49:20.546Z,17.23
2018-02-14T15:51:49.432Z,19.00
2018-02-14T15:54:17.627Z,20.60
2018-02-14T15:56:46.366Z,21.33
2018-02-14T15:59:14.692Z,22.90
2018-02-14T16:01:42.818Z,23.23
2018-02-14T16:04:10.967Z,20.55
2018-02-14T16:06:39.127Z,24.12
2018-02-14T16:09:07.258Z,24.30
2018-02-14T16:11:35.410Z,23.02
2018-02-14T16:14:03.554Z,22.87
2018-02-14T16:16:31.715Z,25.12
2018-02-14T16:18:59.943Z,25.23
2018-02-14T16:21:28.065Z,26.75
2018-02-14T16:23:56.318Z,25.10
2018-02-14T16:26:25.225Z,26.52
2018-02-14T16:28:53.451Z,27.40
2018-02-14T16:31:22.353Z,25.58
2018-02-14T16:33:51.240Z,26.67
2018-02-14T16:36:20.152Z,25.20
2018-02-14T16:38:48.298Z,24.23
2018-02-14T16:41:16.451Z,30.52
2018-02-14T16:43:44.675Z,29.07
2018-02-14T16:46:12.835Z,30.05
2018-02-14T16:48:40.993Z,23.38
2018-02-14T16:51:09.109Z,28.67
2018-02-14T16:53:37.334Z,25.25
2018-02-14T16:56:05.539Z,28.35
2018-02-14T16:58:34.476Z,29.50
2018-02-14T17:01:02.622Z,27.42
2018-02-14T17:03:30.880Z,27.58
2018-02-14T17:05:58.979Z,28.20
2018-02-14T17:08:27.151Z,28.48
2018-02-14T17:10:55.370Z,31.17
2018-02-14T17:13:23.457Z,26.92
2018-02-14T17:15:51.644Z,28.92
2018-02-14T17:18:19.766Z,27.17
2018-02-14T17:20:47.996Z,29.00
2018-02-14T17:23:16.167Z,24.17
2018-02-14T17:25:44.339Z,25.05
2018-02-14T17:28:12.487Z,27.80
2018-02-14T17:30:40.634Z,29.92
2018-02-14T17:33:08.867Z,26.52
2018-02-14T17:35:37.026Z,27.73
2018-02-14T17:38:05.172Z,28.95
2018-02-14T17:40:33.379Z,31.15
2018-02-14T17:43:01.483Z,29.15
2018-02-14T17:45:29.714Z,27.77
2018-02-14T17:47:57.891Z,29.95
2018-02-14T17:50:26.000Z,32.45
2018-02-14T17:52:54.237Z,24.45
2018-02-14T17:55:23.153Z,30.67
2018-02-14T17:57:51.276Z,19.97
2018-02-14T18:00:20.165Z,24.27
2018-02-14T18:02:48.326Z,21.08
2018-02-14T18:05:16.452Z,25.15
2018-02-14T18:07:44.612Z,21.83
2018-02-14T18:10:12.728Z,22.85
2018-02-14T18:12:40.953Z,21.83
2018-02-14T18:15:09.070Z,20.55
2018-02-14T18:17:37.232Z,26.55
2018-02-14T18:20:05.471Z,30.40
2018-02-14T18:22:33.589Z,25.17
2018-02-14T18:25:01.730Z,29.08
2018-02-14T18:27:29.910Z,31.23
2018-02-14T18:29:58.062Z,28.52
2018-02-14T18:32:26.205Z,27.37
2018-02-14T18:34:55.153Z,28.30
2018-02-14T18:37:23.294Z,30.30
2018-02-14T18:39:52.160Z,27.92
2018-02-14T18:42:20.313Z,33.10
2018-02-14T18:44:49.206Z,30.73
2018-02-14T18:47:18.115Z,32.80
2018-02-14T18:49:47.036Z,34.20
2018-02-14T18:52:15.212Z,36.53
2018-02-14T18:54:43.363Z,32.05
2018-02-14T18:57:11.536Z,34.60
2018-02-14T18:59:39.691Z,34.08
2018-02-14T19:02:08.715Z,34.75
2018-02-14T19:04:36.851Z,35.65
2018-02-14T19:07:05.886Z,34.65
2018-02-14T19:09:34.060Z,35.33
2018-02-14T19:12:02.215Z,43.10
2018-02-14T19:14:30.360Z,43.05
2018-02-14T19:16:58.495Z,38.95
2018-02-14T19:19:26.744Z,39.45
2018-02-14T19:21:54.880Z,40.30
2018-02-14T19:24:23.773Z,37.13
2018-02-14T19:26:52.738Z,36.47
2018-02-14T19:29:20.874Z,36.67
2018-02-14T19:31:49.045Z,38.42
2018-02-14T19:34:17.215Z,37.05
2018-02-14T19:36:46.100Z,44.25
2018-02-14T19:39:14.303Z,40.30
2018-02-14T19:41:42.447Z,33.25
2018-02-14T19:44:10.740Z,34.57
2018-02-14T19:46:38.901Z,38.15
2018-02-14T19:49:07.046Z,33.03
2018-02-14T19:51:35.233Z,38.08
2018-02-14T19:54:04.163Z,37.55
2018-02-14T19:56:32.360Z,37.22
2018-02-14T19:59:00.539Z,29.47
2018-02-14T20:01:28.688Z,30.73
2018-02-14T20:03:56.929Z,35.25
2018-02-14T20:06:25.876Z,29.20
2018-02-14T20:08:54.082Z,27.60
2018-02-14T20:11:22.282Z,31.67
2018-02-14T20:13:50.422Z,33.50
2018-02-14T20:16:19.320Z,33.28
2018-02-14T20:18:48.333Z,39.92
2018-02-14T20:21:16.474Z,33.60
2018-02-14T20:23:45.407Z,41.15
2018-02-14T20:26:13.521Z,41.58
2018-02-14T20:28:41.738Z,31.47
2018-02-14T20:31:09.949Z,28.80
2018-02-14T20:33:38.114Z,37.70
2018-02-14T20:36:06.274Z,30.75
2018-02-14T20:38:34.459Z,31.23
2018-02-14T20:41:02.610Z,31.92
2018-02-14T20:43:30.779Z,28.57
2018-02-14T20:45:59.688Z,33.28
2018-02-14T20:48:27.932Z,28.20
2018-02-14T20:50:56.080Z,32.63
2018-02-14T20:53:24.284Z,31.27
2018-02-14T20:55:52.465Z,29.33
2018-02-14T20:58:20.638Z,31.47
2018-02-14T21:00:48.779Z,29.77
2018-02-14T21:03:16.989Z,29.30
2018-02-14T21:05:45.255Z,26.85
2018-02-14T21:08:13.378Z,31.25
2018-02-14T21:10:42.335Z,26.10
2018-02-14T21:13:10.490Z,31.97
2018-02-14T21:15:38.656Z,29.23
2018-02-14T21:18:06.821Z,35.95
2018-02-14T21:20:34.984Z,33.70
2018-02-14T21:23:03.133Z,39.17
2018-02-14T21:25:31.360Z,36.55
2018-02-14T21:27:59.548Z,37.33
2018-02-14T21:30:27.842Z,30.20
2018-02-14T21:32:56.004Z,26.05
2018-02-14T21:35:24.166Z,27.25
2018-02-14T21:37:52.348Z,32.40
2018-02-14T21:40:20.527Z,27.87
2018-02-14T21:42:48.914Z,30.40
2018-02-14T21:45:17.142Z,26.17
2018-02-14T21:47:45.323Z,32.08
2018-02-14T21:50:13.510Z,24.77
2018-02-14T21:52:41.786Z,22.83
2018-02-14T21:55:10.159Z,27.42
2018-02-14T21:57:38.284Z,36.60
2018-02-14T22:00:06.520Z,33.50
2018-02-14T22:02:34.685Z,37.92
2018-02-14T22:05:02.850Z,25.58
2018-02-14T22:07:31.190Z,28.38
2018-02-14T22:10:00.284Z,25.50
2018-02-14T22:12:28.491Z,21.90
2018-02-14T22:14:56.671Z,22.10
2018-02-14T22:17:25.631Z,24.98
2018-02-14T22:19:53.777Z,23.40
2018-02-14T22:22:21.916Z,24.27
2018-02-14T22:24:50.774Z,24.63
2018-02-14T22:27:18.929Z,25.20
2018-02-14T22:29:47.110Z,22.80
2018-02-14T22:32:15.233Z,24.37
2018-02-14T22:34:44.174Z,22.30
2018-02-14T22:37:12.307Z,22.85
2018-02-14T22:39:41.451Z,26.73
2018-02-14T22:42:09.575Z,25.30
2018-02-14T22:44:38.506Z,21.87
2018-02-14T22:47:06.656Z,23.40
2018-02-14T22:49:34.814Z,24.37
2018-02-14T22:52:02.997Z,22.27
2018-02-14T22:54:31.152Z,24.37
2018-02-14T22:57:00.171Z,23.38
2018-02-14T22:59:28.294Z,21.17
2018-02-14T23:01:56.417Z,24.67
2018-02-14T23:04:24.556Z,23.23
2018-02-14T23:06:53.479Z,22.60
2018-02-14T23:09:21.622Z,20.12
2018-02-14T23:11:50.541Z,25.15
2018-02-14T23:14:18.723Z,21.87
2018-02-14T23:16:46.885Z,22.45
2018-02-14T23:19:15.060Z,18.40
2018-02-14T23:21:43.184Z,21.23
2018-02-14T23:24:11.349Z,17.98
2018-02-14T23:26:39.493Z,20.77
2018-02-14T23:29:07.626Z,21.00
2018-02-14T23:31:35.778Z,20.25
2018-02-14T23:34:04.919Z,19.55
2018-02-14T23:36:33.792Z,21.83
2018-02-14T23:39:01.996Z,22.80
2018-02-14T23:41:30.256Z,18.33
2018-02-14T23:43:59.164Z,17.80
2018-02-14T23:46:27.323Z,18.77
2018-02-14T23:48:55.491Z,19.80
2018-02-14T23:51:23.612Z,24.00
2018-02-14T23:53:51.746Z,18.20
2018-02-14T23:56:19.892Z,17.27
2018-02-14T23:58:48.068Z,19.70
