createdAt,value
2018-07-12T00:00:16.706Z,1018.58
2018-07-12T00:01:16.722Z,1018.59
2018-07-12T00:02:16.689Z,1018.62
2018-07-12T00:03:16.824Z,1018.62
2018-07-12T00:04:16.729Z,1018.62
2018-07-12T00:05:16.670Z,1018.63
2018-07-12T00:06:16.709Z,1018.65
2018-07-12T00:07:16.623Z,1018.68
2018-07-12T00:08:16.928Z,1018.63
2018-07-12T00:09:16.808Z,1018.65
2018-07-12T00:10:16.620Z,1018.59
2018-07-12T00:11:16.571Z,1018.6
2018-07-12T00:12:16.588Z,1018.61
2018-07-12T00:13:16.755Z,1018.61
2018-07-12T00:14:16.729Z,1018.6
2018-07-12T00:15:16.684Z,1018.59
2018-07-12T00:16:16.497Z,1018.54
2018-07-12T00:17:16.585Z,1018.54
2018-07-12T00:18:16.657Z,1018.57
2018-07-12T00:19:16.706Z,1018.58
2018-07-12T00:20:16.604Z,1018.62
2018-07-12T00:21:16.674Z,1018.62
2018-07-12T00:22:16.705Z,1018.65
2018-07-12T00:23:16.697Z,1018.63
2018-07-12T00:24:16.697Z,1018.59
2018-07-12T00:25:16.564Z,1018.61
2018-07-12T00:26:16.750Z,1018.6
2018-07-12T00:27:16.751Z,1018.57
2018-07-12T00:28:16.783Z,1018.56
2018-07-12T00:29:16.696Z,1018.52
2018-07-12T00:30:16.662Z,1018.5
2018-07-12T00:31:16.649Z,1018.53
2018-07-12T00:32:16.701Z,1018.52
2018-07-12T00:33:16.702Z,1018.49
2018-07-12T00:34:16.570Z,1018.51
2018-07-12T00:35:16.687Z,1018.52
2018-07-12T00:36:16.726Z,1018.5
2018-07-12T00:37:16.937Z,1018.55
2018-07-12T00:38:16.875Z,1018.53
2018-07-12T00:39:16.860Z,1018.55
2018-07-12T00:40:16.606Z,1018.52
2018-07-12T00:41:16.583Z,1018.47
2018-07-12T00:42:16.778Z,1018.53
2018-07-12T00:43:16.732Z,1018.53
2018-07-12T00:44:16.678Z,1018.54
2018-07-12T00:45:16.785Z,1018.58
2018-07-12T00:46:16.591Z,1018.56
2018-07-12T00:47:16.558Z,1018.52
2018-07-12T00:48:16.617Z,1018.53
2018-07-12T00:49:16.720Z,1018.53
2018-07-12T00:50:16.758Z,1018.54
2018-07-12T00:51:16.721Z,1018.55
2018-07-12T00:52:16.766Z,1018.57
2018-07-12T00:53:16.783Z,1018.54
2018-07-12T00:54:16.537Z,1018.53
2018-07-12T00:55:16.789Z,1018.52
2018-07-12T00:56:16.643Z,1018.52
2018-07-12T00:57:16.520Z,1018.52
2018-07-12T00:58:16.569Z,1018.51
2018-07-12T00:59:16.685Z,1018.49
2018-07-12T01:00:16.683Z,1018.51
2018-07-12T01:01:16.792Z,1018.49
2018-07-12T01:02:16.706Z,1018.48
2018-07-12T01:03:26.925Z,1018.48
2018-07-12T01:04:16.659Z,1018.51
2018-07-12T01:05:16.780Z,1018.46
2018-07-12T01:06:16.726Z,1018.47
2018-07-12T01:07:16.787Z,1018.49
2018-07-12T01:08:16.687Z,1018.5
2018-07-12T01:09:16.790Z,1018.51
2018-07-12T01:10:16.559Z,1018.45
2018-07-12T01:11:16.740Z,1018.51
2018-07-12T01:12:16.509Z,1018.49
2018-07-12T01:13:16.500Z,1018.49
2018-07-12T01:14:16.641Z,1018.49
2018-07-12T01:15:16.683Z,1018.51
2018-07-12T01:16:16.674Z,1018.49
2018-07-12T01:17:16.548Z,1018.47
2018-07-12T01:18:16.654Z,1018.51
2018-07-12T01:19:16.774Z,1018.48
2018-07-12T01:20:16.719Z,1018.52
2018-07-12T01:21:16.756Z,1018.48
2018-07-12T01:22:16.755Z,1018.45
2018-07-12T01:23:16.589Z,1018.47
2018-07-12T01:24:16.723Z,1018.46
2018-07-12T01:25:16.704Z,1018.42
2018-07-12T01:26:16.571Z,1018.44
2018-07-12T01:27:16.819Z,1018.39
2018-07-12T01:28:16.798Z,1018.37
2018-07-12T01:29:16.604Z,1018.36
2018-07-12T01:30:16.564Z,1018.38
2018-07-12T01:31:16.814Z,1018.37
2018-07-12T01:32:16.670Z,1018.38
2018-07-12T01:33:16.711Z,1018.41
2018-07-12T01:34:16.706Z,1018.39
2018-07-12T01:35:16.649Z,1018.4
2018-07-12T01:36:16.740Z,1018.44
2018-07-12T01:37:16.613Z,1018.45
2018-07-12T01:38:16.751Z,1018.43
2018-07-12T01:39:16.509Z,1018.44
2018-07-12T01:40:16.681Z,1018.44
2018-07-12T01:41:16.572Z,1018.46
2018-07-12T01:42:16.631Z,1018.43
2018-07-12T01:43:16.742Z,1018.41
2018-07-12T01:44:16.793Z,1018.47
2018-07-12T01:45:16.867Z,1018.45
2018-07-12T01:46:16.636Z,1018.44
2018-07-12T01:47:16.614Z,1018.45
2018-07-12T01:48:16.538Z,1018.46
2018-07-12T01:49:16.603Z,1018.45
2018-07-12T01:50:16.701Z,1018.47
2018-07-12T01:51:16.684Z,1018.45
2018-07-12T01:52:16.693Z,1018.44
2018-07-12T01:53:16.684Z,1018.42
2018-07-12T01:54:16.623Z,1018.41
2018-07-12T01:55:16.669Z,1018.46
2018-07-12T01:56:16.808Z,1018.45
2018-07-12T01:57:16.526Z,1018.42
2018-07-12T01:58:16.756Z,1018.41
2018-07-12T01:59:16.794Z,1018.42
2018-07-12T02:00:16.700Z,1018.42
2018-07-12T02:01:16.859Z,1018.44
2018-07-12T02:02:16.968Z,1018.41
2018-07-12T02:03:16.710Z,1018.41
2018-07-12T02:04:16.664Z,1018.44
2018-07-12T02:05:16.596Z,1018.44
2018-07-12T02:06:16.476Z,1018.42
2018-07-12T02:07:16.797Z,1018.42
2018-07-12T02:08:16.708Z,1018.45
2018-07-12T02:09:16.623Z,1018.43
2018-07-12T02:10:16.920Z,1018.42
2018-07-12T02:11:16.732Z,1018.41
2018-07-12T02:12:16.758Z,1018.44
2018-07-12T02:13:16.765Z,1018.41
2018-07-12T02:14:16.736Z,1018.39
2018-07-12T02:15:16.698Z,1018.38
2018-07-12T02:16:16.765Z,1018.38
2018-07-12T02:17:16.767Z,1018.37
2018-07-12T02:18:16.633Z,1018.36
2018-07-12T02:19:16.651Z,1018.35
2018-07-12T02:20:16.720Z,1018.31
2018-07-12T02:21:16.598Z,1018.34
2018-07-12T02:22:16.781Z,1018.33
2018-07-12T02:23:16.608Z,1018.35
2018-07-12T02:24:16.596Z,1018.35
2018-07-12T02:25:16.727Z,1018.35
2018-07-12T02:26:16.724Z,1018.32
2018-07-12T02:27:16.647Z,1018.36
2018-07-12T02:28:16.749Z,1018.34
2018-07-12T02:29:16.720Z,1018.32
2018-07-12T02:30:16.741Z,1018.34
2018-07-12T02:31:17.219Z,1018.39
2018-07-12T02:32:17.538Z,1018.34
2018-07-12T02:33:17.216Z,1018.41
2018-07-12T02:34:17.394Z,1018.37
2018-07-12T02:35:17.543Z,1018.36
2018-07-12T02:36:17.219Z,1018.35
2018-07-12T02:37:17.313Z,1018.38
2018-07-12T02:38:17.379Z,1018.38
2018-07-12T02:39:17.319Z,1018.42
2018-07-12T02:40:17.322Z,1018.42
2018-07-12T02:41:17.286Z,1018.46
2018-07-12T02:42:17.136Z,1018.43
2018-07-12T02:43:17.254Z,1018.44
2018-07-12T02:44:17.268Z,1018.46
2018-07-12T02:45:17.238Z,1018.44
2018-07-12T02:46:17.242Z,1018.47
2018-07-12T02:47:17.294Z,1018.46
2018-07-12T02:48:17.234Z,1018.48
2018-07-12T02:49:17.309Z,1018.47
2018-07-12T02:50:17.401Z,1018.5
2018-07-12T02:51:17.085Z,1018.49
2018-07-12T02:52:17.221Z,1018.47
2018-07-12T02:53:17.389Z,1018.48
2018-07-12T02:54:17.292Z,1018.49
2018-07-12T02:55:17.360Z,1018.5
2018-07-12T02:56:17.159Z,1018.51
2018-07-12T02:57:17.417Z,1018.47
2018-07-12T02:58:17.367Z,1018.5
2018-07-12T02:59:17.227Z,1018.48
2018-07-12T03:00:17.138Z,1018.46
2018-07-12T03:01:17.369Z,1018.5
2018-07-12T03:02:17.402Z,1018.52
2018-07-12T03:03:17.472Z,1018.47
2018-07-12T03:04:17.233Z,1018.47
2018-07-12T03:05:17.247Z,1018.47
2018-07-12T03:06:17.455Z,1018.52
2018-07-12T03:07:17.236Z,1018.57
2018-07-12T03:08:17.383Z,1018.55
2018-07-12T03:09:17.211Z,1018.54
2018-07-12T03:10:17.413Z,1018.55
2018-07-12T03:11:17.453Z,1018.53
2018-07-12T03:12:17.784Z,1018.55
2018-07-12T03:13:17.338Z,1018.54
2018-07-12T03:14:17.628Z,1018.54
2018-07-12T03:15:17.159Z,1018.54
2018-07-12T03:16:17.362Z,1018.57
2018-07-12T03:17:17.404Z,1018.54
2018-07-12T03:18:17.155Z,1018.62
2018-07-12T03:19:17.411Z,1018.57
2018-07-12T03:20:17.330Z,1018.56
2018-07-12T03:21:17.383Z,1018.52
2018-07-12T03:22:17.467Z,1018.6
2018-07-12T03:23:17.462Z,1018.54
2018-07-12T03:24:17.427Z,1018.5
2018-07-12T03:25:17.400Z,1018.54
2018-07-12T03:26:17.325Z,1018.52
2018-07-12T03:27:17.202Z,1018.56
2018-07-12T03:28:17.320Z,1018.56
2018-07-12T03:29:17.249Z,1018.58
2018-07-12T03:30:17.364Z,1018.62
2018-07-12T03:31:17.129Z,1018.6
2018-07-12T03:32:17.506Z,1018.56
2018-07-12T03:33:17.334Z,1018.59
2018-07-12T03:34:18.562Z,1018.64
2018-07-12T03:35:17.380Z,1018.64
2018-07-12T03:36:17.403Z,1018.65
2018-07-12T03:37:17.482Z,1018.62
2018-07-12T03:38:17.300Z,1018.61
2018-07-12T03:39:16.971Z,1018.62
2018-07-12T03:40:18.777Z,1018.65
2018-07-12T03:41:17.516Z,1018.56
2018-07-12T03:42:17.002Z,1018.63
2018-07-12T03:43:17.008Z,1018.57
2018-07-12T03:44:17.479Z,1018.63
2018-07-12T03:45:17.296Z,1018.63
2018-07-12T03:46:17.395Z,1018.65
2018-07-12T03:47:17.124Z,1018.66
2018-07-12T03:48:17.912Z,1018.66
2018-07-12T03:49:17.216Z,1018.69
2018-07-12T03:50:16.945Z,1018.65
2018-07-12T03:51:17.365Z,1018.64
2018-07-12T03:52:17.359Z,1018.66
2018-07-12T03:53:17.298Z,1018.67
2018-07-12T03:54:16.494Z,1018.66
2018-07-12T03:55:17.309Z,1018.67
2018-07-12T03:56:17.385Z,1018.64
2018-07-12T03:57:17.156Z,1018.66
2018-07-12T03:58:18.665Z,1018.64
2018-07-12T03:59:17.463Z,1018.66
2018-07-12T04:00:17.424Z,1018.66
2018-07-12T04:01:17.067Z,1018.63
2018-07-12T04:02:17.313Z,1018.62
2018-07-12T04:03:16.482Z,1018.62
2018-07-12T04:04:17.452Z,1018.64
2018-07-12T04:05:17.425Z,1018.66
2018-07-12T04:06:17.450Z,1018.64
2018-07-12T04:07:17.053Z,1018.66
2018-07-12T04:08:17.199Z,1018.68
2018-07-12T04:09:17.436Z,1018.67
2018-07-12T04:10:17.107Z,1018.63
2018-07-12T04:11:17.429Z,1018.65
2018-07-12T04:12:16.924Z,1018.69
2018-07-12T04:13:17.363Z,1018.65
2018-07-12T04:14:17.005Z,1018.64
2018-07-12T04:15:17.180Z,1018.66
2018-07-12T04:16:18.193Z,1018.67
2018-07-12T04:17:18.789Z,1018.67
2018-07-12T04:18:16.972Z,1018.69
2018-07-12T04:19:17.316Z,1018.73
2018-07-12T04:20:17.261Z,1018.69
2018-07-12T04:21:17.515Z,1018.71
2018-07-12T04:22:18.725Z,1018.73
2018-07-12T04:23:16.586Z,1018.68
2018-07-12T04:24:17.389Z,1018.69
2018-07-12T04:25:17.131Z,1018.68
2018-07-12T04:26:18.161Z,1018.72
2018-07-12T04:27:17.458Z,1018.71
2018-07-12T04:28:17.457Z,1018.71
2018-07-12T04:29:17.608Z,1018.72
2018-07-12T04:30:16.456Z,1018.69
2018-07-12T04:31:16.845Z,1018.71
2018-07-12T04:32:16.655Z,1018.72
2018-07-12T04:33:16.597Z,1018.71
2018-07-12T04:34:17.534Z,1018.75
2018-07-12T04:35:16.725Z,1018.78
2018-07-12T04:36:16.667Z,1018.73
2018-07-12T04:37:16.884Z,1018.77
2018-07-12T04:38:16.637Z,1018.78
2018-07-12T04:39:16.723Z,1018.79
2018-07-12T04:40:16.532Z,1018.79
2018-07-12T04:41:16.499Z,1018.77
2018-07-12T04:42:16.564Z,1018.76
2018-07-12T04:43:16.623Z,1018.78
2018-07-12T04:44:16.789Z,1018.79
2018-07-12T04:45:16.777Z,1018.74
2018-07-12T04:46:16.708Z,1018.71
2018-07-12T04:47:16.608Z,1018.73
2018-07-12T04:48:16.482Z,1018.69
2018-07-12T04:49:16.735Z,1018.67
2018-07-12T04:50:16.672Z,1018.71
2018-07-12T04:51:16.977Z,1018.69
2018-07-12T04:52:16.635Z,1018.71
2018-07-12T04:53:16.849Z,1018.74
2018-07-12T04:54:16.518Z,1018.72
2018-07-12T04:55:16.700Z,1018.73
2018-07-12T04:56:16.692Z,1018.76
2018-07-12T04:57:16.524Z,1018.76
2018-07-12T04:58:16.983Z,1018.75
2018-07-12T04:59:16.611Z,1018.79
2018-07-12T05:00:16.730Z,1018.8
2018-07-12T05:01:16.651Z,1018.81
2018-07-12T05:02:16.758Z,1018.82
2018-07-12T05:03:16.859Z,1018.79
2018-07-12T05:04:16.608Z,1018.83
2018-07-12T05:05:16.692Z,1018.78
2018-07-12T05:06:16.498Z,1018.79
2018-07-12T05:07:16.594Z,1018.8
2018-07-12T05:08:16.648Z,1018.81
2018-07-12T05:09:16.635Z,1018.85
2018-07-12T05:10:16.601Z,1018.84
2018-07-12T05:11:16.538Z,1018.84
2018-07-12T05:12:16.644Z,1018.85
2018-07-12T05:13:16.471Z,1018.84
2018-07-12T05:14:16.654Z,1018.83
2018-07-12T05:15:16.506Z,1018.86
2018-07-12T05:16:16.923Z,1018.86
2018-07-12T05:17:16.551Z,1018.85
2018-07-12T05:18:16.501Z,1018.89
2018-07-12T05:19:16.747Z,1018.87
2018-07-12T05:20:16.743Z,1018.9
2018-07-12T05:21:16.574Z,1018.87
2018-07-12T05:22:16.606Z,1018.92
2018-07-12T05:23:16.584Z,1018.86
2018-07-12T05:24:16.494Z,1018.88
2018-07-12T05:25:16.650Z,1018.89
2018-07-12T05:26:16.666Z,1018.9
2018-07-12T05:27:16.529Z,1018.86
2018-07-12T05:28:17.237Z,1018.89
2018-07-12T05:29:16.603Z,1018.86
2018-07-12T05:30:16.633Z,1018.9
2018-07-12T05:31:19.202Z,1018.9
2018-07-12T05:32:16.486Z,1018.96
2018-07-12T05:33:17.228Z,1018.95
2018-07-12T05:34:16.909Z,1018.96
2018-07-12T05:35:16.953Z,1018.98
2018-07-12T05:36:16.917Z,1019
2018-07-12T05:37:16.919Z,1019
2018-07-12T05:38:16.937Z,1018.99
2018-07-12T05:39:17.332Z,1018.92
2018-07-12T05:40:16.979Z,1018.99
2018-07-12T05:41:16.860Z,1018.99
2018-07-12T05:42:16.475Z,1019
2018-07-12T05:43:17.191Z,1018.97
2018-07-12T05:44:16.969Z,1018.98
2018-07-12T05:45:19.377Z,1019.07
2018-07-12T05:46:16.920Z,1019.05
2018-07-12T05:47:16.934Z,1019.06
2018-07-12T05:48:16.861Z,1019.05
2018-07-12T05:49:16.959Z,1019
2018-07-12T05:50:16.854Z,1019.04
2018-07-12T05:51:16.476Z,1019.01
2018-07-12T05:52:16.502Z,1019.06
2018-07-12T05:53:17.185Z,1019.09
2018-07-12T05:54:19.514Z,1019.14
2018-07-12T05:55:16.914Z,1019.14
2018-07-12T05:56:16.973Z,1019.17
2018-07-12T05:57:19.106Z,1019.14
2018-07-12T05:58:16.900Z,1019.18
2018-07-12T05:59:17.207Z,1019.18
2018-07-12T06:00:16.961Z,1019.15
2018-07-12T06:01:17.206Z,1019.15
2018-07-12T06:02:19.105Z,1019.23
2018-07-12T06:03:16.872Z,1019.21
2018-07-12T06:04:19.573Z,1019.19
2018-07-12T06:05:16.965Z,1019.2
2018-07-12T06:06:16.924Z,1019.22
2018-07-12T06:07:16.912Z,1019.21
2018-07-12T06:08:16.947Z,1019.21
2018-07-12T06:09:16.546Z,1019.26
2018-07-12T06:10:16.977Z,1019.25
2018-07-12T06:11:16.928Z,1019.26
2018-07-12T06:12:16.475Z,1019.25
2018-07-12T06:13:17.249Z,1019.32
2018-07-12T06:14:16.536Z,1019.32
2018-07-12T06:15:16.530Z,1019.33
2018-07-12T06:16:16.548Z,1019.28
2018-07-12T06:17:17.008Z,1019.3
2018-07-12T06:18:16.540Z,1019.27
2018-07-12T06:19:16.914Z,1019.29
2018-07-12T06:20:16.947Z,1019.34
2018-07-12T06:21:16.970Z,1019.35
2018-07-12T06:22:17.047Z,1019.31
2018-07-12T06:23:16.973Z,1019.35
2018-07-12T06:24:17.000Z,1019.37
2018-07-12T06:25:16.919Z,1019.38
2018-07-12T06:26:16.531Z,1019.39
2018-07-12T06:27:16.920Z,1019.42
2018-07-12T06:28:16.927Z,1019.38
2018-07-12T06:29:16.996Z,1019.42
2018-07-12T06:30:16.517Z,1019.4
2018-07-12T06:31:16.564Z,1019.46
2018-07-12T06:32:16.522Z,1019.47
2018-07-12T06:33:16.710Z,1019.5
2018-07-12T06:34:16.518Z,1019.52
2018-07-12T06:35:16.722Z,1019.53
2018-07-12T06:36:16.511Z,1019.51
2018-07-12T06:37:16.885Z,1019.48
2018-07-12T06:38:16.513Z,1019.51
2018-07-12T06:39:16.577Z,1019.53
2018-07-12T06:40:16.711Z,1019.52
2018-07-12T06:41:16.497Z,1019.57
2018-07-12T06:42:16.583Z,1019.58
2018-07-12T06:43:16.544Z,1019.56
2018-07-12T06:44:16.757Z,1019.58
2018-07-12T06:45:16.483Z,1019.58
2018-07-12T06:46:16.704Z,1019.53
2018-07-12T06:47:16.565Z,1019.58
2018-07-12T06:48:16.621Z,1019.54
2018-07-12T06:49:16.465Z,1019.6
2018-07-12T06:50:16.767Z,1019.58
2018-07-12T06:51:16.702Z,1019.58
2018-07-12T06:52:16.671Z,1019.57
2018-07-12T06:53:16.664Z,1019.59
2018-07-12T06:54:17.381Z,1019.62
2018-07-12T06:55:16.529Z,1019.63
2018-07-12T06:56:16.686Z,1019.67
2018-07-12T06:57:16.671Z,1019.61
2018-07-12T06:58:32.809Z,1019.66
2018-07-12T06:59:16.685Z,1019.55
2018-07-12T07:00:16.674Z,1019.64
2018-07-12T07:01:16.683Z,1019.66
2018-07-12T07:02:16.524Z,1019.64
2018-07-12T07:03:16.536Z,1019.65
2018-07-12T07:04:16.461Z,1019.66
2018-07-12T07:05:16.682Z,1019.63
2018-07-12T07:06:16.548Z,1019.67
2018-07-12T07:07:16.595Z,1019.67
2018-07-12T07:08:16.625Z,1019.67
2018-07-12T07:09:16.799Z,1019.71
2018-07-12T07:10:16.719Z,1019.7
2018-07-12T07:11:16.759Z,1019.72
2018-07-12T07:12:16.464Z,1019.66
2018-07-12T07:13:16.914Z,1019.67
2018-07-12T07:14:16.662Z,1019.63
2018-07-12T07:15:16.606Z,1019.65
2018-07-12T07:16:16.611Z,1019.66
2018-07-12T07:17:16.548Z,1019.61
2018-07-12T07:18:16.654Z,1019.66
2018-07-12T07:19:16.616Z,1019.66
2018-07-12T07:20:16.735Z,1019.67
2018-07-12T07:21:16.338Z,1019.66
2018-07-12T07:22:16.464Z,1019.69
2018-07-12T07:23:16.494Z,1019.65
2018-07-12T07:24:16.735Z,1019.7
2018-07-12T07:25:16.686Z,1019.71
2018-07-12T07:26:16.904Z,1019.65
2018-07-12T07:27:16.759Z,1019.62
2018-07-12T07:28:16.521Z,1019.68
2018-07-12T07:29:16.593Z,1019.69
2018-07-12T07:30:16.451Z,1019.63
2018-07-12T07:31:16.572Z,1019.68
2018-07-12T07:32:16.707Z,1019.68
2018-07-12T07:33:16.722Z,1019.71
2018-07-12T07:34:16.530Z,1019.71
2018-07-12T07:35:16.559Z,1019.69
2018-07-12T07:36:16.768Z,1019.67
2018-07-12T07:37:16.697Z,1019.73
2018-07-12T07:38:16.584Z,1019.73
2018-07-12T07:39:16.505Z,1019.71
2018-07-12T07:40:16.411Z,1019.72
2018-07-12T07:41:16.687Z,1019.69
2018-07-12T07:42:16.699Z,1019.79
2018-07-12T07:43:16.727Z,1019.74
2018-07-12T07:44:16.727Z,1019.77
2018-07-12T07:45:16.579Z,1019.76
2018-07-12T07:46:16.534Z,1019.75
2018-07-12T07:47:16.548Z,1019.75
2018-07-12T07:48:16.519Z,1019.78
2018-07-12T07:49:16.763Z,1019.82
2018-07-12T07:50:16.612Z,1019.81
2018-07-12T07:51:16.628Z,1019.81
2018-07-12T07:52:16.682Z,1019.85
2018-07-12T07:53:16.726Z,1019.84
2018-07-12T07:54:16.615Z,1019.87
2018-07-12T07:55:16.594Z,1019.88
2018-07-12T07:56:16.474Z,1019.88
2018-07-12T07:57:16.484Z,1019.89
2018-07-12T07:58:16.502Z,1019.9
2018-07-12T07:59:16.523Z,1019.92
2018-07-12T08:00:16.643Z,1019.9
2018-07-12T08:01:16.607Z,1019.92
2018-07-12T08:02:16.619Z,1019.95
2018-07-12T08:03:16.753Z,1019.96
2018-07-12T08:04:16.622Z,1019.94
2018-07-12T08:05:16.496Z,1019.92
2018-07-12T08:06:16.402Z,1019.93
2018-07-12T08:07:16.647Z,1019.92
2018-07-12T08:08:16.645Z,1019.94
2018-07-12T08:09:16.606Z,1019.96
2018-07-12T08:10:16.680Z,1019.86
2018-07-12T08:11:16.487Z,1019.92
2018-07-12T08:12:16.688Z,1019.91
2018-07-12T08:13:16.715Z,1019.83
2018-07-12T08:14:16.527Z,1019.85
2018-07-12T08:15:16.457Z,1019.86
2018-07-12T08:16:16.900Z,1019.89
2018-07-12T08:17:16.700Z,1019.89
2018-07-12T08:18:16.647Z,1019.9
2018-07-12T08:19:16.668Z,1019.92
2018-07-12T08:20:16.484Z,1019.88
2018-07-12T08:21:16.389Z,1019.91
2018-07-12T08:22:16.458Z,1019.9
2018-07-12T08:23:16.670Z,1019.94
2018-07-12T08:24:16.486Z,1019.94
2018-07-12T08:25:16.689Z,1019.92
2018-07-12T08:26:16.771Z,1019.89
2018-07-12T08:27:16.730Z,1019.89
2018-07-12T08:28:16.829Z,1019.93
2018-07-12T08:29:16.636Z,1019.97
2018-07-12T08:30:16.654Z,1019.97
2018-07-12T08:31:16.873Z,1019.94
2018-07-12T08:32:16.452Z,1019.94
2018-07-12T08:33:16.593Z,1019.97
2018-07-12T08:34:16.631Z,1019.99
2018-07-12T08:35:16.687Z,1020.05
2018-07-12T08:36:16.686Z,1020.01
2018-07-12T08:37:16.453Z,1020.04
2018-07-12T08:38:16.664Z,1020
2018-07-12T08:39:16.662Z,1020.03
2018-07-12T08:40:16.506Z,1020.05
2018-07-12T08:41:16.521Z,1020.07
2018-07-12T08:42:16.515Z,1020.04
2018-07-12T08:43:16.942Z,1020.08
2018-07-12T08:44:16.685Z,1020.08
2018-07-12T08:45:16.718Z,1020.09
2018-07-12T08:46:16.926Z,1020.07
2018-07-12T08:47:16.743Z,1020.05
2018-07-12T08:48:16.973Z,1020.07
2018-07-12T08:49:16.389Z,1020.04
2018-07-12T08:50:16.684Z,1020.05
2018-07-12T08:51:16.377Z,1020.08
2018-07-12T08:52:16.374Z,1020.07
2018-07-12T08:53:16.667Z,1020.06
2018-07-12T08:54:16.660Z,1020.09
2018-07-12T08:55:16.699Z,1020.12
2018-07-12T08:56:16.529Z,1020.08
2018-07-12T08:57:16.499Z,1020.09
2018-07-12T08:58:16.772Z,1020.05
2018-07-12T08:59:16.416Z,1020.08
2018-07-12T09:00:16.504Z,1020.07
2018-07-12T09:01:16.639Z,1020.06
2018-07-12T09:02:16.659Z,1020.08
2018-07-12T09:03:16.832Z,1020.08
2018-07-12T09:04:16.741Z,1020.06
2018-07-12T09:05:16.848Z,1020.03
2018-07-12T09:06:16.502Z,1020.06
2018-07-12T09:07:16.591Z,1020.04
2018-07-12T09:08:16.719Z,1020.06
2018-07-12T09:09:16.705Z,1020.05
2018-07-12T09:10:16.668Z,1020.06
2018-07-12T09:11:26.672Z,1020.06
2018-07-12T09:12:16.585Z,1020.04
2018-07-12T09:13:16.436Z,1020.03
2018-07-12T09:14:16.486Z,1020.03
2018-07-12T09:15:16.401Z,1020.05
2018-07-12T09:16:16.469Z,1020.03
2018-07-12T09:17:16.638Z,1020.04
2018-07-12T09:18:16.679Z,1020.04
2018-07-12T09:19:16.510Z,1020.08
2018-07-12T09:20:16.429Z,1020.09
2018-07-12T09:21:16.623Z,1020.06
2018-07-12T09:22:16.428Z,1020.13
2018-07-12T09:23:16.499Z,1020.07
2018-07-12T09:24:16.601Z,1020.08
2018-07-12T09:25:16.482Z,1020.11
2018-07-12T09:26:16.419Z,1020.16
2018-07-12T09:27:16.698Z,1020.08
2018-07-12T09:28:16.471Z,1020.1
2018-07-12T09:29:16.815Z,1020.06
2018-07-12T09:30:16.695Z,1020.11
2018-07-12T09:31:16.458Z,1020.08
2018-07-12T09:32:16.699Z,1020.14
2018-07-12T09:33:16.655Z,1020.12
2018-07-12T09:34:16.745Z,1020.12
2018-07-12T09:35:16.632Z,1020.1
2018-07-12T09:36:17.258Z,1020.07
2018-07-12T09:37:16.721Z,1020.09
2018-07-12T09:38:16.488Z,1020.11
2018-07-12T09:39:17.033Z,1020.09
2018-07-12T09:40:16.596Z,1020.13
2018-07-12T09:41:16.659Z,1020.11
2018-07-12T09:42:16.685Z,1020.14
2018-07-12T09:43:16.651Z,1020.16
2018-07-12T09:44:16.463Z,1020.15
2018-07-12T09:45:17.747Z,1020.13
2018-07-12T09:46:16.625Z,1020.12
2018-07-12T09:47:16.837Z,1020.08
2018-07-12T09:48:17.457Z,1020.11
2018-07-12T09:49:17.216Z,1020.1
2018-07-12T09:50:17.778Z,1020.15
2018-07-12T09:51:16.730Z,1020.19
2018-07-12T09:52:16.719Z,1020.18
2018-07-12T09:53:16.706Z,1020.19
2018-07-12T09:54:17.366Z,1020.16
2018-07-12T09:55:16.455Z,1020.11
2018-07-12T09:56:16.754Z,1020.11
2018-07-12T09:57:16.466Z,1020.15
2018-07-12T09:58:16.714Z,1020.16
2018-07-12T09:59:16.505Z,1020.13
2018-07-12T10:00:16.535Z,1020.23
2018-07-12T10:01:16.966Z,1020.2
2018-07-12T10:02:16.516Z,1020.22
2018-07-12T10:03:16.519Z,1020.19
2018-07-12T10:04:16.740Z,1020.19
2018-07-12T10:05:16.419Z,1020.19
2018-07-12T10:06:16.758Z,1020.18
2018-07-12T10:07:16.388Z,1020.2
2018-07-12T10:08:16.516Z,1020.19
2018-07-12T10:09:16.425Z,1020.2
2018-07-12T10:10:16.619Z,1020.17
2018-07-12T10:11:16.484Z,1020.16
2018-07-12T10:12:16.720Z,1020.13
2018-07-12T10:13:16.472Z,1020.11
2018-07-12T10:14:16.399Z,1020.1
2018-07-12T10:15:16.951Z,1020.1
2018-07-12T10:16:16.504Z,1020.18
2018-07-12T10:17:16.644Z,1020.19
2018-07-12T10:18:16.592Z,1020.23
2018-07-12T10:19:16.652Z,1020.18
2018-07-12T10:20:16.844Z,1020.14
2018-07-12T10:21:16.655Z,1020.17
2018-07-12T10:22:16.767Z,1020.2
2018-07-12T10:23:16.426Z,1020.19
2018-07-12T10:24:16.660Z,1020.19
2018-07-12T10:25:16.534Z,1020.21
2018-07-12T10:26:17.013Z,1020.19
2018-07-12T10:27:16.662Z,1020.2
2018-07-12T10:28:16.668Z,1020.23
2018-07-12T10:29:16.556Z,1020.22
2018-07-12T10:30:16.481Z,1020.22
2018-07-12T10:31:16.446Z,1020.22
2018-07-12T10:32:16.378Z,1020.19
2018-07-12T10:33:16.570Z,1020.25
2018-07-12T10:34:16.388Z,1020.23
2018-07-12T10:35:16.442Z,1020.25
2018-07-12T10:36:16.546Z,1020.28
2018-07-12T10:37:16.604Z,1020.26
2018-07-12T10:38:16.474Z,1020.27
2018-07-12T10:39:16.606Z,1020.28
2018-07-12T10:40:16.569Z,1020.28
2018-07-12T10:41:16.505Z,1020.34
2018-07-12T10:42:16.616Z,1020.3
2018-07-12T10:43:16.463Z,1020.31
2018-07-12T10:44:16.518Z,1020.31
2018-07-12T10:45:16.631Z,1020.31
2018-07-12T10:46:16.628Z,1020.22
2018-07-12T10:47:16.573Z,1020.25
2018-07-12T10:48:16.951Z,1020.24
2018-07-12T10:49:16.579Z,1020.24
2018-07-12T10:50:16.402Z,1020.24
2018-07-12T10:51:16.410Z,1020.29
2018-07-12T10:52:16.481Z,1020.27
2018-07-12T10:53:16.460Z,1020.23
2018-07-12T10:54:16.814Z,1020.23
2018-07-12T10:55:16.794Z,1020.22
2018-07-12T10:56:16.454Z,1020.19
2018-07-12T10:57:16.528Z,1020.17
2018-07-12T10:58:16.578Z,1020.16
2018-07-12T10:59:16.469Z,1020.17
2018-07-12T11:00:16.613Z,1020.15
2018-07-12T11:01:16.597Z,1020.07
2018-07-12T11:02:16.614Z,1020.09
2018-07-12T11:03:16.587Z,1020.1
2018-07-12T11:04:16.695Z,1020.02
2018-07-12T11:05:16.670Z,1020.05
2018-07-12T11:06:16.489Z,1020.04
2018-07-12T11:07:16.925Z,1019.98
2018-07-12T11:08:16.658Z,1020.06
2018-07-12T11:09:16.732Z,1020.04
2018-07-12T11:10:16.617Z,1020.06
2018-07-12T11:11:16.586Z,1020.06
2018-07-12T11:12:16.689Z,1020.03
2018-07-12T11:13:16.690Z,1020.04
2018-07-12T11:14:16.476Z,1020.04
2018-07-12T11:15:16.740Z,1020.01
2018-07-12T11:16:16.546Z,1020.01
2018-07-12T11:17:16.467Z,1019.97
2018-07-12T11:18:17.159Z,1019.99
2018-07-12T11:19:16.471Z,1020.01
2018-07-12T11:20:16.737Z,1020
2018-07-12T11:21:16.912Z,1019.97
2018-07-12T11:22:16.837Z,1020.04
2018-07-12T11:23:16.508Z,1019.96
2018-07-12T11:24:16.405Z,1020.02
2018-07-12T11:25:16.660Z,1019.98
2018-07-12T11:26:16.551Z,1019.99
2018-07-12T11:27:16.489Z,1020.03
2018-07-12T11:28:17.027Z,1020.04
2018-07-12T11:29:16.508Z,1020
2018-07-12T11:30:16.682Z,1020.01
2018-07-12T11:31:16.412Z,1019.99
2018-07-12T11:32:16.783Z,1019.93
2018-07-12T11:33:16.599Z,1019.94
2018-07-12T11:34:16.877Z,1019.94
2018-07-12T11:35:16.447Z,1019.93
2018-07-12T11:36:16.720Z,1019.95
2018-07-12T11:37:16.554Z,1019.93
2018-07-12T11:38:16.740Z,1019.92
2018-07-12T11:39:16.611Z,1019.9
2018-07-12T11:40:16.905Z,1019.97
2018-07-12T11:41:16.570Z,1019.94
2018-07-12T11:42:16.528Z,1019.93
2018-07-12T11:43:16.670Z,1019.95
2018-07-12T11:44:16.599Z,1019.98
2018-07-12T11:45:16.614Z,1020.01
2018-07-12T11:46:16.408Z,1020
2018-07-12T11:47:16.494Z,1019.95
2018-07-12T11:48:16.474Z,1019.95
2018-07-12T11:49:16.465Z,1019.93
2018-07-12T11:50:16.594Z,1019.95
2018-07-12T11:51:16.451Z,1019.94
2018-07-12T11:52:16.440Z,1019.87
2018-07-12T11:53:16.490Z,1019.91
2018-07-12T11:54:16.629Z,1019.92
2018-07-12T11:55:16.471Z,1019.92
2018-07-12T11:56:16.568Z,1019.96
2018-07-12T11:57:16.395Z,1019.95
2018-07-12T11:58:16.626Z,1019.93
2018-07-12T11:59:16.425Z,1019.92
2018-07-12T12:00:16.573Z,1019.91
2018-07-12T12:01:16.692Z,1019.92
2018-07-12T12:02:16.495Z,1019.92
2018-07-12T12:03:16.484Z,1019.9
2018-07-12T12:04:17.025Z,1019.89
2018-07-12T12:05:16.517Z,1019.88
2018-07-12T12:06:16.381Z,1019.87
2018-07-12T12:07:16.393Z,1019.87