createdAt,value
2022-12-06T00:00:50.046Z,18.80
2022-12-06T00:03:30.205Z,18.55
2022-12-06T00:06:19.061Z,20.48
2022-12-06T00:09:00.087Z,19.80
2022-12-06T00:11:54.066Z,18.33
2022-12-06T00:14:41.093Z,20.42
2022-12-06T00:17:21.077Z,19.52
2022-12-06T00:20:15.054Z,22.88
2022-12-06T00:23:09.085Z,23.33
2022-12-06T00:26:03.091Z,20.98
2022-12-06T00:28:57.076Z,21.13
2022-12-06T00:31:44.141Z,19.95
2022-12-06T00:34:18.157Z,20.23
2022-12-06T00:37:05.074Z,20.00
2022-12-06T00:39:38.132Z,21.20
2022-12-06T00:42:25.096Z,20.05
2022-12-06T00:45:05.200Z,18.48
2022-12-06T00:47:59.094Z,19.63
2022-12-06T00:50:46.078Z,21.23
2022-12-06T00:53:19.115Z,19.27
2022-12-06T00:56:06.086Z,19.88
2022-12-06T00:58:40.113Z,18.10
2022-12-06T01:01:29.254Z,16.65
2022-12-06T01:04:20.084Z,17.23
2022-12-06T01:07:14.109Z,17.95
2022-12-06T01:10:01.442Z,18.08
2022-12-06T01:12:35.119Z,16.48
2022-12-06T01:15:22.053Z,18.67
2022-12-06T01:17:55.122Z,16.23
2022-12-06T01:20:42.080Z,17.45
2022-12-06T01:23:15.115Z,16.10
2022-12-06T01:26:02.048Z,18.00
2022-12-06T01:28:45.056Z,16.50
2022-12-06T01:31:37.726Z,18.15
2022-12-06T01:34:13.132Z,17.63
2022-12-06T01:37:00.078Z,18.27
2022-12-06T01:39:40.087Z,17.75
2022-12-06T01:42:27.050Z,17.90
2022-12-06T01:45:09.082Z,17.80
2022-12-06T01:48:03.070Z,18.52
2022-12-06T01:50:50.049Z,17.63
2022-12-06T01:53:25.673Z,16.48
2022-12-06T01:56:16.064Z,17.67
2022-12-06T01:58:52.181Z,17.83
2022-12-06T02:01:40.145Z,17.63
2022-12-06T02:04:21.073Z,18.48
2022-12-06T02:07:16.072Z,18.15
2022-12-06T02:10:04.105Z,17.77
2022-12-06T02:12:37.172Z,17.35
2022-12-06T02:15:24.068Z,16.20
2022-12-06T02:18:10.533Z,18.27
2022-12-06T02:21:14.100Z,18.55
2022-12-06T02:24:08.173Z,19.75
2022-12-06T02:27:08.099Z,18.50
2022-12-06T02:29:56.172Z,17.25
2022-12-06T02:32:56.083Z,19.65
2022-12-06T02:35:52.076Z,18.33
2022-12-06T02:38:42.199Z,18.60
2022-12-06T02:41:31.078Z,17.88
2022-12-06T02:44:14.162Z,17.27
2022-12-06T02:47:04.093Z,17.27
2022-12-06T02:49:44.835Z,16.83
2022-12-06T02:52:34.107Z,16.92
2022-12-06T02:55:09.200Z,17.30
2022-12-06T02:57:58.114Z,17.52
2022-12-06T03:00:46.189Z,17.55
2022-12-06T03:03:58.107Z,18.45
2022-12-06T03:06:43.199Z,16.50
2022-12-06T03:09:51.103Z,17.20
2022-12-06T03:12:37.100Z,17.27
2022-12-06T03:15:51.137Z,17.77
2022-12-06T03:18:56.112Z,18.45
2022-12-06T03:21:39.087Z,17.67
2022-12-06T03:24:36.115Z,18.83
2022-12-06T03:27:33.102Z,18.67
2022-12-06T03:30:21.171Z,18.10
2022-12-06T03:32:57.191Z,18.17
2022-12-06T03:35:45.086Z,19.75
2022-12-06T03:38:26.216Z,18.65
2022-12-06T03:41:15.114Z,18.38
2022-12-06T03:43:48.324Z,18.00
2022-12-06T03:46:41.160Z,18.45
2022-12-06T03:49:27.120Z,17.20
2022-12-06T03:52:23.116Z,18.58
2022-12-06T03:55:10.114Z,17.45
2022-12-06T03:57:43.213Z,18.73
2022-12-06T04:00:30.120Z,18.27
2022-12-06T04:03:03.248Z,18.08
2022-12-06T04:05:50.133Z,17.63
2022-12-06T04:08:23.259Z,17.58
2022-12-06T04:11:10.125Z,17.27
2022-12-06T04:13:51.219Z,17.13
2022-12-06T04:16:56.128Z,17.83
2022-12-06T04:19:29.215Z,18.10
2022-12-06T04:22:34.144Z,17.83
2022-12-06T04:25:07.224Z,19.85
2022-12-06T04:28:12.126Z,18.77
2022-12-06T04:31:10.208Z,18.23
2022-12-06T04:34:22.121Z,18.92
2022-12-06T04:37:34.136Z,17.65
2022-12-06T04:40:21.139Z,17.85
2022-12-06T04:43:12.957Z,18.00
2022-12-06T04:46:00.138Z,17.33
2022-12-06T04:48:33.231Z,17.35
2022-12-06T04:51:20.156Z,16.65
2022-12-06T04:53:53.226Z,15.40
2022-12-06T04:56:40.154Z,16.35
2022-12-06T04:59:20.124Z,18.00
2022-12-06T05:02:07.158Z,18.77
2022-12-06T05:04:47.141Z,18.38
2022-12-06T05:07:34.188Z,17.15
2022-12-06T05:10:14.150Z,19.25
2022-12-06T05:13:01.155Z,16.42
2022-12-06T05:15:35.251Z,17.00
2022-12-06T05:18:22.143Z,16.92
2022-12-06T05:20:56.246Z,16.92
2022-12-06T05:23:50.142Z,17.60
2022-12-06T05:26:44.155Z,18.48
2022-12-06T05:29:38.153Z,18.55
2022-12-06T05:32:32.136Z,18.67
2022-12-06T05:35:26.154Z,20.55
2022-12-06T05:38:20.159Z,19.17
2022-12-06T05:41:07.174Z,18.08
2022-12-06T05:43:41.306Z,17.98
2022-12-06T05:46:28.184Z,18.25
2022-12-06T05:49:01.305Z,19.08
2022-12-06T05:51:48.135Z,19.60
2022-12-06T05:54:21.258Z,19.50
2022-12-06T05:57:08.162Z,19.13
2022-12-06T05:59:41.316Z,19.23
2022-12-06T06:02:28.252Z,20.38
2022-12-06T06:05:01.262Z,18.60
2022-12-06T06:07:48.225Z,19.02
2022-12-06T06:10:21.357Z,19.73
2022-12-06T06:13:08.171Z,19.73
2022-12-06T06:15:41.272Z,18.95
2022-12-06T06:18:28.169Z,19.92
2022-12-06T06:21:05.252Z,18.58
2022-12-06T06:23:59.186Z,20.75
2022-12-06T06:26:46.177Z,20.52
2022-12-06T06:29:19.261Z,18.48
2022-12-06T06:32:06.248Z,20.10
2022-12-06T06:34:46.182Z,18.83
2022-12-06T06:37:33.163Z,18.30
2022-12-06T06:40:07.313Z,18.67
2022-12-06T06:42:54.182Z,17.25
2022-12-06T06:45:35.212Z,16.95
2022-12-06T06:48:29.177Z,17.75
2022-12-06T06:51:19.173Z,18.20
2022-12-06T06:53:59.179Z,19.58
2022-12-06T06:56:53.191Z,17.25
2022-12-06T06:59:40.192Z,17.33
2022-12-06T07:02:20.214Z,19.88
2022-12-06T07:05:14.212Z,16.92
2022-12-06T07:08:01.218Z,17.73
2022-12-06T07:10:34.282Z,17.15
2022-12-06T07:13:22.191Z,17.45
2022-12-06T07:16:03.182Z,17.13
2022-12-06T07:18:57.196Z,17.58
2022-12-06T07:21:44.184Z,17.30
2022-12-06T07:24:17.305Z,17.38
2022-12-06T07:27:04.191Z,17.45
2022-12-06T07:29:37.360Z,17.38
2022-12-06T07:32:24.217Z,17.73
2022-12-06T07:34:57.304Z,17.20
2022-12-06T07:37:44.231Z,16.70
2022-12-06T07:40:48.245Z,17.75
2022-12-06T07:43:59.207Z,17.45
2022-12-06T07:46:46.219Z,17.38
2022-12-06T07:49:20.359Z,18.15
2022-12-06T07:52:07.199Z,17.77
2022-12-06T07:54:43.293Z,18.45
2022-12-06T07:57:30.222Z,18.20
2022-12-06T08:00:03.508Z,16.48
2022-12-06T08:02:50.198Z,17.70
2022-12-06T08:05:23.355Z,16.58
2022-12-06T08:08:10.280Z,15.20
2022-12-06T08:10:50.225Z,16.50
2022-12-06T08:13:37.237Z,15.98
2022-12-06T08:16:22.328Z,17.83
2022-12-06T08:19:10.217Z,17.80
2022-12-06T08:21:50.216Z,15.40
2022-12-06T08:24:44.225Z,16.27
2022-12-06T08:27:31.213Z,16.70
2022-12-06T08:30:04.390Z,16.55
2022-12-06T08:32:51.222Z,16.30
2022-12-06T08:35:31.205Z,16.38
2022-12-06T08:38:18.241Z,16.83
2022-12-06T08:40:58.222Z,16.40
2022-12-06T08:43:52.259Z,17.27
2022-12-06T08:46:41.258Z,20.85
2022-12-06T08:49:15.400Z,19.25
2022-12-06T08:52:02.239Z,21.65
2022-12-06T08:54:43.217Z,20.75
2022-12-06T08:57:37.234Z,19.02
2022-12-06T09:00:31.233Z,17.05
2022-12-06T09:03:18.242Z,17.33
2022-12-06T09:05:58.239Z,18.08
2022-12-06T09:08:53.243Z,17.42
2022-12-06T09:11:40.252Z,17.20
2022-12-06T09:14:22.473Z,18.17
2022-12-06T09:17:16.245Z,19.50
2022-12-06T09:20:06.128Z,19.30
2022-12-06T09:22:40.349Z,19.35
2022-12-06T09:25:27.245Z,19.35
2022-12-06T09:28:00.349Z,18.52
2022-12-06T09:30:47.296Z,19.70
2022-12-06T09:33:20.503Z,18.30
2022-12-06T09:36:12.264Z,18.05
2022-12-06T09:38:56.239Z,19.70
2022-12-06T09:42:01.291Z,18.63
2022-12-06T09:44:58.332Z,17.35
2022-12-06T09:47:57.266Z,17.38
2022-12-06T09:50:42.267Z,17.98
2022-12-06T09:53:36.244Z,18.75
2022-12-06T09:56:41.260Z,20.70
2022-12-06T09:59:36.345Z,23.13
2022-12-06T10:02:34.389Z,26.40
2022-12-06T10:05:45.922Z,25.08
2022-12-06T10:08:34.424Z,23.83
2022-12-06T10:11:39.253Z,22.70
2022-12-06T10:14:51.281Z,20.75
2022-12-06T10:17:52.699Z,19.33
2022-12-06T10:20:31.371Z,17.52
2022-12-06T10:23:49.269Z,15.38
2022-12-06T10:26:24.350Z,16.95
2022-12-06T10:29:29.048Z,14.60
2022-12-06T10:32:13.253Z,14.75
2022-12-06T10:35:30.278Z,14.82
2022-12-06T10:38:29.270Z,14.75
2022-12-06T10:41:23.472Z,13.93
2022-12-06T10:44:32.300Z,14.65
2022-12-06T10:47:13.466Z,15.32
2022-12-06T10:50:15.272Z,16.25
2022-12-06T10:53:02.237Z,16.13
2022-12-06T10:56:10.264Z,14.60
2022-12-06T10:59:11.288Z,14.60
2022-12-06T11:02:06.338Z,15.50
2022-12-06T11:04:55.279Z,15.57
2022-12-06T11:07:32.449Z,14.48
2022-12-06T11:10:28.293Z,15.60
2022-12-06T11:13:20.383Z,16.83
2022-12-06T11:16:31.419Z,14.30
2022-12-06T11:19:20.634Z,14.10
2022-12-06T11:22:30.360Z,15.75
2022-12-06T11:25:12.415Z,14.57
2022-12-06T11:28:27.312Z,15.00
2022-12-06T11:31:10.335Z,17.75
2022-12-06T11:34:04.316Z,16.23
2022-12-06T11:36:59.620Z,17.70
2022-12-06T11:39:33.401Z,49.28
2022-12-06T11:42:25.284Z,49.05
2022-12-06T11:45:11.319Z,31.05
2022-12-06T11:48:11.291Z,18.35
2022-12-06T11:51:00.303Z,15.40
2022-12-06T11:53:50.307Z,17.90
2022-12-06T11:56:52.284Z,18.85
2022-12-06T11:59:46.318Z,23.50
2022-12-06T12:02:39.388Z,22.88
2022-12-06T12:05:45.337Z,22.27
2022-12-06T12:08:34.359Z,22.02
2022-12-06T12:11:11.408Z,19.58
2022-12-06T12:14:21.320Z,19.70
2022-12-06T12:16:56.479Z,16.65
2022-12-06T12:19:53.326Z,15.00
2022-12-06T12:22:35.727Z,14.98
2022-12-06T12:25:49.606Z,12.82
2022-12-06T12:28:39.306Z,14.25
2022-12-06T12:31:30.444Z,14.23
2022-12-06T12:34:27.319Z,14.45
2022-12-06T12:37:11.329Z,16.20
2022-12-06T12:40:10.632Z,16.67
2022-12-06T12:43:13.307Z,17.48
2022-12-06T12:46:25.414Z,20.02
2022-12-06T12:49:32.305Z,15.30
2022-12-06T12:52:06.412Z,13.82
2022-12-06T12:55:08.313Z,15.00
2022-12-06T12:57:48.348Z,14.93
2022-12-06T13:00:39.313Z,16.05
2022-12-06T13:03:50.297Z,15.63
2022-12-06T13:06:36.363Z,15.15
2022-12-06T13:09:40.440Z,15.20
2022-12-06T13:12:49.356Z,15.82
2022-12-06T13:15:50.421Z,18.50
2022-12-06T13:18:40.339Z,18.55
2022-12-06T13:21:43.681Z,20.15
2022-12-06T13:24:43.355Z,20.35
2022-12-06T13:27:31.319Z,16.75
2022-12-06T13:30:23.522Z,16.92
2022-12-06T13:33:21.587Z,19.15
2022-12-06T13:36:07.449Z,17.10
2022-12-06T13:38:54.374Z,19.27
2022-12-06T13:42:12.359Z,17.95
2022-12-06T13:45:10.336Z,18.83
2022-12-06T13:47:58.329Z,21.02
2022-12-06T13:50:31.453Z,19.55
2022-12-06T13:53:18.331Z,20.00
2022-12-06T13:56:30.476Z,21.65
2022-12-06T13:59:21.344Z,20.10
2022-12-06T14:02:05.395Z,17.38
2022-12-06T14:04:52.359Z,16.30
2022-12-06T14:07:45.425Z,15.95
2022-12-06T14:10:32.371Z,16.80
2022-12-06T14:13:06.458Z,16.33
2022-12-06T14:15:59.361Z,18.05
2022-12-06T14:18:35.502Z,15.80
2022-12-06T14:21:50.582Z,13.70
2022-12-06T14:24:35.553Z,13.32
2022-12-06T14:27:28.378Z,12.93
2022-12-06T14:30:36.470Z,13.57
2022-12-06T14:33:34.344Z,13.70
2022-12-06T14:36:54.633Z,11.75
2022-12-06T14:39:48.351Z,14.07
2022-12-06T14:42:53.374Z,15.18
2022-12-06T14:45:26.447Z,15.57
2022-12-06T14:48:13.380Z,14.75
2022-12-06T14:50:48.465Z,15.88
2022-12-06T14:53:41.376Z,16.70
2022-12-06T14:56:36.472Z,17.40
2022-12-06T15:00:01.647Z,16.30
2022-12-06T15:02:34.538Z,11.95
2022-12-06T15:05:48.372Z,12.93
2022-12-06T15:08:41.390Z,12.55
2022-12-06T15:12:00.365Z,28.70
2022-12-06T15:14:59.397Z,31.38
2022-12-06T15:17:53.368Z,16.55
2022-12-06T15:20:47.393Z,14.82
2022-12-06T15:23:45.384Z,17.33
2022-12-06T15:26:39.394Z,16.45
2022-12-06T15:29:33.380Z,16.05
2022-12-06T15:32:25.365Z,15.80
2022-12-06T15:35:05.397Z,15.07
2022-12-06T15:37:52.389Z,15.50
2022-12-06T15:40:32.388Z,17.70
2022-12-06T15:43:36.385Z,16.45
2022-12-06T15:46:26.500Z,16.40
2022-12-06T15:49:07.393Z,15.43
2022-12-06T15:52:02.400Z,15.07
2022-12-06T15:54:49.397Z,16.23
2022-12-06T15:57:22.475Z,16.00
2022-12-06T16:00:09.398Z,17.08
2022-12-06T16:02:42.498Z,15.55
2022-12-06T16:05:29.414Z,17.17
2022-12-06T16:08:02.591Z,17.23
2022-12-06T16:11:11.288Z,16.42
2022-12-06T16:13:42.507Z,15.50
2022-12-06T16:16:29.430Z,15.52
2022-12-06T16:19:02.580Z,15.75
2022-12-06T16:22:01.417Z,13.63
2022-12-06T16:24:41.421Z,15.25
2022-12-06T16:27:35.395Z,15.27
2022-12-06T16:30:22.398Z,17.35
2022-12-06T16:32:55.514Z,17.80
2022-12-06T16:35:42.406Z,18.05
2022-12-06T16:38:31.483Z,19.92
2022-12-06T16:41:33.410Z,23.02
2022-12-06T16:44:20.425Z,22.38
2022-12-06T16:46:53.670Z,25.90
2022-12-06T16:49:49.158Z,36.72
2022-12-06T16:52:30.443Z,31.90
2022-12-06T16:55:24.400Z,104.97
2022-12-06T16:58:12.437Z,47.58
2022-12-06T17:00:45.620Z,43.88
2022-12-06T17:03:32.405Z,35.05
2022-12-06T17:06:12.505Z,21.85
2022-12-06T17:09:07.412Z,17.67
2022-12-06T17:12:10.380Z,16.20
2022-12-06T17:14:57.423Z,14.65
2022-12-06T17:17:30.580Z,14.73
2022-12-06T17:20:19.446Z,13.38
2022-12-06T17:22:52.509Z,13.82
2022-12-06T17:25:46.435Z,14.55
2022-12-06T17:28:40.431Z,14.80
2022-12-06T17:31:27.487Z,13.55
2022-12-06T17:34:00.571Z,13.65
2022-12-06T17:36:48.463Z,12.00
2022-12-06T17:39:24.558Z,12.82
2022-12-06T17:42:30.423Z,11.00
2022-12-06T17:45:10.443Z,12.35
2022-12-06T17:48:04.438Z,12.68
2022-12-06T17:50:51.459Z,11.90
2022-12-06T17:53:24.556Z,14.95
2022-12-06T17:56:36.453Z,19.08
2022-12-06T17:59:12.533Z,16.67
2022-12-06T18:02:17.044Z,15.50
2022-12-06T18:05:00.774Z,15.02
2022-12-06T18:07:54.496Z,15.52
2022-12-06T18:10:41.454Z,17.48
2022-12-06T18:13:14.530Z,18.40
2022-12-06T18:16:01.541Z,19.83
2022-12-06T18:18:41.429Z,21.75
2022-12-06T18:21:29.438Z,22.08
2022-12-06T18:24:29.219Z,22.10
2022-12-06T18:27:24.451Z,20.63
2022-12-06T18:30:12.464Z,19.08
2022-12-06T18:32:45.534Z,14.82
2022-12-06T18:35:32.462Z,16.88
2022-12-06T18:38:12.455Z,15.65
2022-12-06T18:40:59.446Z,17.42
2022-12-06T18:43:39.461Z,23.45
2022-12-06T18:46:28.500Z,25.20
2022-12-06T18:49:10.472Z,24.70
2022-12-06T18:52:04.455Z,22.58
2022-12-06T18:54:51.491Z,21.88
2022-12-06T18:57:30.489Z,23.85
2022-12-06T19:00:19.463Z,20.10
2022-12-06T19:02:52.705Z,20.80
2022-12-06T19:06:01.790Z,19.38
2022-12-06T19:08:32.731Z,17.10
2022-12-06T19:11:24.463Z,16.13
2022-12-06T19:13:57.875Z,18.13
2022-12-06T19:16:52.598Z,20.90
2022-12-06T19:19:37.450Z,17.00
2022-12-06T19:22:24.460Z,17.10
2022-12-06T19:24:57.585Z,15.82
2022-12-06T19:27:44.472Z,17.67
2022-12-06T19:30:18.583Z,19.20
2022-12-06T19:33:05.475Z,17.63
2022-12-06T19:35:38.586Z,18.77
2022-12-06T19:38:25.471Z,19.30
2022-12-06T19:40:59.586Z,19.50
2022-12-06T19:44:04.475Z,18.95
2022-12-06T19:46:37.651Z,18.92
2022-12-06T19:49:26.491Z,18.27
2022-12-06T19:51:59.674Z,19.50
2022-12-06T19:54:48.480Z,17.77
2022-12-06T19:57:28.471Z,16.35
2022-12-06T20:00:21.076Z,16.40
2022-12-06T20:03:02.593Z,17.73
2022-12-06T20:05:56.502Z,18.25
2022-12-06T20:08:44.496Z,15.73
2022-12-06T20:11:38.135Z,15.88
2022-12-06T20:14:25.481Z,14.82
2022-12-06T20:17:05.483Z,16.08
2022-12-06T20:19:59.772Z,14.55
2022-12-06T20:22:46.495Z,15.25
2022-12-06T20:25:19.576Z,15.15
2022-12-06T20:28:13.369Z,17.20
2022-12-06T20:30:48.314Z,15.68
2022-12-06T20:33:35.499Z,15.55
2022-12-06T20:36:15.525Z,15.57
2022-12-06T20:39:09.520Z,16.25
2022-12-06T20:41:57.516Z,15.43
2022-12-06T20:44:37.495Z,14.93
2022-12-06T20:47:24.525Z,14.98
2022-12-06T20:49:57.609Z,15.48
2022-12-06T20:52:44.508Z,16.58
2022-12-06T20:55:17.596Z,18.17
2022-12-06T20:58:04.511Z,16.20
2022-12-06T21:00:44.496Z,14.15
2022-12-06T21:03:40.497Z,14.95
2022-12-06T21:06:28.514Z,15.63
2022-12-06T21:09:04.649Z,15.50
2022-12-06T21:11:51.526Z,16.33
2022-12-06T21:14:24.621Z,17.58
2022-12-06T21:17:11.493Z,18.45
2022-12-06T21:19:44.633Z,18.73
2022-12-06T21:22:31.526Z,18.15
2022-12-06T21:25:07.381Z,17.27
2022-12-06T21:27:54.514Z,17.33
2022-12-06T21:30:34.540Z,18.17
2022-12-06T21:33:28.520Z,17.38
2022-12-06T21:36:24.503Z,15.82
2022-12-06T21:39:11.525Z,16.90
2022-12-06T21:41:52.545Z,15.63
2022-12-06T21:44:39.585Z,15.55
2022-12-06T21:47:12.630Z,15.65
2022-12-06T21:49:59.876Z,14.80
2022-12-06T21:52:33.653Z,14.35
2022-12-06T21:55:20.527Z,14.18
2022-12-06T21:57:53.648Z,14.77
2022-12-06T22:00:40.534Z,15.30
2022-12-06T22:03:23.262Z,15.00
2022-12-06T22:06:21.524Z,13.75
2022-12-06T22:09:12.526Z,13.15
2022-12-06T22:11:46.638Z,14.55
2022-12-06T22:14:33.515Z,14.13
2022-12-06T22:17:06.646Z,14.57
2022-12-06T22:19:53.533Z,14.60
2022-12-06T22:22:33.535Z,15.23
2022-12-06T22:25:27.540Z,13.98
2022-12-06T22:28:21.533Z,15.07
2022-12-06T22:31:35.600Z,14.40
2022-12-06T22:34:09.623Z,15.70
2022-12-06T22:36:56.558Z,15.65
2022-12-06T22:39:36.557Z,15.27
2022-12-06T22:42:30.557Z,16.55
2022-12-06T22:45:17.541Z,15.23
2022-12-06T22:47:50.627Z,15.25
2022-12-06T22:50:37.540Z,19.40
2022-12-06T22:53:17.532Z,19.23
2022-12-06T22:56:13.577Z,16.90
2022-12-06T22:59:09.554Z,17.88
2022-12-06T23:02:03.606Z,16.13
2022-12-06T23:04:50.554Z,17.00
2022-12-06T23:07:30.543Z,16.38
2022-12-06T23:10:17.547Z,16.13
2022-12-06T23:12:50.652Z,15.02
2022-12-06T23:15:37.561Z,15.05
2022-12-06T23:18:17.559Z,17.42
2022-12-06T23:21:42.618Z,15.52
2022-12-06T23:24:36.558Z,12.40
2022-12-06T23:27:31.511Z,14.43
2022-12-06T23:30:25.566Z,15.10
2022-12-06T23:33:22.658Z,14.25
2022-12-06T23:36:16.575Z,13.85
2022-12-06T23:38:56.558Z,13.35
2022-12-06T23:41:50.575Z,13.93
2022-12-06T23:44:37.570Z,13.77
2022-12-06T23:47:10.665Z,13.65
2022-12-06T23:49:57.605Z,13.77
2022-12-06T23:52:30.624Z,13.93
2022-12-06T23:55:17.573Z,14.30
2022-12-06T23:57:57.573Z,14.23
