createdAt,value
2018-06-05T00:00:33.011Z,5.87
2018-06-05T00:03:01.898Z,5.97
2018-06-05T00:05:30.806Z,5.90
2018-06-05T00:07:59.726Z,5.50
2018-06-05T00:10:28.664Z,6.60
2018-06-05T00:12:57.566Z,5.47
2018-06-05T00:15:26.737Z,5.67
2018-06-05T00:17:55.887Z,5.58
2018-06-05T00:20:25.160Z,5.60
2018-06-05T00:22:54.274Z,6.03
2018-06-05T00:25:23.518Z,7.20
2018-06-05T00:27:52.595Z,6.12
2018-06-05T00:30:21.743Z,5.85
2018-06-05T00:32:50.882Z,5.87
2018-06-05T00:35:19.975Z,5.67
2018-06-05T00:37:49.098Z,6.20
2018-06-05T00:40:18.217Z,5.58
2018-06-05T00:42:47.311Z,6.50
2018-06-05T00:45:16.419Z,6.42
2018-06-05T00:47:45.514Z,7.58
2018-06-05T00:50:14.628Z,6.35
2018-06-05T00:52:43.854Z,6.00
2018-06-05T00:55:12.965Z,6.45
2018-06-05T00:57:42.063Z,6.10
2018-06-05T01:00:11.142Z,7.05
2018-06-05T01:02:40.350Z,6.15
2018-06-05T01:05:09.439Z,6.10
2018-06-05T01:07:38.547Z,6.05
2018-06-05T01:10:07.655Z,6.78
2018-06-05T01:12:36.767Z,6.75
2018-06-05T01:15:05.881Z,5.45
2018-06-05T01:17:35.106Z,6.60
2018-06-05T01:20:04.626Z,6.17
2018-06-05T01:22:33.891Z,6.20
2018-06-05T01:25:02.990Z,7.10
2018-06-05T01:27:32.243Z,7.20
2018-06-05T01:30:01.390Z,6.97
2018-06-05T01:32:30.510Z,6.55
2018-06-05T01:34:59.799Z,7.17
2018-06-05T01:37:28.884Z,7.65
2018-06-05T01:39:58.008Z,6.53
2018-06-05T01:42:27.209Z,6.83
2018-06-05T01:44:56.474Z,7.00
2018-06-05T01:47:25.584Z,6.53
2018-06-05T01:49:54.690Z,7.40
2018-06-05T01:52:23.818Z,6.58
2018-06-05T01:54:52.984Z,6.90
2018-06-05T01:57:22.261Z,14.50
2018-06-05T01:59:51.379Z,12.73
2018-06-05T02:02:20.626Z,7.22
2018-06-05T02:04:49.723Z,6.60
2018-06-05T02:07:18.835Z,7.55
2018-06-05T02:09:47.963Z,7.62
2018-06-05T02:12:17.187Z,7.17
2018-06-05T02:14:46.356Z,6.55
2018-06-05T02:17:15.474Z,7.25
2018-06-05T02:19:44.575Z,7.35
2018-06-05T02:22:13.739Z,6.87
2018-06-05T02:24:42.911Z,7.67
2018-06-05T02:27:12.104Z,7.22
2018-06-05T02:29:41.282Z,7.67
2018-06-05T02:32:10.459Z,7.17
2018-06-05T02:34:39.651Z,7.80
2018-06-05T02:37:08.731Z,6.70
2018-06-05T02:39:37.851Z,7.28
2018-06-05T02:42:07.047Z,6.87
2018-06-05T02:44:36.276Z,6.92
2018-06-05T02:47:05.407Z,7.10
2018-06-05T02:49:34.532Z,7.30
2018-06-05T02:52:03.647Z,6.42
2018-06-05T02:54:32.742Z,6.78
2018-06-05T02:57:01.863Z,6.47
2018-06-05T02:59:30.984Z,7.70
2018-06-05T03:02:00.109Z,7.10
2018-06-05T03:04:29.214Z,7.10
2018-06-05T03:06:58.316Z,7.03
2018-06-05T03:09:27.438Z,7.03
2018-06-05T03:11:56.539Z,7.67
2018-06-05T03:14:25.648Z,7.90
2018-06-05T03:16:54.846Z,8.08
2018-06-05T03:19:23.959Z,7.33
2018-06-05T03:21:53.083Z,6.05
2018-06-05T03:24:22.191Z,7.60
2018-06-05T03:26:51.263Z,7.12
2018-06-05T03:29:20.371Z,7.72
2018-06-05T03:31:50.523Z,7.17
2018-06-05T03:34:19.635Z,7.70
2018-06-05T03:36:48.714Z,8.70
2018-06-05T03:39:17.827Z,7.83
2018-06-05T03:41:46.907Z,8.50
2018-06-05T03:44:16.003Z,7.65
2018-06-05T03:46:45.152Z,8.40
2018-06-05T03:49:14.283Z,7.87
2018-06-05T03:51:43.470Z,8.65
2018-06-05T03:54:12.958Z,9.60
2018-06-05T03:56:42.083Z,8.90
2018-06-05T03:59:11.318Z,7.80
2018-06-05T04:01:40.423Z,8.98
2018-06-05T04:04:09.534Z,8.95
2018-06-05T04:06:38.784Z,9.13
2018-06-05T04:09:07.907Z,8.05
2018-06-05T04:11:37.128Z,8.25
2018-06-05T04:14:06.235Z,7.80
2018-06-05T04:16:35.375Z,7.65
2018-06-05T04:19:04.528Z,8.05
2018-06-05T04:21:33.690Z,9.05
2018-06-05T04:24:02.864Z,9.60
2018-06-05T04:26:32.043Z,8.40
2018-06-05T04:29:01.256Z,8.15
2018-06-05T04:31:30.486Z,8.95
2018-06-05T04:33:59.750Z,8.40
2018-06-05T04:36:28.866Z,8.53
2018-06-05T04:38:58.119Z,8.25
2018-06-05T04:41:27.276Z,8.20
2018-06-05T04:43:56.402Z,8.68
2018-06-05T04:46:25.522Z,8.10
2018-06-05T04:48:54.634Z,8.73
2018-06-05T04:51:23.723Z,9.23
2018-06-05T04:53:52.959Z,8.55
2018-06-05T04:56:22.048Z,8.80
2018-06-05T04:58:51.242Z,8.18
2018-06-05T05:01:20.427Z,7.85
2018-06-05T05:03:49.524Z,7.80
2018-06-05T05:06:18.734Z,7.90
2018-06-05T05:08:47.919Z,8.63
2018-06-05T05:11:17.038Z,8.25
2018-06-05T05:13:46.124Z,8.65
2018-06-05T05:16:15.242Z,9.45
2018-06-05T05:18:44.338Z,7.92
2018-06-05T05:21:13.472Z,8.50
2018-06-05T05:23:42.568Z,8.48
2018-06-05T05:26:11.684Z,8.93
2018-06-05T05:28:40.795Z,8.35
2018-06-05T05:31:09.893Z,8.43
2018-06-05T05:33:39.005Z,7.95
2018-06-05T05:36:08.104Z,8.13
2018-06-05T05:38:37.219Z,7.87
2018-06-05T05:41:06.439Z,7.67
2018-06-05T05:43:35.674Z,9.30
2018-06-05T05:46:04.782Z,9.08
2018-06-05T05:48:33.909Z,8.13
2018-06-05T05:51:02.992Z,8.75
2018-06-05T05:53:32.127Z,8.60
2018-06-05T05:56:01.246Z,8.50
2018-06-05T05:58:30.508Z,8.80
2018-06-05T06:00:59.715Z,8.25
2018-06-05T06:03:28.911Z,8.43
2018-06-05T06:05:58.105Z,9.03
2018-06-05T06:08:27.264Z,8.45
2018-06-05T06:10:56.484Z,8.98
2018-06-05T06:13:26.046Z,8.60
2018-06-05T06:15:55.215Z,9.58
2018-06-05T06:18:24.331Z,8.58
2018-06-05T06:20:53.439Z,8.65
2018-06-05T06:23:22.594Z,8.33
2018-06-05T06:25:51.430Z,7.95
2018-06-05T06:28:20.440Z,8.73
2018-06-05T06:30:49.675Z,8.45
2018-06-05T06:33:18.798Z,8.30
2018-06-05T06:35:47.947Z,8.98
2018-06-05T06:38:17.066Z,8.60
2018-06-05T06:40:46.159Z,8.40
2018-06-05T06:43:14.919Z,8.70
2018-06-05T06:45:43.938Z,7.75
2018-06-05T06:48:13.046Z,8.25
2018-06-05T06:50:42.159Z,9.23
2018-06-05T06:53:11.319Z,7.75
2018-06-05T06:55:40.407Z,8.25
2018-06-05T06:58:09.238Z,8.47
2018-06-05T07:00:38.227Z,8.77
2018-06-05T07:03:07.348Z,8.70
2018-06-05T07:05:36.461Z,8.03
2018-06-05T07:08:05.595Z,10.17
2018-06-05T07:10:34.695Z,8.97
2018-06-05T07:13:03.794Z,7.73
2018-06-05T07:15:32.914Z,8.90
2018-06-05T07:18:02.199Z,8.70
2018-06-05T07:20:31.335Z,9.07
2018-06-05T07:23:00.475Z,8.40
2018-06-05T07:25:29.604Z,8.40
2018-06-05T07:27:58.815Z,8.90
2018-06-05T07:30:28.133Z,8.60
2018-06-05T07:32:57.203Z,7.97
2018-06-05T07:35:26.932Z,7.78
2018-06-05T07:37:56.066Z,8.83
2018-06-05T07:40:25.275Z,9.13
2018-06-05T07:42:54.031Z,7.70
2018-06-05T07:45:23.023Z,9.07
2018-06-05T07:47:52.142Z,8.33
2018-06-05T07:50:21.211Z,8.17
2018-06-05T07:52:50.331Z,7.97
2018-06-05T07:55:19.500Z,7.67
2018-06-05T07:57:48.559Z,8.50
2018-06-05T08:00:17.655Z,8.03
2018-06-05T08:02:46.779Z,7.97
2018-06-05T08:05:15.909Z,8.80
2018-06-05T08:07:45.010Z,8.30
2018-06-05T08:10:14.120Z,7.97
2018-06-05T08:12:43.475Z,9.13
2018-06-05T08:15:12.894Z,8.50
2018-06-05T08:17:42.184Z,9.30
2018-06-05T08:20:11.536Z,7.67
2018-06-05T08:22:57.056Z,7.70
2018-06-05T08:25:26.258Z,9.40
2018-06-05T08:27:55.363Z,7.47
2018-06-05T08:30:24.475Z,8.37
2018-06-05T08:32:53.571Z,7.60
2018-06-05T08:35:22.804Z,8.63
2018-06-05T08:37:51.283Z,8.70
2018-06-05T08:40:20.387Z,8.43
2018-06-05T08:42:49.481Z,8.37
2018-06-05T08:45:18.594Z,8.00
2018-06-05T08:47:47.349Z,8.07
2018-06-05T08:50:16.358Z,6.83
2018-06-05T08:52:45.719Z,7.40
2018-06-05T08:55:14.795Z,7.77
2018-06-05T08:57:43.983Z,7.07
2018-06-05T09:00:13.112Z,8.57
2018-06-05T09:02:42.809Z,8.37
2018-06-05T09:05:11.979Z,6.63
2018-06-05T09:07:40.930Z,7.53
2018-06-05T09:10:09.934Z,8.40
2018-06-05T09:12:39.594Z,7.90
2018-06-05T09:15:08.924Z,7.87
2018-06-05T09:17:38.363Z,7.40
2018-06-05T09:20:07.690Z,6.97
2018-06-05T09:22:36.811Z,7.60
2018-06-05T09:25:05.933Z,6.50
2018-06-05T09:27:35.321Z,6.60
2018-06-05T09:30:04.622Z,7.57
2018-06-05T09:32:33.845Z,6.27
2018-06-05T09:35:02.994Z,6.00
2018-06-05T09:37:32.088Z,6.10
2018-06-05T09:40:01.380Z,7.60
2018-06-05T09:42:30.580Z,7.07
2018-06-05T09:45:00.091Z,5.63
2018-06-05T09:47:29.544Z,5.93
2018-06-05T09:49:58.936Z,6.07
2018-06-05T09:52:28.381Z,6.77
2018-06-05T09:54:57.775Z,6.13
2018-06-05T09:57:27.213Z,5.60
2018-06-05T09:59:56.383Z,6.00
2018-06-05T10:02:25.703Z,6.13
2018-06-05T10:04:54.883Z,5.63
2018-06-05T10:07:24.026Z,5.60
2018-06-05T10:09:53.160Z,5.67
2018-06-05T10:12:22.306Z,5.30
2018-06-05T10:14:51.417Z,5.03
2018-06-05T10:17:21.449Z,5.53
2018-06-05T10:19:50.576Z,5.60
2018-06-05T10:22:19.671Z,5.90
2018-06-05T10:24:49.196Z,6.00
2018-06-05T10:27:18.295Z,5.80
2018-06-05T10:29:47.622Z,4.87
2018-06-05T10:32:16.861Z,5.67
2018-06-05T10:34:46.061Z,6.87
2018-06-05T10:37:15.291Z,6.07
2018-06-05T10:39:44.431Z,5.03
2018-06-05T10:42:13.526Z,6.17
2018-06-05T10:44:42.826Z,6.43
2018-06-05T10:47:12.035Z,5.53
2018-06-05T10:49:41.139Z,5.87
2018-06-05T10:52:10.483Z,5.67
2018-06-05T10:54:39.709Z,5.10
2018-06-05T10:57:08.927Z,5.30
2018-06-05T10:59:38.103Z,5.23
2018-06-05T11:02:07.206Z,5.80
2018-06-05T11:04:36.306Z,5.40
2018-06-05T11:07:05.484Z,5.20
2018-06-05T11:09:34.226Z,5.60
2018-06-05T11:12:03.237Z,5.73
2018-06-05T11:14:32.351Z,6.57
2018-06-05T11:17:01.511Z,5.47
2018-06-05T11:19:31.023Z,5.37
2018-06-05T11:22:00.199Z,5.30
2018-06-05T11:24:29.317Z,5.53
2018-06-05T11:26:58.823Z,6.33
2018-06-05T11:29:28.455Z,5.10
2018-06-05T11:31:57.614Z,5.30
2018-06-05T11:34:26.914Z,5.23
2018-06-05T11:36:56.077Z,4.33
2018-06-05T11:39:25.322Z,5.00
2018-06-05T11:41:54.451Z,4.40
2018-06-05T11:44:23.623Z,5.07
2018-06-05T11:46:52.777Z,5.13
2018-06-05T11:49:22.159Z,5.50
2018-06-05T11:51:51.082Z,5.33
2018-06-05T11:54:20.149Z,5.63
2018-06-05T11:56:49.315Z,4.60
2018-06-05T11:59:18.478Z,4.10
2018-06-05T12:01:47.618Z,4.23
2018-06-05T12:04:16.795Z,5.07
2018-06-05T12:06:45.895Z,4.57
2018-06-05T12:09:15.603Z,4.90
2018-06-05T12:11:44.751Z,4.60
2018-06-05T12:14:13.987Z,5.20
2018-06-05T12:16:43.499Z,5.70
2018-06-05T12:19:13.007Z,4.67
2018-06-05T12:21:42.134Z,5.00
2018-06-05T12:24:12.288Z,5.40
2018-06-05T12:26:41.535Z,5.07
2018-06-05T12:29:10.795Z,5.37
2018-06-05T12:31:40.071Z,5.27
2018-06-05T12:34:09.154Z,5.20
2018-06-05T12:36:38.468Z,5.90
2018-06-05T12:39:09.224Z,4.70
2018-06-05T12:41:38.418Z,5.53
2018-06-05T12:44:07.469Z,4.63
2018-06-05T12:46:36.398Z,5.47
2018-06-05T12:49:05.558Z,4.83
2018-06-05T12:51:34.889Z,5.07
2018-06-05T12:54:04.146Z,5.00
2018-06-05T12:56:33.415Z,5.37
2018-06-05T12:59:02.651Z,5.20
2018-06-05T13:01:31.899Z,4.97
2018-06-05T13:04:01.166Z,5.53
2018-06-05T13:06:30.639Z,4.80
2018-06-05T13:08:59.782Z,5.10
2018-06-05T13:11:28.985Z,4.93
2018-06-05T13:13:58.139Z,4.57
2018-06-05T13:16:27.321Z,4.77
2018-06-05T13:18:56.958Z,4.10
2018-06-05T13:21:26.146Z,4.70
2018-06-05T13:23:55.243Z,4.50
2018-06-05T13:26:24.018Z,4.33
2018-06-05T13:28:53.136Z,4.20
2018-06-05T13:31:22.287Z,4.50
2018-06-05T13:33:51.452Z,3.97
2018-06-05T13:36:20.543Z,4.33
2018-06-05T13:38:49.783Z,4.50
2018-06-05T13:41:19.181Z,3.90
2018-06-05T13:43:48.333Z,4.07
2018-06-05T13:46:17.431Z,4.53
2018-06-05T13:48:46.725Z,4.40
2018-06-05T13:51:15.835Z,4.93
2018-06-05T13:53:45.255Z,4.73
2018-06-05T13:56:14.374Z,4.27
2018-06-05T13:58:43.535Z,4.20
2018-06-05T14:01:12.699Z,4.10
2018-06-05T14:03:41.779Z,4.10
2018-06-05T14:06:10.887Z,4.40
2018-06-05T14:08:40.012Z,3.13
2018-06-05T14:11:09.303Z,3.10
2018-06-05T14:13:38.747Z,3.40
2018-06-05T14:16:07.954Z,4.30
2018-06-05T14:18:37.267Z,3.77
2018-06-05T14:21:06.853Z,4.23
2018-06-05T14:23:36.040Z,3.80
2018-06-05T14:26:05.363Z,3.60
2018-06-05T14:28:34.474Z,3.70
2018-06-05T14:31:03.575Z,3.57
2018-06-05T14:33:32.783Z,3.87
2018-06-05T14:36:02.469Z,2.70
2018-06-05T14:38:32.009Z,2.80
2018-06-05T14:41:01.466Z,3.00
2018-06-05T14:43:30.763Z,2.70
2018-06-05T14:46:00.028Z,2.80
2018-06-05T14:48:29.240Z,2.90
2018-06-05T14:50:59.558Z,3.00
2018-06-05T14:53:28.630Z,3.57
2018-06-05T14:55:58.055Z,3.63
2018-06-05T14:58:27.737Z,3.40
2018-06-05T15:00:57.058Z,3.50
2018-06-05T15:03:27.007Z,4.20
2018-06-05T15:05:56.652Z,3.37
2018-06-05T15:08:25.934Z,3.80
2018-06-05T15:10:55.744Z,3.40
2018-06-05T15:13:25.875Z,2.80
2018-06-05T15:15:55.083Z,2.80
2018-06-05T15:18:23.858Z,3.10
2018-06-05T15:20:53.181Z,2.90
2018-06-05T15:23:22.308Z,3.37
2018-06-05T15:25:51.447Z,3.40
2018-06-05T15:28:20.598Z,3.40
2018-06-05T15:30:49.724Z,3.40
2018-06-05T15:33:19.114Z,3.60
2018-06-05T15:35:48.307Z,3.20
2018-06-05T15:38:17.455Z,3.60
2018-06-05T15:40:46.760Z,3.33
2018-06-05T15:43:15.911Z,2.93
2018-06-05T15:45:45.118Z,3.20
2018-06-05T15:48:14.292Z,3.37
2018-06-05T15:50:43.560Z,2.90
2018-06-05T15:53:12.816Z,3.30
2018-06-05T15:55:42.172Z,3.93
2018-06-05T15:58:11.271Z,3.27
2018-06-05T16:00:40.367Z,4.23
2018-06-05T16:03:09.518Z,3.90
2018-06-05T16:05:38.653Z,4.50
2018-06-05T16:08:07.928Z,4.93
2018-06-05T16:10:37.452Z,5.40
2018-06-05T16:13:06.790Z,4.67
2018-06-05T16:15:38.965Z,4.70
2018-06-05T16:18:08.167Z,4.73
2018-06-05T16:20:37.507Z,5.40
2018-06-05T16:23:06.823Z,5.80
2018-06-05T16:25:36.019Z,6.90
2018-06-05T16:28:05.601Z,6.13
2018-06-05T16:30:34.842Z,6.57
2018-06-05T16:33:03.936Z,6.63
2018-06-05T16:35:33.059Z,6.50
2018-06-05T16:38:02.410Z,6.80
2018-06-05T16:40:32.183Z,7.40
2018-06-05T16:43:01.319Z,7.13
2018-06-05T16:45:30.591Z,7.53
2018-06-05T16:47:59.810Z,6.57
2018-06-05T16:50:29.030Z,7.70
2018-06-05T16:52:58.592Z,7.77
2018-06-05T16:55:27.754Z,6.70
2018-06-05T16:57:57.384Z,7.53
2018-06-05T17:00:26.602Z,7.43
2018-06-05T17:02:55.905Z,7.53
2018-06-05T17:05:25.516Z,7.63
2018-06-05T17:07:54.671Z,8.30
2018-06-05T17:10:23.836Z,8.57
2018-06-05T17:12:52.946Z,9.70
2018-06-05T17:15:22.074Z,8.93
2018-06-05T17:17:51.359Z,9.93
2018-06-05T17:20:20.545Z,8.50
2018-06-05T17:22:49.653Z,8.50
2018-06-05T17:25:18.771Z,9.07
2018-06-05T17:27:47.880Z,9.87
2018-06-05T17:30:16.626Z,9.03
2018-06-05T17:32:45.637Z,9.33
2018-06-05T17:35:14.824Z,10.67
2018-06-05T17:37:44.087Z,9.73
2018-06-05T17:40:13.208Z,9.70
2018-06-05T17:42:42.311Z,9.33
2018-06-05T17:45:11.416Z,11.30
2018-06-05T17:47:40.500Z,9.57
2018-06-05T17:50:09.635Z,9.13
2018-06-05T17:52:38.777Z,8.70
2018-06-05T17:55:07.886Z,10.50
2018-06-05T17:57:36.990Z,9.83
2018-06-05T18:00:06.107Z,10.00
2018-06-05T18:02:35.218Z,9.97
2018-06-05T18:05:04.546Z,10.40
2018-06-05T18:07:33.892Z,10.27
2018-06-05T18:10:03.068Z,8.83
2018-06-05T18:12:32.249Z,11.27
2018-06-05T18:15:01.461Z,9.50
2018-06-05T18:17:30.731Z,11.80
2018-06-05T18:19:59.967Z,9.73
2018-06-05T18:22:29.123Z,8.53
2018-06-05T18:24:58.457Z,10.13
2018-06-05T18:27:27.753Z,10.03
2018-06-05T18:29:56.891Z,8.70
2018-06-05T18:32:26.174Z,9.77
2018-06-05T18:34:55.316Z,9.30
2018-06-05T18:37:24.595Z,9.30
2018-06-05T18:39:53.654Z,10.07
2018-06-05T18:42:22.799Z,8.90
2018-06-05T18:44:51.934Z,9.93
2018-06-05T18:47:21.130Z,9.20
2018-06-05T18:49:50.240Z,9.30
2018-06-05T18:52:19.370Z,10.30
2018-06-05T18:54:48.468Z,10.63
2018-06-05T18:57:17.626Z,9.50
2018-06-05T18:59:46.848Z,9.17
2018-06-05T19:02:15.987Z,10.38
2018-06-05T19:04:45.283Z,9.80
2018-06-05T19:07:14.381Z,9.27
2018-06-05T19:09:43.476Z,8.73
2018-06-05T19:12:12.570Z,8.63
2018-06-05T19:14:41.726Z,7.78
2018-06-05T19:17:10.859Z,8.45
2018-06-05T19:19:39.981Z,8.40
2018-06-05T19:22:09.096Z,7.10
2018-06-05T19:24:38.402Z,7.93
2018-06-05T19:27:07.570Z,8.00
2018-06-05T19:29:36.959Z,7.65
2018-06-05T19:32:06.148Z,7.12
2018-06-05T19:34:35.270Z,7.57
2018-06-05T19:37:04.601Z,6.70
2018-06-05T19:39:33.717Z,5.85
2018-06-05T19:42:02.902Z,6.50
2018-06-05T19:44:32.539Z,6.60
2018-06-05T19:47:01.836Z,7.35
2018-06-05T19:49:31.288Z,6.87
2018-06-05T19:52:00.515Z,7.03
2018-06-05T19:54:29.710Z,6.33
2018-06-05T19:56:58.966Z,6.92
2018-06-05T19:59:28.123Z,7.03
2018-06-05T20:01:57.367Z,8.23
2018-06-05T20:04:26.677Z,6.30
2018-06-05T20:06:55.965Z,6.17
2018-06-05T20:09:25.165Z,6.20
2018-06-05T20:11:54.311Z,6.17
2018-06-05T20:14:23.495Z,6.57
2018-06-05T20:16:52.639Z,6.30
2018-06-05T20:19:21.755Z,7.12
2018-06-05T20:21:50.988Z,6.70
2018-06-05T20:24:20.118Z,6.20
2018-06-05T20:26:49.268Z,6.45
2018-06-05T20:29:18.355Z,6.58
2018-06-05T20:31:47.489Z,6.53
2018-06-05T20:34:16.588Z,6.50
2018-06-05T20:36:45.737Z,7.00
2018-06-05T20:39:14.999Z,7.15
2018-06-05T20:41:44.124Z,6.30
2018-06-05T20:44:13.271Z,6.53
2018-06-05T20:46:42.391Z,5.80
2018-06-05T20:49:11.540Z,6.62
2018-06-05T20:51:40.659Z,5.90
2018-06-05T20:54:09.779Z,6.67
2018-06-05T20:56:38.984Z,7.37
2018-06-05T20:59:08.100Z,7.12
2018-06-05T21:01:37.355Z,7.05
2018-06-05T21:04:06.539Z,7.08
2018-06-05T21:06:35.655Z,6.97
2018-06-05T21:09:06.576Z,7.03
2018-06-05T21:11:35.733Z,8.40
2018-06-05T21:14:04.900Z,7.50
2018-06-05T21:16:33.992Z,7.42
2018-06-05T21:19:03.288Z,8.13
2018-06-05T21:21:32.576Z,7.30
2018-06-05T21:24:01.773Z,6.78
2018-06-05T21:26:30.958Z,8.38
2018-06-05T21:29:00.260Z,8.28
2018-06-05T21:31:29.401Z,7.58
2018-06-05T21:33:58.606Z,8.05
2018-06-05T21:36:27.982Z,9.23
2018-06-05T21:38:57.174Z,8.50
2018-06-05T21:41:26.312Z,8.80
2018-06-05T21:43:55.723Z,9.00
2018-06-05T21:46:24.844Z,10.10
2018-06-05T21:48:53.945Z,8.98
2018-06-05T21:51:23.088Z,9.88
2018-06-05T21:53:52.196Z,9.75
2018-06-05T21:56:21.308Z,10.03
2018-06-05T21:58:50.689Z,9.60
2018-06-05T22:01:19.955Z,9.08
2018-06-05T22:03:49.039Z,8.90
2018-06-05T22:06:18.155Z,10.75
2018-06-05T22:08:47.355Z,9.58
2018-06-05T22:11:16.479Z,10.45
2018-06-05T22:13:45.611Z,10.40
2018-06-05T22:16:14.778Z,10.78
2018-06-05T22:18:44.999Z,10.08
2018-06-05T22:21:14.243Z,10.93
2018-06-05T22:23:43.411Z,12.10
2018-06-05T22:26:13.202Z,11.38
2018-06-05T22:28:42.331Z,10.30
2018-06-05T22:31:11.081Z,10.93
2018-06-05T22:33:40.108Z,11.80
2018-06-05T22:36:09.209Z,10.55
2018-06-05T22:38:38.334Z,12.05
2018-06-05T22:41:07.497Z,11.93
2018-06-05T22:43:36.632Z,10.90
2018-06-05T22:46:05.827Z,11.00
2018-06-05T22:48:34.951Z,13.53
2018-06-05T22:51:04.095Z,11.70
2018-06-05T22:53:32.874Z,12.35
2018-06-05T22:56:01.920Z,12.10
2018-06-05T22:58:31.196Z,10.95
2018-06-05T23:01:00.507Z,12.25
2018-06-05T23:03:29.775Z,11.55
2018-06-05T23:05:58.898Z,11.00
2018-06-05T23:08:28.143Z,13.22
2018-06-05T23:10:57.251Z,11.55
2018-06-05T23:13:26.380Z,11.95
2018-06-05T23:15:55.635Z,11.33
2018-06-05T23:18:24.766Z,12.80
2018-06-05T23:20:53.939Z,11.48
2018-06-05T23:23:23.107Z,12.37
2018-06-05T23:25:52.231Z,12.75
2018-06-05T23:28:21.340Z,12.40
2018-06-05T23:30:50.581Z,13.08
2018-06-05T23:33:19.654Z,11.25
2018-06-05T23:35:48.791Z,12.47
2018-06-05T23:38:18.467Z,12.60
2018-06-05T23:40:47.646Z,11.95
2018-06-05T23:43:16.755Z,12.85
2018-06-05T23:45:45.983Z,13.65
2018-06-05T23:48:15.116Z,11.53
2018-06-05T23:50:44.230Z,13.25
2018-06-05T23:53:13.348Z,13.43
2018-06-05T23:55:42.444Z,11.28
2018-06-05T23:58:11.555Z,13.60
