createdAt,value
2023-01-09T00:02:01.041Z,4.73
2023-01-09T00:04:27.529Z,5.57
2023-01-09T00:06:54.405Z,5.90
2023-01-09T00:09:22.125Z,5.30
2023-01-09T00:11:49.267Z,5.67
2023-01-09T00:14:18.992Z,6.33
2023-01-09T00:16:45.623Z,6.63
2023-01-09T00:19:12.272Z,6.10
2023-01-09T00:21:38.777Z,4.50
2023-01-09T00:24:05.768Z,5.53
2023-01-09T00:26:32.389Z,6.57
2023-01-09T00:28:59.094Z,5.00
2023-01-09T00:31:25.681Z,6.37
2023-01-09T00:33:56.343Z,5.63
2023-01-09T00:36:22.982Z,4.50
2023-01-09T00:38:50.386Z,4.70
2023-01-09T00:41:29.093Z,4.93
2023-01-09T00:43:58.627Z,5.37
2023-01-09T00:46:29.584Z,4.37
2023-01-09T00:48:56.167Z,4.60
2023-01-09T00:51:24.262Z,4.83
2023-01-09T00:53:51.120Z,4.87
2023-01-09T00:56:19.915Z,4.47
2023-01-09T00:58:47.446Z,4.73
2023-01-09T01:01:14.226Z,5.33
2023-01-09T01:03:41.159Z,5.13
2023-01-09T01:06:26.227Z,5.60
2023-01-09T01:08:52.686Z,6.83
2023-01-09T01:11:19.145Z,4.73
2023-01-09T01:13:45.598Z,5.73
2023-01-09T01:16:13.445Z,5.63
2023-01-09T01:18:40.469Z,5.00
2023-01-09T01:21:08.251Z,5.50
2023-01-09T01:23:35.346Z,5.67
2023-01-09T01:26:13.767Z,9.13
2023-01-09T01:28:40.451Z,6.40
2023-01-09T01:31:07.555Z,6.27
2023-01-09T01:33:34.640Z,5.83
2023-01-09T01:36:02.771Z,5.20
2023-01-09T01:38:29.762Z,5.50
2023-01-09T01:40:56.830Z,5.57
2023-01-09T01:43:23.425Z,5.43
2023-01-09T01:45:49.977Z,6.20
2023-01-09T01:48:27.028Z,6.07
2023-01-09T01:51:01.030Z,10.43
2023-01-09T01:53:49.287Z,5.70
2023-01-09T01:56:19.699Z,5.47
2023-01-09T01:59:08.339Z,5.37
2023-01-09T02:01:36.455Z,5.90
2023-01-09T02:04:03.071Z,5.50
2023-01-09T02:06:30.561Z,5.70
2023-01-09T02:08:57.492Z,6.13
2023-01-09T02:11:24.134Z,7.70
2023-01-09T02:13:50.669Z,6.47
2023-01-09T02:16:48.072Z,7.13
2023-01-09T02:19:26.374Z,5.40
2023-01-09T02:22:33.043Z,5.57
2023-01-09T02:25:15.089Z,6.00
2023-01-09T02:28:03.715Z,6.27
2023-01-09T02:30:32.876Z,5.70
2023-01-09T02:33:18.266Z,5.57
2023-01-09T02:35:57.297Z,6.70
2023-01-09T02:38:29.359Z,5.13
2023-01-09T02:41:18.904Z,7.73
2023-01-09T02:43:45.376Z,5.33
2023-01-09T02:46:22.812Z,5.73
2023-01-09T02:48:53.019Z,5.97
2023-01-09T02:51:52.419Z,5.83
2023-01-09T02:54:34.229Z,5.20
2023-01-09T02:57:26.820Z,5.30
2023-01-09T03:00:22.908Z,4.87
2023-01-09T03:02:50.762Z,6.43
2023-01-09T03:05:35.621Z,6.30
2023-01-09T03:08:04.895Z,9.67
2023-01-09T03:10:51.812Z,6.40
2023-01-09T03:13:20.174Z,5.57
2023-01-09T03:15:49.729Z,5.23
2023-01-09T03:18:18.078Z,6.40
2023-01-09T03:20:44.838Z,5.60
2023-01-09T03:23:11.322Z,5.20
2023-01-09T03:25:37.766Z,5.40
2023-01-09T03:28:09.678Z,5.80
2023-01-09T03:30:36.709Z,5.33
2023-01-09T03:33:03.324Z,6.10
2023-01-09T03:35:29.813Z,4.67
2023-01-09T03:37:56.287Z,4.80
2023-01-09T03:40:22.712Z,5.20
2023-01-09T03:42:49.302Z,4.90
2023-01-09T03:45:16.343Z,5.00
2023-01-09T03:47:42.859Z,4.53
2023-01-09T03:50:09.877Z,4.93
2023-01-09T03:52:36.458Z,6.73
2023-01-09T03:55:03.042Z,4.53
2023-01-09T03:57:29.515Z,4.40
2023-01-09T03:59:56.021Z,5.73
2023-01-09T04:02:22.568Z,6.57
2023-01-09T04:04:49.065Z,5.60
2023-01-09T04:07:15.576Z,4.67
2023-01-09T04:09:42.064Z,4.57
2023-01-09T04:12:08.528Z,5.53
2023-01-09T04:14:35.082Z,4.20
2023-01-09T04:17:01.609Z,4.57
2023-01-09T04:19:28.087Z,5.13
2023-01-09T04:21:54.533Z,4.57
2023-01-09T04:24:21.045Z,4.00
2023-01-09T04:26:47.517Z,5.80
2023-01-09T04:29:13.979Z,6.50
2023-01-09T04:31:40.461Z,4.67
2023-01-09T04:34:06.932Z,5.13
2023-01-09T04:36:35.973Z,5.63
2023-01-09T04:39:03.169Z,10.80
2023-01-09T04:41:48.179Z,5.27
2023-01-09T04:44:15.768Z,5.93
2023-01-09T04:46:42.219Z,5.10
2023-01-09T04:49:08.681Z,5.83
2023-01-09T04:51:35.175Z,6.57
2023-01-09T04:54:01.660Z,6.50
2023-01-09T04:56:28.245Z,5.70
2023-01-09T04:58:54.717Z,6.17
2023-01-09T05:01:21.271Z,10.83
2023-01-09T05:03:47.781Z,6.37
2023-01-09T05:06:14.250Z,10.80
2023-01-09T05:08:40.829Z,12.77
2023-01-09T05:11:07.314Z,10.30
2023-01-09T05:13:34.645Z,14.20
2023-01-09T05:16:01.176Z,12.43
2023-01-09T05:18:27.888Z,17.53
2023-01-09T05:20:54.354Z,18.87
2023-01-09T05:23:20.838Z,16.47
2023-01-09T05:25:47.322Z,20.50
2023-01-09T05:28:13.844Z,21.33
2023-01-09T05:30:41.046Z,15.00
2023-01-09T05:33:07.797Z,10.97
2023-01-09T05:35:34.359Z,12.20
2023-01-09T05:38:00.866Z,12.27
2023-01-09T05:40:32.334Z,13.70
2023-01-09T05:43:05.098Z,10.13
2023-01-09T05:45:31.651Z,13.10
2023-01-09T05:47:58.187Z,9.93
2023-01-09T05:50:24.739Z,8.30
2023-01-09T05:52:51.177Z,10.67
2023-01-09T05:55:17.730Z,11.73
2023-01-09T05:57:44.189Z,8.97
2023-01-09T06:00:11.251Z,12.93
2023-01-09T06:02:37.866Z,10.03
2023-01-09T06:05:04.770Z,17.00
2023-01-09T06:07:31.272Z,10.10
2023-01-09T06:09:57.738Z,7.97
2023-01-09T06:12:24.206Z,8.03
2023-01-09T06:14:50.678Z,9.93
2023-01-09T06:17:17.174Z,10.80
2023-01-09T06:19:43.720Z,10.50
2023-01-09T06:22:10.243Z,8.20
2023-01-09T06:24:36.740Z,8.10
2023-01-09T06:27:03.344Z,8.70
2023-01-09T06:29:29.808Z,9.70
2023-01-09T06:31:56.251Z,10.37
2023-01-09T06:34:22.762Z,7.67
2023-01-09T06:36:49.241Z,8.57
2023-01-09T06:39:15.695Z,8.83
2023-01-09T06:41:42.251Z,8.53
2023-01-09T06:44:08.728Z,8.57
2023-01-09T06:46:35.219Z,9.07
2023-01-09T06:49:01.694Z,9.07
2023-01-09T06:51:28.164Z,7.53
2023-01-09T06:53:54.629Z,10.13
2023-01-09T06:56:21.173Z,7.00
2023-01-09T06:58:47.710Z,9.60
2023-01-09T07:01:14.293Z,10.17
2023-01-09T07:03:40.816Z,9.63
2023-01-09T07:06:07.409Z,10.57
2023-01-09T07:08:34.444Z,11.13
2023-01-09T07:11:00.949Z,9.43
2023-01-09T07:13:27.431Z,8.33
2023-01-09T07:15:53.935Z,7.47
2023-01-09T07:18:20.491Z,8.60
2023-01-09T07:20:47.033Z,12.23
2023-01-09T07:23:13.827Z,10.07
2023-01-09T07:25:42.147Z,9.57
2023-01-09T07:28:08.610Z,8.27
2023-01-09T07:30:35.119Z,12.50
2023-01-09T07:33:03.824Z,7.20
2023-01-09T07:35:30.511Z,6.87
2023-01-09T07:37:56.970Z,7.53
2023-01-09T07:40:23.634Z,8.27
2023-01-09T07:42:52.728Z,10.27
2023-01-09T07:45:19.753Z,9.87
2023-01-09T07:47:46.386Z,9.53
2023-01-09T07:50:13.100Z,10.27
2023-01-09T07:52:39.607Z,7.70
2023-01-09T07:55:06.708Z,8.47
2023-01-09T07:57:33.177Z,8.10
2023-01-09T08:00:01.096Z,11.03
2023-01-09T08:02:27.680Z,5.57
2023-01-09T08:04:54.151Z,9.00
2023-01-09T08:07:20.641Z,5.97
2023-01-09T08:09:47.084Z,5.80
2023-01-09T08:12:13.553Z,5.30
2023-01-09T08:14:39.990Z,5.30
2023-01-09T08:17:06.485Z,6.30
2023-01-09T08:19:32.941Z,6.73
2023-01-09T08:21:59.509Z,5.67
2023-01-09T08:24:25.984Z,7.57
2023-01-09T08:26:52.509Z,9.40
2023-01-09T08:29:18.958Z,7.67
2023-01-09T08:31:45.526Z,7.87
2023-01-09T08:34:12.007Z,9.37
2023-01-09T08:36:38.497Z,9.63
2023-01-09T08:39:04.974Z,12.60
2023-01-09T08:41:50.088Z,12.40
2023-01-09T08:44:35.212Z,13.13
2023-01-09T08:47:07.776Z,12.60
2023-01-09T08:49:36.422Z,14.50
2023-01-09T08:52:04.208Z,12.80
2023-01-09T08:54:31.359Z,13.63
2023-01-09T08:56:58.092Z,12.47
2023-01-09T08:59:24.604Z,16.80
2023-01-09T09:01:51.106Z,12.03
2023-01-09T09:04:17.640Z,13.70
2023-01-09T09:06:44.101Z,13.43
2023-01-09T09:09:11.312Z,15.23
2023-01-09T09:11:37.793Z,16.63
2023-01-09T09:14:24.978Z,16.73
2023-01-09T09:16:52.469Z,23.57
2023-01-09T09:19:19.031Z,32.77
2023-01-09T09:21:45.598Z,21.80
2023-01-09T09:24:12.067Z,18.13
2023-01-09T09:26:38.728Z,23.73
2023-01-09T09:29:05.211Z,18.27
2023-01-09T09:31:31.741Z,18.10
2023-01-09T09:33:58.814Z,16.33
2023-01-09T09:36:25.307Z,19.40
2023-01-09T09:38:51.782Z,15.43
2023-01-09T09:41:43.710Z,19.00
2023-01-09T09:44:52.748Z,17.77
2023-01-09T09:47:51.908Z,14.70
2023-01-09T09:50:21.445Z,21.37
2023-01-09T09:53:00.186Z,16.00
2023-01-09T09:55:32.210Z,15.90
2023-01-09T09:58:01.509Z,14.73
2023-01-09T10:00:28.145Z,12.33
2023-01-09T10:03:06.707Z,16.47
2023-01-09T10:05:45.517Z,13.40
2023-01-09T10:08:19.811Z,14.33
2023-01-09T10:10:53.899Z,13.80
2023-01-09T10:13:42.518Z,14.00
2023-01-09T10:16:11.950Z,15.37
2023-01-09T10:18:57.389Z,16.23
2023-01-09T10:21:42.561Z,19.30
2023-01-09T10:24:20.972Z,13.33
2023-01-09T10:26:50.842Z,13.77
2023-01-09T10:29:32.681Z,15.47
2023-01-09T10:32:21.128Z,11.10
2023-01-09T10:35:08.118Z,12.07
2023-01-09T10:37:38.279Z,16.40
2023-01-09T10:40:17.688Z,12.07
2023-01-09T10:43:07.372Z,12.20
2023-01-09T10:45:41.415Z,12.10
2023-01-09T10:48:24.599Z,10.83
2023-01-09T10:50:51.851Z,11.90
2023-01-09T10:53:48.968Z,14.20
2023-01-09T10:56:21.491Z,11.03
2023-01-09T10:58:49.322Z,15.30
2023-01-09T11:01:18.584Z,19.33
2023-01-09T11:03:45.127Z,12.63
2023-01-09T11:06:21.189Z,17.63
2023-01-09T11:08:49.719Z,16.23
2023-01-09T11:11:32.842Z,15.47
2023-01-09T11:14:18.351Z,16.63
2023-01-09T11:16:56.791Z,20.13
2023-01-09T11:19:24.723Z,22.57
2023-01-09T11:22:09.695Z,19.97
2023-01-09T11:24:36.226Z,19.33
2023-01-09T11:27:24.142Z,19.00
2023-01-09T11:30:09.503Z,21.60
2023-01-09T11:32:36.387Z,19.97
2023-01-09T11:35:07.235Z,18.67
2023-01-09T11:37:34.104Z,21.47
2023-01-09T11:40:01.059Z,14.57
2023-01-09T11:42:47.919Z,16.63
2023-01-09T11:45:21.580Z,16.63
2023-01-09T11:47:48.099Z,17.90
2023-01-09T11:50:25.808Z,16.60
2023-01-09T11:53:13.939Z,16.93
2023-01-09T11:55:42.945Z,22.60
2023-01-09T11:58:18.216Z,22.13
2023-01-09T12:00:55.922Z,19.07
2023-01-09T12:03:50.152Z,17.87
2023-01-09T12:06:54.916Z,18.20
2023-01-09T12:09:31.428Z,18.07
2023-01-09T12:12:35.340Z,20.20
2023-01-09T12:15:16.936Z,19.63
2023-01-09T12:18:11.332Z,14.03
2023-01-09T12:21:02.938Z,19.33
2023-01-09T12:24:00.975Z,15.97
2023-01-09T12:26:39.069Z,18.50
2023-01-09T12:29:47.703Z,16.30
2023-01-09T12:32:32.382Z,18.87
2023-01-09T12:35:11.637Z,20.60
2023-01-09T12:37:59.877Z,15.67
2023-01-09T12:41:00.057Z,15.03
2023-01-09T12:43:35.571Z,17.47
2023-01-09T12:46:15.560Z,21.37
2023-01-09T12:48:42.092Z,29.67
2023-01-09T12:51:14.672Z,26.13
2023-01-09T12:53:46.206Z,20.90
2023-01-09T12:56:16.987Z,20.10
2023-01-09T12:58:50.867Z,20.37
2023-01-09T13:01:24.810Z,14.63
2023-01-09T13:04:28.440Z,21.07
2023-01-09T13:06:58.884Z,17.10
2023-01-09T13:09:46.263Z,18.43
2023-01-09T13:12:14.871Z,15.03
2023-01-09T13:14:49.304Z,14.90
2023-01-09T13:17:23.774Z,13.63
2023-01-09T13:19:50.339Z,12.97
2023-01-09T13:22:18.156Z,12.33
2023-01-09T13:25:07.127Z,12.90
2023-01-09T13:27:39.355Z,11.50
2023-01-09T13:30:47.852Z,9.37
2023-01-09T13:33:23.060Z,12.77
2023-01-09T13:35:54.371Z,12.23
2023-01-09T13:38:23.673Z,12.77
2023-01-09T13:41:22.355Z,11.23
2023-01-09T13:43:57.215Z,12.70
2023-01-09T13:46:33.336Z,12.27
2023-01-09T13:48:59.877Z,10.67
2023-01-09T13:51:41.694Z,9.20
2023-01-09T13:54:09.995Z,12.17
2023-01-09T13:57:20.418Z,13.93
2023-01-09T13:59:48.461Z,11.90
2023-01-09T14:02:33.728Z,9.43
2023-01-09T14:05:01.022Z,10.77
2023-01-09T14:07:29.208Z,14.13
2023-01-09T14:10:00.483Z,12.57
2023-01-09T14:12:29.227Z,12.50
2023-01-09T14:14:58.373Z,11.33
2023-01-09T14:17:32.544Z,9.60
2023-01-09T14:20:01.429Z,10.73
2023-01-09T14:22:42.375Z,11.03
2023-01-09T14:27:59.916Z,11.13
2023-01-09T14:30:26.387Z,11.17
2023-01-09T14:33:18.508Z,9.97
2023-01-09T14:36:06.784Z,14.50
2023-01-09T14:38:52.512Z,12.47
2023-01-09T14:41:43.519Z,14.00
2023-01-09T14:44:24.241Z,12.87
2023-01-09T14:46:52.627Z,13.03
2023-01-09T14:49:33.875Z,12.60
2023-01-09T14:52:10.604Z,14.23
2023-01-09T14:54:42.190Z,14.17
2023-01-09T14:57:24.425Z,14.37
2023-01-09T15:00:01.122Z,15.27
2023-01-09T15:02:31.747Z,13.53
2023-01-09T15:05:02.173Z,13.53
2023-01-09T15:07:34.224Z,14.00
2023-01-09T15:10:02.369Z,17.97
2023-01-09T15:12:29.025Z,20.93
2023-01-09T15:14:58.170Z,19.03
2023-01-09T15:17:30.924Z,17.30
2023-01-09T15:19:59.826Z,14.90
2023-01-09T15:22:32.536Z,14.93
2023-01-09T15:24:59.969Z,14.20
2023-01-09T15:27:26.449Z,13.50
2023-01-09T15:29:53.040Z,12.53
2023-01-09T15:32:24.152Z,15.93
2023-01-09T15:34:50.838Z,18.17
2023-01-09T15:37:33.869Z,17.93
2023-01-09T15:40:02.036Z,16.60
2023-01-09T15:42:50.142Z,19.20
2023-01-09T15:45:24.203Z,20.70
2023-01-09T15:47:50.699Z,21.20
2023-01-09T15:50:19.083Z,17.23
2023-01-09T15:52:45.598Z,22.43
2023-01-09T15:55:36.869Z,24.83
2023-01-09T15:58:05.108Z,22.87
2023-01-09T16:00:41.988Z,24.33
2023-01-09T16:03:16.510Z,21.53
2023-01-09T16:05:45.506Z,24.23
2023-01-09T16:08:24.225Z,26.60
2023-01-09T16:10:53.257Z,25.80
2023-01-09T16:13:21.735Z,21.53
2023-01-09T16:15:48.562Z,19.40
2023-01-09T16:18:17.933Z,17.33
2023-01-09T16:20:45.206Z,20.03
2023-01-09T16:23:31.592Z,22.10
2023-01-09T16:26:12.579Z,21.90
2023-01-09T16:28:41.012Z,17.20
2023-01-09T16:31:20.970Z,18.87
2023-01-09T16:33:53.358Z,21.13
2023-01-09T16:36:21.632Z,21.73
2023-01-09T16:38:48.171Z,18.10
2023-01-09T16:41:40.057Z,19.07
2023-01-09T16:44:11.755Z,20.53
2023-01-09T16:46:45.698Z,24.07
2023-01-09T16:49:24.147Z,25.60
2023-01-09T16:51:51.557Z,23.00
2023-01-09T16:54:18.189Z,20.80
2023-01-09T16:56:49.043Z,17.77
2023-01-09T16:59:20.687Z,24.30
2023-01-09T17:01:51.588Z,16.63
2023-01-09T17:04:20.131Z,22.97
2023-01-09T17:06:48.819Z,17.40
2023-01-09T17:09:17.424Z,23.30
2023-01-09T17:11:44.426Z,20.90
2023-01-09T17:14:12.946Z,22.13
2023-01-09T17:16:41.592Z,19.67
2023-01-09T17:19:15.324Z,20.73
2023-01-09T17:21:41.936Z,26.07
2023-01-09T17:24:27.214Z,29.33
2023-01-09T17:27:15.798Z,34.20
2023-01-09T17:29:42.245Z,30.80
2023-01-09T17:32:14.336Z,34.17
2023-01-09T17:34:42.060Z,27.37
2023-01-09T17:37:13.885Z,31.33
2023-01-09T17:39:40.474Z,34.23
2023-01-09T17:42:06.957Z,25.83
2023-01-09T17:44:33.398Z,26.77
2023-01-09T17:46:59.865Z,30.63
2023-01-09T17:49:27.517Z,28.90
2023-01-09T17:51:54.043Z,22.33
2023-01-09T17:54:21.529Z,22.73
2023-01-09T17:56:51.020Z,26.57
2023-01-09T17:59:18.370Z,23.50
2023-01-09T18:01:47.052Z,22.53
2023-01-09T18:04:14.027Z,24.07
2023-01-09T18:06:40.516Z,26.03
2023-01-09T18:09:07.603Z,22.27
2023-01-09T18:11:34.408Z,28.07
2023-01-09T18:14:01.676Z,26.50
2023-01-09T18:16:28.783Z,23.50
2023-01-09T18:18:57.674Z,23.43
2023-01-09T18:21:25.358Z,24.93
2023-01-09T18:23:52.726Z,29.43
2023-01-09T18:26:22.138Z,28.40
2023-01-09T18:28:50.914Z,31.73
2023-01-09T18:31:22.134Z,27.80
2023-01-09T18:33:52.752Z,27.67
2023-01-09T18:36:29.205Z,31.53
2023-01-09T18:38:57.309Z,34.17
2023-01-09T18:41:24.540Z,37.50
2023-01-09T18:43:52.938Z,32.03
2023-01-09T18:46:24.105Z,31.03
2023-01-09T18:48:55.630Z,30.90
2023-01-09T18:51:22.866Z,29.30
2023-01-09T18:53:50.180Z,32.77
2023-01-09T18:56:17.388Z,27.47
2023-01-09T18:58:46.674Z,34.97
2023-01-09T19:01:14.868Z,26.67
2023-01-09T19:03:41.575Z,33.97
2023-01-09T19:06:08.260Z,34.97
2023-01-09T19:08:35.834Z,27.97
2023-01-09T19:11:02.825Z,33.63
2023-01-09T19:13:31.427Z,33.13
2023-01-09T19:15:58.830Z,32.70
2023-01-09T19:18:28.659Z,30.43
2023-01-09T19:20:55.808Z,34.90
2023-01-09T19:23:26.461Z,33.13
2023-01-09T19:25:54.286Z,36.57
2023-01-09T19:28:21.215Z,36.27
2023-01-09T19:30:48.070Z,35.97
2023-01-09T19:33:14.761Z,36.33
2023-01-09T19:35:41.253Z,38.90
2023-01-09T19:38:07.707Z,42.23
2023-01-09T19:40:35.930Z,39.80
2023-01-09T19:43:03.302Z,37.63
2023-01-09T19:45:32.430Z,39.67
2023-01-09T19:47:59.950Z,42.60
2023-01-09T19:50:26.506Z,30.13
2023-01-09T19:52:53.751Z,35.60
2023-01-09T19:55:20.409Z,35.23
2023-01-09T19:57:46.906Z,37.00
2023-01-09T20:00:14.627Z,34.93
2023-01-09T20:02:41.799Z,39.27
2023-01-09T20:05:09.014Z,38.00
2023-01-09T20:07:35.779Z,38.70
2023-01-09T20:10:02.336Z,35.80
2023-01-09T20:12:28.820Z,42.23
2023-01-09T20:14:56.445Z,35.77
2023-01-09T20:17:23.031Z,33.57
2023-01-09T20:19:51.801Z,35.83
2023-01-09T20:22:18.331Z,42.90
2023-01-09T20:24:44.842Z,62.33
2023-01-09T20:27:11.357Z,65.93
2023-01-09T20:29:38.307Z,78.20
2023-01-09T20:32:06.364Z,64.77
2023-01-09T20:34:32.808Z,61.47
2023-01-09T20:36:59.366Z,84.33
2023-01-09T20:39:26.431Z,105.27
2023-01-09T20:41:52.916Z,51.87
2023-01-09T20:44:19.506Z,44.73
2023-01-09T20:46:49.485Z,39.53
2023-01-09T20:49:18.299Z,59.00
2023-01-09T20:51:47.969Z,45.40
2023-01-09T20:54:16.328Z,48.03
2023-01-09T20:56:43.596Z,44.87
2023-01-09T20:59:17.099Z,53.03
2023-01-09T21:01:43.939Z,48.53
2023-01-09T21:04:14.062Z,47.83
2023-01-09T21:06:40.694Z,55.10
2023-01-09T21:09:07.326Z,49.87
2023-01-09T21:11:34.448Z,52.60
2023-01-09T21:14:00.935Z,50.70
2023-01-09T21:16:27.995Z,51.10
2023-01-09T21:18:55.278Z,48.53
2023-01-09T21:21:27.352Z,51.97
2023-01-09T21:23:57.521Z,69.00
2023-01-09T21:26:27.947Z,55.13
2023-01-09T21:28:55.978Z,48.20
2023-01-09T21:31:30.814Z,59.67
2023-01-09T21:33:57.664Z,51.70
2023-01-09T21:36:24.217Z,53.07
2023-01-09T21:38:53.641Z,52.63
2023-01-09T21:41:39.327Z,50.83
2023-01-09T21:44:24.881Z,50.20
2023-01-09T21:46:57.749Z,55.13
2023-01-09T21:49:25.895Z,48.93
2023-01-09T21:51:55.556Z,49.93
2023-01-09T21:54:25.953Z,53.87
2023-01-09T21:56:53.182Z,48.83
2023-01-09T21:59:20.078Z,48.20
2023-01-09T22:01:48.227Z,52.83
2023-01-09T22:04:15.894Z,46.53
2023-01-09T22:06:42.666Z,52.30
2023-01-09T22:09:10.166Z,51.50
2023-01-09T22:11:38.010Z,51.47
2023-01-09T22:14:05.516Z,50.43
2023-01-09T22:16:32.136Z,50.60
2023-01-09T22:18:58.706Z,54.20
2023-01-09T22:21:25.739Z,52.57
2023-01-09T22:23:52.269Z,53.67
2023-01-09T22:26:19.037Z,46.47
2023-01-09T22:28:46.075Z,55.47
2023-01-09T22:31:16.449Z,50.53
2023-01-09T22:33:43.336Z,54.63
2023-01-09T22:36:11.338Z,46.67
2023-01-09T22:38:38.159Z,59.83
2023-01-09T22:41:04.701Z,53.43
2023-01-09T22:43:31.601Z,53.40
2023-01-09T22:46:02.327Z,48.63
2023-01-09T22:48:32.255Z,45.53
2023-01-09T22:51:00.864Z,50.97
2023-01-09T22:53:28.251Z,50.80
2023-01-09T22:55:59.771Z,51.67
2023-01-09T22:58:27.904Z,52.27
2023-01-09T23:00:54.769Z,49.97
2023-01-09T23:03:21.589Z,44.03
2023-01-09T23:05:48.343Z,42.30
2023-01-09T23:08:15.728Z,41.00
2023-01-09T23:10:42.663Z,36.47
2023-01-09T23:13:09.193Z,36.73
2023-01-09T23:15:35.649Z,42.10
2023-01-09T23:18:02.118Z,38.90
2023-01-09T23:20:29.027Z,39.73
2023-01-09T23:22:57.652Z,36.60
2023-01-09T23:25:25.363Z,42.53
2023-01-09T23:27:51.804Z,35.57
2023-01-09T23:30:18.253Z,43.50
2023-01-09T23:32:44.919Z,35.00
2023-01-09T23:35:11.523Z,40.03
2023-01-09T23:37:38.181Z,39.93
2023-01-09T23:40:05.277Z,37.23
2023-01-09T23:42:50.466Z,42.20
2023-01-09T23:45:17.018Z,37.73
2023-01-09T23:47:43.454Z,42.53
2023-01-09T23:50:10.995Z,39.23
2023-01-09T23:52:37.734Z,37.73
2023-01-09T23:55:04.576Z,42.70
2023-01-09T23:57:31.025Z,39.23
2023-01-09T23:59:57.475Z,33.30
