createdAt,value
2018-02-04T00:02:20.379Z,4.23
2018-02-04T00:04:48.118Z,4.60
2018-02-04T00:07:16.166Z,4.53
2018-02-04T00:09:44.396Z,3.87
2018-02-04T00:12:12.366Z,4.77
2018-02-04T00:14:40.885Z,4.50
2018-02-04T00:17:08.678Z,4.73
2018-02-04T00:19:37.263Z,4.47
2018-02-04T00:22:04.962Z,4.70
2018-02-04T00:24:32.975Z,4.03
2018-02-04T00:27:01.598Z,4.63
2018-02-04T00:29:30.171Z,4.80
2018-02-04T00:31:58.561Z,4.60
2018-02-04T00:34:27.141Z,4.10
2018-02-04T00:36:56.305Z,4.57
2018-02-04T00:39:24.185Z,4.73
2018-02-04T00:41:52.204Z,4.40
2018-02-04T00:44:20.016Z,4.53
2018-02-04T00:47:06.062Z,4.93
2018-02-04T00:49:35.612Z,4.20
2018-02-04T00:52:03.412Z,4.80
2018-02-04T00:54:31.174Z,4.47
2018-02-04T00:56:59.649Z,4.40
2018-02-04T00:59:27.791Z,3.80
2018-02-04T01:01:55.491Z,4.03
2018-02-04T01:04:23.441Z,4.53
2018-02-04T01:06:51.593Z,4.37
2018-02-04T01:09:20.139Z,4.30
2018-02-04T01:11:48.052Z,4.87
2018-02-04T01:14:16.012Z,4.23
2018-02-04T01:16:44.328Z,4.33
2018-02-04T01:19:13.585Z,4.20
2018-02-04T01:21:41.723Z,4.67
2018-02-04T01:24:09.471Z,4.70
2018-02-04T01:26:37.280Z,4.30
2018-02-04T01:29:05.046Z,4.20
2018-02-04T01:31:32.806Z,4.03
2018-02-04T01:34:00.852Z,4.87
2018-02-04T01:36:29.466Z,4.87
2018-02-04T01:38:57.251Z,4.97
2018-02-04T01:41:25.197Z,4.63
2018-02-04T01:43:53.579Z,4.10
2018-02-04T01:46:22.062Z,4.40
2018-02-04T01:48:50.596Z,4.80
2018-02-04T01:51:18.637Z,4.70
2018-02-04T01:53:47.062Z,4.47
2018-02-04T01:56:14.916Z,5.00
2018-02-04T01:58:47.692Z,4.57
2018-02-04T02:01:21.892Z,4.83
2018-02-04T02:03:50.423Z,3.63
2018-02-04T02:06:18.358Z,3.63
2018-02-04T02:08:47.591Z,3.90
2018-02-04T02:11:15.364Z,4.10
2018-02-04T02:13:44.137Z,3.80
2018-02-04T02:16:12.005Z,3.90
2018-02-04T02:18:40.050Z,3.73
2018-02-04T02:21:08.562Z,4.00
2018-02-04T02:23:37.654Z,3.50
2018-02-04T02:26:07.326Z,4.00
2018-02-04T02:28:35.264Z,3.83
2018-02-04T02:31:04.542Z,4.10
2018-02-04T02:33:32.417Z,3.93
2018-02-04T02:36:00.980Z,4.10
2018-02-04T02:38:28.972Z,3.83
2018-02-04T02:40:56.667Z,3.00
2018-02-04T02:43:24.410Z,3.43
2018-02-04T02:45:52.899Z,3.43
2018-02-04T02:48:21.271Z,3.37
2018-02-04T02:50:49.786Z,3.40
2018-02-04T02:53:17.525Z,3.33
2018-02-04T02:55:46.030Z,3.20
2018-02-04T02:58:13.754Z,2.97
2018-02-04T03:00:42.248Z,3.33
2018-02-04T03:03:10.185Z,3.40
2018-02-04T03:05:38.765Z,3.13
2018-02-04T03:08:07.455Z,3.20
2018-02-04T03:10:35.939Z,3.33
2018-02-04T03:13:05.289Z,3.07
2018-02-04T03:15:33.878Z,3.30
2018-02-04T03:18:01.920Z,3.30
2018-02-04T03:20:30.384Z,3.10
2018-02-04T03:22:58.209Z,3.30
2018-02-04T03:25:25.971Z,3.40
2018-02-04T03:27:55.120Z,3.37
2018-02-04T03:30:23.753Z,3.30
2018-02-04T03:32:51.757Z,4.03
2018-02-04T03:35:20.157Z,4.10
2018-02-04T03:37:47.899Z,3.87
2018-02-04T03:40:15.908Z,4.10
2018-02-04T03:42:43.726Z,3.90
2018-02-04T03:45:12.858Z,4.10
2018-02-04T03:47:41.450Z,4.50
2018-02-04T03:50:09.237Z,4.30
2018-02-04T03:52:37.769Z,4.20
2018-02-04T03:55:06.712Z,3.63
2018-02-04T03:57:34.468Z,3.80
2018-02-04T04:00:02.338Z,4.37
2018-02-04T04:02:30.693Z,3.67
2018-02-04T04:04:58.507Z,3.63
2018-02-04T04:07:26.301Z,4.07
2018-02-04T04:09:54.964Z,4.00
2018-02-04T04:12:23.284Z,3.83
2018-02-04T04:14:51.561Z,4.03
2018-02-04T04:17:20.067Z,4.33
2018-02-04T04:19:47.778Z,4.20
2018-02-04T04:22:15.539Z,4.07
2018-02-04T04:24:43.541Z,4.47
2018-02-04T04:27:11.277Z,4.90
2018-02-04T04:29:39.712Z,4.37
2018-02-04T04:32:07.371Z,4.87
2018-02-04T04:34:35.913Z,4.57
2018-02-04T04:37:03.608Z,4.30
2018-02-04T04:39:31.381Z,4.80
2018-02-04T04:44:40.768Z,4.67
2018-02-04T04:47:08.766Z,4.33
2018-02-04T04:49:37.989Z,4.57
2018-02-04T04:52:05.869Z,4.90
2018-02-04T04:54:34.448Z,4.47
2018-02-04T04:57:02.942Z,5.20
2018-02-04T04:59:30.850Z,4.50
2018-02-04T05:01:59.761Z,4.67
2018-02-04T05:04:27.503Z,4.10
2018-02-04T05:06:55.356Z,4.53
2018-02-04T05:09:24.221Z,4.63
2018-02-04T05:11:52.327Z,5.00
2018-02-04T05:14:20.225Z,4.73
2018-02-04T05:16:48.089Z,5.10
2018-02-04T05:19:15.851Z,5.10
2018-02-04T05:21:43.630Z,5.40
2018-02-04T05:24:11.433Z,4.80
2018-02-04T05:26:39.987Z,5.00
2018-02-04T05:29:09.387Z,4.90
2018-02-04T05:31:38.176Z,4.93
2018-02-04T05:34:06.562Z,5.00
2018-02-04T05:36:34.360Z,5.40
2018-02-04T05:39:02.256Z,4.93
2018-02-04T05:41:30.083Z,4.47
2018-02-04T05:43:57.888Z,5.27
2018-02-04T05:46:25.757Z,5.07
2018-02-04T05:48:53.460Z,5.33
2018-02-04T05:51:22.046Z,5.40
2018-02-04T05:53:50.692Z,4.93
2018-02-04T05:56:19.101Z,5.00
2018-02-04T05:58:47.451Z,5.50
2018-02-04T06:01:15.199Z,5.27
2018-02-04T06:03:43.027Z,5.43
2018-02-04T06:06:11.703Z,5.00
2018-02-04T06:08:40.179Z,5.50
2018-02-04T06:11:08.834Z,5.63
2018-02-04T06:13:37.285Z,4.93
2018-02-04T06:16:05.293Z,4.93
2018-02-04T06:18:34.018Z,4.90
2018-02-04T06:21:02.056Z,5.90
2018-02-04T06:23:31.337Z,5.40
2018-02-04T06:26:00.790Z,5.10
2018-02-04T06:28:28.541Z,5.80
2018-02-04T06:30:57.311Z,6.00
2018-02-04T06:33:25.156Z,5.67
2018-02-04T06:35:53.927Z,5.40
2018-02-04T06:38:22.429Z,6.40
2018-02-04T06:40:50.916Z,5.93
2018-02-04T06:43:18.786Z,6.30
2018-02-04T06:45:47.468Z,5.73
2018-02-04T06:48:16.149Z,5.80
2018-02-04T06:50:45.575Z,5.50
2018-02-04T06:53:14.037Z,5.87
2018-02-04T06:55:42.820Z,5.00
2018-02-04T06:58:11.952Z,5.73
2018-02-04T07:00:39.753Z,5.17
2018-02-04T07:03:07.819Z,5.67
2018-02-04T07:05:36.559Z,5.60
2018-02-04T07:08:04.496Z,6.10
2018-02-04T07:10:33.819Z,5.20
2018-02-04T07:13:02.308Z,5.37
2018-02-04T07:15:30.950Z,5.50
2018-02-04T07:17:58.638Z,5.47
2018-02-04T07:20:27.035Z,5.50
2018-02-04T07:22:55.240Z,5.93
2018-02-04T07:25:25.109Z,6.03
2018-02-04T07:27:54.391Z,5.57
2018-02-04T07:30:23.553Z,6.43
2018-02-04T07:32:51.886Z,5.60
2018-02-04T07:35:20.626Z,5.10
2018-02-04T07:37:48.343Z,6.23
2018-02-04T07:40:17.286Z,5.80
2018-02-04T07:42:45.573Z,5.90
2018-02-04T07:45:14.917Z,5.97
2018-02-04T07:47:42.749Z,5.83
2018-02-04T07:50:11.360Z,6.27
2018-02-04T07:52:39.746Z,6.23
2018-02-04T07:55:08.317Z,5.80
2018-02-04T07:57:36.849Z,6.10
2018-02-04T08:00:04.813Z,6.10
2018-02-04T08:02:33.071Z,6.77
2018-02-04T08:05:00.853Z,6.43
2018-02-04T08:07:29.689Z,7.20
2018-02-04T08:09:58.444Z,6.70
2018-02-04T08:12:26.262Z,7.80
2018-02-04T08:14:54.281Z,7.07
2018-02-04T08:17:22.533Z,7.83
2018-02-04T08:19:50.301Z,7.80
2018-02-04T08:22:18.139Z,7.10
2018-02-04T08:24:47.269Z,7.83
2018-02-04T08:27:15.856Z,7.77
2018-02-04T08:29:43.726Z,7.70
2018-02-04T08:32:12.314Z,7.70
2018-02-04T08:34:40.842Z,7.03
2018-02-04T08:37:09.395Z,7.80
2018-02-04T08:39:37.726Z,8.07
2018-02-04T08:42:08.653Z,8.13
2018-02-04T08:44:36.428Z,7.90
2018-02-04T08:47:04.150Z,7.77
2018-02-04T08:49:32.059Z,8.63
2018-02-04T08:52:00.804Z,8.90
2018-02-04T08:54:30.293Z,9.30
2018-02-04T08:56:58.429Z,10.10
2018-02-04T08:59:26.794Z,8.80
2018-02-04T09:01:54.577Z,9.40
2018-02-04T09:04:22.803Z,12.50
2018-02-04T09:06:50.673Z,13.13
2018-02-04T09:09:18.469Z,10.67
2018-02-04T09:11:46.440Z,10.53
2018-02-04T09:14:14.300Z,10.30
2018-02-04T09:16:42.173Z,11.83
2018-02-04T09:19:09.969Z,12.07
2018-02-04T09:21:38.463Z,11.50
2018-02-04T09:24:07.565Z,11.93
2018-02-04T09:26:35.844Z,12.33
2018-02-04T09:29:03.602Z,12.37
2018-02-04T09:31:32.973Z,11.73
2018-02-04T09:34:03.135Z,11.73
2018-02-04T09:36:32.582Z,11.07
2018-02-04T09:39:01.173Z,11.73
2018-02-04T09:41:29.851Z,9.70
2018-02-04T09:43:59.064Z,10.10
2018-02-04T09:46:26.915Z,9.87
2018-02-04T09:48:54.628Z,8.87
2018-02-04T09:51:22.669Z,8.23
2018-02-04T09:53:52.081Z,8.93
2018-02-04T09:56:20.208Z,8.20
2018-02-04T09:58:48.745Z,8.27
2018-02-04T10:01:16.505Z,8.33
2018-02-04T10:03:46.215Z,7.10
2018-02-04T10:06:15.460Z,6.30
2018-02-04T10:08:43.593Z,6.33
2018-02-04T10:11:12.340Z,6.73
2018-02-04T10:13:40.712Z,6.73
2018-02-04T10:16:10.019Z,6.30
2018-02-04T10:18:40.523Z,6.27
2018-02-04T10:21:08.396Z,5.43
2018-02-04T10:23:39.062Z,5.20
2018-02-04T10:26:06.987Z,5.27
2018-02-04T10:28:35.880Z,5.30
2018-02-04T10:31:03.984Z,4.60
2018-02-04T10:33:31.810Z,4.03
2018-02-04T10:38:33.699Z,4.10
2018-02-04T10:41:02.669Z,3.80
2018-02-04T10:43:30.971Z,4.03
2018-02-04T10:46:00.666Z,3.70
2018-02-04T10:48:28.436Z,3.83
2018-02-04T10:51:03.828Z,3.70
2018-02-04T10:53:33.339Z,3.60
2018-02-04T10:56:01.064Z,3.87
2018-02-04T10:58:30.406Z,3.40
2018-02-04T11:00:58.960Z,3.90
2018-02-04T11:03:28.036Z,3.97
2018-02-04T11:05:55.808Z,3.63
2018-02-04T11:08:23.845Z,4.10
2018-02-04T11:10:52.231Z,3.53
2018-02-04T11:13:21.218Z,4.13
2018-02-04T11:15:49.270Z,4.47
2018-02-04T11:18:19.010Z,3.53
2018-02-04T11:20:46.873Z,3.87
2018-02-04T11:23:15.501Z,3.50
2018-02-04T11:25:44.759Z,3.70
2018-02-04T11:28:12.506Z,4.10
2018-02-04T11:30:40.272Z,4.33
2018-02-04T11:33:08.938Z,3.67
2018-02-04T11:35:36.926Z,3.53
2018-02-04T11:38:04.924Z,4.43
2018-02-04T11:40:33.377Z,4.40
2018-02-04T11:43:01.407Z,3.43
2018-02-04T11:45:29.344Z,3.63
2018-02-04T11:47:57.934Z,4.20
2018-02-04T11:50:26.300Z,3.97
2018-02-04T11:52:54.805Z,4.20
2018-02-04T11:55:22.633Z,3.87
2018-02-04T11:57:50.516Z,4.20
2018-02-04T12:00:18.245Z,5.00
2018-02-04T12:02:46.437Z,4.47
2018-02-04T12:05:15.562Z,4.37
2018-02-04T12:07:43.352Z,4.70
2018-02-04T12:10:11.305Z,4.13
2018-02-04T12:12:40.375Z,4.10
2018-02-04T12:15:09.317Z,4.33
2018-02-04T12:17:37.112Z,3.80
2018-02-04T12:20:04.965Z,4.53
2018-02-04T12:22:33.763Z,3.47
2018-02-04T12:25:02.273Z,3.60
2018-02-04T12:27:31.002Z,3.70
2018-02-04T12:29:58.794Z,3.17
2018-02-04T12:32:26.906Z,3.03
2018-02-04T12:34:55.949Z,3.00
2018-02-04T12:37:24.681Z,2.93
2018-02-04T12:39:52.496Z,3.80
2018-02-04T12:42:20.726Z,3.93
2018-02-04T12:44:49.858Z,3.83
2018-02-04T12:47:17.637Z,4.77
2018-02-04T12:49:45.284Z,4.70
2018-02-04T12:52:13.155Z,4.40
2018-02-04T12:54:41.154Z,4.30
2018-02-04T12:57:10.556Z,4.30
2018-02-04T12:59:39.043Z,4.30
2018-02-04T13:02:08.105Z,5.40
2018-02-04T13:04:36.380Z,5.57
2018-02-04T13:07:04.461Z,4.57
2018-02-04T13:09:32.313Z,5.10
2018-02-04T13:12:00.211Z,4.33
2018-02-04T13:14:29.649Z,4.27
2018-02-04T13:16:58.395Z,4.77
2018-02-04T13:19:27.324Z,4.93
2018-02-04T13:21:55.287Z,4.40
2018-02-04T13:24:23.117Z,4.30
2018-02-04T13:26:51.792Z,4.27
2018-02-04T13:29:20.238Z,3.37
2018-02-04T13:31:48.019Z,3.50
2018-02-04T13:34:15.757Z,3.87
2018-02-04T13:36:43.562Z,3.53
2018-02-04T13:39:12.232Z,3.70
2018-02-04T13:41:40.405Z,3.60
2018-02-04T13:44:08.396Z,3.90
2018-02-04T13:46:36.245Z,4.00
2018-02-04T13:49:04.925Z,4.80
2018-02-04T13:51:32.921Z,5.13
2018-02-04T13:54:01.047Z,4.00
2018-02-04T13:56:29.434Z,4.30
2018-02-04T13:58:57.212Z,4.20
2018-02-04T14:01:25.848Z,4.20
2018-02-04T14:03:54.513Z,5.33
2018-02-04T14:06:23.102Z,3.93
2018-02-04T14:08:50.862Z,4.90
2018-02-04T14:11:18.739Z,4.43
2018-02-04T14:13:46.436Z,4.53
2018-02-04T14:16:14.308Z,4.00
2018-02-04T14:18:42.026Z,6.03
2018-02-04T14:21:10.660Z,4.67
2018-02-04T14:23:38.744Z,4.17
2018-02-04T14:26:06.596Z,4.80
2018-02-04T14:28:35.280Z,5.60
2018-02-04T14:31:03.121Z,5.00
2018-02-04T14:33:31.810Z,5.30
2018-02-04T14:35:59.854Z,5.13
2018-02-04T14:38:28.734Z,5.60
2018-02-04T14:40:57.394Z,4.80
2018-02-04T14:43:26.072Z,5.10
2018-02-04T14:45:55.291Z,4.67
2018-02-04T14:48:24.152Z,5.57
2018-02-04T14:50:52.064Z,5.43
2018-02-04T14:53:20.194Z,5.90
2018-02-04T14:55:48.050Z,5.70
2018-02-04T14:58:16.925Z,6.37
2018-02-04T15:00:45.213Z,5.73
2018-02-04T15:03:13.186Z,6.07
2018-02-04T15:05:41.026Z,6.27
2018-02-04T15:08:09.840Z,7.10
2018-02-04T15:10:38.442Z,6.67
2018-02-04T15:13:06.384Z,6.77
2018-02-04T15:15:34.151Z,5.67
2018-02-04T15:18:03.346Z,6.70
2018-02-04T15:20:31.953Z,6.43
2018-02-04T15:22:59.652Z,6.30
2018-02-04T15:25:27.431Z,7.07
2018-02-04T15:27:55.342Z,6.50
2018-02-04T15:30:24.213Z,7.03
2018-02-04T15:32:52.374Z,6.93
2018-02-04T15:37:48.546Z,6.80
2018-02-04T15:40:17.033Z,8.37
2018-02-04T15:42:46.357Z,8.93
2018-02-04T15:45:14.484Z,8.30
2018-02-04T15:47:43.881Z,8.73
2018-02-04T15:50:12.377Z,8.53
2018-02-04T15:52:41.901Z,8.37
2018-02-04T15:55:10.038Z,8.23
2018-02-04T15:57:37.828Z,9.57
2018-02-04T16:00:05.652Z,9.00
2018-02-04T16:02:33.529Z,9.27
2018-02-04T16:05:01.433Z,10.40
2018-02-04T16:07:29.311Z,9.83
2018-02-04T16:09:58.171Z,9.97
2018-02-04T16:12:26.734Z,10.47
2018-02-04T16:14:54.452Z,12.50
2018-02-04T16:17:22.268Z,11.00
2018-02-04T16:19:50.851Z,11.63
2018-02-04T16:22:18.791Z,13.07
2018-02-04T16:24:47.520Z,13.47
2018-02-04T16:27:15.367Z,12.10
2018-02-04T16:29:43.475Z,11.40
2018-02-04T16:32:11.570Z,12.70
2018-02-04T16:34:40.115Z,12.50
2018-02-04T16:37:08.706Z,11.20
2018-02-04T16:39:37.321Z,11.97
2018-02-04T16:42:05.532Z,11.27
2018-02-04T16:44:33.512Z,12.27
2018-02-04T16:47:03.009Z,12.97
2018-02-04T16:49:30.977Z,12.37
2018-02-04T16:52:00.506Z,13.63
2018-02-04T16:54:28.482Z,12.23
2018-02-04T16:56:57.965Z,13.23
2018-02-04T16:59:26.598Z,13.43
2018-02-04T17:01:54.923Z,13.30
2018-02-04T17:04:22.784Z,14.33
2018-02-04T17:06:51.246Z,12.60
2018-02-04T17:09:19.018Z,13.13
2018-02-04T17:11:47.517Z,13.33
2018-02-04T17:14:16.290Z,14.33
2018-02-04T17:16:44.247Z,14.90
2018-02-04T17:19:12.328Z,14.47
2018-02-04T17:21:40.293Z,12.03
2018-02-04T17:24:08.157Z,13.87
2018-02-04T17:26:37.178Z,14.30
2018-02-04T17:29:06.379Z,15.50
2018-02-04T17:31:35.341Z,13.00
2018-02-04T17:34:08.773Z,14.17
2018-02-04T17:36:37.384Z,13.90
2018-02-04T17:39:05.426Z,14.37
2018-02-04T17:41:35.988Z,13.23
2018-02-04T17:44:04.498Z,15.57
2018-02-04T17:46:32.298Z,14.27
2018-02-04T17:49:00.691Z,14.43
2018-02-04T17:51:30.010Z,15.40
2018-02-04T17:53:59.144Z,16.00
2018-02-04T17:56:27.104Z,16.90
2018-02-04T17:58:56.269Z,14.47
2018-02-04T18:01:24.906Z,14.60
2018-02-04T18:03:52.796Z,17.07
2018-02-04T18:06:22.266Z,15.73
2018-02-04T18:08:50.324Z,14.53
2018-02-04T18:11:18.906Z,14.93
2018-02-04T18:13:46.773Z,16.40
2018-02-04T18:16:14.742Z,16.20
2018-02-04T18:18:43.552Z,16.60
2018-02-04T18:21:12.230Z,15.87
2018-02-04T18:23:41.740Z,18.43
2018-02-04T18:26:10.305Z,18.37
2018-02-04T18:28:38.281Z,16.40
2018-02-04T18:31:06.944Z,19.40
2018-02-04T18:33:34.923Z,19.30
2018-02-04T18:36:03.849Z,16.27
2018-02-04T18:38:32.195Z,18.73
2018-02-04T18:40:59.916Z,18.90
2018-02-04T18:43:27.923Z,19.87
2018-02-04T18:45:55.867Z,18.83
2018-02-04T18:48:24.470Z,19.77
2018-02-04T18:50:53.093Z,20.60
2018-02-04T18:53:21.030Z,19.17
2018-02-04T18:55:49.912Z,21.93
2018-02-04T18:58:18.597Z,18.77
2018-02-04T19:00:46.451Z,20.43
2018-02-04T19:03:15.049Z,21.80
2018-02-04T19:05:43.869Z,20.63
2018-02-04T19:08:12.296Z,20.87
2018-02-04T19:10:40.382Z,19.00
2018-02-04T19:13:08.555Z,22.30
2018-02-04T19:15:36.252Z,22.23
2018-02-04T19:18:04.922Z,22.60
2018-02-04T19:20:32.697Z,23.50
2018-02-04T19:23:00.533Z,23.43
2018-02-04T19:25:29.270Z,25.67
2018-02-04T19:27:58.541Z,22.70
2018-02-04T19:30:26.510Z,22.87
2018-02-04T19:32:55.180Z,24.00
2018-02-04T19:35:23.679Z,24.50
2018-02-04T19:37:52.650Z,24.63
2018-02-04T19:40:21.357Z,23.80
2018-02-04T19:42:49.043Z,23.80
2018-02-04T19:45:18.444Z,24.50
2018-02-04T19:47:47.073Z,23.90
2018-02-04T19:50:15.579Z,23.00
2018-02-04T19:52:44.197Z,23.53
2018-02-04T19:55:13.341Z,23.43
2018-02-04T19:57:41.031Z,23.23
2018-02-04T20:00:09.780Z,24.30
2018-02-04T20:02:38.228Z,24.67
2018-02-04T20:05:06.784Z,25.13
2018-02-04T20:07:35.741Z,23.27
2018-02-04T20:10:03.607Z,24.67
2018-02-04T20:12:31.472Z,25.13
2018-02-04T20:14:59.331Z,23.73
2018-02-04T20:17:27.205Z,24.27
2018-02-04T20:19:54.948Z,25.07
2018-02-04T20:22:22.743Z,24.60
2018-02-04T20:24:50.875Z,25.53
2018-02-04T20:27:18.612Z,25.07
2018-02-04T20:29:46.605Z,24.17
2018-02-04T20:32:26.741Z,24.10
2018-02-04T20:34:55.161Z,36.53
2018-02-04T20:37:23.028Z,25.23
2018-02-04T20:39:51.431Z,23.87
2018-02-04T20:42:19.187Z,23.37
2018-02-04T20:44:47.951Z,24.80
2018-02-04T20:47:16.644Z,24.13
2018-02-04T20:49:45.220Z,24.13
2018-02-04T20:52:13.807Z,22.63
2018-02-04T20:54:41.616Z,23.10
2018-02-04T20:57:10.394Z,24.27
2018-02-04T20:59:38.888Z,28.60
2018-02-04T21:02:07.489Z,23.83
2018-02-04T21:04:35.403Z,21.57
2018-02-04T21:07:04.003Z,24.60
2018-02-04T21:09:32.671Z,21.90
2018-02-04T21:12:02.262Z,23.33
2018-02-04T21:14:30.123Z,24.00
2018-02-04T21:16:57.995Z,25.30
2018-02-04T21:19:26.998Z,24.17
2018-02-04T21:21:54.860Z,24.17
2018-02-04T21:24:23.540Z,24.83
2018-02-04T21:26:51.609Z,24.17
2018-02-04T21:29:19.457Z,26.57
2018-02-04T21:31:47.522Z,25.57
2018-02-04T21:34:15.237Z,25.40
2018-02-04T21:36:43.993Z,25.80
2018-02-04T21:39:11.969Z,25.77
2018-02-04T21:41:39.829Z,25.07
2018-02-04T21:44:08.427Z,25.87
2018-02-04T21:46:36.276Z,26.53
2018-02-04T21:49:04.110Z,23.57
2018-02-04T21:51:32.719Z,25.50
2018-02-04T21:54:00.515Z,26.90
2018-02-04T21:56:28.310Z,26.37
2018-02-04T21:58:56.004Z,29.90
2018-02-04T22:01:24.469Z,25.47
2018-02-04T22:03:52.326Z,26.33
2018-02-04T22:06:20.399Z,25.63
2018-02-04T22:08:49.084Z,24.77
2018-02-04T22:11:16.841Z,26.97
2018-02-04T22:13:44.615Z,26.33
2018-02-04T22:16:13.157Z,28.77
2018-02-04T22:18:41.807Z,26.63
2018-02-04T22:21:10.595Z,28.27
2018-02-04T22:23:38.339Z,26.07
2018-02-04T22:26:06.842Z,26.20
2018-02-04T22:28:34.652Z,25.90
2018-02-04T22:31:03.141Z,26.53
2018-02-04T22:33:31.738Z,24.80
2018-02-04T22:35:59.504Z,26.03
2018-02-04T22:38:27.396Z,22.20
2018-02-04T22:40:55.165Z,25.13
2018-02-04T22:43:22.909Z,24.33
2018-02-04T22:45:50.696Z,25.83
2018-02-04T22:48:18.470Z,25.67
2018-02-04T22:50:47.378Z,27.13
2018-02-04T22:53:16.072Z,26.37
2018-02-04T22:55:45.387Z,25.07
2018-02-04T22:58:13.190Z,26.27
2018-02-04T23:00:41.032Z,26.00
2018-02-04T23:03:08.762Z,26.80
2018-02-04T23:05:37.507Z,25.23
2018-02-04T23:08:06.087Z,26.13
2018-02-04T23:10:34.875Z,27.37
2018-02-04T23:13:02.899Z,27.50
2018-02-04T23:15:30.812Z,28.83
2018-02-04T23:17:58.620Z,27.77
2018-02-04T23:20:28.520Z,27.10
2018-02-04T23:22:56.391Z,30.83
2018-02-04T23:25:24.167Z,30.97
2018-02-04T23:27:51.938Z,29.83
2018-02-04T23:30:19.767Z,31.47
2018-02-04T23:32:48.950Z,30.93
2018-02-04T23:35:17.632Z,30.33
2018-02-04T23:37:45.352Z,31.17
2018-02-04T23:40:14.168Z,31.80
2018-02-04T23:42:42.680Z,32.63
2018-02-04T23:45:11.005Z,27.20
2018-02-04T23:47:38.856Z,32.13
2018-02-04T23:50:07.675Z,32.00
2018-02-04T23:52:36.345Z,30.33
2018-02-04T23:55:04.170Z,32.50
2018-02-04T23:57:32.596Z,30.80
