createdAt,value
2023-02-23T00:01:13.858Z,6.78
2023-02-23T00:06:14.014Z,6.13
2023-02-23T00:11:13.132Z,6.13
2023-02-23T00:16:15.301Z,7.12
2023-02-23T00:21:16.773Z,7.12
2023-02-23T00:26:16.062Z,7.12
2023-02-23T00:31:15.173Z,6.95
2023-02-23T00:36:17.312Z,6.95
2023-02-23T00:41:16.529Z,7.12
2023-02-23T00:46:18.852Z,6.95
2023-02-23T00:51:20.246Z,7.12
2023-02-23T00:56:17.743Z,7.12
2023-02-23T01:01:22.145Z,6.62
2023-02-23T01:06:20.326Z,6.78
2023-02-23T01:11:21.517Z,7.09
2023-02-23T01:16:20.591Z,7.09
2023-02-23T01:21:21.735Z,7.09
2023-02-23T01:26:22.879Z,7.09
2023-02-23T01:31:25.157Z,7.25
2023-02-23T01:36:25.318Z,7.40
2023-02-23T01:41:24.450Z,7.25
2023-02-23T01:46:25.581Z,7.40
2023-02-23T01:51:27.759Z,7.25
2023-02-23T01:56:28.342Z,7.55
2023-02-23T02:01:28.517Z,7.55
2023-02-23T02:06:28.659Z,7.70
2023-02-23T02:11:28.771Z,7.85
2023-02-23T02:16:27.953Z,7.70
2023-02-23T02:21:29.085Z,7.70
2023-02-23T02:26:31.227Z,7.85
2023-02-23T02:31:30.477Z,7.85
2023-02-23T02:36:32.611Z,7.85
2023-02-23T02:41:31.982Z,7.85
2023-02-23T02:46:33.128Z,7.85
2023-02-23T02:51:34.268Z,7.85
2023-02-23T02:56:36.358Z,7.85
2023-02-23T03:01:35.553Z,7.85
2023-02-23T03:06:36.681Z,7.85
2023-02-23T03:11:37.792Z,7.85
2023-02-23T03:16:39.916Z,7.85
2023-02-23T03:21:39.037Z,7.85
2023-02-23T03:26:41.180Z,7.85
2023-02-23T03:31:40.386Z,6.85
2023-02-23T03:36:41.534Z,6.85
2023-02-23T03:41:43.696Z,6.85
2023-02-23T03:46:43.798Z,6.85
2023-02-23T03:51:44.009Z,6.85
2023-02-23T03:56:44.088Z,6.85
2023-02-23T04:01:44.267Z,6.85
2023-02-23T04:06:43.413Z,6.85
2023-02-23T04:11:44.557Z,6.85
2023-02-23T04:16:45.784Z,6.85
2023-02-23T04:21:46.916Z,6.85
2023-02-23T04:26:48.072Z,6.85
2023-02-23T04:31:50.394Z,6.85
2023-02-23T04:36:48.592Z,6.85
2023-02-23T04:41:50.001Z,6.85
2023-02-23T04:46:52.142Z,6.85
2023-02-23T04:51:51.255Z,7.85
2023-02-23T04:56:52.396Z,7.85
2023-02-23T05:01:53.531Z,7.85
2023-02-23T05:06:56.657Z,7.85
2023-02-23T05:11:56.789Z,7.85
2023-02-23T05:16:55.902Z,7.85
2023-02-23T05:21:56.023Z,7.85
2023-02-23T05:26:57.144Z,7.85
2023-02-23T05:31:58.348Z,7.85
2023-02-23T05:36:59.503Z,7.85
2023-02-23T05:42:01.637Z,7.85
2023-02-23T05:47:00.744Z,7.85
2023-02-23T05:52:01.910Z,7.85
2023-02-23T05:57:03.097Z,7.85
2023-02-23T06:02:04.198Z,7.85
2023-02-23T06:07:06.325Z,7.85
2023-02-23T06:12:05.457Z,7.85
2023-02-23T06:17:07.600Z,7.85
2023-02-23T06:22:06.696Z,7.85
2023-02-23T06:27:07.856Z,7.85
2023-02-23T06:32:09.084Z,7.85
2023-02-23T06:37:10.244Z,7.85
2023-02-23T06:42:11.368Z,7.85
2023-02-23T06:47:14.521Z,7.85
2023-02-23T06:52:14.681Z,7.85
2023-02-23T06:57:13.817Z,7.85
2023-02-23T07:02:14.902Z,7.85
2023-02-23T07:07:18.044Z,7.85
2023-02-23T07:12:18.154Z,7.85
2023-02-23T07:17:17.299Z,7.85
2023-02-23T07:22:19.404Z,7.85
2023-02-23T07:27:18.501Z,7.85
2023-02-23T07:32:19.747Z,7.85
2023-02-23T07:37:21.890Z,7.85
2023-02-23T07:42:22.057Z,7.85
2023-02-23T07:47:21.166Z,7.70
2023-02-23T07:52:22.272Z,8.70
2023-02-23T07:57:24.916Z,8.55
2023-02-23T08:02:24.212Z,8.40
2023-02-23T08:07:25.323Z,8.40
2023-02-23T08:12:27.471Z,8.40
2023-02-23T08:17:26.611Z,8.40
2023-02-23T08:22:28.525Z,8.40
2023-02-23T08:27:28.462Z,8.24
2023-02-23T08:32:29.756Z,9.08
2023-02-23T08:37:30.869Z,8.92
2023-02-23T08:42:32.966Z,9.08
2023-02-23T08:47:32.076Z,9.08
2023-02-23T08:52:35.514Z,9.75
2023-02-23T08:57:34.676Z,10.41
2023-02-23T09:02:33.800Z,8.75
2023-02-23T09:07:37.923Z,9.26
2023-02-23T09:12:35.038Z,9.09
2023-02-23T09:17:36.144Z,9.26
2023-02-23T09:22:38.281Z,9.09
2023-02-23T09:27:38.412Z,8.75
2023-02-23T09:32:37.604Z,8.75
2023-02-23T09:37:38.716Z,8.92
2023-02-23T09:42:40.824Z,8.92
2023-02-23T09:47:39.923Z,8.92
2023-02-23T09:52:40.440Z,8.92
2023-02-23T09:57:42.914Z,9.73
2023-02-23T10:02:42.002Z,9.38
2023-02-23T10:07:44.094Z,9.38
2023-02-23T10:12:45.205Z,9.55
2023-02-23T10:17:43.304Z,9.38
2023-02-23T10:22:45.420Z,9.73
2023-02-23T10:27:45.541Z,9.20
2023-02-23T10:32:45.659Z,9.38
2023-02-23T10:37:45.802Z,9.02
2023-02-23T10:42:45.915Z,9.81
2023-02-23T10:47:46.029Z,10.00
2023-02-23T10:52:46.153Z,8.84
2023-02-23T10:57:45.329Z,9.38
2023-02-23T11:02:46.483Z,9.02
2023-02-23T11:07:48.605Z,9.81
2023-02-23T11:12:47.693Z,10.00
2023-02-23T11:17:48.855Z,9.81
2023-02-23T11:22:51.929Z,9.81
2023-02-23T11:27:51.047Z,9.44
2023-02-23T11:32:53.154Z,9.63
2023-02-23T11:37:53.252Z,8.84
2023-02-23T11:42:52.336Z,8.65
2023-02-23T11:47:53.444Z,9.25
2023-02-23T11:52:55.544Z,9.44
2023-02-23T11:57:54.634Z,9.25
2023-02-23T12:02:57.778Z,8.47
2023-02-23T12:07:56.868Z,9.44
2023-02-23T12:12:58.976Z,8.28
2023-02-23T12:17:58.062Z,9.63
2023-02-23T12:22:59.237Z,9.06
2023-02-23T12:28:16.894Z,9.83
2023-02-23T12:33:01.299Z,9.44
2023-02-23T12:38:01.407Z,9.23
2023-02-23T12:43:01.505Z,9.03
2023-02-23T12:48:01.590Z,9.23
2023-02-23T12:53:00.694Z,8.47
2023-02-23T12:58:01.791Z,8.07
2023-02-23T13:03:02.965Z,9.03
2023-02-23T13:08:13.096Z,8.82
2023-02-23T13:13:05.521Z,8.61
2023-02-23T13:18:05.948Z,8.82
2023-02-23T13:23:05.074Z,8.61
2023-02-23T13:28:06.240Z,8.82
2023-02-23T13:33:07.379Z,7.96
2023-02-23T13:38:08.453Z,7.96
2023-02-23T13:43:11.553Z,8.18
2023-02-23T13:48:10.651Z,7.52
2023-02-23T13:53:11.853Z,7.74
2023-02-23T13:58:15.033Z,7.74
2023-02-23T14:03:14.166Z,8.40
2023-02-23T14:08:17.269Z,7.96
2023-02-23T14:13:17.399Z,7.44
2023-02-23T14:18:16.501Z,8.18
2023-02-23T14:23:19.665Z,7.52
2023-02-23T14:28:18.768Z,7.29
2023-02-23T14:33:21.877Z,7.29
2023-02-23T14:38:22.043Z,7.74
2023-02-23T14:43:21.143Z,7.29
2023-02-23T14:48:24.245Z,7.74
2023-02-23T14:53:24.676Z,7.74
2023-02-23T14:58:25.787Z,8.18
2023-02-23T15:03:24.886Z,7.86
2023-02-23T15:08:25.994Z,8.07
2023-02-23T15:13:29.187Z,8.07
2023-02-23T15:18:29.381Z,7.86
2023-02-23T15:23:28.668Z,7.65
2023-02-23T15:28:30.851Z,7.44
2023-02-23T15:33:30.034Z,7.23
2023-02-23T15:38:42.817Z,7.65
2023-02-23T15:43:33.145Z,7.44
2023-02-23T15:48:32.294Z,7.65
2023-02-23T15:53:33.407Z,7.65
2023-02-23T15:58:39.590Z,7.86
2023-02-23T16:03:36.667Z,7.86
2023-02-23T16:08:37.172Z,7.86
2023-02-23T16:13:37.566Z,7.86
2023-02-23T16:18:38.739Z,7.10
2023-02-23T16:23:37.873Z,7.10
2023-02-23T16:28:40.027Z,7.31
2023-02-23T16:33:39.164Z,7.70
2023-02-23T16:38:43.274Z,7.70
2023-02-23T16:43:40.602Z,6.74
2023-02-23T16:48:41.803Z,6.74
2023-02-23T16:53:45.706Z,6.93
2023-02-23T16:58:44.872Z,6.93
2023-02-23T17:03:52.434Z,7.12
2023-02-23T17:08:57.110Z,7.12
2023-02-23T17:13:45.154Z,7.12
2023-02-23T17:18:46.682Z,7.31
2023-02-23T17:23:48.032Z,6.52
2023-02-23T17:28:47.390Z,6.52
2023-02-23T17:33:47.806Z,6.89
2023-02-23T17:38:48.129Z,6.71
2023-02-23T17:43:48.508Z,6.71
2023-02-23T17:48:48.999Z,7.07
2023-02-23T17:53:48.448Z,6.09
2023-02-23T17:58:49.895Z,6.27
2023-02-23T18:03:53.845Z,6.44
2023-02-23T18:08:53.265Z,6.44
2023-02-23T18:13:52.720Z,5.63
2023-02-23T18:18:54.177Z,6.78
2023-02-23T18:23:54.658Z,5.97
2023-02-23T18:28:54.164Z,5.80
2023-02-23T18:33:54.690Z,5.80
2023-02-23T18:38:54.127Z,5.80
2023-02-23T18:43:54.320Z,5.97
2023-02-23T18:48:54.989Z,5.97
2023-02-23T18:53:55.397Z,6.13
2023-02-23T18:58:54.682Z,6.13
2023-02-23T19:03:56.076Z,5.15
2023-02-23T19:08:55.538Z,5.47
2023-02-23T19:13:55.092Z,5.79
2023-02-23T19:18:54.592Z,5.94
2023-02-23T19:23:55.094Z,6.10
2023-02-23T19:28:54.332Z,5.79
2023-02-23T19:33:56.703Z,4.95
2023-02-23T19:38:55.958Z,5.41
2023-02-23T19:43:58.333Z,5.26
2023-02-23T19:48:58.808Z,5.11
2023-02-23T19:53:59.387Z,5.11
2023-02-23T19:58:58.623Z,5.11
2023-02-23T20:04:01.516Z,5.11
2023-02-23T20:09:02.022Z,5.41
2023-02-23T20:14:01.210Z,5.26
2023-02-23T20:19:02.633Z,5.41
2023-02-23T20:24:07.213Z,5.56
2023-02-23T20:29:05.008Z,5.56
2023-02-23T20:34:04.060Z,5.71
2023-02-23T20:39:03.788Z,5.56
2023-02-23T20:44:03.079Z,4.86
2023-02-23T20:49:04.854Z,5.85
2023-02-23T20:54:04.390Z,5.85
2023-02-23T20:59:18.207Z,5.71
2023-02-23T21:04:08.436Z,5.71
2023-02-23T21:09:06.384Z,5.71
2023-02-23T21:14:10.696Z,4.71
2023-02-23T21:19:17.185Z,4.71
2023-02-23T21:24:11.628Z,4.71
2023-02-23T21:29:25.455Z,4.86
2023-02-23T21:34:12.602Z,4.86
2023-02-23T21:39:11.503Z,4.71
2023-02-23T21:44:09.681Z,4.71
2023-02-23T21:49:08.998Z,4.71
2023-02-23T21:54:13.846Z,4.86
2023-02-23T21:59:11.029Z,4.86
2023-02-23T22:04:12.133Z,4.86
2023-02-23T22:09:13.321Z,5.85
2023-02-23T22:14:14.421Z,5.56
2023-02-23T22:19:15.654Z,5.26
2023-02-23T22:24:17.802Z,5.94
2023-02-23T22:29:17.467Z,5.79
2023-02-23T22:34:18.694Z,5.63
2023-02-23T22:39:17.778Z,5.63
2023-02-23T22:44:19.876Z,4.95
2023-02-23T22:49:19.029Z,5.11
2023-02-23T22:54:20.315Z,4.41
2023-02-23T22:59:21.492Z,4.56
2023-02-23T23:04:23.607Z,4.41
2023-02-23T23:09:22.794Z,4.56
2023-02-23T23:14:23.948Z,4.71
2023-02-23T23:19:24.659Z,4.71
2023-02-23T23:24:25.897Z,4.71
2023-02-23T23:29:27.244Z,4.56
2023-02-23T23:34:29.400Z,4.56
2023-02-23T23:39:27.666Z,4.71
2023-02-23T23:44:27.788Z,4.71
2023-02-23T23:49:29.955Z,3.71
2023-02-23T23:54:29.096Z,3.71
2023-02-23T23:59:30.210Z,3.71
