createdAt,value
2019-01-06T00:02:09.680Z,100177.33
2019-01-06T00:04:56.202Z,100172.55
2019-01-06T00:07:35.401Z,100175.15
2019-01-06T00:10:26.153Z,100173.41
2019-01-06T00:12:56.315Z,100175.14
2019-01-06T00:15:26.455Z,100177.31
2019-01-06T00:18:12.802Z,100178.62
2019-01-06T00:20:42.917Z,100172.12
2019-01-06T00:23:28.505Z,100172.55
2019-01-06T00:26:14.717Z,100173.42
2019-01-06T00:29:00.908Z,100177.32
2019-01-06T00:31:31.030Z,100177.32
2019-01-06T00:34:17.723Z,100185.55
2019-01-06T00:36:56.911Z,100176.02
2019-01-06T00:39:29.865Z,100181.66
2019-01-06T00:42:00.004Z,100181.22
2019-01-06T00:44:39.101Z,100181.65
2019-01-06T00:47:25.653Z,100169.52
2019-01-06T00:49:58.255Z,100182.08
2019-01-06T00:52:36.927Z,100190.78
2019-01-06T00:55:10.908Z,100180.78
2019-01-06T00:57:56.897Z,100196.81
2019-01-06T01:00:39.474Z,100187.30
2019-01-06T01:03:24.623Z,100194.67
2019-01-06T01:06:11.280Z,100203.34
2019-01-06T01:08:47.163Z,100201.60
2019-01-06T01:11:17.349Z,100197.70
2019-01-06T01:14:05.493Z,100195.09
2019-01-06T01:16:52.088Z,100192.06
2019-01-06T01:19:23.157Z,100191.62
2019-01-06T01:22:02.189Z,100200.73
2019-01-06T01:24:37.925Z,100198.98
2019-01-06T01:27:14.259Z,100208.95
2019-01-06T01:29:44.370Z,100212.42
2019-01-06T01:32:14.471Z,100207.66
2019-01-06T01:34:44.659Z,100214.59
2019-01-06T01:37:14.858Z,100210.68
2019-01-06T01:39:47.398Z,100221.08
2019-01-06T01:42:26.487Z,100221.08
2019-01-06T01:45:01.519Z,100218.48
2019-01-06T01:47:47.966Z,100232.77
2019-01-06T01:50:18.077Z,100228.00
2019-01-06T01:52:54.194Z,100224.10
2019-01-06T01:55:33.435Z,100231.03
2019-01-06T01:58:04.831Z,100245.33
2019-01-06T02:00:50.014Z,100233.20
2019-01-06T02:03:38.927Z,100231.03
2019-01-06T02:06:25.217Z,100240.56
2019-01-06T02:09:13.504Z,100251.85
2019-01-06T02:11:49.395Z,100256.59
2019-01-06T02:14:22.605Z,100258.34
2019-01-06T02:17:04.834Z,100264.84
2019-01-06T02:19:40.906Z,100261.37
2019-01-06T02:22:27.002Z,100254.01
2019-01-06T02:25:12.509Z,100260.94
2019-01-06T02:27:59.221Z,100261.80
2019-01-06T02:30:32.663Z,100250.11
2019-01-06T02:33:17.959Z,100259.20
2019-01-06T02:35:48.155Z,100247.06
2019-01-06T02:38:33.404Z,100252.69
2019-01-06T02:41:09.478Z,100252.69
2019-01-06T02:43:39.586Z,100252.25
2019-01-06T02:46:15.748Z,100258.31
2019-01-06T02:48:45.854Z,100258.75
2019-01-06T02:51:27.991Z,100258.31
2019-01-06T02:54:00.597Z,100263.07
2019-01-06T02:56:47.913Z,100265.23
2019-01-06T02:59:36.696Z,100272.16
2019-01-06T03:02:07.170Z,100261.33
2019-01-06T03:04:53.346Z,100267.83
2019-01-06T03:07:35.547Z,100247.47
2019-01-06T03:10:16.256Z,100269.57
2019-01-06T03:12:46.429Z,100265.67
2019-01-06T03:15:25.781Z,100265.67
2019-01-06T03:18:14.436Z,100263.50
2019-01-06T03:20:45.522Z,100274.75
2019-01-06T03:23:22.016Z,100273.88
2019-01-06T03:26:07.420Z,100270.41
2019-01-06T03:28:37.587Z,100271.70
2019-01-06T03:31:07.691Z,100262.61
2019-01-06T03:33:44.204Z,100281.67
2019-01-06T03:36:17.037Z,100264.77
2019-01-06T03:39:02.338Z,100266.06
2019-01-06T03:41:44.229Z,100271.25
2019-01-06T03:44:14.391Z,100279.04
2019-01-06T03:46:45.572Z,100278.18
2019-01-06T03:49:30.913Z,100281.64
2019-01-06T03:52:19.444Z,100280.77
2019-01-06T03:55:05.861Z,100286.84
2019-01-06T03:57:44.825Z,100275.14
2019-01-06T04:00:31.546Z,100301.13
2019-01-06T04:03:08.709Z,100301.13
2019-01-06T04:05:53.907Z,100297.23
2019-01-06T04:08:40.456Z,100285.97
2019-01-06T04:11:15.382Z,100285.97
2019-01-06T04:13:58.954Z,100285.97
2019-01-06T04:16:45.452Z,100292.47
2019-01-06T04:19:18.321Z,100299.39
2019-01-06T04:21:48.505Z,100299.39
2019-01-06T04:24:24.644Z,100294.63
2019-01-06T04:26:58.420Z,100294.63
2019-01-06T04:29:48.622Z,100293.31
2019-01-06T04:32:36.873Z,100293.31
2019-01-06T04:35:09.967Z,100296.77
2019-01-06T04:37:40.078Z,100295.06
2019-01-06T04:40:13.231Z,100300.69
2019-01-06T04:42:55.474Z,100300.69
2019-01-06T04:45:42.132Z,100327.09
2019-01-06T04:48:28.167Z,100304.58
2019-01-06T04:51:04.293Z,100304.58
2019-01-06T04:53:36.623Z,100314.54
2019-01-06T04:56:06.730Z,100305.89
2019-01-06T04:58:36.848Z,100314.11
2019-01-06T05:01:23.315Z,100314.11
2019-01-06T05:04:11.571Z,100319.77
2019-01-06T05:06:50.444Z,100319.77
2019-01-06T05:09:36.716Z,100336.25
2019-01-06T05:12:23.697Z,100331.92
2019-01-06T05:14:59.392Z,100342.32
2019-01-06T05:17:38.592Z,100337.13
2019-01-06T05:20:21.319Z,100346.23
2019-01-06T05:23:03.475Z,100339.74
2019-01-06T05:25:36.532Z,100335.38
2019-01-06T05:28:09.447Z,100341.03
2019-01-06T05:30:39.553Z,100349.26
2019-01-06T05:33:18.575Z,100359.66
2019-01-06T05:36:06.589Z,100359.66
2019-01-06T05:38:52.775Z,100350.56
2019-01-06T05:41:40.969Z,100347.94
2019-01-06T05:44:13.902Z,100351.44
2019-01-06T05:46:48.489Z,100353.59
2019-01-06T05:49:33.533Z,100368.32
2019-01-06T05:52:03.710Z,100358.78
2019-01-06T05:54:46.826Z,100362.67
2019-01-06T05:57:28.975Z,100369.59
2019-01-06T06:00:15.054Z,100359.15
2019-01-06T06:02:57.190Z,100367.80
2019-01-06T06:05:27.374Z,100368.23
2019-01-06T06:08:00.843Z,100381.62
2019-01-06T06:10:37.047Z,100370.38
2019-01-06T06:13:22.375Z,100382.48
2019-01-06T06:16:07.961Z,100386.77
2019-01-06T06:18:40.923Z,100386.77
2019-01-06T06:21:11.041Z,100391.95
2019-01-06T06:23:44.115Z,100392.33
2019-01-06T06:26:23.534Z,100388.83
2019-01-06T06:28:53.734Z,100399.22
2019-01-06T06:31:23.855Z,100403.54
2019-01-06T06:33:56.702Z,100408.73
2019-01-06T06:36:26.900Z,100412.61
2019-01-06T06:39:13.174Z,100412.63
2019-01-06T06:41:46.474Z,100422.98
2019-01-06T06:44:25.367Z,100424.73
2019-01-06T06:46:58.048Z,100426.05
2019-01-06T06:49:36.935Z,100435.13
2019-01-06T06:52:10.116Z,100435.13
2019-01-06T06:54:55.608Z,100442.06
2019-01-06T06:57:51.403Z,100440.78
2019-01-06T07:00:39.694Z,100443.78
2019-01-06T07:03:15.693Z,100452.02
2019-01-06T07:05:48.731Z,100447.64
2019-01-06T07:08:37.184Z,100448.91
2019-01-06T07:11:17.255Z,100448.91
2019-01-06T07:14:03.514Z,100471.86
2019-01-06T07:17:26.468Z,100471.86
2019-01-06T07:19:56.907Z,100474.42
2019-01-06T07:22:42.195Z,100474.42
2019-01-06T07:25:17.931Z,100477.00
2019-01-06T07:27:53.839Z,100477.00
2019-01-06T07:30:40.225Z,100488.23
2019-01-06T07:33:28.603Z,100491.28
2019-01-06T07:36:15.225Z,100496.91
2019-01-06T07:39:01.606Z,100503.85
2019-01-06T07:41:40.794Z,100503.85
2019-01-06T07:44:22.921Z,100506.89
2019-01-06T07:47:02.474Z,100510.79
2019-01-06T07:49:35.666Z,100510.79
2019-01-06T07:52:08.607Z,100509.50
2019-01-06T07:54:41.887Z,100516.44
2019-01-06T07:57:28.210Z,100516.44
2019-01-06T08:00:15.394Z,100530.31
2019-01-06T08:02:57.596Z,100530.31
2019-01-06T08:05:27.717Z,100533.38
2019-01-06T08:08:10.286Z,100540.31
2019-01-06T08:10:52.166Z,100540.31
2019-01-06T08:13:23.283Z,100542.02
2019-01-06T08:16:10.009Z,100537.68
2019-01-06T08:18:49.287Z,100537.68
2019-01-06T08:21:28.425Z,100553.70
2019-01-06T08:24:01.370Z,100561.50
2019-01-06T08:26:46.705Z,100561.50
2019-01-06T08:29:22.352Z,100570.20
2019-01-06T08:31:52.465Z,100570.20
2019-01-06T08:34:40.073Z,100571.52
2019-01-06T08:37:16.511Z,100578.45
2019-01-06T08:39:49.358Z,100575.07
2019-01-06T08:42:35.577Z,100575.07
2019-01-06T08:45:24.480Z,100578.11
2019-01-06T08:48:02.396Z,100578.11
2019-01-06T08:50:49.994Z,100580.30
2019-01-06T08:53:37.132Z,100584.64
2019-01-06T08:56:10.053Z,100588.98
2019-01-06T08:58:40.158Z,100588.98
2019-01-06T09:01:22.659Z,100579.91
2019-01-06T09:03:55.608Z,100581.23
2019-01-06T09:06:28.274Z,100589.50
2019-01-06T09:09:16.340Z,100589.50
2019-01-06T09:11:55.483Z,100595.14
2019-01-06T09:14:26.525Z,100586.93
2019-01-06T09:16:56.647Z,100590.42
2019-01-06T09:19:35.706Z,100593.89
2019-01-06T09:22:17.438Z,100594.34
2019-01-06T09:24:56.730Z,100599.58
2019-01-06T09:27:26.835Z,100593.97
2019-01-06T09:30:13.420Z,100603.08
2019-01-06T09:32:49.329Z,100607.44
2019-01-06T09:35:31.993Z,100608.27
2019-01-06T09:38:16.910Z,100597.36
2019-01-06T09:41:05.097Z,100606.89
2019-01-06T09:43:41.098Z,100605.56
2019-01-06T09:46:17.176Z,100601.67
2019-01-06T09:48:53.002Z,100609.02
2019-01-06T09:51:23.186Z,100606.86
2019-01-06T09:54:10.384Z,100606.40
2019-01-06T09:56:56.801Z,100613.73
2019-01-06T09:59:44.025Z,100608.95
2019-01-06T10:02:23.128Z,100615.00
2019-01-06T10:05:09.720Z,100607.59
2019-01-06T10:07:58.318Z,100606.23
2019-01-06T10:10:44.605Z,100617.52
2019-01-06T10:13:14.869Z,100613.23
2019-01-06T10:15:56.918Z,100616.70
2019-01-06T10:18:43.596Z,100614.52
2019-01-06T10:21:16.423Z,100614.52
2019-01-06T10:24:02.891Z,100622.80
2019-01-06T10:26:42.382Z,100613.70
2019-01-06T10:29:28.813Z,100618.48
2019-01-06T10:32:17.919Z,100621.12
2019-01-06T10:35:00.178Z,100622.02
2019-01-06T10:37:30.275Z,100611.63
2019-01-06T10:40:00.414Z,100616.39
2019-01-06T10:42:36.483Z,100625.46
2019-01-06T10:45:25.678Z,100614.20
2019-01-06T10:48:17.847Z,100614.21
2019-01-06T10:50:51.603Z,100614.21
2019-01-06T10:53:38.039Z,100616.81
2019-01-06T10:56:13.594Z,100616.81
2019-01-06T10:58:46.696Z,100612.91
2019-01-06T11:01:25.661Z,100622.05
2019-01-06T11:04:04.712Z,100621.16
2019-01-06T11:06:47.119Z,100618.97
2019-01-06T11:09:23.926Z,100618.97
2019-01-06T11:11:56.983Z,100611.63
2019-01-06T11:14:36.437Z,100626.35
2019-01-06T11:17:23.240Z,100626.39
2019-01-06T11:20:02.787Z,100623.41
2019-01-06T11:22:51.152Z,100624.74
2019-01-06T11:25:21.355Z,100626.08
2019-01-06T11:27:51.505Z,100613.50
2019-01-06T11:30:38.074Z,100629.09
2019-01-06T11:33:24.193Z,100615.20
2019-01-06T11:36:10.856Z,100616.47
2019-01-06T11:38:57.208Z,100620.44
2019-01-06T11:41:27.585Z,100624.33
2019-01-06T11:44:06.642Z,100610.05
2019-01-06T11:46:42.898Z,100615.30
2019-01-06T11:49:29.369Z,100620.07
2019-01-06T11:52:08.518Z,100621.38
2019-01-06T11:54:56.815Z,100627.45
2019-01-06T11:57:36.356Z,100634.38
2019-01-06T12:00:10.825Z,100642.14
2019-01-06T12:02:56.142Z,100626.48
2019-01-06T12:05:45.228Z,100637.33
2019-01-06T12:08:40.660Z,100641.23
2019-01-06T12:11:21.534Z,100649.88
2019-01-06T12:13:54.667Z,100649.01
2019-01-06T12:16:27.248Z,100654.60
2019-01-06T12:19:15.643Z,100654.60
2019-01-06T12:21:46.707Z,100657.61
2019-01-06T12:24:22.913Z,100654.56
2019-01-06T12:27:09.829Z,100654.56
2019-01-06T12:29:55.339Z,100656.73
2019-01-06T12:32:31.185Z,100659.31
2019-01-06T12:35:04.336Z,100661.06
2019-01-06T12:37:46.619Z,100664.52
2019-01-06T12:40:33.946Z,100663.22
2019-01-06T12:43:04.054Z,100667.13
2019-01-06T12:45:34.178Z,100666.67
2019-01-06T12:48:10.064Z,100657.95
2019-01-06T12:50:57.316Z,100657.95
2019-01-06T12:53:45.843Z,100666.19
2019-01-06T12:56:24.132Z,100676.59
2019-01-06T12:59:10.558Z,100677.89
2019-01-06T13:01:46.714Z,100670.05
2019-01-06T13:04:32.013Z,100679.60
2019-01-06T13:07:07.684Z,100682.62
2019-01-06T13:09:43.606Z,100686.93
2019-01-06T13:12:16.541Z,100686.93
2019-01-06T13:14:53.020Z,100693.88
2019-01-06T13:17:32.248Z,100700.33
2019-01-06T13:20:12.495Z,100700.33
2019-01-06T13:23:01.067Z,100702.03
2019-01-06T13:25:47.509Z,100700.25
2019-01-06T13:28:32.965Z,100700.25
2019-01-06T13:31:18.191Z,100704.14
2019-01-06T13:33:51.240Z,100715.77
2019-01-06T13:36:39.253Z,100715.77
2019-01-06T13:39:15.755Z,100722.16
2019-01-06T13:41:48.623Z,100722.16
2019-01-06T13:44:18.807Z,100726.45
2019-01-06T13:47:01.178Z,100726.45
2019-01-06T13:49:49.472Z,100720.36
2019-01-06T13:52:31.670Z,100720.36
2019-01-06T13:55:18.180Z,100728.16
2019-01-06T13:57:57.016Z,100723.81
2019-01-06T14:00:42.403Z,100722.05
2019-01-06T14:03:21.565Z,100723.78
2019-01-06T14:05:54.527Z,100723.78
2019-01-06T14:08:36.741Z,100722.92
2019-01-06T14:11:15.717Z,100733.78
2019-01-06T14:13:48.604Z,100741.13
2019-01-06T14:16:30.476Z,100741.13
2019-01-06T14:19:00.723Z,100741.55
2019-01-06T14:21:47.189Z,100742.78
2019-01-06T14:24:33.602Z,100760.54
2019-01-06T14:27:03.777Z,100760.54
2019-01-06T14:29:36.668Z,100762.64
2019-01-06T14:32:12.872Z,100757.78
2019-01-06T14:34:42.988Z,100767.25
2019-01-06T14:37:29.244Z,100767.25
2019-01-06T14:40:17.431Z,100773.29
2019-01-06T14:42:47.591Z,100771.52
2019-01-06T14:45:34.483Z,100771.52
2019-01-06T14:48:04.646Z,100767.08
2019-01-06T14:50:50.986Z,100770.14
2019-01-06T14:53:25.228Z,100781.77
2019-01-06T14:55:55.328Z,100774.39
2019-01-06T14:58:41.595Z,100788.70
2019-01-06T15:01:20.867Z,100788.70
2019-01-06T15:03:51.043Z,100797.28
2019-01-06T15:06:26.933Z,100798.52
2019-01-06T15:09:03.227Z,100798.52
2019-01-06T15:11:49.793Z,100801.97
2019-01-06T15:14:36.731Z,100806.13
2019-01-06T15:17:11.160Z,100806.13
2019-01-06T15:19:57.923Z,100813.02
2019-01-06T15:22:34.686Z,100813.02
2019-01-06T15:25:13.907Z,100819.89
2019-01-06T15:27:49.481Z,100824.18
2019-01-06T15:30:34.813Z,100830.16
2019-01-06T15:33:07.583Z,100824.07
2019-01-06T15:35:40.417Z,100823.59
2019-01-06T15:38:16.072Z,100827.88
2019-01-06T15:40:58.316Z,100827.88
2019-01-06T15:43:28.430Z,100827.42
2019-01-06T15:46:04.066Z,100829.96
2019-01-06T15:48:50.223Z,100827.79
2019-01-06T15:51:20.489Z,100832.95
2019-01-06T15:53:56.463Z,100845.07
2019-01-06T15:56:32.197Z,100847.21
2019-01-06T15:59:02.337Z,100850.23
2019-01-06T16:01:44.990Z,100849.77
2019-01-06T16:04:15.105Z,100854.06
2019-01-06T16:07:01.543Z,100857.08
2019-01-06T16:09:31.646Z,100859.25
2019-01-06T16:12:13.795Z,100867.45
2019-01-06T16:14:56.215Z,100876.08
2019-01-06T16:17:42.615Z,100875.23
2019-01-06T16:20:22.005Z,100874.39
2019-01-06T16:23:08.345Z,100874.39
2019-01-06T16:25:51.434Z,100880.84
2019-01-06T16:28:36.678Z,100886.45
2019-01-06T16:31:12.739Z,100881.27
2019-01-06T16:33:52.154Z,100883.86
2019-01-06T16:36:28.397Z,100886.03
2019-01-06T16:39:15.223Z,100886.03
2019-01-06T16:42:00.652Z,100887.75
2019-01-06T16:44:42.876Z,100893.81
2019-01-06T16:47:13.004Z,100895.11
2019-01-06T16:49:59.468Z,100895.11
2019-01-06T16:52:29.590Z,100899.00
2019-01-06T16:55:15.833Z,100902.44
2019-01-06T16:57:54.815Z,100901.59
2019-01-06T17:00:33.755Z,100901.98
2019-01-06T17:03:03.947Z,100913.69
2019-01-06T17:05:34.070Z,100914.53
2019-01-06T17:08:06.674Z,100914.53
2019-01-06T17:10:52.775Z,100914.49
2019-01-06T17:13:22.971Z,100911.03
2019-01-06T17:15:55.837Z,100918.71
2019-01-06T17:18:43.980Z,100918.71
2019-01-06T17:21:30.222Z,100916.57
2019-01-06T17:24:00.395Z,100925.71
2019-01-06T17:26:46.939Z,100928.30
2019-01-06T17:29:29.142Z,100930.90
2019-01-06T17:32:17.208Z,100930.90
2019-01-06T17:35:03.538Z,100932.20
2019-01-06T17:37:38.525Z,100926.55
2019-01-06T17:40:10.080Z,100925.71
2019-01-06T17:42:53.042Z,100931.73
2019-01-06T17:45:37.929Z,100934.75
2019-01-06T17:48:08.036Z,100935.66
2019-01-06T17:50:50.116Z,100937.34
2019-01-06T17:53:23.204Z,100941.27
2019-01-06T17:56:09.630Z,100941.27
2019-01-06T17:58:57.854Z,100932.65
2019-01-06T18:01:39.855Z,100945.16
2019-01-06T18:04:25.988Z,100944.32
2019-01-06T18:06:59.125Z,100952.13
2019-01-06T18:09:32.043Z,100952.13
2019-01-06T18:12:07.946Z,100940.46
2019-01-06T18:14:49.997Z,100946.52
2019-01-06T18:17:31.935Z,100940.85
2019-01-06T18:20:05.062Z,100940.85
2019-01-06T18:22:51.553Z,100954.70
2019-01-06T18:25:30.995Z,100954.70
2019-01-06T18:28:02.239Z,100967.66
2019-01-06T18:30:45.348Z,100963.31
2019-01-06T18:33:27.171Z,100966.30
2019-01-06T18:36:00.047Z,100966.30
2019-01-06T18:38:33.261Z,100967.59
2019-01-06T18:41:03.526Z,100965.87
2019-01-06T18:43:42.908Z,100970.64
2019-01-06T18:46:13.049Z,100967.59
2019-01-06T18:48:55.407Z,100968.89
2019-01-06T18:51:37.809Z,100974.05
2019-01-06T18:54:19.756Z,100973.17
2019-01-06T18:56:58.685Z,100978.36
2019-01-06T18:59:28.862Z,100976.60
2019-01-06T19:02:03.785Z,100980.04
2019-01-06T19:04:49.104Z,100976.60
2019-01-06T19:07:38.567Z,100971.42
2019-01-06T19:10:23.909Z,100980.04
2019-01-06T19:13:02.504Z,100983.47
2019-01-06T19:15:29.834Z,100983.47
2019-01-06T19:18:00.054Z,100972.19
2019-01-06T19:20:39.050Z,100982.56
2019-01-06T19:23:18.104Z,100978.67
2019-01-06T19:26:04.133Z,100973.42
2019-01-06T19:28:40.140Z,100986.45
2019-01-06T19:31:15.946Z,100980.81
2019-01-06T19:33:49.749Z,100985.13
2019-01-06T19:36:21.206Z,100993.32
2019-01-06T19:39:03.670Z,100992.90
2019-01-06T19:41:37.238Z,100991.60
2019-01-06T19:44:07.586Z,100997.63
2019-01-06T19:46:43.524Z,100998.92
2019-01-06T19:49:29.830Z,101000.22
2019-01-06T19:52:12.900Z,101005.80
2019-01-06T19:54:45.620Z,101010.10
2019-01-06T19:57:16.007Z,101003.97
2019-01-06T19:59:52.235Z,101003.97
2019-01-06T20:02:22.568Z,101015.64
2019-01-06T20:04:55.563Z,101016.94
2019-01-06T20:07:25.747Z,101019.07
2019-01-06T20:10:02.298Z,101017.35
2019-01-06T20:12:49.401Z,101027.23
2019-01-06T20:15:36.208Z,101022.78
2019-01-06T20:18:23.663Z,101031.92
2019-01-06T20:20:53.871Z,101031.92
2019-01-06T20:23:36.271Z,101035.77
2019-01-06T20:26:22.580Z,101041.80
2019-01-06T20:28:52.695Z,101036.16
2019-01-06T20:31:31.594Z,101033.14
2019-01-06T20:34:18.816Z,101032.69
2019-01-06T20:36:54.963Z,101042.18
2019-01-06T20:39:27.768Z,101038.70
2019-01-06T20:41:58.828Z,101036.12
2019-01-06T20:44:29.360Z,101030.06
2019-01-06T20:47:02.215Z,101042.59
2019-01-06T20:49:41.279Z,101038.25
2019-01-06T20:52:13.838Z,101047.33
2019-01-06T20:54:50.099Z,101044.73
2019-01-06T20:57:28.736Z,101046.03
2019-01-06T21:00:10.845Z,101046.03
2019-01-06T21:02:50.078Z,101046.06
2019-01-06T21:05:24.549Z,101043.82
2019-01-06T21:07:54.656Z,101041.65
2019-01-06T21:10:24.768Z,101041.23
2019-01-06T21:13:11.029Z,101038.64
2019-01-06T21:15:43.839Z,101038.59
2019-01-06T21:18:13.948Z,101041.23
2019-01-06T21:21:00.548Z,101045.58
2019-01-06T21:23:33.114Z,101042.98
2019-01-06T21:26:06.245Z,101045.11
2019-01-06T21:28:39.042Z,101050.72
2019-01-06T21:31:24.199Z,101048.09
2019-01-06T21:34:00.098Z,101051.14
2019-01-06T21:36:37.133Z,101056.32
2019-01-06T21:39:11.834Z,101054.11
2019-01-06T21:41:58.288Z,101045.80
2019-01-06T21:44:43.831Z,101049.77
2019-01-06T21:47:32.323Z,101048.51
2019-01-06T21:50:03.881Z,101046.03
2019-01-06T21:52:48.998Z,101046.53
2019-01-06T21:55:31.087Z,101046.53
2019-01-06T21:58:10.027Z,101046.03
2019-01-06T22:00:52.407Z,101040.46
2019-01-06T22:03:31.713Z,101050.48
2019-01-06T22:06:18.538Z,101059.48
2019-01-06T22:08:51.113Z,101048.27
2019-01-06T22:11:23.780Z,101051.41
2019-01-06T22:14:01.503Z,101057.13
2019-01-06T22:16:37.259Z,101056.31
2019-01-06T22:19:16.195Z,101052.47
2019-01-06T22:21:55.099Z,101054.67
2019-01-06T22:24:28.028Z,101057.80
2019-01-06T22:27:23.727Z,101056.89
2019-01-06T22:30:12.003Z,101061.52
2019-01-06T22:32:42.119Z,101064.31
2019-01-06T22:35:29.020Z,101052.39
2019-01-06T22:38:18.243Z,101057.19
2019-01-06T22:40:58.154Z,101061.03
2019-01-06T22:43:28.278Z,101052.90
2019-01-06T22:45:58.388Z,101058.78
2019-01-06T22:48:32.839Z,101057.59
2019-01-06T22:51:03.164Z,101054.41
2019-01-06T22:53:49.341Z,101052.58
2019-01-06T22:56:35.654Z,101054.42
2019-01-06T22:59:08.252Z,101051.13
2019-01-06T23:01:41.228Z,101051.13
2019-01-06T23:04:11.371Z,101062.85
2019-01-06T23:06:45.522Z,101062.85
2019-01-06T23:09:27.683Z,101055.17
2019-01-06T23:12:00.534Z,101048.38
2019-01-06T23:14:39.671Z,101055.45
2019-01-06T23:17:09.856Z,101054.86
2019-01-06T23:19:39.983Z,101059.06
2019-01-06T23:22:26.561Z,101060.17
2019-01-06T23:24:59.265Z,101063.48
2019-01-06T23:27:45.392Z,101058.80
2019-01-06T23:30:31.712Z,101061.39
2019-01-06T23:33:04.666Z,101069.02
2019-01-06T23:35:40.795Z,101067.72
2019-01-06T23:38:10.972Z,101075.88
2019-01-06T23:40:47.588Z,101069.32
2019-01-06T23:43:17.828Z,101071.42
2019-01-06T23:46:00.056Z,101077.06
2019-01-06T23:48:32.710Z,101076.67
2019-01-06T23:51:02.808Z,101073.81
2019-01-06T23:53:32.923Z,101082.69
2019-01-06T23:56:08.806Z,101078.67
2019-01-06T23:58:54.030Z,101072.95
