createdAt,value
2019-04-22T00:00:03.007Z,20.37
2019-04-22T00:05:14.354Z,25.00
2019-04-22T00:10:32.348Z,23.12
2019-04-22T00:15:23.953Z,19.75
2019-04-22T00:20:30.686Z,22.07
2019-04-22T00:25:22.477Z,20.80
2019-04-22T00:35:23.711Z,21.35
2019-04-22T00:45:19.438Z,24.12
2019-04-22T00:50:37.058Z,18.73
2019-04-22T00:55:23.402Z,18.37
2019-04-22T01:00:36.369Z,20.90
2019-04-22T01:05:27.786Z,0
2019-04-22T01:10:27.487Z,23.18
2019-04-22T01:15:28.934Z,20.27
2019-04-22T01:20:58.835Z,20.12
2019-04-22T01:25:23.473Z,18.73
2019-04-22T01:30:14.773Z,23.47
2019-04-22T01:35:19.662Z,18.73
2019-04-22T01:40:31.522Z,18.02
2019-04-22T01:45:31.313Z,19.82
2019-04-22T01:50:24.050Z,17.73
2019-04-22T01:55:35.638Z,23.22
2019-04-22T02:00:32.866Z,20.48
2019-04-22T02:05:28.637Z,19.05
2019-04-22T02:10:35.995Z,21.15
2019-04-22T02:15:23.364Z,19.45
2019-04-22T02:20:34.529Z,18.98
2019-04-22T02:25:32.765Z,25.80
2019-04-22T02:30:37.230Z,21.65
2019-04-22T02:40:44.368Z,21.50
2019-04-22T02:45:26.470Z,28.27
2019-04-22T02:50:28.821Z,24.67
2019-04-22T02:55:32.653Z,23.00
2019-04-22T03:00:38.002Z,24.87
2019-04-22T03:05:27.424Z,26.23
2019-04-22T03:10:51.450Z,23.98
2019-04-22T03:15:20.228Z,24.98
2019-04-22T03:20:24.315Z,27.60
2019-04-22T03:35:45.235Z,24.25
2019-04-22T03:40:37.251Z,0
2019-04-22T03:55:32.700Z,23.45
2019-04-22T04:00:35.982Z,20.30
2019-04-22T04:05:45.515Z,19.02
2019-04-22T04:10:46.161Z,18.77
2019-04-22T04:15:23.627Z,16.37
2019-04-22T04:20:34.408Z,21.35
2019-04-22T04:25:42.890Z,22.58
2019-04-22T04:30:31.760Z,20.65
2019-04-22T04:35:42.894Z,26.45
2019-04-22T04:40:26.806Z,22.85
2019-04-22T04:45:40.645Z,19.57
2019-04-22T04:50:38.567Z,18.42
2019-04-22T04:55:26.660Z,19.73
2019-04-22T05:00:48.876Z,19.45
2019-04-22T05:05:31.723Z,18.07
2019-04-22T05:10:49.851Z,19.57
2019-04-22T05:15:40.086Z,23.00
2019-04-22T05:20:44.677Z,23.55
2019-04-22T05:25:26.727Z,20.15
2019-04-22T05:30:23.572Z,22.52
2019-04-22T05:40:28.250Z,27.22
2019-04-22T05:45:24.765Z,18.73
2019-04-22T05:50:24.314Z,21.35
2019-04-22T05:55:33.270Z,23.15
2019-04-22T06:05:33.197Z,20.82
2019-04-22T06:10:33.147Z,20.10
2019-04-22T06:30:32.901Z,17.52
2019-04-22T06:40:29.590Z,24.72
2019-04-22T06:50:23.061Z,22.55
2019-04-22T07:00:30.516Z,25.25
2019-04-22T07:05:23.092Z,19.70
2019-04-22T07:15:42.356Z,16.23
2019-04-22T07:20:30.542Z,20.68
2019-04-22T07:25:32.798Z,17.62
2019-04-22T07:30:26.233Z,15.75
2019-04-22T07:35:24.717Z,14.30
2019-04-22T07:40:34.104Z,16.65
2019-04-22T07:45:29.983Z,21.20
2019-04-22T07:50:25.370Z,0
2019-04-22T07:55:27.231Z,17.25
2019-04-22T08:00:31.190Z,16.07
2019-04-22T08:15:26.968Z,14.33
2019-04-22T08:20:30.639Z,13.45
2019-04-22T08:25:28.691Z,13.75
2019-04-22T08:40:26.039Z,10.58
2019-04-22T08:45:33.643Z,7.25
2019-04-22T08:50:26.894Z,8.18
2019-04-22T08:55:32.588Z,12.25
2019-04-22T09:00:30.976Z,9.08
2019-04-22T09:05:43.517Z,9.50
2019-04-22T09:10:30.053Z,10.65
2019-04-22T09:15:31.142Z,8.33
2019-04-22T09:20:26.815Z,8.75
2019-04-22T09:25:26.975Z,12.23
2019-04-22T09:30:37.125Z,15.45
2019-04-22T09:35:31.647Z,10.60
2019-04-22T09:45:29.368Z,9.98
2019-04-22T09:55:19.722Z,9.85
2019-04-22T10:05:21.063Z,10.70
2019-04-22T10:15:26.740Z,6.47
2019-04-22T10:20:24.825Z,5.15
2019-04-22T10:25:30.093Z,5.40
2019-04-22T10:30:38.336Z,6.92
2019-04-22T10:35:06.784Z,6.17
2019-04-22T10:40:07.417Z,6.00
2019-04-22T10:45:03.869Z,5.03
2019-04-22T10:50:04.586Z,7.33
2019-04-22T10:55:03.511Z,14.63
2019-04-22T11:00:02.892Z,0
2019-04-22T11:05:03.965Z,4.10
2019-04-22T11:10:22.813Z,6.83
2019-04-22T11:15:03.519Z,3.83
2019-04-22T11:20:03.796Z,6.70
2019-04-22T11:25:03.679Z,4.10
2019-04-22T11:30:03.907Z,4.78
2019-04-22T11:35:03.753Z,4.15
2019-04-22T11:40:11.423Z,7.87
2019-04-22T11:45:03.596Z,7.03
2019-04-22T11:50:03.786Z,5.10
2019-04-22T11:55:04.353Z,4.25
2019-04-22T12:00:03.325Z,5.10
2019-04-22T12:05:03.770Z,4.78
2019-04-22T12:10:15.172Z,5.60
2019-04-22T12:15:03.929Z,6.00
2019-04-22T12:20:06.553Z,3.92
2019-04-22T12:25:04.130Z,9.68
2019-04-22T12:30:03.028Z,5.50
2019-04-22T12:35:02.489Z,6.40
2019-04-22T12:40:04.179Z,5.47
2019-04-22T12:45:04.302Z,4.80
2019-04-22T12:50:12.706Z,6.03
2019-04-22T12:55:03.866Z,4.05
2019-04-22T13:00:03.715Z,4.65
2019-04-22T13:05:03.974Z,4.47
2019-04-22T13:10:03.916Z,4.20
2019-04-22T13:15:04.811Z,5.87
2019-04-22T13:20:02.718Z,4.33
2019-04-22T13:25:04.026Z,6.40
2019-04-22T13:30:04.224Z,5.53
2019-04-22T13:35:03.953Z,5.37
2019-04-22T13:40:03.532Z,6.97
2019-04-22T13:45:04.114Z,5.00
2019-04-22T13:50:32.921Z,4.58
2019-04-22T13:55:34.297Z,5.97
2019-04-22T14:00:04.746Z,7.33
2019-04-22T14:05:04.244Z,4.65
2019-04-22T14:10:02.766Z,4.37
2019-04-22T14:15:04.261Z,4.72
2019-04-22T14:20:02.873Z,5.47
2019-04-22T14:25:04.872Z,7.00
2019-04-22T14:30:02.403Z,3.62
2019-04-22T14:35:03.179Z,4.97
2019-04-22T14:40:07.116Z,6.47
2019-04-22T14:45:28.760Z,4.28
2019-04-22T14:50:17.536Z,3.12
2019-04-22T14:55:10.369Z,2.98
2019-04-22T15:00:04.294Z,3.02
2019-04-22T15:05:03.789Z,4.15
2019-04-22T15:10:04.157Z,3.67
2019-04-22T15:15:03.860Z,3.15
2019-04-22T15:20:03.815Z,3.37
2019-04-22T15:25:04.855Z,4.28
2019-04-22T15:30:03.523Z,3.47
2019-04-22T15:35:03.116Z,4.28
2019-04-22T15:40:02.910Z,4.47
2019-04-22T15:45:03.201Z,2.60
2019-04-22T15:50:03.861Z,3.08
2019-04-22T15:55:04.706Z,3.87
2019-04-22T16:00:18.262Z,2.60
2019-04-22T16:05:02.769Z,2.58
2019-04-22T16:10:03.854Z,2.83
2019-04-22T16:15:05.157Z,2.30
2019-04-22T16:20:03.681Z,4.55
2019-04-22T16:25:04.758Z,2.85
2019-04-22T16:30:03.703Z,2.30
2019-04-22T16:35:04.377Z,3.12
2019-04-22T16:40:03.103Z,2.40
2019-04-22T16:45:03.839Z,3.65
2019-04-22T16:50:03.770Z,5.90
2019-04-22T16:55:03.599Z,4.20
2019-04-22T17:00:04.747Z,4.17
2019-04-22T17:05:03.225Z,3.00
2019-04-22T17:10:03.899Z,2.20
2019-04-22T17:15:07.570Z,2.42
2019-04-22T17:20:03.037Z,4.28
2019-04-22T17:25:02.888Z,5.55
2019-04-22T17:30:02.658Z,2.27
2019-04-22T17:35:04.114Z,2.40
2019-04-22T17:40:19.617Z,2.62
2019-04-22T17:50:30.470Z,1.92
2019-04-22T17:55:12.843Z,2.47
2019-04-22T18:00:23.591Z,4.45
2019-04-22T18:05:07.419Z,2.42
2019-04-22T18:20:20.921Z,3.22
2019-04-22T18:25:12.999Z,2.95
2019-04-22T18:30:18.044Z,2.65
2019-04-22T18:35:20.910Z,0
2019-04-22T18:40:21.168Z,3.58
2019-04-22T18:45:37.341Z,0
2019-04-22T18:55:16.657Z,0
2019-04-22T19:00:04.813Z,6.28
2019-04-22T19:05:13.258Z,4.80
2019-04-22T19:10:30.807Z,4.35
2019-04-22T19:15:26.627Z,4.10
2019-04-22T19:20:32.957Z,4.87
2019-04-22T19:25:15.925Z,5.30
2019-04-22T19:30:21.946Z,0
2019-04-22T19:35:20.286Z,0
2019-04-22T19:45:15.776Z,2.45
2019-04-22T19:50:29.519Z,2.10
2019-04-22T19:55:26.567Z,3.47
2019-04-22T20:00:21.414Z,0
2019-04-22T20:05:26.703Z,0
2019-04-22T20:10:25.261Z,2.12
2019-04-22T20:15:19.897Z,4.05
2019-04-22T20:20:27.674Z,2.22
2019-04-22T20:25:13.474Z,1.77
2019-04-22T20:35:30.897Z,3.22
2019-04-22T20:40:25.417Z,2.12
2019-04-22T20:45:29.227Z,1.92
2019-04-22T20:50:23.804Z,4.75
2019-04-22T20:55:16.199Z,0
2019-04-22T21:00:20.111Z,5.35
2019-04-22T21:05:17.956Z,1.87
2019-04-22T21:10:19.885Z,3.05
2019-04-22T21:15:26.483Z,1.62
2019-04-22T21:25:17.894Z,4.15
2019-04-22T21:30:23.321Z,2.00
2019-04-22T21:35:19.819Z,3.52
2019-04-22T21:40:20.091Z,4.42
2019-04-22T21:45:18.705Z,2.72
2019-04-22T21:50:31.025Z,4.40
2019-04-22T21:55:16.994Z,2.40
2019-04-22T22:00:31.246Z,1.70
2019-04-22T22:05:15.378Z,3.60
2019-04-22T22:10:19.162Z,5.25
2019-04-22T22:15:22.517Z,2.98
2019-04-22T22:20:21.652Z,4.67
2019-04-22T22:25:24.710Z,2.70
2019-04-22T22:35:26.450Z,3.40
2019-04-22T22:40:07.174Z,3.65
2019-04-22T22:45:15.423Z,6.70
2019-04-22T22:55:25.326Z,5.65
2019-04-22T23:00:22.501Z,3.50
2019-04-22T23:05:26.061Z,4.12
2019-04-22T23:10:25.034Z,4.33
2019-04-22T23:15:23.485Z,6.70
2019-04-22T23:20:04.909Z,2.30
2019-04-22T23:25:30.167Z,4.28
2019-04-22T23:30:13.521Z,5.15
2019-04-22T23:35:20.974Z,3.12
2019-04-22T23:40:32.683Z,2.40
2019-04-22T23:45:22.488Z,6.20
2019-04-22T23:50:19.699Z,2.72
2019-04-22T23:55:20.547Z,6.12
