createdAt,value
2022-12-18T00:01:22.489Z,13.26
2022-12-18T00:04:23.032Z,13.26
2022-12-18T00:07:13.967Z,13.26
2022-12-18T00:10:04.297Z,13.25
2022-12-18T00:12:54.475Z,13.25
2022-12-18T00:15:44.905Z,13.24
2022-12-18T00:18:36.118Z,13.24
2022-12-18T00:21:27.728Z,13.23
2022-12-18T00:24:20.232Z,13.23
2022-12-18T00:27:11.520Z,13.22
2022-12-18T00:30:01.978Z,13.22
2022-12-18T00:32:52.171Z,13.20
2022-12-18T00:35:41.906Z,13.20
2022-12-18T00:38:34.337Z,13.18
2022-12-18T00:41:38.585Z,13.17
2022-12-18T00:44:28.656Z,13.16
2022-12-18T00:47:19.035Z,13.15
2022-12-18T00:50:11.507Z,13.14
2022-12-18T00:53:01.677Z,13.12
2022-12-18T00:55:52.577Z,13.09
2022-12-18T00:58:43.033Z,13.08
2022-12-18T01:01:35.027Z,13.07
2022-12-18T01:04:25.272Z,13.07
2022-12-18T01:07:15.526Z,13.08
2022-12-18T01:10:06.111Z,13.09
2022-12-18T01:12:56.304Z,13.08
2022-12-18T01:15:51.996Z,13.07
2022-12-18T01:18:42.572Z,13.04
2022-12-18T01:21:33.307Z,13.00
2022-12-18T01:24:27.495Z,12.97
2022-12-18T01:27:19.412Z,12.94
2022-12-18T01:30:13.203Z,12.90
2022-12-18T01:33:03.294Z,12.87
2022-12-18T01:35:54.430Z,12.85
2022-12-18T01:38:45.458Z,12.82
2022-12-18T01:41:50.139Z,12.77
2022-12-18T01:45:06.394Z,12.74
2022-12-18T01:47:58.853Z,12.71
2022-12-18T01:50:51.208Z,12.69
2022-12-18T01:53:43.977Z,12.66
2022-12-18T01:56:35.092Z,12.66
2022-12-18T01:59:27.034Z,12.65
2022-12-18T02:02:18.511Z,12.64
2022-12-18T02:05:11.462Z,12.62
2022-12-18T02:08:13.280Z,12.61
2022-12-18T02:11:10.730Z,12.60
2022-12-18T02:14:10.405Z,12.58
2022-12-18T02:17:07.339Z,12.56
2022-12-18T02:20:11.067Z,12.55
2022-12-18T02:23:14.737Z,12.52
2022-12-18T02:26:15.512Z,12.51
2022-12-18T02:29:11.945Z,12.50
2022-12-18T02:32:03.673Z,12.50
2022-12-18T02:34:55.359Z,12.50
2022-12-18T02:37:49.246Z,12.50
2022-12-18T02:40:40.692Z,12.49
2022-12-18T02:43:34.219Z,12.48
2022-12-18T02:46:37.322Z,12.47
2022-12-18T02:49:42.643Z,12.48
2022-12-18T02:52:44.653Z,12.49
2022-12-18T02:55:45.867Z,12.48
2022-12-18T02:58:47.868Z,12.47
2022-12-18T03:01:53.430Z,12.44
2022-12-18T03:04:50.637Z,12.40
2022-12-18T03:07:44.631Z,12.39
2022-12-18T03:10:39.583Z,12.38
2022-12-18T03:13:34.195Z,12.37
2022-12-18T03:16:28.802Z,12.36
2022-12-18T03:19:23.832Z,12.35
2022-12-18T03:22:15.691Z,12.34
2022-12-18T03:25:13.121Z,12.33
2022-12-18T03:28:09.726Z,12.31
2022-12-18T03:31:03.922Z,12.29
2022-12-18T03:34:00.303Z,12.27
2022-12-18T03:36:59.094Z,12.26
2022-12-18T03:39:53.519Z,12.24
2022-12-18T03:42:51.705Z,12.22
2022-12-18T03:45:49.601Z,12.21
2022-12-18T03:48:46.731Z,12.21
2022-12-18T03:51:43.095Z,12.20
2022-12-18T03:54:35.925Z,12.18
2022-12-18T03:57:34.819Z,12.17
2022-12-18T04:00:28.641Z,12.17
2022-12-18T04:03:26.701Z,12.17
2022-12-18T04:06:19.716Z,12.16
2022-12-18T04:09:12.184Z,12.15
2022-12-18T04:12:07.299Z,12.14
2022-12-18T04:14:58.833Z,12.12
2022-12-18T04:17:52.250Z,12.10
2022-12-18T04:20:45.591Z,12.08
2022-12-18T04:23:36.157Z,12.06
2022-12-18T04:26:26.625Z,12.05
2022-12-18T04:29:29.943Z,12.04
2022-12-18T04:32:20.771Z,12.03
2022-12-18T04:35:13.101Z,12.03
2022-12-18T04:38:05.918Z,12.02
2022-12-18T04:40:56.693Z,12.00
2022-12-18T04:43:50.814Z,12.00
2022-12-18T04:46:41.255Z,11.99
2022-12-18T04:49:31.580Z,11.97
2022-12-18T04:52:25.849Z,11.95
2022-12-18T04:55:15.827Z,11.93
2022-12-18T04:58:06.176Z,11.92
2022-12-18T05:00:57.490Z,11.90
2022-12-18T05:03:47.453Z,11.87
2022-12-18T05:06:37.866Z,11.86
2022-12-18T05:09:28.700Z,11.85
2022-12-18T05:12:20.282Z,11.85
2022-12-18T05:15:12.575Z,11.85
2022-12-18T05:18:04.739Z,11.84
2022-12-18T05:20:55.559Z,11.82
2022-12-18T05:23:45.700Z,11.81
2022-12-18T05:26:35.640Z,11.81
2022-12-18T05:29:26.212Z,11.80
2022-12-18T05:32:16.636Z,11.80
2022-12-18T05:35:09.226Z,11.80
2022-12-18T05:38:00.611Z,11.78
2022-12-18T05:40:52.049Z,11.77
2022-12-18T05:43:43.446Z,11.76
2022-12-18T05:46:34.124Z,11.75
2022-12-18T05:49:24.614Z,11.74
2022-12-18T05:52:15.119Z,11.72
2022-12-18T05:55:06.158Z,11.70
2022-12-18T05:57:56.478Z,11.64
2022-12-18T06:00:48.094Z,11.62
2022-12-18T06:03:38.597Z,11.63
2022-12-18T06:06:30.554Z,11.63
2022-12-18T06:09:22.217Z,11.63
2022-12-18T06:12:14.403Z,11.62
2022-12-18T06:15:05.682Z,11.62
2022-12-18T06:17:56.086Z,11.63
2022-12-18T06:20:46.192Z,11.64
2022-12-18T06:23:37.018Z,11.64
2022-12-18T06:26:28.667Z,11.64
2022-12-18T06:29:19.424Z,11.65
2022-12-18T06:32:10.353Z,11.65
2022-12-18T06:35:00.579Z,11.63
2022-12-18T06:37:50.869Z,11.60
2022-12-18T06:40:42.488Z,11.58
2022-12-18T06:43:32.614Z,11.57
2022-12-18T06:46:23.193Z,11.57
2022-12-18T06:49:13.648Z,11.54
2022-12-18T06:52:04.325Z,11.53
2022-12-18T06:54:54.865Z,11.52
2022-12-18T06:57:45.258Z,11.52
2022-12-18T07:00:36.295Z,11.54
2022-12-18T07:03:27.148Z,11.56
2022-12-18T07:06:21.014Z,11.58
2022-12-18T07:09:12.419Z,11.69
2022-12-18T07:12:03.064Z,11.85
2022-12-18T07:14:53.355Z,12.01
2022-12-18T07:17:43.834Z,12.16
2022-12-18T07:20:33.873Z,12.39
2022-12-18T07:23:23.807Z,12.75
2022-12-18T07:26:15.699Z,13.12
2022-12-18T07:29:06.005Z,13.43
2022-12-18T07:31:56.407Z,13.66
2022-12-18T07:34:46.628Z,13.83
2022-12-18T07:37:37.804Z,13.87
2022-12-18T07:40:28.993Z,13.87
2022-12-18T07:43:20.124Z,13.87
2022-12-18T07:46:13.160Z,13.93
2022-12-18T07:49:03.871Z,14.05
2022-12-18T07:51:53.661Z,14.15
2022-12-18T07:54:44.226Z,14.26
2022-12-18T07:57:50.137Z,14.35
2022-12-18T08:00:41.586Z,14.46
2022-12-18T08:03:33.117Z,14.63
2022-12-18T08:06:24.657Z,14.81
2022-12-18T08:09:18.311Z,14.92
2022-12-18T08:12:10.670Z,15.02
2022-12-18T08:15:01.403Z,15.14
2022-12-18T08:17:51.458Z,15.25
2022-12-18T08:20:41.773Z,15.39
2022-12-18T08:23:32.058Z,15.46
2022-12-18T08:26:23.409Z,15.56
2022-12-18T08:29:17.331Z,15.72
2022-12-18T08:32:12.412Z,15.91
2022-12-18T08:35:03.057Z,16.70
2022-12-18T08:37:53.089Z,18.35
2022-12-18T08:40:43.459Z,19.62
2022-12-18T08:43:51.712Z,19.88
2022-12-18T08:46:44.255Z,19.88
2022-12-18T08:49:34.658Z,19.76
2022-12-18T08:52:24.747Z,19.55
2022-12-18T08:55:16.159Z,19.33
2022-12-18T08:58:07.212Z,19.15
2022-12-18T09:01:01.773Z,19.02
2022-12-18T09:03:52.593Z,18.86
2022-12-18T09:06:43.263Z,18.71
2022-12-18T09:09:33.952Z,18.55
2022-12-18T09:12:25.757Z,18.51
2022-12-18T09:15:19.395Z,18.58
2022-12-18T09:18:11.752Z,18.65
2022-12-18T09:21:02.556Z,18.79
2022-12-18T09:23:55.129Z,18.89
2022-12-18T09:26:47.172Z,18.98
2022-12-18T09:29:38.024Z,19.10
2022-12-18T09:32:28.247Z,19.17
2022-12-18T09:35:19.429Z,19.21
2022-12-18T09:38:11.105Z,19.28
2022-12-18T09:41:07.227Z,19.41
2022-12-18T09:44:01.066Z,19.55
2022-12-18T09:46:55.924Z,19.66
2022-12-18T09:49:48.043Z,19.69
2022-12-18T09:52:42.251Z,19.66
2022-12-18T09:55:37.700Z,19.66
2022-12-18T09:58:36.661Z,19.64
2022-12-18T10:01:36.365Z,19.57
2022-12-18T10:04:35.301Z,19.60
2022-12-18T10:07:36.375Z,19.71
2022-12-18T10:10:40.821Z,19.82
2022-12-18T10:13:38.050Z,19.95
2022-12-18T10:16:34.463Z,20.07
2022-12-18T10:19:37.167Z,20.13
2022-12-18T10:22:42.090Z,20.21
2022-12-18T10:25:38.819Z,20.23
2022-12-18T10:28:31.785Z,20.32
2022-12-18T10:31:24.817Z,20.37
2022-12-18T10:34:23.270Z,20.43
2022-12-18T10:37:20.640Z,20.43
2022-12-18T10:40:22.413Z,20.48
2022-12-18T10:43:17.473Z,20.51
2022-12-18T10:46:17.165Z,20.55
2022-12-18T10:49:08.064Z,20.53
2022-12-18T10:52:10.046Z,20.55
2022-12-18T10:55:04.414Z,20.53
2022-12-18T10:57:55.436Z,20.52
2022-12-18T11:00:45.842Z,20.53
2022-12-18T11:03:39.286Z,20.58
2022-12-18T11:06:30.558Z,20.60
2022-12-18T11:09:26.812Z,20.57
2022-12-18T11:12:22.544Z,20.53
2022-12-18T11:15:22.461Z,20.51
2022-12-18T11:18:22.289Z,20.57
2022-12-18T11:21:16.011Z,20.60
2022-12-18T11:24:08.711Z,20.63
2022-12-18T11:27:00.131Z,20.71
2022-12-18T11:29:54.013Z,20.77
2022-12-18T11:32:47.333Z,20.83
2022-12-18T11:35:48.128Z,20.89
2022-12-18T11:38:40.974Z,20.95
2022-12-18T11:41:54.962Z,20.97
2022-12-18T11:44:53.518Z,20.97
2022-12-18T11:47:48.721Z,20.96
2022-12-18T11:50:48.681Z,21.00
2022-12-18T11:53:41.092Z,21.06
2022-12-18T11:56:37.583Z,21.06
2022-12-18T11:59:37.766Z,21.10
2022-12-18T12:02:45.054Z,21.17
2022-12-18T12:05:47.525Z,21.27
2022-12-18T12:12:08.432Z,21.43
2022-12-18T12:15:13.374Z,21.50
2022-12-18T12:18:16.447Z,21.54
2022-12-18T12:21:20.569Z,21.53
2022-12-18T12:24:29.560Z,21.50
2022-12-18T12:27:26.353Z,21.44
2022-12-18T12:30:23.574Z,21.40
2022-12-18T12:33:26.629Z,21.37
2022-12-18T12:36:25.824Z,21.33
2022-12-18T12:39:22.706Z,21.26
2022-12-18T12:42:39.613Z,21.18
2022-12-18T12:45:38.453Z,21.03
2022-12-18T12:48:43.393Z,20.94
2022-12-18T12:51:38.144Z,20.87
2022-12-18T12:54:30.743Z,20.83
2022-12-18T12:57:26.546Z,20.77
2022-12-18T13:00:21.518Z,20.67
2022-12-18T13:03:22.411Z,20.61
2022-12-18T13:06:21.204Z,20.58
2022-12-18T13:09:12.518Z,20.53
2022-12-18T13:12:30.589Z,20.42
2022-12-18T13:15:36.714Z,20.31
2022-12-18T13:18:30.313Z,20.22
2022-12-18T13:21:28.103Z,20.14
2022-12-18T13:24:28.568Z,20.10
2022-12-18T13:27:49.991Z,19.96
2022-12-18T13:30:55.084Z,19.78
2022-12-18T13:34:25.141Z,19.48
2022-12-18T13:37:21.143Z,19.25
2022-12-18T13:40:42.607Z,19.12
2022-12-18T13:43:44.033Z,18.93
2022-12-18T13:46:47.175Z,18.81
2022-12-18T13:49:41.826Z,18.83
2022-12-18T13:52:39.575Z,18.87
2022-12-18T13:55:30.377Z,18.90
2022-12-18T13:58:20.970Z,18.92
2022-12-18T14:01:26.080Z,18.89
2022-12-18T14:04:28.205Z,18.83
2022-12-18T14:07:21.837Z,18.78
2022-12-18T14:10:47.730Z,18.73
2022-12-18T14:13:33.413Z,18.64
2022-12-18T14:16:24.843Z,18.58
2022-12-18T14:19:22.174Z,18.50
2022-12-18T14:22:18.704Z,18.38
2022-12-18T14:25:19.800Z,18.19
2022-12-18T14:28:18.244Z,18.06
2022-12-18T14:31:22.330Z,17.99
2022-12-18T14:34:20.352Z,17.87
2022-12-18T14:37:15.510Z,17.76
2022-12-18T14:40:15.150Z,17.58
2022-12-18T14:43:06.156Z,17.43
2022-12-18T14:45:57.336Z,17.31
2022-12-18T14:48:51.895Z,17.17
2022-12-18T14:51:49.720Z,16.95
2022-12-18T14:54:41.855Z,16.79
2022-12-18T14:57:38.933Z,16.68
2022-12-18T15:00:33.304Z,16.60
2022-12-18T15:03:27.773Z,16.52
2022-12-18T15:06:31.439Z,16.43
2022-12-18T15:09:28.247Z,16.35
2022-12-18T15:12:35.622Z,16.24
2022-12-18T15:15:49.624Z,16.11
2022-12-18T15:18:47.314Z,16.01
2022-12-18T15:21:37.523Z,15.92
2022-12-18T15:24:33.263Z,15.84
2022-12-18T15:27:33.621Z,15.76
2022-12-18T15:30:26.979Z,15.66
2022-12-18T15:33:29.651Z,15.58
2022-12-18T15:36:25.518Z,15.49
2022-12-18T15:39:18.211Z,15.44
2022-12-18T15:42:30.112Z,15.36
2022-12-18T15:45:21.078Z,15.27
2022-12-18T15:48:24.878Z,15.19
2022-12-18T15:51:19.588Z,15.12
2022-12-18T15:54:15.622Z,15.05
2022-12-18T15:57:23.543Z,14.98
2022-12-18T16:00:17.521Z,14.92
2022-12-18T16:03:08.977Z,14.85
2022-12-18T16:06:04.261Z,14.78
2022-12-18T16:08:54.824Z,14.71
2022-12-18T16:11:48.714Z,14.66
2022-12-18T16:14:38.834Z,14.62
2022-12-18T16:17:29.918Z,14.58
2022-12-18T16:20:23.034Z,14.54
2022-12-18T16:23:13.489Z,14.52
2022-12-18T16:26:05.767Z,14.49
2022-12-18T16:28:56.849Z,14.45
2022-12-18T16:31:47.936Z,14.41
2022-12-18T16:34:38.928Z,14.36
2022-12-18T16:37:29.964Z,14.34
2022-12-18T16:40:22.210Z,14.30
2022-12-18T16:43:13.521Z,14.28
2022-12-18T16:46:04.090Z,14.23
2022-12-18T16:48:55.104Z,14.18
2022-12-18T16:51:45.617Z,14.13
2022-12-18T16:54:37.108Z,14.08
2022-12-18T16:57:28.525Z,14.04
2022-12-18T17:00:20.938Z,14.01
2022-12-18T17:03:13.631Z,13.98
2022-12-18T17:06:07.836Z,13.95
2022-12-18T17:09:00.544Z,13.90
2022-12-18T17:11:51.273Z,13.86
2022-12-18T17:14:42.084Z,13.84
2022-12-18T17:17:32.700Z,13.83
2022-12-18T17:20:23.626Z,13.85
2022-12-18T17:23:18.624Z,13.83
2022-12-18T17:26:10.686Z,13.80
2022-12-18T17:29:01.995Z,13.77
2022-12-18T17:31:52.527Z,13.72
2022-12-18T17:34:43.953Z,13.66
2022-12-18T17:37:34.457Z,13.63
2022-12-18T17:40:25.019Z,13.60
2022-12-18T17:43:15.753Z,13.57
2022-12-18T17:46:08.323Z,13.54
2022-12-18T17:49:01.215Z,13.50
2022-12-18T17:51:51.815Z,13.47
2022-12-18T17:54:44.086Z,13.45
2022-12-18T17:57:34.784Z,13.43
2022-12-18T18:00:26.202Z,13.41
2022-12-18T18:03:16.976Z,13.40
2022-12-18T18:06:09.409Z,13.39
2022-12-18T18:09:00.333Z,13.38
2022-12-18T18:12:08.476Z,13.37
2022-12-18T18:15:00.659Z,13.35
2022-12-18T18:17:51.662Z,13.33
2022-12-18T18:20:44.036Z,13.31
2022-12-18T18:23:34.893Z,13.32
2022-12-18T18:26:25.401Z,13.33
2022-12-18T18:29:21.342Z,13.33
2022-12-18T18:32:13.771Z,13.32
2022-12-18T18:35:04.051Z,13.31
2022-12-18T18:37:54.639Z,13.31
2022-12-18T18:40:44.248Z,13.29
2022-12-18T18:43:35.228Z,13.29
2022-12-18T18:46:26.338Z,13.27
2022-12-18T18:49:17.233Z,13.26
2022-12-18T18:52:08.572Z,13.28
2022-12-18T18:55:12.898Z,13.33
2022-12-18T18:58:04.504Z,13.35
2022-12-18T19:01:02.402Z,13.37
2022-12-18T19:03:54.422Z,13.38
2022-12-18T19:06:46.820Z,13.38
2022-12-18T19:09:38.381Z,13.38
2022-12-18T19:12:46.221Z,13.38
2022-12-18T19:15:37.024Z,13.39
2022-12-18T19:18:27.574Z,13.41
2022-12-18T19:21:19.166Z,13.42
2022-12-18T19:24:11.056Z,13.42
2022-12-18T19:27:02.130Z,13.42
2022-12-18T19:29:52.359Z,13.42
2022-12-18T19:32:43.190Z,13.41
2022-12-18T19:35:34.027Z,13.41
2022-12-18T19:38:24.839Z,13.42
2022-12-18T19:41:16.474Z,13.43
2022-12-18T19:44:08.733Z,13.44
2022-12-18T19:47:01.210Z,13.44
2022-12-18T19:49:52.279Z,13.46
2022-12-18T19:52:42.290Z,13.47
2022-12-18T19:55:32.656Z,13.49
2022-12-18T19:58:22.955Z,13.49
2022-12-18T20:01:16.787Z,13.48
2022-12-18T20:04:08.470Z,13.46
2022-12-18T20:06:59.545Z,13.45
2022-12-18T20:09:55.328Z,13.44
2022-12-18T20:12:50.812Z,13.42
2022-12-18T20:15:45.142Z,13.40
2022-12-18T20:18:38.591Z,13.39
2022-12-18T20:21:29.503Z,13.38
2022-12-18T20:24:20.249Z,13.37
2022-12-18T20:27:16.175Z,13.37
2022-12-18T20:30:11.248Z,13.38
2022-12-18T20:33:01.780Z,13.38
2022-12-18T20:35:52.236Z,13.37
2022-12-18T20:38:43.703Z,13.36
2022-12-18T20:41:38.215Z,13.33
2022-12-18T20:44:30.023Z,13.31
2022-12-18T20:47:20.740Z,13.31
2022-12-18T20:50:12.096Z,13.31
2022-12-18T20:53:02.547Z,13.30
2022-12-18T20:55:52.989Z,13.31
2022-12-18T20:58:43.466Z,13.33
2022-12-18T21:01:34.964Z,13.34
2022-12-18T21:04:27.240Z,13.36
2022-12-18T21:07:20.254Z,13.36
2022-12-18T21:10:13.153Z,13.35
2022-12-18T21:13:05.979Z,13.34
2022-12-18T21:15:57.705Z,13.33
2022-12-18T21:18:48.134Z,13.32
2022-12-18T21:21:38.872Z,13.30
2022-12-18T21:24:30.594Z,13.28
2022-12-18T21:27:23.668Z,13.28
2022-12-18T21:30:17.451Z,13.27
2022-12-18T21:33:09.499Z,13.26
2022-12-18T21:35:59.989Z,13.26
2022-12-18T21:38:51.198Z,13.25
2022-12-18T21:42:00.339Z,13.24
2022-12-18T21:44:51.936Z,13.24
2022-12-18T21:47:42.194Z,13.23
2022-12-18T21:50:32.512Z,13.22
2022-12-18T21:53:23.403Z,13.23
2022-12-18T21:56:14.048Z,13.24
2022-12-18T21:59:04.241Z,13.25
2022-12-18T22:01:56.563Z,13.26
2022-12-18T22:04:47.788Z,13.26
2022-12-18T22:07:38.227Z,13.28
2022-12-18T22:10:29.090Z,13.29
2022-12-18T22:13:19.490Z,13.29
2022-12-18T22:16:10.740Z,13.29
2022-12-18T22:19:01.098Z,13.28
2022-12-18T22:21:52.059Z,13.27
2022-12-18T22:24:42.771Z,13.27
2022-12-18T22:27:33.002Z,13.27
2022-12-18T22:30:23.695Z,13.28
2022-12-18T22:33:14.525Z,13.27
2022-12-18T22:36:10.922Z,13.26
2022-12-18T22:39:01.576Z,13.25
2022-12-18T22:41:52.571Z,13.23
2022-12-18T22:44:43.181Z,13.22
2022-12-18T22:47:33.285Z,13.23
2022-12-18T22:50:23.485Z,13.23
2022-12-18T22:53:13.639Z,13.24
2022-12-18T22:56:08.142Z,13.25
2022-12-18T22:58:58.528Z,13.25
2022-12-18T23:01:49.889Z,13.24
2022-12-18T23:04:41.666Z,13.24
2022-12-18T23:07:32.030Z,13.23
2022-12-18T23:10:22.937Z,13.24
2022-12-18T23:13:13.208Z,13.23
2022-12-18T23:16:05.340Z,13.23
2022-12-18T23:18:58.259Z,13.23
2022-12-18T23:21:49.323Z,13.22
2022-12-18T23:24:39.793Z,13.21
2022-12-18T23:27:30.322Z,13.20
2022-12-18T23:30:21.098Z,13.20
2022-12-18T23:33:11.772Z,13.19
2022-12-18T23:36:04.168Z,13.18
2022-12-18T23:38:56.772Z,13.16
2022-12-18T23:41:49.423Z,13.15
2022-12-18T23:44:39.755Z,13.15
2022-12-18T23:47:30.809Z,13.15
2022-12-18T23:50:28.827Z,13.15
2022-12-18T23:53:20.527Z,13.15
2022-12-18T23:56:12.382Z,13.16
2022-12-18T23:59:02.961Z,13.16
