createdAt,value
2017-04-10T00:00:10.940Z,10.20
2017-04-10T00:01:09.220Z,11.27
2017-04-10T00:02:07.571Z,9.22
2017-04-10T00:03:05.885Z,9.92
2017-04-10T00:04:04.187Z,13.47
2017-04-10T00:05:02.481Z,10.53
2017-04-10T00:06:00.783Z,10.50
2017-04-10T00:06:59.087Z,10.92
2017-04-10T00:07:57.435Z,10.25
2017-04-10T00:08:55.718Z,11.30
2017-04-10T00:09:54.014Z,10.48
2017-04-10T00:10:52.329Z,10.75
2017-04-10T00:11:50.616Z,10.92
2017-04-10T00:12:49.438Z,11.72
2017-04-10T00:13:47.789Z,11.33
2017-04-10T00:14:46.109Z,10.55
2017-04-10T00:15:44.465Z,18.98
2017-04-10T00:16:42.773Z,12.15
2017-04-10T00:17:41.105Z,13.55
2017-04-10T00:18:39.463Z,12.97
2017-04-10T00:19:37.789Z,12.10
2017-04-10T00:20:36.098Z,11.57
2017-04-10T00:21:34.421Z,12.38
2017-04-10T00:22:32.687Z,11.25
2017-04-10T00:23:30.965Z,12.88
2017-04-10T00:24:29.303Z,12.03
2017-04-10T00:25:27.617Z,11.05
2017-04-10T00:26:25.926Z,11.25
2017-04-10T00:27:24.221Z,11.33
2017-04-10T00:28:22.519Z,12.00
2017-04-10T00:29:20.806Z,12.15
2017-04-10T00:30:19.109Z,12.57
2017-04-10T00:31:17.405Z,12.02
2017-04-10T00:32:15.663Z,12.52
2017-04-10T00:33:13.954Z,11.68
2017-04-10T00:34:12.307Z,11.77
2017-04-10T00:35:10.585Z,12.87
2017-04-10T00:36:08.865Z,11.78
2017-04-10T00:37:07.165Z,14.08
2017-04-10T00:38:05.509Z,12.53
2017-04-10T00:39:04.205Z,11.57
2017-04-10T00:40:02.505Z,12.05
2017-04-10T00:41:00.841Z,12.68
2017-04-10T00:41:59.818Z,11.70
2017-04-10T00:42:58.146Z,12.25
2017-04-10T00:43:56.400Z,12.10
2017-04-10T00:44:54.666Z,12.07
2017-04-10T00:45:52.979Z,13.22
2017-04-10T00:46:51.249Z,11.67
2017-04-10T00:47:49.521Z,11.72
2017-04-10T00:48:47.816Z,11.97
2017-04-10T00:49:46.302Z,12.43
2017-04-10T00:50:44.542Z,11.58
2017-04-10T00:51:42.798Z,12.70
2017-04-10T00:52:41.078Z,12.85
2017-04-10T00:53:39.346Z,13.18
2017-04-10T00:54:37.661Z,11.95
2017-04-10T00:55:35.947Z,12.45
2017-04-10T00:56:34.224Z,13.07
2017-04-10T00:57:32.518Z,15.88
2017-04-10T00:58:30.800Z,12.40
2017-04-10T00:59:29.077Z,13.80
2017-04-10T01:00:27.429Z,12.88
2017-04-10T01:01:25.774Z,12.43
2017-04-10T01:02:24.109Z,12.07
2017-04-10T01:03:22.359Z,12.27
2017-04-10T01:04:20.589Z,12.90
2017-04-10T01:05:18.991Z,12.92
2017-04-10T01:06:17.284Z,11.87
2017-04-10T01:07:15.548Z,13.27
2017-04-10T01:08:13.825Z,13.00
2017-04-10T01:09:12.110Z,12.20
2017-04-10T01:10:10.408Z,13.23
2017-04-10T01:11:08.681Z,12.83
2017-04-10T01:12:06.933Z,12.53
2017-04-10T01:13:05.279Z,15.02
2017-04-10T01:14:03.617Z,11.62
2017-04-10T01:15:01.998Z,13.17
2017-04-10T01:16:00.256Z,13.08
2017-04-10T01:16:58.516Z,11.63
2017-04-10T01:17:56.782Z,12.70
2017-04-10T01:18:55.308Z,13.05
2017-04-10T01:19:53.743Z,12.07
2017-04-10T01:20:52.108Z,13.33
2017-04-10T01:21:50.396Z,12.20
2017-04-10T01:22:48.657Z,13.53
2017-04-10T01:23:46.981Z,12.32
2017-04-10T01:24:45.372Z,13.80
2017-04-10T01:25:43.705Z,13.08
2017-04-10T01:26:41.987Z,12.50
2017-04-10T01:27:40.418Z,15.08
2017-04-10T01:28:38.730Z,13.23
2017-04-10T01:29:37.125Z,12.35
2017-04-10T01:30:35.497Z,12.85
2017-04-10T01:31:33.851Z,12.10
2017-04-10T01:32:32.147Z,13.22
2017-04-10T01:33:30.484Z,14.22
2017-04-10T01:34:28.955Z,12.77
2017-04-10T01:35:27.241Z,12.68
2017-04-10T01:36:25.549Z,12.33
2017-04-10T01:37:23.818Z,13.90
2017-04-10T01:38:22.132Z,13.42
2017-04-10T01:39:20.393Z,12.77
2017-04-10T01:40:18.673Z,14.73
2017-04-10T01:41:17.056Z,12.28
2017-04-10T01:42:15.313Z,12.72
2017-04-10T01:43:13.590Z,13.50
2017-04-10T01:44:11.918Z,12.57
2017-04-10T01:45:10.233Z,11.85
2017-04-10T01:46:08.535Z,12.05
2017-04-10T01:47:06.884Z,13.43
2017-04-10T01:48:05.194Z,11.92
2017-04-10T01:49:03.533Z,14.40
2017-04-10T01:50:01.809Z,11.32
2017-04-10T01:51:00.087Z,12.95
2017-04-10T01:51:58.408Z,15.45
2017-04-10T01:52:56.720Z,13.65
2017-04-10T01:53:55.027Z,12.30
2017-04-10T01:54:53.317Z,13.17
2017-04-10T01:55:51.589Z,12.90
2017-04-10T01:56:49.983Z,11.98
2017-04-10T01:57:48.256Z,13.87
2017-04-10T01:58:46.558Z,12.53
2017-04-10T01:59:44.830Z,13.35
2017-04-10T02:00:43.177Z,12.92
2017-04-10T02:01:41.501Z,13.50
2017-04-10T02:02:39.834Z,12.75
2017-04-10T02:03:38.141Z,12.97
2017-04-10T02:04:36.437Z,12.48
2017-04-10T02:05:34.709Z,13.32
2017-04-10T02:06:32.989Z,13.05
2017-04-10T02:07:31.296Z,11.88
2017-04-10T02:08:29.973Z,13.53
2017-04-10T02:09:28.285Z,13.58
2017-04-10T02:10:26.618Z,12.85
2017-04-10T02:11:24.898Z,12.67
2017-04-10T02:12:23.169Z,14.35
2017-04-10T02:13:21.473Z,12.98
2017-04-10T02:14:19.802Z,15.30
2017-04-10T02:15:18.078Z,15.47
2017-04-10T02:16:16.398Z,14.37
2017-04-10T02:17:14.696Z,15.55
2017-04-10T02:18:12.969Z,12.75
2017-04-10T02:19:11.268Z,13.65
2017-04-10T02:20:09.581Z,13.15
2017-04-10T02:21:07.900Z,14.05
2017-04-10T02:22:06.270Z,13.38
2017-04-10T02:23:04.576Z,13.37
2017-04-10T02:24:02.873Z,13.95
2017-04-10T02:25:01.245Z,12.35
2017-04-10T02:25:59.597Z,15.13
2017-04-10T02:26:57.909Z,11.98
2017-04-10T02:27:56.237Z,12.73
2017-04-10T02:28:54.512Z,13.97
2017-04-10T02:29:52.774Z,15.23
2017-04-10T02:30:51.093Z,14.67
2017-04-10T02:31:49.368Z,12.32
2017-04-10T02:32:47.662Z,13.95
2017-04-10T02:33:45.967Z,13.75
2017-04-10T02:34:44.265Z,13.22
2017-04-10T02:35:42.555Z,13.30
2017-04-10T02:36:40.825Z,14.83
2017-04-10T02:37:39.080Z,14.17
2017-04-10T02:38:37.514Z,14.78
2017-04-10T02:39:36.594Z,13.08
2017-04-10T02:40:34.912Z,14.23
2017-04-10T02:41:33.179Z,15.37
2017-04-10T02:42:31.444Z,13.55
2017-04-10T02:43:29.720Z,13.27
2017-04-10T02:44:28.005Z,12.78
2017-04-10T02:45:26.258Z,13.23
2017-04-10T02:46:24.529Z,14.87
2017-04-10T02:47:22.781Z,14.72
2017-04-10T02:48:21.042Z,15.27
2017-04-10T02:49:19.309Z,13.07
2017-04-10T02:50:17.589Z,16.85
2017-04-10T02:51:15.865Z,13.27
2017-04-10T02:52:14.210Z,12.45
2017-04-10T02:53:12.514Z,15.52
2017-04-10T02:54:10.778Z,12.42
2017-04-10T02:55:09.073Z,14.33
2017-04-10T02:56:07.363Z,15.35
2017-04-10T02:57:05.622Z,14.82
2017-04-10T02:58:04.057Z,17.55
2017-04-10T02:59:02.312Z,13.13
2017-04-10T03:00:00.545Z,12.33
2017-04-10T03:00:58.979Z,12.65
2017-04-10T03:01:57.280Z,12.28
2017-04-10T03:02:55.521Z,13.20
2017-04-10T03:03:53.782Z,13.12
2017-04-10T03:04:52.032Z,13.27
2017-04-10T03:05:50.285Z,11.38
2017-04-10T03:06:48.528Z,16.47
2017-04-10T03:07:46.792Z,15.37
2017-04-10T03:08:45.141Z,13.53
2017-04-10T03:09:43.424Z,13.97
2017-04-10T03:10:41.732Z,13.85
2017-04-10T03:11:40.030Z,14.63
2017-04-10T03:12:38.302Z,12.58
2017-04-10T03:13:36.521Z,14.63
2017-04-10T03:14:34.985Z,12.67
2017-04-10T03:15:33.237Z,13.08
2017-04-10T03:16:32.866Z,12.27
2017-04-10T03:17:31.249Z,13.12
2017-04-10T03:18:29.527Z,13.50
2017-04-10T03:19:27.805Z,13.30
2017-04-10T03:20:26.212Z,14.83
2017-04-10T03:21:24.565Z,13.18
2017-04-10T03:22:22.810Z,13.45
2017-04-10T03:23:21.060Z,12.63
2017-04-10T03:24:19.302Z,15.82
2017-04-10T03:25:17.568Z,13.52
2017-04-10T03:26:15.833Z,14.10
2017-04-10T03:27:14.036Z,11.67
2017-04-10T03:28:12.237Z,14.47
2017-04-10T03:29:10.450Z,13.83
2017-04-10T03:30:08.686Z,15.37
2017-04-10T03:31:06.884Z,14.37
2017-04-10T03:32:05.140Z,12.78
2017-04-10T03:33:03.377Z,13.25
2017-04-10T03:34:02.050Z,13.07
2017-04-10T03:35:00.361Z,13.18
2017-04-10T03:35:58.586Z,13.05
2017-04-10T03:36:56.810Z,18.72
2017-04-10T03:37:55.077Z,13.93
2017-04-10T03:38:53.347Z,16.77
2017-04-10T03:39:51.591Z,17.60
2017-04-10T03:40:49.853Z,14.78
2017-04-10T03:41:48.491Z,14.05
2017-04-10T03:42:47.293Z,14.73
2017-04-10T03:43:45.909Z,12.48
2017-04-10T03:44:44.160Z,13.77
2017-04-10T03:45:42.446Z,15.63
2017-04-10T03:46:40.699Z,13.43
2017-04-10T03:47:38.937Z,13.93
2017-04-10T03:48:37.209Z,13.73
2017-04-10T03:49:35.491Z,13.17
2017-04-10T03:50:33.727Z,14.67
2017-04-10T03:51:31.993Z,16.52
2017-04-10T03:52:30.229Z,15.07
2017-04-10T03:53:28.465Z,14.30
2017-04-10T03:54:26.768Z,13.78
2017-04-10T03:55:25.059Z,14.15
2017-04-10T03:56:23.301Z,15.42
2017-04-10T03:57:21.531Z,13.93
2017-04-10T03:58:19.777Z,14.32
2017-04-10T03:59:18.066Z,14.58
2017-04-10T04:00:16.325Z,14.40
2017-04-10T04:01:14.651Z,14.52
2017-04-10T04:02:12.920Z,14.23
2017-04-10T04:03:11.206Z,14.13
2017-04-10T04:04:09.444Z,13.68
2017-04-10T04:05:07.673Z,15.93
2017-04-10T04:06:05.909Z,13.90
2017-04-10T04:07:04.181Z,17.52
2017-04-10T04:08:02.481Z,14.60
2017-04-10T04:09:00.713Z,15.57
2017-04-10T04:09:59.014Z,14.80
2017-04-10T04:10:57.285Z,16.27
2017-04-10T04:11:55.501Z,13.57
2017-04-10T04:12:53.814Z,18.87
2017-04-10T04:13:52.065Z,14.58
2017-04-10T04:14:50.352Z,19.18
2017-04-10T04:15:48.605Z,14.42
2017-04-10T04:16:50.583Z,19.47
2017-04-10T04:17:48.793Z,17.27
2017-04-10T04:18:47.030Z,15.95
2017-04-10T04:19:45.267Z,20.58
2017-04-10T04:20:43.530Z,17.47
2017-04-10T04:21:41.809Z,17.37
2017-04-10T04:22:40.039Z,17.12
2017-04-10T04:23:38.281Z,18.58
2017-04-10T04:24:36.905Z,15.58
2017-04-10T04:25:35.149Z,15.47
2017-04-10T04:26:33.388Z,15.90
2017-04-10T04:27:31.649Z,16.88
2017-04-10T04:28:29.897Z,16.48
2017-04-10T04:29:28.146Z,19.68
2017-04-10T04:30:26.409Z,17.68
2017-04-10T04:31:24.662Z,16.62
2017-04-10T04:32:22.921Z,16.68
2017-04-10T04:33:21.141Z,17.80
2017-04-10T04:34:19.401Z,18.40
2017-04-10T04:35:17.645Z,19.00
2017-04-10T04:36:15.901Z,18.20
2017-04-10T04:37:14.145Z,15.20
2017-04-10T04:38:12.393Z,17.58
2017-04-10T04:39:10.657Z,18.88
2017-04-10T04:40:08.882Z,19.78
2017-04-10T04:41:07.128Z,17.85
2017-04-10T04:42:05.414Z,17.80
2017-04-10T04:43:03.654Z,20.00
2017-04-10T04:44:01.906Z,21.23
2017-04-10T04:45:00.390Z,17.07
2017-04-10T04:45:58.672Z,16.30
2017-04-10T04:46:56.913Z,17.15
2017-04-10T04:47:55.200Z,15.03
2017-04-10T04:48:53.517Z,17.13
2017-04-10T04:49:51.745Z,16.13
2017-04-10T04:50:49.998Z,19.00
2017-04-10T04:51:48.273Z,17.12
2017-04-10T04:52:46.837Z,20.38
2017-04-10T04:53:45.089Z,17.60
2017-04-10T04:54:43.337Z,18.10
2017-04-10T04:55:41.592Z,18.73
2017-04-10T04:56:39.865Z,18.33
2017-04-10T04:57:38.087Z,18.43
2017-04-10T04:58:36.321Z,17.92
2017-04-10T04:59:34.593Z,19.28
2017-04-10T05:00:32.922Z,18.02
2017-04-10T05:01:31.162Z,16.58
2017-04-10T05:02:29.393Z,18.57
2017-04-10T05:03:27.749Z,21.18
2017-04-10T05:04:25.992Z,19.13
2017-04-10T05:05:24.234Z,19.72
2017-04-10T05:06:22.457Z,20.62
2017-04-10T05:07:20.698Z,24.18
2017-04-10T05:08:18.952Z,28.10
2017-04-10T05:09:17.181Z,21.78
2017-04-10T05:10:15.870Z,20.38
2017-04-10T05:11:14.183Z,23.30
2017-04-10T05:12:12.394Z,21.27
2017-04-10T05:13:10.624Z,20.07
2017-04-10T05:14:08.828Z,22.18
2017-04-10T05:15:07.090Z,20.77
2017-04-10T05:16:05.336Z,18.05
2017-04-10T05:17:03.632Z,22.92
2017-04-10T05:18:01.889Z,20.73
2017-04-10T05:19:00.192Z,19.75
2017-04-10T05:19:58.471Z,18.50
2017-04-10T05:20:56.738Z,17.87
2017-04-10T05:21:55.185Z,21.37
2017-04-10T05:22:53.437Z,23.47
2017-04-10T05:23:51.717Z,18.02
2017-04-10T05:24:49.941Z,19.50
2017-04-10T05:25:48.205Z,18.07
2017-04-10T05:26:46.452Z,19.82
2017-04-10T05:27:44.770Z,22.15
2017-04-10T05:28:43.056Z,21.55
2017-04-10T05:29:41.710Z,23.72
2017-04-10T05:30:39.937Z,21.78
2017-04-10T05:31:38.202Z,20.07
2017-04-10T05:32:36.439Z,19.85
2017-04-10T05:33:34.702Z,21.25
2017-04-10T05:34:33.004Z,22.80
2017-04-10T05:35:32.076Z,22.85
2017-04-10T05:36:30.316Z,22.47
2017-04-10T05:37:28.564Z,19.48
2017-04-10T05:38:26.789Z,19.38
2017-04-10T05:39:25.071Z,20.82
2017-04-10T05:40:23.340Z,20.10
2017-04-10T05:41:21.579Z,22.55
2017-04-10T05:42:19.853Z,19.17
2017-04-10T05:43:18.113Z,22.13
2017-04-10T05:44:16.445Z,25.73
2017-04-10T05:45:14.724Z,23.58
2017-04-10T05:46:13.013Z,19.25
2017-04-10T05:47:11.265Z,18.22
2017-04-10T05:48:09.507Z,25.55
2017-04-10T05:49:07.744Z,24.10
2017-04-10T05:50:06.013Z,21.17
2017-04-10T05:51:04.285Z,25.73
2017-04-10T05:52:02.585Z,22.90
2017-04-10T05:53:00.845Z,26.50
2017-04-10T05:53:59.124Z,23.02
2017-04-10T05:54:57.497Z,29.80
2017-04-10T05:55:55.970Z,26.82
2017-04-10T05:56:54.337Z,26.42
2017-04-10T05:57:53.032Z,25.50
2017-04-10T05:58:51.364Z,30.07
2017-04-10T05:59:49.721Z,27.75
2017-04-10T06:00:48.069Z,25.88
2017-04-10T06:01:46.423Z,25.32
2017-04-10T06:02:44.923Z,32.90
2017-04-10T06:03:43.663Z,38.28
2017-04-10T06:04:42.173Z,29.45
2017-04-10T06:05:40.647Z,29.07
2017-04-10T06:06:38.938Z,28.97
2017-04-10T06:07:37.290Z,29.77
2017-04-10T06:08:35.734Z,27.28
2017-04-10T06:09:34.033Z,26.40
2017-04-10T06:10:32.301Z,25.10
2017-04-10T06:11:30.556Z,32.37
2017-04-10T06:12:28.938Z,27.57
2017-04-10T06:13:27.321Z,27.18
2017-04-10T06:14:25.583Z,25.10
2017-04-10T06:15:23.821Z,27.53
2017-04-10T06:16:22.096Z,26.85
2017-04-10T06:17:20.320Z,30.27
2017-04-10T06:18:18.597Z,25.82
2017-04-10T06:19:16.853Z,30.48
2017-04-10T06:20:15.110Z,28.93
2017-04-10T06:21:13.414Z,29.60
2017-04-10T06:22:11.710Z,29.93
2017-04-10T06:23:09.956Z,25.58
2017-04-10T06:24:08.230Z,27.82
2017-04-10T06:25:06.488Z,31.03
2017-04-10T06:26:04.748Z,29.73
2017-04-10T06:27:03.015Z,29.75
2017-04-10T06:28:01.290Z,28.72
2017-04-10T06:28:59.596Z,27.50
2017-04-10T06:29:57.914Z,29.15
2017-04-10T06:30:56.167Z,29.12
2017-04-10T06:31:54.497Z,29.58
2017-04-10T06:32:52.811Z,29.70
2017-04-10T06:33:51.113Z,28.03
2017-04-10T06:34:49.431Z,30.40
2017-04-10T06:35:47.716Z,28.58
2017-04-10T06:36:46.003Z,32.63
2017-04-10T06:37:44.320Z,36.25
2017-04-10T06:38:42.604Z,32.32
2017-04-10T06:39:40.919Z,33.75
2017-04-10T06:40:39.212Z,29.47
2017-04-10T06:41:37.500Z,35.62
2017-04-10T06:42:35.800Z,34.72
2017-04-10T06:43:34.087Z,30.20
2017-04-10T06:44:32.404Z,33.87
2017-04-10T06:45:30.701Z,30.72
2017-04-10T06:46:29.016Z,37.48
2017-04-10T06:47:27.377Z,32.68
2017-04-10T06:48:25.674Z,36.80
2017-04-10T06:49:23.952Z,38.58
2017-04-10T06:50:22.257Z,32.67
2017-04-10T06:51:20.564Z,42.85
2017-04-10T06:52:18.841Z,32.48
2017-04-10T06:53:17.138Z,34.55
2017-04-10T06:54:15.400Z,30.55
2017-04-10T06:55:13.701Z,31.80
2017-04-10T06:56:12.307Z,37.17
2017-04-10T06:57:10.614Z,28.72
2017-04-10T06:58:08.917Z,30.00
2017-04-10T06:59:07.192Z,33.07
2017-04-10T07:00:05.509Z,33.53
2017-04-10T07:01:04.073Z,31.10
2017-04-10T07:02:02.397Z,35.27
2017-04-10T07:03:04.730Z,33.68
2017-04-10T07:04:03.017Z,32.77
2017-04-10T07:05:01.422Z,29.93
2017-04-10T07:05:59.822Z,29.08
2017-04-10T07:06:58.121Z,29.62
2017-04-10T07:07:56.518Z,28.13
2017-04-10T07:08:54.898Z,27.12
2017-04-10T07:09:53.388Z,30.62
2017-04-10T07:10:51.661Z,30.63
2017-04-10T07:11:49.925Z,29.07
2017-04-10T07:12:48.641Z,31.57
2017-04-10T07:13:47.066Z,29.67
2017-04-10T07:14:45.455Z,29.18
2017-04-10T07:15:43.873Z,29.87
2017-04-10T07:16:42.307Z,31.67
2017-04-10T07:17:40.907Z,30.28
2017-04-10T07:18:39.201Z,28.37
2017-04-10T07:19:37.481Z,28.27
2017-04-10T07:20:35.747Z,28.15
2017-04-10T07:21:34.018Z,30.22
2017-04-10T07:22:32.344Z,32.40
2017-04-10T07:23:30.605Z,27.43
2017-04-10T07:24:28.870Z,27.60
2017-04-10T07:25:27.593Z,28.42
2017-04-10T07:26:26.004Z,29.32
2017-04-10T07:27:24.301Z,27.78
2017-04-10T07:28:22.555Z,25.25
2017-04-10T07:29:20.813Z,27.62
2017-04-10T07:30:19.104Z,25.87
2017-04-10T07:31:17.389Z,27.33
2017-04-10T07:32:15.712Z,25.20
2017-04-10T07:33:14.009Z,24.87
2017-04-10T07:34:12.310Z,26.90
2017-04-10T07:35:10.611Z,24.03
2017-04-10T07:36:08.939Z,26.07
2017-04-10T07:37:07.260Z,25.32
2017-04-10T07:38:05.528Z,26.55
2017-04-10T07:39:04.372Z,24.50
2017-04-10T07:40:02.706Z,26.33
2017-04-10T07:41:00.969Z,24.00
2017-04-10T07:41:59.234Z,25.18
2017-04-10T07:42:57.517Z,25.78
2017-04-10T07:43:55.793Z,26.43
2017-04-10T07:44:54.039Z,25.78
2017-04-10T07:45:52.304Z,27.95
2017-04-10T07:46:50.536Z,24.55
2017-04-10T07:47:48.806Z,29.85
2017-04-10T07:48:47.065Z,22.90
2017-04-10T07:49:45.353Z,23.17
2017-04-10T07:50:43.612Z,22.92
2017-04-10T07:51:41.877Z,23.25
2017-04-10T07:52:40.158Z,23.77
2017-04-10T07:53:38.433Z,26.05
2017-04-10T07:54:36.704Z,21.48
2017-04-10T07:55:34.984Z,22.70
2017-04-10T07:56:33.974Z,21.78
2017-04-10T07:57:32.253Z,21.13
2017-04-10T07:58:30.528Z,20.52
2017-04-10T07:59:28.789Z,19.98
2017-04-10T08:00:27.089Z,22.37
2017-04-10T08:01:25.393Z,21.97
2017-04-10T08:02:23.672Z,22.38
2017-04-10T08:03:21.962Z,22.83
2017-04-10T08:04:20.209Z,21.03
2017-04-10T08:05:18.460Z,20.90
2017-04-10T08:06:16.757Z,19.82
2017-04-10T08:07:15.012Z,21.28
2017-04-10T08:08:13.283Z,20.52
2017-04-10T08:09:11.516Z,20.88
2017-04-10T08:10:09.772Z,19.63
2017-04-10T08:11:08.015Z,22.12
2017-04-10T08:12:06.285Z,20.83
2017-04-10T08:13:04.546Z,19.72
2017-04-10T08:14:02.813Z,20.92
2017-04-10T08:15:01.097Z,20.27
2017-04-10T08:15:59.369Z,22.45
2017-04-10T08:16:57.623Z,19.98
2017-04-10T08:17:55.962Z,20.13
2017-04-10T08:18:54.218Z,20.45
2017-04-10T08:19:52.499Z,21.28
2017-04-10T08:20:50.826Z,23.63
2017-04-10T08:21:49.109Z,19.67
2017-04-10T08:22:47.602Z,19.48
2017-04-10T08:23:45.950Z,20.35
2017-04-10T08:24:44.257Z,20.28
2017-04-10T08:25:42.515Z,19.78
2017-04-10T08:26:40.805Z,21.48
2017-04-10T08:27:39.110Z,19.85
2017-04-10T08:28:37.457Z,20.72
2017-04-10T08:29:35.750Z,19.38
2017-04-10T08:30:39.556Z,18.37
2017-04-10T08:31:38.530Z,19.50
2017-04-10T08:32:36.824Z,20.02
2017-04-10T08:33:35.072Z,20.58
2017-04-10T08:34:33.321Z,19.13
2017-04-10T08:35:31.601Z,19.05
2017-04-10T08:36:29.873Z,18.52
2017-04-10T08:37:28.115Z,17.83
2017-04-10T08:38:26.402Z,19.98
2017-04-10T08:39:24.647Z,18.00
2017-04-10T08:40:22.927Z,19.63
2017-04-10T08:41:21.230Z,18.57
2017-04-10T08:42:19.544Z,16.63
2017-04-10T08:43:17.829Z,18.22
2017-04-10T08:44:16.146Z,17.92
2017-04-10T08:45:14.440Z,18.17
2017-04-10T08:46:12.710Z,17.42
2017-04-10T08:47:11.028Z,16.92
2017-04-10T08:48:09.309Z,17.07
2017-04-10T08:49:07.622Z,17.50
2017-04-10T08:50:05.903Z,17.48
2017-04-10T08:51:04.170Z,17.42
2017-04-10T08:52:02.448Z,15.67
2017-04-10T08:53:01.546Z,18.43
2017-04-10T08:53:59.841Z,16.30
2017-04-10T08:54:58.172Z,16.55
2017-04-10T08:55:56.459Z,17.67
2017-04-10T08:56:54.765Z,16.72
2017-04-10T08:57:53.069Z,15.42
2017-04-10T08:58:51.394Z,18.57
2017-04-10T08:59:49.704Z,16.13
2017-04-10T09:00:48.005Z,16.32
2017-04-10T09:01:46.297Z,16.30
2017-04-10T09:02:44.629Z,15.48
2017-04-10T09:03:42.926Z,14.72
2017-04-10T09:04:41.223Z,19.08
2017-04-10T09:05:39.497Z,15.48
2017-04-10T09:06:37.764Z,17.67
2017-04-10T09:07:36.022Z,15.80
2017-04-10T09:08:34.350Z,18.20
2017-04-10T09:09:33.154Z,15.15
2017-04-10T09:10:31.483Z,15.85
2017-04-10T09:11:29.889Z,16.20
2017-04-10T09:12:28.176Z,15.73
2017-04-10T09:13:26.440Z,15.17
2017-04-10T09:14:24.692Z,16.58
2017-04-10T09:15:23.078Z,13.70
2017-04-10T09:16:21.384Z,15.20
2017-04-10T09:17:19.639Z,15.15
2017-04-10T09:18:18.042Z,13.10
2017-04-10T09:19:16.298Z,14.85
2017-04-10T09:20:14.568Z,13.78
2017-04-10T09:21:12.845Z,14.93
2017-04-10T09:22:11.145Z,13.42
2017-04-10T09:23:09.418Z,14.10
2017-04-10T09:24:07.780Z,13.02
2017-04-10T09:25:06.037Z,15.83
2017-04-10T09:26:04.296Z,13.73
2017-04-10T09:27:02.596Z,12.60
2017-04-10T09:28:00.859Z,13.72
2017-04-10T09:28:59.142Z,13.28
2017-04-10T09:29:57.407Z,13.87
2017-04-10T09:30:55.675Z,14.23
2017-04-10T09:31:53.960Z,13.25
2017-04-10T09:32:52.237Z,14.08
2017-04-10T09:33:50.513Z,14.93
2017-04-10T09:34:48.836Z,16.98
2017-04-10T09:35:47.109Z,15.52
2017-04-10T09:36:45.369Z,14.97
2017-04-10T09:37:43.657Z,13.68
2017-04-10T09:38:41.928Z,14.78
2017-04-10T09:39:40.505Z,13.70
2017-04-10T09:40:38.901Z,14.10
2017-04-10T09:41:37.157Z,14.17
2017-04-10T09:42:35.478Z,13.03
2017-04-10T09:43:33.745Z,13.43
2017-04-10T09:44:32.046Z,14.15
2017-04-10T09:45:30.333Z,12.95
2017-04-10T09:46:28.595Z,14.40
2017-04-10T09:47:26.890Z,12.28
2017-04-10T09:48:25.205Z,11.80
2017-04-10T09:49:23.490Z,16.03
2017-04-10T09:50:21.801Z,12.77
2017-04-10T09:51:20.165Z,14.83
2017-04-10T09:52:18.468Z,13.45
2017-04-10T09:53:16.809Z,12.70
2017-04-10T09:54:15.102Z,14.33
2017-04-10T09:55:13.349Z,14.33
2017-04-10T09:56:11.718Z,13.45
2017-04-10T09:57:10.932Z,16.78
2017-04-10T09:58:09.201Z,16.67
2017-04-10T09:59:07.485Z,17.83
2017-04-10T10:00:05.797Z,13.73
2017-04-10T10:01:04.092Z,16.18
2017-04-10T10:02:02.373Z,13.40
2017-04-10T10:03:00.684Z,12.47
2017-04-10T10:03:59.086Z,17.85
2017-04-10T10:04:57.389Z,13.97
2017-04-10T10:05:55.758Z,15.97
2017-04-10T10:06:54.017Z,15.52
2017-04-10T10:07:52.266Z,11.78
2017-04-10T10:08:50.581Z,15.05
2017-04-10T10:09:49.032Z,14.02
2017-04-10T10:10:47.351Z,14.38
2017-04-10T10:11:45.649Z,13.25
2017-04-10T10:12:44.196Z,13.62
2017-04-10T10:13:42.493Z,13.45
2017-04-10T10:14:40.789Z,17.15
2017-04-10T10:15:39.105Z,16.48
2017-04-10T10:16:37.412Z,16.07
2017-04-10T10:17:35.661Z,16.82
2017-04-10T10:18:33.987Z,15.20
2017-04-10T10:19:32.257Z,12.93
2017-04-10T10:20:30.612Z,11.62
2017-04-10T10:21:28.892Z,14.48
2017-04-10T10:22:27.159Z,16.03
2017-04-10T10:23:25.441Z,19.77
2017-04-10T10:24:23.726Z,13.95
2017-04-10T10:25:22.008Z,15.45
2017-04-10T10:26:20.318Z,13.40
2017-04-10T10:27:18.846Z,13.83
2017-04-10T10:28:17.142Z,15.67
2017-04-10T10:29:15.445Z,13.87
2017-04-10T10:30:13.742Z,16.75
2017-04-10T10:31:12.015Z,14.02
2017-04-10T10:32:10.349Z,16.35
2017-04-10T10:33:08.621Z,16.32
2017-04-10T10:34:06.925Z,15.82
2017-04-10T10:35:05.200Z,16.43
2017-04-10T10:36:03.489Z,17.30
2017-04-10T10:37:01.837Z,21.88
2017-04-10T10:38:00.144Z,15.47
2017-04-10T10:38:58.405Z,15.95
2017-04-10T10:39:56.667Z,16.78
2017-04-10T10:40:55.343Z,17.60
2017-04-10T10:41:53.656Z,20.13
2017-04-10T10:42:51.983Z,18.45
2017-04-10T10:43:50.269Z,16.00
2017-04-10T10:44:48.577Z,14.78
2017-04-10T10:45:46.881Z,17.10
2017-04-10T10:46:45.185Z,14.17
2017-04-10T10:47:43.466Z,13.27
2017-04-10T10:48:41.758Z,11.83
2017-04-10T10:49:40.038Z,10.10
2017-04-10T10:50:38.368Z,13.52
2017-04-10T10:51:36.661Z,14.72
2017-04-10T10:52:34.939Z,10.95
2017-04-10T10:53:33.269Z,9.75
2017-04-10T10:54:31.541Z,9.23
2017-04-10T10:55:29.844Z,11.55
2017-04-10T10:56:28.114Z,11.98
2017-04-10T10:57:26.376Z,11.55
2017-04-10T10:58:24.661Z,10.07
2017-04-10T10:59:22.940Z,11.27
2017-04-10T11:00:21.205Z,11.67
2017-04-10T11:01:19.565Z,12.42
2017-04-10T11:02:17.884Z,11.65
2017-04-10T11:03:16.193Z,11.67
2017-04-10T11:04:14.455Z,11.50
2017-04-10T11:05:12.900Z,12.07
2017-04-10T11:06:11.232Z,12.00
2017-04-10T11:07:09.537Z,12.58
2017-04-10T11:08:07.897Z,10.67
2017-04-10T11:09:06.166Z,13.85
2017-04-10T11:10:04.432Z,10.58
2017-04-10T11:11:02.698Z,10.07
2017-04-10T11:12:00.981Z,11.53
2017-04-10T11:12:59.273Z,11.82
2017-04-10T11:13:57.542Z,11.23
2017-04-10T11:14:55.820Z,12.72
2017-04-10T11:15:54.119Z,11.92
2017-04-10T11:16:52.434Z,12.57
2017-04-10T11:17:50.732Z,12.93
2017-04-10T11:18:49.022Z,12.17
2017-04-10T11:19:47.297Z,12.77
2017-04-10T11:20:45.593Z,11.52
2017-04-10T11:21:43.901Z,11.48
2017-04-10T11:22:42.176Z,12.68
2017-04-10T11:23:40.497Z,13.22
2017-04-10T11:24:38.825Z,14.58
2017-04-10T11:25:37.094Z,16.47
2017-04-10T11:26:35.364Z,13.70
2017-04-10T11:27:33.645Z,15.93
2017-04-10T11:28:31.920Z,14.70
2017-04-10T11:29:30.184Z,18.97
2017-04-10T11:30:28.493Z,15.47
2017-04-10T11:31:26.770Z,15.02
2017-04-10T11:32:25.040Z,16.97
2017-04-10T11:33:23.315Z,16.47
2017-04-10T11:34:21.594Z,19.85
2017-04-10T11:35:19.825Z,20.28
2017-04-10T11:36:18.142Z,17.37
2017-04-10T11:37:16.400Z,17.15
2017-04-10T11:38:14.692Z,18.58
2017-04-10T11:39:13.012Z,16.75
2017-04-10T11:40:11.256Z,16.82
2017-04-10T11:41:09.546Z,18.35
2017-04-10T11:42:07.905Z,18.07
2017-04-10T11:43:06.212Z,16.92
2017-04-10T11:44:04.524Z,19.32
2017-04-10T11:45:02.854Z,16.65
2017-04-10T11:46:01.177Z,17.03
2017-04-10T11:46:59.447Z,16.43
2017-04-10T11:47:57.724Z,17.25
2017-04-10T11:48:56.000Z,19.70
2017-04-10T11:49:54.260Z,18.83
2017-04-10T11:50:52.588Z,18.25
2017-04-10T11:51:50.877Z,18.33
2017-04-10T11:52:49.322Z,18.03
2017-04-10T11:53:47.618Z,20.02
2017-04-10T11:54:45.885Z,23.13
2017-04-10T11:55:44.139Z,22.30
2017-04-10T11:56:42.444Z,20.97
2017-04-10T11:57:40.724Z,19.48
2017-04-10T11:58:38.999Z,20.28
2017-04-10T11:59:37.309Z,21.18
2017-04-10T12:00:35.640Z,23.33
2017-04-10T12:01:33.909Z,26.30
2017-04-10T12:02:32.213Z,20.88
2017-04-10T12:03:30.524Z,21.02
2017-04-10T12:04:28.836Z,22.67
2017-04-10T12:05:27.128Z,23.18
2017-04-10T12:06:25.436Z,22.03
2017-04-10T12:07:23.736Z,22.33
2017-04-10T12:08:22.016Z,20.25
2017-04-10T12:09:20.272Z,25.45
2017-04-10T12:10:18.508Z,29.63
2017-04-10T12:11:16.780Z,25.38
2017-04-10T12:12:15.058Z,22.88
2017-04-10T12:13:13.338Z,25.23
2017-04-10T12:14:11.600Z,25.70
2017-04-10T12:15:09.867Z,24.20
2017-04-10T12:16:08.146Z,23.17
2017-04-10T12:17:06.418Z,24.80
2017-04-10T12:18:04.678Z,29.12
2017-04-10T12:19:02.940Z,27.43
2017-04-10T12:20:01.234Z,32.00
2017-04-10T12:20:59.547Z,27.27
2017-04-10T12:21:57.868Z,24.35
2017-04-10T12:22:56.192Z,24.57
2017-04-10T12:23:54.429Z,25.35
2017-04-10T12:24:52.733Z,26.33
2017-04-10T12:25:51.177Z,23.10
2017-04-10T12:26:49.424Z,25.13
2017-04-10T12:27:47.709Z,26.23
2017-04-10T12:28:46.012Z,27.03
2017-04-10T12:29:44.353Z,25.32
2017-04-10T12:30:42.628Z,26.72