createdAt,value
2018-04-06T00:00:23.464Z,0.00
2018-04-06T00:02:16.462Z,0.00
2018-04-06T00:03:16.497Z,0.00
2018-04-06T00:05:09.493Z,0.00
2018-04-06T00:06:09.527Z,0.00
2018-04-06T00:08:02.506Z,0.00
2018-04-06T00:09:02.559Z,0.00
2018-04-06T00:10:55.554Z,0.00
2018-04-06T00:11:55.586Z,0.00
2018-04-06T00:13:48.570Z,0.00
2018-04-06T00:14:48.624Z,0.00
2018-04-06T00:16:41.621Z,0.00
2018-04-06T00:17:41.680Z,0.00
2018-04-06T00:19:34.630Z,0.00
2018-04-06T00:20:34.688Z,0.00
2018-04-06T00:22:27.684Z,0.00
2018-04-06T00:23:27.717Z,0.00
2018-04-06T00:25:20.724Z,0.00
2018-04-06T00:26:20.751Z,0.00
2018-04-06T00:28:13.725Z,0.00
2018-04-06T00:29:13.782Z,0.00
2018-04-06T00:31:06.786Z,0.00
2018-04-06T00:32:06.815Z,0.00
2018-04-06T00:33:59.791Z,0.00
2018-04-06T00:34:59.846Z,0.00
2018-04-06T00:36:52.841Z,0.00
2018-04-06T00:37:52.876Z,0.00
2018-04-06T00:39:45.860Z,0.00
2018-04-06T00:40:45.914Z,0.00
2018-04-06T00:42:38.920Z,0.00
2018-04-06T00:43:38.955Z,0.00
2018-04-06T00:45:31.929Z,0.00
2018-04-06T00:46:31.984Z,0.00
2018-04-06T00:48:24.978Z,0.00
2018-04-06T00:49:25.018Z,0.00
2018-04-06T00:51:18.019Z,0.00
2018-04-06T00:52:18.051Z,0.00
2018-04-06T00:54:11.027Z,0.00
2018-04-06T00:55:11.082Z,0.00
2018-04-06T00:57:04.081Z,0.00
2018-04-06T00:58:04.118Z,0.00
2018-04-06T00:59:57.089Z,0.00
2018-04-06T01:00:57.149Z,0.00
2018-04-06T01:02:50.145Z,0.00
2018-04-06T01:03:50.181Z,0.00
2018-04-06T01:05:43.165Z,0.00
2018-04-06T01:06:43.220Z,0.00
2018-04-06T01:08:36.216Z,0.00
2018-04-06T01:09:36.251Z,0.00
2018-04-06T01:11:29.232Z,0.00
2018-04-06T01:12:29.286Z,0.00
2018-04-06T01:14:22.288Z,0.00
2018-04-06T01:15:22.321Z,0.00
2018-04-06T01:17:15.319Z,0.00
2018-04-06T01:18:15.354Z,0.00
2018-04-06T01:20:08.336Z,0.00
2018-04-06T01:21:08.390Z,0.00
2018-04-06T01:23:01.399Z,0.00
2018-04-06T01:24:01.421Z,0.00
2018-04-06T01:25:54.396Z,0.00
2018-04-06T01:26:54.451Z,0.00
2018-04-06T01:28:47.457Z,0.00
2018-04-06T01:29:47.487Z,0.00
2018-04-06T01:31:40.463Z,0.00
2018-04-06T01:32:40.517Z,0.00
2018-04-06T01:34:33.513Z,0.00
2018-04-06T01:35:33.549Z,0.00
2018-04-06T01:37:26.544Z,0.00
2018-04-06T01:38:26.578Z,0.00
2018-04-06T01:40:19.560Z,0.00
2018-04-06T01:41:19.618Z,0.00
2018-04-06T01:43:12.614Z,0.00
2018-04-06T01:44:12.646Z,0.00
2018-04-06T01:46:05.621Z,0.00
2018-04-06T01:47:05.677Z,0.00
2018-04-06T01:48:58.716Z,0.00
2018-04-06T01:49:58.714Z,0.00
2018-04-06T01:51:51.691Z,0.00
2018-04-06T01:52:51.745Z,0.00
2018-04-06T01:54:44.737Z,0.00
2018-04-06T01:55:44.771Z,0.00
2018-04-06T01:57:37.747Z,0.00
2018-04-06T01:58:37.803Z,0.00
2018-04-06T02:00:30.797Z,0.00
2018-04-06T02:01:30.836Z,0.00
2018-04-06T02:03:23.842Z,0.00
2018-04-06T02:04:23.871Z,0.00
2018-04-06T02:06:16.845Z,0.00
2018-04-06T02:07:16.902Z,0.00
2018-04-06T02:09:09.898Z,0.00
2018-04-06T02:10:09.931Z,0.00
2018-04-06T02:12:02.907Z,0.00
2018-04-06T02:13:02.963Z,0.00
2018-04-06T02:14:55.958Z,0.00
2018-04-06T02:15:55.992Z,0.00
2018-04-06T02:17:48.967Z,0.00
2018-04-06T02:18:49.021Z,0.00
2018-04-06T02:20:42.531Z,0.00
2018-04-06T02:21:42.560Z,0.00
2018-04-06T02:23:35.557Z,0.00
2018-04-06T02:24:35.664Z,0.00
2018-04-06T02:26:28.566Z,0.00
2018-04-06T02:27:28.623Z,0.00
2018-04-06T02:29:21.617Z,0.00
2018-04-06T02:30:21.651Z,0.00
2018-04-06T02:32:14.625Z,0.00
2018-04-06T02:33:14.680Z,0.00
2018-04-06T02:35:07.674Z,0.00
2018-04-06T02:36:07.709Z,0.00
2018-04-06T02:38:00.691Z,0.00
2018-04-06T02:39:00.746Z,0.00
2018-04-06T02:40:53.748Z,0.00
2018-04-06T02:41:53.781Z,0.00
2018-04-06T02:43:46.788Z,0.00
2018-04-06T02:44:46.812Z,0.00
2018-04-06T02:46:39.788Z,0.00
2018-04-06T02:47:39.844Z,0.00
2018-04-06T02:49:32.844Z,0.00
2018-04-06T02:50:32.878Z,0.00
2018-04-06T02:52:25.862Z,0.00
2018-04-06T02:53:25.915Z,0.00
2018-04-06T02:55:18.910Z,0.00
2018-04-06T02:56:18.947Z,0.00
2018-04-06T02:58:11.915Z,0.00
2018-04-06T02:59:11.972Z,0.00
2018-04-06T03:01:04.969Z,0.00
2018-04-06T03:02:05.009Z,0.00
2018-04-06T03:03:57.977Z,0.00
2018-04-06T03:04:58.031Z,0.00
2018-04-06T03:06:51.032Z,0.00
2018-04-06T03:07:51.066Z,0.00
2018-04-06T03:09:44.062Z,0.00
2018-04-06T03:10:44.095Z,0.00
2018-04-06T03:12:37.067Z,0.00
2018-04-06T03:13:37.123Z,0.00
2018-04-06T03:15:30.126Z,0.00
2018-04-06T03:16:30.160Z,0.00
2018-04-06T03:18:23.135Z,0.00
2018-04-06T03:19:23.190Z,0.00
2018-04-06T03:21:16.699Z,0.00
2018-04-06T03:22:16.731Z,0.00
2018-04-06T03:24:09.709Z,0.00
2018-04-06T03:25:09.763Z,0.00
2018-04-06T03:27:02.758Z,0.00
2018-04-06T03:28:02.792Z,0.00
2018-04-06T03:29:55.792Z,0.00
2018-04-06T03:30:55.833Z,0.00
2018-04-06T03:32:48.794Z,0.00
2018-04-06T03:33:48.848Z,0.00
2018-04-06T03:35:41.850Z,0.00
2018-04-06T03:36:41.884Z,0.00
2018-04-06T03:38:34.862Z,0.00
2018-04-06T03:39:34.912Z,0.00
2018-04-06T03:41:27.906Z,0.00
2018-04-06T03:42:27.941Z,0.00
2018-04-06T03:44:20.914Z,0.00
2018-04-06T03:45:20.966Z,0.00
2018-04-06T03:47:13.965Z,0.00
2018-04-06T03:48:14.000Z,0.00
2018-04-06T03:50:06.977Z,0.00
2018-04-06T03:51:07.025Z,0.00
2018-04-06T03:53:00.022Z,0.00
2018-04-06T03:54:00.054Z,0.00
2018-04-06T03:55:53.058Z,0.00
2018-04-06T03:56:53.090Z,0.00
2018-04-06T03:58:46.067Z,0.00
2018-04-06T03:59:46.121Z,0.00
2018-04-06T04:01:39.117Z,0.00
2018-04-06T04:02:39.151Z,0.00
2018-04-06T04:04:32.124Z,0.00
2018-04-06T04:05:32.181Z,0.00
2018-04-06T04:07:25.176Z,0.00
2018-04-06T04:08:25.208Z,0.00
2018-04-06T04:10:18.189Z,0.00
2018-04-06T04:11:18.244Z,0.00
2018-04-06T04:13:11.234Z,0.00
2018-04-06T04:14:11.266Z,0.00
2018-04-06T04:16:04.280Z,0.00
2018-04-06T04:17:04.300Z,0.00
2018-04-06T04:18:57.277Z,0.00
2018-04-06T04:19:57.328Z,0.00
2018-04-06T04:21:50.327Z,4.00
2018-04-06T04:22:50.367Z,0.00
2018-04-06T04:24:43.339Z,4.00
2018-04-06T04:25:43.390Z,4.00
2018-04-06T04:27:36.394Z,4.00
2018-04-06T04:28:36.433Z,8.00
2018-04-06T04:30:29.408Z,8.00
2018-04-06T04:31:29.459Z,12.00
2018-04-06T04:33:22.456Z,12.00
2018-04-06T04:34:22.498Z,12.00
2018-04-06T04:36:15.495Z,20.00
2018-04-06T04:37:15.516Z,20.00
2018-04-06T04:39:08.520Z,28.00
2018-04-06T04:40:08.572Z,36.00
2018-04-06T04:42:01.557Z,48.00
2018-04-06T04:43:01.592Z,52.00
2018-04-06T04:44:54.574Z,68.00
2018-04-06T04:45:54.626Z,76.00
2018-04-06T04:47:47.618Z,96.00
2018-04-06T04:48:47.653Z,104.00
2018-04-06T04:50:40.627Z,132.00
2018-04-06T04:51:40.681Z,144.00
2018-04-06T04:53:33.683Z,176.00
2018-04-06T04:54:33.709Z,188.00
2018-04-06T04:56:26.680Z,224.00
2018-04-06T04:57:26.735Z,244.00
2018-04-06T04:59:19.727Z,288.00
2018-04-06T05:00:19.761Z,312.00
2018-04-06T05:02:12.762Z,360.00
2018-04-06T05:03:12.785Z,384.00
2018-04-06T05:05:05.761Z,436.00
2018-04-06T05:06:05.822Z,468.00
2018-04-06T05:07:58.809Z,524.00
2018-04-06T05:08:58.842Z,556.00
2018-04-06T05:10:51.833Z,616.00
2018-04-06T05:11:51.889Z,652.00
2018-04-06T05:13:44.881Z,720.00
2018-04-06T05:14:44.914Z,752.00
2018-04-06T05:16:37.889Z,816.00
2018-04-06T05:17:37.961Z,860.00
2018-04-06T05:19:30.936Z,932.00
2018-04-06T05:20:30.969Z,968.00
2018-04-06T05:22:23.944Z,1036.00
2018-04-06T05:23:23.997Z,1072.00
2018-04-06T05:25:16.999Z,1140.00
2018-04-06T05:26:17.028Z,1172.00
2018-04-06T05:28:10.024Z,1228.00
2018-04-06T05:29:10.059Z,1268.00
2018-04-06T05:31:03.038Z,1368.00
2018-04-06T05:32:03.090Z,1400.00
2018-04-06T05:33:56.590Z,1472.00
2018-04-06T05:34:56.625Z,1512.00
2018-04-06T05:36:49.605Z,1588.00
2018-04-06T05:37:49.653Z,1628.00
2018-04-06T05:39:42.651Z,1704.00
2018-04-06T05:40:42.691Z,1744.00
2018-04-06T05:42:35.661Z,1824.00
2018-04-06T05:43:35.715Z,1868.00
2018-04-06T05:45:28.720Z,1948.00
2018-04-06T05:46:28.750Z,1996.00
2018-04-06T05:48:21.746Z,2076.00
2018-04-06T05:49:21.781Z,2120.00
2018-04-06T05:51:14.766Z,2212.00
2018-04-06T05:52:14.822Z,2264.00
2018-04-06T05:54:07.816Z,2380.00
2018-04-06T05:55:07.851Z,2440.00
2018-04-06T05:57:00.821Z,2572.00
2018-04-06T05:58:00.884Z,2644.00
2018-04-06T05:59:53.871Z,2780.00
2018-04-06T06:00:53.904Z,2856.00
2018-04-06T06:02:46.886Z,3036.00
2018-04-06T06:03:46.935Z,3120.00
2018-04-06T06:05:39.933Z,3304.00
2018-04-06T06:06:39.981Z,3404.00
2018-04-06T06:08:32.946Z,3544.00
2018-04-06T06:09:32.992Z,3656.00
2018-04-06T06:11:25.989Z,3860.00
2018-04-06T06:12:26.024Z,3960.00
2018-04-06T06:14:19.025Z,4248.00
2018-04-06T06:15:19.060Z,4368.00
2018-04-06T06:17:12.035Z,5124.00
2018-04-06T06:18:12.089Z,5320.00
2018-04-06T06:20:05.087Z,5704.00
2018-04-06T06:21:05.119Z,5924.00
2018-04-06T06:22:58.097Z,6404.00
2018-04-06T06:23:58.153Z,6680.00
2018-04-06T06:25:51.153Z,7164.00
2018-04-06T06:26:51.188Z,7448.00
2018-04-06T06:28:44.165Z,8012.00
2018-04-06T06:29:44.220Z,8328.00
2018-04-06T06:31:37.219Z,8912.00
2018-04-06T06:32:37.254Z,9152.00
2018-04-06T06:34:30.253Z,9648.00
2018-04-06T06:35:30.285Z,10008.00
2018-04-06T06:37:23.779Z,11308.00
2018-04-06T06:38:23.827Z,12836.00
2018-04-06T06:40:16.825Z,14560.00
2018-04-06T06:41:16.860Z,14752.00
2018-04-06T06:43:09.868Z,15040.00
2018-04-06T06:44:09.893Z,15200.00
2018-04-06T06:46:02.894Z,15520.00
2018-04-06T06:47:02.932Z,15776.00
2018-04-06T06:48:55.917Z,16352.00
2018-04-06T06:49:55.968Z,16736.00
2018-04-06T06:51:48.972Z,17696.00
2018-04-06T06:52:49.980Z,18208.00
2018-04-06T06:54:41.998Z,19776.00
2018-04-06T06:55:42.051Z,20960.00
2018-04-06T06:57:35.063Z,23616.00
2018-04-06T06:58:35.103Z,25536.00
2018-04-06T07:00:28.116Z,28448.00
2018-04-06T07:01:28.150Z,30464.00
2018-04-06T07:03:21.140Z,35360.00
2018-04-06T07:04:21.204Z,38848.00
2018-04-06T07:06:14.222Z,50720.00
2018-04-06T07:07:14.264Z,59040.00
2018-04-06T07:09:07.253Z,59456.00
2018-04-06T07:10:07.314Z,59168.00
2018-04-06T07:12:00.331Z,52928.00
2018-04-06T07:13:00.371Z,48416.00
2018-04-06T07:14:53.364Z,44800.00
2018-04-06T07:15:53.426Z,42368.00
2018-04-06T07:17:46.445Z,37408.00
2018-04-06T07:18:46.486Z,36544.00
2018-04-06T07:20:39.477Z,34976.00
2018-04-06T07:21:39.541Z,33632.00
2018-04-06T07:23:32.562Z,33088.00
2018-04-06T07:24:32.598Z,32704.00
2018-04-06T07:26:25.617Z,31712.00
2018-04-06T07:27:25.657Z,32096.00
2018-04-06T07:29:18.651Z,32576.00
2018-04-06T07:30:18.717Z,33344.00
2018-04-06T07:32:11.740Z,34016.00
2018-04-06T07:33:11.795Z,34208.00
2018-04-06T07:35:04.771Z,34880.00
2018-04-06T07:36:04.836Z,34720.00
2018-04-06T07:37:58.371Z,34368.00
2018-04-06T07:38:58.407Z,34592.00
2018-04-06T07:40:51.431Z,35104.00
2018-04-06T07:41:51.502Z,36320.00
2018-04-06T07:43:44.495Z,36544.00
2018-04-06T07:44:44.539Z,36320.00
2018-04-06T07:46:37.565Z,35872.00
2018-04-06T07:47:37.599Z,36736.00
2018-04-06T07:49:30.595Z,36992.00
2018-04-06T07:50:30.662Z,38016.00
2018-04-06T07:52:23.695Z,37024.00
2018-04-06T07:53:23.728Z,35232.00
2018-04-06T07:55:16.730Z,33536.00
2018-04-06T07:56:16.794Z,33248.00
2018-04-06T07:58:10.325Z,35392.00
2018-04-06T07:59:10.368Z,36512.00
2018-04-06T08:01:03.371Z,37056.00
2018-04-06T08:02:03.439Z,37376.00
2018-04-06T08:03:56.464Z,36352.00
2018-04-06T08:04:56.513Z,35456.00
2018-04-06T08:06:49.511Z,36384.00
2018-04-06T08:07:49.586Z,36896.00
2018-04-06T08:09:42.617Z,38464.00
2018-04-06T08:10:42.657Z,50336.00
2018-04-06T08:12:35.686Z,78176.00
2018-04-06T08:13:35.734Z,72736.00
2018-04-06T08:15:28.737Z,75072.00
2018-04-06T08:16:28.806Z,73664.00
2018-04-06T08:18:21.841Z,73888.00
2018-04-06T08:19:21.887Z,76192.00
2018-04-06T08:21:15.392Z,70592.00
2018-04-06T08:22:15.462Z,65120.00
2018-04-06T08:24:08.492Z,60384.00
2018-04-06T08:25:08.534Z,66240.00
2018-04-06T08:27:01.539Z,68352.00
2018-04-06T08:28:01.611Z,70240.00
2018-04-06T08:29:54.636Z,71136.00
2018-04-06T08:30:54.685Z,71136.00
2018-04-06T08:32:47.712Z,68000.00
2018-04-06T08:33:47.762Z,69152.00
2018-04-06T08:35:40.763Z,69696.00
2018-04-06T08:36:40.832Z,69344.00
2018-04-06T08:38:35.368Z,69376.00
2018-04-06T08:39:35.414Z,71680.00
2018-04-06T08:41:28.419Z,69536.00
2018-04-06T08:42:28.531Z,66880.00
2018-04-06T08:44:21.518Z,66176.00
2018-04-06T08:45:21.567Z,66080.00
2018-04-06T08:47:14.571Z,65344.00
2018-04-06T08:48:14.641Z,63264.00
2018-04-06T08:50:07.703Z,67808.00
2018-04-06T08:51:07.713Z,67392.00
2018-04-06T08:53:00.745Z,66848.00
2018-04-06T08:54:00.788Z,68928.00
2018-04-06T08:55:53.790Z,69024.00
2018-04-06T08:56:53.860Z,69824.00
2018-04-06T08:58:46.897Z,69696.00
2018-04-06T08:59:46.942Z,65536.00
2018-04-06T09:01:39.976Z,66624.00
2018-04-06T09:02:40.024Z,67104.00
2018-04-06T09:04:33.053Z,68320.00
2018-04-06T09:05:33.103Z,67616.00
2018-04-06T09:07:26.110Z,70688.00
2018-04-06T09:08:26.181Z,72384.00
2018-04-06T09:10:19.214Z,61920.00
2018-04-06T09:11:19.254Z,27520.00
2018-04-06T09:13:12.260Z,4940.00
2018-04-06T09:14:12.325Z,4820.00
2018-04-06T09:16:05.351Z,4804.00
2018-04-06T09:17:05.402Z,4792.00
2018-04-06T09:18:58.400Z,4728.00
2018-04-06T09:19:58.466Z,4740.00
2018-04-06T09:21:51.482Z,4716.00
2018-04-06T09:22:51.529Z,4660.00
2018-04-06T09:24:44.545Z,4588.00
2018-04-06T09:25:44.586Z,4528.00
2018-04-06T09:27:37.582Z,4472.00
2018-04-06T09:28:37.645Z,4404.00
2018-04-06T09:30:30.656Z,4248.00
2018-04-06T09:31:30.698Z,4208.00
2018-04-06T09:33:23.688Z,4180.00
2018-04-06T09:34:23.750Z,4188.00
2018-04-06T09:36:16.766Z,4184.00
2018-04-06T09:37:16.806Z,4168.00
2018-04-06T09:39:09.799Z,4152.00
2018-04-06T09:40:09.866Z,4132.00
2018-04-06T09:42:03.376Z,4120.00
2018-04-06T09:43:02.922Z,4104.00
2018-04-06T09:44:55.933Z,4088.00
2018-04-06T09:45:56.935Z,4088.00
2018-04-06T09:47:48.971Z,4060.00
2018-04-06T09:48:49.031Z,4044.00
2018-04-06T09:50:42.080Z,3988.00
2018-04-06T09:51:42.101Z,3968.00
2018-04-06T09:53:35.083Z,3932.00
2018-04-06T09:54:35.145Z,3924.00
2018-04-06T09:56:28.159Z,3908.00
2018-04-06T09:57:28.196Z,3904.00
2018-04-06T09:59:21.197Z,3872.00
2018-04-06T10:00:21.253Z,3860.00
2018-04-06T10:02:14.259Z,3852.00
2018-04-06T10:03:14.300Z,3848.00
2018-04-06T10:05:07.322Z,3832.00
2018-04-06T10:06:07.349Z,3816.00
2018-04-06T10:08:00.338Z,3816.00
2018-04-06T10:09:00.402Z,3824.00
2018-04-06T10:10:53.415Z,3800.00
2018-04-06T10:11:53.448Z,3780.00
2018-04-06T10:13:46.438Z,3748.00
2018-04-06T10:14:46.496Z,3752.00
2018-04-06T10:16:39.502Z,3748.00
2018-04-06T10:17:39.545Z,3736.00
2018-04-06T10:19:32.548Z,3712.00
2018-04-06T10:20:32.602Z,3712.00
2018-04-06T10:22:25.610Z,3724.00
2018-04-06T10:23:25.651Z,3748.00
2018-04-06T10:25:18.661Z,3748.00
2018-04-06T10:26:18.702Z,3724.00
2018-04-06T10:28:11.694Z,3720.00
2018-04-06T10:29:11.805Z,3728.00
2018-04-06T10:31:04.776Z,3760.00
2018-04-06T10:32:04.805Z,3748.00
2018-04-06T10:33:57.799Z,3736.00
2018-04-06T10:34:57.881Z,3748.00
2018-04-06T10:36:50.865Z,3776.00
2018-04-06T10:37:50.905Z,3788.00
2018-04-06T10:39:43.892Z,3788.00
2018-04-06T10:40:43.954Z,3800.00
2018-04-06T10:42:36.962Z,3844.00
2018-04-06T10:43:37.023Z,3856.00
2018-04-06T10:45:30.008Z,3864.00
2018-04-06T10:46:30.046Z,3852.00
2018-04-06T10:48:23.035Z,3840.00
2018-04-06T10:49:23.091Z,3828.00
2018-04-06T10:51:16.096Z,3824.00
2018-04-06T10:52:16.135Z,3804.00
2018-04-06T10:54:09.244Z,3796.00
2018-04-06T10:55:09.200Z,3756.00
2018-04-06T10:57:02.191Z,3708.00
2018-04-06T10:58:02.235Z,3692.00
2018-04-06T10:59:55.223Z,3628.00
2018-04-06T11:00:55.284Z,3600.00
2018-04-06T11:02:48.290Z,3560.00
2018-04-06T11:03:48.333Z,3548.00
2018-04-06T11:05:41.334Z,3560.00
2018-04-06T11:06:41.374Z,3520.00
2018-04-06T11:08:34.365Z,3492.00
2018-04-06T11:09:34.426Z,3492.00
2018-04-06T11:11:27.435Z,3476.00
2018-04-06T11:12:27.474Z,3472.00
2018-04-06T11:14:20.457Z,3448.00
2018-04-06T11:15:20.518Z,3428.00
2018-04-06T11:17:13.632Z,3400.00
2018-04-06T11:18:13.563Z,3396.00
2018-04-06T11:20:06.552Z,3380.00
2018-04-06T11:21:06.610Z,3372.00
2018-04-06T11:22:59.645Z,3360.00
2018-04-06T11:23:59.658Z,3348.00
2018-04-06T11:25:52.849Z,3356.00
2018-04-06T11:26:52.700Z,3352.00
2018-04-06T11:28:47.225Z,3344.00
2018-04-06T11:29:46.009Z,3324.00
2018-04-06T11:31:44.878Z,3304.00
2018-04-06T11:32:40.019Z,3304.00
2018-04-06T11:34:33.006Z,3276.00
2018-04-06T11:35:33.063Z,3260.00
2018-04-06T11:37:26.121Z,3240.00
2018-04-06T11:38:26.116Z,3240.00
2018-04-06T11:40:19.092Z,3264.00
2018-04-06T11:41:19.151Z,3292.00
2018-04-06T11:43:13.812Z,3332.00
2018-04-06T11:44:12.232Z,3328.00
2018-04-06T11:46:05.203Z,3324.00
2018-04-06T11:47:05.244Z,3304.00
2018-04-06T11:49:00.101Z,3296.00
2018-04-06T11:49:58.287Z,3284.00
2018-04-06T11:51:51.293Z,3264.00
2018-04-06T11:52:51.332Z,3244.00
2018-04-06T11:54:44.328Z,3224.00
2018-04-06T11:55:44.400Z,3224.00
2018-04-06T11:57:37.924Z,3200.00
2018-04-06T11:58:37.937Z,3192.00
2018-04-06T12:00:30.921Z,3188.00
2018-04-06T12:01:30.981Z,3176.00
2018-04-06T12:03:24.506Z,3168.00
2018-04-06T12:04:24.534Z,3156.00
2018-04-06T12:06:17.542Z,3136.00
2018-04-06T12:07:17.584Z,3132.00
2018-04-06T12:09:10.576Z,3148.00
2018-04-06T12:10:10.628Z,3144.00
2018-04-06T12:12:03.638Z,3124.00
2018-04-06T12:13:03.709Z,3104.00
2018-04-06T12:14:56.667Z,3068.00
2018-04-06T12:15:56.726Z,3056.00
2018-04-06T12:17:49.782Z,3040.00
2018-04-06T12:18:49.773Z,3028.00
2018-04-06T12:20:42.760Z,3012.00
2018-04-06T12:21:42.822Z,3000.00
2018-04-06T12:23:35.830Z,2992.00
2018-04-06T12:24:35.879Z,2980.00
2018-04-06T12:26:28.883Z,3008.00
2018-04-06T12:27:28.949Z,3024.00
2018-04-06T12:29:21.907Z,3100.00
2018-04-06T12:30:21.966Z,3148.00
2018-04-06T12:32:14.971Z,3256.00
2018-04-06T12:33:15.015Z,3292.00
2018-04-06T12:35:08.004Z,3316.00
2018-04-06T12:36:08.058Z,3312.00
2018-04-06T12:38:01.067Z,3304.00
2018-04-06T12:39:01.108Z,3292.00
2018-04-06T12:40:54.093Z,3268.00
2018-04-06T12:41:55.133Z,3260.00
2018-04-06T12:43:47.160Z,3224.00
2018-04-06T12:44:47.200Z,3208.00
2018-04-06T12:46:40.270Z,3144.00
2018-04-06T12:47:40.255Z,3128.00
2018-04-06T12:49:33.250Z,3020.00
2018-04-06T12:50:33.312Z,2972.00
2018-04-06T12:52:26.326Z,2856.00
2018-04-06T12:53:26.365Z,2864.00
2018-04-06T12:55:19.353Z,2860.00
2018-04-06T12:56:19.414Z,2812.00
2018-04-06T12:58:12.932Z,2772.00
2018-04-06T12:59:12.969Z,2752.00
2018-04-06T13:01:05.959Z,2924.00
2018-04-06T13:02:06.019Z,2936.00
2018-04-06T13:03:59.031Z,2880.00
2018-04-06T13:04:59.067Z,2908.00
2018-04-06T13:06:52.073Z,3028.00
2018-04-06T13:07:52.113Z,3088.00
2018-04-06T13:09:45.103Z,3232.00
2018-04-06T13:10:45.168Z,3332.00
2018-04-06T13:12:38.172Z,3496.00
2018-04-06T13:13:38.212Z,3592.00
2018-04-06T13:15:31.203Z,3708.00
2018-04-06T13:16:31.288Z,3688.00
2018-04-06T13:18:24.268Z,3692.00
2018-04-06T13:19:24.312Z,3628.00
2018-04-06T13:21:17.296Z,3472.00
2018-04-06T13:22:17.358Z,3380.00
2018-04-06T13:24:10.374Z,3216.00
2018-04-06T13:25:10.408Z,3140.00
2018-04-06T13:27:03.420Z,3036.00
2018-04-06T13:28:03.458Z,2992.00
2018-04-06T13:29:56.446Z,2936.00
2018-04-06T13:30:56.506Z,2912.00
2018-04-06T13:32:49.523Z,2876.00
2018-04-06T13:33:49.566Z,2852.00
2018-04-06T13:35:42.553Z,2808.00
2018-04-06T13:36:42.615Z,2804.00
2018-04-06T13:38:35.626Z,2768.00
2018-04-06T13:39:35.666Z,2752.00
2018-04-06T13:41:28.656Z,2740.00
2018-04-06T13:42:28.717Z,2732.00
2018-04-06T13:44:21.727Z,2720.00
2018-04-06T13:45:21.773Z,2712.00
2018-04-06T13:47:14.772Z,2664.00
2018-04-06T13:48:14.817Z,2644.00
2018-04-06T13:50:07.802Z,2636.00
2018-04-06T13:51:07.863Z,2632.00
2018-04-06T13:53:00.876Z,2616.00
2018-04-06T13:54:00.916Z,2608.00
2018-04-06T13:55:53.903Z,2596.00
2018-04-06T13:56:53.966Z,2588.00
2018-04-06T13:58:46.980Z,2572.00
2018-04-06T13:59:47.020Z,2576.00
2018-04-06T14:01:40.011Z,2564.00
2018-04-06T14:02:40.084Z,2560.00
2018-04-06T14:04:33.081Z,2584.00
2018-04-06T14:05:33.125Z,2624.00
2018-04-06T14:07:26.132Z,2732.00
2018-04-06T14:08:26.174Z,2776.00
2018-04-06T14:10:19.164Z,2812.00
2018-04-06T14:11:19.225Z,2804.00
2018-04-06T14:13:12.238Z,2772.00
2018-04-06T14:14:12.290Z,2760.00
2018-04-06T14:16:05.278Z,2736.00
2018-04-06T14:17:05.340Z,2732.00
2018-04-06T14:18:58.359Z,2680.00
2018-04-06T14:19:58.396Z,2656.00
2018-04-06T14:21:51.389Z,2652.00
2018-04-06T14:22:51.447Z,2644.00
2018-04-06T14:24:44.516Z,2636.00
2018-04-06T14:25:44.497Z,2632.00
2018-04-06T14:27:37.510Z,2604.00
2018-04-06T14:28:37.557Z,2604.00
2018-04-06T14:30:30.543Z,2576.00
2018-04-06T14:31:30.602Z,2568.00
2018-04-06T14:33:24.122Z,2548.00
2018-04-06T14:34:24.159Z,2540.00
2018-04-06T14:36:17.144Z,2536.00
2018-04-06T14:37:17.206Z,2528.00
2018-04-06T14:39:10.222Z,2516.00
2018-04-06T14:40:10.263Z,2508.00
2018-04-06T14:42:03.254Z,2500.00
2018-04-06T14:43:03.316Z,2496.00
2018-04-06T14:44:56.320Z,2444.00
2018-04-06T14:45:56.361Z,2448.00
2018-04-06T14:47:49.373Z,2440.00
2018-04-06T14:48:49.413Z,2440.00
2018-04-06T14:50:42.402Z,2424.00
2018-04-06T14:51:42.462Z,2416.00
2018-04-06T14:53:35.472Z,2392.00
2018-04-06T14:54:35.513Z,2360.00
2018-04-06T14:56:28.503Z,2352.00
2018-04-06T14:57:28.560Z,2348.00
2018-04-06T14:59:21.567Z,2336.00
2018-04-06T15:00:21.640Z,2348.00
2018-04-06T15:02:14.604Z,2352.00
2018-04-06T15:03:14.667Z,2332.00
2018-04-06T15:05:07.676Z,2444.00
2018-04-06T15:06:07.722Z,2452.00
2018-04-06T15:08:00.726Z,2496.00
2018-04-06T15:09:00.769Z,2532.00
2018-04-06T15:10:53.757Z,2604.00
2018-04-06T15:11:53.860Z,2660.00
2018-04-06T15:13:46.824Z,2748.00
2018-04-06T15:14:46.865Z,2768.00
2018-04-06T15:16:39.866Z,2788.00
2018-04-06T15:17:39.999Z,2820.00
2018-04-06T15:19:33.443Z,2812.00
2018-04-06T15:20:33.472Z,2772.00
2018-04-06T15:22:26.461Z,2676.00
2018-04-06T15:23:26.527Z,2632.00
2018-04-06T15:25:19.530Z,2540.00
2018-04-06T15:26:19.572Z,2500.00
2018-04-06T15:28:12.582Z,2416.00
2018-04-06T15:29:12.624Z,2384.00
2018-04-06T15:31:05.609Z,2336.00
2018-04-06T15:32:05.728Z,2312.00
2018-04-06T15:33:59.192Z,2288.00
2018-04-06T15:34:59.228Z,2288.00
2018-04-06T15:36:52.218Z,2340.00
2018-04-06T15:37:52.289Z,2360.00
2018-04-06T15:39:45.290Z,2412.00
2018-04-06T15:40:45.336Z,2596.00
2018-04-06T15:42:38.326Z,2860.00
2018-04-06T15:43:38.390Z,2908.00
2018-04-06T15:45:31.412Z,2908.00
2018-04-06T15:46:31.467Z,2924.00
2018-04-06T15:48:24.974Z,2896.00
2018-04-06T15:49:25.008Z,2876.00
2018-04-06T15:51:17.997Z,2856.00
2018-04-06T15:52:18.060Z,2856.00
2018-04-06T15:54:11.068Z,2820.00
2018-04-06T15:55:11.116Z,2804.00
2018-04-06T15:57:04.106Z,2736.00
2018-04-06T15:58:04.168Z,2680.00
2018-04-06T15:59:57.167Z,2540.00
2018-04-06T16:00:57.210Z,2472.00
2018-04-06T16:02:50.211Z,2324.00
2018-04-06T16:03:50.269Z,2260.00
2018-04-06T16:05:43.279Z,2216.00
2018-04-06T16:06:43.320Z,2208.00
2018-04-06T16:08:36.330Z,2208.00
2018-04-06T16:09:36.371Z,2208.00
2018-04-06T16:11:29.362Z,2200.00
2018-04-06T16:12:29.425Z,2220.00
2018-04-06T16:14:22.431Z,2208.00
2018-04-06T16:15:22.470Z,2160.00
2018-04-06T16:17:15.461Z,2152.00
2018-04-06T16:18:15.519Z,2124.00
2018-04-06T16:20:08.534Z,2064.00
2018-04-06T16:21:08.569Z,2036.00
2018-04-06T16:23:01.560Z,1964.00
2018-04-06T16:24:01.622Z,1952.00
2018-04-06T16:25:54.630Z,1880.00
2018-04-06T16:26:54.671Z,1852.00
2018-04-06T16:28:47.687Z,1800.00
2018-04-06T16:29:47.721Z,1788.00
2018-04-06T16:31:40.711Z,1748.00
2018-04-06T16:32:40.816Z,1712.00
2018-04-06T16:34:33.795Z,1660.00
2018-04-06T16:35:33.829Z,1656.00
2018-04-06T16:37:26.824Z,1620.00
2018-04-06T16:38:26.892Z,1620.00
2018-04-06T16:40:19.896Z,1596.00
2018-04-06T16:41:19.940Z,1592.00
2018-04-06T16:43:12.931Z,1552.00
2018-04-06T16:44:12.991Z,1512.00
2018-04-06T16:46:05.998Z,1476.00
2018-04-06T16:47:06.042Z,1440.00
2018-04-06T16:48:59.048Z,1380.00
2018-04-06T16:49:59.090Z,1364.00
2018-04-06T16:51:52.095Z,1332.00
2018-04-06T16:52:52.140Z,1308.00
2018-04-06T16:54:45.392Z,1276.00
2018-04-06T16:55:45.194Z,1264.00
2018-04-06T16:57:38.250Z,1236.00
2018-04-06T16:58:38.242Z,1220.00
2018-04-06T17:00:31.261Z,1200.00
2018-04-06T17:01:31.297Z,1180.00
2018-04-06T17:03:24.285Z,1148.00
2018-04-06T17:04:24.354Z,1132.00
2018-04-06T17:06:17.369Z,1108.00
2018-04-06T17:07:17.399Z,1104.00
2018-04-06T17:09:10.406Z,1112.00
2018-04-06T17:10:10.529Z,1124.00
2018-04-06T17:12:03.437Z,1144.00
2018-04-06T17:13:03.491Z,1144.00
2018-04-06T17:14:56.499Z,1144.00
2018-04-06T17:15:56.538Z,1136.00
2018-04-06T17:17:49.530Z,1104.00
2018-04-06T17:18:49.649Z,1080.00
2018-04-06T17:20:42.600Z,1036.00
2018-04-06T17:21:42.642Z,1000.00
2018-04-06T17:23:35.635Z,944.00
2018-04-06T17:24:35.694Z,912.00
2018-04-06T17:26:28.716Z,860.00
2018-04-06T17:27:28.757Z,832.00
2018-04-06T17:29:21.775Z,784.00
2018-04-06T17:30:21.816Z,760.00
2018-04-06T17:32:14.819Z,724.00
2018-04-06T17:33:14.862Z,704.00
2018-04-06T17:35:08.390Z,676.00
2018-04-06T17:36:08.427Z,660.00
2018-04-06T17:38:01.419Z,628.00
2018-04-06T17:39:01.483Z,612.00
2018-04-06T17:40:54.494Z,580.00
2018-04-06T17:41:54.529Z,564.00
2018-04-06T17:43:47.520Z,540.00
2018-04-06T17:44:47.587Z,528.00
2018-04-06T17:46:40.591Z,508.00
2018-04-06T17:47:40.630Z,500.00
2018-04-06T17:49:33.640Z,480.00