createdAt,value
2017-09-27T00:01:43.240Z,101161.12
2017-09-27T00:04:14.674Z,101162.22
2017-09-27T00:06:45.718Z,101160.47
2017-09-27T00:09:16.827Z,101159.81
2017-09-27T00:11:48.182Z,101162.63
2017-09-27T00:14:19.337Z,101168.15
2017-09-27T00:16:50.426Z,101166.20
2017-09-27T00:19:22.251Z,101155.35
2017-09-27T00:22:55.495Z,101157.77
2017-09-27T00:25:26.862Z,101154.33
2017-09-27T00:27:57.954Z,101162.73
2017-09-27T00:30:29.503Z,101160.78
2017-09-27T00:33:01.073Z,101159.23
2017-09-27T00:35:32.607Z,101153.70
2017-09-27T00:38:05.195Z,101155.13
2017-09-27T00:40:36.578Z,101161.08
2017-09-27T00:43:07.634Z,101159.28
2017-09-27T00:45:38.978Z,101153.94
2017-09-27T00:48:10.037Z,101149.63
2017-09-27T00:50:41.121Z,101148.97
2017-09-27T00:53:12.475Z,101143.05
2017-09-27T00:55:43.611Z,101141.30
2017-09-27T00:58:14.750Z,101149.70
2017-09-27T01:00:45.838Z,101153.23
2017-09-27T01:03:17.371Z,101151.80
2017-09-27T01:05:48.447Z,101148.69
2017-09-27T01:08:20.010Z,101149.52
2017-09-27T01:10:51.139Z,101144.69
2017-09-27T01:13:22.222Z,101149.41
2017-09-27T01:15:53.607Z,101153.23
2017-09-27T01:18:24.679Z,101151.28
2017-09-27T01:20:55.796Z,101150.48
2017-09-27T01:23:27.170Z,101146.52
2017-09-27T01:25:58.313Z,101147.75
2017-09-27T01:28:29.971Z,101154.23
2017-09-27T01:31:01.884Z,101145.50
2017-09-27T01:33:34.095Z,101153.56
2017-09-27T01:36:05.820Z,101151.38
2017-09-27T01:38:36.942Z,101146.58
2017-09-27T01:41:08.048Z,101145.72
2017-09-27T01:43:39.749Z,101150.18
2017-09-27T01:46:10.848Z,101149.39
2017-09-27T01:48:42.258Z,101150.73
2017-09-27T01:51:13.358Z,101152.48
2017-09-27T01:53:44.495Z,101148.75
2017-09-27T01:56:15.937Z,101154.29
2017-09-27T01:58:47.037Z,101152.51
2017-09-27T02:01:18.173Z,101153.95
2017-09-27T02:03:49.572Z,101156.17
2017-09-27T02:06:20.679Z,101156.13
2017-09-27T02:08:52.036Z,101154.27
2017-09-27T02:11:23.125Z,101154.42
2017-09-27T02:13:54.164Z,101154.60
2017-09-27T02:16:25.707Z,101151.86
2017-09-27T02:18:56.749Z,101149.56
2017-09-27T02:21:27.981Z,101150.64
2017-09-27T02:23:59.380Z,101145.14
2017-09-27T02:26:31.346Z,101152.31
2017-09-27T02:29:02.462Z,101152.03
2017-09-27T02:31:34.980Z,101153.42
2017-09-27T02:34:06.202Z,101156.22
2017-09-27T02:36:37.584Z,101147.65
2017-09-27T02:39:08.668Z,101152.27
2017-09-27T02:41:40.045Z,101147.96
2017-09-27T02:44:11.408Z,101141.42
2017-09-27T02:46:42.537Z,101144.46
2017-09-27T02:49:13.639Z,101143.94
2017-09-27T02:51:44.968Z,101145.26
2017-09-27T02:54:16.050Z,101150.17
2017-09-27T02:56:47.345Z,101154.13
2017-09-27T02:59:18.418Z,101157.33
2017-09-27T03:01:49.467Z,101157.36
2017-09-27T03:04:20.811Z,101160.22
2017-09-27T03:06:51.916Z,101163.11
2017-09-27T03:09:22.994Z,101162.42
2017-09-27T03:11:54.331Z,101164.67
2017-09-27T03:14:25.634Z,101166.88
2017-09-27T03:16:56.712Z,101166.20
2017-09-27T03:19:28.102Z,101169.70
2017-09-27T03:21:59.185Z,101170.96
2017-09-27T03:24:30.660Z,101165.80
2017-09-27T03:27:01.889Z,101170.95
2017-09-27T03:29:34.243Z,101167.98
2017-09-27T03:32:06.051Z,101174.70
2017-09-27T03:34:37.121Z,101176.20
2017-09-27T03:37:08.186Z,101176.14
2017-09-27T03:39:39.518Z,101182.65
2017-09-27T03:42:10.642Z,101171.20
2017-09-27T03:44:41.961Z,101168.98
2017-09-27T03:47:13.062Z,101176.72
2017-09-27T03:49:44.148Z,101178.47
2017-09-27T03:52:15.501Z,101181.30
2017-09-27T03:54:46.562Z,101184.85
2017-09-27T03:57:17.660Z,101178.92
2017-09-27T03:59:49.093Z,101177.81
2017-09-27T04:02:20.134Z,101177.98
2017-09-27T04:04:51.217Z,101183.04
2017-09-27T04:07:22.571Z,101185.83
2017-09-27T04:09:53.637Z,101185.05
2017-09-27T04:12:25.000Z,101193.41
2017-09-27T04:14:56.064Z,101198.25
2017-09-27T04:17:29.258Z,101195.06
2017-09-27T04:20:00.837Z,101192.67
2017-09-27T04:22:34.531Z,101200.05
2017-09-27T04:25:05.913Z,101202.69
2017-09-27T04:27:37.344Z,101199.47
2017-09-27T04:30:08.418Z,101196.26
2017-09-27T04:32:39.751Z,101199.20
2017-09-27T04:35:10.834Z,101207.30
2017-09-27T04:37:42.223Z,101203.06
2017-09-27T04:40:14.726Z,101199.05
2017-09-27T04:42:45.818Z,101203.06
2017-09-27T04:45:17.236Z,101205.59
2017-09-27T04:47:48.340Z,101203.86
2017-09-27T04:50:19.471Z,101213.66
2017-09-27T04:52:50.815Z,101210.59
2017-09-27T04:55:21.895Z,101210.11
2017-09-27T04:57:52.944Z,101206.92
2017-09-27T05:00:24.339Z,101213.12
2017-09-27T05:02:55.491Z,101216.42
2017-09-27T05:05:26.671Z,101221.42
2017-09-27T05:07:58.045Z,101218.35
2017-09-27T05:10:30.161Z,101214.84
2017-09-27T05:13:01.923Z,101218.05
2017-09-27T05:15:34.073Z,101213.86
2017-09-27T05:18:06.148Z,101216.70
2017-09-27T05:20:37.589Z,101216.27
2017-09-27T05:23:08.722Z,101218.84
2017-09-27T05:25:39.849Z,101217.95
2017-09-27T05:28:11.462Z,101222.66
2017-09-27T05:30:45.874Z,101227.73
2017-09-27T05:33:21.455Z,101230.83
2017-09-27T05:35:54.147Z,101232.12
2017-09-27T05:38:25.206Z,101230.13
2017-09-27T05:40:56.313Z,101233.86
2017-09-27T05:43:27.721Z,101235.48
2017-09-27T05:45:58.871Z,101238.62
2017-09-27T05:48:36.090Z,101236.08
2017-09-27T05:51:10.607Z,101234.95
2017-09-27T05:53:42.239Z,101247.61
2017-09-27T05:56:13.371Z,101251.33
2017-09-27T05:58:48.652Z,101252.58
2017-09-27T06:01:19.804Z,101249.70
2017-09-27T06:03:51.528Z,101248.02
2017-09-27T06:06:23.415Z,101249.03
2017-09-27T06:08:54.535Z,101255.52
2017-09-27T06:11:25.937Z,101252.26
2017-09-27T06:13:57.664Z,101255.58
2017-09-27T06:16:29.056Z,101257.20
2017-09-27T06:19:00.253Z,101260.58
2017-09-27T06:21:33.258Z,101260.30
2017-09-27T06:24:06.008Z,101265.73
2017-09-27T06:26:37.429Z,101266.99
2017-09-27T06:29:10.127Z,101267.64
2017-09-27T06:31:41.772Z,101266.59
2017-09-27T06:34:12.840Z,101266.48
2017-09-27T06:36:44.248Z,101266.83
2017-09-27T06:39:15.363Z,101267.52
2017-09-27T06:41:46.601Z,101267.14
2017-09-27T06:44:18.053Z,101265.61
2017-09-27T06:46:49.184Z,101267.89
2017-09-27T06:49:20.615Z,101272.55
2017-09-27T06:51:51.728Z,101268.70
2017-09-27T06:54:22.865Z,101276.18
2017-09-27T06:56:54.211Z,101271.82
2017-09-27T06:59:25.344Z,101278.89
2017-09-27T07:01:56.743Z,101283.45
2017-09-27T07:04:27.896Z,101282.41
2017-09-27T07:06:59.020Z,101281.48
2017-09-27T07:09:31.423Z,101279.81
2017-09-27T07:12:03.856Z,101281.84
2017-09-27T07:14:36.610Z,101286.78
2017-09-27T07:17:07.756Z,101277.94
2017-09-27T07:19:39.046Z,101278.19
2017-09-27T07:22:10.442Z,101283.17
2017-09-27T07:24:41.610Z,101281.97
2017-09-27T07:27:12.904Z,101286.75
2017-09-27T07:29:44.454Z,101291.27
2017-09-27T07:32:15.737Z,101291.63
2017-09-27T07:34:46.940Z,101290.48
2017-09-27T07:37:18.439Z,101286.36
2017-09-27T07:39:49.789Z,101292.42
2017-09-27T07:42:20.931Z,101291.75
2017-09-27T07:44:52.414Z,101298.92
2017-09-27T07:47:23.559Z,101295.53
2017-09-27T07:49:55.047Z,101294.80
2017-09-27T07:52:26.218Z,101292.88
2017-09-27T07:54:57.341Z,101298.47
2017-09-27T07:57:28.759Z,101294.16
2017-09-27T08:00:00.412Z,101292.91
2017-09-27T08:02:34.776Z,101294.59
2017-09-27T08:05:05.963Z,101296.36
2017-09-27T08:07:37.460Z,101292.25
2017-09-27T08:10:09.465Z,101293.61
2017-09-27T08:12:42.568Z,101293.03
2017-09-27T08:15:14.017Z,101290.05
2017-09-27T08:17:45.392Z,101289.64
2017-09-27T08:20:16.543Z,101290.63
2017-09-27T08:22:47.985Z,101294.61
2017-09-27T08:25:20.080Z,101288.75
2017-09-27T08:27:51.209Z,101293.81
2017-09-27T08:30:23.051Z,101293.55
2017-09-27T08:32:56.151Z,101293.84
2017-09-27T08:35:29.873Z,101296.79
2017-09-27T08:38:04.272Z,101290.69
2017-09-27T08:40:37.238Z,101289.66
2017-09-27T08:43:08.505Z,101288.44
2017-09-27T08:45:40.023Z,101292.73
2017-09-27T08:48:11.097Z,101294.72
2017-09-27T08:50:42.415Z,101294.28
2017-09-27T08:53:13.507Z,101289.68
2017-09-27T08:55:44.548Z,101286.11
2017-09-27T08:58:15.578Z,101281.65
2017-09-27T09:00:46.664Z,101278.02
2017-09-27T09:03:18.126Z,101276.88
2017-09-27T09:05:49.431Z,101282.66
2017-09-27T09:08:20.502Z,101286.38
2017-09-27T09:10:51.990Z,101285.73
2017-09-27T09:13:23.047Z,101283.25
2017-09-27T09:15:54.385Z,101280.83
2017-09-27T09:18:25.455Z,101279.01
2017-09-27T09:20:56.838Z,101278.44
2017-09-27T09:23:28.192Z,101281.44
2017-09-27T09:25:59.226Z,101281.05
2017-09-27T09:28:30.947Z,101281.42
2017-09-27T09:31:02.853Z,101285.40
2017-09-27T09:33:36.352Z,101286.95
2017-09-27T09:36:07.795Z,101279.39
2017-09-27T09:38:38.904Z,101282.92
2017-09-27T09:41:10.063Z,101277.30
2017-09-27T09:43:41.326Z,101274.09
2017-09-27T09:46:12.417Z,101276.09
2017-09-27T09:48:43.757Z,101270.57
2017-09-27T09:51:14.844Z,101264.06
2017-09-27T09:53:47.411Z,101258.09
2017-09-27T09:56:20.033Z,101250.06
2017-09-27T09:58:51.476Z,101258.13
2017-09-27T10:01:22.539Z,101248.98
2017-09-27T10:03:53.719Z,101239.41
2017-09-27T10:06:25.082Z,101239.70
2017-09-27T10:08:56.137Z,101245.14
2017-09-27T10:11:27.298Z,101237.73
2017-09-27T10:13:58.818Z,101237.66
2017-09-27T10:16:31.720Z,101235.97
2017-09-27T10:19:03.101Z,101235.48
2017-09-27T10:21:35.551Z,101230.91
2017-09-27T10:24:06.673Z,101229.27
2017-09-27T10:26:38.280Z,101233.86
2017-09-27T10:29:09.747Z,101230.49
2017-09-27T10:31:40.920Z,101223.73
2017-09-27T10:34:12.559Z,101225.91
2017-09-27T10:36:43.682Z,101229.14
2017-09-27T10:39:14.973Z,101227.22
2017-09-27T10:41:46.757Z,101223.61
2017-09-27T10:44:17.905Z,101222.19
2017-09-27T10:46:49.361Z,101220.96
2017-09-27T10:49:20.817Z,101212.66
2017-09-27T10:51:51.893Z,101210.11
2017-09-27T10:54:23.636Z,101213.73
2017-09-27T10:56:54.729Z,101209.85
2017-09-27T10:59:25.865Z,101212.92
2017-09-27T11:01:57.274Z,101208.16
2017-09-27T11:04:28.383Z,101211.06
2017-09-27T11:06:59.612Z,101204.66
2017-09-27T11:09:33.634Z,101212.77
2017-09-27T11:12:05.952Z,101210.66
2017-09-27T11:14:39.239Z,101208.79
2017-09-27T11:17:10.297Z,101199.86
2017-09-27T11:19:42.096Z,101201.26
2017-09-27T11:22:13.746Z,101194.08
2017-09-27T11:24:44.785Z,101194.11
2017-09-27T11:27:16.423Z,101188.84
2017-09-27T11:29:47.507Z,101187.56
2017-09-27T11:32:18.668Z,101180.34
2017-09-27T11:34:50.083Z,101177.50
2017-09-27T11:37:21.187Z,101174.03
2017-09-27T11:39:52.291Z,101169.95
2017-09-27T11:42:23.704Z,101169.28
2017-09-27T11:44:55.136Z,101172.27
2017-09-27T11:47:26.217Z,101167.55
2017-09-27T11:49:57.567Z,101160.44
2017-09-27T11:52:28.842Z,101158.34
2017-09-27T11:55:00.267Z,101161.52
2017-09-27T11:57:32.093Z,101156.72
2017-09-27T12:00:04.858Z,101160.23
2017-09-27T12:02:36.932Z,101150.92
2017-09-27T12:05:08.115Z,101148.02
2017-09-27T12:07:39.449Z,101151.80
2017-09-27T12:10:10.592Z,101145.66
2017-09-27T12:12:41.689Z,101152.62
2017-09-27T12:15:13.287Z,101149.37
2017-09-27T12:17:45.095Z,101138.12
2017-09-27T12:20:17.888Z,101146.50
2017-09-27T12:22:49.327Z,101142.76
2017-09-27T12:25:20.720Z,101134.41
2017-09-27T12:27:56.583Z,101135.11
2017-09-27T12:33:38.300Z,101134.48
2017-09-27T12:36:12.589Z,101126.16
2017-09-27T12:38:58.592Z,101126.37
2017-09-27T12:41:33.109Z,101121.77
2017-09-27T12:44:11.220Z,101115.25
2017-09-27T12:46:48.616Z,101115.26
2017-09-27T12:51:31.606Z,101111.76
2017-09-27T12:54:11.228Z,101104.12
2017-09-27T12:56:47.780Z,101103.80
2017-09-27T12:59:30.017Z,101100.75
2017-09-27T13:02:07.650Z,101098.20
2017-09-27T13:04:46.756Z,101099.55
2017-09-27T13:07:35.373Z,101096.61
2017-09-27T13:10:10.929Z,101097.78
2017-09-27T13:12:48.295Z,101095.41
2017-09-27T13:15:19.404Z,101095.05
2017-09-27T13:17:50.508Z,101101.17
2017-09-27T13:20:21.705Z,101093.17
2017-09-27T13:22:52.902Z,101093.25
2017-09-27T13:25:23.979Z,101086.48
2017-09-27T13:27:55.980Z,101092.15
2017-09-27T13:30:27.301Z,101081.30
2017-09-27T13:32:58.667Z,101086.77
2017-09-27T13:35:29.783Z,101080.05
2017-09-27T13:38:01.817Z,101080.22
2017-09-27T13:40:35.864Z,101073.81
2017-09-27T13:43:10.353Z,101072.34
2017-09-27T13:45:45.562Z,101073.39
2017-09-27T13:48:19.388Z,101076.61
2017-09-27T13:50:54.469Z,101074.64
2017-09-27T13:53:28.871Z,101070.83
2017-09-27T13:56:04.103Z,101072.00
2017-09-27T13:58:38.861Z,101069.47
2017-09-27T14:01:12.455Z,101066.69
2017-09-27T14:03:48.484Z,101064.92
2017-09-27T14:06:22.164Z,101066.95
2017-09-27T14:08:56.074Z,101073.21
2017-09-27T14:11:31.313Z,101068.87
2017-09-27T14:14:04.516Z,101063.21
2017-09-27T14:16:35.554Z,101065.78
2017-09-27T14:19:10.159Z,101059.89
2017-09-27T14:24:47.256Z,101053.53
2017-09-27T14:27:19.399Z,101058.19
2017-09-27T14:29:51.861Z,101048.44
2017-09-27T14:32:25.251Z,101046.70
2017-09-27T14:34:56.349Z,101048.05
2017-09-27T14:37:27.446Z,101039.46
2017-09-27T14:39:58.535Z,101037.14
2017-09-27T14:42:29.943Z,101037.14
2017-09-27T14:45:01.295Z,101034.99
2017-09-27T14:47:32.476Z,101036.00
2017-09-27T14:50:07.622Z,101027.05
2017-09-27T14:52:38.739Z,101029.84
2017-09-27T14:55:10.131Z,101031.39
2017-09-27T14:57:41.223Z,101030.97
2017-09-27T15:00:12.852Z,101021.78
2017-09-27T15:02:43.995Z,101024.94
2017-09-27T15:05:15.992Z,101026.93
2017-09-27T15:07:48.282Z,101026.70
2017-09-27T15:10:23.024Z,101027.78
2017-09-27T15:12:56.907Z,101030.52
2017-09-27T15:15:29.749Z,101032.25
2017-09-27T15:18:02.393Z,101039.39
2017-09-27T15:20:33.907Z,101037.65
2017-09-27T15:23:06.932Z,101033.27
2017-09-27T15:25:39.804Z,101034.63
2017-09-27T15:28:11.480Z,101035.67
2017-09-27T15:30:42.783Z,101039.87
2017-09-27T15:33:15.476Z,101036.81
2017-09-27T15:35:47.334Z,101036.03
2017-09-27T15:38:19.986Z,101034.86
2017-09-27T15:40:52.991Z,101044.02
2017-09-27T15:46:30.466Z,101044.23
2017-09-27T15:49:02.568Z,101046.91
2017-09-27T15:51:36.981Z,101048.31
2017-09-27T15:54:10.092Z,101047.42
2017-09-27T15:56:43.955Z,101052.25
2017-09-27T15:59:18.874Z,101053.70
2017-09-27T16:01:51.425Z,101050.84
2017-09-27T16:04:26.742Z,101061.25
2017-09-27T16:07:09.570Z,101051.00
2017-09-27T16:09:40.874Z,101060.41
2017-09-27T16:12:12.247Z,101054.30
2017-09-27T16:14:43.364Z,101056.45
2017-09-27T16:17:14.870Z,101057.61
2017-09-27T16:19:45.957Z,101067.69
2017-09-27T16:22:17.756Z,101070.97
2017-09-27T16:24:48.849Z,101074.91
2017-09-27T16:27:21.620Z,101086.72
2017-09-27T16:29:52.733Z,101082.44
2017-09-27T16:32:26.310Z,101085.47
2017-09-27T16:34:57.404Z,101098.22
2017-09-27T16:37:31.108Z,101094.46
2017-09-27T16:40:04.443Z,101099.14
2017-09-27T16:42:35.522Z,101103.04
2017-09-27T16:45:10.283Z,101105.34
2017-09-27T16:47:41.748Z,101111.48
2017-09-27T16:50:19.460Z,101109.02
2017-09-27T16:52:50.618Z,101115.27
2017-09-27T16:55:22.939Z,101116.50
2017-09-27T16:57:54.468Z,101117.14
2017-09-27T17:00:27.898Z,101116.72
2017-09-27T17:03:09.015Z,101117.83
2017-09-27T17:05:42.917Z,101124.00
2017-09-27T17:08:15.000Z,101121.27
2017-09-27T17:10:47.515Z,101122.59
2017-09-27T17:13:18.773Z,101127.95
2017-09-27T17:15:51.126Z,101124.22
2017-09-27T17:18:22.891Z,101131.15
2017-09-27T17:20:54.446Z,101134.05
2017-09-27T17:23:25.918Z,101139.00
2017-09-27T17:25:58.514Z,101140.80
2017-09-27T17:28:38.353Z,101139.88
2017-09-27T17:31:11.183Z,101142.94
2017-09-27T17:33:43.165Z,101137.58
2017-09-27T17:36:14.635Z,101139.36
2017-09-27T17:38:46.107Z,101136.71
2017-09-27T17:41:17.846Z,101145.59
2017-09-27T17:43:49.986Z,101149.73
2017-09-27T17:46:21.670Z,101149.98
2017-09-27T17:51:52.212Z,101158.25
2017-09-27T17:54:28.291Z,101160.20
2017-09-27T17:57:00.040Z,101162.76
2017-09-27T17:59:33.139Z,101161.75
2017-09-27T18:02:11.904Z,101162.47
2017-09-27T18:04:47.242Z,101166.80
2017-09-27T18:07:22.272Z,101166.23
2017-09-27T18:09:57.235Z,101163.55
2017-09-27T18:12:36.759Z,101165.36
2017-09-27T18:15:10.547Z,101171.70
2017-09-27T18:17:45.074Z,101168.78
2017-09-27T18:20:17.405Z,101165.82
2017-09-27T18:22:49.994Z,101170.02
2017-09-27T18:25:23.359Z,101171.67
2017-09-27T18:27:54.817Z,101163.39
2017-09-27T18:30:28.291Z,101164.91
2017-09-27T18:32:59.731Z,101168.12
2017-09-27T18:35:32.361Z,101171.40
2017-09-27T18:38:10.242Z,101174.57
2017-09-27T18:40:42.757Z,101170.75
2017-09-27T18:43:17.221Z,101173.20
2017-09-27T18:45:48.576Z,101172.85
2017-09-27T18:48:26.589Z,101175.33
2017-09-27T18:51:01.654Z,101179.12
2017-09-27T18:53:33.191Z,101172.00
2017-09-27T18:56:07.028Z,101170.85
2017-09-27T18:58:38.898Z,101175.77
2017-09-27T19:01:11.364Z,101177.67
2017-09-27T19:06:50.777Z,101180.17
2017-09-27T19:09:21.861Z,101181.09
2017-09-27T19:11:53.604Z,101183.59
2017-09-27T19:14:24.747Z,101181.02
2017-09-27T19:16:55.822Z,101181.95
2017-09-27T19:19:27.122Z,101185.15
2017-09-27T19:21:58.540Z,101184.60
2017-09-27T19:24:29.967Z,101194.24
2017-09-27T19:27:01.316Z,101194.80
2017-09-27T19:29:33.964Z,101189.27
2017-09-27T19:32:06.203Z,101189.57
2017-09-27T19:34:37.365Z,101192.97
2017-09-27T19:37:08.748Z,101197.06
2017-09-27T19:39:40.410Z,101200.33
2017-09-27T19:42:12.004Z,101204.89
2017-09-27T19:44:43.076Z,101199.83
2017-09-27T19:47:14.957Z,101203.95
2017-09-27T19:49:46.065Z,101204.13
2017-09-27T19:52:17.180Z,101205.55
2017-09-27T19:54:48.703Z,101203.09
2017-09-27T19:57:20.624Z,101211.56
2017-09-27T19:59:51.894Z,101208.52
2017-09-27T20:02:23.064Z,101207.27
2017-09-27T20:04:54.127Z,101202.76
2017-09-27T20:07:25.710Z,101204.27
2017-09-27T20:09:56.799Z,101204.34
2017-09-27T20:12:27.881Z,101213.03
2017-09-27T20:15:02.398Z,101203.78
2017-09-27T20:17:34.902Z,101209.63
2017-09-27T20:20:06.064Z,101210.63
2017-09-27T20:22:37.745Z,101208.52
2017-09-27T20:25:08.925Z,101207.66
2017-09-27T20:27:40.201Z,101212.00
2017-09-27T20:30:11.305Z,101214.58
2017-09-27T20:32:42.701Z,101215.30
2017-09-27T20:35:13.900Z,101213.10
2017-09-27T20:37:45.049Z,101216.41
2017-09-27T20:40:16.429Z,101214.28
2017-09-27T20:42:47.640Z,101212.38
2017-09-27T20:45:19.689Z,101213.37
2017-09-27T20:47:51.054Z,101209.81
2017-09-27T20:50:22.107Z,101209.46
2017-09-27T20:52:53.185Z,101211.91
2017-09-27T20:55:24.592Z,101212.27
2017-09-27T20:57:56.050Z,101211.16
2017-09-27T21:00:27.176Z,101213.52
2017-09-27T21:02:58.853Z,101213.52
2017-09-27T21:05:30.116Z,101210.37
2017-09-27T21:08:02.128Z,101210.11
2017-09-27T21:10:35.067Z,101219.33
2017-09-27T21:13:06.634Z,101219.19
2017-09-27T21:15:37.806Z,101217.24
2017-09-27T21:18:09.509Z,101215.34
2017-09-27T21:20:40.576Z,101219.19
2017-09-27T21:23:11.670Z,101215.20
2017-09-27T21:25:43.148Z,101216.27
2017-09-27T21:28:14.417Z,101219.56
2017-09-27T21:30:45.444Z,101219.20
2017-09-27T21:33:16.528Z,101224.73
2017-09-27T21:35:47.576Z,101226.92
2017-09-27T21:38:18.874Z,101224.94
2017-09-27T21:40:50.373Z,101223.39
2017-09-27T21:43:21.684Z,101230.00
2017-09-27T21:45:52.805Z,101225.70
2017-09-27T21:48:24.969Z,101222.50
2017-09-27T21:50:56.173Z,101226.08
2017-09-27T21:53:27.250Z,101221.20
2017-09-27T21:55:58.390Z,101213.77
2017-09-27T21:58:29.420Z,101221.78
2017-09-27T22:01:00.480Z,101215.73
2017-09-27T22:03:32.984Z,101207.20
2017-09-27T22:06:05.057Z,101216.44
2017-09-27T22:08:36.392Z,101213.81
2017-09-27T22:11:07.488Z,101209.20
2017-09-27T22:13:39.234Z,101210.00
2017-09-27T22:16:10.351Z,101211.72
2017-09-27T22:18:41.625Z,101208.98
2017-09-27T22:21:12.835Z,101210.27
2017-09-27T22:23:44.002Z,101211.80
2017-09-27T22:26:15.188Z,101214.53
2017-09-27T22:28:46.916Z,101210.86
2017-09-27T22:31:18.029Z,101206.45
2017-09-27T22:33:49.480Z,101207.94
2017-09-27T22:36:20.632Z,101211.06
2017-09-27T22:38:51.932Z,101208.59
2017-09-27T22:41:23.033Z,101208.09
2017-09-27T22:43:54.736Z,101207.78
2017-09-27T22:46:25.845Z,101204.93
2017-09-27T22:48:57.109Z,101205.95
2017-09-27T22:51:28.213Z,101202.43
2017-09-27T22:53:59.441Z,101201.77
2017-09-27T22:56:32.243Z,101203.09
2017-09-27T22:59:03.786Z,101200.95
2017-09-27T23:01:35.934Z,101205.72
2017-09-27T23:04:07.361Z,101210.67
2017-09-27T23:06:38.482Z,101202.70
2017-09-27T23:09:09.639Z,101209.59
2017-09-27T23:11:41.100Z,101212.59
2017-09-27T23:14:12.365Z,101210.67
2017-09-27T23:16:43.507Z,101214.15
2017-09-27T23:19:15.059Z,101215.55
2017-09-27T23:21:46.175Z,101222.73
2017-09-27T23:24:17.364Z,101217.30
2017-09-27T23:26:48.454Z,101215.92
2017-09-27T23:29:20.417Z,101217.08
2017-09-27T23:31:51.522Z,101223.59
2017-09-27T23:34:22.633Z,101220.89
2017-09-27T23:36:53.741Z,101222.52
2017-09-27T23:39:25.004Z,101216.19
2017-09-27T23:41:56.445Z,101228.00
2017-09-27T23:44:27.823Z,101225.46
2017-09-27T23:46:58.942Z,101229.53
2017-09-27T23:49:30.423Z,101224.61
2017-09-27T23:52:02.409Z,101221.33
2017-09-27T23:54:36.499Z,101224.95
2017-09-27T23:57:07.714Z,101220.38
2017-09-27T23:59:39.145Z,101222.58
