createdAt,value
2018-03-08T00:00:05.688Z,30.62
2018-03-08T00:05:03.151Z,30.71
2018-03-08T00:10:03.676Z,30.52
2018-03-08T00:15:03.104Z,30.71
2018-03-08T00:20:03.685Z,30.62
2018-03-08T00:25:03.155Z,30.52
2018-03-08T00:30:03.642Z,30.62
2018-03-08T00:35:03.086Z,30.33
2018-03-08T00:40:03.594Z,29.76
2018-03-08T00:45:03.174Z,29.67
2018-03-08T00:50:03.757Z,29.48
2018-03-08T00:55:03.238Z,29.38
2018-03-08T01:00:03.641Z,29.38
2018-03-08T01:05:03.012Z,29.1
2018-03-08T01:10:03.634Z,28.91
2018-03-08T01:15:03.122Z,28.81
2018-03-08T01:20:03.615Z,28.63
2018-03-08T01:25:03.096Z,28.53
2018-03-08T01:30:03.509Z,28.53
2018-03-08T01:35:02.993Z,28.44
2018-03-08T01:40:03.470Z,28.34
2018-03-08T01:45:03.088Z,28.34
2018-03-08T01:50:03.643Z,28.25
2018-03-08T01:55:03.134Z,28.25
2018-03-08T02:00:03.566Z,28.25
2018-03-08T02:05:03.310Z,28.25
2018-03-08T02:10:02.814Z,28.45
2018-03-08T02:15:03.291Z,28.64
2018-03-08T02:20:02.868Z,28.74
2018-03-08T02:25:03.294Z,28.92
2018-03-08T02:30:02.796Z,29.3
2018-03-08T02:35:03.353Z,29.48
2018-03-08T02:40:02.908Z,29.76
2018-03-08T02:45:03.442Z,30.05
2018-03-08T02:50:03.016Z,30.43
2018-03-08T02:55:03.536Z,30.43
2018-03-08T03:00:03.050Z,30.62
2018-03-08T03:05:03.534Z,30.71
2018-03-08T03:10:02.965Z,30.62
2018-03-08T03:15:03.437Z,30.62
2018-03-08T03:20:03.024Z,30.41
2018-03-08T03:25:03.098Z,30.41
2018-03-08T03:30:03.656Z,30.41
2018-03-08T03:35:03.187Z,30.13
2018-03-08T03:40:03.708Z,29.94
2018-03-08T03:45:03.201Z,29.84
2018-03-08T03:50:03.700Z,29.75
2018-03-08T03:55:03.211Z,29.46
2018-03-08T04:00:03.985Z,29.56
2018-03-08T04:05:03.483Z,29.37
2018-03-08T04:10:02.997Z,29.37
2018-03-08T04:15:03.538Z,29.27
2018-03-08T04:20:03.035Z,29.27
2018-03-08T04:25:03.560Z,29.37
2018-03-08T04:30:02.989Z,29.46
2018-03-08T04:35:03.533Z,29.35
2018-03-08T04:40:03.116Z,29.45
2018-03-08T04:45:03.542Z,29.26
2018-03-08T04:50:02.933Z,29.26
2018-03-08T04:55:03.428Z,29.16
2018-03-08T05:00:02.969Z,29.16
2018-03-08T05:05:03.458Z,29.26
2018-03-08T05:10:03.098Z,29.35
2018-03-08T05:15:03.722Z,29.45
2018-03-08T05:20:03.257Z,29.24
2018-03-08T05:25:03.739Z,29.43
2018-03-08T05:30:03.695Z,29.43
2018-03-08T05:35:03.210Z,29.53
2018-03-08T05:40:03.996Z,29.72
2018-03-08T05:45:03.454Z,29.81
2018-03-08T05:50:02.941Z,29.91
2018-03-08T05:55:03.419Z,30.19
2018-03-08T06:00:02.880Z,30.19
2018-03-08T06:05:03.339Z,30.38
2018-03-08T06:10:02.820Z,30.47
2018-03-08T06:15:03.380Z,30.85
2018-03-08T06:20:02.870Z,31.25
2018-03-08T06:25:03.289Z,32.01
2018-03-08T06:30:03.694Z,32.67
2018-03-08T06:35:03.219Z,34
2018-03-08T06:40:03.676Z,35.53
2018-03-08T06:45:03.173Z,37.8
2018-03-08T06:50:03.675Z,38.77
2018-03-08T06:55:03.199Z,41.05
2018-03-08T07:00:03.739Z,43.04
2018-03-08T07:05:03.186Z,48.34
2018-03-08T07:10:03.706Z,46.85
2018-03-08T07:15:03.130Z,50.07
2018-03-08T07:20:03.619Z,49.6
2018-03-08T07:25:03.035Z,52.73
2018-03-08T07:30:03.556Z,54.46
2018-03-08T07:35:03.141Z,57.59
2018-03-08T07:40:03.685Z,57.88
2018-03-08T07:45:03.497Z,53.96
2018-03-08T07:50:02.968Z,50.26
2018-03-08T07:55:03.476Z,54.37
2018-03-08T08:00:02.998Z,61.14
2018-03-08T08:05:03.506Z,61.9
2018-03-08T08:10:03.119Z,62.69
2018-03-08T08:15:03.588Z,68.29
2018-03-08T08:20:03.053Z,70.04
2018-03-08T08:25:03.554Z,69.85
2018-03-08T08:30:03.020Z,74.92
2018-03-08T08:35:03.543Z,72.22
2018-03-08T08:40:03.064Z,67.06
2018-03-08T08:45:03.543Z,67.66
2018-03-08T08:50:03.046Z,68.61
2018-03-08T08:55:03.569Z,70.32
2018-03-08T09:00:03.115Z,74.16
2018-03-08T09:05:03.610Z,73.11
2018-03-08T09:10:03.260Z,70.54
2018-03-08T09:15:03.771Z,68.84
2018-03-08T09:20:03.287Z,67.28
2018-03-08T09:25:03.804Z,60.13
2018-03-08T09:30:03.361Z,58.8
2018-03-08T09:35:02.868Z,57.56
2018-03-08T09:40:03.647Z,56.8
2018-03-08T09:45:03.100Z,55.57
2018-03-08T09:50:03.636Z,54.14
2018-03-08T09:55:03.077Z,54.99
2018-03-08T10:00:03.594Z,54.52
2018-03-08T10:05:03.058Z,55.28
2018-03-08T10:10:03.568Z,54.52
2018-03-08T10:15:03.090Z,54.24
2018-03-08T10:20:03.587Z,52.53
2018-03-08T10:25:03.051Z,52.43
2018-03-08T10:30:03.563Z,51.48
2018-03-08T10:35:03.106Z,50.43
2018-03-08T10:40:03.657Z,49.68
2018-03-08T10:45:03.051Z,47.39
2018-03-08T10:50:03.526Z,48.91
2018-03-08T10:55:02.923Z,47.68
2018-03-08T11:00:03.663Z,49.22
2018-03-08T11:05:03.114Z,50.46
2018-03-08T11:10:03.733Z,52.17
2018-03-08T11:15:03.147Z,51.6
2018-03-08T11:20:03.578Z,52.17
2018-03-08T11:25:03.030Z,51.7
2018-03-08T11:30:03.530Z,49.89
2018-03-08T11:35:02.963Z,50.65
2018-03-08T11:40:03.458Z,50.74
2018-03-08T11:45:03.148Z,49.04
2018-03-08T11:50:03.661Z,45.04
2018-03-08T11:55:03.107Z,39.89
2018-03-08T12:00:03.578Z,38.37
2018-03-08T12:05:03.169Z,38.18
2018-03-08T12:10:03.716Z,38.28
2018-03-08T12:15:03.187Z,36.55
2018-03-08T12:20:02.825Z,34.46
2018-03-08T12:25:03.308Z,33.13
2018-03-08T12:30:03.744Z,32.94
2018-03-08T12:35:03.284Z,31.42
2018-03-08T12:40:02.840Z,30.85
2018-03-08T12:45:03.319Z,30.57
2018-03-08T12:50:02.923Z,30.57
2018-03-08T12:55:03.343Z,30.85
2018-03-08T13:00:02.852Z,30.76
2018-03-08T13:05:03.398Z,30.66
2018-03-08T13:10:03.017Z,30.47
2018-03-08T13:15:03.460Z,30.38
2018-03-08T13:20:02.998Z,29.9
2018-03-08T13:25:03.522Z,30.09
2018-03-08T13:30:03.026Z,30.19
2018-03-08T13:35:03.535Z,30.66
2018-03-08T13:40:03.051Z,31.04
2018-03-08T13:45:03.638Z,30.09
2018-03-08T13:50:03.172Z,30
2018-03-08T13:55:03.741Z,29.43
2018-03-08T14:00:03.322Z,29.81
2018-03-08T14:05:02.903Z,29.62
2018-03-08T14:10:03.479Z,29.71
2018-03-08T14:15:03.038Z,29.81
2018-03-08T14:20:03.637Z,29.52
2018-03-08T14:25:03.118Z,28.86
2018-03-08T14:30:03.679Z,28.86
2018-03-08T14:35:03.277Z,28.38
2018-03-08T14:40:02.841Z,27.91
2018-03-08T14:45:03.308Z,27.72
2018-03-08T14:50:02.824Z,28.19
2018-03-08T14:55:03.398Z,28.48
2018-03-08T15:00:02.937Z,28.86
2018-03-08T15:05:03.377Z,41.67
2018-03-08T15:10:02.944Z,70.63
2018-03-08T15:15:03.584Z,56.87
2018-03-08T15:20:03.095Z,50.98
2018-03-08T15:25:03.787Z,55.44
2018-03-08T15:30:03.330Z,49.93
2018-03-08T15:35:03.065Z,45.47
2018-03-08T15:40:03.866Z,42.53
2018-03-08T15:45:03.443Z,47.2
2018-03-08T15:50:02.998Z,48.54
2018-03-08T15:55:03.485Z,47.11
2018-03-08T16:00:03.034Z,47.3
2018-03-08T16:05:03.575Z,44.64
2018-03-08T16:10:03.143Z,42.83
2018-03-08T16:15:03.662Z,42.43
2018-03-08T16:20:03.160Z,41.11
2018-03-08T16:25:03.651Z,40.25
2018-03-08T16:30:03.186Z,39.21
2018-03-08T16:35:03.713Z,39.59
2018-03-08T16:40:03.264Z,39.21
2018-03-08T16:45:02.874Z,38.92
2018-03-08T16:50:03.441Z,39.11
2018-03-08T16:55:02.938Z,39.3
2018-03-08T17:00:03.496Z,39.37
2018-03-08T17:05:03.106Z,38.24
2018-03-08T17:10:03.730Z,37.1
2018-03-08T17:15:03.216Z,38.54
2018-03-08T17:20:02.795Z,46.11
2018-03-08T17:25:03.537Z,41.77
2018-03-08T17:30:03.059Z,44.14
2018-03-08T17:35:03.628Z,49.55
2018-03-08T17:40:03.349Z,49.93
2018-03-08T17:45:02.846Z,49.93
2018-03-08T17:50:03.410Z,52.69
2018-03-08T17:55:02.857Z,53.26
2018-03-08T18:00:03.393Z,52.97
2018-03-08T18:05:02.930Z,50.29
2018-03-08T18:10:03.550Z,50.01
2018-03-08T18:15:03.042Z,48.68
2018-03-08T18:20:03.600Z,49.63
2018-03-08T18:25:03.088Z,52
2018-03-08T18:30:03.575Z,56.08
2018-03-08T18:35:03.025Z,55.41
2018-03-08T18:40:03.581Z,55.32
2018-03-08T18:45:03.274Z,57.12
2018-03-08T18:50:02.763Z,62.43
2018-03-08T18:55:03.281Z,63.95
2018-03-08T19:00:02.898Z,66.71
2018-03-08T19:05:03.383Z,65.47
2018-03-08T19:10:03.006Z,64.43
2018-03-08T19:15:03.529Z,62.91
2018-03-08T19:20:03.129Z,62.43
2018-03-08T19:25:03.709Z,61.49
2018-03-08T19:30:03.646Z,60.53
2018-03-08T19:35:03.185Z,59.3
2018-03-08T19:40:03.765Z,59.02
2018-03-08T19:45:03.343Z,59.78
2018-03-08T19:50:02.896Z,60.63
2018-03-08T19:55:04.453Z,61.2
2018-03-08T20:00:03.334Z,62.91
2018-03-08T20:05:02.888Z,63.57
2018-03-08T20:10:03.724Z,63.48
2018-03-08T20:15:03.342Z,65
2018-03-08T20:20:03.121Z,64.62
2018-03-08T20:25:03.737Z,66.42
2018-03-08T20:30:03.405Z,64.33
2018-03-08T20:35:03.408Z,64.14
2018-03-08T20:40:06.793Z,63.67
2018-03-08T20:45:03.392Z,62.91
2018-03-08T20:50:03.177Z,61.17
2018-03-08T20:55:03.752Z,57.85
2018-03-08T21:00:03.512Z,56.05
2018-03-08T21:05:02.985Z,54.44
2018-03-08T21:10:03.597Z,52.73
2018-03-08T21:15:03.133Z,52.35
2018-03-08T21:20:03.750Z,50.83
2018-03-08T21:25:03.357Z,49.95
2018-03-08T21:30:02.837Z,49.86
2018-03-08T21:35:03.474Z,47.77
2018-03-08T21:40:02.994Z,47.96
2018-03-08T21:45:03.576Z,47.87
2018-03-08T21:50:03.184Z,47.68
2018-03-08T21:55:03.660Z,47.11
2018-03-08T22:00:03.251Z,47.11
2018-03-08T22:05:02.793Z,47.68
2018-03-08T22:10:03.515Z,47.2
2018-03-08T22:15:02.994Z,47.96
2018-03-08T22:20:03.522Z,48.15
2018-03-08T22:25:03.029Z,48.54
2018-03-08T22:30:03.689Z,48.63
2018-03-08T22:35:03.369Z,48.63
2018-03-08T22:40:02.979Z,48.72
2018-03-08T22:45:03.575Z,48.91
2018-03-08T22:50:03.098Z,49.1
2018-03-08T22:55:03.587Z,49.01
2018-03-08T23:00:03.125Z,49.38
2018-03-08T23:05:03.649Z,49.38
2018-03-08T23:10:03.235Z,49.38
2018-03-08T23:15:03.780Z,49.08
2018-03-08T23:20:03.335Z,48.79
2018-03-08T23:25:02.838Z,48.22
2018-03-08T23:30:03.333Z,48.03
2018-03-08T23:35:03.877Z,47.75
2018-03-08T23:40:03.470Z,47.66
2018-03-08T23:45:02.976Z,47.28
2018-03-08T23:50:03.536Z,46.61
2018-03-08T23:55:02.984Z,46.04
