createdAt,value
2018-10-03T00:00:36.303Z,11
2018-10-03T00:05:05.211Z,11
2018-10-03T00:10:15.684Z,10.9
2018-10-03T00:15:15.048Z,10.9
2018-10-03T00:20:12.641Z,10.9
2018-10-03T00:25:05.348Z,10.8
2018-10-03T00:30:10.335Z,10.8
2018-10-03T00:35:05.591Z,10.8
2018-10-03T00:40:02.404Z,10.8
2018-10-03T00:50:10.551Z,10.8
2018-10-03T01:00:05.009Z,10.7
2018-10-03T01:05:02.837Z,10.7
2018-10-03T01:10:10.274Z,10.7
2018-10-03T01:15:15.670Z,10.7
2018-10-03T01:20:03.066Z,10.7
2018-10-03T01:25:09.985Z,10.8
2018-10-03T01:30:10.935Z,10.8
2018-10-03T01:35:05.170Z,10.8
2018-10-03T01:40:25.889Z,10.7
2018-10-03T01:45:10.859Z,10.7
2018-10-03T01:50:03.164Z,10.7
2018-10-03T01:55:05.037Z,10.7
2018-10-03T02:00:17.609Z,10.6
2018-10-03T02:05:12.821Z,10.6
2018-10-03T02:10:05.218Z,10.6
2018-10-03T02:15:25.858Z,10.6
2018-10-03T02:20:23.554Z,10.5
2018-10-03T02:25:02.657Z,10.5
2018-10-03T02:30:03.017Z,10.5
2018-10-03T02:35:20.126Z,10.5
2018-10-03T02:40:15.619Z,10.4
2018-10-03T02:45:05.852Z,10.5
2018-10-03T02:50:08.268Z,10.5
2018-10-03T02:55:17.733Z,10.4
2018-10-03T03:00:03.118Z,10.4
2018-10-03T03:05:07.552Z,10.4
2018-10-03T03:10:05.086Z,10.4
2018-10-03T03:15:20.530Z,10.3
2018-10-03T03:20:02.978Z,10.2
2018-10-03T03:25:03.336Z,10.1
2018-10-03T03:30:05.213Z,10.1
2018-10-03T03:35:15.689Z,10.1
2018-10-03T03:40:02.521Z,10.1
2018-10-03T03:45:02.848Z,10.2
2018-10-03T03:50:08.272Z,10.2
2018-10-03T03:55:02.529Z,10.2
2018-10-03T04:00:10.636Z,10.2
2018-10-03T04:05:05.903Z,10.2
2018-10-03T04:10:05.320Z,10.2
2018-10-03T04:20:05.015Z,10.2
2018-10-03T04:25:08.005Z,10.1
2018-10-03T04:30:15.995Z,10
2018-10-03T04:35:10.281Z,9.9
2018-10-03T04:40:23.456Z,9.9
2018-10-03T04:45:02.889Z,9.9
2018-10-03T04:55:33.721Z,10.1
2018-10-03T05:00:05.644Z,10.2
2018-10-03T05:05:21.052Z,10.1
2018-10-03T05:10:07.934Z,10.2
2018-10-03T05:15:05.752Z,10.2
2018-10-03T05:20:08.172Z,10.3
2018-10-03T05:25:02.398Z,10.3
2018-10-03T05:30:05.335Z,10.3
2018-10-03T05:35:18.287Z,10.2
2018-10-03T05:40:10.662Z,10.2
2018-10-03T05:45:03.335Z,10.2
2018-10-03T05:50:12.962Z,10.2
2018-10-03T05:55:08.254Z,10.2
2018-10-03T06:05:17.960Z,10.2
2018-10-03T06:10:10.336Z,10.3
2018-10-03T06:15:05.773Z,10.3
2018-10-03T06:20:20.987Z,10.3
2018-10-03T06:25:05.133Z,10.3
2018-10-03T06:30:05.312Z,10.4
2018-10-03T06:35:03.056Z,10.4
2018-10-03T06:40:10.468Z,10.3
2018-10-03T06:45:05.864Z,10.4
2018-10-03T06:50:38.582Z,10.4
2018-10-03T06:55:10.531Z,10.4
2018-10-03T07:00:07.934Z,10.4
2018-10-03T07:05:03.214Z,10.4
2018-10-03T07:10:03.028Z,10.5
2018-10-03T07:15:12.508Z,10.6
2018-10-03T07:20:08.066Z,10.6
2018-10-03T07:25:02.656Z,10.6
2018-10-03T07:30:26.072Z,10.9
2018-10-03T07:35:03.363Z,10.9
2018-10-03T07:40:31.028Z,10.9
2018-10-03T07:45:04.920Z,11
2018-10-03T07:50:05.797Z,11.1
2018-10-03T07:55:15.291Z,11.2
2018-10-03T08:00:05.407Z,11.2
2018-10-03T08:05:25.994Z,11.1
2018-10-03T08:10:07.941Z,11.3
2018-10-03T08:15:03.081Z,11.3
2018-10-03T08:20:07.606Z,11.4
2018-10-03T08:25:02.878Z,11.4
2018-10-03T08:30:08.297Z,11.6
2018-10-03T08:35:10.309Z,11.6
2018-10-03T08:40:03.160Z,11.6
2018-10-03T08:45:07.618Z,11.8
2018-10-03T08:50:08.166Z,12
2018-10-03T08:55:22.649Z,12
2018-10-03T09:00:03.279Z,12
2018-10-03T09:05:10.173Z,12.1
2018-10-03T09:10:05.501Z,12.1
2018-10-03T09:15:05.795Z,12.2
2018-10-03T09:20:15.869Z,12.2
2018-10-03T09:25:10.082Z,12.2
2018-10-03T09:30:10.322Z,12.2
2018-10-03T09:35:05.549Z,12.3
2018-10-03T09:40:04.906Z,12.4
2018-10-03T09:45:05.242Z,12.4
2018-10-03T09:50:05.167Z,12.4
2018-10-03T09:55:10.672Z,12.5
2018-10-03T10:00:05.570Z,12.7
2018-10-03T10:05:02.448Z,12.7
2018-10-03T10:10:10.890Z,12.4
2018-10-03T10:15:05.278Z,12.5
2018-10-03T10:20:15.306Z,12.5
2018-10-03T10:25:08.095Z,12.6
2018-10-03T10:30:15.074Z,12.7
2018-10-03T10:35:03.257Z,12.7
2018-10-03T10:40:03.176Z,12.7
2018-10-03T10:45:02.805Z,12.7
2018-10-03T10:50:08.239Z,12.6
2018-10-03T10:55:05.402Z,12.9
2018-10-03T11:00:17.988Z,13.1
2018-10-03T11:05:08.155Z,13.1
2018-10-03T11:10:03.372Z,13.1
2018-10-03T11:15:02.613Z,12.7
2018-10-03T11:20:05.608Z,13.2
2018-10-03T11:25:15.619Z,12.9
2018-10-03T11:30:05.480Z,12.4
2018-10-03T11:35:15.968Z,12.6
2018-10-03T11:40:08.234Z,13
2018-10-03T11:45:02.480Z,13
2018-10-03T11:50:07.892Z,13.6
2018-10-03T11:55:10.743Z,13.8
2018-10-03T12:00:05.672Z,13.7
2018-10-03T12:05:07.594Z,13.6
2018-10-03T12:20:07.995Z,12.8
2018-10-03T12:25:03.364Z,12.7
2018-10-03T12:30:18.023Z,13.4
2018-10-03T12:35:08.244Z,14.5
2018-10-03T12:40:08.074Z,14.7
2018-10-03T12:45:05.084Z,15.1
2018-10-03T12:50:02.645Z,15.1
2018-10-03T12:55:05.437Z,15.6
2018-10-03T13:00:05.337Z,16.1
2018-10-03T13:05:08.245Z,16.5
2018-10-03T13:10:03.140Z,16.6
2018-10-03T13:15:05.039Z,14.8
2018-10-03T13:20:02.499Z,14.8
2018-10-03T13:25:30.775Z,14.1
2018-10-03T13:30:10.733Z,14.1
2018-10-03T13:35:15.147Z,13.9
2018-10-03T13:40:13.212Z,14.6
2018-10-03T13:45:15.060Z,15.5
2018-10-03T13:50:05.036Z,16
2018-10-03T13:55:02.887Z,16
2018-10-03T14:00:08.338Z,16.8
2018-10-03T14:05:07.734Z,16.9
2018-10-03T14:10:17.833Z,16.6
2018-10-03T14:15:05.580Z,16.4
2018-10-03T14:20:03.113Z,16.4
2018-10-03T14:25:02.808Z,16
2018-10-03T14:30:03.205Z,15.5
2018-10-03T14:35:02.564Z,15.4
2018-10-03T14:40:07.481Z,15.4
2018-10-03T14:45:05.286Z,15.3
2018-10-03T14:50:07.705Z,15.3
2018-10-03T14:55:20.243Z,15.6
2018-10-03T15:05:03.078Z,15.4
2018-10-03T15:10:02.879Z,15.2
2018-10-03T15:15:05.797Z,15.3
2018-10-03T15:20:10.987Z,15
2018-10-03T15:25:07.970Z,14.7
2018-10-03T15:30:03.411Z,14.7
2018-10-03T15:35:35.989Z,14.1
2018-10-03T15:40:07.874Z,14
2018-10-03T15:45:15.187Z,14
2018-10-03T15:50:07.868Z,13.9
2018-10-03T15:55:05.837Z,13.8
2018-10-03T16:00:08.498Z,13.6
2018-10-03T16:05:02.711Z,13.6
2018-10-03T16:10:02.619Z,13.6
2018-10-03T16:15:03.042Z,13.4
2018-10-03T16:20:02.604Z,13.4
2018-10-03T16:25:08.004Z,13.1
2018-10-03T16:30:05.163Z,13
2018-10-03T16:35:05.685Z,12.9
2018-10-03T16:40:02.549Z,12.9
2018-10-03T16:45:08.005Z,12.7
2018-10-03T16:50:07.441Z,12.6
2018-10-03T16:55:15.421Z,12.6
2018-10-03T17:00:02.723Z,12.6
2018-10-03T17:05:03.160Z,12.5
2018-10-03T17:10:03.010Z,12.5
2018-10-03T17:15:21.099Z,12.3
2018-10-03T17:20:07.737Z,12.3
2018-10-03T17:25:20.785Z,12.2
2018-10-03T17:30:10.711Z,12.2
2018-10-03T17:40:13.499Z,12
2018-10-03T17:45:05.325Z,12
2018-10-03T17:50:05.221Z,11.9
2018-10-03T17:55:10.649Z,11.8
2018-10-03T18:00:08.073Z,11.7
2018-10-03T18:05:20.077Z,11.7
2018-10-03T18:10:05.446Z,11.6
2018-10-03T18:15:28.592Z,11.6
2018-10-03T18:20:10.650Z,11.6
2018-10-03T18:25:02.381Z,11.6
2018-10-03T18:30:10.329Z,11.4
2018-10-03T18:35:15.767Z,11.4
2018-10-03T18:40:07.674Z,11.3
2018-10-03T18:45:03.072Z,11.3
2018-10-03T18:50:05.161Z,11.3
2018-10-03T18:55:26.149Z,11.1
2018-10-03T19:00:07.587Z,11.1
2018-10-03T19:05:15.476Z,11
2018-10-03T19:10:08.402Z,10.9
2018-10-03T19:15:08.213Z,10.9
2018-10-03T19:20:07.874Z,10.8
2018-10-03T19:25:20.986Z,10.7
2018-10-03T19:35:20.880Z,10.6
2018-10-03T19:40:20.425Z,10.5
2018-10-03T19:45:05.024Z,10.4
2018-10-03T19:50:05.062Z,10.4
2018-10-03T19:55:10.403Z,10.3
2018-10-03T20:00:33.175Z,10.3
2018-10-03T20:05:22.766Z,10.2
2018-10-03T20:10:07.664Z,10.2
2018-10-03T20:15:02.935Z,10.2
2018-10-03T20:20:10.996Z,10.2
2018-10-03T20:25:15.310Z,10.1
2018-10-03T20:30:12.773Z,10.1
2018-10-03T20:35:08.371Z,10.1
2018-10-03T20:40:10.743Z,10
2018-10-03T20:45:05.068Z,10
2018-10-03T20:50:20.401Z,9.9
2018-10-03T20:55:13.361Z,9.8
2018-10-03T21:00:25.549Z,9.8
2018-10-03T21:05:05.654Z,9.7
2018-10-03T21:10:02.459Z,9.7
2018-10-03T21:15:07.912Z,9.7
2018-10-03T21:20:21.077Z,9.7
2018-10-03T21:25:02.803Z,9.6
2018-10-03T21:30:02.377Z,9.6
2018-10-03T21:35:10.438Z,9.6
2018-10-03T21:40:03.246Z,9.6
2018-10-03T21:45:07.635Z,9.6
2018-10-03T21:50:05.489Z,9.6
2018-10-03T21:55:03.298Z,9.6
2018-10-03T22:00:20.292Z,3.3
2018-10-03T22:05:05.504Z,9.8
2018-10-03T22:10:08.435Z,9.8
2018-10-03T22:15:12.831Z,9.8
2018-10-03T22:20:08.315Z,9.8
2018-10-03T22:25:32.940Z,9.9
2018-10-03T22:30:03.329Z,9.9
2018-10-03T22:35:02.646Z,9.9
2018-10-03T22:40:02.473Z,9.9
2018-10-03T22:45:30.633Z,10
2018-10-03T22:50:02.934Z,10
2018-10-03T22:55:05.827Z,10
2018-10-03T23:00:13.370Z,10
2018-10-03T23:05:07.604Z,10
2018-10-03T23:10:02.459Z,10
2018-10-03T23:15:02.783Z,10
2018-10-03T23:20:10.817Z,9.9
2018-10-03T23:25:07.531Z,9.8
2018-10-03T23:30:30.829Z,9.8
2018-10-03T23:35:10.759Z,9.8
2018-10-03T23:40:02.604Z,9.8
2018-10-03T23:45:02.995Z,9.8
2018-10-03T23:50:38.784Z,9.7
2018-10-03T23:55:03.086Z,9.7
