createdAt,value
2023-02-09T00:01:29.166Z,10.93
2023-02-09T00:03:57.477Z,8.87
2023-02-09T00:06:26.396Z,10.10
2023-02-09T00:08:56.591Z,10.87
2023-02-09T00:11:46.799Z,11.40
2023-02-09T00:14:14.707Z,12.30
2023-02-09T00:16:43.015Z,28.10
2023-02-09T00:19:11.294Z,10.87
2023-02-09T00:21:39.594Z,11.00
2023-02-09T00:24:10.751Z,8.77
2023-02-09T00:26:39.528Z,10.40
2023-02-09T00:29:07.782Z,8.67
2023-02-09T00:31:36.171Z,10.53
2023-02-09T00:34:05.508Z,9.13
2023-02-09T00:36:33.736Z,8.10
2023-02-09T00:39:02.358Z,9.43
2023-02-09T00:41:49.651Z,9.93
2023-02-09T00:44:17.858Z,12.57
2023-02-09T00:46:46.036Z,8.33
2023-02-09T00:49:14.565Z,10.53
2023-02-09T00:51:42.865Z,9.70
2023-02-09T00:54:14.022Z,9.27
2023-02-09T00:56:43.692Z,8.80
2023-02-09T00:59:11.958Z,9.77
2023-02-09T01:01:40.133Z,8.37
2023-02-09T01:04:09.177Z,10.10
2023-02-09T01:06:37.376Z,8.30
2023-02-09T01:09:05.866Z,7.70
2023-02-09T01:11:34.122Z,8.70
2023-02-09T01:14:04.510Z,6.97
2023-02-09T01:16:32.874Z,8.57
2023-02-09T01:19:01.909Z,6.93
2023-02-09T01:21:31.395Z,8.83
2023-02-09T01:23:59.531Z,7.60
2023-02-09T01:26:27.767Z,7.70
2023-02-09T01:28:56.260Z,6.73
2023-02-09T01:31:27.105Z,8.83
2023-02-09T01:33:55.612Z,9.30
2023-02-09T01:36:24.084Z,9.10
2023-02-09T01:38:52.254Z,7.33
2023-02-09T01:41:20.410Z,9.07
2023-02-09T01:43:53.695Z,7.80
2023-02-09T01:46:22.157Z,9.30
2023-02-09T01:48:53.190Z,11.20
2023-02-09T01:51:22.444Z,8.53
2023-02-09T01:53:50.552Z,6.73
2023-02-09T01:56:19.928Z,8.43
2023-02-09T01:58:48.111Z,8.40
2023-02-09T02:01:16.536Z,8.37
2023-02-09T02:03:45.134Z,8.33
2023-02-09T02:06:16.237Z,8.90
2023-02-09T02:08:46.630Z,9.63
2023-02-09T02:11:14.809Z,7.40
2023-02-09T02:13:43.787Z,7.20
2023-02-09T02:16:20.779Z,8.73
2023-02-09T02:19:03.914Z,8.70
2023-02-09T02:21:57.896Z,9.33
2023-02-09T02:25:03.221Z,7.87
2023-02-09T02:27:32.570Z,9.37
2023-02-09T02:30:33.747Z,7.97
2023-02-09T02:33:07.861Z,8.37
2023-02-09T02:35:37.250Z,9.63
2023-02-09T02:38:12.188Z,8.33
2023-02-09T02:40:44.650Z,7.97
2023-02-09T02:43:19.571Z,8.57
2023-02-09T02:45:49.172Z,9.77
2023-02-09T02:48:26.066Z,6.03
2023-02-09T02:50:55.617Z,10.03
2023-02-09T02:53:30.692Z,8.00
2023-02-09T02:56:01.538Z,9.27
2023-02-09T02:58:29.923Z,8.63
2023-02-09T03:01:00.232Z,8.60
2023-02-09T03:03:31.812Z,7.40
2023-02-09T03:06:00.431Z,6.83
2023-02-09T03:08:28.648Z,8.47
2023-02-09T03:10:57.098Z,7.23
2023-02-09T03:13:34.028Z,7.13
2023-02-09T03:16:09.817Z,8.70
2023-02-09T03:18:44.108Z,5.50
2023-02-09T03:21:15.233Z,9.67
2023-02-09T03:23:46.722Z,9.03
2023-02-09T03:26:19.706Z,9.70
2023-02-09T03:28:47.916Z,9.37
2023-02-09T03:31:16.264Z,12.67
2023-02-09T03:33:45.891Z,10.43
2023-02-09T03:36:15.771Z,10.80
2023-02-09T03:38:44.272Z,8.77
2023-02-09T03:41:12.458Z,10.40
2023-02-09T03:43:57.843Z,8.83
2023-02-09T03:46:26.109Z,12.30
2023-02-09T03:48:55.699Z,10.47
2023-02-09T03:51:24.029Z,8.87
2023-02-09T03:53:52.236Z,11.10
2023-02-09T03:56:20.434Z,9.27
2023-02-09T03:58:48.596Z,9.33
2023-02-09T04:01:16.812Z,9.70
2023-02-09T04:03:45.105Z,10.83
2023-02-09T04:06:14.894Z,9.60
2023-02-09T04:08:44.230Z,10.20
2023-02-09T04:11:12.361Z,10.43
2023-02-09T04:13:40.561Z,9.90
2023-02-09T04:16:08.722Z,8.37
2023-02-09T04:18:36.901Z,11.37
2023-02-09T04:21:05.769Z,11.50
2023-02-09T04:23:35.353Z,9.00
2023-02-09T04:26:03.510Z,10.07
2023-02-09T04:28:31.707Z,7.90
2023-02-09T04:30:59.954Z,9.83
2023-02-09T04:33:28.452Z,12.20
2023-02-09T04:36:01.949Z,9.57
2023-02-09T04:38:30.594Z,9.83
2023-02-09T04:41:01.185Z,9.30
2023-02-09T04:43:29.622Z,11.77
2023-02-09T04:45:57.838Z,13.30
2023-02-09T04:48:27.318Z,11.23
2023-02-09T04:50:55.642Z,14.40
2023-02-09T04:53:24.899Z,21.20
2023-02-09T04:55:53.091Z,15.07
2023-02-09T04:58:40.428Z,16.77
2023-02-09T05:01:08.671Z,16.77
2023-02-09T05:03:36.936Z,16.30
2023-02-09T05:06:06.648Z,11.77
2023-02-09T05:08:34.835Z,8.43
2023-02-09T05:11:03.022Z,9.60
2023-02-09T05:13:32.948Z,11.23
2023-02-09T05:16:01.169Z,13.33
2023-02-09T05:18:29.593Z,11.60
2023-02-09T05:20:57.924Z,11.23
2023-02-09T05:23:26.277Z,9.60
2023-02-09T05:25:55.121Z,11.67
2023-02-09T05:28:24.273Z,11.80
2023-02-09T05:30:55.000Z,10.70
2023-02-09T05:33:23.813Z,10.83
2023-02-09T05:35:52.181Z,8.57
2023-02-09T05:38:20.476Z,9.60
2023-02-09T05:40:49.218Z,10.33
2023-02-09T05:43:17.828Z,11.50
2023-02-09T05:45:46.682Z,12.13
2023-02-09T05:48:16.405Z,10.67
2023-02-09T05:50:44.889Z,9.50
2023-02-09T05:53:15.140Z,10.53
2023-02-09T05:55:44.334Z,10.20
2023-02-09T05:58:12.563Z,12.67
2023-02-09T06:00:40.776Z,8.70
2023-02-09T06:03:08.956Z,11.07
2023-02-09T06:05:38.559Z,12.90
2023-02-09T06:08:07.046Z,11.77
2023-02-09T06:10:35.268Z,11.70
2023-02-09T06:13:03.371Z,10.13
2023-02-09T06:15:31.592Z,9.13
2023-02-09T06:17:59.835Z,8.70
2023-02-09T06:20:27.976Z,10.40
2023-02-09T06:22:57.832Z,10.33
2023-02-09T06:25:26.000Z,9.50
2023-02-09T06:27:54.206Z,11.63
2023-02-09T06:30:22.638Z,11.87
2023-02-09T06:32:50.822Z,11.37
2023-02-09T06:35:19.455Z,10.63
2023-02-09T06:37:47.653Z,12.00
2023-02-09T06:40:17.411Z,10.83
2023-02-09T06:42:45.611Z,10.90
2023-02-09T06:45:14.030Z,9.83
2023-02-09T06:47:42.819Z,10.20
2023-02-09T06:50:11.585Z,12.87
2023-02-09T06:52:39.942Z,13.20
2023-02-09T06:55:08.561Z,10.03
2023-02-09T06:57:38.163Z,13.83
2023-02-09T07:00:07.491Z,7.70
2023-02-09T07:03:28.526Z,11.10
2023-02-09T07:05:57.146Z,11.73
2023-02-09T07:08:25.643Z,11.33
2023-02-09T07:10:54.804Z,8.87
2023-02-09T07:13:24.452Z,9.17
2023-02-09T07:15:57.200Z,9.47
2023-02-09T07:18:25.900Z,11.60
2023-02-09T07:20:57.864Z,11.97
2023-02-09T07:23:26.793Z,12.37
2023-02-09T07:25:56.044Z,13.80
2023-02-09T07:28:25.945Z,12.33
2023-02-09T07:30:54.415Z,10.77
2023-02-09T07:33:23.158Z,9.90
2023-02-09T07:35:51.920Z,10.97
2023-02-09T07:38:20.908Z,11.33
2023-02-09T07:40:49.870Z,12.67
2023-02-09T07:43:18.718Z,10.53
2023-02-09T07:45:48.741Z,12.40
2023-02-09T07:48:16.907Z,13.03
2023-02-09T07:50:50.055Z,12.40
2023-02-09T07:53:20.121Z,11.27
2023-02-09T07:55:48.550Z,12.50
2023-02-09T07:58:19.992Z,11.37
2023-02-09T08:00:50.173Z,13.00
2023-02-09T08:03:20.222Z,11.43
2023-02-09T08:05:50.026Z,13.70
2023-02-09T08:08:18.895Z,12.60
2023-02-09T08:10:47.504Z,11.63
2023-02-09T08:13:16.173Z,11.83
2023-02-09T08:15:46.189Z,12.03
2023-02-09T08:18:18.430Z,11.60
2023-02-09T08:20:47.394Z,13.70
2023-02-09T08:23:18.678Z,10.80
2023-02-09T08:25:51.352Z,14.07
2023-02-09T08:28:19.761Z,10.37
2023-02-09T08:30:48.632Z,12.10
2023-02-09T08:33:19.103Z,15.10
2023-02-09T08:35:52.812Z,10.83
2023-02-09T08:38:21.349Z,12.43
2023-02-09T08:40:49.599Z,13.33
2023-02-09T08:43:18.361Z,14.77
2023-02-09T08:45:47.680Z,12.47
2023-02-09T08:48:16.548Z,11.63
2023-02-09T08:50:46.332Z,14.43
2023-02-09T08:53:15.269Z,11.00
2023-02-09T08:55:44.299Z,13.40
2023-02-09T08:58:13.828Z,10.27
2023-02-09T09:00:42.568Z,12.63
2023-02-09T09:03:11.001Z,12.77
2023-02-09T09:05:39.973Z,9.73
2023-02-09T09:08:10.061Z,11.77
2023-02-09T09:10:38.575Z,10.30
2023-02-09T09:13:07.584Z,10.80
2023-02-09T09:15:36.779Z,11.03
2023-02-09T09:18:05.093Z,10.97
2023-02-09T09:20:33.691Z,12.33
2023-02-09T09:23:02.180Z,12.53
2023-02-09T09:25:32.251Z,11.60
2023-02-09T09:28:01.212Z,10.87
2023-02-09T09:30:29.949Z,11.33
2023-02-09T09:32:58.366Z,9.80
2023-02-09T09:35:27.414Z,9.33
2023-02-09T09:37:57.490Z,10.20
2023-02-09T09:40:26.469Z,12.63
2023-02-09T09:42:56.940Z,13.87
2023-02-09T09:45:26.212Z,10.67
2023-02-09T09:47:56.386Z,8.97
2023-02-09T09:50:26.460Z,6.67
2023-02-09T09:52:55.976Z,6.63
2023-02-09T09:55:26.587Z,6.73
2023-02-09T09:57:57.872Z,6.87
2023-02-09T10:00:27.871Z,6.60
2023-02-09T10:02:56.273Z,6.40
2023-02-09T10:05:25.680Z,6.07
2023-02-09T10:07:57.827Z,5.40
2023-02-09T10:10:35.491Z,5.63
2023-02-09T10:13:05.548Z,6.83
2023-02-09T10:15:34.896Z,4.67
2023-02-09T10:18:04.044Z,5.80
2023-02-09T10:20:47.318Z,4.87
2023-02-09T10:23:20.808Z,4.93
2023-02-09T10:26:03.822Z,4.87
2023-02-09T10:28:34.979Z,5.23
2023-02-09T10:31:04.194Z,4.00
2023-02-09T10:33:40.398Z,6.20
2023-02-09T10:36:21.654Z,5.27
2023-02-09T10:38:50.549Z,5.03
2023-02-09T10:41:18.854Z,5.00
2023-02-09T10:43:51.793Z,5.53
2023-02-09T10:46:21.198Z,4.53
2023-02-09T10:48:49.985Z,6.33
2023-02-09T10:51:29.278Z,8.10
2023-02-09T10:54:03.257Z,6.70
2023-02-09T10:56:36.669Z,6.97
2023-02-09T10:59:16.839Z,7.77
2023-02-09T11:01:46.158Z,7.50
2023-02-09T11:04:20.903Z,7.73
2023-02-09T11:06:51.286Z,6.67
2023-02-09T11:09:21.150Z,8.63
2023-02-09T11:11:49.951Z,6.57
2023-02-09T11:14:20.921Z,10.93
2023-02-09T11:16:55.975Z,9.43
2023-02-09T11:19:48.486Z,7.27
2023-02-09T11:22:19.903Z,8.10
2023-02-09T11:24:53.579Z,5.87
2023-02-09T11:27:45.339Z,7.07
2023-02-09T11:30:23.641Z,5.80
2023-02-09T11:32:53.237Z,9.43
2023-02-09T11:35:21.746Z,8.77
2023-02-09T11:37:55.200Z,8.37
2023-02-09T11:40:29.921Z,9.47
2023-02-09T11:43:04.083Z,10.13
2023-02-09T11:45:35.208Z,7.67
2023-02-09T11:48:09.793Z,8.80
2023-02-09T11:50:42.418Z,8.63
2023-02-09T11:53:25.168Z,6.83
2023-02-09T11:55:55.156Z,7.53
2023-02-09T11:58:34.037Z,10.20
2023-02-09T12:01:15.174Z,7.73
2023-02-09T12:03:46.413Z,9.77
2023-02-09T12:06:17.343Z,9.57
2023-02-09T12:08:50.979Z,9.87
2023-02-09T12:11:29.251Z,8.47
2023-02-09T12:14:06.042Z,7.87
2023-02-09T12:16:39.001Z,10.13
2023-02-09T12:19:08.448Z,7.77
2023-02-09T12:21:38.671Z,7.57
2023-02-09T12:24:09.213Z,6.90
2023-02-09T12:26:40.249Z,7.57
2023-02-09T12:29:28.399Z,8.73
2023-02-09T12:32:43.067Z,7.23
2023-02-09T12:35:29.975Z,7.53
2023-02-09T12:38:16.934Z,7.77
2023-02-09T12:40:45.593Z,8.43
2023-02-09T12:43:26.407Z,8.77
2023-02-09T12:46:20.187Z,8.60
2023-02-09T12:49:08.232Z,7.40
2023-02-09T12:52:21.218Z,6.87
2023-02-09T12:54:55.834Z,7.23
2023-02-09T12:57:50.701Z,8.13
2023-02-09T13:00:33.477Z,7.70
2023-02-09T13:03:10.819Z,8.80
2023-02-09T13:05:39.144Z,6.30
2023-02-09T13:08:08.155Z,6.97
2023-02-09T13:10:41.452Z,6.87
2023-02-09T13:13:28.761Z,9.37
2023-02-09T13:16:28.904Z,7.40
2023-02-09T13:18:59.950Z,6.23
2023-02-09T13:21:32.706Z,8.13
2023-02-09T13:24:03.420Z,9.60
2023-02-09T13:26:34.310Z,9.17
2023-02-09T13:29:19.636Z,10.23
2023-02-09T13:31:52.540Z,8.20
2023-02-09T13:34:25.970Z,8.13
2023-02-09T13:36:58.522Z,9.80
2023-02-09T13:39:27.620Z,7.57
2023-02-09T13:41:57.900Z,7.73
2023-02-09T13:44:26.988Z,7.97
2023-02-09T13:46:56.842Z,7.57
2023-02-09T13:49:25.460Z,8.47
2023-02-09T13:52:10.520Z,7.23
2023-02-09T13:54:38.992Z,7.90
2023-02-09T13:57:12.431Z,8.47
2023-02-09T13:59:43.961Z,8.67
2023-02-09T14:02:19.109Z,7.47
2023-02-09T14:04:48.640Z,7.77
2023-02-09T14:07:17.441Z,9.63
2023-02-09T14:09:47.311Z,7.83
2023-02-09T14:12:18.539Z,8.97
2023-02-09T14:15:09.581Z,8.07
2023-02-09T14:17:39.385Z,7.87
2023-02-09T14:20:19.952Z,8.20
2023-02-09T14:22:51.279Z,8.63
2023-02-09T14:25:23.093Z,9.33
2023-02-09T14:27:53.101Z,10.47
2023-02-09T14:30:23.067Z,7.73
2023-02-09T14:32:53.714Z,11.87
2023-02-09T14:35:23.380Z,8.47
2023-02-09T14:37:52.347Z,9.73
2023-02-09T14:40:26.112Z,8.83
2023-02-09T14:43:00.866Z,10.47
2023-02-09T14:45:37.781Z,7.33
2023-02-09T14:48:18.336Z,9.00
2023-02-09T14:50:46.839Z,8.80
2023-02-09T14:53:16.203Z,10.13
2023-02-09T14:55:44.941Z,8.90
2023-02-09T14:58:19.587Z,8.57
2023-02-09T15:00:48.304Z,23.47
2023-02-09T15:03:16.682Z,32.27
2023-02-09T15:05:45.572Z,16.60
2023-02-09T15:08:16.456Z,8.93
2023-02-09T15:10:45.901Z,9.30
2023-02-09T15:13:15.968Z,8.80
2023-02-09T15:15:44.684Z,43.33
2023-02-09T15:18:16.492Z,17.43
2023-02-09T15:20:44.813Z,14.40
2023-02-09T15:23:13.510Z,10.93
2023-02-09T15:25:42.474Z,9.37
2023-02-09T15:28:15.897Z,8.50
2023-02-09T15:30:47.315Z,9.43
2023-02-09T15:33:15.772Z,7.80
2023-02-09T15:35:45.098Z,9.37
2023-02-09T15:38:15.232Z,8.97
2023-02-09T15:41:01.882Z,9.33
2023-02-09T15:43:48.721Z,7.53
2023-02-09T15:46:34.852Z,8.73
2023-02-09T15:49:03.296Z,9.30
2023-02-09T15:51:34.241Z,9.60
2023-02-09T15:54:04.735Z,9.00
2023-02-09T15:56:33.821Z,8.13
2023-02-09T15:59:05.626Z,8.50
2023-02-09T16:01:34.817Z,8.53
2023-02-09T16:04:13.821Z,8.17
2023-02-09T16:06:43.705Z,8.10
2023-02-09T16:09:11.887Z,8.60
2023-02-09T16:11:41.609Z,8.20
2023-02-09T16:14:15.455Z,10.87
2023-02-09T16:16:45.868Z,7.70
2023-02-09T16:19:14.601Z,8.27
2023-02-09T16:21:43.983Z,6.67
2023-02-09T16:24:23.824Z,7.50
2023-02-09T16:26:52.131Z,10.17
2023-02-09T16:29:22.414Z,8.73
2023-02-09T16:31:51.547Z,8.50
2023-02-09T16:34:20.323Z,7.53
2023-02-09T16:36:49.084Z,8.17
2023-02-09T16:39:19.034Z,7.47
2023-02-09T16:41:51.751Z,9.13
2023-02-09T16:44:23.226Z,9.53
2023-02-09T16:46:52.667Z,8.30
2023-02-09T16:49:29.533Z,7.67
2023-02-09T16:51:58.410Z,7.87
2023-02-09T16:54:26.874Z,7.63
2023-02-09T16:56:56.740Z,7.23
2023-02-09T16:59:27.276Z,7.50
2023-02-09T17:01:56.050Z,6.97
2023-02-09T17:04:25.716Z,9.97
2023-02-09T17:06:54.356Z,8.03
2023-02-09T17:09:22.736Z,10.13
2023-02-09T17:11:50.938Z,8.97
2023-02-09T17:14:19.887Z,9.83
2023-02-09T17:16:50.726Z,7.70
2023-02-09T17:19:19.554Z,8.47
2023-02-09T17:21:48.161Z,6.50
2023-02-09T17:24:17.119Z,8.40
2023-02-09T17:26:46.240Z,7.77
2023-02-09T17:29:14.532Z,7.00
2023-02-09T17:31:52.279Z,7.83
2023-02-09T17:34:27.299Z,8.23
2023-02-09T17:36:55.857Z,9.23
2023-02-09T17:39:26.184Z,7.93
2023-02-09T17:41:57.548Z,20.20
2023-02-09T17:44:45.102Z,13.77
2023-02-09T17:47:15.605Z,9.13
2023-02-09T17:49:45.790Z,9.30
2023-02-09T17:52:17.692Z,9.73
2023-02-09T17:54:46.628Z,9.30
2023-02-09T17:57:15.625Z,10.97
2023-02-09T17:59:44.005Z,11.13
2023-02-09T18:02:16.056Z,8.57
2023-02-09T18:04:45.778Z,10.83
2023-02-09T18:07:20.970Z,9.70
2023-02-09T18:09:49.543Z,9.83
2023-02-09T18:12:20.302Z,9.03
2023-02-09T18:14:48.661Z,13.40
2023-02-09T18:17:17.110Z,10.77
2023-02-09T18:19:47.145Z,13.17
2023-02-09T18:22:18.185Z,9.40
2023-02-09T18:24:46.441Z,11.03
2023-02-09T19:03:33.750Z,10.97
2023-02-09T19:06:03.785Z,10.27
2023-02-09T19:08:35.162Z,10.87
2023-02-09T19:11:05.854Z,11.77
2023-02-09T19:13:35.878Z,13.47
2023-02-09T19:16:06.686Z,11.93
2023-02-09T19:18:41.946Z,14.97
2023-02-09T19:21:11.506Z,11.17
2023-02-09T19:23:42.272Z,11.50
2023-02-09T19:26:11.647Z,12.37
2023-02-09T19:28:40.251Z,11.63
2023-02-09T19:31:12.524Z,12.70
2023-02-09T19:33:45.603Z,14.67
2023-02-09T19:36:14.188Z,13.53
2023-02-09T19:38:44.758Z,11.50
2023-02-09T19:41:13.828Z,13.07
2023-02-09T19:43:42.554Z,12.07
2023-02-09T19:46:11.358Z,11.30
2023-02-09T19:48:41.135Z,9.83
2023-02-09T19:51:09.476Z,11.93
2023-02-09T19:53:38.326Z,8.87
2023-02-09T19:56:13.982Z,11.70
2023-02-09T19:58:42.653Z,15.90
2023-02-09T20:01:11.623Z,12.93
2023-02-09T20:03:40.209Z,12.60
2023-02-09T20:06:09.614Z,14.03
2023-02-09T20:08:37.860Z,13.00
2023-02-09T20:11:10.052Z,11.83
2023-02-09T20:13:38.915Z,12.33
2023-02-09T20:16:11.207Z,13.30
2023-02-09T20:18:40.182Z,16.03
2023-02-09T20:21:09.684Z,13.83
2023-02-09T20:23:38.285Z,11.80
2023-02-09T20:26:14.044Z,13.63
2023-02-09T20:28:42.409Z,9.83
2023-02-09T20:31:10.994Z,15.30
2023-02-09T20:33:41.259Z,13.37
2023-02-09T20:36:09.827Z,19.03
2023-02-09T20:38:38.782Z,12.50
2023-02-09T20:41:09.391Z,15.13
2023-02-09T20:43:57.067Z,16.03
2023-02-09T20:46:55.402Z,13.57
2023-02-09T20:49:24.551Z,15.73
2023-02-09T20:51:53.499Z,18.43
2023-02-09T20:54:22.782Z,12.67
2023-02-09T20:56:53.587Z,18.37
2023-02-09T20:59:24.154Z,13.17
2023-02-09T21:01:52.591Z,18.03
2023-02-09T21:04:22.196Z,17.03
2023-02-09T21:06:51.072Z,15.03
2023-02-09T21:09:26.126Z,18.87
2023-02-09T21:11:54.965Z,13.73
2023-02-09T21:14:40.851Z,16.20
2023-02-09T21:17:10.337Z,15.63
2023-02-09T21:19:39.011Z,17.80
2023-02-09T21:22:07.798Z,18.70
2023-02-09T21:24:36.431Z,17.70
2023-02-09T21:27:06.665Z,17.07
2023-02-09T21:29:36.269Z,14.77
2023-02-09T21:32:04.836Z,15.77
2023-02-09T21:34:33.375Z,13.63
2023-02-09T21:37:01.722Z,14.53
2023-02-09T21:39:30.172Z,15.67
2023-02-09T21:42:15.518Z,20.60
2023-02-09T21:44:45.403Z,17.23
2023-02-09T21:47:14.656Z,14.43
2023-02-09T21:49:43.032Z,12.70
2023-02-09T21:52:11.669Z,16.63
2023-02-09T21:54:40.156Z,15.07
2023-02-09T21:57:08.844Z,14.47
2023-02-09T21:59:37.775Z,16.57
2023-02-09T22:02:08.214Z,17.90
2023-02-09T22:04:36.982Z,15.77
2023-02-09T22:07:05.881Z,13.00
2023-02-09T22:09:34.530Z,14.27
2023-02-09T22:12:03.064Z,13.97
2023-02-09T22:14:31.710Z,15.63
2023-02-09T22:17:00.402Z,15.70
2023-02-09T22:19:30.684Z,16.07
2023-02-09T22:22:00.476Z,16.90
2023-02-09T22:24:30.396Z,15.70
2023-02-09T22:26:59.276Z,16.50
2023-02-09T22:29:27.822Z,16.37
2023-02-09T22:31:57.980Z,15.63
2023-02-09T22:34:27.205Z,16.10
2023-02-09T22:36:57.546Z,15.67
2023-02-09T22:39:26.260Z,14.93
2023-02-09T22:41:58.311Z,19.93
2023-02-09T22:44:28.354Z,18.53
2023-02-09T22:46:57.014Z,17.63
2023-02-09T22:49:25.623Z,16.10
2023-02-09T22:51:53.884Z,17.83
2023-02-09T22:54:24.435Z,18.03
2023-02-09T22:56:52.976Z,17.43
2023-02-09T22:59:22.027Z,18.07
2023-02-09T23:01:50.565Z,20.93
2023-02-09T23:04:19.091Z,21.57
2023-02-09T23:06:48.034Z,15.53
2023-02-09T23:09:16.735Z,18.33
2023-02-09T23:11:46.959Z,18.50
2023-02-09T23:14:15.689Z,18.33
2023-02-09T23:16:44.712Z,17.87
2023-02-09T23:19:14.180Z,22.03
2023-02-09T23:21:44.495Z,20.80
2023-02-09T23:24:12.996Z,18.10
2023-02-09T23:26:41.493Z,16.67
2023-02-09T23:29:14.181Z,18.80
2023-02-09T23:31:42.560Z,19.73
2023-02-09T23:34:13.560Z,20.60
2023-02-09T23:36:42.073Z,18.57
2023-02-09T23:39:13.392Z,17.00
2023-02-09T23:41:42.589Z,19.83
2023-02-09T23:44:12.745Z,19.60
2023-02-09T23:46:41.307Z,20.43
2023-02-09T23:49:10.385Z,20.67
2023-02-09T23:51:38.800Z,20.03
2023-02-09T23:54:08.708Z,16.87
2023-02-09T23:56:38.278Z,16.27
2023-02-09T23:59:09.767Z,17.33
