createdAt,value
2022-10-24T00:01:25.606Z,12.13
2022-10-24T00:03:53.343Z,9.00
2022-10-24T00:06:22.165Z,16.23
2022-10-24T00:08:50.644Z,10.55
2022-10-24T00:11:24.051Z,15.25
2022-10-24T00:13:52.629Z,11.10
2022-10-24T00:16:20.364Z,11.65
2022-10-24T00:18:48.753Z,11.43
2022-10-24T00:21:16.814Z,11.10
2022-10-24T00:23:44.786Z,10.15
2022-10-24T00:26:13.935Z,12.57
2022-10-24T00:28:41.775Z,13.25
2022-10-24T00:31:15.052Z,9.20
2022-10-24T00:33:44.055Z,14.85
2022-10-24T00:36:17.545Z,11.77
2022-10-24T00:38:45.437Z,13.15
2022-10-24T00:41:23.087Z,12.52
2022-10-24T00:43:51.987Z,12.90
2022-10-24T00:46:20.726Z,12.75
2022-10-24T00:48:55.142Z,13.00
2022-10-24T00:51:27.817Z,13.23
2022-10-24T00:54:02.649Z,14.82
2022-10-24T00:56:37.193Z,12.30
2022-10-24T00:59:07.564Z,11.40
2022-10-24T01:01:36.163Z,13.75
2022-10-24T01:04:04.497Z,10.38
2022-10-24T01:06:41.104Z,14.63
2022-10-24T01:09:45.918Z,13.13
2022-10-24T01:12:20.453Z,12.73
2022-10-24T01:15:09.805Z,11.65
2022-10-24T01:17:55.099Z,13.32
2022-10-24T01:20:37.881Z,11.88
2022-10-24T01:23:29.054Z,15.32
2022-10-24T01:26:09.215Z,11.13
2022-10-24T01:28:44.812Z,11.25
2022-10-24T01:31:29.736Z,12.77
2022-10-24T01:34:04.722Z,14.27
2022-10-24T01:36:43.747Z,11.90
2022-10-24T01:39:16.887Z,9.00
2022-10-24T01:41:46.236Z,12.30
2022-10-24T01:44:22.945Z,11.57
2022-10-24T01:49:29.142Z,11.88
2022-10-24T01:52:01.581Z,11.55
2022-10-24T01:54:31.530Z,10.90
2022-10-24T01:56:59.314Z,10.15
2022-10-24T01:59:29.876Z,10.95
2022-10-24T02:02:06.634Z,11.52
2022-10-24T02:07:07.674Z,11.95
2022-10-24T02:09:39.350Z,11.75
2022-10-24T02:12:10.636Z,11.13
2022-10-24T02:14:45.785Z,13.05
2022-10-24T02:17:13.473Z,14.32
2022-10-24T02:19:41.688Z,10.15
2022-10-24T02:22:12.264Z,12.27
2022-10-24T02:25:00.509Z,11.70
2022-10-24T02:27:41.803Z,9.52
2022-10-24T02:30:14.349Z,10.60
2022-10-24T02:32:45.969Z,7.90
2022-10-24T02:35:16.494Z,10.80
2022-10-24T02:37:49.487Z,6.90
2022-10-24T02:40:19.519Z,9.15
2022-10-24T02:42:51.460Z,8.07
2022-10-24T02:45:20.984Z,7.55
2022-10-24T02:47:51.514Z,12.18
2022-10-24T02:50:19.102Z,8.95
2022-10-24T02:52:47.365Z,8.52
2022-10-24T02:55:15.013Z,7.72
2022-10-24T02:57:42.730Z,11.85
2022-10-24T03:00:13.406Z,10.50
2022-10-24T03:02:41.124Z,8.98
2022-10-24T03:05:09.142Z,6.28
2022-10-24T03:07:36.776Z,8.65
2022-10-24T03:10:04.847Z,7.28
2022-10-24T03:12:32.594Z,6.45
2022-10-24T03:15:00.103Z,9.48
2022-10-24T03:17:28.130Z,9.80
2022-10-24T03:19:55.799Z,5.63
2022-10-24T03:22:25.443Z,7.35
2022-10-24T03:24:56.123Z,8.10
2022-10-24T03:27:25.832Z,5.63
2022-10-24T03:29:55.628Z,8.48
2022-10-24T03:32:23.693Z,11.43
2022-10-24T03:34:51.580Z,7.60
2022-10-24T03:37:19.392Z,9.57
2022-10-24T03:39:47.275Z,8.80
2022-10-24T03:42:15.030Z,7.82
2022-10-24T03:44:42.831Z,6.55
2022-10-24T03:47:10.493Z,7.35
2022-10-24T03:49:38.253Z,8.30
2022-10-24T03:52:06.178Z,5.55
2022-10-24T03:54:34.793Z,6.70
2022-10-24T03:57:02.741Z,6.43
2022-10-24T03:59:31.214Z,5.72
2022-10-24T04:02:01.549Z,6.05
2022-10-24T04:04:29.928Z,6.13
2022-10-24T04:06:58.697Z,5.85
2022-10-24T04:09:29.457Z,4.57
2022-10-24T04:11:57.137Z,7.13
2022-10-24T04:14:24.830Z,5.47
2022-10-24T04:16:52.438Z,4.65
2022-10-24T04:19:20.194Z,4.43
2022-10-24T04:21:48.793Z,4.28
2022-10-24T04:24:17.058Z,4.60
2022-10-24T04:26:45.080Z,4.55
2022-10-24T04:29:12.917Z,3.85
2022-10-24T04:31:41.545Z,3.92
2022-10-24T04:34:09.249Z,5.03
2022-10-24T04:36:38.159Z,6.10
2022-10-24T04:39:06.640Z,5.70
2022-10-24T04:41:34.253Z,6.55
2022-10-24T04:44:01.923Z,9.25
2022-10-24T04:46:37.302Z,9.75
2022-10-24T04:49:05.818Z,5.63
2022-10-24T04:51:33.477Z,6.78
2022-10-24T04:54:01.184Z,6.15
2022-10-24T04:56:28.767Z,7.38
2022-10-24T04:58:56.510Z,8.35
2022-10-24T05:01:25.582Z,4.72
2022-10-24T05:03:53.449Z,6.55
2022-10-24T05:06:22.126Z,9.30
2022-10-24T05:08:49.859Z,5.80
2022-10-24T05:11:17.424Z,6.43
2022-10-24T05:13:45.163Z,5.82
2022-10-24T05:16:12.853Z,4.32
2022-10-24T05:18:40.618Z,4.78
2022-10-24T05:21:08.209Z,7.78
2022-10-24T05:23:35.745Z,14.18
2022-10-24T05:26:03.608Z,9.52
2022-10-24T05:28:31.346Z,12.85
2022-10-24T05:30:59.371Z,7.78
2022-10-24T05:33:27.009Z,4.93
2022-10-24T05:35:54.757Z,6.32
2022-10-24T05:38:22.985Z,11.38
2022-10-24T05:40:51.764Z,7.00
2022-10-24T05:43:19.590Z,9.20
2022-10-24T05:48:16.964Z,10.52
2022-10-24T05:50:44.511Z,9.38
2022-10-24T05:53:13.209Z,9.43
2022-10-24T05:55:41.280Z,10.73
2022-10-24T05:58:08.892Z,10.23
2022-10-24T06:00:36.727Z,14.15
2022-10-24T06:03:04.435Z,10.38
2022-10-24T06:05:32.180Z,15.25
2022-10-24T06:08:00.160Z,10.43
2022-10-24T06:10:27.898Z,10.15
2022-10-24T06:12:57.194Z,15.45
2022-10-24T06:15:25.268Z,12.25
2022-10-24T06:17:53.103Z,16.17
2022-10-24T06:20:20.829Z,13.32
2022-10-24T06:22:50.763Z,13.77
2022-10-24T06:25:18.602Z,33.10
2022-10-24T06:27:46.166Z,28.23
2022-10-24T06:30:13.789Z,38.60
2022-10-24T06:32:44.396Z,65.00
2022-10-24T06:35:14.854Z,36.13
2022-10-24T06:37:47.133Z,23.40
2022-10-24T06:40:17.716Z,15.63
2022-10-24T06:42:45.638Z,20.00
2022-10-24T06:45:14.474Z,11.93
2022-10-24T06:47:42.518Z,14.35
2022-10-24T06:50:10.711Z,22.33
2022-10-24T06:52:38.287Z,21.13
2022-10-24T06:55:06.207Z,26.98
2022-10-24T06:57:33.841Z,21.73
2022-10-24T07:00:01.515Z,18.73
2022-10-24T07:02:31.018Z,16.75
2022-10-24T07:04:58.966Z,11.02
2022-10-24T07:07:26.916Z,15.10
2022-10-24T07:09:57.143Z,11.68
2022-10-24T07:12:26.228Z,13.88
2022-10-24T07:14:53.942Z,15.25
2022-10-24T07:17:21.827Z,17.80
2022-10-24T07:19:54.304Z,16.40
2022-10-24T07:22:21.937Z,10.65
2022-10-24T07:24:54.421Z,14.85
2022-10-24T07:27:23.764Z,15.82
2022-10-24T07:29:51.832Z,15.75
2022-10-24T07:32:20.491Z,18.92
2022-10-24T07:34:48.576Z,18.83
2022-10-24T07:37:17.336Z,27.45
2022-10-24T07:39:46.718Z,24.80
2022-10-24T07:42:15.541Z,16.98
2022-10-24T07:44:43.284Z,13.60
2022-10-24T07:47:12.247Z,11.63
2022-10-24T07:49:39.906Z,11.48
2022-10-24T07:52:07.399Z,13.05
2022-10-24T07:54:37.314Z,14.60
2022-10-24T07:57:05.894Z,26.92
2022-10-24T07:59:42.603Z,28.17
2022-10-24T08:02:13.041Z,14.00
2022-10-24T08:04:41.084Z,8.45
2022-10-24T08:07:13.672Z,12.90
2022-10-24T08:09:48.366Z,7.18
2022-10-24T08:12:16.050Z,10.77
2022-10-24T08:14:44.128Z,9.70
2022-10-24T08:17:11.824Z,8.60
2022-10-24T08:19:43.891Z,10.30
2022-10-24T08:22:12.411Z,8.00
2022-10-24T08:24:40.392Z,7.45
2022-10-24T08:27:08.216Z,12.18
2022-10-24T08:29:36.172Z,8.73
2022-10-24T08:32:04.560Z,11.75
2022-10-24T08:34:32.572Z,10.07
2022-10-24T08:37:00.606Z,10.68
2022-10-24T08:39:28.276Z,9.88
2022-10-24T08:42:04.394Z,12.35
2022-10-24T08:44:36.664Z,14.05
2022-10-24T08:47:19.065Z,10.35
2022-10-24T08:50:10.927Z,12.38
2022-10-24T08:53:03.029Z,10.10
2022-10-24T08:55:50.627Z,10.43
2022-10-24T08:58:38.239Z,11.85
2022-10-24T09:01:14.834Z,18.85
2022-10-24T09:06:27.156Z,9.75
2022-10-24T09:09:19.919Z,10.20
2022-10-24T09:11:48.811Z,11.07
2022-10-24T09:14:19.915Z,9.95
2022-10-24T09:17:20.205Z,9.98
2022-10-24T09:20:19.925Z,11.23
2022-10-24T09:22:48.678Z,9.43
2022-10-24T09:25:20.715Z,6.32
2022-10-24T09:27:49.033Z,9.75
2022-10-24T09:30:21.092Z,5.35
2022-10-24T09:32:49.029Z,8.20
2022-10-24T09:35:23.128Z,4.50
2022-10-24T09:37:56.663Z,7.18
2022-10-24T09:40:31.802Z,7.82
2022-10-24T09:43:01.936Z,5.32
2022-10-24T09:45:42.051Z,4.95
2022-10-24T09:48:47.173Z,5.90
2022-10-24T09:51:47.925Z,10.65
2022-10-24T09:54:18.970Z,6.93
2022-10-24T09:56:54.208Z,7.05
2022-10-24T09:59:37.620Z,8.70
2022-10-24T10:02:12.988Z,14.07
2022-10-24T10:04:41.933Z,5.45
2022-10-24T10:07:21.083Z,10.85
2022-10-24T10:09:57.440Z,7.80
2022-10-24T10:12:41.801Z,9.23
2022-10-24T10:15:27.027Z,6.78
2022-10-24T10:17:58.545Z,6.43
2022-10-24T10:20:41.395Z,7.65
2022-10-24T10:23:32.054Z,8.75
2022-10-24T10:26:14.724Z,7.22
2022-10-24T10:29:26.862Z,8.43
2022-10-24T10:32:03.799Z,6.05
2022-10-24T10:34:37.416Z,5.20
2022-10-24T10:37:13.818Z,6.18
2022-10-24T10:39:56.703Z,5.07
2022-10-24T10:42:33.182Z,8.25
2022-10-24T10:45:10.762Z,6.40
2022-10-24T10:47:58.702Z,9.48
2022-10-24T10:50:36.514Z,5.05
2022-10-24T10:53:27.122Z,4.50
2022-10-24T10:56:17.624Z,6.88
2022-10-24T10:58:51.138Z,10.60
2022-10-24T11:01:30.937Z,4.70
2022-10-24T11:04:32.604Z,4.70
2022-10-24T11:07:26.563Z,12.52
2022-10-24T11:09:58.996Z,10.05
2022-10-24T11:12:38.566Z,8.45
2022-10-24T11:17:51.904Z,7.20
2022-10-24T11:20:27.038Z,8.57
2022-10-24T11:23:01.263Z,6.55
2022-10-24T11:25:35.183Z,9.07
2022-10-24T11:28:43.435Z,12.80
2022-10-24T11:31:25.581Z,11.77
2022-10-24T11:34:17.566Z,10.82
2022-10-24T11:37:06.808Z,9.77
2022-10-24T11:39:56.928Z,13.35
2022-10-24T11:42:30.453Z,19.35
2022-10-24T11:45:16.343Z,20.27
2022-10-24T11:48:13.485Z,14.52
2022-10-24T11:50:48.345Z,13.75
2022-10-24T11:53:31.697Z,6.60
2022-10-24T11:56:12.074Z,16.40
2022-10-24T11:58:52.872Z,51.50
2022-10-24T12:01:47.534Z,44.65
2022-10-24T12:04:40.250Z,33.85
2022-10-24T12:07:38.499Z,21.48
2022-10-24T12:10:28.110Z,19.67
2022-10-24T12:13:27.265Z,12.10
2022-10-24T12:16:19.147Z,20.08
2022-10-24T12:18:49.649Z,24.45
2022-10-24T12:21:26.312Z,26.05
2022-10-24T12:26:31.941Z,21.98
2022-10-24T12:29:06.755Z,16.55
2022-10-24T12:31:37.753Z,16.90
2022-10-24T12:34:22.990Z,16.08
2022-10-24T12:37:30.293Z,12.40
2022-10-24T12:39:58.829Z,15.38
2022-10-24T12:42:26.363Z,13.95
2022-10-24T12:45:01.299Z,12.10
2022-10-24T12:47:42.597Z,10.13
2022-10-24T12:50:36.684Z,13.50
2022-10-24T12:53:17.745Z,10.10
2022-10-24T12:55:45.447Z,11.98
2022-10-24T12:58:35.966Z,12.65
2022-10-24T13:01:10.230Z,11.63
2022-10-24T13:04:04.892Z,16.85
2022-10-24T13:06:50.767Z,13.38
2022-10-24T13:09:42.332Z,15.68
2022-10-24T13:12:33.047Z,10.60
2022-10-24T13:15:03.648Z,13.85
2022-10-24T13:17:51.100Z,10.88
2022-10-24T13:20:25.101Z,10.48
2022-10-24T13:23:02.770Z,18.10
2022-10-24T13:25:35.529Z,12.75
2022-10-24T13:28:24.210Z,14.27
2022-10-24T13:31:17.422Z,13.75
2022-10-24T13:33:46.390Z,13.35
2022-10-24T13:36:27.796Z,12.60
2022-10-24T13:39:03.431Z,9.70
2022-10-24T13:41:42.963Z,15.80
2022-10-24T13:44:25.878Z,17.73
2022-10-24T13:47:01.142Z,19.15
2022-10-24T13:49:39.929Z,16.02
2022-10-24T13:52:17.221Z,15.98
2022-10-24T13:54:51.289Z,11.13
2022-10-24T13:57:30.576Z,13.07
2022-10-24T14:00:01.296Z,10.52
2022-10-24T14:02:41.850Z,13.90
2022-10-24T14:05:20.972Z,12.10
2022-10-24T14:07:49.817Z,14.70
2022-10-24T14:10:19.904Z,11.93
2022-10-24T14:12:52.087Z,12.88
2022-10-24T14:15:22.652Z,17.48
2022-10-24T14:18:02.566Z,11.40
2022-10-24T14:20:33.415Z,11.07
2022-10-24T14:23:02.079Z,10.13
2022-10-24T14:25:38.125Z,12.02
2022-10-24T14:28:17.547Z,15.82
2022-10-24T14:31:00.228Z,11.43
2022-10-24T14:33:30.270Z,14.65
2022-10-24T14:36:02.061Z,13.93
2022-10-24T14:38:30.954Z,12.15
2022-10-24T14:41:09.104Z,14.43
2022-10-24T14:43:42.780Z,15.85
2022-10-24T14:46:13.577Z,11.50
2022-10-24T14:48:46.740Z,10.15
2022-10-24T14:51:22.288Z,10.57
2022-10-24T14:53:51.037Z,10.05
2022-10-24T14:56:28.837Z,11.30
2022-10-24T14:58:58.485Z,13.90
2022-10-24T15:01:28.118Z,9.10
2022-10-24T15:03:58.635Z,12.20
2022-10-24T15:06:43.338Z,10.15
2022-10-24T15:09:10.951Z,9.07
2022-10-24T15:11:44.532Z,10.95
2022-10-24T15:14:37.191Z,11.63
2022-10-24T15:17:17.181Z,9.52
2022-10-24T15:19:47.005Z,8.52
2022-10-24T15:22:25.300Z,16.17
2022-10-24T15:24:55.251Z,10.35
2022-10-24T15:27:30.728Z,10.98
2022-10-24T15:29:58.544Z,11.20
2022-10-24T15:32:26.649Z,10.20
2022-10-24T15:34:55.405Z,9.73
2022-10-24T15:37:25.362Z,12.45
2022-10-24T15:39:53.961Z,11.43
2022-10-24T15:42:22.666Z,14.90
2022-10-24T15:44:50.571Z,7.10
2022-10-24T15:47:18.257Z,7.40
2022-10-24T15:49:46.152Z,6.85
2022-10-24T15:52:16.447Z,6.75
2022-10-24T15:54:44.269Z,4.78
2022-10-24T15:57:13.275Z,3.45
2022-10-24T15:59:40.969Z,6.07
2022-10-24T16:02:17.929Z,6.32
2022-10-24T16:04:45.798Z,4.18
2022-10-24T16:07:14.022Z,7.82
2022-10-24T16:09:41.913Z,5.10
2022-10-24T16:12:12.595Z,4.32
2022-10-24T16:14:40.351Z,6.65
2022-10-24T16:17:07.995Z,4.40
2022-10-24T16:19:35.568Z,5.13
2022-10-24T16:22:03.538Z,4.88
2022-10-24T16:24:31.310Z,5.20
2022-10-24T16:26:58.942Z,3.10
2022-10-24T16:29:26.665Z,3.97
2022-10-24T16:31:54.380Z,3.97
2022-10-24T16:34:23.570Z,3.97
2022-10-24T16:36:55.284Z,4.85
2022-10-24T16:39:24.204Z,4.90
2022-10-24T16:41:56.099Z,4.10
2022-10-24T16:44:23.668Z,4.05
2022-10-24T16:46:54.377Z,5.20
2022-10-24T16:49:22.198Z,3.33
2022-10-24T16:51:49.884Z,3.03
2022-10-24T16:54:19.231Z,5.45
2022-10-24T16:56:53.301Z,3.80
2022-10-24T16:59:21.710Z,5.60
2022-10-24T17:01:50.048Z,3.63
2022-10-24T17:04:18.023Z,7.93
2022-10-24T17:06:45.955Z,5.28
2022-10-24T17:09:14.612Z,4.07
2022-10-24T17:11:46.496Z,6.97
2022-10-24T17:14:14.582Z,5.90
2022-10-24T17:16:43.903Z,4.47
2022-10-24T17:19:16.294Z,4.97
2022-10-24T17:21:47.677Z,4.78
2022-10-24T17:24:18.141Z,4.28
2022-10-24T17:26:47.194Z,2.97
2022-10-24T17:29:35.223Z,2.33
2022-10-24T17:32:02.915Z,4.28
2022-10-24T17:34:32.779Z,7.18
2022-10-24T17:37:20.287Z,6.28
2022-10-24T17:39:57.354Z,4.60
2022-10-24T17:42:28.144Z,11.23
2022-10-24T17:44:55.878Z,11.90
2022-10-24T17:47:23.763Z,12.98
2022-10-24T17:49:51.500Z,11.65
2022-10-24T17:52:23.317Z,8.32
2022-10-24T17:54:51.231Z,7.85
2022-10-24T17:57:19.850Z,7.97
2022-10-24T17:59:47.650Z,9.00
2022-10-24T18:02:15.469Z,8.68
2022-10-24T18:04:45.586Z,6.85
2022-10-24T18:07:13.354Z,6.03
2022-10-24T18:09:41.240Z,8.27
2022-10-24T18:12:10.058Z,6.25
2022-10-24T18:14:37.962Z,6.38
2022-10-24T18:17:05.711Z,7.55
2022-10-24T18:19:34.966Z,8.60
2022-10-24T18:22:03.112Z,6.85
2022-10-24T18:24:30.791Z,5.70
2022-10-24T18:26:58.609Z,6.63
2022-10-24T18:29:26.551Z,5.75
2022-10-24T18:31:54.431Z,6.28
2022-10-24T18:34:22.053Z,7.85
2022-10-24T18:36:49.769Z,10.75
2022-10-24T18:39:17.428Z,7.40
2022-10-24T18:42:02.326Z,7.25
2022-10-24T18:44:38.401Z,7.18
2022-10-24T18:49:36.093Z,5.20
2022-10-24T18:52:10.164Z,4.90
2022-10-24T18:54:51.327Z,6.65
2022-10-24T18:57:26.230Z,8.75
2022-10-24T18:59:55.035Z,9.07
2022-10-24T19:02:22.830Z,9.77
2022-10-24T19:05:06.707Z,10.82
2022-10-24T19:07:37.950Z,11.38
2022-10-24T19:10:08.220Z,10.18
2022-10-24T19:12:36.004Z,11.93
2022-10-24T19:15:04.125Z,11.38
2022-10-24T19:17:35.480Z,10.68
2022-10-24T19:20:03.607Z,14.90
2022-10-24T19:22:31.557Z,11.93
2022-10-24T19:24:59.541Z,10.88
2022-10-24T19:27:28.290Z,16.95
2022-10-24T19:29:56.344Z,20.33
2022-10-24T19:32:24.088Z,15.75
2022-10-24T19:34:52.537Z,16.77
2022-10-24T19:37:20.229Z,13.60
2022-10-24T19:39:48.545Z,14.52
2022-10-24T19:42:16.311Z,9.48
2022-10-24T19:47:16.324Z,10.23
2022-10-24T19:49:44.007Z,8.98
2022-10-24T19:52:11.774Z,9.18
2022-10-24T19:54:39.479Z,9.10
2022-10-24T19:57:07.063Z,9.75
2022-10-24T19:59:36.125Z,8.18
2022-10-24T20:02:05.343Z,8.00
2022-10-24T20:04:33.152Z,7.30
2022-10-24T20:07:00.743Z,6.68
2022-10-24T20:09:28.414Z,9.15
2022-10-24T20:11:56.372Z,7.60
2022-10-24T20:14:24.701Z,10.15
2022-10-24T20:16:52.515Z,10.15
2022-10-24T20:19:22.824Z,9.40
2022-10-24T20:21:50.649Z,11.48
2022-10-24T20:24:18.435Z,8.00
2022-10-24T20:26:46.406Z,6.65
2022-10-24T20:29:15.688Z,7.45
2022-10-24T20:31:47.170Z,8.65
2022-10-24T20:34:15.813Z,9.55
2022-10-24T20:36:47.260Z,9.48
2022-10-24T20:39:16.331Z,11.85
2022-10-24T20:41:44.181Z,7.75
2022-10-24T20:44:12.013Z,7.95
2022-10-24T20:46:39.814Z,6.18
2022-10-24T20:49:07.624Z,5.88
2022-10-24T20:51:35.704Z,5.13
2022-10-24T20:54:07.004Z,5.70
2022-10-24T20:56:39.876Z,4.60
2022-10-24T20:59:12.228Z,5.15
2022-10-24T21:01:40.106Z,9.60
2022-10-24T21:04:09.199Z,15.52
2022-10-24T21:06:37.668Z,20.45
2022-10-24T21:09:06.910Z,16.70
2022-10-24T21:11:36.105Z,11.98
2022-10-24T21:14:06.978Z,12.27
2022-10-24T21:16:35.327Z,8.68
2022-10-24T21:19:04.195Z,12.07
2022-10-24T21:21:32.170Z,10.25
2022-10-24T21:24:05.754Z,8.18
2022-10-24T21:26:38.510Z,7.70
2022-10-24T21:29:27.849Z,6.28
2022-10-24T21:31:55.885Z,5.65
2022-10-24T21:34:23.610Z,5.15
2022-10-24T21:36:51.694Z,7.10
2022-10-24T21:39:19.516Z,5.57
2022-10-24T21:41:47.265Z,5.55
2022-10-24T21:44:15.155Z,5.95
2022-10-24T21:46:43.501Z,4.72
2022-10-24T21:49:11.384Z,3.90
2022-10-24T21:51:41.396Z,6.20
2022-10-24T21:54:24.874Z,6.38
2022-10-24T21:56:52.772Z,3.92
2022-10-24T21:59:21.481Z,3.25
2022-10-24T22:01:51.445Z,3.42
2022-10-24T22:04:19.771Z,5.43
2022-10-24T22:06:47.819Z,10.85
2022-10-24T22:09:18.601Z,4.43
2022-10-24T22:11:46.789Z,3.63
2022-10-24T22:14:16.495Z,2.85
2022-10-24T22:16:44.707Z,3.92
2022-10-24T22:19:13.703Z,5.30
2022-10-24T22:21:44.421Z,3.88
2022-10-24T22:24:15.417Z,4.90
2022-10-24T22:26:43.901Z,7.15
2022-10-24T22:29:19.172Z,4.65
2022-10-24T22:31:48.085Z,5.65
2022-10-24T22:34:18.900Z,5.38
2022-10-24T22:37:05.535Z,5.00
2022-10-24T22:39:33.570Z,12.68
2022-10-24T22:42:01.364Z,6.75
2022-10-24T22:44:29.243Z,5.60
2022-10-24T22:47:12.021Z,3.88
2022-10-24T22:49:39.529Z,4.10
2022-10-24T22:52:11.414Z,4.68
2022-10-24T22:54:39.581Z,8.25
2022-10-24T22:57:07.852Z,5.15
2022-10-24T22:59:35.772Z,4.07
2022-10-24T23:02:32.029Z,6.65
2022-10-24T23:05:11.390Z,4.47
2022-10-24T23:07:41.942Z,5.53
2022-10-24T23:10:13.953Z,7.47
2022-10-24T23:12:41.848Z,4.90
2022-10-24T23:15:13.582Z,6.38
2022-10-24T23:17:41.780Z,6.47
2022-10-24T23:20:27.570Z,8.45
2022-10-24T23:23:09.107Z,8.32
2022-10-24T23:25:52.725Z,7.55
2022-10-24T23:28:42.261Z,6.38
2022-10-24T23:31:10.207Z,6.68
2022-10-24T23:33:38.277Z,6.88
2022-10-24T23:36:06.387Z,5.85
2022-10-24T23:38:34.368Z,5.50
2022-10-24T23:41:02.374Z,7.20
2022-10-24T23:43:30.378Z,6.57
2022-10-24T23:46:02.291Z,5.30
2022-10-24T23:49:02.455Z,5.35
2022-10-24T23:52:00.697Z,3.88
2022-10-24T23:54:31.890Z,3.92
2022-10-24T23:57:00.299Z,4.40
2022-10-24T23:59:28.574Z,2.88
