createdAt,value
2023-02-12T00:00:03.289Z,-2.9
2023-02-12T00:04:01.017Z,-2.9
2023-02-12T00:08:00.825Z,-2.8
2023-02-12T00:12:01.112Z,-2.8
2023-02-12T00:16:03.323Z,-2.8
2023-02-12T00:20:01.280Z,-2.7
2023-02-12T00:24:01.361Z,-2.7
2023-02-12T00:28:00.856Z,-2.4
2023-02-12T00:32:00.986Z,-2.4
2023-02-12T00:36:01.164Z,-2.4
2023-02-12T00:40:00.908Z,-2.2
2023-02-12T00:44:01.482Z,-2.2
2023-02-12T00:48:00.926Z,-2.1
2023-02-12T00:52:02.069Z,-2.1
2023-02-12T00:56:01.301Z,-2.1
2023-02-12T01:00:01.229Z,-2.1
2023-02-12T01:04:01.081Z,-2.1
2023-02-12T01:08:00.891Z,-2.2
2023-02-12T01:12:01.530Z,-2.2
2023-02-12T01:16:02.382Z,-2.2
2023-02-12T01:20:00.917Z,-2.2
2023-02-12T01:24:01.425Z,-2.2
2023-02-12T01:28:01.022Z,-2.3
2023-02-12T01:32:01.162Z,-2.3
2023-02-12T01:36:01.041Z,-2.3
2023-02-12T01:40:01.001Z,-2.3
2023-02-12T01:44:09.925Z,-2.3
2023-02-12T01:48:01.324Z,-2.3
2023-02-12T01:52:04.042Z,-2.3
2023-02-12T01:56:02.521Z,-2.3
2023-02-12T02:00:02.885Z,-2.2
2023-02-12T02:04:04.466Z,-2.2
2023-02-12T02:08:01.076Z,-1.9
2023-02-12T02:12:11.132Z,-1.9
2023-02-12T02:16:05.310Z,-1.9
2023-02-12T02:20:10.615Z,-1.2
2023-02-12T02:24:10.633Z,-1.2
2023-02-12T02:28:05.649Z,-0.6
2023-02-12T02:32:02.200Z,-0.6
2023-02-12T02:36:07.214Z,-0.6
2023-02-12T02:40:08.598Z,-0.1
2023-02-12T02:44:04.188Z,-0.1
2023-02-12T02:48:02.862Z,0.2
2023-02-12T02:52:04.574Z,0.2
2023-02-12T02:56:02.721Z,0.2
2023-02-12T03:00:03.391Z,0.5
2023-02-12T03:04:02.867Z,0.5
2023-02-12T03:08:04.001Z,0.7
2023-02-12T03:12:05.012Z,0.7
2023-02-12T03:16:05.497Z,0.7
2023-02-12T03:20:04.006Z,0.9
2023-02-12T03:24:04.059Z,0.9
2023-02-12T03:28:04.031Z,1.1
2023-02-12T03:32:08.782Z,1.1
2023-02-12T03:36:05.026Z,1.1
2023-02-12T03:40:06.359Z,1.3
2023-02-12T03:44:05.401Z,1.3
2023-02-12T03:48:06.186Z,1.3
2023-02-12T03:52:02.135Z,1.3
2023-02-12T03:56:04.519Z,1.3
2023-02-12T04:00:02.797Z,1.4
2023-02-12T04:04:03.032Z,1.4
2023-02-12T04:08:08.252Z,1.5
2023-02-12T04:12:08.204Z,1.5
2023-02-12T04:16:06.471Z,1.5
2023-02-12T04:20:06.227Z,1.5
2023-02-12T04:24:05.029Z,1.5
2023-02-12T04:28:06.173Z,1.6
2023-02-12T04:32:04.643Z,1.6
2023-02-12T04:36:02.678Z,1.6
2023-02-12T04:40:02.537Z,1.6
2023-02-12T04:44:10.684Z,1.6
2023-02-12T04:48:01.175Z,1.7
2023-02-12T04:52:00.906Z,1.7
2023-02-12T04:56:00.823Z,1.7
2023-02-12T05:00:01.186Z,1.7
2023-02-12T05:04:01.293Z,1.7
2023-02-12T05:08:00.998Z,1.7
2023-02-12T05:12:01.225Z,1.7
2023-02-12T05:16:02.821Z,1.7
2023-02-12T05:20:01.046Z,1.7
2023-02-12T05:24:01.352Z,1.7
2023-02-12T05:28:00.897Z,1.8
2023-02-12T05:32:00.991Z,1.8
2023-02-12T05:36:04.136Z,1.8
2023-02-12T05:40:00.992Z,1.8
2023-02-12T05:44:01.052Z,1.8
2023-02-12T05:48:01.870Z,1.9
2023-02-12T05:52:00.915Z,1.9
2023-02-12T05:56:08.883Z,1.9
2023-02-12T06:00:01.106Z,2.1
2023-02-12T06:04:01.367Z,2.1
2023-02-12T06:08:00.835Z,2.1
2023-02-12T06:12:01.083Z,2.1
2023-02-12T06:16:01.437Z,2.1
2023-02-12T06:20:00.930Z,2
2023-02-12T06:24:01.031Z,2
2023-02-12T06:28:00.989Z,1.9
2023-02-12T06:32:00.972Z,1.9
2023-02-12T06:36:02.248Z,1.9
2023-02-12T06:40:00.894Z,1.8
2023-02-12T06:44:00.892Z,1.8
2023-02-12T06:48:01.453Z,1.8
2023-02-12T06:52:03.188Z,1.8
2023-02-12T06:56:01.336Z,1.8
2023-02-12T07:00:01.134Z,1.7
2023-02-12T07:04:01.848Z,1.7
2023-02-12T07:08:00.980Z,1.7
2023-02-12T07:12:01.214Z,1.7
2023-02-12T07:16:04.783Z,1.7
2023-02-12T07:20:00.898Z,1.6
2023-02-12T07:24:01.061Z,1.6
2023-02-12T07:28:00.896Z,1.5
2023-02-12T07:32:00.984Z,1.5
2023-02-12T07:36:01.843Z,1.5
2023-02-12T07:40:01.071Z,1.4
2023-02-12T07:44:05.854Z,1.4
2023-02-12T07:48:01.096Z,1.4
2023-02-12T07:52:00.900Z,1.4
2023-02-12T07:56:05.414Z,1.4
2023-02-12T08:00:01.200Z,1.8
2023-02-12T08:04:02.246Z,1.8
2023-02-12T08:08:00.907Z,2
2023-02-12T08:12:01.071Z,2
2023-02-12T08:16:01.010Z,2
2023-02-12T08:20:01.030Z,2.1
2023-02-12T08:24:01.010Z,2.1
2023-02-12T08:28:01.036Z,2.2
2023-02-12T08:32:02.150Z,2.2
2023-02-12T08:36:02.032Z,2.2
2023-02-12T08:40:00.855Z,2.4
2023-02-12T08:44:02.002Z,2.4
2023-02-12T08:48:01.231Z,2.6
2023-02-12T08:52:01.584Z,2.6
2023-02-12T08:56:01.165Z,2.6
2023-02-12T09:00:00.912Z,2.6
2023-02-12T09:04:01.206Z,2.6
2023-02-12T09:08:00.894Z,2.6
2023-02-12T09:12:01.041Z,2.6
2023-02-12T09:16:01.574Z,2.6
2023-02-12T09:20:01.533Z,2.7
2023-02-12T09:24:01.377Z,2.7
2023-02-12T09:28:01.230Z,2.8
2023-02-12T09:32:04.575Z,2.8
2023-02-12T09:36:02.052Z,2.8
2023-02-12T09:40:00.807Z,2.9
2023-02-12T09:44:05.576Z,2.9
2023-02-12T09:48:07.288Z,3.1
2023-02-12T09:52:02.118Z,3.1
2023-02-12T09:56:01.114Z,3.1
2023-02-12T10:00:04.232Z,3.2
2023-02-12T10:04:04.144Z,3.2
2023-02-12T10:08:07.164Z,3.4
2023-02-12T10:12:03.462Z,3.4
2023-02-12T10:16:09.007Z,3.4
2023-02-12T10:20:11.316Z,3.6
2023-02-12T10:24:07.047Z,3.6
2023-02-12T10:28:06.697Z,3.8
2023-02-12T10:32:03.892Z,3.8
2023-02-12T10:36:04.056Z,3.8
2023-02-12T10:40:02.375Z,4
2023-02-12T10:44:00.987Z,4
2023-02-12T10:48:03.600Z,4.2
2023-02-12T10:52:07.501Z,4.2
2023-02-12T10:56:06.056Z,4.2
2023-02-12T11:00:10.572Z,4.4
2023-02-12T11:04:10.584Z,4.4
2023-02-12T11:08:01.022Z,4.6
2023-02-12T11:12:01.509Z,4.6
2023-02-12T11:16:01.594Z,4.6
2023-02-12T11:20:03.285Z,4.8
2023-02-12T11:24:10.575Z,4.8
2023-02-12T11:28:03.499Z,5.1
2023-02-12T11:32:01.806Z,5.1
2023-02-12T11:36:06.473Z,5.1
2023-02-12T11:40:01.365Z,5.3
2023-02-12T11:44:01.534Z,5.3
2023-02-12T11:48:01.195Z,5.5
2023-02-12T11:52:02.485Z,5.5
2023-02-12T11:56:02.991Z,5.5
2023-02-12T12:00:02.223Z,5.7
2023-02-12T12:04:04.215Z,5.7
2023-02-12T12:08:03.401Z,5.8
2023-02-12T12:12:07.515Z,5.8
2023-02-12T12:16:15.804Z,5.8
2023-02-12T12:20:05.491Z,6
2023-02-12T12:24:04.494Z,6
2023-02-12T12:28:07.261Z,6.2
2023-02-12T12:32:04.136Z,6.2
2023-02-12T12:36:06.622Z,6.2
2023-02-12T12:40:10.618Z,6.3
2023-02-12T12:44:08.794Z,6.3
2023-02-12T12:48:09.176Z,6.3
2023-02-12T12:52:10.516Z,6.3
2023-02-12T12:56:09.838Z,6.3
2023-02-12T13:00:08.413Z,6.4
2023-02-12T13:04:10.594Z,6.4
2023-02-12T13:08:08.234Z,6.5
2023-02-12T13:12:10.364Z,6.5
2023-02-12T13:16:06.663Z,6.5
2023-02-12T13:20:06.059Z,6.6
2023-02-12T13:24:02.957Z,6.6
2023-02-12T13:28:02.364Z,6.7
2023-02-12T13:32:04.426Z,6.7
2023-02-12T13:36:02.479Z,6.7
2023-02-12T13:40:03.067Z,6.8
2023-02-12T13:44:05.705Z,6.8
2023-02-12T13:48:10.579Z,6.8
2023-02-12T13:52:02.800Z,6.8
2023-02-12T13:56:05.386Z,6.8
2023-02-12T14:00:05.482Z,6.8
2023-02-12T14:04:10.615Z,6.8
2023-02-12T14:08:04.413Z,6.9
2023-02-12T14:12:02.926Z,6.9
2023-02-12T14:16:10.758Z,6.9
2023-02-12T14:20:05.669Z,7
2023-02-12T14:24:10.593Z,7
2023-02-12T14:28:06.188Z,7.2
2023-02-12T14:32:01.624Z,7.2
2023-02-12T14:36:10.577Z,7.2
2023-02-12T14:40:10.608Z,7.3
2023-02-12T14:44:11.410Z,7.3
2023-02-12T14:48:01.550Z,7.4
2023-02-12T14:52:04.027Z,7.4
2023-02-12T14:56:02.223Z,7.4
2023-02-12T15:00:04.237Z,7.3
2023-02-12T15:04:10.562Z,7.3
2023-02-12T15:08:02.923Z,7.2
2023-02-12T15:12:04.654Z,7.2
2023-02-12T15:16:03.663Z,7.2
2023-02-12T15:20:02.535Z,7.1
2023-02-12T15:24:03.230Z,7.1
2023-02-12T15:28:03.797Z,6.9
2023-02-12T15:32:03.429Z,6.9
2023-02-12T15:36:02.337Z,6.9
2023-02-12T15:40:02.838Z,6.8
2023-02-12T15:44:01.586Z,6.8
2023-02-12T15:48:06.157Z,6.6
2023-02-12T15:52:02.181Z,6.6
2023-02-12T15:56:02.042Z,6.6
2023-02-12T16:00:03.994Z,6.3
2023-02-12T16:04:01.978Z,6.3
2023-02-12T16:08:01.357Z,6.2
2023-02-12T16:12:02.531Z,6.2
2023-02-12T16:16:05.980Z,6.2
2023-02-12T16:20:02.266Z,6
2023-02-12T16:24:00.975Z,6
2023-02-12T16:28:02.122Z,5.7
2023-02-12T16:32:01.728Z,5.7
2023-02-12T16:36:02.089Z,5.7
2023-02-12T16:40:08.860Z,5.7
2023-02-12T16:44:10.938Z,5.7
2023-02-12T16:48:05.990Z,5.7
2023-02-12T16:52:10.566Z,5.7
2023-02-12T16:56:01.827Z,5.7
2023-02-12T17:00:01.040Z,5.6
2023-02-12T17:04:03.266Z,5.6
2023-02-12T17:08:01.042Z,5.6
2023-02-12T17:12:00.906Z,5.6
2023-02-12T17:16:01.111Z,5.6
2023-02-12T17:20:00.956Z,5.5
2023-02-12T17:24:00.948Z,5.5
2023-02-12T17:28:00.964Z,5.5
2023-02-12T17:32:01.129Z,5.5
2023-02-12T17:36:01.350Z,5.5
2023-02-12T17:40:01.471Z,5.3
2023-02-12T17:44:00.967Z,5.3
2023-02-12T17:48:01.254Z,5.3
2023-02-12T17:52:01.246Z,5.3
2023-02-12T17:56:01.035Z,5.3
2023-02-12T18:00:01.000Z,5.2
2023-02-12T18:04:01.050Z,5.2
2023-02-12T18:08:02.600Z,5.2
2023-02-12T18:12:00.947Z,5.2
2023-02-12T18:16:01.176Z,5.2
2023-02-12T18:20:01.249Z,5.2
2023-02-12T18:24:01.065Z,5.2
2023-02-12T18:28:00.928Z,5.2
2023-02-12T18:32:01.011Z,5.2
2023-02-12T18:36:01.784Z,5.2
2023-02-12T18:40:01.121Z,5.2
2023-02-12T18:44:01.018Z,5.2
2023-02-12T18:48:00.953Z,5.2
2023-02-12T18:52:01.210Z,5.2
2023-02-12T18:56:02.814Z,5.2
2023-02-12T19:00:01.811Z,5.1
2023-02-12T19:04:02.014Z,5.1
2023-02-12T19:08:01.152Z,5.1
2023-02-12T19:12:00.930Z,5.1
2023-02-12T19:16:04.575Z,5.1
2023-02-12T19:20:01.003Z,5
2023-02-12T19:24:01.495Z,5
2023-02-12T19:28:00.930Z,5
2023-02-12T19:32:01.075Z,5
2023-02-12T19:36:00.984Z,5
2023-02-12T19:40:00.874Z,5
2023-02-12T19:44:00.970Z,5
2023-02-12T19:48:00.941Z,4.9
2023-02-12T19:52:00.810Z,4.9
2023-02-12T19:56:01.732Z,4.9
2023-02-12T20:00:00.905Z,5
2023-02-12T20:04:01.031Z,5
2023-02-12T20:08:00.926Z,5
2023-02-12T20:12:01.241Z,5
2023-02-12T20:16:01.855Z,5
2023-02-12T20:20:01.067Z,5
2023-02-12T20:24:00.936Z,5
2023-02-12T20:28:00.959Z,5
2023-02-12T20:32:01.047Z,5
2023-02-12T20:36:01.063Z,5
2023-02-12T20:40:00.830Z,4.9
2023-02-12T20:44:01.116Z,4.9
2023-02-12T20:48:00.902Z,4.9
2023-02-12T20:52:00.870Z,4.9
2023-02-12T20:56:01.178Z,4.9
2023-02-12T21:00:01.491Z,4.9
2023-02-12T21:04:01.844Z,4.9
2023-02-12T21:08:01.023Z,5
2023-02-12T21:12:00.947Z,5
2023-02-12T21:16:05.034Z,5
2023-02-12T21:20:01.024Z,5
2023-02-12T21:24:01.938Z,5
2023-02-12T21:28:00.922Z,5.1
2023-02-12T21:32:01.162Z,5.1
2023-02-12T21:36:02.271Z,5.1
2023-02-12T21:40:00.854Z,5.1
2023-02-12T21:44:02.535Z,5.1
2023-02-12T21:48:01.086Z,5.2
2023-02-12T21:52:02.709Z,5.2
2023-02-12T21:56:01.730Z,5.2
2023-02-12T22:00:00.920Z,5.2
2023-02-12T22:04:01.390Z,5.2
2023-02-12T22:08:01.199Z,5.1
2023-02-12T22:12:01.042Z,5.1
2023-02-12T22:16:06.514Z,5.1
2023-02-12T22:20:00.993Z,5.1
2023-02-12T22:24:01.512Z,5.1
2023-02-12T22:28:00.931Z,5.1
2023-02-12T22:32:00.952Z,5.1
2023-02-12T22:36:03.507Z,5.1
2023-02-12T22:40:00.931Z,5.1
2023-02-12T22:44:03.994Z,5.1
2023-02-12T22:48:00.967Z,5
2023-02-12T22:52:00.997Z,5
2023-02-12T22:56:01.628Z,5
2023-02-12T23:00:00.915Z,5
2023-02-12T23:04:00.853Z,5
2023-02-12T23:08:01.086Z,5.1
2023-02-12T23:12:01.083Z,5.1
2023-02-12T23:16:01.000Z,5.1
2023-02-12T23:20:00.896Z,5.1
2023-02-12T23:24:01.134Z,5.1
2023-02-12T23:28:00.873Z,5.1
2023-02-12T23:32:00.971Z,5.1
2023-02-12T23:36:01.037Z,5.1
2023-02-12T23:40:00.909Z,5.1
2023-02-12T23:44:01.009Z,5.1
2023-02-12T23:48:01.117Z,5.1
2023-02-12T23:52:00.952Z,5.1
2023-02-12T23:56:01.192Z,5.1
