createdAt,value
2019-01-02T00:01:41.024Z,13.27
2019-01-02T00:04:43.419Z,10.13
2019-01-02T00:07:45.875Z,6.70
2019-01-02T00:10:47.865Z,12.27
2019-01-02T00:13:49.799Z,12.20
2019-01-02T00:16:51.712Z,23.63
2019-01-02T00:19:53.566Z,12.60
2019-01-02T00:22:55.575Z,10.10
2019-01-02T00:25:57.513Z,14.93
2019-01-02T00:28:59.482Z,17.20
2019-01-02T00:32:02.069Z,18.50
2019-01-02T00:35:06.305Z,12.87
2019-01-02T00:38:08.481Z,16.97
2019-01-02T00:41:10.403Z,12.33
2019-01-02T00:44:12.371Z,10.17
2019-01-02T00:47:14.290Z,14.30
2019-01-02T00:50:16.209Z,16.17
2019-01-02T00:53:18.319Z,12.70
2019-01-02T00:56:20.658Z,14.20
2019-01-02T00:59:23.106Z,11.73
2019-01-02T01:02:24.986Z,22.70
2019-01-02T01:05:27.026Z,18.67
2019-01-02T01:08:28.906Z,11.83
2019-01-02T01:11:31.334Z,14.23
2019-01-02T01:14:33.910Z,10.50
2019-01-02T01:17:35.892Z,17.40
2019-01-02T01:20:37.839Z,18.63
2019-01-02T01:23:39.866Z,13.70
2019-01-02T01:26:41.763Z,17.77
2019-01-02T01:29:43.721Z,15.57
2019-01-02T01:32:45.648Z,12.97
2019-01-02T01:35:47.587Z,13.60
2019-01-02T01:38:49.534Z,17.87
2019-01-02T01:41:51.577Z,18.03
2019-01-02T01:44:53.514Z,16.30
2019-01-02T01:47:55.375Z,16.53
2019-01-02T01:50:57.234Z,13.57
2019-01-02T01:53:59.286Z,17.33
2019-01-02T01:57:01.541Z,12.57
2019-01-02T02:00:07.764Z,15.80
2019-01-02T02:03:11.265Z,20.70
2019-01-02T02:06:14.307Z,13.23
2019-01-02T02:09:16.575Z,17.47
2019-01-02T02:12:18.937Z,15.47
2019-01-02T02:15:21.061Z,17.60
2019-01-02T02:18:23.298Z,17.67
2019-01-02T02:21:25.533Z,28.63
2019-01-02T02:24:28.225Z,22.27
2019-01-02T02:27:30.739Z,16.53
2019-01-02T02:30:33.206Z,13.97
2019-01-02T02:33:35.166Z,17.67
2019-01-02T02:36:37.665Z,27.27
2019-01-02T02:39:40.066Z,13.83
2019-01-02T02:42:42.354Z,16.00
2019-01-02T02:45:45.304Z,20.83
2019-01-02T02:48:47.637Z,20.10
2019-01-02T02:51:50.031Z,15.13
2019-01-02T02:54:52.795Z,18.70
2019-01-02T02:57:55.807Z,26.37
2019-01-02T03:00:57.784Z,26.60
2019-01-02T03:03:59.963Z,19.20
2019-01-02T03:07:02.623Z,20.23
2019-01-02T03:10:10.446Z,13.87
2019-01-02T03:13:12.794Z,21.13
2019-01-02T03:16:14.956Z,18.30
2019-01-02T03:19:17.325Z,25.87
2019-01-02T03:22:19.729Z,20.57
2019-01-02T03:25:21.901Z,19.70
2019-01-02T03:28:24.493Z,17.07
2019-01-02T03:31:26.910Z,17.57
2019-01-02T03:34:29.299Z,11.20
2019-01-02T03:37:31.227Z,16.43
2019-01-02T03:40:33.079Z,19.87
2019-01-02T03:43:35.010Z,22.43
2019-01-02T03:46:36.890Z,22.47
2019-01-02T03:49:38.934Z,23.13
2019-01-02T03:52:40.867Z,21.83
2019-01-02T03:55:43.014Z,32.40
2019-01-02T03:58:44.862Z,26.43
2019-01-02T04:01:46.847Z,15.10
2019-01-02T04:04:48.814Z,20.40
2019-01-02T04:08:00.261Z,23.10
2019-01-02T04:11:02.217Z,33.73
2019-01-02T04:14:04.149Z,22.60
2019-01-02T04:17:06.111Z,26.67
2019-01-02T04:20:08.096Z,17.73
2019-01-02T04:23:10.074Z,16.87
2019-01-02T04:26:12.108Z,24.33
2019-01-02T04:29:13.980Z,23.03
2019-01-02T04:32:15.989Z,18.00
2019-01-02T04:35:18.946Z,22.03
2019-01-02T04:38:20.972Z,17.53
2019-01-02T04:41:22.814Z,24.13
2019-01-02T04:44:24.769Z,20.33
2019-01-02T04:47:26.778Z,11.73
2019-01-02T04:50:28.696Z,19.53
2019-01-02T04:53:30.640Z,25.17
2019-01-02T04:56:32.721Z,20.50
2019-01-02T04:59:34.671Z,25.30
2019-01-02T05:02:36.624Z,18.87
2019-01-02T05:05:38.504Z,11.00
2019-01-02T05:08:41.030Z,22.87
2019-01-02T05:11:42.914Z,22.97
2019-01-02T05:14:44.859Z,23.60
2019-01-02T05:17:46.794Z,26.17
2019-01-02T05:20:48.671Z,21.53
2019-01-02T05:23:50.592Z,23.20
2019-01-02T05:26:52.574Z,28.57
2019-01-02T05:29:54.513Z,26.80
2019-01-02T05:32:56.401Z,21.07
2019-01-02T05:35:58.362Z,18.23
2019-01-02T05:39:00.278Z,20.20
2019-01-02T05:42:02.177Z,14.90
2019-01-02T05:45:06.018Z,19.63
2019-01-02T05:48:08.014Z,24.30
2019-01-02T05:51:09.890Z,26.63
2019-01-02T05:54:11.853Z,19.37
2019-01-02T05:57:13.834Z,18.87
2019-01-02T06:00:16.015Z,20.13
2019-01-02T06:03:17.911Z,20.77
2019-01-02T06:06:19.841Z,15.77
2019-01-02T06:09:21.778Z,14.97
2019-01-02T06:12:23.876Z,10.77
2019-01-02T06:15:25.865Z,15.60
2019-01-02T06:18:27.770Z,19.80
2019-01-02T06:21:29.672Z,16.37
2019-01-02T06:24:31.663Z,17.93
2019-01-02T06:27:33.701Z,12.77
2019-01-02T06:30:35.655Z,18.20
2019-01-02T06:33:37.612Z,17.33
2019-01-02T06:36:39.544Z,18.03
2019-01-02T06:39:41.483Z,19.67
2019-01-02T06:42:43.483Z,16.10
2019-01-02T06:45:45.321Z,13.73
2019-01-02T06:48:47.262Z,22.83
2019-01-02T06:51:49.236Z,19.10
2019-01-02T06:54:51.535Z,15.93
2019-01-02T06:57:53.802Z,19.97
2019-01-02T07:00:55.755Z,11.50
2019-01-02T07:03:57.707Z,16.10
2019-01-02T07:06:59.650Z,20.40
2019-01-02T07:10:02.382Z,15.30
2019-01-02T07:13:04.398Z,13.57
2019-01-02T07:16:06.307Z,12.30
2019-01-02T07:19:08.309Z,14.97
2019-01-02T07:22:10.223Z,15.67
2019-01-02T07:25:12.159Z,12.23
2019-01-02T07:28:14.235Z,15.63
2019-01-02T07:31:16.356Z,13.00
2019-01-02T07:34:19.336Z,18.60
2019-01-02T07:37:51.978Z,15.20
2019-01-02T07:41:06.696Z,16.50
2019-01-02T07:44:21.366Z,17.33
2019-01-02T07:47:35.967Z,15.53
2019-01-02T07:50:47.641Z,8.80
2019-01-02T07:54:22.305Z,8.27
2019-01-02T07:57:31.952Z,12.10
2019-01-02T08:00:37.619Z,20.93
2019-01-02T08:03:49.152Z,15.30
2019-01-02T08:07:03.566Z,16.33
2019-01-02T08:10:11.926Z,16.80
2019-01-02T08:13:29.653Z,13.47
2019-01-02T08:16:50.200Z,14.37
2019-01-02T08:20:18.624Z,15.03
2019-01-02T08:23:41.189Z,7.60
2019-01-02T08:27:11.283Z,17.80
2019-01-02T08:30:19.885Z,11.63
2019-01-02T08:34:00.451Z,8.03
2019-01-02T08:37:22.751Z,11.20
2019-01-02T08:40:49.186Z,38.57
2019-01-02T08:43:55.141Z,25.65
2019-01-02T08:47:35.860Z,21.10
2019-01-02T08:50:41.399Z,23.30
2019-01-02T08:53:52.634Z,15.73
2019-01-02T08:57:07.303Z,25.57
2019-01-02T09:00:27.723Z,16.03
2019-01-02T09:03:42.123Z,14.63
2019-01-02T09:07:02.951Z,13.97
2019-01-02T09:10:30.916Z,10.43
2019-01-02T09:14:01.448Z,8.53
2019-01-02T09:17:12.967Z,9.30
2019-01-02T09:20:27.342Z,8.17
2019-01-02T09:23:59.997Z,6.17
2019-01-02T09:27:20.626Z,7.07
2019-01-02T09:30:31.817Z,6.93
2019-01-02T09:33:43.346Z,6.73
2019-01-02T09:37:22.315Z,7.00
2019-01-02T09:40:42.713Z,8.30
2019-01-02T09:43:51.108Z,8.23
2019-01-02T09:47:11.479Z,8.57
2019-01-02T09:50:26.019Z,12.07
2019-01-02T09:53:34.545Z,7.90
2019-01-02T09:56:46.229Z,6.67
2019-01-02T10:00:18.908Z,8.23
2019-01-02T10:03:30.474Z,6.60
2019-01-02T10:06:50.981Z,8.03
2019-01-02T10:10:08.690Z,10.10
2019-01-02T10:13:22.796Z,14.87
2019-01-02T10:16:28.357Z,8.73
2019-01-02T10:19:43.028Z,12.13
2019-01-02T10:23:03.836Z,13.27
2019-01-02T10:26:12.121Z,8.33
2019-01-02T10:29:23.382Z,11.43
2019-01-02T10:32:47.342Z,7.93
2019-01-02T10:36:01.814Z,6.40
2019-01-02T10:39:27.029Z,5.60
2019-01-02T10:42:38.336Z,7.73
2019-01-02T10:46:11.388Z,6.17
2019-01-02T10:49:37.986Z,5.90
2019-01-02T10:52:49.548Z,17.00
2019-01-02T10:56:13.279Z,10.87
2019-01-02T10:59:24.821Z,10.17
2019-01-02T11:02:33.613Z,12.20
2019-01-02T11:05:59.217Z,13.27
2019-01-02T11:09:38.342Z,13.57
2019-01-02T11:12:46.635Z,9.93
2019-01-02T11:15:58.120Z,6.17
2019-01-02T11:19:19.068Z,10.57
2019-01-02T11:22:24.652Z,9.87
2019-01-02T11:25:57.585Z,10.20
2019-01-02T11:29:18.393Z,6.67
2019-01-02T11:32:39.226Z,6.97
2019-01-02T11:35:57.183Z,9.43
2019-01-02T11:39:20.540Z,5.67
2019-01-02T11:42:42.783Z,6.43
2019-01-02T11:45:45.003Z,5.50
2019-01-02T11:48:47.063Z,7.43
2019-01-02T11:51:49.188Z,5.90
2019-01-02T11:54:51.699Z,5.93
2019-01-02T11:57:53.910Z,5.37
2019-01-02T12:00:55.946Z,10.00
2019-01-02T12:03:58.297Z,6.33
2019-01-02T12:07:00.250Z,11.63
2019-01-02T12:10:05.423Z,15.87
2019-01-02T12:13:07.400Z,8.80
2019-01-02T12:16:09.378Z,8.13
2019-01-02T12:19:12.694Z,7.57
2019-01-02T12:22:14.661Z,9.00
2019-01-02T12:25:16.627Z,12.27
2019-01-02T12:28:18.623Z,9.33
2019-01-02T12:31:20.741Z,7.83
2019-01-02T12:34:22.705Z,17.23
2019-01-02T12:37:25.012Z,20.00
2019-01-02T12:40:27.117Z,20.20
2019-01-02T12:43:29.113Z,9.03
2019-01-02T12:46:31.110Z,15.70
2019-01-02T12:49:33.151Z,11.40
2019-01-02T12:52:35.201Z,9.83
2019-01-02T12:55:37.131Z,13.33
2019-01-02T12:58:39.297Z,12.30
2019-01-02T13:01:45.019Z,9.10
2019-01-02T13:05:07.319Z,9.37
2019-01-02T13:08:29.397Z,8.23
2019-01-02T13:11:35.424Z,7.00
2019-01-02T13:14:56.185Z,6.73
2019-01-02T13:18:10.964Z,6.23
2019-01-02T13:21:16.630Z,5.83
2019-01-02T13:24:25.103Z,5.33
2019-01-02T13:27:40.041Z,6.60
2019-01-02T13:30:45.728Z,8.23
2019-01-02T13:34:03.513Z,5.17
2019-01-02T13:37:14.946Z,10.60
2019-01-02T13:40:46.507Z,6.60
2019-01-02T13:44:01.152Z,8.10
2019-01-02T13:47:16.078Z,6.77
2019-01-02T13:50:31.023Z,7.10
2019-01-02T13:53:33.403Z,5.63
2019-01-02T13:56:35.317Z,6.33
2019-01-02T13:59:37.274Z,7.70
2019-01-02T14:02:39.229Z,6.73
2019-01-02T14:05:41.390Z,5.10
2019-01-02T14:08:43.432Z,6.53
2019-01-02T14:11:45.739Z,10.43
2019-01-02T14:14:47.859Z,8.13
2019-01-02T14:17:50.019Z,7.17
2019-01-02T14:20:52.259Z,6.13
2019-01-02T14:23:54.392Z,6.50
2019-01-02T14:26:56.559Z,7.55
2019-01-02T14:29:58.667Z,8.30
2019-01-02T14:33:00.806Z,6.20
2019-01-02T14:36:02.702Z,10.43
2019-01-02T14:39:06.438Z,6.60
2019-01-02T14:42:08.663Z,10.63
2019-01-02T14:45:10.753Z,8.53
2019-01-02T14:48:12.921Z,7.60
2019-01-02T14:51:14.936Z,7.73
2019-01-02T14:54:17.031Z,6.20
2019-01-02T14:57:18.970Z,10.17
2019-01-02T15:00:20.989Z,10.17
2019-01-02T15:03:22.956Z,9.23
2019-01-02T15:06:24.917Z,7.70
2019-01-02T15:09:26.883Z,11.50
2019-01-02T15:12:28.848Z,5.60
2019-01-02T15:15:30.792Z,5.73
2019-01-02T15:18:32.729Z,6.17
2019-01-02T15:21:34.667Z,6.00
2019-01-02T15:24:36.643Z,7.47
2019-01-02T15:27:38.585Z,5.20
2019-01-02T15:30:40.562Z,5.53
2019-01-02T15:33:42.522Z,4.93
2019-01-02T15:36:44.395Z,8.43
2019-01-02T15:39:46.327Z,7.40
2019-01-02T15:42:48.346Z,6.30
2019-01-02T15:45:50.267Z,8.97
2019-01-02T15:48:53.837Z,6.03
2019-01-02T15:51:56.105Z,6.80
2019-01-02T15:54:58.155Z,6.23
2019-01-02T15:58:00.054Z,3.67
2019-01-02T16:01:04.156Z,4.90
2019-01-02T16:04:06.081Z,11.03
2019-01-02T16:07:08.038Z,5.67
2019-01-02T16:10:09.912Z,5.23
2019-01-02T16:13:11.921Z,3.63
2019-01-02T16:16:13.915Z,4.93
2019-01-02T16:19:15.921Z,9.60
2019-01-02T16:22:18.008Z,8.87
2019-01-02T16:25:19.972Z,7.27
2019-01-02T16:28:21.931Z,4.80
2019-01-02T16:31:23.893Z,8.77
2019-01-02T16:34:25.930Z,7.50
2019-01-02T16:37:27.793Z,8.90
2019-01-02T16:40:29.797Z,9.17
2019-01-02T16:43:31.690Z,8.63
2019-01-02T16:46:33.714Z,8.20
2019-01-02T16:49:35.628Z,5.57
2019-01-02T16:52:37.670Z,7.60
2019-01-02T16:55:39.608Z,10.43
2019-01-02T16:58:41.675Z,9.73
2019-01-02T17:01:43.617Z,8.10
2019-01-02T17:04:45.585Z,9.30
2019-01-02T17:07:47.514Z,9.73
2019-01-02T17:10:49.465Z,5.07
2019-01-02T17:13:51.414Z,10.33
2019-01-02T17:16:53.375Z,3.40
2019-01-02T17:19:55.304Z,9.07
2019-01-02T17:22:57.318Z,10.30
2019-01-02T17:25:59.239Z,7.67
2019-01-02T17:29:02.270Z,11.90
2019-01-02T17:32:04.190Z,10.13
2019-01-02T17:35:06.178Z,9.13
2019-01-02T17:38:08.105Z,4.30
2019-01-02T17:41:10.298Z,5.57
2019-01-02T17:44:13.300Z,7.50
2019-01-02T17:47:15.294Z,6.07
2019-01-02T17:50:17.229Z,7.87
2019-01-02T17:53:19.245Z,8.70
2019-01-02T17:56:21.107Z,9.20
2019-01-02T17:59:23.116Z,7.47
2019-01-02T18:02:25.107Z,3.90
2019-01-02T18:05:27.174Z,6.97
2019-01-02T18:08:29.515Z,12.57
2019-01-02T18:11:31.419Z,12.77
2019-01-02T18:14:33.445Z,14.57
2019-01-02T18:17:35.864Z,10.90
2019-01-02T18:20:37.765Z,11.23
2019-01-02T18:23:39.786Z,9.70
2019-01-02T18:26:41.725Z,8.77
2019-01-02T18:29:43.654Z,13.67
2019-01-02T18:32:45.868Z,19.50
2019-01-02T18:35:48.056Z,22.50
2019-01-02T18:38:49.964Z,20.17
2019-01-02T18:41:51.955Z,19.17
2019-01-02T18:44:56.403Z,8.87
2019-01-02T18:47:58.361Z,16.33
2019-01-02T18:51:01.682Z,10.00
2019-01-02T18:54:03.674Z,10.90
2019-01-02T18:57:05.621Z,17.40
2019-01-02T19:00:10.528Z,12.63
2019-01-02T19:03:14.103Z,8.43
2019-01-02T19:06:16.354Z,8.20
2019-01-02T19:09:18.580Z,10.37
2019-01-02T19:12:22.750Z,7.90
2019-01-02T19:15:24.848Z,12.03
2019-01-02T19:18:26.830Z,12.07
2019-01-02T19:21:28.742Z,6.70
2019-01-02T19:24:30.747Z,8.97
2019-01-02T19:27:32.631Z,6.07
2019-01-02T19:30:34.592Z,10.70
2019-01-02T19:33:36.486Z,11.43
2019-01-02T19:36:38.444Z,5.67
2019-01-02T19:39:40.363Z,8.27
2019-01-02T19:42:42.361Z,6.03
2019-01-02T19:45:44.267Z,10.37
2019-01-02T19:48:47.532Z,10.53
2019-01-02T19:51:49.459Z,8.70
2019-01-02T19:54:55.743Z,12.73
2019-01-02T19:57:57.615Z,10.03
2019-01-02T20:00:59.892Z,8.17
2019-01-02T20:04:02.994Z,12.40
2019-01-02T20:07:04.892Z,5.83
2019-01-02T20:10:07.498Z,11.53
2019-01-02T20:13:11.187Z,8.10
2019-01-02T20:16:13.511Z,6.73
2019-01-02T20:19:15.876Z,10.87
2019-01-02T20:22:19.423Z,20.67
2019-01-02T20:25:23.772Z,26.97
2019-01-02T20:28:26.047Z,73.03
2019-01-02T20:31:27.971Z,69.07
2019-01-02T20:34:30.332Z,39.67
2019-01-02T20:37:32.304Z,65.07
2019-01-02T20:40:35.863Z,11.17
2019-01-02T20:43:37.803Z,8.50
2019-01-02T20:46:40.320Z,60.50
2019-01-02T20:49:43.311Z,7.53
2019-01-02T20:52:46.939Z,8.40
2019-01-02T20:55:48.935Z,15.13
2019-01-02T20:58:52.930Z,12.43
2019-01-02T21:01:56.192Z,7.63
2019-01-02T21:04:58.499Z,11.37
2019-01-02T21:08:02.647Z,9.70
2019-01-02T21:11:04.574Z,10.23
2019-01-02T21:14:06.568Z,8.80
2019-01-02T21:17:10.597Z,9.10
2019-01-02T21:20:12.579Z,9.27
2019-01-02T21:23:14.486Z,11.23
2019-01-02T21:26:16.960Z,7.50
2019-01-02T21:29:18.911Z,7.93
2019-01-02T21:32:20.926Z,10.67
2019-01-02T21:35:23.162Z,8.67
2019-01-02T21:38:25.431Z,8.33
2019-01-02T21:41:27.347Z,16.77
2019-01-02T21:44:29.287Z,8.13
2019-01-02T21:47:31.225Z,11.20
2019-01-02T21:50:33.153Z,10.37
2019-01-02T21:53:35.110Z,11.93
2019-01-02T21:56:37.060Z,10.60
2019-01-02T21:59:38.992Z,9.63
2019-01-02T22:02:40.980Z,9.50
2019-01-02T22:05:42.883Z,8.83
2019-01-02T22:08:44.876Z,15.03
2019-01-02T22:11:46.803Z,8.67
2019-01-02T22:14:48.847Z,13.93
2019-01-02T22:17:51.853Z,16.10
2019-01-02T22:20:53.797Z,12.87
2019-01-02T22:23:55.716Z,12.40
2019-01-02T22:26:57.669Z,18.07
2019-01-02T22:29:59.588Z,14.67
2019-01-02T22:33:01.559Z,17.30
2019-01-02T22:36:03.495Z,14.23
2019-01-02T22:39:05.876Z,12.90
2019-01-02T22:42:07.789Z,10.70
2019-01-02T22:45:09.684Z,13.93
2019-01-02T22:48:11.618Z,9.57
2019-01-02T22:51:14.442Z,11.87
2019-01-02T22:54:16.318Z,10.27
2019-01-02T22:57:18.332Z,10.20
2019-01-02T23:00:37.189Z,14.30
2019-01-02T23:03:52.912Z,6.67
2019-01-02T23:06:59.255Z,11.13
2019-01-02T23:10:08.980Z,9.27
2019-01-02T23:13:15.560Z,9.33
2019-01-02T23:16:35.920Z,11.50
2019-01-02T23:19:56.844Z,7.00
2019-01-02T23:23:00.594Z,6.97
2019-01-02T23:26:10.108Z,13.40
2019-01-02T23:29:30.479Z,11.67
2019-01-02T23:32:40.362Z,7.67
2019-01-02T23:35:46.672Z,12.80
2019-01-02T23:38:50.379Z,13.40
2019-01-02T23:42:06.278Z,9.37
2019-01-02T23:45:16.284Z,13.40
2019-01-02T23:48:23.081Z,7.17
2019-01-02T23:51:26.874Z,8.60
2019-01-02T23:54:39.937Z,8.80
2019-01-02T23:57:46.533Z,6.97
