createdAt,value
2016-05-21T00:00:04.229Z,1006.47
2016-05-21T00:01:04.248Z,1006.48
2016-05-21T00:02:04.281Z,1006.47
2016-05-21T00:03:04.300Z,1006.48
2016-05-21T00:04:04.334Z,1006.5
2016-05-21T00:05:04.352Z,1006.5
2016-05-21T00:06:04.386Z,1006.49
2016-05-21T00:07:04.404Z,1006.51
2016-05-21T00:08:04.439Z,1006.5
2016-05-21T00:09:04.457Z,1006.55
2016-05-21T00:10:04.491Z,1006.55
2016-05-21T00:11:04.540Z,1006.51
2016-05-21T00:12:04.555Z,1006.52
2016-05-21T00:13:04.589Z,1006.5
2016-05-21T00:14:04.639Z,1006.53
2016-05-21T00:15:04.672Z,1006.52
2016-05-21T00:16:04.722Z,1006.52
2016-05-21T00:17:04.749Z,1006.52
2016-05-21T00:18:04.788Z,1006.52
2016-05-21T00:19:04.813Z,1006.51
2016-05-21T00:20:04.852Z,1006.5
2016-05-21T00:21:04.876Z,1006.51
2016-05-21T00:22:04.913Z,1006.46
2016-05-21T00:23:04.935Z,1006.51
2016-05-21T00:24:04.970Z,1006.51
2016-05-21T00:25:05.007Z,1006.54
2016-05-21T00:26:05.027Z,1006.51
2016-05-21T00:27:05.062Z,1006.52
2016-05-21T00:28:05.082Z,1006.52
2016-05-21T00:29:05.116Z,1006.54
2016-05-21T00:30:05.135Z,1006.53
2016-05-21T00:31:05.153Z,1006.57
2016-05-21T00:32:05.188Z,1006.59
2016-05-21T00:33:05.223Z,1006.54
2016-05-21T00:34:05.240Z,1006.59
2016-05-21T00:35:05.259Z,1006.56
2016-05-21T00:36:05.293Z,1006.56
2016-05-21T00:37:05.311Z,1006.56
2016-05-21T00:38:05.345Z,1006.56
2016-05-21T00:39:05.364Z,1006.58
2016-05-21T00:40:05.397Z,1006.56
2016-05-21T00:41:05.416Z,1006.57
2016-05-21T00:42:05.450Z,1006.52
2016-05-21T00:43:05.483Z,1006.53
2016-05-21T00:44:05.502Z,1006.53
2016-05-21T00:45:05.535Z,1006.5
2016-05-21T00:46:05.555Z,1006.48
2016-05-21T00:47:05.573Z,1006.46
2016-05-21T00:48:05.606Z,1006.48
2016-05-21T00:49:05.625Z,1006.47
2016-05-21T00:50:05.658Z,1006.47
2016-05-21T00:51:05.677Z,1006.46
2016-05-21T00:52:05.711Z,1006.45
2016-05-21T00:53:05.729Z,1006.47
2016-05-21T00:54:05.763Z,1006.5
2016-05-21T00:55:05.781Z,1006.48
2016-05-21T00:56:05.862Z,1006.46
2016-05-21T00:57:05.834Z,1006.44
2016-05-21T00:58:05.867Z,1006.44
2016-05-21T00:59:05.885Z,1006.46
2016-05-21T01:00:05.920Z,1006.42
2016-05-21T01:01:05.938Z,1006.43
2016-05-21T01:02:05.973Z,1006.44
2016-05-21T01:03:05.990Z,1006.44
2016-05-21T01:04:06.024Z,1006.44
2016-05-21T01:05:06.043Z,1006.43
2016-05-21T01:06:06.076Z,1006.41
2016-05-21T01:07:06.095Z,1006.44
2016-05-21T01:08:06.129Z,1006.47
2016-05-21T01:09:06.147Z,1006.47
2016-05-21T01:10:06.181Z,1006.44
2016-05-21T01:11:06.199Z,1006.44
2016-05-21T01:12:06.233Z,1006.43
2016-05-21T01:13:06.252Z,1006.47
2016-05-21T01:14:06.285Z,1006.45
2016-05-21T01:15:06.304Z,1006.45
2016-05-21T01:16:06.338Z,1006.45
2016-05-21T01:17:06.356Z,1006.44
2016-05-21T01:18:06.391Z,1006.42
2016-05-21T01:19:06.408Z,1006.42
2016-05-21T01:20:06.442Z,1006.41
2016-05-21T01:21:06.461Z,1006.41
2016-05-21T01:22:06.479Z,1006.36
2016-05-21T01:23:06.513Z,1006.39
2016-05-21T01:24:06.547Z,1006.4
2016-05-21T01:25:06.565Z,1006.37
2016-05-21T01:26:06.583Z,1006.37
2016-05-21T01:27:06.617Z,1006.4
2016-05-21T01:28:06.635Z,1006.37
2016-05-21T01:29:06.670Z,1006.35
2016-05-21T01:30:06.688Z,1006.37
2016-05-21T01:31:06.722Z,1006.32
2016-05-21T01:32:06.740Z,1006.29
2016-05-21T01:33:06.774Z,1006.29
2016-05-21T01:34:06.793Z,1006.29
2016-05-21T01:35:06.826Z,1006.28
2016-05-21T01:36:06.845Z,1006.28
2016-05-21T01:37:06.879Z,1006.27
2016-05-21T01:38:06.897Z,1006.25
2016-05-21T01:39:06.931Z,1006.23
2016-05-21T01:40:06.965Z,1006.3
2016-05-21T01:41:06.983Z,1006.3
2016-05-21T01:42:07.001Z,1006.25
2016-05-21T01:43:07.020Z,1006.24
2016-05-21T01:44:07.054Z,1006.22
2016-05-21T01:45:07.073Z,1006.24
2016-05-21T01:46:07.106Z,1006.27
2016-05-21T01:47:07.125Z,1006.22
2016-05-21T01:48:07.158Z,1006.22
2016-05-21T01:49:07.177Z,1006.2
2016-05-21T01:50:07.211Z,1006.25
2016-05-21T01:51:07.229Z,1006.26
2016-05-21T01:52:07.263Z,1006.23
2016-05-21T01:53:07.280Z,1006.27
2016-05-21T01:54:07.315Z,1006.25
2016-05-21T01:55:07.333Z,1006.25
2016-05-21T01:56:07.368Z,1006.25
2016-05-21T01:57:07.386Z,1006.25
2016-05-21T01:58:07.404Z,1006.26
2016-05-21T01:59:07.438Z,1006.25
2016-05-21T02:00:07.457Z,1006.25
2016-05-21T02:01:07.490Z,1006.26
2016-05-21T02:02:07.509Z,1006.26
2016-05-21T02:03:07.542Z,1006.27
2016-05-21T02:04:07.560Z,1006.29
2016-05-21T02:05:07.595Z,1006.3
2016-05-21T02:06:07.612Z,1006.28
2016-05-21T02:07:07.647Z,1006.27
2016-05-21T02:08:07.665Z,1006.25
2016-05-21T02:09:07.683Z,1006.23
2016-05-21T02:10:07.717Z,1006.25
2016-05-21T02:11:07.892Z,1006.29
2016-05-21T02:12:07.770Z,1006.25
2016-05-21T02:13:07.789Z,1006.21
2016-05-21T02:14:07.837Z,1006.2
2016-05-21T02:15:07.840Z,1006.25
2016-05-21T02:16:07.875Z,1006.23
2016-05-21T02:17:07.892Z,1006.27
2016-05-21T02:18:07.927Z,1006.26
2016-05-21T02:19:07.944Z,1006.28
2016-05-21T02:20:07.978Z,1006.29
2016-05-21T02:21:07.997Z,1006.27
2016-05-21T02:22:08.016Z,1006.27
2016-05-21T02:23:08.049Z,1006.25
2016-05-21T02:24:08.068Z,1006.23
2016-05-21T02:25:08.102Z,1006.23
2016-05-21T02:26:08.120Z,1006.25
2016-05-21T02:27:08.154Z,1006.2
2016-05-21T02:28:08.171Z,1006.23
2016-05-21T02:29:08.207Z,1006.21
2016-05-21T02:30:08.224Z,1006.2
2016-05-21T02:31:08.243Z,1006.25
2016-05-21T02:32:08.277Z,1006.2
2016-05-21T02:33:08.310Z,1006.19
2016-05-21T02:34:08.329Z,1006.18
2016-05-21T02:35:08.347Z,1006.22
2016-05-21T02:36:08.382Z,1006.21
2016-05-21T02:37:08.398Z,1006.18
2016-05-21T02:38:08.434Z,1006.21
2016-05-21T02:39:08.452Z,1006.22
2016-05-21T02:40:08.486Z,1006.23
2016-05-21T02:41:08.504Z,1006.25
2016-05-21T02:42:08.537Z,1006.26
2016-05-21T02:43:08.556Z,1006.25
2016-05-21T02:44:08.575Z,1006.26
2016-05-21T02:45:08.608Z,1006.25
2016-05-21T02:46:08.627Z,1006.28
2016-05-21T02:47:08.660Z,1006.24
2016-05-21T02:48:08.678Z,1006.27
2016-05-21T02:49:08.713Z,1006.27
2016-05-21T02:50:08.747Z,1006.25
2016-05-21T02:51:08.766Z,1006.29
2016-05-21T02:52:08.783Z,1006.26
2016-05-21T02:53:08.802Z,1006.29
2016-05-21T02:54:08.836Z,1006.3
2016-05-21T02:55:08.869Z,1006.27
2016-05-21T02:56:08.966Z,1006.24
2016-05-21T02:57:08.907Z,1006.24
2016-05-21T02:58:08.940Z,1006.22
2016-05-21T02:59:08.974Z,1006.19
2016-05-21T03:00:08.993Z,1006.23
2016-05-21T03:01:09.011Z,1006.19
2016-05-21T03:02:09.029Z,1006.2
2016-05-21T03:03:09.062Z,1006.16
2016-05-21T03:04:09.082Z,1006.21
2016-05-21T03:05:09.115Z,1006.23
2016-05-21T03:06:09.134Z,1006.24
2016-05-21T03:07:09.167Z,1006.26
2016-05-21T03:08:09.186Z,1006.29
2016-05-21T03:09:09.204Z,1006.32
2016-05-21T03:10:09.238Z,1006.32
2016-05-21T03:11:09.256Z,1006.34
2016-05-21T03:12:09.290Z,1006.34
2016-05-21T03:13:09.309Z,1006.32
2016-05-21T03:14:09.342Z,1006.33
2016-05-21T03:15:09.361Z,1006.3
2016-05-21T03:16:09.395Z,1006.29
2016-05-21T03:17:09.413Z,1006.32
2016-05-21T03:18:09.431Z,1006.28
2016-05-21T03:19:09.466Z,1006.28
2016-05-21T03:20:09.483Z,1006.24
2016-05-21T03:21:09.518Z,1006.26
2016-05-21T03:22:09.536Z,1006.2
2016-05-21T03:23:09.570Z,1006.2
2016-05-21T03:24:09.589Z,1006.21
2016-05-21T03:25:09.622Z,1006.18
2016-05-21T03:26:10.110Z,1006.13
2016-05-21T03:27:09.658Z,1006.16
2016-05-21T03:28:09.694Z,1006.15
2016-05-21T03:29:09.711Z,1006.11
2016-05-21T03:30:09.745Z,1006.13
2016-05-21T03:31:09.763Z,1006.12
2016-05-21T03:32:09.797Z,1006.14
2016-05-21T03:33:09.815Z,1006.18
2016-05-21T03:34:09.834Z,1006.12
2016-05-21T03:35:09.868Z,1006.17
2016-05-21T03:36:09.887Z,1006.17
2016-05-21T03:37:09.920Z,1006.15
2016-05-21T03:38:09.938Z,1006.14
2016-05-21T03:39:09.973Z,1006.16
2016-05-21T03:40:09.990Z,1006.13
2016-05-21T03:41:10.009Z,1006.14
2016-05-21T03:42:10.043Z,1006.15
2016-05-21T03:43:10.061Z,1006.15
2016-05-21T03:44:10.095Z,1006.13
2016-05-21T03:45:10.114Z,1006.16
2016-05-21T03:46:10.147Z,1006.11
2016-05-21T03:47:10.166Z,1006.13
2016-05-21T03:48:10.200Z,1006.09
2016-05-21T03:49:10.218Z,1006.09
2016-05-21T03:50:10.236Z,1006.13
2016-05-21T03:51:10.270Z,1006.1
2016-05-21T03:52:10.289Z,1006.11
2016-05-21T03:53:10.322Z,1006.11
2016-05-21T03:54:10.341Z,1006.09
2016-05-21T03:55:10.375Z,1006.11
2016-05-21T03:56:10.846Z,1006.12
2016-05-21T03:57:10.411Z,1006.12
2016-05-21T03:58:10.446Z,1006.13
2016-05-21T03:59:10.464Z,1006.12
2016-05-21T04:00:10.497Z,1006.09
2016-05-21T04:01:10.516Z,1006.12
2016-05-21T04:02:10.549Z,1006.12
2016-05-21T04:03:10.568Z,1006.09
2016-05-21T04:04:10.587Z,1006.15
2016-05-21T04:05:10.621Z,1006.12
2016-05-21T04:06:10.638Z,1006.08
2016-05-21T04:07:10.673Z,1006.07
2016-05-21T04:08:10.691Z,1006.09
2016-05-21T04:09:10.725Z,1006.1
2016-05-21T04:10:10.743Z,1006.12
2016-05-21T04:11:10.777Z,1006.1
2016-05-21T04:12:10.795Z,1006.14
2016-05-21T04:13:10.814Z,1006.09
2016-05-21T04:14:10.848Z,1006.11
2016-05-21T04:15:10.867Z,1006.16
2016-05-21T04:16:10.901Z,1006.19
2016-05-21T04:17:10.918Z,1006.19
2016-05-21T04:18:10.937Z,1006.23
2016-05-21T04:19:10.970Z,1006.23
2016-05-21T04:20:10.989Z,1006.22
2016-05-21T04:21:11.023Z,1006.23
2016-05-21T04:22:11.042Z,1006.24
2016-05-21T04:23:11.075Z,1006.24
2016-05-21T04:24:11.094Z,1006.27
2016-05-21T04:25:11.111Z,1006.28
2016-05-21T04:26:11.147Z,1006.28
2016-05-21T04:27:11.163Z,1006.24
2016-05-21T04:28:11.197Z,1006.3
2016-05-21T04:29:11.216Z,1006.25
2016-05-21T04:30:11.250Z,1006.24
2016-05-21T04:31:11.285Z,1006.23
2016-05-21T04:32:11.287Z,1006.26
2016-05-21T04:33:11.321Z,1006.21
2016-05-21T04:34:11.354Z,1006.23
2016-05-21T04:35:11.373Z,1006.26
2016-05-21T04:36:11.391Z,1006.26
2016-05-21T04:37:11.425Z,1006.23
2016-05-21T04:38:11.444Z,1006.23
2016-05-21T04:39:11.462Z,1006.23
2016-05-21T04:40:11.496Z,1006.23
2016-05-21T04:41:11.515Z,1006.19
2016-05-21T04:42:11.548Z,1006.24
2016-05-21T04:43:11.567Z,1006.23
2016-05-21T04:44:11.584Z,1006.24
2016-05-21T04:45:11.618Z,1006.24
2016-05-21T04:46:11.653Z,1006.23
2016-05-21T04:47:11.671Z,1006.24
2016-05-21T04:48:11.689Z,1006.23
2016-05-21T04:49:11.723Z,1006.22
2016-05-21T04:50:11.742Z,1006.24
2016-05-21T04:51:11.760Z,1006.23
2016-05-21T04:52:11.794Z,1006.24
2016-05-21T04:53:11.812Z,1006.25
2016-05-21T04:54:11.846Z,1006.25
2016-05-21T04:55:11.864Z,1006.24
2016-05-21T04:56:11.898Z,1006.28
2016-05-21T04:57:11.917Z,1006.29
2016-05-21T04:58:11.950Z,1006.31
2016-05-21T04:59:11.968Z,1006.29
2016-05-21T05:00:11.988Z,1006.26
2016-05-21T05:01:12.021Z,1006.25
2016-05-21T05:02:12.039Z,1006.24
2016-05-21T05:03:12.073Z,1006.23
2016-05-21T05:04:12.091Z,1006.23
2016-05-21T05:05:12.126Z,1006.23
2016-05-21T05:06:12.144Z,1006.21
2016-05-21T05:07:12.162Z,1006.21
2016-05-21T05:08:12.196Z,1006.2
2016-05-21T05:09:12.214Z,1006.16
2016-05-21T05:10:12.249Z,1006.18
2016-05-21T05:11:12.298Z,1006.18
2016-05-21T05:12:12.301Z,1006.16
2016-05-21T05:13:12.319Z,1006.22
2016-05-21T05:14:12.337Z,1006.21
2016-05-21T05:15:12.371Z,1006.2
2016-05-21T05:16:12.390Z,1006.23
2016-05-21T05:17:12.424Z,1006.24
2016-05-21T05:18:12.442Z,1006.21
2016-05-21T05:19:12.476Z,1006.22
2016-05-21T05:20:12.494Z,1006.21
2016-05-21T05:21:12.528Z,1006.25
2016-05-21T05:22:12.547Z,1006.26
2016-05-21T05:23:12.564Z,1006.29
2016-05-21T05:24:12.598Z,1006.28
2016-05-21T05:25:12.617Z,1006.27
2016-05-21T05:26:12.838Z,1006.28
2016-05-21T05:27:12.669Z,1006.34
2016-05-21T05:28:12.703Z,1006.33
2016-05-21T05:29:12.721Z,1006.35
2016-05-21T05:30:12.740Z,1006.35
2016-05-21T05:31:12.774Z,1006.34
2016-05-21T05:32:12.791Z,1006.36
2016-05-21T05:33:12.826Z,1006.37
2016-05-21T05:34:12.844Z,1006.35
2016-05-21T05:35:12.878Z,1006.36
2016-05-21T05:36:12.896Z,1006.35
2016-05-21T05:37:12.931Z,1006.36
2016-05-21T05:38:12.948Z,1006.37
2016-05-21T05:39:12.967Z,1006.35
2016-05-21T05:40:13.001Z,1006.37
2016-05-21T05:41:13.019Z,1006.39
2016-05-21T05:42:13.068Z,1006.36
2016-05-21T05:43:13.071Z,1006.4
2016-05-21T05:44:13.106Z,1006.4
2016-05-21T05:45:13.124Z,1006.41
2016-05-21T05:46:13.142Z,1006.44
2016-05-21T05:47:13.176Z,1006.43
2016-05-21T05:48:13.194Z,1006.4
2016-05-21T05:49:13.228Z,1006.42
2016-05-21T05:50:13.247Z,1006.43
2016-05-21T05:51:13.281Z,1006.42
2016-05-21T05:52:13.298Z,1006.41
2016-05-21T05:53:13.364Z,1006.43
2016-05-21T05:54:13.351Z,1006.42
2016-05-21T05:55:13.385Z,1006.44
2016-05-21T05:56:13.403Z,1006.41
2016-05-21T05:57:13.437Z,1006.42
2016-05-21T05:58:13.456Z,1006.44
2016-05-21T05:59:13.474Z,1006.43
2016-05-21T06:00:13.508Z,1006.45
2016-05-21T06:01:13.526Z,1006.47
2016-05-21T06:02:13.560Z,1006.49
2016-05-21T06:03:13.578Z,1006.48
2016-05-21T06:04:13.613Z,1006.45
2016-05-21T06:05:13.631Z,1006.48
2016-05-21T06:06:13.665Z,1006.5
2016-05-21T06:07:13.699Z,1006.49
2016-05-21T06:08:13.701Z,1006.54
2016-05-21T06:09:13.735Z,1006.54
2016-05-21T06:10:13.754Z,1006.5
2016-05-21T06:11:13.897Z,1006.53
2016-05-21T06:12:13.806Z,1006.54
2016-05-21T06:13:13.840Z,1006.53
2016-05-21T06:14:13.858Z,1006.57
2016-05-21T06:15:13.892Z,1006.55
2016-05-21T06:16:13.910Z,1006.57
2016-05-21T06:17:13.945Z,1006.54
2016-05-21T06:18:13.962Z,1006.6
2016-05-21T06:19:13.996Z,1006.57
2016-05-21T06:20:14.015Z,1006.62
2016-05-21T06:21:14.048Z,1006.6
2016-05-21T06:22:14.067Z,1006.6
2016-05-21T06:23:14.101Z,1006.55
2016-05-21T06:24:14.120Z,1006.59
2016-05-21T06:25:14.137Z,1006.54
2016-05-21T06:26:14.172Z,1006.56
2016-05-21T06:27:14.190Z,1006.6
2016-05-21T06:28:14.224Z,1006.58
2016-05-21T06:29:14.242Z,1006.63
2016-05-21T06:30:14.276Z,1006.59
2016-05-21T06:31:14.294Z,1006.58
2016-05-21T06:32:14.328Z,1006.58
2016-05-21T06:33:14.346Z,1006.57
2016-05-21T06:34:14.380Z,1006.52
2016-05-21T06:35:14.399Z,1006.59
2016-05-21T06:36:14.433Z,1006.58
2016-05-21T06:37:14.452Z,1006.55
2016-05-21T06:38:14.485Z,1006.59
2016-05-21T06:39:14.504Z,1006.59
2016-05-21T06:40:14.538Z,1006.56
2016-05-21T06:41:15.056Z,1006.61
2016-05-21T06:42:14.589Z,1006.57
2016-05-21T06:43:14.608Z,1006.6
2016-05-21T06:44:14.626Z,1006.58
2016-05-21T06:45:14.660Z,1006.61
2016-05-21T06:46:14.678Z,1006.56
2016-05-21T06:47:14.712Z,1006.53
2016-05-21T06:48:14.746Z,1006.62
2016-05-21T06:49:14.781Z,1006.6
2016-05-21T06:50:14.784Z,1006.57
2016-05-21T06:51:14.817Z,1006.55
2016-05-21T06:52:14.835Z,1006.53
2016-05-21T06:53:14.869Z,1006.57
2016-05-21T06:54:14.887Z,1006.57
2016-05-21T06:55:14.922Z,1006.58
2016-05-21T06:56:14.940Z,1006.57
2016-05-21T06:57:14.973Z,1006.57
2016-05-21T06:58:14.992Z,1006.56
2016-05-21T06:59:15.026Z,1006.62
2016-05-21T07:00:15.044Z,1006.62
2016-05-21T07:01:15.078Z,1006.65
2016-05-21T07:02:15.112Z,1006.65
2016-05-21T07:03:15.130Z,1006.62
2016-05-21T07:04:15.164Z,1006.63
2016-05-21T07:05:15.183Z,1006.65
2016-05-21T07:06:15.217Z,1006.64
2016-05-21T07:07:15.235Z,1006.63
2016-05-21T07:08:15.253Z,1006.64
2016-05-21T07:09:15.288Z,1006.68
2016-05-21T07:10:15.321Z,1006.66
2016-05-21T07:11:15.339Z,1006.67
2016-05-21T07:12:15.374Z,1006.65
2016-05-21T07:13:15.391Z,1006.68
2016-05-21T07:14:15.410Z,1006.68
2016-05-21T07:15:15.444Z,1006.66
2016-05-21T07:16:15.478Z,1006.65
2016-05-21T07:17:15.496Z,1006.64
2016-05-21T07:18:15.515Z,1006.62
2016-05-21T07:19:15.549Z,1006.61
2016-05-21T07:20:15.582Z,1006.62
2016-05-21T07:21:15.601Z,1006.61
2016-05-21T07:22:15.635Z,1006.62
2016-05-21T07:23:15.668Z,1006.61
2016-05-21T07:24:15.687Z,1006.6
2016-05-21T07:25:15.705Z,1006.6
2016-05-21T07:26:15.740Z,1006.59
2016-05-21T07:27:15.773Z,1006.58
2016-05-21T07:28:15.791Z,1006.64
2016-05-21T07:29:15.810Z,1006.66
2016-05-21T07:30:15.844Z,1006.62
2016-05-21T07:31:15.862Z,1006.62
2016-05-21T07:32:15.897Z,1006.68
2016-05-21T07:33:15.930Z,1006.64
2016-05-21T07:34:15.948Z,1006.6
2016-05-21T07:35:15.982Z,1006.64
2016-05-21T07:36:16.000Z,1006.64
2016-05-21T07:37:16.035Z,1006.66
2016-05-21T07:38:16.052Z,1006.66
2016-05-21T07:39:16.086Z,1006.63
2016-05-21T07:40:16.105Z,1006.6
2016-05-21T07:41:16.514Z,1006.64
2016-05-21T07:42:16.157Z,1006.64
2016-05-21T07:43:16.191Z,1006.66
2016-05-21T07:44:16.210Z,1006.63
2016-05-21T07:45:16.243Z,1006.69
2016-05-21T07:46:16.277Z,1006.66
2016-05-21T07:47:16.296Z,1006.67
2016-05-21T07:48:16.330Z,1006.62
2016-05-21T07:49:16.348Z,1006.62
2016-05-21T07:50:16.382Z,1006.61
2016-05-21T07:51:16.401Z,1006.64
2016-05-21T07:52:16.434Z,1006.63
2016-05-21T07:53:16.452Z,1006.63
2016-05-21T07:54:16.487Z,1006.62
2016-05-21T07:55:16.504Z,1006.63
2016-05-21T07:56:16.539Z,1006.62
2016-05-21T07:57:16.573Z,1006.62
2016-05-21T07:58:16.591Z,1006.61
2016-05-21T07:59:16.625Z,1006.65
2016-05-21T08:00:16.659Z,1006.67
2016-05-21T08:01:16.678Z,1006.62
2016-05-21T08:02:16.695Z,1006.61
2016-05-21T08:03:16.730Z,1006.61
2016-05-21T08:04:16.747Z,1006.65
2016-05-21T08:05:16.781Z,1006.61
2016-05-21T08:06:16.816Z,1006.58
2016-05-21T08:07:16.834Z,1006.61
2016-05-21T08:08:16.868Z,1006.63
2016-05-21T08:09:16.886Z,1006.63
2016-05-21T08:10:16.920Z,1006.63
2016-05-21T08:11:16.938Z,1006.59
2016-05-21T08:12:16.972Z,1006.63
2016-05-21T08:13:17.007Z,1006.64
2016-05-21T08:14:17.024Z,1006.63
2016-05-21T08:15:17.059Z,1006.63
2016-05-21T08:16:17.076Z,1006.57
2016-05-21T08:17:17.111Z,1006.57
2016-05-21T08:18:17.129Z,1006.63
2016-05-21T08:19:17.163Z,1006.67
2016-05-21T08:20:17.197Z,1006.61
2016-05-21T08:21:17.215Z,1006.63
2016-05-21T08:22:17.249Z,1006.58
2016-05-21T08:23:17.268Z,1006.57
2016-05-21T08:24:17.301Z,1006.62
2016-05-21T08:25:17.335Z,1006.64
2016-05-21T08:26:17.354Z,1006.58
2016-05-21T08:27:17.387Z,1006.56
2016-05-21T08:28:17.406Z,1006.58
2016-05-21T08:29:17.440Z,1006.59
2016-05-21T08:30:17.474Z,1006.56
2016-05-21T08:31:17.492Z,1006.52
2016-05-21T08:32:17.526Z,1006.52
2016-05-21T08:33:17.544Z,1006.55
2016-05-21T08:34:17.578Z,1006.57
2016-05-21T08:35:17.612Z,1006.54
2016-05-21T08:36:17.631Z,1006.54
2016-05-21T08:37:17.665Z,1006.54
2016-05-21T08:38:17.683Z,1006.56
2016-05-21T08:39:17.717Z,1006.53
2016-05-21T08:40:17.735Z,1006.5
2016-05-21T08:41:17.769Z,1006.55
2016-05-21T08:42:17.803Z,1006.56
2016-05-21T08:43:17.821Z,1006.54
2016-05-21T08:44:17.855Z,1006.56
2016-05-21T08:45:17.889Z,1006.5
2016-05-21T08:46:17.907Z,1006.53
2016-05-21T08:47:17.941Z,1006.54
2016-05-21T08:48:17.976Z,1006.52
2016-05-21T08:49:17.994Z,1006.54
2016-05-21T08:50:18.027Z,1006.5
2016-05-21T08:51:18.046Z,1006.48
2016-05-21T08:52:18.079Z,1006.52
2016-05-21T08:53:18.114Z,1006.51
2016-05-21T08:54:18.132Z,1006.53
2016-05-21T08:55:18.166Z,1006.56
2016-05-21T08:56:18.184Z,1006.53
2016-05-21T08:57:18.218Z,1006.48
2016-05-21T08:58:18.253Z,1006.5
2016-05-21T08:59:18.287Z,1006.42
2016-05-21T09:00:18.304Z,1006.44
2016-05-21T09:01:18.339Z,1006.4
2016-05-21T09:02:18.372Z,1006.41
2016-05-21T09:03:18.392Z,1006.38
2016-05-21T09:04:18.425Z,1006.43
2016-05-21T09:05:18.442Z,1006.45
2016-05-21T09:06:18.478Z,1006.4
2016-05-21T09:07:18.511Z,1006.39
2016-05-21T09:08:18.530Z,1006.4
2016-05-21T09:09:18.564Z,1006.39
2016-05-21T09:10:18.598Z,1006.38
2016-05-21T09:11:18.881Z,1006.39
2016-05-21T09:12:18.650Z,1006.4
2016-05-21T09:13:18.683Z,1006.39
2016-05-21T09:14:18.702Z,1006.41
2016-05-21T09:15:18.752Z,1006.36
2016-05-21T09:16:18.769Z,1006.31
2016-05-21T09:17:18.788Z,1006.28
2016-05-21T09:18:18.844Z,1006.29
2016-05-21T09:19:18.899Z,1006.28
2016-05-21T09:20:18.938Z,1006.27
2016-05-21T09:21:18.993Z,1006.3
2016-05-21T09:22:19.049Z,1006.3
2016-05-21T09:23:19.073Z,1006.29
2016-05-21T09:24:19.115Z,1006.25
2016-05-21T09:25:19.158Z,1006.28
2016-05-21T09:26:19.183Z,1006.31
2016-05-21T09:27:19.225Z,1006.3
2016-05-21T09:28:19.261Z,1006.27
2016-05-21T09:29:19.297Z,1006.27
2016-05-21T09:30:19.334Z,1006.3
2016-05-21T09:31:19.355Z,1006.25
2016-05-21T09:32:19.392Z,1006.24
2016-05-21T09:33:19.427Z,1006.21
2016-05-21T09:34:19.462Z,1006.2
2016-05-21T09:35:19.482Z,1006.22
2016-05-21T09:36:19.501Z,1006.21
2016-05-21T09:37:19.536Z,1006.14
2016-05-21T09:38:19.570Z,1006.21
2016-05-21T09:39:19.606Z,1006.22
2016-05-21T09:40:19.623Z,1006.23
2016-05-21T09:41:19.658Z,1006.19
2016-05-21T09:42:19.693Z,1006.2
2016-05-21T09:43:19.727Z,1006.19
2016-05-21T09:44:19.745Z,1006.24
2016-05-21T09:45:19.778Z,1006.17
2016-05-21T09:46:19.812Z,1006.19
2016-05-21T09:47:19.846Z,1006.17
2016-05-21T09:48:19.865Z,1006.16
2016-05-21T09:49:19.899Z,1006.1
2016-05-21T09:50:19.932Z,1006.13
2016-05-21T09:51:19.967Z,1006.2
2016-05-21T09:52:19.984Z,1006.15
2016-05-21T09:53:20.019Z,1006.14
2016-05-21T09:54:20.052Z,1006.18
2016-05-21T09:55:20.086Z,1006.15
2016-05-21T09:56:20.105Z,1006.14
2016-05-21T09:57:20.138Z,1006.16
2016-05-21T09:58:20.172Z,1006.17
2016-05-21T09:59:20.207Z,1006.19
2016-05-21T10:00:20.225Z,1006.13
2016-05-21T10:01:20.258Z,1006.13
2016-05-21T10:02:20.293Z,1006.1
2016-05-21T10:03:20.327Z,1006.11
2016-05-21T10:04:20.346Z,1006.12
2016-05-21T10:05:20.379Z,1006.11
2016-05-21T10:06:20.413Z,1006.09
2016-05-21T10:07:20.447Z,1006.12
2016-05-21T10:08:20.465Z,1006.1
2016-05-21T10:09:20.499Z,1006.13
2016-05-21T10:10:20.533Z,1006.07
2016-05-21T10:11:20.567Z,1006.06
2016-05-21T10:12:20.601Z,1006.04
2016-05-21T10:13:20.620Z,1006.07
2016-05-21T10:14:20.653Z,1006.07
2016-05-21T10:15:20.687Z,1006.09
2016-05-21T10:16:20.720Z,1006.03
2016-05-21T10:17:20.756Z,1006.02
2016-05-21T10:18:20.789Z,1006
2016-05-21T10:19:20.806Z,1005.99
2016-05-21T10:20:20.841Z,1006.07
2016-05-21T10:21:20.876Z,1005.96
2016-05-21T10:22:20.909Z,1005.94
2016-05-21T10:23:20.928Z,1005.97
2016-05-21T10:24:20.962Z,1005.92
2016-05-21T10:25:20.995Z,1005.94
2016-05-21T10:26:21.029Z,1005.93
2016-05-21T10:27:21.063Z,1005.91
2016-05-21T10:28:21.097Z,1005.94
2016-05-21T10:29:21.131Z,1005.94
2016-05-21T10:30:21.149Z,1005.95
2016-05-21T10:31:21.199Z,1005.9
2016-05-21T10:32:21.217Z,1005.91
2016-05-21T10:33:21.252Z,1005.91
2016-05-21T10:34:21.285Z,1005.93
2016-05-21T10:35:21.319Z,1005.91
2016-05-21T10:36:21.338Z,1005.84
2016-05-21T10:37:21.372Z,1005.85
2016-05-21T10:38:21.405Z,1005.85
2016-05-21T10:39:21.440Z,1005.83
2016-05-21T10:40:21.474Z,1005.83
2016-05-21T10:41:21.507Z,1005.85
2016-05-21T10:42:21.540Z,1005.83
2016-05-21T10:43:21.575Z,1005.83
2016-05-21T10:44:21.593Z,1005.84
2016-05-21T10:45:21.627Z,1005.85
2016-05-21T10:46:21.661Z,1005.8
2016-05-21T10:47:21.695Z,1005.89
2016-05-21T10:48:21.729Z,1005.77
2016-05-21T10:49:21.763Z,1005.83
2016-05-21T10:50:21.797Z,1005.8
2016-05-21T10:51:21.831Z,1005.79
2016-05-21T10:52:21.865Z,1005.8
2016-05-21T10:53:21.884Z,1005.81
2016-05-21T10:54:21.917Z,1005.83
2016-05-21T10:55:21.951Z,1005.81
2016-05-21T10:56:21.986Z,1005.8
2016-05-21T10:57:22.020Z,1005.84
2016-05-21T10:58:22.052Z,1005.82
2016-05-21T10:59:22.087Z,1005.78
2016-05-21T11:00:22.121Z,1005.8
2016-05-21T11:01:22.155Z,1005.78
2016-05-21T11:02:22.188Z,1005.83
2016-05-21T11:03:22.223Z,1005.82
2016-05-21T11:04:22.257Z,1005.81
2016-05-21T11:05:22.290Z,1005.78
2016-05-21T11:06:22.308Z,1005.79
2016-05-21T11:07:22.343Z,1005.81
2016-05-21T11:08:22.377Z,1005.79
2016-05-21T11:09:22.410Z,1005.75
2016-05-21T11:10:22.444Z,1005.78
2016-05-21T11:11:22.479Z,1005.77
2016-05-21T11:12:22.513Z,1005.75
2016-05-21T11:13:22.546Z,1005.75
2016-05-21T11:14:22.580Z,1005.73
2016-05-21T11:15:22.615Z,1005.72
2016-05-21T11:16:22.648Z,1005.62
2016-05-21T11:17:22.682Z,1005.59
2016-05-21T11:18:22.716Z,1005.59
2016-05-21T11:19:22.750Z,1005.66
2016-05-21T11:20:22.784Z,1005.67
2016-05-21T11:21:22.912Z,1005.66
2016-05-21T11:22:22.851Z,1005.68
2016-05-21T11:23:22.886Z,1005.63
2016-05-21T11:24:22.904Z,1005.61
2016-05-21T11:25:22.938Z,1005.61
2016-05-21T11:26:22.972Z,1005.59
2016-05-21T11:27:23.568Z,1005.63
2016-05-21T11:28:23.040Z,1005.63
2016-05-21T11:29:23.074Z,1005.58
2016-05-21T11:30:23.108Z,1005.62
2016-05-21T11:31:23.141Z,1005.57
2016-05-21T11:32:23.175Z,1005.57
2016-05-21T11:33:23.210Z,1005.62
2016-05-21T11:34:23.244Z,1005.59
2016-05-21T11:35:23.277Z,1005.58
2016-05-21T11:36:23.311Z,1005.57
2016-05-21T11:37:23.346Z,1005.53
2016-05-21T11:38:23.380Z,1005.49
2016-05-21T11:39:23.413Z,1005.5
2016-05-21T11:40:23.447Z,1005.47
2016-05-21T11:41:23.481Z,1005.5
2016-05-21T11:42:23.515Z,1005.54
2016-05-21T11:43:23.548Z,1005.55
2016-05-21T11:44:23.583Z,1005.49
2016-05-21T11:45:23.617Z,1005.5
2016-05-21T11:46:23.651Z,1005.52
2016-05-21T11:47:23.685Z,1005.49
2016-05-21T11:48:23.719Z,1005.52
2016-05-21T11:49:23.753Z,1005.48
2016-05-21T11:50:23.787Z,1005.5
2016-05-21T11:51:23.820Z,1005.48
2016-05-21T11:52:23.854Z,1005.43
2016-05-21T11:53:23.904Z,1005.39
2016-05-21T11:54:23.937Z,1005.4
2016-05-21T11:55:23.972Z,1005.37
2016-05-21T11:56:24.006Z,1005.45
2016-05-21T11:57:24.571Z,1005.43
2016-05-21T11:58:24.073Z,1005.39
2016-05-21T11:59:24.108Z,1005.43
2016-05-21T12:00:24.141Z,1005.41
2016-05-21T12:01:24.175Z,1005.46
2016-05-21T12:02:24.208Z,1005.4
2016-05-21T12:03:24.244Z,1005.41
2016-05-21T12:04:24.278Z,1005.44
2016-05-21T12:05:24.311Z,1005.43
2016-05-21T12:06:24.344Z,1005.41
2016-05-21T12:07:24.379Z,1005.46
2016-05-21T12:08:24.413Z,1005.44