createdAt,value
2022-10-10T00:01:22.220Z,1.80
2022-10-10T00:03:49.800Z,2.10
2022-10-10T00:06:17.874Z,2.20
2022-10-10T00:08:45.882Z,1.60
2022-10-10T00:11:14.761Z,1.73
2022-10-10T00:13:42.389Z,1.73
2022-10-10T00:16:10.195Z,2.03
2022-10-10T00:18:37.807Z,1.80
2022-10-10T00:21:05.368Z,2.00
2022-10-10T00:23:32.770Z,1.80
2022-10-10T00:26:01.929Z,2.07
2022-10-10T00:28:31.058Z,1.83
2022-10-10T00:30:58.586Z,1.80
2022-10-10T00:33:25.951Z,1.90
2022-10-10T00:35:53.420Z,1.70
2022-10-10T00:38:20.859Z,1.83
2022-10-10T00:40:54.386Z,1.97
2022-10-10T00:43:22.763Z,1.93
2022-10-10T00:45:50.841Z,1.90
2022-10-10T00:48:26.882Z,1.93
2022-10-10T00:50:54.290Z,1.90
2022-10-10T00:53:23.792Z,1.80
2022-10-10T00:55:52.258Z,2.07
2022-10-10T00:58:19.953Z,1.80
2022-10-10T01:01:12.813Z,2.40
2022-10-10T01:03:40.700Z,1.90
2022-10-10T01:06:08.711Z,2.10
2022-10-10T01:08:36.769Z,1.70
2022-10-10T01:11:23.074Z,2.00
2022-10-10T01:14:04.694Z,1.87
2022-10-10T01:16:55.050Z,1.90
2022-10-10T01:19:25.144Z,1.97
2022-10-10T01:22:01.399Z,2.10
2022-10-10T01:24:34.577Z,2.20
2022-10-10T01:27:05.012Z,2.00
2022-10-10T01:29:35.355Z,2.03
2022-10-10T01:32:09.140Z,1.80
2022-10-10T01:34:36.477Z,2.20
2022-10-10T01:37:13.653Z,1.70
2022-10-10T01:39:43.807Z,1.77
2022-10-10T01:42:15.232Z,1.83
2022-10-10T01:44:46.683Z,2.10
2022-10-10T01:47:14.283Z,1.70
2022-10-10T01:49:42.763Z,1.90
2022-10-10T01:52:15.978Z,1.90
2022-10-10T01:54:51.658Z,1.90
2022-10-10T01:57:22.617Z,1.90
2022-10-10T01:59:59.091Z,1.70
2022-10-10T02:02:38.747Z,1.80
2022-10-10T02:05:15.138Z,1.97
2022-10-10T02:07:52.643Z,1.87
2022-10-10T02:10:22.773Z,1.90
2022-10-10T02:12:51.089Z,2.00
2022-10-10T02:15:21.365Z,1.60
2022-10-10T02:17:49.709Z,2.03
2022-10-10T02:20:18.603Z,2.10
2022-10-10T02:22:46.332Z,2.00
2022-10-10T02:25:14.123Z,1.73
2022-10-10T02:27:50.467Z,1.77
2022-10-10T02:30:18.333Z,2.20
2022-10-10T02:32:48.444Z,1.93
2022-10-10T02:35:18.458Z,2.10
2022-10-10T02:37:46.306Z,1.97
2022-10-10T02:40:16.273Z,1.80
2022-10-10T02:42:44.652Z,2.07
2022-10-10T02:45:12.060Z,2.00
2022-10-10T02:47:39.433Z,1.83
2022-10-10T02:50:08.306Z,1.70
2022-10-10T02:52:35.666Z,1.90
2022-10-10T02:55:03.021Z,2.13
2022-10-10T02:57:30.395Z,1.70
2022-10-10T02:59:57.768Z,2.00
2022-10-10T03:02:25.151Z,1.83
2022-10-10T03:04:52.479Z,2.00
2022-10-10T03:07:19.848Z,2.00
2022-10-10T03:09:47.241Z,1.90
2022-10-10T03:12:14.609Z,1.97
2022-10-10T03:14:41.972Z,2.07
2022-10-10T03:17:09.436Z,1.80
2022-10-10T03:19:36.745Z,2.03
2022-10-10T03:22:04.215Z,1.80
2022-10-10T03:24:31.572Z,2.00
2022-10-10T03:26:58.904Z,1.70
2022-10-10T03:29:26.256Z,2.10
2022-10-10T03:31:53.581Z,2.10
2022-10-10T03:34:21.013Z,2.07
2022-10-10T03:36:48.488Z,2.07
2022-10-10T03:39:15.884Z,2.03
2022-10-10T03:41:43.271Z,1.83
2022-10-10T03:44:10.666Z,2.10
2022-10-10T03:46:38.082Z,1.80
2022-10-10T03:49:05.463Z,2.10
2022-10-10T03:51:32.822Z,1.67
2022-10-10T03:54:00.154Z,2.10
2022-10-10T03:56:27.752Z,1.73
2022-10-10T03:58:55.109Z,2.40
2022-10-10T04:01:22.547Z,2.00
2022-10-10T04:03:52.114Z,1.83
2022-10-10T04:06:20.153Z,1.80
2022-10-10T04:08:47.523Z,1.97
2022-10-10T04:11:15.014Z,2.10
2022-10-10T04:13:42.377Z,1.77
2022-10-10T04:16:09.710Z,1.80
2022-10-10T04:18:37.068Z,2.00
2022-10-10T04:21:07.270Z,2.00
2022-10-10T04:23:34.948Z,1.80
2022-10-10T04:26:02.320Z,1.90
2022-10-10T04:28:29.828Z,2.10
2022-10-10T04:30:57.291Z,1.90
2022-10-10T04:33:24.743Z,1.97
2022-10-10T04:35:52.079Z,2.00
2022-10-10T04:38:21.359Z,2.00
2022-10-10T04:40:50.094Z,1.87
2022-10-10T04:43:18.139Z,1.73
2022-10-10T04:45:45.763Z,1.90
2022-10-10T04:48:13.234Z,1.87
2022-10-10T04:50:40.897Z,1.80
2022-10-10T04:53:08.273Z,1.73
2022-10-10T04:55:35.733Z,1.90
2022-10-10T04:58:03.092Z,1.83
2022-10-10T05:00:30.539Z,1.70
2022-10-10T05:02:58.016Z,2.10
2022-10-10T05:05:25.396Z,1.80
2022-10-10T05:07:55.468Z,1.80
2022-10-10T05:10:23.640Z,1.80
2022-10-10T05:12:51.965Z,1.90
2022-10-10T05:15:21.475Z,1.80
2022-10-10T05:17:48.874Z,1.73
2022-10-10T05:20:16.203Z,1.73
2022-10-10T05:22:43.680Z,1.90
2022-10-10T05:25:11.192Z,1.60
2022-10-10T05:27:38.652Z,1.70
2022-10-10T05:30:06.380Z,2.00
2022-10-10T05:32:33.732Z,1.73
2022-10-10T05:35:01.174Z,2.00
2022-10-10T05:37:28.509Z,1.80
2022-10-10T05:39:55.901Z,1.90
2022-10-10T05:42:23.367Z,2.00
2022-10-10T05:44:50.756Z,1.97
2022-10-10T05:47:18.322Z,1.93
2022-10-10T05:49:45.729Z,1.70
2022-10-10T05:52:13.165Z,1.63
2022-10-10T05:54:40.669Z,2.00
2022-10-10T05:57:09.152Z,1.90
2022-10-10T05:59:38.986Z,1.93
2022-10-10T06:02:06.379Z,2.00
2022-10-10T06:04:33.821Z,2.30
2022-10-10T06:07:01.306Z,2.07
2022-10-10T06:09:28.702Z,2.03
2022-10-10T06:11:56.098Z,2.47
2022-10-10T06:14:23.614Z,2.87
2022-10-10T06:16:51.031Z,2.73
2022-10-10T06:19:18.489Z,3.00
2022-10-10T06:21:45.827Z,2.63
2022-10-10T06:24:13.156Z,2.67
2022-10-10T06:26:40.550Z,2.67
2022-10-10T06:29:08.009Z,2.30
2022-10-10T06:31:39.597Z,2.93
2022-10-10T06:34:07.162Z,2.57
2022-10-10T06:36:34.691Z,2.60
2022-10-10T06:39:02.173Z,2.57
2022-10-10T06:41:29.529Z,2.60
2022-10-10T06:43:57.016Z,2.57
2022-10-10T06:46:24.366Z,2.40
2022-10-10T06:48:51.715Z,2.50
2022-10-10T06:51:19.543Z,2.60
2022-10-10T06:53:47.113Z,2.33
2022-10-10T06:56:24.956Z,2.47
2022-10-10T06:58:54.635Z,2.53
2022-10-10T07:01:23.101Z,2.80
2022-10-10T07:03:50.707Z,2.50
2022-10-10T07:06:18.409Z,2.97
2022-10-10T07:08:45.855Z,2.67
2022-10-10T07:11:13.207Z,2.80
2022-10-10T07:13:40.764Z,2.40
2022-10-10T07:16:08.382Z,2.43
2022-10-10T07:18:36.948Z,3.07
2022-10-10T07:21:05.076Z,2.83
2022-10-10T07:23:33.042Z,3.07
2022-10-10T07:26:01.966Z,3.30
2022-10-10T07:28:29.794Z,3.30
2022-10-10T07:31:01.615Z,3.00
2022-10-10T07:33:33.165Z,3.00
2022-10-10T07:36:00.551Z,3.17
2022-10-10T07:38:28.148Z,2.90
2022-10-10T07:40:55.546Z,3.03
2022-10-10T07:43:22.993Z,3.00
2022-10-10T07:45:50.601Z,3.23
2022-10-10T07:48:18.306Z,2.80
2022-10-10T07:50:46.007Z,3.03
2022-10-10T07:53:13.560Z,3.10
2022-10-10T07:55:41.397Z,2.77
2022-10-10T07:58:10.145Z,2.70
2022-10-10T08:00:38.656Z,2.90
2022-10-10T08:03:11.037Z,2.60
2022-10-10T08:05:43.131Z,2.60
2022-10-10T08:08:11.396Z,2.60
2022-10-10T08:10:38.864Z,2.90
2022-10-10T08:13:06.183Z,2.40
2022-10-10T08:15:34.138Z,2.60
2022-10-10T08:18:01.722Z,2.57
2022-10-10T08:20:29.076Z,2.60
2022-10-10T08:22:56.555Z,2.80
2022-10-10T08:25:23.870Z,2.57
2022-10-10T08:27:51.257Z,2.23
2022-10-10T08:30:18.642Z,2.50
2022-10-10T08:32:46.045Z,2.60
2022-10-10T08:35:13.419Z,2.70
2022-10-10T08:37:41.074Z,2.47
2022-10-10T08:40:09.218Z,2.30
2022-10-10T08:42:47.888Z,2.20
2022-10-10T08:45:20.579Z,2.30
2022-10-10T08:47:54.727Z,2.70
2022-10-10T08:50:31.304Z,2.70
2022-10-10T08:53:04.269Z,2.63
2022-10-10T08:55:35.790Z,2.50
2022-10-10T08:58:20.265Z,2.90
2022-10-10T09:00:49.257Z,2.83
2022-10-10T09:03:36.874Z,2.27
2022-10-10T09:06:19.352Z,2.87
2022-10-10T09:09:02.162Z,2.87
2022-10-10T09:11:49.862Z,2.70
2022-10-10T09:14:27.417Z,2.90
2022-10-10T09:17:07.443Z,2.47
2022-10-10T09:19:42.204Z,2.80
2022-10-10T09:22:14.043Z,2.77
2022-10-10T09:24:44.608Z,2.70
2022-10-10T09:27:15.185Z,2.60
2022-10-10T09:29:42.588Z,3.03
2022-10-10T09:32:10.203Z,2.97
2022-10-10T09:34:37.706Z,2.80
2022-10-10T09:37:06.463Z,2.80
2022-10-10T09:39:40.087Z,2.63
2022-10-10T09:42:12.159Z,3.00
2022-10-10T09:44:40.297Z,3.30
2022-10-10T09:47:08.247Z,2.93
2022-10-10T09:49:36.007Z,3.07
2022-10-10T09:52:12.015Z,2.90
2022-10-10T09:54:39.583Z,2.90
2022-10-10T09:57:06.949Z,2.97
2022-10-10T09:59:39.117Z,2.60
2022-10-10T10:02:20.179Z,3.00
2022-10-10T10:04:48.771Z,3.10
2022-10-10T10:07:21.665Z,2.83
2022-10-10T10:09:57.046Z,2.73
2022-10-10T10:12:25.836Z,3.00
2022-10-10T10:14:54.026Z,3.00
2022-10-10T10:17:23.484Z,2.73
2022-10-10T10:19:51.033Z,2.83
2022-10-10T10:22:35.569Z,2.77
2022-10-10T10:25:25.441Z,2.63
2022-10-10T10:27:54.239Z,3.03
2022-10-10T10:30:26.059Z,2.87
2022-10-10T10:32:53.394Z,3.07
2022-10-10T10:35:34.988Z,2.90
2022-10-10T10:38:21.029Z,2.80
2022-10-10T10:40:55.100Z,2.50
2022-10-10T10:43:22.419Z,2.80
2022-10-10T10:45:58.227Z,2.70
2022-10-10T10:48:25.782Z,2.87
2022-10-10T10:50:55.047Z,2.40
2022-10-10T10:53:40.912Z,2.30
2022-10-10T10:56:26.718Z,2.47
2022-10-10T11:01:55.840Z,2.67
2022-10-10T11:05:24.437Z,2.40
2022-10-10T11:07:36.553Z,2.50
2022-10-10T11:10:13.205Z,2.37
2022-10-10T11:12:59.331Z,2.17
2022-10-10T11:16:04.704Z,2.53
2022-10-10T11:18:35.811Z,2.27
2022-10-10T11:21:05.803Z,2.30
2022-10-10T11:23:40.879Z,2.57
2022-10-10T11:26:17.444Z,2.43
2022-10-10T11:28:51.560Z,2.77
2022-10-10T11:31:32.478Z,2.30
2022-10-10T11:34:22.856Z,2.30
2022-10-10T11:36:52.305Z,2.30
2022-10-10T11:39:22.664Z,2.33
2022-10-10T11:41:57.114Z,2.23
2022-10-10T11:44:30.638Z,2.13
2022-10-10T11:47:04.277Z,2.10
2022-10-10T11:49:48.185Z,2.00
2022-10-10T11:52:33.525Z,2.40
2022-10-10T11:55:10.030Z,2.63
2022-10-10T11:57:53.411Z,2.20
2022-10-10T12:00:20.937Z,2.28
2022-10-10T12:02:48.688Z,2.17
2022-10-10T12:05:22.249Z,2.20
2022-10-10T12:07:49.653Z,2.40
2022-10-10T12:10:24.491Z,2.40
2022-10-10T12:12:54.008Z,2.50
2022-10-10T12:15:26.716Z,2.22
2022-10-10T12:17:54.298Z,2.38
2022-10-10T12:20:21.831Z,2.42
2022-10-10T12:23:06.921Z,2.60
2022-10-10T12:25:42.542Z,2.20
2022-10-10T12:28:16.846Z,1.92
2022-10-10T12:30:57.734Z,2.30
2022-10-10T12:33:31.879Z,2.50
2022-10-10T12:36:18.447Z,2.55
2022-10-10T12:39:08.560Z,2.40
2022-10-10T12:41:55.962Z,2.20
2022-10-10T12:44:42.645Z,2.15
2022-10-10T12:47:13.188Z,2.42
2022-10-10T12:49:49.630Z,2.22
2022-10-10T12:52:27.380Z,2.70
2022-10-10T12:55:06.560Z,2.47
2022-10-10T12:57:37.920Z,2.38
2022-10-10T13:00:25.615Z,2.80
2022-10-10T13:02:57.865Z,2.47
2022-10-10T13:05:31.919Z,2.40
2022-10-10T13:08:01.405Z,2.42
2022-10-10T13:10:29.991Z,2.58
2022-10-10T13:13:01.655Z,2.72
2022-10-10T13:15:29.790Z,2.10
2022-10-10T13:17:57.184Z,2.25
2022-10-10T13:20:32.600Z,2.53
2022-10-10T13:23:03.356Z,2.30
2022-10-10T13:25:30.882Z,2.40
2022-10-10T13:27:58.341Z,2.50
2022-10-10T13:30:25.838Z,2.50
2022-10-10T13:32:54.424Z,2.35
2022-10-10T13:35:23.459Z,2.40
2022-10-10T13:37:53.494Z,2.63
2022-10-10T13:40:21.333Z,2.20
2022-10-10T13:42:49.030Z,2.30
2022-10-10T13:45:35.935Z,2.47
2022-10-10T13:48:03.335Z,2.40
2022-10-10T13:50:30.708Z,2.40
2022-10-10T13:53:16.569Z,2.42
2022-10-10T13:55:44.007Z,2.67
2022-10-10T13:58:11.442Z,2.47
2022-10-10T14:00:38.892Z,2.35
2022-10-10T14:03:17.125Z,2.45
2022-10-10T14:05:45.105Z,2.58
2022-10-10T14:08:20.579Z,2.65
2022-10-10T14:11:02.389Z,2.67
2022-10-10T14:13:30.827Z,2.70
2022-10-10T14:16:30.380Z,2.38
2022-10-10T14:18:57.751Z,2.50
2022-10-10T14:21:25.821Z,2.63
2022-10-10T14:23:53.262Z,2.83
2022-10-10T14:26:21.691Z,2.40
2022-10-10T14:28:49.594Z,2.38
2022-10-10T14:31:17.048Z,2.30
2022-10-10T14:33:44.510Z,2.33
2022-10-10T14:36:13.078Z,2.63
2022-10-10T14:38:40.627Z,2.45
2022-10-10T14:41:08.064Z,2.70
2022-10-10T14:43:35.462Z,2.45
2022-10-10T14:46:03.150Z,2.92
2022-10-10T14:48:30.686Z,2.72
2022-10-10T14:50:58.146Z,2.88
2022-10-10T14:53:25.550Z,3.00
2022-10-10T14:55:56.253Z,2.83
2022-10-10T14:58:24.003Z,3.22
2022-10-10T15:00:52.590Z,3.25
2022-10-10T15:03:20.202Z,3.20
2022-10-10T15:05:50.929Z,3.08
2022-10-10T15:08:19.696Z,3.45
2022-10-10T15:10:47.703Z,3.42
2022-10-10T15:13:15.714Z,3.30
2022-10-10T15:15:43.312Z,3.30
2022-10-10T15:18:32.024Z,3.35
2022-10-10T15:20:58.133Z,3.45
2022-10-10T15:23:27.031Z,3.80
2022-10-10T15:25:54.511Z,3.85
2022-10-10T15:28:21.904Z,3.65
2022-10-10T15:30:49.313Z,3.60
2022-10-10T15:33:16.658Z,3.80
2022-10-10T15:36:07.981Z,3.53
2022-10-10T15:38:33.601Z,3.58
2022-10-10T15:41:10.832Z,3.53
2022-10-10T15:43:47.042Z,3.97
2022-10-10T15:46:14.611Z,3.40
2022-10-10T15:48:42.073Z,3.47
2022-10-10T15:51:09.813Z,3.13
2022-10-10T15:53:37.349Z,3.13
2022-10-10T15:56:11.891Z,3.28
2022-10-10T15:58:39.743Z,3.53
2022-10-10T16:01:14.760Z,3.28
2022-10-10T16:03:42.652Z,3.45
2022-10-10T16:06:10.748Z,3.20
2022-10-10T16:08:38.899Z,3.17
2022-10-10T16:11:07.354Z,3.50
2022-10-10T16:13:36.137Z,3.10
2022-10-10T16:16:06.125Z,3.60
2022-10-10T16:18:39.344Z,3.17
2022-10-10T16:21:08.909Z,3.13
2022-10-10T16:23:36.661Z,3.42
2022-10-10T16:26:08.768Z,3.13
2022-10-10T16:28:36.228Z,3.40
2022-10-10T16:31:07.518Z,10.15
2022-10-10T16:33:38.893Z,14.50
2022-10-10T16:36:25.437Z,10.45
2022-10-10T16:38:54.841Z,9.05
2022-10-10T16:41:45.846Z,6.70
2022-10-10T16:44:09.618Z,5.95
2022-10-10T16:46:36.997Z,4.65
2022-10-10T16:49:04.720Z,4.70
2022-10-10T16:51:32.385Z,4.78
2022-10-10T16:54:01.727Z,4.07
2022-10-10T16:56:30.150Z,4.13
2022-10-10T16:58:59.382Z,4.53
2022-10-10T17:01:26.892Z,4.45
2022-10-10T17:03:54.381Z,4.45
2022-10-10T17:06:23.454Z,3.65
2022-10-10T17:08:52.190Z,3.60
2022-10-10T17:11:20.641Z,3.90
2022-10-10T17:13:48.525Z,3.53
2022-10-10T17:19:05.816Z,3.83
2022-10-10T17:21:33.301Z,3.50
2022-10-10T17:24:00.721Z,3.72
2022-10-10T17:26:28.223Z,3.72
2022-10-10T17:28:56.807Z,3.60
2022-10-10T17:31:24.966Z,3.88
2022-10-10T17:33:54.188Z,3.67
2022-10-10T17:36:26.317Z,3.77
2022-10-10T17:38:56.017Z,3.63
2022-10-10T17:41:24.011Z,3.67
2022-10-10T17:43:51.924Z,3.92
2022-10-10T17:46:36.991Z,3.80
2022-10-10T17:49:06.018Z,3.73
2022-10-10T17:51:33.787Z,3.30
2022-10-10T17:54:01.787Z,3.50
2022-10-10T17:56:29.278Z,3.50
2022-10-10T17:58:57.096Z,3.50
2022-10-10T18:01:24.657Z,3.40
2022-10-10T18:03:52.110Z,3.50
2022-10-10T18:06:21.317Z,3.43
2022-10-10T18:08:49.305Z,3.60
2022-10-10T18:11:17.691Z,3.70
2022-10-10T18:13:45.147Z,3.70
2022-10-10T18:16:15.431Z,3.80
2022-10-10T18:18:48.219Z,3.80
2022-10-10T18:21:18.076Z,4.05
2022-10-10T18:23:45.448Z,4.20
2022-10-10T18:26:15.329Z,4.10
2022-10-10T18:28:43.282Z,4.00
2022-10-10T18:31:13.759Z,3.83
2022-10-10T18:33:41.957Z,4.10
2022-10-10T18:36:10.373Z,4.13
2022-10-10T18:38:38.018Z,4.20
2022-10-10T18:41:05.777Z,3.97
2022-10-10T18:43:33.694Z,3.80
2022-10-10T18:46:01.968Z,4.70
2022-10-10T18:48:29.457Z,4.40
2022-10-10T18:51:07.147Z,3.70
2022-10-10T18:53:42.059Z,3.60
2022-10-10T18:56:10.167Z,3.70
2022-10-10T18:58:37.565Z,4.40
2022-10-10T19:01:07.504Z,4.10
2022-10-10T19:03:36.563Z,3.90
2022-10-10T19:06:05.064Z,4.43
2022-10-10T19:08:32.830Z,4.47
2022-10-10T19:11:00.560Z,4.00
2022-10-10T19:13:28.555Z,3.90
2022-10-10T19:15:56.046Z,4.07
2022-10-10T19:18:23.718Z,4.43
2022-10-10T19:20:51.100Z,4.33
2022-10-10T19:23:19.720Z,4.40
2022-10-10T19:25:47.039Z,4.37
2022-10-10T19:28:14.433Z,4.03
2022-10-10T19:30:42.896Z,4.20
2022-10-10T19:33:10.460Z,4.50
2022-10-10T19:35:52.067Z,4.50
2022-10-10T19:38:20.129Z,4.53
2022-10-10T19:40:47.960Z,4.07
2022-10-10T19:43:18.857Z,4.30
2022-10-10T19:45:47.215Z,4.57
2022-10-10T19:48:18.573Z,4.60
2022-10-10T19:50:46.382Z,4.40
2022-10-10T19:53:14.772Z,4.80
2022-10-10T19:55:42.310Z,4.90
2022-10-10T19:58:09.945Z,4.53
2022-10-10T20:00:37.972Z,4.47
2022-10-10T20:03:05.437Z,4.90
2022-10-10T20:05:32.916Z,4.60
2022-10-10T20:08:00.297Z,4.67
2022-10-10T20:10:27.708Z,4.93
2022-10-10T20:12:55.300Z,4.37
2022-10-10T20:15:22.746Z,4.60
2022-10-10T20:17:50.155Z,4.60
2022-10-10T20:20:17.545Z,4.63
2022-10-10T20:22:44.930Z,4.20
2022-10-10T20:25:12.404Z,4.57
2022-10-10T20:27:39.905Z,4.40
2022-10-10T20:30:07.588Z,4.77
2022-10-10T20:32:34.981Z,4.60
2022-10-10T20:35:02.878Z,4.60
2022-10-10T20:37:30.261Z,4.80
2022-10-10T20:39:57.626Z,5.10
2022-10-10T20:42:25.052Z,4.53
2022-10-10T20:44:52.365Z,4.57
2022-10-10T20:47:19.795Z,4.67
2022-10-10T20:49:47.169Z,4.70
2022-10-10T20:52:14.556Z,4.30
2022-10-10T20:54:42.038Z,5.13
2022-10-10T20:57:09.783Z,8.10
2022-10-10T20:59:37.118Z,6.60
2022-10-10T21:02:04.489Z,5.20
2022-10-10T21:04:31.949Z,5.20
2022-10-10T21:06:59.336Z,5.53
2022-10-10T21:09:26.843Z,5.00
2022-10-10T21:11:54.402Z,6.13
2022-10-10T21:14:21.816Z,6.20
2022-10-10T21:16:51.105Z,5.77
2022-10-10T21:19:18.723Z,5.60
2022-10-10T21:21:46.089Z,5.20
2022-10-10T21:24:13.556Z,5.57
2022-10-10T21:26:42.236Z,5.50
2022-10-10T21:29:10.078Z,5.20
2022-10-10T21:31:39.552Z,5.53
2022-10-10T21:34:07.922Z,6.17
2022-10-10T21:36:36.738Z,5.60
2022-10-10T21:39:06.668Z,5.60
2022-10-10T21:41:34.057Z,5.37
2022-10-10T21:44:01.483Z,5.33
2022-10-10T21:46:36.212Z,4.90
2022-10-10T21:49:05.857Z,5.30
2022-10-10T21:51:35.456Z,5.30
2022-10-10T21:54:02.856Z,5.67
2022-10-10T21:56:30.308Z,5.40
2022-10-10T21:59:01.258Z,5.70
2022-10-10T22:01:32.848Z,5.50
2022-10-10T22:04:00.941Z,5.53
2022-10-10T22:06:28.637Z,5.53
2022-10-10T22:08:57.356Z,5.30
2022-10-10T22:11:25.583Z,5.20
2022-10-10T22:13:53.054Z,5.90
2022-10-10T22:16:21.013Z,5.17
2022-10-10T22:18:48.620Z,5.60
2022-10-10T22:21:17.095Z,5.80
2022-10-10T22:23:45.322Z,5.33
2022-10-10T22:26:13.561Z,5.77
2022-10-10T22:28:41.050Z,5.27
2022-10-10T22:31:12.452Z,5.13
2022-10-10T22:33:39.846Z,5.77
2022-10-10T22:36:08.068Z,5.93
2022-10-10T22:38:45.651Z,5.63
2022-10-10T22:41:14.000Z,5.90
2022-10-10T22:43:41.486Z,5.40
2022-10-10T22:46:09.498Z,5.63
2022-10-10T22:48:37.149Z,5.87
2022-10-10T22:51:14.855Z,6.20
2022-10-10T22:53:42.837Z,5.83
2022-10-10T22:56:11.389Z,5.60
2022-10-10T22:58:38.786Z,5.83
2022-10-10T23:01:10.929Z,5.97
2022-10-10T23:03:38.364Z,5.67
2022-10-10T23:06:06.075Z,5.43
2022-10-10T23:08:34.051Z,5.53
2022-10-10T23:11:01.384Z,5.47
2022-10-10T23:13:29.077Z,5.33
2022-10-10T23:15:56.504Z,5.40
2022-10-10T23:18:23.857Z,5.63
2022-10-10T23:20:51.492Z,5.20
2022-10-10T23:23:19.230Z,5.50
2022-10-10T23:25:47.671Z,5.20
2022-10-10T23:28:15.867Z,5.63
2022-10-10T23:30:44.256Z,4.83
2022-10-10T23:33:12.021Z,5.27
2022-10-10T23:35:39.707Z,5.40
2022-10-10T23:38:07.089Z,5.30
2022-10-10T23:40:34.519Z,5.17
2022-10-10T23:43:02.054Z,4.93
2022-10-10T23:45:29.476Z,5.00
2022-10-10T23:47:56.893Z,5.37
2022-10-10T23:50:24.295Z,4.67
2022-10-10T23:52:51.658Z,5.03
2022-10-10T23:55:19.056Z,5.30
2022-10-10T23:57:46.412Z,5.30
