createdAt,value
2019-03-04T00:02:25.748Z,12.20
2019-03-04T00:04:55.362Z,12.20
2019-03-04T00:07:25.128Z,12.30
2019-03-04T00:09:54.702Z,12.30
2019-03-04T00:12:24.469Z,12.30
2019-03-04T00:14:54.047Z,12.30
2019-03-04T00:17:23.872Z,12.40
2019-03-04T00:19:53.202Z,12.30
2019-03-04T00:22:23.023Z,12.30
2019-03-04T00:24:52.909Z,12.30
2019-03-04T00:27:22.545Z,12.30
2019-03-04T00:29:52.240Z,12.30
2019-03-04T00:32:21.772Z,12.30
2019-03-04T00:34:51.525Z,12.40
2019-03-04T00:37:21.224Z,12.40
2019-03-04T00:39:51.108Z,12.40
2019-03-04T00:42:20.742Z,12.40
2019-03-04T00:44:50.503Z,12.40
2019-03-04T00:47:20.384Z,12.30
2019-03-04T00:49:49.961Z,12.30
2019-03-04T00:52:19.749Z,12.30
2019-03-04T00:54:49.427Z,12.30
2019-03-04T00:57:19.163Z,12.20
2019-03-04T00:59:48.826Z,12.20
2019-03-04T01:02:18.376Z,12.30
2019-03-04T01:04:47.983Z,12.20
2019-03-04T01:07:17.626Z,12.20
2019-03-04T01:09:47.704Z,12.20
2019-03-04T01:12:17.504Z,12.20
2019-03-04T01:14:47.121Z,12.20
2019-03-04T01:17:16.682Z,12.30
2019-03-04T01:19:46.427Z,12.20
2019-03-04T01:22:16.309Z,12.20
2019-03-04T01:24:46.198Z,12.20
2019-03-04T01:27:15.733Z,12.20
2019-03-04T01:29:45.677Z,12.30
2019-03-04T01:32:15.470Z,12.30
2019-03-04T01:34:45.619Z,12.30
2019-03-04T01:37:15.421Z,12.30
2019-03-04T01:39:46.148Z,12.20
2019-03-04T01:42:16.312Z,12.30
2019-03-04T01:44:46.186Z,12.30
2019-03-04T01:47:15.899Z,12.30
2019-03-04T01:49:45.596Z,12.30
2019-03-04T01:52:15.452Z,12.30
2019-03-04T01:54:45.529Z,12.30
2019-03-04T01:57:15.236Z,12.30
2019-03-04T01:59:44.743Z,12.30
2019-03-04T02:02:14.391Z,12.30
2019-03-04T02:04:43.902Z,12.30
2019-03-04T02:07:13.599Z,12.40
2019-03-04T02:09:43.267Z,12.40
2019-03-04T02:12:13.286Z,12.40
2019-03-04T02:14:42.822Z,12.40
2019-03-04T02:17:12.290Z,12.50
2019-03-04T02:19:41.983Z,12.50
2019-03-04T02:22:11.865Z,12.50
2019-03-04T02:24:41.890Z,12.50
2019-03-04T02:27:11.990Z,12.50
2019-03-04T02:29:41.503Z,12.50
2019-03-04T02:32:10.907Z,12.50
2019-03-04T02:34:40.367Z,12.50
2019-03-04T02:37:10.065Z,12.50
2019-03-04T02:39:39.872Z,12.50
2019-03-04T02:42:09.287Z,12.50
2019-03-04T02:44:39.186Z,12.40
2019-03-04T02:47:08.934Z,12.30
2019-03-04T02:49:38.745Z,12.40
2019-03-04T02:52:08.593Z,12.40
2019-03-04T02:54:38.226Z,12.40
2019-03-04T02:57:08.963Z,12.30
2019-03-04T02:59:39.231Z,12.30
2019-03-04T03:02:09.594Z,12.30
2019-03-04T03:04:40.251Z,12.30
2019-03-04T03:07:10.910Z,12.30
2019-03-04T03:09:43.072Z,12.30
2019-03-04T03:12:12.885Z,12.30
2019-03-04T03:14:42.572Z,12.30
2019-03-04T03:17:12.470Z,12.20
2019-03-04T03:19:42.190Z,12.20
2019-03-04T03:22:11.875Z,12.20
2019-03-04T03:24:41.622Z,12.20
2019-03-04T03:27:11.299Z,12.20
2019-03-04T03:29:41.107Z,12.20
2019-03-04T03:32:10.783Z,12.30
2019-03-04T03:34:40.629Z,12.20
2019-03-04T03:37:11.867Z,12.30
2019-03-04T03:39:41.687Z,12.20
2019-03-04T03:42:11.502Z,12.20
2019-03-04T03:44:41.868Z,12.10
2019-03-04T03:47:11.626Z,12.20
2019-03-04T03:49:41.230Z,12.20
2019-03-04T03:52:10.836Z,12.30
2019-03-04T03:54:40.719Z,12.30
2019-03-04T03:57:10.697Z,12.30
2019-03-04T03:59:40.425Z,12.40
2019-03-04T04:02:10.001Z,12.40
2019-03-04T04:04:39.820Z,12.50
2019-03-04T04:07:09.291Z,12.50
2019-03-04T04:09:38.745Z,12.60
2019-03-04T04:12:08.501Z,12.70
2019-03-04T04:14:38.267Z,12.70
2019-03-04T04:17:07.958Z,12.70
2019-03-04T04:19:37.629Z,12.70
2019-03-04T04:22:07.443Z,12.70
2019-03-04T04:24:36.826Z,12.70
2019-03-04T04:27:06.645Z,12.80
2019-03-04T04:29:38.143Z,12.80
2019-03-04T04:32:07.722Z,12.90
2019-03-04T04:34:37.722Z,13.00
2019-03-04T04:37:07.225Z,12.90
2019-03-04T04:39:36.944Z,13.00
2019-03-04T04:42:09.301Z,13.00
2019-03-04T04:44:39.042Z,13.00
2019-03-04T04:47:10.264Z,13.00
2019-03-04T04:49:39.705Z,13.00
2019-03-04T04:52:09.340Z,13.00
2019-03-04T04:54:39.346Z,13.00
2019-03-04T04:57:08.886Z,13.00
2019-03-04T04:59:38.327Z,13.10
2019-03-04T05:02:08.380Z,13.10
2019-03-04T05:04:37.810Z,13.10
2019-03-04T05:07:07.446Z,13.10
2019-03-04T05:09:37.306Z,13.10
2019-03-04T05:12:06.937Z,13.10
2019-03-04T05:14:36.759Z,13.10
2019-03-04T05:17:06.702Z,13.10
2019-03-04T05:19:36.823Z,13.10
2019-03-04T05:22:06.584Z,13.10
2019-03-04T05:24:36.927Z,13.10
2019-03-04T05:27:06.847Z,13.00
2019-03-04T05:29:36.998Z,13.00
2019-03-04T05:32:06.547Z,13.00
2019-03-04T05:34:36.464Z,12.90
2019-03-04T05:37:06.100Z,13.00
2019-03-04T05:39:35.779Z,12.90
2019-03-04T05:42:08.441Z,12.90
2019-03-04T05:44:38.211Z,12.90
2019-03-04T05:47:07.955Z,13.00
2019-03-04T05:49:38.024Z,12.90
2019-03-04T05:52:09.545Z,12.90
2019-03-04T05:54:42.319Z,12.90
2019-03-04T05:57:12.343Z,12.90
2019-03-04T05:59:42.044Z,12.90
2019-03-04T06:02:13.239Z,12.80
2019-03-04T06:04:45.219Z,12.40
2019-03-04T06:07:34.104Z,11.90
2019-03-04T06:10:04.060Z,11.40
2019-03-04T06:12:33.937Z,11.10
2019-03-04T06:15:03.515Z,10.70
2019-03-04T06:17:34.986Z,10.30
2019-03-04T06:20:06.232Z,9.90
2019-03-04T06:22:36.402Z,9.40
2019-03-04T06:25:10.660Z,9.10
2019-03-04T06:27:44.159Z,9.00
2019-03-04T06:30:16.301Z,9.00
2019-03-04T06:32:46.037Z,9.00
2019-03-04T06:35:15.819Z,8.90
2019-03-04T06:37:45.248Z,8.80
2019-03-04T06:40:15.400Z,8.80
2019-03-04T06:42:44.915Z,8.70
2019-03-04T06:45:15.338Z,8.70
2019-03-04T06:47:45.097Z,8.60
2019-03-04T06:50:51.219Z,8.60
2019-03-04T06:53:42.265Z,8.60
2019-03-04T06:56:37.901Z,8.60
2019-03-04T06:59:47.639Z,8.50
2019-03-04T07:02:18.103Z,8.40
2019-03-04T07:05:14.194Z,8.40
2019-03-04T07:07:43.898Z,8.40
2019-03-04T07:10:13.357Z,8.40
2019-03-04T07:12:42.993Z,8.40
2019-03-04T07:15:12.576Z,8.50
2019-03-04T07:17:41.914Z,8.60
2019-03-04T07:20:12.755Z,8.70
2019-03-04T07:22:42.150Z,8.60
2019-03-04T07:25:11.980Z,8.70
2019-03-04T07:27:41.618Z,8.70
2019-03-04T07:30:12.938Z,8.80
2019-03-04T07:32:42.701Z,8.80
2019-03-04T07:35:12.332Z,8.80
2019-03-04T07:37:42.099Z,8.80
2019-03-04T07:40:11.739Z,8.90
2019-03-04T07:42:41.497Z,8.90
2019-03-04T07:45:12.096Z,9.00
2019-03-04T07:47:41.739Z,9.10
2019-03-04T07:50:11.431Z,9.20
2019-03-04T07:52:41.138Z,9.30
2019-03-04T07:55:11.125Z,9.60
2019-03-04T07:57:40.727Z,9.70
2019-03-04T08:00:10.659Z,9.60
2019-03-04T08:02:40.349Z,9.50
2019-03-04T08:05:10.347Z,9.40
2019-03-04T08:07:44.855Z,9.40
2019-03-04T08:10:56.138Z,9.40
2019-03-04T08:13:32.616Z,9.50
2019-03-04T08:16:02.315Z,9.50
2019-03-04T08:18:32.016Z,9.50
2019-03-04T08:21:01.769Z,9.60
2019-03-04T08:23:31.478Z,9.60
2019-03-04T08:26:01.296Z,9.50
2019-03-04T08:28:31.177Z,9.50
2019-03-04T08:31:01.300Z,9.60
2019-03-04T08:33:30.938Z,9.70
2019-03-04T08:36:00.751Z,9.70
2019-03-04T08:38:30.441Z,9.70
2019-03-04T08:40:59.841Z,9.70
2019-03-04T08:43:29.448Z,9.70
2019-03-04T08:45:59.379Z,9.80
2019-03-04T08:48:28.965Z,10.70
2019-03-04T08:50:58.356Z,11.20
2019-03-04T08:53:27.981Z,11.50
2019-03-04T08:55:57.945Z,12.00
2019-03-04T08:58:27.457Z,12.20
2019-03-04T09:00:57.097Z,11.80
2019-03-04T09:03:26.855Z,11.80
2019-03-04T09:05:56.140Z,12.50
2019-03-04T09:08:25.782Z,12.70
2019-03-04T09:10:55.315Z,12.40
2019-03-04T09:13:25.024Z,11.90
2019-03-04T09:15:54.880Z,11.90
2019-03-04T09:18:24.340Z,11.60
2019-03-04T09:20:54.148Z,11.70
2019-03-04T09:23:24.095Z,11.20
2019-03-04T09:26:03.634Z,11.10
2019-03-04T09:28:33.309Z,10.90
2019-03-04T09:31:03.098Z,10.80
2019-03-04T09:33:32.737Z,10.70
2019-03-04T09:36:02.438Z,10.60
2019-03-04T09:38:32.313Z,10.40
2019-03-04T09:41:02.135Z,10.30
2019-03-04T09:43:32.022Z,10.30
2019-03-04T09:46:01.655Z,10.10
2019-03-04T09:48:31.282Z,10.00
2019-03-04T09:51:01.060Z,9.90
2019-03-04T09:53:39.092Z,9.70
2019-03-04T09:56:01.897Z,9.50
2019-03-04T09:58:31.453Z,9.30
2019-03-04T10:01:23.914Z,9.20
2019-03-04T10:04:43.772Z,8.90
2019-03-04T10:07:42.664Z,8.70
2019-03-04T10:10:46.954Z,8.60
2019-03-04T10:13:56.760Z,8.60
2019-03-04T10:16:47.863Z,8.60
2019-03-04T10:19:42.814Z,8.50
2019-03-04T10:22:47.134Z,8.50
2019-03-04T10:25:49.712Z,8.70
2019-03-04T10:28:51.401Z,8.80
2019-03-04T10:31:45.892Z,8.80
2019-03-04T10:35:02.600Z,8.80
2019-03-04T10:37:54.274Z,8.80
2019-03-04T10:40:57.964Z,8.90
2019-03-04T10:44:20.778Z,8.90
2019-03-04T10:46:57.936Z,8.80
2019-03-04T10:49:29.380Z,8.80
2019-03-04T10:51:59.136Z,8.80
2019-03-04T10:54:29.138Z,8.90
2019-03-04T10:56:58.842Z,8.90
2019-03-04T10:59:28.244Z,9.00
2019-03-04T11:01:58.307Z,9.00
2019-03-04T11:04:27.871Z,9.00
2019-03-04T11:06:57.826Z,9.00
2019-03-04T11:09:27.821Z,8.90
2019-03-04T11:11:57.578Z,8.60
2019-03-04T11:14:27.455Z,8.30
2019-03-04T11:16:57.047Z,7.90
2019-03-04T11:19:26.854Z,7.40
2019-03-04T11:21:56.856Z,7.30
2019-03-04T11:24:26.459Z,7.10
2019-03-04T11:26:56.014Z,7.10
2019-03-04T11:29:25.779Z,6.90
2019-03-04T11:31:55.916Z,6.80
2019-03-04T11:34:26.024Z,6.80
2019-03-04T11:36:55.591Z,7.10
2019-03-04T11:39:45.503Z,7.20
2019-03-04T11:42:15.585Z,7.10
2019-03-04T11:44:45.511Z,7.00
2019-03-04T11:47:15.272Z,7.20
2019-03-04T11:49:44.977Z,7.40
2019-03-04T11:52:14.791Z,7.50
2019-03-04T11:54:44.973Z,7.50
2019-03-04T11:57:14.869Z,7.40
2019-03-04T11:59:47.752Z,7.40
2019-03-04T12:02:21.574Z,7.70
2019-03-04T12:04:51.282Z,7.70
2019-03-04T12:07:21.197Z,7.50
2019-03-04T12:09:50.978Z,7.60
2019-03-04T12:12:20.610Z,7.50
2019-03-04T12:14:50.255Z,7.50
2019-03-04T12:17:20.025Z,7.70
2019-03-04T12:19:49.713Z,7.70
2019-03-04T12:22:19.719Z,7.80
2019-03-04T12:24:49.562Z,7.80
2019-03-04T12:27:19.418Z,7.90
2019-03-04T12:29:49.712Z,7.80
2019-03-04T12:32:24.471Z,7.70
2019-03-04T12:34:54.156Z,7.80
2019-03-04T12:37:24.102Z,8.00
2019-03-04T12:39:53.669Z,7.90
2019-03-04T12:42:23.356Z,7.90
2019-03-04T12:44:52.909Z,8.00
2019-03-04T12:47:22.899Z,8.30
2019-03-04T12:49:52.653Z,9.20
2019-03-04T12:52:23.311Z,10.00
2019-03-04T12:54:53.256Z,10.30
2019-03-04T12:57:23.246Z,10.10
2019-03-04T12:59:53.257Z,9.60
2019-03-04T13:02:23.195Z,9.10
2019-03-04T13:04:52.713Z,8.70
2019-03-04T13:07:22.551Z,8.60
2019-03-04T13:09:52.414Z,8.50
2019-03-04T13:12:22.415Z,8.40
2019-03-04T13:14:52.226Z,8.20
2019-03-04T13:17:22.053Z,8.30
2019-03-04T13:19:51.949Z,8.40
2019-03-04T13:22:21.785Z,8.20
2019-03-04T13:24:51.573Z,8.20
2019-03-04T13:27:24.003Z,8.20
2019-03-04T13:29:52.319Z,8.10
2019-03-04T13:32:22.132Z,8.10
2019-03-04T13:34:51.696Z,8.30
2019-03-04T13:37:21.651Z,8.70
2019-03-04T13:39:51.154Z,8.80
2019-03-04T13:42:21.092Z,8.80
2019-03-04T13:44:50.670Z,8.60
2019-03-04T13:47:20.614Z,8.60
2019-03-04T13:49:50.614Z,8.60
2019-03-04T13:52:20.861Z,8.40
2019-03-04T13:54:50.441Z,8.30
2019-03-04T13:57:20.163Z,8.30
2019-03-04T13:59:50.068Z,8.30
2019-03-04T14:02:20.013Z,8.50
2019-03-04T14:04:50.377Z,8.50
2019-03-04T14:07:19.847Z,8.60
2019-03-04T14:09:49.702Z,8.60
2019-03-04T14:12:19.232Z,8.60
2019-03-04T14:14:48.916Z,8.60
2019-03-04T14:17:19.119Z,8.60
2019-03-04T14:19:49.069Z,8.70
2019-03-04T14:22:18.572Z,8.80
2019-03-04T14:24:47.908Z,8.80
2019-03-04T14:27:17.352Z,9.00
2019-03-04T14:29:47.151Z,9.20
2019-03-04T14:32:16.781Z,9.40
2019-03-04T14:34:46.896Z,9.60
2019-03-04T14:37:16.654Z,9.50
2019-03-04T14:39:46.413Z,9.50
2019-03-04T14:42:16.298Z,9.40
2019-03-04T14:44:45.936Z,9.50
2019-03-04T14:47:15.933Z,9.40
2019-03-04T14:49:45.828Z,9.40
2019-03-04T14:52:15.770Z,9.10
2019-03-04T14:54:45.931Z,9.20
2019-03-04T14:57:16.109Z,9.30
2019-03-04T14:59:46.017Z,9.30
2019-03-04T15:02:15.702Z,9.30
2019-03-04T15:04:45.211Z,9.30
2019-03-04T15:07:14.731Z,9.30
2019-03-04T15:09:49.275Z,9.30
2019-03-04T15:12:15.934Z,9.20
2019-03-04T15:14:46.176Z,9.10
2019-03-04T15:17:20.636Z,9.10
2019-03-04T15:19:50.493Z,8.90
2019-03-04T15:22:20.252Z,8.90
2019-03-04T15:24:49.773Z,8.70
2019-03-04T15:27:19.282Z,8.60
2019-03-04T15:29:48.813Z,8.60
2019-03-04T15:32:18.698Z,8.60
2019-03-04T15:34:48.339Z,8.60
2019-03-04T15:37:18.340Z,8.60
2019-03-04T15:39:48.419Z,8.60
2019-03-04T15:42:18.026Z,8.70
2019-03-04T15:44:48.346Z,8.70
2019-03-04T15:47:18.094Z,8.60
2019-03-04T15:49:47.967Z,8.60
2019-03-04T15:52:18.050Z,8.60
2019-03-04T15:54:47.792Z,8.60
2019-03-04T15:57:17.631Z,8.50
2019-03-04T15:59:47.619Z,8.30
2019-03-04T16:02:17.736Z,8.40
2019-03-04T16:04:47.132Z,8.40
2019-03-04T16:07:17.157Z,8.40
2019-03-04T16:09:46.873Z,8.30
2019-03-04T16:12:18.929Z,8.40
2019-03-04T16:14:48.698Z,8.30
2019-03-04T16:17:18.243Z,8.20
2019-03-04T16:19:47.977Z,8.20
2019-03-04T16:22:18.065Z,8.20
2019-03-04T16:24:49.109Z,8.30
2019-03-04T16:27:18.917Z,8.20
2019-03-04T16:29:48.953Z,8.30
2019-03-04T16:32:18.576Z,8.30
2019-03-04T16:34:48.575Z,8.30
2019-03-04T16:37:18.284Z,8.30
2019-03-04T16:39:48.212Z,8.10
2019-03-04T16:42:18.211Z,8.20
2019-03-04T16:44:47.975Z,8.10
2019-03-04T16:47:17.428Z,8.00
2019-03-04T16:49:47.212Z,8.10
2019-03-04T16:52:17.402Z,8.10
2019-03-04T16:54:47.385Z,8.10
2019-03-04T16:57:17.013Z,8.10
2019-03-04T16:59:46.765Z,8.10
2019-03-04T17:02:16.892Z,8.00
2019-03-04T17:04:46.801Z,8.00
2019-03-04T17:07:25.549Z,8.10
2019-03-04T17:09:55.660Z,8.10
2019-03-04T17:12:25.790Z,8.10
2019-03-04T17:14:55.939Z,8.00
2019-03-04T17:17:29.437Z,8.00
2019-03-04T17:19:59.745Z,7.90
2019-03-04T17:22:30.324Z,7.80
2019-03-04T17:25:06.269Z,7.90
2019-03-04T17:27:45.600Z,7.90
2019-03-04T17:30:18.283Z,7.80
2019-03-04T17:32:49.411Z,7.80
2019-03-04T17:35:19.413Z,7.70
2019-03-04T17:37:49.320Z,7.70
2019-03-04T17:40:19.664Z,7.70
2019-03-04T17:42:49.493Z,7.60
2019-03-04T17:45:20.032Z,7.60
2019-03-04T17:47:51.227Z,7.50
2019-03-04T17:50:28.062Z,7.60
2019-03-04T17:53:01.561Z,7.50
2019-03-04T17:55:31.661Z,7.50
2019-03-04T17:58:01.653Z,7.50
2019-03-04T18:00:32.994Z,7.50
2019-03-04T18:03:02.987Z,7.50
2019-03-04T18:05:33.033Z,7.50
2019-03-04T18:08:03.219Z,7.50
2019-03-04T18:10:33.296Z,7.40
2019-03-04T18:13:03.476Z,7.40
2019-03-04T18:15:33.890Z,7.40
2019-03-04T18:18:04.291Z,7.40
2019-03-04T18:20:34.888Z,7.40
2019-03-04T18:23:05.099Z,7.40
2019-03-04T18:25:38.875Z,7.30
2019-03-04T18:28:38.772Z,7.30
2019-03-04T18:31:14.270Z,7.30
2019-03-04T18:34:11.265Z,7.30
2019-03-04T18:37:27.960Z,7.30
2019-03-04T18:40:40.777Z,7.40
2019-03-04T18:43:41.637Z,7.20
2019-03-04T18:46:48.932Z,7.20
2019-03-04T18:49:18.954Z,7.20
2019-03-04T18:51:49.303Z,7.10
2019-03-04T18:54:20.768Z,7.10
2019-03-04T18:56:50.739Z,7.10
2019-03-04T18:59:20.992Z,7.20
2019-03-04T19:01:51.128Z,7.20
2019-03-04T19:04:21.705Z,7.20
2019-03-04T19:06:51.685Z,7.10
2019-03-04T19:09:21.578Z,7.20
2019-03-04T19:11:51.282Z,7.20
2019-03-04T19:14:21.571Z,7.30
2019-03-04T19:16:51.829Z,7.20
2019-03-04T19:19:22.126Z,7.20
2019-03-04T19:21:52.222Z,7.20
2019-03-04T19:24:22.574Z,7.20
2019-03-04T19:26:53.292Z,7.20
2019-03-04T19:29:23.594Z,7.20
2019-03-04T19:31:54.267Z,7.20
2019-03-04T19:34:24.946Z,7.10
2019-03-04T19:36:58.589Z,7.20
2019-03-04T19:39:28.977Z,7.10
2019-03-04T19:41:59.021Z,7.20
2019-03-04T19:44:29.490Z,7.20
2019-03-04T19:46:59.607Z,7.20
2019-03-04T19:49:29.926Z,7.20
2019-03-04T19:52:00.530Z,7.20
2019-03-04T19:54:31.903Z,7.20
2019-03-04T19:57:01.897Z,7.30
2019-03-04T19:59:31.665Z,7.30
2019-03-04T20:02:02.260Z,7.40
2019-03-04T20:04:33.216Z,7.40
2019-03-04T20:07:02.887Z,7.30
2019-03-04T20:09:32.670Z,7.30
2019-03-04T20:12:02.714Z,7.30
2019-03-04T20:14:33.123Z,7.30
2019-03-04T20:17:03.947Z,7.30
2019-03-04T20:19:36.842Z,7.30
2019-03-04T20:22:06.123Z,7.20
2019-03-04T20:24:37.277Z,7.30
2019-03-04T20:27:07.311Z,7.20
2019-03-04T20:29:39.157Z,7.30
2019-03-04T20:32:09.246Z,7.30
2019-03-04T20:34:40.085Z,7.40
2019-03-04T20:37:43.298Z,7.40
2019-03-04T20:40:13.782Z,7.40
2019-03-04T20:42:43.775Z,7.40
2019-03-04T20:45:16.908Z,7.50
2019-03-04T20:47:46.757Z,7.40
2019-03-04T20:50:18.335Z,7.40
2019-03-04T20:52:48.698Z,7.50
2019-03-04T20:55:18.737Z,7.50
2019-03-04T20:57:49.473Z,7.50
2019-03-04T21:00:30.239Z,7.50
2019-03-04T21:03:00.558Z,7.50
2019-03-04T21:05:31.246Z,7.50
2019-03-04T21:08:01.298Z,7.50
2019-03-04T21:10:31.540Z,7.60
2019-03-04T21:13:07.290Z,7.60
2019-03-04T21:15:37.294Z,7.50
2019-03-04T21:18:23.286Z,7.60
2019-03-04T21:20:55.202Z,7.50
2019-03-04T21:23:31.981Z,7.60
2019-03-04T21:26:15.651Z,7.60
2019-03-04T21:29:10.489Z,7.50
2019-03-04T21:31:48.092Z,7.30
2019-03-04T21:34:33.967Z,6.90
2019-03-04T21:37:38.398Z,6.60
2019-03-04T21:40:47.368Z,6.50
2019-03-04T21:43:23.396Z,6.30
2019-03-04T21:46:25.184Z,6.10
2019-03-04T21:49:11.472Z,6.10
2019-03-04T21:52:02.899Z,6.00
2019-03-04T21:54:33.147Z,6.00
2019-03-04T21:57:40.835Z,6.00
2019-03-04T22:00:16.587Z,6.00
2019-03-04T22:03:12.540Z,6.00
2019-03-04T22:06:00.847Z,5.90
2019-03-04T22:08:31.311Z,6.00
2019-03-04T22:11:01.900Z,5.90
2019-03-04T22:13:36.448Z,6.00
2019-03-04T22:16:07.172Z,5.90
2019-03-04T22:18:37.401Z,5.90
2019-03-04T22:21:16.521Z,5.90
2019-03-04T22:23:42.571Z,5.90
2019-03-04T22:26:12.745Z,6.00
2019-03-04T22:28:42.996Z,5.90
2019-03-04T22:31:13.169Z,6.00
2019-03-04T22:33:43.048Z,6.00
2019-03-04T22:36:14.873Z,6.00
2019-03-04T22:38:45.450Z,6.00
2019-03-04T22:41:22.979Z,6.10
2019-03-04T22:43:53.488Z,6.10
2019-03-04T22:46:24.097Z,6.10
2019-03-04T22:48:54.215Z,6.20
2019-03-04T22:51:24.450Z,6.20
2019-03-04T22:53:55.047Z,6.30
2019-03-04T22:56:25.859Z,6.20
2019-03-04T22:58:56.140Z,6.20
2019-03-04T23:01:54.166Z,6.30
2019-03-04T23:04:41.041Z,6.30
2019-03-04T23:07:40.308Z,6.40
2019-03-04T23:10:27.763Z,6.40
2019-03-04T23:13:03.161Z,6.40
2019-03-04T23:15:33.529Z,6.40
2019-03-04T23:18:03.694Z,6.40
2019-03-04T23:20:37.041Z,6.40
2019-03-04T23:23:14.635Z,6.40
2019-03-04T23:25:48.002Z,6.50
2019-03-04T23:28:17.978Z,6.50
2019-03-04T23:30:48.474Z,6.50
2019-03-04T23:33:19.815Z,6.60
2019-03-04T23:35:50.448Z,6.60
2019-03-04T23:38:47.967Z,6.50
2019-03-04T23:41:18.534Z,6.60
2019-03-04T23:43:56.296Z,6.50
2019-03-04T23:46:29.912Z,6.60
2019-03-04T23:49:14.007Z,6.60
2019-03-04T23:51:45.328Z,6.60
2019-03-04T23:54:15.693Z,6.60
2019-03-04T23:56:48.532Z,6.60
2019-03-04T23:59:20.452Z,6.70
