createdAt,value
2022-08-17T00:02:05.846Z,16.30
2022-08-17T00:04:38.777Z,16.30
2022-08-17T00:07:11.647Z,16.30
2022-08-17T00:09:44.405Z,16.30
2022-08-17T00:12:42.176Z,16.30
2022-08-17T00:14:51.807Z,16.30
2022-08-17T00:17:24.563Z,16.30
2022-08-17T00:19:57.823Z,16.30
2022-08-17T00:22:34.586Z,16.30
2022-08-17T00:25:04.773Z,16.30
2022-08-17T00:27:37.673Z,16.30
2022-08-17T00:30:13.374Z,16.30
2022-08-17T00:33:11.652Z,16.30
2022-08-17T00:35:27.297Z,16.30
2022-08-17T00:38:00.498Z,16.30
2022-08-17T00:40:40.753Z,16.30
2022-08-17T00:43:12.019Z,16.30
2022-08-17T00:45:45.479Z,16.30
2022-08-17T00:48:29.324Z,16.30
2022-08-17T00:51:03.535Z,16.30
2022-08-17T00:53:38.339Z,16.30
2022-08-17T00:56:13.163Z,16.30
2022-08-17T00:58:46.203Z,16.30
2022-08-17T01:01:21.325Z,16.30
2022-08-17T01:03:55.506Z,16.30
2022-08-17T01:06:33.778Z,16.30
2022-08-17T01:09:07.632Z,16.40
2022-08-17T01:11:41.374Z,16.40
2022-08-17T01:14:14.341Z,16.40
2022-08-17T01:16:47.178Z,16.40
2022-08-17T01:19:22.112Z,16.40
2022-08-17T01:21:59.931Z,16.40
2022-08-17T01:24:33.915Z,16.40
2022-08-17T01:27:10.338Z,16.40
2022-08-17T01:29:43.133Z,16.40
2022-08-17T01:32:16.375Z,16.40
2022-08-17T01:34:49.584Z,16.40
2022-08-17T01:37:26.219Z,16.40
2022-08-17T01:40:13.698Z,16.40
2022-08-17T01:42:54.281Z,16.40
2022-08-17T01:45:28.922Z,16.40
2022-08-17T01:48:01.662Z,16.40
2022-08-17T01:50:36.968Z,16.40
2022-08-17T01:53:14.540Z,16.40
2022-08-17T01:55:49.093Z,16.40
2022-08-17T01:58:22.100Z,16.40
2022-08-17T02:01:01.190Z,16.40
2022-08-17T02:03:33.546Z,16.40
2022-08-17T02:06:27.009Z,16.40
2022-08-17T02:09:02.795Z,16.40
2022-08-17T02:11:17.747Z,16.40
2022-08-17T02:13:55.037Z,16.40
2022-08-17T02:16:25.984Z,16.40
2022-08-17T02:18:58.914Z,16.40
2022-08-17T02:21:32.069Z,16.40
2022-08-17T02:24:05.292Z,16.40
2022-08-17T02:26:38.156Z,16.40
2022-08-17T02:29:10.975Z,16.40
2022-08-17T02:31:44.098Z,16.40
2022-08-17T02:34:17.541Z,16.40
2022-08-17T02:36:50.415Z,16.40
2022-08-17T02:39:23.705Z,16.40
2022-08-17T02:41:58.702Z,16.40
2022-08-17T02:44:39.326Z,16.40
2022-08-17T02:47:06.088Z,16.40
2022-08-17T02:49:39.002Z,16.40
2022-08-17T02:52:15.556Z,16.40
2022-08-17T02:54:48.680Z,16.40
2022-08-17T02:57:21.746Z,16.40
2022-08-17T02:59:54.561Z,16.40
2022-08-17T03:02:27.444Z,16.40
2022-08-17T03:05:00.375Z,16.40
2022-08-17T03:07:33.688Z,16.40
2022-08-17T03:10:06.880Z,16.40
2022-08-17T03:12:41.002Z,16.40
2022-08-17T03:15:28.376Z,16.40
2022-08-17T03:18:02.170Z,16.40
2022-08-17T03:20:37.589Z,16.40
2022-08-17T03:23:10.291Z,16.40
2022-08-17T03:25:45.071Z,16.40
2022-08-17T03:28:19.123Z,16.40
2022-08-17T03:30:52.893Z,16.40
2022-08-17T03:33:26.095Z,16.40
2022-08-17T03:35:59.551Z,16.40
2022-08-17T03:38:39.230Z,16.40
2022-08-17T03:41:07.492Z,16.40
2022-08-17T03:43:40.583Z,16.40
2022-08-17T03:46:35.284Z,16.40
2022-08-17T03:49:22.049Z,16.30
2022-08-17T03:52:12.198Z,16.30
2022-08-17T03:55:03.463Z,16.30
2022-08-17T03:57:36.642Z,16.30
2022-08-17T04:00:11.122Z,16.30
2022-08-17T04:02:45.252Z,16.30
2022-08-17T04:05:18.048Z,16.30
2022-08-17T04:07:50.758Z,16.30
2022-08-17T04:10:26.371Z,16.30
2022-08-17T04:12:58.733Z,16.30
2022-08-17T04:15:32.168Z,16.30
2022-08-17T04:18:06.204Z,16.30
2022-08-17T04:20:38.818Z,16.30
2022-08-17T04:23:13.709Z,16.30
2022-08-17T04:25:48.376Z,16.30
2022-08-17T04:28:22.683Z,16.30
2022-08-17T04:30:55.431Z,16.30
2022-08-17T04:33:30.745Z,16.30
2022-08-17T04:36:05.636Z,16.30
2022-08-17T04:38:40.840Z,16.30
2022-08-17T04:41:32.538Z,16.30
2022-08-17T04:44:06.435Z,16.30
2022-08-17T04:46:40.050Z,16.30
2022-08-17T04:49:14.596Z,16.30
2022-08-17T04:51:56.288Z,16.30
2022-08-17T04:54:25.120Z,16.30
2022-08-17T04:56:58.003Z,16.30
2022-08-17T04:59:30.893Z,16.30
2022-08-17T05:02:03.864Z,16.30
2022-08-17T05:04:36.723Z,16.30
2022-08-17T05:07:09.861Z,16.30
2022-08-17T05:09:43.082Z,16.30
2022-08-17T05:12:16.120Z,16.20
2022-08-17T05:14:48.647Z,16.20
2022-08-17T05:17:21.636Z,16.20
2022-08-17T05:19:54.589Z,16.20
2022-08-17T05:22:27.495Z,16.20
2022-08-17T05:25:02.729Z,16.20
2022-08-17T05:30:01.851Z,16.20
2022-08-17T05:32:38.322Z,16.20
2022-08-17T05:35:09.747Z,16.20
2022-08-17T05:37:42.580Z,16.20
2022-08-17T05:40:15.900Z,16.20
2022-08-17T05:42:51.771Z,16.20
2022-08-17T05:45:54.504Z,16.20
2022-08-17T05:47:59.277Z,16.20
2022-08-17T05:50:34.157Z,16.20
2022-08-17T05:53:12.077Z,16.20
2022-08-17T05:56:06.108Z,16.20
2022-08-17T05:58:42.018Z,16.20
2022-08-17T06:01:32.473Z,16.20
2022-08-17T06:04:16.256Z,16.20
2022-08-17T06:06:56.691Z,16.20
2022-08-17T06:09:34.144Z,16.20
2022-08-17T06:12:26.884Z,16.20
2022-08-17T06:15:12.203Z,16.20
2022-08-17T06:17:46.878Z,16.20
2022-08-17T06:20:20.976Z,16.20
2022-08-17T06:22:55.862Z,16.20
2022-08-17T06:25:48.418Z,16.10
2022-08-17T06:28:22.947Z,16.10
2022-08-17T06:31:01.081Z,16.10
2022-08-17T06:33:35.848Z,16.10
2022-08-17T06:36:39.205Z,16.10
2022-08-17T06:39:26.380Z,16.10
2022-08-17T06:42:59.919Z,16.00
2022-08-17T06:45:13.677Z,16.00
2022-08-17T06:47:51.695Z,16.00
2022-08-17T06:50:32.434Z,16.00
2022-08-17T06:53:10.131Z,16.00
2022-08-17T06:55:48.500Z,16.00
2022-08-17T06:58:29.605Z,16.00
2022-08-17T07:01:02.562Z,16.00
2022-08-17T07:03:58.475Z,16.00
2022-08-17T07:06:38.879Z,16.00
2022-08-17T07:09:26.283Z,16.00
2022-08-17T07:12:01.287Z,16.00
2022-08-17T07:14:52.103Z,16.00
2022-08-17T07:17:47.948Z,16.00
2022-08-17T07:20:04.499Z,16.00
2022-08-17T07:22:58.171Z,16.00
2022-08-17T07:25:25.428Z,16.00
2022-08-17T07:28:01.130Z,16.00
2022-08-17T07:30:46.983Z,16.00
2022-08-17T07:33:21.842Z,16.10
2022-08-17T07:35:54.657Z,16.10
2022-08-17T07:38:30.781Z,16.10
2022-08-17T07:41:06.849Z,16.10
2022-08-17T07:43:47.583Z,16.10
2022-08-17T07:46:51.937Z,16.00
2022-08-17T07:49:30.094Z,16.00
2022-08-17T07:52:47.293Z,16.00
2022-08-17T07:54:42.485Z,16.00
2022-08-17T07:57:20.542Z,16.00
2022-08-17T08:00:07.710Z,16.10
2022-08-17T08:02:43.642Z,16.10
2022-08-17T08:05:49.537Z,16.10
2022-08-17T08:08:08.023Z,16.10
2022-08-17T08:10:45.701Z,16.10
2022-08-17T08:13:31.344Z,16.10
2022-08-17T08:16:27.740Z,16.10
2022-08-17T08:19:03.039Z,16.10
2022-08-17T08:21:52.940Z,16.10
2022-08-17T08:24:31.226Z,16.10
2022-08-17T08:27:28.397Z,16.10
2022-08-17T08:30:12.302Z,16.10
2022-08-17T08:32:57.746Z,16.10
2022-08-17T08:35:38.389Z,16.10
2022-08-17T08:38:16.491Z,16.10
2022-08-17T08:41:08.149Z,16.10
2022-08-17T08:43:52.898Z,16.10
2022-08-17T08:46:27.936Z,16.10
2022-08-17T08:49:39.113Z,16.10
2022-08-17T08:52:01.809Z,16.10
2022-08-17T08:54:36.991Z,16.10
2022-08-17T08:57:28.026Z,16.10
2022-08-17T09:00:14.670Z,16.10
2022-08-17T09:03:02.030Z,16.10
2022-08-17T09:05:56.024Z,16.10
2022-08-17T09:08:37.058Z,16.10
2022-08-17T09:11:12.006Z,16.10
2022-08-17T09:13:54.684Z,16.10
2022-08-17T09:16:36.140Z,16.10
2022-08-17T09:19:28.348Z,16.10
2022-08-17T09:22:03.329Z,16.10
2022-08-17T09:24:41.856Z,16.10
2022-08-17T09:27:40.993Z,16.10
2022-08-17T09:30:14.900Z,16.10
2022-08-17T09:33:03.053Z,16.10
2022-08-17T09:35:38.262Z,16.10
2022-08-17T09:38:36.547Z,16.10
2022-08-17T09:41:29.452Z,16.10
2022-08-17T09:44:04.640Z,16.10
2022-08-17T09:46:39.465Z,16.10
2022-08-17T09:49:38.540Z,16.10
2022-08-17T09:52:18.673Z,16.10
2022-08-17T09:54:55.288Z,16.10
2022-08-17T09:57:56.915Z,16.10
2022-08-17T10:00:37.842Z,16.10
2022-08-17T10:03:28.904Z,16.10
2022-08-17T10:06:13.381Z,16.10
2022-08-17T10:09:03.462Z,16.10
2022-08-17T10:11:56.469Z,16.10
2022-08-17T10:14:44.208Z,16.10
2022-08-17T10:17:20.219Z,16.10
2022-08-17T10:20:14.757Z,16.10
2022-08-17T10:23:12.795Z,16.10
2022-08-17T10:26:04.794Z,16.10
2022-08-17T10:28:51.824Z,16.10
2022-08-17T10:31:35.406Z,16.10
2022-08-17T10:34:06.344Z,16.00
2022-08-17T10:36:59.364Z,16.00
2022-08-17T10:39:56.295Z,16.10
2022-08-17T10:42:47.665Z,16.00
2022-08-17T10:45:26.440Z,16.00
2022-08-17T10:48:05.824Z,16.00
2022-08-17T10:51:02.504Z,16.00
2022-08-17T10:53:43.540Z,16.00
2022-08-17T10:56:21.501Z,16.00
2022-08-17T10:58:59.703Z,16.00
2022-08-17T11:01:44.803Z,16.00
2022-08-17T11:04:44.234Z,16.00
2022-08-17T11:07:37.290Z,15.90
2022-08-17T11:10:21.533Z,15.90
2022-08-17T11:13:14.718Z,15.90
2022-08-17T11:16:03.531Z,15.90
2022-08-17T11:18:45.843Z,15.90
2022-08-17T11:21:40.563Z,15.90
2022-08-17T11:24:21.757Z,15.90
2022-08-17T11:27:14.816Z,15.90
2022-08-17T11:30:19.130Z,15.90
2022-08-17T11:32:55.018Z,15.90
2022-08-17T11:35:31.177Z,15.90
2022-08-17T11:38:16.262Z,15.90
2022-08-17T11:40:58.489Z,15.90
2022-08-17T11:43:43.072Z,15.90
2022-08-17T11:46:52.771Z,15.90
2022-08-17T11:49:53.609Z,15.90
2022-08-17T11:52:46.917Z,15.90
2022-08-17T11:55:44.727Z,15.90
2022-08-17T11:58:36.111Z,15.80
2022-08-17T12:01:34.090Z,15.80
2022-08-17T12:04:37.199Z,15.80
2022-08-17T12:07:20.976Z,15.80
2022-08-17T12:09:55.460Z,15.80
2022-08-17T12:12:34.163Z,15.90
2022-08-17T12:15:12.236Z,15.90
2022-08-17T12:17:46.451Z,15.90
2022-08-17T12:20:27.978Z,15.90
2022-08-17T12:23:14.395Z,15.90
2022-08-17T12:26:00.866Z,15.90
2022-08-17T12:28:35.529Z,15.90
2022-08-17T12:31:13.082Z,15.90
2022-08-17T12:33:48.431Z,15.90
2022-08-17T12:36:23.842Z,15.90
2022-08-17T12:39:13.772Z,15.90
2022-08-17T12:41:45.182Z,15.90
2022-08-17T12:44:20.155Z,15.90
2022-08-17T12:47:00.726Z,15.90
2022-08-17T12:49:41.181Z,15.90
2022-08-17T12:52:18.536Z,15.90
2022-08-17T12:54:56.203Z,15.90
2022-08-17T12:57:31.468Z,15.90
2022-08-17T13:00:16.306Z,15.90
2022-08-17T13:02:57.122Z,15.90
2022-08-17T13:05:32.018Z,15.90
2022-08-17T13:08:10.814Z,15.90
2022-08-17T13:10:44.242Z,16.00
2022-08-17T13:13:24.932Z,16.00
2022-08-17T13:16:06.129Z,16.00
2022-08-17T13:18:44.753Z,16.00
2022-08-17T13:21:28.394Z,16.00
2022-08-17T13:24:12.778Z,16.00
2022-08-17T13:26:53.666Z,16.00
2022-08-17T13:29:40.983Z,16.00
2022-08-17T13:32:20.126Z,16.00
2022-08-17T13:35:11.955Z,16.00
2022-08-17T13:37:35.312Z,16.00
2022-08-17T13:40:12.733Z,16.00
2022-08-17T13:42:52.072Z,16.00
2022-08-17T13:45:40.535Z,16.00
2022-08-17T13:48:16.775Z,16.00
2022-08-17T13:51:04.290Z,16.00
2022-08-17T13:53:45.622Z,16.00
2022-08-17T13:56:36.932Z,16.00
2022-08-17T13:58:59.529Z,16.00
2022-08-17T14:01:53.883Z,16.00
2022-08-17T14:04:30.895Z,16.00
2022-08-17T14:07:14.852Z,16.00
2022-08-17T14:09:55.775Z,16.00
2022-08-17T14:12:31.002Z,16.00
2022-08-17T14:15:04.910Z,16.00
2022-08-17T14:17:39.137Z,16.00
2022-08-17T14:20:16.304Z,16.00
2022-08-17T14:22:51.642Z,16.00
2022-08-17T14:25:29.152Z,16.00
2022-08-17T14:28:02.160Z,16.00
2022-08-17T14:30:36.294Z,16.00
2022-08-17T14:33:10.147Z,16.00
2022-08-17T14:35:43.268Z,16.00
2022-08-17T14:38:16.820Z,16.00
2022-08-17T14:40:50.167Z,16.00
2022-08-17T14:43:23.208Z,16.00
2022-08-17T14:46:00.883Z,16.00
2022-08-17T14:48:35.008Z,16.00
2022-08-17T14:51:08.868Z,16.00
2022-08-17T14:53:41.862Z,16.10
2022-08-17T14:56:15.272Z,16.00
2022-08-17T14:58:48.339Z,16.10
2022-08-17T15:01:22.419Z,16.10
2022-08-17T15:03:55.924Z,16.00
2022-08-17T15:06:28.856Z,16.10
2022-08-17T15:09:01.891Z,16.00
2022-08-17T15:11:35.000Z,16.00
2022-08-17T15:14:08.460Z,16.10
2022-08-17T15:16:41.691Z,16.00
2022-08-17T15:19:14.848Z,16.00
2022-08-17T15:21:48.969Z,16.00
2022-08-17T15:24:25.169Z,16.00
2022-08-17T15:26:58.283Z,16.00
2022-08-17T15:29:35.589Z,16.00
2022-08-17T15:32:08.661Z,16.00
2022-08-17T15:34:41.598Z,16.00
2022-08-17T15:37:15.534Z,16.00
2022-08-17T15:39:49.025Z,16.00
2022-08-17T15:42:22.399Z,16.00
2022-08-17T15:44:56.561Z,16.10
2022-08-17T15:47:29.406Z,16.00
2022-08-17T15:50:02.482Z,16.10
2022-08-17T15:52:41.390Z,16.00
2022-08-17T15:55:22.080Z,16.00
2022-08-17T15:57:52.575Z,16.00
2022-08-17T16:00:26.890Z,16.00
2022-08-17T16:03:45.398Z,16.00
2022-08-17T16:05:37.737Z,16.00
2022-08-17T16:08:20.924Z,16.00
2022-08-17T16:10:51.213Z,16.10
2022-08-17T16:13:25.880Z,16.10
2022-08-17T16:15:59.060Z,16.00
2022-08-17T16:18:33.500Z,16.10
2022-08-17T16:21:25.404Z,16.10
2022-08-17T16:24:13.487Z,16.00
2022-08-17T16:26:47.319Z,16.00
2022-08-17T16:29:20.470Z,16.00
2022-08-17T16:31:53.443Z,16.00
2022-08-17T16:34:26.496Z,16.00
2022-08-17T16:36:59.533Z,16.10
2022-08-17T16:39:33.351Z,16.10
2022-08-17T16:42:07.384Z,16.10
2022-08-17T16:44:40.405Z,16.10
2022-08-17T16:47:13.374Z,16.10
2022-08-17T16:49:46.947Z,16.10
2022-08-17T16:52:33.062Z,16.10
2022-08-17T16:54:57.248Z,16.10
2022-08-17T16:57:35.015Z,16.10
2022-08-17T17:00:09.099Z,16.10
2022-08-17T17:02:44.204Z,16.10
2022-08-17T17:05:22.207Z,16.10
2022-08-17T17:07:57.293Z,16.10
2022-08-17T17:10:38.032Z,16.10
2022-08-17T17:13:21.064Z,16.10
2022-08-17T17:16:18.803Z,16.10
2022-08-17T17:19:27.751Z,16.10
2022-08-17T17:22:08.496Z,16.10
2022-08-17T17:25:00.017Z,16.10
2022-08-17T17:27:41.499Z,16.10
2022-08-17T17:30:20.295Z,16.10
2022-08-17T17:33:07.858Z,16.10
2022-08-17T17:35:49.761Z,16.10
2022-08-17T17:38:34.832Z,16.10
2022-08-17T17:41:10.260Z,16.10
2022-08-17T17:43:43.688Z,16.10
2022-08-17T17:46:29.154Z,16.10
2022-08-17T17:49:02.417Z,16.10
2022-08-17T17:52:02.863Z,16.10
2022-08-17T17:54:31.244Z,16.10
2022-08-17T17:57:09.272Z,16.10
2022-08-17T18:00:06.805Z,16.10
2022-08-17T18:02:51.518Z,16.10
2022-08-17T18:05:44.826Z,16.10
2022-08-17T18:08:34.166Z,16.10
2022-08-17T18:11:34.920Z,16.10
2022-08-17T18:14:33.944Z,16.10
2022-08-17T18:17:10.896Z,16.00
2022-08-17T18:19:47.804Z,16.00
2022-08-17T18:22:22.534Z,16.10
2022-08-17T18:25:00.766Z,16.10
2022-08-17T18:27:44.179Z,16.10
2022-08-17T18:30:22.311Z,16.10
2022-08-17T18:32:55.214Z,16.10
2022-08-17T18:35:29.685Z,16.10
2022-08-17T18:38:21.859Z,16.10
2022-08-17T18:41:03.331Z,16.10
2022-08-17T18:43:53.051Z,16.10
2022-08-17T18:46:28.388Z,16.10
2022-08-17T18:49:00.417Z,16.10
2022-08-17T18:51:42.252Z,16.10
2022-08-17T18:54:25.901Z,16.10
2022-08-17T18:57:00.675Z,16.00
2022-08-17T18:59:38.982Z,16.10
2022-08-17T19:02:33.642Z,16.10
2022-08-17T19:05:11.254Z,16.10
2022-08-17T19:07:49.049Z,16.10
2022-08-17T19:10:26.661Z,16.10
2022-08-17T19:13:24.272Z,16.10
2022-08-17T19:16:15.688Z,16.10
2022-08-17T19:19:05.275Z,16.10
2022-08-17T19:21:48.897Z,16.10
2022-08-17T19:24:26.919Z,16.00
2022-08-17T19:27:02.421Z,16.10
2022-08-17T19:29:49.960Z,16.10
2022-08-17T19:32:25.005Z,16.10
2022-08-17T19:34:58.570Z,16.10
2022-08-17T19:38:12.970Z,16.10
2022-08-17T19:40:53.312Z,16.10
2022-08-17T19:43:39.323Z,16.10
2022-08-17T19:46:24.308Z,16.10
2022-08-17T19:48:59.440Z,16.10
2022-08-17T19:51:34.524Z,16.00
2022-08-17T19:54:16.314Z,16.00
2022-08-17T19:57:12.453Z,16.00
2022-08-17T19:59:56.126Z,16.00
2022-08-17T20:02:41.229Z,16.00
2022-08-17T20:05:27.754Z,16.00
2022-08-17T20:08:15.778Z,16.00
2022-08-17T20:10:56.928Z,16.00
2022-08-17T20:13:34.773Z,16.00
2022-08-17T20:16:09.024Z,16.00
2022-08-17T20:18:47.585Z,16.00
2022-08-17T20:21:26.876Z,16.00
2022-08-17T20:24:25.929Z,16.10
2022-08-17T20:27:02.991Z,16.00
2022-08-17T20:29:40.172Z,16.00
2022-08-17T20:32:13.637Z,16.10
2022-08-17T20:34:48.326Z,16.10
2022-08-17T20:37:24.191Z,16.10
2022-08-17T20:40:06.406Z,16.10
2022-08-17T20:42:47.472Z,16.10
2022-08-17T20:45:28.772Z,16.10
2022-08-17T20:48:35.697Z,16.10
2022-08-17T20:50:45.682Z,16.10
2022-08-17T20:53:20.746Z,16.10
2022-08-17T20:55:59.533Z,16.10
2022-08-17T20:58:34.691Z,16.20
2022-08-17T21:01:20.627Z,16.20
2022-08-17T21:03:56.059Z,16.20
2022-08-17T21:06:29.450Z,16.20
2022-08-17T21:09:04.699Z,16.20
2022-08-17T21:12:02.564Z,16.20
2022-08-17T21:14:43.155Z,16.20
2022-08-17T21:17:28.363Z,16.20
2022-08-17T21:20:11.938Z,16.20
2022-08-17T21:22:51.386Z,16.10
2022-08-17T21:25:44.800Z,16.10
2022-08-17T21:28:34.587Z,16.10
2022-08-17T21:31:11.951Z,16.10
2022-08-17T21:33:47.301Z,16.10
2022-08-17T21:36:23.207Z,16.20
2022-08-17T21:38:58.417Z,16.20
2022-08-17T21:41:36.060Z,16.20
2022-08-17T21:44:27.839Z,16.20
2022-08-17T21:47:00.151Z,16.20
2022-08-17T21:49:37.809Z,16.20
2022-08-17T21:52:08.418Z,16.20
2022-08-17T21:54:46.535Z,16.20
2022-08-17T21:57:28.342Z,16.20
2022-08-17T22:00:03.405Z,16.20
2022-08-17T22:02:47.549Z,16.20
2022-08-17T22:05:21.793Z,16.20
2022-08-17T22:07:56.918Z,16.20
2022-08-17T22:10:43.662Z,16.20
2022-08-17T22:13:29.421Z,16.20
2022-08-17T22:16:28.945Z,16.20
2022-08-17T22:18:54.875Z,16.20
2022-08-17T22:21:28.040Z,16.20
2022-08-17T22:24:08.772Z,16.20
2022-08-17T22:27:07.088Z,16.20
2022-08-17T22:29:50.404Z,16.20
2022-08-17T22:32:43.838Z,16.20
2022-08-17T22:35:35.105Z,16.20
2022-08-17T22:38:28.824Z,16.20
2022-08-17T22:41:03.862Z,16.20
2022-08-17T22:43:45.522Z,16.20
2022-08-17T22:46:19.433Z,16.20
2022-08-17T22:48:54.198Z,16.20
2022-08-17T22:51:29.213Z,16.20
2022-08-17T22:54:21.642Z,16.20
2022-08-17T22:57:23.065Z,16.20
2022-08-17T22:59:58.362Z,16.30
2022-08-17T23:02:33.278Z,16.20
2022-08-17T23:05:20.983Z,16.30
2022-08-17T23:07:57.911Z,16.30
2022-08-17T23:10:50.581Z,16.30
2022-08-17T23:13:11.553Z,16.30
2022-08-17T23:15:47.897Z,16.30
2022-08-17T23:18:21.107Z,16.30
2022-08-17T23:20:54.004Z,16.30
2022-08-17T23:23:32.457Z,16.40
2022-08-17T23:26:11.898Z,16.40
2022-08-17T23:28:46.221Z,16.40
2022-08-17T23:31:20.904Z,16.40
2022-08-17T23:33:54.862Z,16.40
2022-08-17T23:36:28.874Z,16.40
2022-08-17T23:39:04.015Z,16.50
2022-08-17T23:41:38.640Z,16.50
2022-08-17T23:44:12.858Z,16.50
2022-08-17T23:46:46.285Z,16.50
2022-08-17T23:49:19.962Z,16.50
2022-08-17T23:51:54.864Z,16.50
2022-08-17T23:54:33.334Z,16.50
2022-08-17T23:57:06.756Z,16.50
2022-08-17T23:59:39.667Z,16.50
