createdAt,value
2022-11-14T00:01:08.759Z,11.53
2022-11-14T00:03:56.013Z,12.37
2022-11-14T00:06:43.416Z,12.03
2022-11-14T00:09:32.351Z,13.17
2022-11-14T00:12:19.509Z,13.30
2022-11-14T00:15:07.794Z,11.80
2022-11-14T00:17:54.893Z,11.83
2022-11-14T00:20:41.917Z,12.13
2022-11-14T00:23:29.017Z,11.70
2022-11-14T00:26:17.459Z,11.77
2022-11-14T00:29:05.275Z,12.60
2022-11-14T00:31:52.375Z,11.13
2022-11-14T00:34:39.590Z,11.30
2022-11-14T00:37:27.033Z,12.23
2022-11-14T00:40:14.859Z,11.73
2022-11-14T00:43:03.183Z,13.37
2022-11-14T00:45:50.500Z,13.23
2022-11-14T00:48:37.499Z,10.30
2022-11-14T00:51:24.583Z,12.83
2022-11-14T00:54:11.635Z,13.07
2022-11-14T00:56:58.746Z,12.50
2022-11-14T00:59:47.565Z,11.30
2022-11-14T01:02:34.857Z,10.40
2022-11-14T01:05:23.007Z,11.10
2022-11-14T01:08:10.337Z,10.50
2022-11-14T01:10:59.114Z,10.20
2022-11-14T01:13:47.597Z,11.30
2022-11-14T01:16:36.182Z,11.23
2022-11-14T01:19:23.310Z,10.70
2022-11-14T01:22:10.783Z,11.70
2022-11-14T01:24:58.366Z,11.27
2022-11-14T01:27:45.406Z,10.03
2022-11-14T01:30:32.989Z,11.27
2022-11-14T01:33:23.416Z,10.60
2022-11-14T01:36:11.023Z,11.20
2022-11-14T01:38:58.210Z,10.07
2022-11-14T01:41:45.460Z,10.40
2022-11-14T01:44:46.972Z,11.00
2022-11-14T01:47:34.455Z,10.90
2022-11-14T01:50:22.872Z,10.17
2022-11-14T01:53:10.239Z,9.20
2022-11-14T01:56:00.053Z,9.93
2022-11-14T01:58:51.543Z,10.00
2022-11-14T02:01:43.642Z,11.00
2022-11-14T02:04:33.076Z,9.57
2022-11-14T02:07:21.509Z,10.20
2022-11-14T02:10:10.980Z,9.77
2022-11-14T02:12:58.443Z,9.97
2022-11-14T02:15:45.683Z,10.23
2022-11-14T02:18:32.689Z,10.10
2022-11-14T02:21:21.302Z,9.27
2022-11-14T02:24:10.771Z,9.80
2022-11-14T02:26:57.767Z,9.93
2022-11-14T02:29:44.725Z,10.87
2022-11-14T02:32:45.116Z,10.30
2022-11-14T02:35:38.899Z,10.53
2022-11-14T02:38:27.790Z,11.27
2022-11-14T02:41:15.292Z,11.00
2022-11-14T02:44:02.680Z,10.73
2022-11-14T02:46:49.775Z,11.00
2022-11-14T02:49:37.029Z,11.93
2022-11-14T02:52:24.241Z,11.87
2022-11-14T02:55:13.547Z,11.83
2022-11-14T02:58:00.354Z,11.33
2022-11-14T03:01:13.395Z,10.63
2022-11-14T03:03:54.170Z,11.30
2022-11-14T03:06:41.073Z,10.70
2022-11-14T03:09:28.465Z,11.30
2022-11-14T03:12:18.909Z,10.83
2022-11-14T03:15:07.623Z,11.83
2022-11-14T03:17:54.887Z,10.80
2022-11-14T03:20:42.179Z,11.27
2022-11-14T03:23:29.240Z,12.70
2022-11-14T03:26:17.048Z,11.00
2022-11-14T03:29:05.667Z,11.43
2022-11-14T03:31:52.563Z,11.80
2022-11-14T03:34:39.792Z,10.60
2022-11-14T03:37:26.900Z,11.47
2022-11-14T03:40:13.969Z,12.10
2022-11-14T03:43:01.055Z,11.03
2022-11-14T03:45:49.573Z,11.93
2022-11-14T03:48:37.109Z,11.47
2022-11-14T03:51:24.279Z,12.27
2022-11-14T03:54:11.342Z,11.77
2022-11-14T03:56:58.292Z,12.37
2022-11-14T03:59:45.584Z,11.50
2022-11-14T04:02:34.071Z,12.53
2022-11-14T04:05:20.814Z,11.77
2022-11-14T04:08:08.687Z,11.00
2022-11-14T04:10:56.033Z,11.97
2022-11-14T04:13:42.874Z,11.77
2022-11-14T04:16:29.997Z,12.23
2022-11-14T04:19:18.757Z,12.87
2022-11-14T04:22:06.325Z,11.50
2022-11-14T04:24:53.604Z,10.97
2022-11-14T04:27:40.815Z,11.37
2022-11-14T04:30:32.177Z,11.40
2022-11-14T04:33:21.437Z,11.97
2022-11-14T04:36:10.149Z,11.53
2022-11-14T04:38:57.199Z,11.80
2022-11-14T04:41:44.234Z,11.20
2022-11-14T04:44:31.503Z,11.53
2022-11-14T04:47:18.710Z,11.07
2022-11-14T04:50:06.531Z,11.57
2022-11-14T04:52:54.897Z,11.17
2022-11-14T04:55:41.627Z,11.70
2022-11-14T04:58:29.457Z,11.10
2022-11-14T05:01:16.418Z,11.53
2022-11-14T05:04:03.552Z,11.40
2022-11-14T05:06:50.696Z,11.83
2022-11-14T05:09:38.940Z,11.23
2022-11-14T05:12:26.127Z,10.87
2022-11-14T05:15:13.289Z,11.00
2022-11-14T05:18:00.541Z,11.13
2022-11-14T05:20:47.279Z,10.57
2022-11-14T05:23:34.238Z,10.97
2022-11-14T05:26:22.683Z,10.80
2022-11-14T05:29:10.194Z,10.97
2022-11-14T05:31:57.839Z,10.77
2022-11-14T05:34:44.531Z,11.27
2022-11-14T05:37:31.626Z,10.57
2022-11-14T05:40:19.345Z,11.40
2022-11-14T05:43:08.006Z,11.17
2022-11-14T05:45:55.549Z,11.47
2022-11-14T05:48:42.667Z,12.07
2022-11-14T05:51:29.485Z,11.80
2022-11-14T05:54:16.423Z,11.37
2022-11-14T05:57:03.447Z,13.27
2022-11-14T05:59:51.984Z,11.63
2022-11-14T06:02:39.230Z,11.80
2022-11-14T06:05:26.683Z,10.73
2022-11-14T06:08:19.252Z,11.10
2022-11-14T06:11:07.942Z,11.93
2022-11-14T06:13:55.051Z,9.53
2022-11-14T06:16:43.703Z,10.83
2022-11-14T06:19:30.776Z,10.73
2022-11-14T06:22:17.990Z,10.53
2022-11-14T06:25:05.315Z,9.77
2022-11-14T06:27:52.338Z,10.53
2022-11-14T06:30:41.367Z,8.37
2022-11-14T06:33:30.914Z,8.50
2022-11-14T06:36:18.850Z,9.87
2022-11-14T06:39:06.018Z,8.80
2022-11-14T06:41:52.823Z,9.07
2022-11-14T06:44:39.931Z,9.77
2022-11-14T06:47:26.861Z,10.20
2022-11-14T06:50:15.409Z,8.73
2022-11-14T06:53:02.488Z,9.20
2022-11-14T06:56:00.045Z,9.77
2022-11-14T06:58:49.015Z,11.30
2022-11-14T07:01:35.934Z,11.60
2022-11-14T07:04:23.307Z,10.23
2022-11-14T07:07:11.508Z,9.23
2022-11-14T07:09:58.828Z,10.07
2022-11-14T07:12:45.839Z,10.47
2022-11-14T07:15:33.037Z,9.97
2022-11-14T07:18:20.601Z,10.10
2022-11-14T07:21:08.035Z,10.73
2022-11-14T07:23:56.797Z,10.43
2022-11-14T07:26:43.970Z,9.70
2022-11-14T07:29:30.800Z,9.30
2022-11-14T07:32:18.041Z,9.93
2022-11-14T07:35:13.170Z,9.73
2022-11-14T07:38:03.788Z,9.73
2022-11-14T07:41:01.387Z,10.33
2022-11-14T07:43:48.420Z,32.17
2022-11-14T07:46:35.618Z,11.73
2022-11-14T07:49:22.906Z,9.87
2022-11-14T07:52:11.498Z,11.00
2022-11-14T07:54:58.512Z,10.30
2022-11-14T07:57:49.133Z,7.80
2022-11-14T08:00:36.555Z,6.20
2022-11-14T08:03:24.014Z,9.17
2022-11-14T08:06:12.710Z,9.90
2022-11-14T08:09:01.143Z,10.77
2022-11-14T08:11:51.887Z,10.20
2022-11-14T08:14:38.861Z,10.23
2022-11-14T08:17:26.176Z,9.33
2022-11-14T08:20:13.493Z,9.50
2022-11-14T08:23:04.665Z,9.73
2022-11-14T08:25:53.251Z,10.77
2022-11-14T08:28:40.621Z,9.60
2022-11-14T08:31:28.178Z,10.13
2022-11-14T08:34:15.395Z,10.47
2022-11-14T08:37:02.981Z,10.40
2022-11-14T08:39:50.196Z,10.33
2022-11-14T08:42:38.672Z,10.83
2022-11-14T08:45:26.135Z,10.87
2022-11-14T08:48:13.197Z,11.27
2022-11-14T08:51:04.200Z,10.80
2022-11-14T08:53:52.398Z,11.43
2022-11-14T08:56:39.979Z,11.70
2022-11-14T08:59:28.565Z,12.50
2022-11-14T09:02:16.086Z,12.27
2022-11-14T09:05:04.712Z,13.10
2022-11-14T09:07:51.825Z,12.97
2022-11-14T09:10:38.922Z,11.73
2022-11-14T09:13:27.640Z,13.17
2022-11-14T09:16:16.543Z,13.00
2022-11-14T09:19:04.096Z,12.17
2022-11-14T09:21:51.604Z,14.23
2022-11-14T09:24:39.160Z,13.27
2022-11-14T09:27:28.923Z,11.20
2022-11-14T09:30:17.180Z,12.77
2022-11-14T09:33:11.504Z,13.10
2022-11-14T09:35:59.554Z,13.80
2022-11-14T09:38:47.836Z,13.23
2022-11-14T09:41:46.763Z,13.33
2022-11-14T09:44:42.202Z,13.90
2022-11-14T09:47:31.546Z,12.93
2022-11-14T09:50:25.865Z,13.10
2022-11-14T09:53:24.769Z,11.70
2022-11-14T09:56:13.686Z,11.93
2022-11-14T09:59:00.880Z,11.87
2022-11-14T10:01:52.977Z,11.33
2022-11-14T10:04:50.748Z,12.90
2022-11-14T10:07:48.564Z,12.60
2022-11-14T10:10:51.709Z,12.20
2022-11-14T10:13:51.103Z,13.13
2022-11-14T10:16:43.379Z,11.00
2022-11-14T10:19:42.393Z,12.13
2022-11-14T10:22:45.566Z,12.40
2022-11-14T10:25:43.853Z,12.40
2022-11-14T10:28:55.305Z,11.97
2022-11-14T10:31:49.497Z,10.73
2022-11-14T10:34:43.050Z,12.07
2022-11-14T10:37:33.985Z,12.70
2022-11-14T10:40:24.783Z,13.17
2022-11-14T10:43:20.044Z,13.40
2022-11-14T10:46:10.677Z,12.13
2022-11-14T10:49:00.343Z,12.20
2022-11-14T10:51:51.582Z,11.93
2022-11-14T10:54:43.455Z,12.83
2022-11-14T10:57:31.937Z,12.73
2022-11-14T11:00:23.231Z,11.73
2022-11-14T11:03:10.934Z,11.57
2022-11-14T11:05:58.470Z,12.00
2022-11-14T11:09:03.492Z,12.57
2022-11-14T11:11:57.170Z,12.47
2022-11-14T11:14:46.113Z,11.57
2022-11-14T11:17:37.343Z,15.10
2022-11-14T11:20:32.280Z,11.30
2022-11-14T11:23:21.584Z,11.47
2022-11-14T11:26:12.161Z,11.53
2022-11-14T11:29:16.415Z,11.90
2022-11-14T11:32:06.324Z,11.43
2022-11-14T11:34:53.856Z,12.33
2022-11-14T11:37:43.899Z,12.27
2022-11-14T11:40:31.491Z,11.93
2022-11-14T11:43:43.132Z,11.50
2022-11-14T11:46:33.192Z,11.17
2022-11-14T11:49:36.951Z,11.10
2022-11-14T11:52:32.088Z,11.47
2022-11-14T11:55:22.924Z,9.90
2022-11-14T11:58:13.792Z,10.23
2022-11-14T12:01:00.741Z,10.43
2022-11-14T12:03:50.348Z,10.53
2022-11-14T12:06:44.007Z,10.87
2022-11-14T12:10:08.264Z,10.37
2022-11-14T12:13:15.137Z,10.77
2022-11-14T12:16:13.215Z,11.20
2022-11-14T12:19:28.212Z,11.67
2022-11-14T12:22:43.196Z,11.00
2022-11-14T12:25:36.593Z,11.03
2022-11-14T12:28:43.116Z,10.90
2022-11-14T12:31:33.881Z,11.33
2022-11-14T12:34:27.172Z,10.73
2022-11-14T12:37:19.248Z,10.73
2022-11-14T12:40:13.616Z,10.70
2022-11-14T12:43:01.816Z,10.83
2022-11-14T12:46:03.155Z,9.67
2022-11-14T12:48:50.366Z,10.57
2022-11-14T12:51:51.648Z,10.50
2022-11-14T12:54:45.665Z,10.20
2022-11-14T12:57:49.581Z,11.03
2022-11-14T13:00:39.669Z,10.50
2022-11-14T13:03:38.560Z,11.60
2022-11-14T13:06:28.242Z,10.37
2022-11-14T13:09:36.895Z,10.70
2022-11-14T13:12:47.007Z,10.50
2022-11-14T13:16:07.642Z,10.40
2022-11-14T13:19:14.472Z,9.87
2022-11-14T13:22:47.190Z,11.07
2022-11-14T13:25:34.333Z,10.33
2022-11-14T13:28:47.868Z,10.43
2022-11-14T13:31:48.564Z,10.47
2022-11-14T13:34:46.329Z,10.30
2022-11-14T13:37:53.179Z,10.30
2022-11-14T13:40:45.643Z,11.27
2022-11-14T13:43:47.266Z,10.37
2022-11-14T13:46:51.696Z,10.93
2022-11-14T13:49:53.478Z,10.07
2022-11-14T13:52:43.406Z,9.70
2022-11-14T13:55:38.806Z,10.90
2022-11-14T13:58:35.574Z,10.50
2022-11-14T14:01:41.937Z,10.30
2022-11-14T14:04:41.961Z,10.87
2022-11-14T14:07:36.782Z,9.80
2022-11-14T14:10:29.089Z,10.43
2022-11-14T14:13:27.013Z,10.13
2022-11-14T14:16:19.717Z,10.80
2022-11-14T14:19:12.956Z,12.23
2022-11-14T14:22:06.765Z,12.53
2022-11-14T14:24:59.084Z,11.57
2022-11-14T14:27:55.720Z,11.50
2022-11-14T14:31:01.895Z,11.70
2022-11-14T14:33:50.499Z,11.90
2022-11-14T14:36:37.872Z,11.17
2022-11-14T14:39:27.724Z,10.87
2022-11-14T14:42:14.695Z,9.60
2022-11-14T14:45:04.171Z,10.57
2022-11-14T14:47:52.982Z,11.00
2022-11-14T14:50:42.477Z,10.77
2022-11-14T14:53:30.906Z,10.10
2022-11-14T14:56:22.434Z,10.83
2022-11-14T14:59:19.231Z,9.53
2022-11-14T15:02:13.839Z,9.50
2022-11-14T15:05:02.097Z,10.47
2022-11-14T15:07:50.408Z,11.27
2022-11-14T15:10:38.948Z,10.10
2022-11-14T15:13:29.034Z,9.30
2022-11-14T15:16:16.181Z,10.90
2022-11-14T15:19:03.949Z,9.80
2022-11-14T15:22:05.015Z,10.20
2022-11-14T15:25:20.588Z,9.20
2022-11-14T15:28:15.229Z,10.53
2022-11-14T15:31:05.781Z,8.80
2022-11-14T15:34:04.363Z,10.80
2022-11-14T15:37:21.731Z,9.70
2022-11-14T15:40:19.667Z,10.30
2022-11-14T15:43:38.921Z,10.53
2022-11-14T15:46:39.313Z,10.73
2022-11-14T15:49:28.151Z,10.70
2022-11-14T15:52:21.115Z,9.73
2022-11-14T15:55:14.675Z,11.00
2022-11-14T15:58:26.410Z,10.73
2022-11-14T16:01:16.315Z,10.67
2022-11-14T16:04:04.927Z,9.20
2022-11-14T16:06:52.128Z,9.50
2022-11-14T16:09:39.483Z,10.07
2022-11-14T16:12:26.741Z,11.13
2022-11-14T16:15:14.282Z,9.93
2022-11-14T16:18:02.730Z,11.17
2022-11-14T16:20:58.678Z,12.23
2022-11-14T16:23:45.802Z,12.90
2022-11-14T16:26:32.996Z,13.03
2022-11-14T16:29:20.732Z,14.00
2022-11-14T16:32:10.628Z,13.37
2022-11-14T16:34:57.875Z,11.83
2022-11-14T16:37:46.799Z,11.67
2022-11-14T16:40:34.065Z,11.30
2022-11-14T16:43:21.487Z,11.20
2022-11-14T16:46:09.053Z,12.30
2022-11-14T16:48:56.295Z,10.83
2022-11-14T16:51:48.278Z,11.40
2022-11-14T16:54:38.468Z,10.63
2022-11-14T16:57:26.191Z,10.20
2022-11-14T17:00:14.664Z,10.00
2022-11-14T17:03:02.114Z,9.80
2022-11-14T17:05:50.739Z,9.80
2022-11-14T17:08:37.783Z,9.53
2022-11-14T17:11:27.131Z,10.73
2022-11-14T17:14:14.691Z,10.80
2022-11-14T17:17:02.188Z,20.77
2022-11-14T17:19:49.792Z,21.60
2022-11-14T17:22:37.099Z,19.13
2022-11-14T17:25:25.078Z,13.10
2022-11-14T17:28:15.310Z,14.50
2022-11-14T17:31:08.267Z,13.50
2022-11-14T17:33:57.044Z,12.10
2022-11-14T17:36:44.559Z,12.83
2022-11-14T17:39:31.967Z,12.53
2022-11-14T17:42:18.926Z,11.80
2022-11-14T17:45:08.971Z,12.07
2022-11-14T17:47:56.834Z,13.03
2022-11-14T17:50:44.804Z,11.93
2022-11-14T17:53:33.982Z,12.40
2022-11-14T17:56:22.748Z,13.70
2022-11-14T17:59:09.834Z,14.77
2022-11-14T18:02:00.081Z,14.23
2022-11-14T18:04:48.861Z,17.10
2022-11-14T18:07:37.168Z,13.03
2022-11-14T18:10:25.054Z,14.87
2022-11-14T18:13:12.452Z,14.90
2022-11-14T18:16:02.772Z,15.13
2022-11-14T18:18:52.295Z,15.43
2022-11-14T18:21:40.057Z,16.67
2022-11-14T18:24:27.626Z,18.93
2022-11-14T18:27:15.352Z,18.50
2022-11-14T18:30:19.729Z,16.70
2022-11-14T18:33:09.955Z,15.57
2022-11-14T18:35:59.808Z,15.07
2022-11-14T18:38:47.804Z,19.23
2022-11-14T18:41:35.648Z,25.60
2022-11-14T18:44:24.325Z,20.30
2022-11-14T18:47:11.877Z,19.47
2022-11-14T18:50:01.257Z,17.03
2022-11-14T18:52:49.880Z,18.97
2022-11-14T18:55:40.032Z,21.87
2022-11-14T18:58:27.169Z,18.83
2022-11-14T19:01:16.481Z,19.67
2022-11-14T19:04:05.306Z,21.77
2022-11-14T19:06:52.818Z,22.13
2022-11-14T19:09:41.239Z,28.07
2022-11-14T19:12:28.209Z,25.90
2022-11-14T19:15:15.775Z,26.40
2022-11-14T19:18:03.059Z,22.40
2022-11-14T19:20:57.794Z,24.43
2022-11-14T19:23:45.036Z,25.10
2022-11-14T19:26:33.741Z,27.10
2022-11-14T19:29:21.027Z,26.60
2022-11-14T19:32:08.744Z,25.57
2022-11-14T19:34:55.780Z,26.80
2022-11-14T19:37:43.130Z,27.07
2022-11-14T19:40:31.081Z,28.63
2022-11-14T19:43:19.885Z,28.10
2022-11-14T19:46:07.925Z,28.70
2022-11-14T19:48:56.994Z,28.40
2022-11-14T19:51:44.324Z,24.87
2022-11-14T19:54:31.700Z,21.90
2022-11-14T19:57:18.854Z,21.00
2022-11-14T20:00:09.116Z,21.47
2022-11-14T20:02:56.571Z,21.80
2022-11-14T20:05:43.939Z,22.63
2022-11-14T20:08:31.081Z,24.47
2022-11-14T20:11:18.837Z,24.40
2022-11-14T20:14:06.870Z,22.73
2022-11-14T20:16:55.434Z,20.57
2022-11-14T20:19:42.542Z,22.93
2022-11-14T20:22:29.602Z,20.00
2022-11-14T20:25:17.118Z,21.97
2022-11-14T20:28:07.888Z,20.23
2022-11-14T20:30:55.336Z,23.07
2022-11-14T20:33:45.852Z,20.10
2022-11-14T20:36:56.767Z,20.33
2022-11-14T20:39:39.985Z,18.33
2022-11-14T20:42:27.206Z,16.70
2022-11-14T20:45:14.719Z,15.83
2022-11-14T20:48:01.717Z,15.07
2022-11-14T20:50:50.333Z,15.27
2022-11-14T20:53:37.163Z,14.67
2022-11-14T20:56:24.593Z,15.10
2022-11-14T20:59:11.907Z,14.37
2022-11-14T21:01:59.155Z,12.53
2022-11-14T21:04:46.464Z,13.37
2022-11-14T21:07:35.078Z,13.53
2022-11-14T21:10:42.089Z,13.57
2022-11-14T21:13:47.326Z,11.97
2022-11-14T21:16:36.364Z,12.80
2022-11-14T21:19:24.419Z,12.93
2022-11-14T21:22:11.332Z,14.30
2022-11-14T21:25:00.604Z,13.10
2022-11-14T21:27:47.976Z,13.13
2022-11-14T21:30:35.476Z,12.80
2022-11-14T21:33:22.700Z,13.53
2022-11-14T21:36:38.126Z,12.90
2022-11-14T21:39:18.189Z,12.03
2022-11-14T21:42:06.870Z,11.80
2022-11-14T21:44:53.835Z,14.00
2022-11-14T21:47:41.354Z,12.23
2022-11-14T21:50:28.408Z,12.10
2022-11-14T21:53:16.704Z,10.87
2022-11-14T21:56:11.943Z,11.40
2022-11-14T21:59:14.105Z,11.90
2022-11-14T22:02:18.999Z,12.10
2022-11-14T22:05:06.723Z,16.50
2022-11-14T22:07:53.841Z,12.83
2022-11-14T22:10:41.063Z,15.57
2022-11-14T22:13:30.684Z,10.60
2022-11-14T22:16:20.804Z,11.13
2022-11-14T22:19:08.342Z,12.57
2022-11-14T22:21:55.638Z,13.07
2022-11-14T22:24:42.796Z,12.40
2022-11-14T22:27:30.018Z,12.07
2022-11-14T22:30:17.727Z,12.73
2022-11-14T22:33:06.075Z,12.33
2022-11-14T22:35:53.508Z,12.67
2022-11-14T22:38:41.225Z,12.50
2022-11-14T22:41:32.666Z,12.90
2022-11-14T22:44:20.225Z,12.07
2022-11-14T22:47:07.421Z,12.00
2022-11-14T22:49:55.986Z,12.03
2022-11-14T22:52:43.625Z,11.17
2022-11-14T22:55:30.571Z,11.43
2022-11-14T22:58:17.642Z,11.93
2022-11-14T23:01:11.936Z,12.20
2022-11-14T23:04:00.854Z,12.70
2022-11-14T23:06:49.658Z,13.60
2022-11-14T23:09:37.268Z,12.30
2022-11-14T23:12:24.421Z,11.33
2022-11-14T23:15:12.041Z,11.13
2022-11-14T23:18:00.812Z,11.67
2022-11-14T23:20:48.057Z,11.30
2022-11-14T23:23:36.767Z,11.70
2022-11-14T23:26:24.286Z,11.77
2022-11-14T23:29:14.090Z,11.13
2022-11-14T23:32:01.700Z,10.90
2022-11-14T23:34:48.565Z,11.20
2022-11-14T23:37:35.595Z,10.77
2022-11-14T23:40:24.253Z,10.80
2022-11-14T23:43:11.497Z,9.73
2022-11-14T23:45:59.130Z,9.40
2022-11-14T23:48:46.218Z,10.20
2022-11-14T23:51:33.932Z,10.37
2022-11-14T23:54:21.102Z,10.37
2022-11-14T23:57:09.849Z,10.77
2022-11-14T23:59:57.096Z,9.53
