createdAt,value
2023-04-01T00:02:09.221Z,65.00
2023-04-01T00:04:51.952Z,65.00
2023-04-01T00:07:19.859Z,65.10
2023-04-01T00:09:47.797Z,64.80
2023-04-01T00:12:15.672Z,64.70
2023-04-01T00:14:43.579Z,64.70
2023-04-01T00:17:11.658Z,64.60
2023-04-01T00:19:39.793Z,64.60
2023-04-01T00:22:12.393Z,64.60
2023-04-01T00:24:40.288Z,64.50
2023-04-01T00:27:09.062Z,64.50
2023-04-01T00:29:36.999Z,64.50
2023-04-01T00:32:05.341Z,64.40
2023-04-01T00:34:33.365Z,64.40
2023-04-01T00:37:01.295Z,64.30
2023-04-01T00:39:32.321Z,64.40
2023-04-01T00:42:00.383Z,64.30
2023-04-01T00:44:29.657Z,64.40
2023-04-01T00:46:57.789Z,64.50
2023-04-01T00:49:27.097Z,64.40
2023-04-01T00:51:56.719Z,64.40
2023-04-01T00:54:25.601Z,64.40
2023-04-01T00:56:57.148Z,64.40
2023-04-01T00:59:26.911Z,64.50
2023-04-01T01:01:54.907Z,64.40
2023-04-01T01:04:24.963Z,64.40
2023-04-01T01:06:56.509Z,64.30
2023-04-01T01:09:35.282Z,64.20
2023-04-01T01:12:08.008Z,64.20
2023-04-01T01:14:41.370Z,64.10
2023-04-01T01:17:12.917Z,64.10
2023-04-01T01:20:25.438Z,64.10
2023-04-01T01:22:59.254Z,64.40
2023-04-01T01:25:34.619Z,64.60
2023-04-01T01:28:15.182Z,64.90
2023-04-01T01:30:46.090Z,64.60
2023-04-01T01:33:41.376Z,64.40
2023-04-01T01:36:11.550Z,64.60
2023-04-01T01:38:39.829Z,64.70
2023-04-01T01:41:08.606Z,64.80
2023-04-01T01:43:39.017Z,64.90
2023-04-01T01:46:08.713Z,64.90
2023-04-01T01:48:38.030Z,64.90
2023-04-01T01:51:06.971Z,65.00
2023-04-01T01:53:36.312Z,64.90
2023-04-01T01:56:04.366Z,64.90
2023-04-01T01:58:41.297Z,65.00
2023-04-01T02:01:13.988Z,65.00
2023-04-01T02:03:42.038Z,65.10
2023-04-01T02:06:12.821Z,64.80
2023-04-01T02:08:43.824Z,65.00
2023-04-01T02:11:13.057Z,65.00
2023-04-01T02:13:45.000Z,64.80
2023-04-01T02:16:15.513Z,65.00
2023-04-01T02:18:43.396Z,64.80
2023-04-01T02:21:11.371Z,64.70
2023-04-01T02:23:39.310Z,64.60
2023-04-01T02:26:08.909Z,64.50
2023-04-01T02:28:37.138Z,64.30
2023-04-01T02:31:05.203Z,64.20
2023-04-01T02:33:33.181Z,64.20
2023-04-01T02:36:01.088Z,64.10
2023-04-01T02:38:29.001Z,64.10
2023-04-01T02:40:59.262Z,64.20
2023-04-01T02:43:28.544Z,64.20
2023-04-01T02:45:57.386Z,64.10
2023-04-01T02:48:25.345Z,64.10
2023-04-01T02:50:53.260Z,64.10
2023-04-01T02:53:21.238Z,64.00
2023-04-01T02:55:51.366Z,64.00
2023-04-01T02:58:19.268Z,63.90
2023-04-01T03:00:48.558Z,63.90
2023-04-01T03:03:16.557Z,63.90
2023-04-01T03:05:44.550Z,63.90
2023-04-01T03:08:12.749Z,63.80
2023-04-01T03:10:40.806Z,63.80
2023-04-01T03:13:09.012Z,63.90
2023-04-01T03:15:36.980Z,63.90
2023-04-01T03:18:06.438Z,63.90
2023-04-01T03:20:34.354Z,63.90
2023-04-01T03:23:02.216Z,63.90
2023-04-01T03:25:31.805Z,63.80
2023-04-01T03:28:01.080Z,63.90
2023-04-01T03:30:30.914Z,63.80
2023-04-01T03:32:59.172Z,63.70
2023-04-01T03:35:28.565Z,63.70
2023-04-01T03:37:56.614Z,63.90
2023-04-01T03:40:24.554Z,64.00
2023-04-01T03:42:53.093Z,64.20
2023-04-01T03:45:21.096Z,64.20
2023-04-01T03:47:49.027Z,64.40
2023-04-01T03:50:17.361Z,64.50
2023-04-01T03:52:46.774Z,65.50
2023-04-01T03:55:14.815Z,64.60
2023-04-01T03:57:42.780Z,64.40
2023-04-01T04:00:18.811Z,64.10
2023-04-01T04:02:50.531Z,64.10
2023-04-01T04:05:22.962Z,64.20
2023-04-01T04:07:52.996Z,64.20
2023-04-01T04:10:20.998Z,64.20
2023-04-01T04:12:48.878Z,64.20
2023-04-01T04:15:17.081Z,64.30
2023-04-01T04:17:45.928Z,64.30
2023-04-01T04:20:15.494Z,64.30
2023-04-01T04:22:43.577Z,64.20
2023-04-01T04:25:12.849Z,64.20
2023-04-01T04:27:40.788Z,64.20
2023-04-01T04:30:11.105Z,64.20
2023-04-01T04:32:39.239Z,64.20
2023-04-01T04:35:08.327Z,64.10
2023-04-01T04:37:36.551Z,64.20
2023-04-01T04:40:04.656Z,64.10
2023-04-01T04:42:34.496Z,64.20
2023-04-01T04:45:08.591Z,64.20
2023-04-01T04:47:39.121Z,64.10
2023-04-01T04:50:08.622Z,64.10
2023-04-01T04:52:38.401Z,64.10
2023-04-01T04:55:07.374Z,64.10
2023-04-01T04:57:36.768Z,64.10
2023-04-01T05:00:05.340Z,64.00
2023-04-01T05:02:50.214Z,63.90
2023-04-01T05:05:19.335Z,63.80
2023-04-01T05:07:47.706Z,63.80
2023-04-01T05:10:15.852Z,64.70
2023-04-01T05:12:45.083Z,63.70
2023-04-01T05:15:17.693Z,63.70
2023-04-01T05:17:46.469Z,63.70
2023-04-01T05:20:15.795Z,63.70
2023-04-01T05:22:43.884Z,63.70
2023-04-01T05:25:11.913Z,63.70
2023-04-01T05:27:40.157Z,63.80
2023-04-01T05:30:10.633Z,63.80
2023-04-01T05:33:00.133Z,63.80
2023-04-01T05:35:28.575Z,63.90
2023-04-01T05:37:56.569Z,63.90
2023-04-01T05:40:24.507Z,63.90
2023-04-01T05:42:52.423Z,63.80
2023-04-01T05:45:21.688Z,63.70
2023-04-01T05:48:09.533Z,63.60
2023-04-01T05:50:42.275Z,63.60
2023-04-01T05:53:11.514Z,63.60
2023-04-01T05:55:42.308Z,63.50
2023-04-01T05:58:10.241Z,63.40
2023-04-01T06:00:41.776Z,63.50
2023-04-01T06:03:09.833Z,63.50
2023-04-01T06:05:41.145Z,63.70
2023-04-01T06:08:12.753Z,63.70
2023-04-01T06:10:51.343Z,63.70
2023-04-01T06:13:23.467Z,63.60
2023-04-01T06:15:54.541Z,63.70
2023-04-01T06:18:52.654Z,63.80
2023-04-01T06:21:39.385Z,64.10
2023-04-01T06:24:15.337Z,64.20
2023-04-01T06:26:46.638Z,63.80
2023-04-01T06:29:34.519Z,63.90
2023-04-01T06:32:32.586Z,63.80
2023-04-01T06:35:13.410Z,64.00
2023-04-01T06:37:52.820Z,63.60
2023-04-01T06:40:28.541Z,63.80
2023-04-01T06:43:08.369Z,63.70
2023-04-01T06:45:56.573Z,63.50
2023-04-01T06:48:51.632Z,63.50
2023-04-01T06:51:56.999Z,63.80
2023-04-01T06:54:46.128Z,63.90
2023-04-01T06:57:34.936Z,63.70
2023-04-01T07:00:04.343Z,63.80
2023-04-01T07:02:35.002Z,63.70
2023-04-01T07:05:04.480Z,63.90
2023-04-01T07:07:36.002Z,63.80
2023-04-01T07:10:08.459Z,64.10
2023-04-01T07:12:57.301Z,63.90
2023-04-01T07:15:58.807Z,63.90
2023-04-01T07:18:33.063Z,64.10
2023-04-01T07:21:02.338Z,64.00
2023-04-01T07:23:33.397Z,64.00
2023-04-01T07:26:13.146Z,64.00
2023-04-01T07:29:04.147Z,64.00
2023-04-01T07:31:52.633Z,63.90
2023-04-01T07:34:24.144Z,63.90
2023-04-01T07:36:56.519Z,63.90
2023-04-01T07:39:31.056Z,63.90
2023-04-01T07:42:18.547Z,63.80
2023-04-01T07:44:51.458Z,63.70
2023-04-01T07:47:42.820Z,63.70
2023-04-01T07:50:19.007Z,63.80
2023-04-01T07:52:51.440Z,63.80
2023-04-01T07:55:26.008Z,63.80
2023-04-01T07:57:57.773Z,63.80
2023-04-01T08:00:27.314Z,63.80
2023-04-01T08:03:11.227Z,63.90
2023-04-01T08:05:44.534Z,64.00
2023-04-01T08:08:20.545Z,64.00
2023-04-01T08:11:11.235Z,64.00
2023-04-01T08:14:03.191Z,64.00
2023-04-01T08:16:54.590Z,64.20
2023-04-01T08:19:34.431Z,64.20
2023-04-01T08:22:05.555Z,64.20
2023-04-01T08:24:47.157Z,64.10
2023-04-01T08:27:23.514Z,64.00
2023-04-01T08:29:55.065Z,64.00
2023-04-01T08:32:24.398Z,63.90
2023-04-01T08:34:55.722Z,63.90
2023-04-01T08:37:33.826Z,63.80
2023-04-01T08:40:06.553Z,63.80
2023-04-01T08:42:43.192Z,63.70
2023-04-01T08:45:40.782Z,63.50
2023-04-01T08:48:30.204Z,63.50
2023-04-01T08:51:23.947Z,63.50
2023-04-01T08:54:06.339Z,63.40
2023-04-01T08:56:36.535Z,63.40
2023-04-01T08:59:31.812Z,63.30
2023-04-01T09:02:14.851Z,63.30
2023-04-01T09:05:03.169Z,63.20
2023-04-01T09:07:36.993Z,63.10
2023-04-01T09:10:26.247Z,63.10
2023-04-01T09:13:12.469Z,63.10
2023-04-01T09:15:50.138Z,63.00
2023-04-01T09:18:37.108Z,62.90
2023-04-01T09:21:25.627Z,63.10
2023-04-01T09:24:13.279Z,63.00
2023-04-01T09:26:57.683Z,63.00
2023-04-01T09:29:37.292Z,62.90
2023-04-01T09:32:18.535Z,62.80
2023-04-01T09:34:56.912Z,62.80
2023-04-01T09:37:36.504Z,62.80
2023-04-01T09:40:20.515Z,62.80
2023-04-01T09:43:09.362Z,62.80
2023-04-01T09:46:10.070Z,62.80
2023-04-01T09:49:15.617Z,62.80
2023-04-01T09:51:50.877Z,63.80
2023-04-01T09:54:27.257Z,63.00
2023-04-01T09:57:34.005Z,63.20
2023-04-01T10:00:54.455Z,63.50
2023-04-01T10:03:34.123Z,63.50
2023-04-01T10:06:45.443Z,63.80
2023-04-01T10:09:41.762Z,64.00
2023-04-01T10:12:37.951Z,64.00
2023-04-01T10:15:29.592Z,64.10
2023-04-01T10:18:22.001Z,64.20
2023-04-01T10:21:18.924Z,64.20
2023-04-01T10:24:15.036Z,65.20
2023-04-01T10:26:57.731Z,64.20
2023-04-01T10:30:08.848Z,63.90
2023-04-01T10:33:17.930Z,63.80
2023-04-01T10:36:26.191Z,63.80
2023-04-01T10:39:22.384Z,63.90
2023-04-01T10:42:16.808Z,63.90
2023-04-01T10:45:47.135Z,64.00
2023-04-01T10:48:25.692Z,64.10
2023-04-01T10:51:14.204Z,64.10
2023-04-01T10:54:24.061Z,64.20
2023-04-01T10:57:44.847Z,64.20
2023-04-01T11:01:07.573Z,64.20
2023-04-01T11:04:42.102Z,64.10
2023-04-01T11:08:05.362Z,64.00
2023-04-01T11:11:19.472Z,63.90
2023-04-01T11:14:15.868Z,63.90
2023-04-01T11:17:04.881Z,63.90
2023-04-01T11:19:57.651Z,63.90
2023-04-01T11:23:11.073Z,63.90
2023-04-01T11:26:03.570Z,63.90
2023-04-01T11:29:10.613Z,63.70
2023-04-01T11:31:48.160Z,63.60
2023-04-01T11:34:24.105Z,63.50
2023-04-01T11:36:57.829Z,63.60
2023-04-01T11:39:32.164Z,63.50
2023-04-01T11:42:11.479Z,63.40
2023-04-01T11:45:14.399Z,63.40
2023-04-01T11:47:54.571Z,63.40
2023-04-01T11:50:29.749Z,63.40
2023-04-01T11:53:03.530Z,63.30
2023-04-01T11:55:37.714Z,63.30
2023-04-01T11:58:25.373Z,63.20
2023-04-01T12:01:04.836Z,63.20
2023-04-01T12:03:55.707Z,63.20
2023-04-01T12:06:25.863Z,63.10
2023-04-01T12:08:57.938Z,63.10
2023-04-01T12:11:28.495Z,63.10
2023-04-01T12:14:00.226Z,63.10
2023-04-01T12:16:45.428Z,63.00
2023-04-01T12:19:17.802Z,63.00
2023-04-01T12:21:47.571Z,63.00
2023-04-01T12:24:36.549Z,63.00
2023-04-01T12:27:30.999Z,63.00
2023-04-01T12:30:14.814Z,62.90
2023-04-01T12:32:44.235Z,62.90
2023-04-01T12:35:21.424Z,62.90
2023-04-01T12:37:54.636Z,62.80
2023-04-01T12:40:39.589Z,62.90
2023-04-01T12:43:39.650Z,62.80
2023-04-01T12:46:13.799Z,62.80
2023-04-01T12:49:02.595Z,62.70
2023-04-01T12:51:58.578Z,62.90
2023-04-01T12:55:00.706Z,62.90
2023-04-01T12:57:36.455Z,63.20
2023-04-01T13:00:15.078Z,63.00
2023-04-01T13:02:52.223Z,63.10
2023-04-01T13:05:29.871Z,63.00
2023-04-01T13:08:06.570Z,63.10
2023-04-01T13:10:40.955Z,63.10
2023-04-01T13:13:21.945Z,63.00
2023-04-01T13:15:50.452Z,63.00
2023-04-01T13:18:24.880Z,63.00
2023-04-01T13:20:56.517Z,63.10
2023-04-01T13:23:35.053Z,63.50
2023-04-01T13:26:14.517Z,63.50
2023-04-01T13:28:45.911Z,63.40
2023-04-01T13:31:22.378Z,63.50
2023-04-01T13:33:55.827Z,63.50
2023-04-01T13:36:28.527Z,63.40
2023-04-01T13:39:03.623Z,63.50
2023-04-01T13:41:41.876Z,63.40
2023-04-01T13:44:12.364Z,63.40
2023-04-01T13:46:55.009Z,63.40
2023-04-01T13:49:42.557Z,63.40
2023-04-01T13:52:31.888Z,64.40
2023-04-01T13:55:17.444Z,64.40
2023-04-01T13:57:53.661Z,63.50
2023-04-01T14:00:49.442Z,63.60
2023-04-01T14:03:29.224Z,63.60
2023-04-01T14:06:07.810Z,63.50
2023-04-01T14:09:01.641Z,63.60
2023-04-01T14:11:32.943Z,63.60
2023-04-01T14:14:04.295Z,63.50
2023-04-01T14:16:55.060Z,63.60
2023-04-01T14:19:29.873Z,63.40
2023-04-01T14:22:01.902Z,63.40
2023-04-01T14:24:37.050Z,63.40
2023-04-01T14:27:14.778Z,63.30
2023-04-01T14:29:48.017Z,63.20
2023-04-01T14:32:18.494Z,63.20
2023-04-01T14:34:59.271Z,63.10
2023-04-01T14:37:57.247Z,63.00
2023-04-01T14:40:29.270Z,63.00
2023-04-01T14:43:40.359Z,63.00
2023-04-01T14:46:26.611Z,63.00
2023-04-01T14:48:56.074Z,63.00
2023-04-01T14:51:25.851Z,63.00
2023-04-01T14:54:02.254Z,63.00
2023-04-01T14:56:40.514Z,63.00
2023-04-01T14:59:16.291Z,63.00
2023-04-01T15:01:49.395Z,62.90
2023-04-01T15:04:49.165Z,62.90
2023-04-01T15:08:02.079Z,62.80
2023-04-01T15:10:50.547Z,63.70
2023-04-01T15:13:22.658Z,63.70
2023-04-01T15:16:01.410Z,62.70
2023-04-01T15:18:34.866Z,62.60
2023-04-01T15:21:22.640Z,62.60
2023-04-01T15:24:02.075Z,62.60
2023-04-01T15:27:04.229Z,62.60
2023-04-01T15:29:45.369Z,62.60
2023-04-01T15:32:18.664Z,62.60
2023-04-01T15:34:50.394Z,62.60
2023-04-01T15:37:21.641Z,62.80
2023-04-01T15:39:54.682Z,62.80
2023-04-01T15:42:30.818Z,62.70
2023-04-01T15:45:04.968Z,62.70
2023-04-01T15:47:38.794Z,62.70
2023-04-01T15:50:36.382Z,62.70
2023-04-01T15:53:11.059Z,62.50
2023-04-01T15:55:39.826Z,62.40
2023-04-01T15:58:25.144Z,62.40
2023-04-01T16:00:55.706Z,62.40
2023-04-01T16:03:32.955Z,62.40
2023-04-01T16:06:24.068Z,62.40
2023-04-01T16:09:03.733Z,62.30
2023-04-01T16:11:37.496Z,62.30
2023-04-01T16:14:13.221Z,62.30
2023-04-01T16:17:00.591Z,62.30
2023-04-01T16:19:36.328Z,62.50
2023-04-01T16:22:07.115Z,62.60
2023-04-01T16:24:36.689Z,62.70
2023-04-01T16:27:07.267Z,62.80
2023-04-01T16:29:40.181Z,62.60
2023-04-01T16:32:20.135Z,62.70
2023-04-01T16:34:49.956Z,62.60
2023-04-01T16:37:19.227Z,62.90
2023-04-01T16:39:49.813Z,62.70
2023-04-01T16:42:33.200Z,62.90
2023-04-01T16:45:06.654Z,63.00
2023-04-01T16:47:36.570Z,62.90
2023-04-01T16:50:08.798Z,63.00
2023-04-01T16:52:44.550Z,63.20
2023-04-01T16:55:17.292Z,63.30
2023-04-01T16:57:48.686Z,63.20
2023-04-01T17:00:22.014Z,63.30
2023-04-01T17:02:51.549Z,63.30
2023-04-01T17:05:19.620Z,63.40
2023-04-01T17:07:50.260Z,63.40
2023-04-01T17:10:30.454Z,63.40
2023-04-01T17:13:19.331Z,63.50
2023-04-01T17:15:52.323Z,63.60
2023-04-01T17:18:24.022Z,63.70
2023-04-01T17:20:52.433Z,63.90
2023-04-01T17:23:33.328Z,64.10
2023-04-01T17:26:16.643Z,64.50
2023-04-01T17:28:49.074Z,64.70
2023-04-01T17:31:25.021Z,64.90
2023-04-01T17:34:04.604Z,65.10
2023-04-01T17:36:39.514Z,65.10
2023-04-01T17:39:18.503Z,65.30
2023-04-01T17:41:49.186Z,66.30
2023-04-01T17:44:41.269Z,66.30
2023-04-01T17:47:32.520Z,65.30
2023-04-01T17:50:12.155Z,65.40
2023-04-01T17:52:41.663Z,65.40
2023-04-01T17:55:27.626Z,65.50
2023-04-01T17:57:57.796Z,65.60
2023-04-01T18:00:32.313Z,65.60
2023-04-01T18:03:09.515Z,65.60
2023-04-01T18:06:00.450Z,65.60
2023-04-01T18:08:35.622Z,65.70
2023-04-01T18:11:10.864Z,65.70
2023-04-01T18:13:57.685Z,65.70
2023-04-01T18:16:57.732Z,65.60
2023-04-01T18:19:30.060Z,65.60
2023-04-01T18:22:00.418Z,65.60
2023-04-01T18:24:30.510Z,65.70
2023-04-01T18:27:04.379Z,65.70
2023-04-01T18:29:39.768Z,65.70
2023-04-01T18:32:16.370Z,65.80
2023-04-01T18:34:57.005Z,65.80
2023-04-01T18:37:27.769Z,65.70
2023-04-01T18:39:58.099Z,65.80
2023-04-01T18:42:31.539Z,65.90
2023-04-01T18:45:02.135Z,66.00
2023-04-01T18:47:35.873Z,66.30
2023-04-01T18:50:13.624Z,66.50
2023-04-01T18:52:42.202Z,66.30
2023-04-01T18:55:27.417Z,66.20
2023-04-01T18:57:57.522Z,66.20
2023-04-01T19:00:27.842Z,66.10
2023-04-01T19:02:59.129Z,66.10
2023-04-01T19:05:32.870Z,66.10
2023-04-01T19:08:16.508Z,66.30
2023-04-01T19:10:48.008Z,66.10
2023-04-01T19:13:19.910Z,66.20
2023-04-01T19:15:50.761Z,66.10
2023-04-01T19:18:45.043Z,66.20
2023-04-01T19:21:17.620Z,66.40
2023-04-01T19:24:00.922Z,66.20
2023-04-01T19:26:30.489Z,66.10
2023-04-01T19:29:00.543Z,66.10
2023-04-01T19:31:39.946Z,66.20
2023-04-01T19:34:14.384Z,66.20
2023-04-01T19:36:48.153Z,66.10
2023-04-01T19:39:26.321Z,66.10
2023-04-01T19:41:56.791Z,66.10
2023-04-01T19:44:31.633Z,66.20
2023-04-01T19:47:03.405Z,66.20
2023-04-01T19:49:41.028Z,66.20
2023-04-01T19:52:13.197Z,66.10
2023-04-01T19:54:43.236Z,66.20
2023-04-01T19:57:17.426Z,66.20
2023-04-01T19:59:48.063Z,66.20
2023-04-01T20:02:38.066Z,66.10
2023-04-01T20:05:17.694Z,66.00
2023-04-01T20:07:49.647Z,66.10
2023-04-01T20:10:20.127Z,66.20
2023-04-01T20:12:49.919Z,66.00
2023-04-01T20:15:29.237Z,66.00
2023-04-01T20:17:57.409Z,66.20
2023-04-01T20:20:26.446Z,66.30
2023-04-01T20:23:04.220Z,66.40
2023-04-01T20:25:34.191Z,66.50
2023-04-01T20:28:04.286Z,66.60
2023-04-01T20:31:11.989Z,66.70
2023-04-01T20:33:49.846Z,66.80
2023-04-01T20:36:21.270Z,66.70
2023-04-01T20:39:05.796Z,67.00
2023-04-01T20:41:36.541Z,67.10
2023-04-01T20:44:06.787Z,67.30
2023-04-01T20:46:42.969Z,67.50
2023-04-01T20:49:26.185Z,67.70
2023-04-01T20:51:56.743Z,68.10
2023-04-01T20:54:33.308Z,68.10
2023-04-01T20:57:06.783Z,68.20
2023-04-01T20:59:43.310Z,68.30
2023-04-01T21:02:35.767Z,68.50
2023-04-01T21:05:33.716Z,68.60
2023-04-01T21:08:05.542Z,68.80
2023-04-01T21:10:41.069Z,68.90
2023-04-01T21:13:17.149Z,69.10
2023-04-01T21:15:57.363Z,69.20
2023-04-01T21:19:04.242Z,69.30
2023-04-01T21:21:48.177Z,69.40
2023-04-01T21:24:40.899Z,69.50
2023-04-01T21:27:13.196Z,69.70
2023-04-01T21:29:55.724Z,70.70
2023-04-01T21:32:39.677Z,69.50
2023-04-01T21:35:10.167Z,69.30
2023-04-01T21:38:05.823Z,69.40
2023-04-01T21:40:42.341Z,69.50
2023-04-01T21:43:20.041Z,69.60
2023-04-01T21:45:57.684Z,69.80
2023-04-01T21:48:38.266Z,69.90
2023-04-01T21:51:19.294Z,70.00
2023-04-01T21:53:55.147Z,70.20
2023-04-01T21:56:41.863Z,70.20
2023-04-01T21:59:43.296Z,70.30
2023-04-01T22:02:25.910Z,70.30
2023-04-01T22:04:59.586Z,70.30
2023-04-01T22:07:29.624Z,70.50
2023-04-01T22:10:01.737Z,70.50
2023-04-01T22:12:31.907Z,70.50
2023-04-01T22:15:03.139Z,70.50
2023-04-01T22:17:34.959Z,70.50
2023-04-01T22:20:11.198Z,70.60
2023-04-01T22:22:52.369Z,70.60
2023-04-01T22:25:22.043Z,70.60
2023-04-01T22:27:52.175Z,70.60
2023-04-01T22:30:22.432Z,70.70
2023-04-01T22:32:52.503Z,70.70
2023-04-01T22:35:29.970Z,70.60
2023-04-01T22:38:01.108Z,70.70
2023-04-01T22:40:31.762Z,70.70
2023-04-01T22:43:01.727Z,70.70
2023-04-01T22:45:45.299Z,70.70
2023-04-01T22:48:17.339Z,70.80
2023-04-01T22:50:47.262Z,70.80
2023-04-01T22:53:20.222Z,70.80
2023-04-01T22:55:52.991Z,70.80
2023-04-01T22:58:23.722Z,70.90
2023-04-01T23:00:52.298Z,70.80
2023-04-01T23:03:22.501Z,70.90
2023-04-01T23:05:52.703Z,70.80
2023-04-01T23:08:41.896Z,70.70
2023-04-01T23:11:10.081Z,70.70
2023-04-01T23:13:39.869Z,70.60
2023-04-01T23:16:08.410Z,70.50
2023-04-01T23:18:38.288Z,70.50
2023-04-01T23:21:11.649Z,70.50
2023-04-01T23:23:47.381Z,70.50
2023-04-01T23:26:16.889Z,70.80
2023-04-01T23:28:49.877Z,70.90
2023-04-01T23:31:35.131Z,70.90
2023-04-01T23:34:05.863Z,71.00
2023-04-01T23:36:33.757Z,71.00
2023-04-01T23:39:16.632Z,71.00
2023-04-01T23:41:44.540Z,71.20
2023-04-01T23:44:13.551Z,71.40
2023-04-01T23:46:41.764Z,71.40
2023-04-01T23:49:15.254Z,71.40
2023-04-01T23:51:51.869Z,71.50
2023-04-01T23:54:22.690Z,71.40
2023-04-01T23:56:53.077Z,71.00
2023-04-01T23:59:24.084Z,71.00
