createdAt,value
2022-09-03T00:00:49.306Z,12.27
2022-09-03T00:01:49.414Z,12.24
2022-09-03T00:02:49.331Z,12.22
2022-09-03T00:03:49.281Z,12.20
2022-09-03T00:04:49.280Z,12.20
2022-09-03T00:05:49.272Z,12.27
2022-09-03T00:06:49.279Z,12.22
2022-09-03T00:07:49.265Z,12.21
2022-09-03T00:08:49.245Z,12.09
2022-09-03T00:09:49.243Z,12.06
2022-09-03T00:10:49.229Z,12.13
2022-09-03T00:11:49.229Z,12.06
2022-09-03T00:12:49.221Z,12.02
2022-09-03T00:13:49.210Z,12.04
2022-09-03T00:14:49.201Z,12.02
2022-09-03T00:15:49.265Z,12.02
2022-09-03T00:16:49.185Z,12.00
2022-09-03T00:17:49.178Z,11.99
2022-09-03T00:18:49.170Z,11.99
2022-09-03T00:19:49.164Z,11.97
2022-09-03T00:20:49.157Z,11.88
2022-09-03T00:21:49.143Z,12.04
2022-09-03T00:22:49.145Z,11.97
2022-09-03T00:23:49.125Z,11.83
2022-09-03T00:24:49.146Z,11.94
2022-09-03T00:25:49.118Z,12.00
2022-09-03T00:26:49.101Z,12.00
2022-09-03T00:27:49.099Z,11.87
2022-09-03T00:28:49.087Z,11.97
2022-09-03T00:29:49.101Z,11.97
2022-09-03T00:31:48.463Z,11.78
2022-09-03T00:32:48.430Z,11.72
2022-09-03T00:33:48.421Z,11.65
2022-09-03T00:34:49.502Z,11.69
2022-09-03T00:35:49.505Z,11.77
2022-09-03T00:36:49.497Z,11.62
2022-09-03T00:37:49.485Z,11.73
2022-09-03T00:38:49.470Z,11.65
2022-09-03T00:39:49.544Z,11.69
2022-09-03T00:40:49.456Z,11.65
2022-09-03T00:41:50.090Z,11.78
2022-09-03T00:42:49.446Z,11.68
2022-09-03T00:43:49.442Z,11.73
2022-09-03T00:44:49.429Z,11.60
2022-09-03T00:45:49.417Z,11.68
2022-09-03T00:46:49.458Z,11.57
2022-09-03T00:47:49.404Z,11.65
2022-09-03T00:48:49.396Z,11.60
2022-09-03T00:49:49.383Z,11.48
2022-09-03T00:50:49.377Z,11.51
2022-09-03T00:51:49.390Z,11.50
2022-09-03T00:52:49.366Z,11.41
2022-09-03T00:53:49.353Z,11.50
2022-09-03T00:54:49.346Z,11.36
2022-09-03T00:55:49.338Z,11.35
2022-09-03T00:56:49.338Z,11.29
2022-09-03T00:57:49.332Z,11.33
2022-09-03T00:58:49.314Z,11.32
2022-09-03T00:59:49.310Z,11.30
2022-09-03T01:00:49.297Z,11.32
2022-09-03T01:01:49.379Z,11.35
2022-09-03T01:02:49.452Z,11.50
2022-09-03T01:03:49.272Z,11.44
2022-09-03T01:04:49.273Z,11.59
2022-09-03T01:05:49.256Z,11.51
2022-09-03T01:06:49.260Z,11.44
2022-09-03T01:07:49.241Z,11.50
2022-09-03T01:08:49.477Z,11.50
2022-09-03T01:09:49.228Z,11.43
2022-09-03T01:10:49.222Z,11.29
2022-09-03T01:11:49.222Z,11.33
2022-09-03T01:12:49.234Z,11.27
2022-09-03T01:13:49.204Z,11.26
2022-09-03T01:14:50.177Z,11.12
2022-09-03T01:15:49.238Z,11.11
2022-09-03T01:16:49.177Z,11.00
2022-09-03T01:17:49.191Z,11.14
2022-09-03T01:18:49.169Z,11.11
2022-09-03T01:19:49.152Z,11.17
2022-09-03T01:20:49.149Z,11.15
2022-09-03T01:21:49.147Z,11.19
2022-09-03T01:22:49.134Z,11.17
2022-09-03T01:23:49.122Z,11.11
2022-09-03T01:24:49.120Z,11.08
2022-09-03T01:25:49.141Z,11.12
2022-09-03T01:26:49.130Z,11.10
2022-09-03T01:27:49.098Z,10.97
2022-09-03T01:28:49.092Z,11.04
2022-09-03T01:29:49.070Z,11.10
2022-09-03T01:30:49.165Z,11.08
2022-09-03T01:31:49.061Z,11.05
2022-09-03T01:32:49.053Z,11.00
2022-09-03T01:33:49.046Z,11.00
2022-09-03T01:34:49.050Z,11.05
2022-09-03T01:35:49.068Z,10.93
2022-09-03T01:36:49.021Z,10.90
2022-09-03T01:37:49.018Z,10.97
2022-09-03T01:38:49.008Z,10.93
2022-09-03T01:39:49.061Z,10.97
2022-09-03T01:40:49.000Z,10.92
2022-09-03T01:41:48.977Z,10.92
2022-09-03T01:42:48.981Z,10.86
2022-09-03T01:43:48.965Z,10.86
2022-09-03T01:44:49.901Z,10.84
2022-09-03T01:45:51.530Z,10.92
2022-09-03T01:46:49.016Z,10.86
2022-09-03T01:47:48.952Z,10.84
2022-09-03T01:48:48.926Z,10.87
2022-09-03T01:49:48.914Z,10.78
2022-09-03T01:50:48.928Z,10.78
2022-09-03T01:51:48.899Z,10.79
2022-09-03T01:52:48.900Z,10.76
2022-09-03T01:53:48.892Z,10.72
2022-09-03T01:54:48.883Z,10.74
2022-09-03T01:55:48.871Z,10.79
2022-09-03T01:56:48.863Z,10.79
2022-09-03T01:57:48.868Z,10.78
2022-09-03T01:58:48.850Z,10.81
2022-09-03T01:59:48.838Z,10.87
2022-09-03T02:00:48.837Z,10.82
2022-09-03T02:01:48.882Z,10.90
2022-09-03T02:02:48.872Z,10.81
2022-09-03T02:03:48.804Z,10.79
2022-09-03T02:04:48.800Z,10.86
2022-09-03T02:05:48.788Z,10.78
2022-09-03T02:06:48.786Z,10.67
2022-09-03T02:07:48.786Z,10.71
2022-09-03T02:08:48.771Z,10.68
2022-09-03T02:09:48.762Z,10.64
2022-09-03T02:10:48.753Z,10.69
2022-09-03T02:11:48.753Z,10.64
2022-09-03T02:12:48.737Z,10.67
2022-09-03T02:13:48.783Z,10.67
2022-09-03T02:14:48.733Z,10.60
2022-09-03T02:15:48.784Z,10.57
2022-09-03T02:16:48.699Z,10.57
2022-09-03T02:17:48.698Z,10.60
2022-09-03T02:18:48.699Z,10.51
2022-09-03T02:19:48.690Z,10.53
2022-09-03T02:20:48.681Z,10.38
2022-09-03T02:21:48.660Z,10.37
2022-09-03T02:22:48.655Z,10.40
2022-09-03T02:23:48.653Z,10.38
2022-09-03T02:24:48.643Z,10.40
2022-09-03T02:25:48.628Z,10.31
2022-09-03T02:26:48.625Z,10.38
2022-09-03T02:27:48.613Z,10.35
2022-09-03T02:28:49.196Z,10.42
2022-09-03T02:29:48.598Z,10.28
2022-09-03T02:30:48.646Z,10.28
2022-09-03T02:31:48.579Z,10.22
2022-09-03T02:32:48.615Z,10.33
2022-09-03T02:33:48.579Z,10.28
2022-09-03T02:34:48.561Z,10.30
2022-09-03T02:35:48.555Z,10.31
2022-09-03T02:36:48.547Z,10.16
2022-09-03T02:37:48.553Z,10.25
2022-09-03T02:38:48.524Z,10.17
2022-09-03T02:39:48.534Z,10.20
2022-09-03T02:40:48.509Z,10.17
2022-09-03T02:41:48.518Z,10.13
2022-09-03T02:42:48.495Z,10.22
2022-09-03T02:43:48.501Z,10.16
2022-09-03T02:44:48.481Z,10.16
2022-09-03T02:45:48.520Z,10.04
2022-09-03T02:46:48.493Z,10.01
2022-09-03T02:47:48.462Z,10.09
2022-09-03T02:48:48.457Z,10.07
2022-09-03T02:49:48.447Z,10.07
2022-09-03T02:50:48.452Z,10.10
2022-09-03T02:51:48.444Z,10.02
2022-09-03T02:52:48.432Z,10.05
2022-09-03T02:53:48.414Z,10.12
2022-09-03T02:54:48.408Z,10.09
2022-09-03T02:55:48.396Z,10.02
2022-09-03T02:56:48.396Z,10.04
2022-09-03T02:57:48.375Z,10.12
2022-09-03T02:58:49.121Z,10.13
2022-09-03T02:59:48.371Z,10.13
2022-09-03T03:00:48.360Z,10.13
2022-09-03T03:01:48.383Z,10.22
2022-09-03T03:02:48.396Z,10.17
2022-09-03T03:03:48.325Z,10.15
2022-09-03T03:04:48.322Z,10.10
2022-09-03T03:05:48.318Z,10.09
2022-09-03T03:06:48.300Z,10.09
2022-09-03T03:07:48.305Z,10.10
2022-09-03T03:08:48.289Z,10.02
2022-09-03T03:09:48.287Z,10.16
2022-09-03T03:10:48.271Z,10.01
2022-09-03T03:11:48.268Z,10.12
2022-09-03T03:12:48.263Z,10.19
2022-09-03T03:13:48.260Z,10.15
2022-09-03T03:14:48.242Z,10.13
2022-09-03T03:15:48.232Z,10.12
2022-09-03T03:16:48.423Z,9.92
2022-09-03T03:17:48.224Z,10.05
2022-09-03T03:18:48.224Z,10.05
2022-09-03T03:19:48.200Z,9.99
2022-09-03T03:20:48.194Z,10.04
2022-09-03T03:21:48.195Z,9.92
2022-09-03T03:22:48.187Z,10.02
2022-09-03T03:23:48.169Z,9.92
2022-09-03T03:24:48.167Z,9.91
2022-09-03T03:25:48.155Z,10.02
2022-09-03T03:26:48.165Z,9.92
2022-09-03T03:27:48.152Z,9.97
2022-09-03T03:28:48.127Z,9.95
2022-09-03T03:29:48.119Z,9.95
2022-09-03T03:30:48.168Z,9.99
2022-09-03T03:31:48.105Z,9.97
2022-09-03T03:32:48.095Z,10.02
2022-09-03T03:33:48.096Z,9.97
2022-09-03T03:34:48.101Z,9.92
2022-09-03T03:35:48.069Z,9.91
2022-09-03T03:36:48.060Z,9.89
2022-09-03T03:37:48.076Z,9.87
2022-09-03T03:38:48.049Z,9.91
2022-09-03T03:39:48.081Z,9.95
2022-09-03T03:40:48.028Z,9.95
2022-09-03T03:41:48.019Z,9.84
2022-09-03T03:42:48.011Z,9.83
2022-09-03T03:43:48.010Z,9.77
2022-09-03T03:44:48.002Z,9.79
2022-09-03T03:45:48.047Z,9.82
2022-09-03T03:46:47.982Z,9.77
2022-09-03T03:47:47.972Z,9.65
2022-09-03T03:48:47.963Z,9.65
2022-09-03T03:49:47.956Z,9.65
2022-09-03T03:50:47.965Z,9.64
2022-09-03T03:51:47.938Z,9.64
2022-09-03T03:52:47.939Z,9.64
2022-09-03T03:53:47.949Z,9.54
2022-09-03T03:54:47.917Z,9.51
2022-09-03T03:55:47.950Z,9.44
2022-09-03T03:56:55.334Z,9.48
2022-09-03T03:57:48.889Z,9.48
2022-09-03T03:58:47.883Z,9.50
2022-09-03T03:59:47.891Z,9.46
2022-09-03T04:00:47.882Z,9.37
2022-09-03T04:01:47.857Z,9.46
2022-09-03T04:02:47.909Z,9.46
2022-09-03T04:03:47.841Z,9.37
2022-09-03T04:04:47.832Z,9.40
2022-09-03T04:05:48.661Z,9.43
2022-09-03T04:06:47.818Z,9.48
2022-09-03T04:07:47.815Z,9.41
2022-09-03T04:08:47.800Z,9.43
2022-09-03T04:09:47.793Z,9.43
2022-09-03T04:10:47.796Z,9.37
2022-09-03T04:11:47.787Z,9.39
2022-09-03T04:12:47.772Z,9.34
2022-09-03T04:13:47.761Z,9.36
2022-09-03T04:14:47.760Z,9.37
2022-09-03T04:15:47.747Z,9.19
2022-09-03T04:16:47.838Z,9.23
2022-09-03T04:17:47.731Z,9.26
2022-09-03T04:18:47.728Z,9.31
2022-09-03T04:19:47.718Z,9.29
2022-09-03T04:20:47.715Z,9.26
2022-09-03T04:21:47.704Z,9.41
2022-09-03T04:22:51.737Z,9.34
2022-09-03T04:23:48.687Z,9.25
2022-09-03T04:24:47.697Z,9.31
2022-09-03T04:25:47.667Z,9.23
2022-09-03T04:26:47.665Z,9.14
2022-09-03T04:27:47.663Z,9.26
2022-09-03T04:28:47.669Z,9.25
2022-09-03T04:29:47.645Z,9.19
2022-09-03T04:30:47.665Z,9.18
2022-09-03T04:31:47.622Z,9.14
2022-09-03T04:32:47.621Z,9.14
2022-09-03T04:33:47.609Z,9.11
2022-09-03T04:34:47.596Z,9.11
2022-09-03T04:35:47.596Z,9.19
2022-09-03T04:36:51.049Z,9.19
2022-09-03T04:37:49.585Z,9.23
2022-09-03T04:38:47.574Z,9.25
2022-09-03T04:39:47.626Z,9.25
2022-09-03T04:40:47.551Z,9.16
2022-09-03T04:41:47.544Z,9.29
2022-09-03T04:42:47.545Z,9.22
2022-09-03T04:43:48.274Z,9.31
2022-09-03T04:44:47.541Z,9.28
2022-09-03T04:45:47.547Z,9.22
2022-09-03T04:46:47.501Z,9.22
2022-09-03T04:47:47.501Z,9.16
2022-09-03T04:48:47.497Z,9.23
2022-09-03T04:49:47.483Z,9.21
2022-09-03T04:50:47.480Z,9.22
2022-09-03T04:51:47.472Z,9.23
2022-09-03T04:52:47.466Z,9.26
2022-09-03T04:53:47.450Z,9.36
2022-09-03T04:54:47.441Z,9.36
2022-09-03T04:55:47.445Z,9.39
2022-09-03T04:56:47.463Z,9.29
2022-09-03T04:57:47.424Z,9.41
2022-09-03T04:58:50.989Z,9.41
2022-09-03T04:59:47.427Z,9.54
2022-09-03T05:00:47.429Z,9.48
2022-09-03T05:01:47.445Z,9.59
2022-09-03T05:02:47.387Z,9.61
2022-09-03T05:03:47.385Z,9.51
2022-09-03T05:04:47.372Z,9.51
2022-09-03T05:05:52.415Z,9.61
2022-09-03T05:06:48.356Z,9.61
2022-09-03T05:07:47.343Z,9.73
2022-09-03T05:08:47.334Z,9.64
2022-09-03T05:09:47.332Z,9.64
2022-09-03T05:10:47.324Z,9.72
2022-09-03T05:11:47.315Z,9.76
2022-09-03T05:12:47.301Z,9.77
2022-09-03T05:13:47.301Z,9.87
2022-09-03T05:14:47.416Z,10.01
2022-09-03T05:15:47.283Z,10.01
2022-09-03T05:16:53.154Z,10.35
2022-09-03T05:17:48.269Z,10.34
2022-09-03T05:18:47.259Z,10.40
2022-09-03T05:19:47.250Z,10.61
2022-09-03T05:20:47.257Z,10.72
2022-09-03T05:21:47.235Z,10.86
2022-09-03T05:22:47.230Z,10.92
2022-09-03T05:23:47.214Z,11.18
2022-09-03T05:24:47.213Z,11.18
2022-09-03T05:25:47.207Z,11.35
2022-09-03T05:26:47.214Z,11.36
2022-09-03T05:27:47.191Z,11.40
2022-09-03T05:28:47.178Z,11.44
2022-09-03T05:29:47.193Z,11.36
2022-09-03T05:30:47.169Z,11.35
2022-09-03T05:31:47.182Z,11.25
2022-09-03T05:32:47.150Z,11.22
2022-09-03T05:33:47.140Z,11.17
2022-09-03T05:34:47.129Z,11.19
2022-09-03T05:35:47.125Z,11.25
2022-09-03T05:36:47.125Z,11.22
2022-09-03T05:37:47.103Z,11.19
2022-09-03T05:38:47.095Z,11.22
2022-09-03T05:39:47.138Z,11.14
2022-09-03T05:40:47.088Z,11.05
2022-09-03T05:41:47.094Z,11.07
2022-09-03T05:42:47.076Z,10.99
2022-09-03T05:43:47.077Z,10.89
2022-09-03T05:44:47.055Z,10.94
2022-09-03T05:45:47.057Z,10.89
2022-09-03T05:46:47.041Z,10.92
2022-09-03T05:47:47.030Z,10.93
2022-09-03T05:48:47.050Z,10.82
2022-09-03T05:49:47.028Z,10.67
2022-09-03T05:50:47.003Z,10.79
2022-09-03T05:51:46.995Z,10.78
2022-09-03T05:52:46.987Z,10.76
2022-09-03T05:53:47.026Z,10.79
2022-09-03T05:54:46.970Z,10.89
2022-09-03T05:55:46.969Z,11.11
2022-09-03T05:56:46.961Z,11.32
2022-09-03T05:57:46.946Z,11.35
2022-09-03T05:58:46.963Z,11.47
2022-09-03T05:59:46.925Z,11.48
2022-09-03T06:00:46.949Z,11.51
2022-09-03T06:01:50.750Z,11.62
2022-09-03T06:02:47.980Z,11.84
2022-09-03T06:03:46.956Z,12.06
2022-09-03T06:04:46.886Z,12.21
2022-09-03T06:05:46.881Z,12.47
2022-09-03T06:06:46.878Z,12.62
2022-09-03T06:07:46.859Z,12.85
2022-09-03T06:08:46.856Z,13.11
2022-09-03T06:09:46.851Z,13.31
2022-09-03T06:10:46.843Z,13.60
2022-09-03T06:11:46.841Z,13.85
2022-09-03T06:12:47.411Z,14.00
2022-09-03T06:13:46.811Z,14.17
2022-09-03T06:14:46.810Z,14.28
2022-09-03T06:15:46.800Z,14.48
2022-09-03T06:16:46.823Z,14.70
2022-09-03T06:17:46.783Z,14.91
2022-09-03T06:18:46.775Z,15.00
2022-09-03T06:19:46.780Z,15.07
2022-09-03T06:20:46.757Z,15.14
2022-09-03T06:21:47.778Z,15.15
2022-09-03T06:22:46.745Z,15.36
2022-09-03T06:23:46.856Z,15.37
2022-09-03T06:24:46.746Z,15.46
2022-09-03T06:25:46.720Z,15.52
2022-09-03T06:26:46.720Z,15.51
2022-09-03T06:27:46.704Z,15.42
2022-09-03T06:28:46.710Z,15.43
2022-09-03T06:29:46.684Z,15.44
2022-09-03T06:30:46.681Z,15.47
2022-09-03T06:31:46.754Z,15.36
2022-09-03T06:32:46.664Z,15.52
2022-09-03T06:33:46.663Z,15.61
2022-09-03T06:34:46.650Z,15.68
2022-09-03T06:35:46.639Z,15.80
2022-09-03T06:36:46.639Z,15.83
2022-09-03T06:37:46.627Z,15.90
2022-09-03T06:38:46.623Z,15.82
2022-09-03T06:39:47.263Z,15.79
2022-09-03T06:40:46.598Z,15.72
2022-09-03T06:41:46.601Z,15.77
2022-09-03T06:42:46.594Z,15.83
2022-09-03T06:43:46.583Z,15.90
2022-09-03T06:44:46.574Z,15.91
2022-09-03T06:45:46.607Z,15.83
2022-09-03T06:46:46.565Z,15.77
2022-09-03T06:47:46.548Z,15.83
2022-09-03T06:48:46.545Z,15.84
2022-09-03T06:49:46.533Z,15.97
2022-09-03T06:50:46.535Z,16.15
2022-09-03T06:51:46.531Z,16.38
2022-09-03T06:52:46.531Z,16.60
2022-09-03T06:53:46.501Z,16.74
2022-09-03T06:54:46.488Z,16.93
2022-09-03T06:55:46.474Z,17.09
2022-09-03T06:56:47.478Z,17.14
2022-09-03T06:57:46.473Z,17.08
2022-09-03T06:58:47.467Z,17.11
2022-09-03T06:59:46.480Z,17.01
2022-09-03T07:00:46.507Z,16.97
2022-09-03T07:01:46.917Z,17.08
2022-09-03T07:02:46.470Z,16.91
2022-09-03T07:03:46.427Z,16.93
2022-09-03T07:04:46.432Z,16.94
2022-09-03T07:05:46.404Z,16.94
2022-09-03T07:06:46.415Z,16.97
2022-09-03T07:07:46.398Z,16.89
2022-09-03T07:08:46.381Z,16.91
2022-09-03T07:09:48.380Z,16.97
2022-09-03T07:10:47.365Z,17.06
2022-09-03T07:11:46.356Z,17.08
2022-09-03T07:12:46.405Z,17.22
2022-09-03T07:13:46.339Z,17.42
2022-09-03T07:14:46.333Z,17.54
2022-09-03T07:15:46.422Z,17.60
2022-09-03T07:16:46.399Z,17.82
2022-09-03T07:17:46.414Z,17.68
2022-09-03T07:18:46.304Z,17.79
2022-09-03T07:19:46.290Z,17.74
2022-09-03T07:20:46.283Z,17.64
2022-09-03T07:21:50.458Z,17.72
2022-09-03T07:22:47.267Z,17.85
2022-09-03T07:23:46.258Z,17.83
2022-09-03T07:24:46.252Z,17.95
2022-09-03T07:25:46.256Z,18.08
2022-09-03T07:26:46.243Z,18.04
2022-09-03T07:27:46.340Z,18.25
2022-09-03T07:28:46.231Z,18.16
2022-09-03T07:29:46.221Z,18.31
2022-09-03T07:30:46.206Z,18.50
2022-09-03T07:31:46.254Z,18.49
2022-09-03T07:32:46.272Z,18.73
2022-09-03T07:33:46.181Z,18.78
2022-09-03T07:34:46.168Z,18.95
2022-09-03T07:35:46.176Z,19.04
2022-09-03T07:36:46.168Z,19.02
2022-09-03T07:37:46.157Z,18.96
2022-09-03T07:38:46.144Z,18.90
2022-09-03T07:39:46.221Z,18.90
2022-09-03T07:40:46.127Z,19.04
2022-09-03T07:41:46.282Z,19.14
2022-09-03T07:42:46.149Z,19.21
2022-09-03T07:43:46.114Z,19.19
2022-09-03T07:44:46.113Z,19.21
2022-09-03T07:45:46.088Z,19.27
2022-09-03T07:46:46.235Z,19.27
2022-09-03T07:47:46.081Z,19.24
2022-09-03T07:48:46.066Z,19.39
2022-09-03T07:49:46.063Z,19.24
2022-09-03T07:50:46.041Z,19.30
2022-09-03T07:51:46.036Z,19.30
2022-09-03T07:52:46.031Z,19.39
2022-09-03T07:53:46.021Z,19.59
2022-09-03T07:54:46.020Z,19.70
2022-09-03T07:55:46.010Z,19.88
2022-09-03T07:56:46.006Z,19.91
2022-09-03T07:57:45.988Z,19.92
2022-09-03T07:58:47.005Z,19.85
2022-09-03T07:59:45.969Z,19.76
2022-09-03T08:00:46.012Z,19.71
2022-09-03T08:01:45.959Z,19.58
2022-09-03T08:02:46.528Z,19.63
2022-09-03T08:03:47.014Z,19.54
2022-09-03T08:04:45.938Z,19.49
2022-09-03T08:05:45.939Z,19.71
2022-09-03T08:06:45.919Z,19.56
2022-09-03T08:07:45.919Z,19.66
2022-09-03T08:08:46.783Z,19.67
2022-09-03T08:09:45.891Z,19.59
2022-09-03T08:10:45.896Z,19.58
2022-09-03T08:11:45.886Z,19.64
2022-09-03T08:12:45.875Z,19.62
2022-09-03T08:13:45.860Z,19.74
2022-09-03T08:14:45.858Z,19.67
2022-09-03T08:15:45.927Z,19.79
2022-09-03T08:16:45.840Z,19.85
2022-09-03T08:17:46.714Z,19.92
2022-09-03T08:18:45.821Z,20.07
2022-09-03T08:19:45.915Z,20.02
2022-09-03T08:20:45.802Z,20.11
2022-09-03T08:21:45.798Z,20.14
2022-09-03T08:22:45.787Z,20.18
2022-09-03T08:23:45.784Z,19.99
2022-09-03T08:24:45.774Z,20.07
2022-09-03T08:25:45.896Z,19.95
2022-09-03T08:26:51.332Z,20.10
2022-09-03T08:27:47.750Z,20.07
2022-09-03T08:28:45.737Z,20.02
2022-09-03T08:29:45.727Z,20.10
2022-09-03T08:30:45.739Z,20.13
2022-09-03T08:31:45.797Z,20.03
2022-09-03T08:32:45.764Z,20.11
2022-09-03T08:33:45.695Z,20.10
2022-09-03T08:34:45.694Z,20.24
2022-09-03T08:35:45.730Z,20.21
2022-09-03T08:36:45.672Z,20.14
2022-09-03T08:37:46.218Z,20.19
2022-09-03T08:38:45.685Z,20.22
2022-09-03T08:39:45.712Z,20.28
2022-09-03T08:40:45.647Z,20.21
2022-09-03T08:41:45.632Z,20.21
2022-09-03T08:42:45.640Z,20.21
2022-09-03T08:43:45.643Z,20.22
2022-09-03T08:44:45.617Z,20.26
2022-09-03T08:45:45.635Z,20.31
2022-09-03T08:46:45.755Z,20.41
2022-09-03T08:47:45.605Z,20.56
2022-09-03T08:48:45.587Z,20.47
2022-09-03T08:49:45.582Z,20.67
2022-09-03T08:50:45.560Z,20.74
2022-09-03T08:51:45.554Z,20.63
2022-09-03T08:52:45.544Z,20.58
2022-09-03T08:53:45.538Z,20.59
2022-09-03T08:54:45.538Z,20.63
2022-09-03T08:55:45.561Z,20.80
2022-09-03T08:56:45.515Z,20.93
2022-09-03T08:57:45.515Z,21.11
2022-09-03T08:58:45.517Z,21.05
2022-09-03T08:59:45.489Z,21.17
2022-09-03T09:00:45.489Z,21.24
2022-09-03T09:01:45.571Z,21.37
2022-09-03T09:02:45.517Z,21.42
2022-09-03T09:03:45.470Z,21.43
2022-09-03T09:04:46.223Z,21.54
2022-09-03T09:05:45.508Z,21.61
2022-09-03T09:06:45.438Z,21.58
2022-09-03T09:07:45.437Z,21.32
2022-09-03T09:08:45.421Z,21.39
2022-09-03T09:09:45.417Z,21.48
2022-09-03T09:10:45.437Z,21.51
2022-09-03T09:11:45.410Z,21.43
2022-09-03T09:12:46.928Z,21.50
2022-09-03T09:13:46.378Z,21.54
2022-09-03T09:14:45.385Z,21.72
2022-09-03T09:15:45.495Z,21.60
2022-09-03T09:16:45.353Z,21.55
2022-09-03T09:17:45.348Z,21.50
2022-09-03T09:18:45.335Z,21.55
2022-09-03T09:19:45.348Z,21.57
2022-09-03T09:20:45.325Z,21.51
2022-09-03T09:21:45.332Z,21.39
2022-09-03T09:22:47.294Z,21.45
2022-09-03T09:23:45.322Z,21.50
2022-09-03T09:24:45.798Z,21.64
2022-09-03T09:25:46.289Z,21.77
2022-09-03T09:26:45.279Z,21.92
2022-09-03T09:27:45.267Z,22.08
2022-09-03T09:28:45.266Z,22.20
2022-09-03T09:29:45.253Z,22.28
2022-09-03T09:30:45.249Z,22.25
2022-09-03T09:31:45.252Z,22.32
2022-09-03T09:32:45.227Z,22.51
2022-09-03T09:33:45.237Z,22.44
2022-09-03T09:34:49.927Z,22.39
2022-09-03T09:35:47.205Z,22.33
2022-09-03T09:36:45.202Z,22.17
2022-09-03T09:37:45.192Z,22.26
2022-09-03T09:38:45.190Z,22.22
2022-09-03T09:39:45.791Z,22.25
2022-09-03T09:40:45.675Z,22.23
2022-09-03T09:41:45.164Z,22.33
2022-09-03T09:42:45.158Z,22.25
2022-09-03T09:43:45.149Z,22.26
2022-09-03T09:44:45.135Z,22.14
2022-09-03T09:45:45.132Z,22.17
2022-09-03T09:46:45.891Z,22.18
2022-09-03T09:47:45.114Z,22.28
2022-09-03T09:48:45.215Z,22.35
2022-09-03T09:49:45.109Z,22.53
2022-09-03T09:50:45.102Z,22.59
2022-09-03T09:51:45.079Z,22.63
2022-09-03T09:52:45.069Z,22.66
2022-09-03T09:53:45.090Z,22.68
2022-09-03T09:54:45.051Z,22.87
2022-09-03T09:55:45.096Z,22.93
2022-09-03T09:56:45.040Z,23.02
2022-09-03T09:57:45.819Z,23.36
2022-09-03T09:58:45.027Z,23.40
2022-09-03T09:59:45.117Z,23.44
2022-09-03T10:00:45.004Z,23.55
2022-09-03T10:01:45.071Z,23.59
2022-09-03T10:02:45.071Z,23.78
2022-09-03T10:03:44.991Z,23.81
2022-09-03T10:04:44.996Z,23.68
2022-09-03T10:05:45.869Z,23.74
2022-09-03T10:06:44.968Z,23.96
2022-09-03T10:07:44.956Z,24.02
2022-09-03T10:08:44.942Z,24.03
2022-09-03T10:09:44.932Z,24.14
2022-09-03T10:10:44.934Z,24.16
2022-09-03T10:11:45.346Z,24.06
2022-09-03T10:12:44.922Z,24.05
2022-09-03T10:13:44.906Z,24.06
2022-09-03T10:14:44.908Z,24.20
2022-09-03T10:15:44.908Z,24.24
2022-09-03T10:16:44.881Z,24.17
2022-09-03T10:17:45.756Z,24.28
2022-09-03T10:18:44.870Z,24.20
2022-09-03T10:19:44.859Z,24.33
2022-09-03T10:20:44.854Z,24.43
2022-09-03T10:21:44.848Z,24.51
2022-09-03T10:22:56.197Z,24.53
2022-09-03T10:23:45.851Z,24.58
2022-09-03T10:24:44.821Z,24.43
2022-09-03T10:25:44.812Z,24.48
2022-09-03T10:26:44.807Z,24.29
2022-09-03T10:27:44.791Z,24.14
2022-09-03T10:28:44.812Z,24.05
2022-09-03T10:29:44.780Z,23.86
2022-09-03T10:30:44.791Z,23.74
2022-09-03T10:31:44.769Z,23.71
2022-09-03T10:32:48.328Z,23.83
2022-09-03T10:33:45.745Z,23.96
2022-09-03T10:34:44.748Z,24.03
2022-09-03T10:35:44.741Z,23.99
2022-09-03T10:36:44.721Z,24.06
2022-09-03T10:37:44.714Z,24.23
2022-09-03T10:38:44.866Z,24.29
2022-09-03T10:39:46.735Z,24.30
2022-09-03T10:40:45.713Z,24.43
2022-09-03T10:41:44.711Z,24.40
2022-09-03T10:42:44.713Z,24.38
2022-09-03T10:43:44.729Z,24.26
2022-09-03T10:44:44.665Z,24.35
2022-09-03T10:45:44.695Z,24.32
2022-09-03T10:46:44.763Z,24.24
2022-09-03T10:47:44.645Z,24.36
2022-09-03T10:48:45.359Z,24.40
2022-09-03T10:49:44.646Z,24.42
2022-09-03T10:50:44.617Z,24.32
2022-09-03T10:51:49.365Z,24.36
2022-09-03T10:52:46.602Z,24.30
2022-09-03T10:53:44.663Z,24.30
2022-09-03T10:54:44.585Z,24.17
2022-09-03T10:55:44.604Z,24.26
2022-09-03T10:56:44.596Z,24.30
2022-09-03T10:57:44.563Z,24.45
2022-09-03T10:58:44.624Z,24.39
2022-09-03T10:59:44.588Z,24.57
2022-09-03T11:00:44.553Z,24.58
2022-09-03T11:01:44.565Z,24.63
2022-09-03T11:02:44.558Z,24.65
2022-09-03T11:03:44.545Z,24.51
2022-09-03T11:04:44.507Z,24.40
2022-09-03T11:05:44.499Z,24.36
2022-09-03T11:06:45.258Z,24.32
2022-09-03T11:07:44.486Z,24.23
2022-09-03T11:08:44.586Z,24.28
2022-09-03T11:09:44.485Z,24.30
2022-09-03T11:10:44.460Z,24.16
2022-09-03T11:11:44.454Z,24.08
2022-09-03T11:12:44.471Z,24.18
2022-09-03T11:13:44.517Z,24.17
2022-09-03T11:14:44.435Z,24.10
2022-09-03T11:15:44.484Z,24.21
2022-09-03T11:16:44.431Z,24.16
2022-09-03T11:17:44.446Z,24.13
2022-09-03T11:18:44.480Z,24.02
2022-09-03T11:19:44.397Z,24.05
2022-09-03T11:20:44.387Z,23.92
2022-09-03T11:21:44.409Z,23.91
2022-09-03T11:22:44.389Z,23.99
2022-09-03T11:23:44.455Z,24.13
2022-09-03T11:24:44.366Z,24.11
2022-09-03T11:25:44.345Z,23.99
2022-09-03T11:26:44.351Z,23.88
2022-09-03T11:27:44.332Z,23.92
2022-09-03T11:28:44.330Z,23.88
2022-09-03T11:29:44.333Z,23.96
2022-09-03T11:30:44.407Z,23.98
2022-09-03T11:31:44.301Z,24.16
2022-09-03T11:32:44.288Z,24.18
2022-09-03T11:33:44.297Z,24.28
2022-09-03T11:34:44.272Z,24.30
2022-09-03T11:35:44.272Z,24.32
2022-09-03T11:36:47.895Z,24.40
2022-09-03T11:37:45.256Z,24.60
2022-09-03T11:38:44.257Z,24.55
2022-09-03T11:39:44.263Z,24.53
2022-09-03T11:40:44.234Z,24.65
2022-09-03T11:41:44.228Z,24.68
2022-09-03T11:42:44.275Z,24.73
2022-09-03T11:43:44.237Z,24.65
2022-09-03T11:44:51.013Z,24.63
2022-09-03T11:45:45.229Z,24.73
2022-09-03T11:46:44.195Z,24.57
2022-09-03T11:47:44.175Z,24.66
2022-09-03T11:48:44.220Z,24.70
2022-09-03T11:49:44.166Z,24.92
2022-09-03T11:50:44.157Z,24.95
2022-09-03T11:51:44.166Z,25.14
2022-09-03T11:52:44.170Z,25.11
2022-09-03T11:53:44.122Z,25.03
2022-09-03T11:54:44.128Z,24.96
2022-09-03T11:55:44.156Z,25.06
2022-09-03T11:56:44.101Z,25.11
2022-09-03T11:57:44.116Z,24.89
2022-09-03T11:58:44.167Z,24.73
2022-09-03T11:59:44.082Z,24.66
2022-09-03T12:00:44.067Z,24.73
2022-09-03T12:01:44.819Z,24.74
2022-09-03T12:02:44.149Z,24.78
2022-09-03T12:03:44.098Z,24.68
2022-09-03T12:04:44.133Z,24.78
2022-09-03T12:05:44.026Z,24.76
2022-09-03T12:06:44.011Z,24.53
2022-09-03T12:07:44.020Z,24.33
2022-09-03T12:08:44.106Z,24.10
2022-09-03T12:09:44.027Z,24.08
2022-09-03T12:10:43.985Z,24.11
2022-09-03T12:11:43.967Z,23.98
2022-09-03T12:12:43.965Z,23.92
2022-09-03T12:13:43.986Z,23.96
2022-09-03T12:14:43.953Z,24.10
2022-09-03T12:15:43.971Z,24.10
2022-09-03T12:16:43.930Z,24.05
2022-09-03T12:17:43.938Z,24.18
2022-09-03T12:18:43.934Z,24.17
2022-09-03T12:19:43.956Z,24.16
2022-09-03T12:20:43.982Z,24.05
2022-09-03T12:21:43.892Z,24.10
2022-09-03T12:22:43.924Z,24.21
2022-09-03T12:23:43.869Z,24.30
2022-09-03T12:24:43.868Z,24.30
2022-09-03T12:25:43.859Z,24.30
2022-09-03T12:26:43.847Z,24.33
2022-09-03T12:27:43.843Z,24.35
2022-09-03T12:28:44.862Z,24.47
2022-09-03T12:29:43.832Z,24.48
2022-09-03T12:30:43.864Z,24.47
2022-09-03T12:31:43.809Z,24.39
2022-09-03T12:32:44.361Z,24.57
2022-09-03T12:33:43.800Z,24.78
2022-09-03T12:34:43.791Z,24.68
2022-09-03T12:35:59.812Z,24.54
2022-09-03T12:36:45.793Z,24.73
2022-09-03T12:39:10.496Z,24.92
2022-09-03T12:41:45.771Z,25.11
2022-09-03T12:42:43.723Z,25.13
2022-09-03T12:43:49.683Z,24.98
2022-09-03T12:44:45.706Z,24.85
2022-09-03T12:46:45.842Z,24.66
2022-09-03T12:47:43.763Z,24.78
2022-09-03T12:48:44.239Z,24.77
2022-09-03T12:49:44.674Z,24.74
2022-09-03T12:50:49.543Z,24.47
2022-09-03T12:51:51.990Z,24.45
2022-09-03T12:52:45.642Z,24.60
2022-09-03T12:53:43.632Z,24.57
2022-09-03T12:54:43.630Z,24.50
2022-09-03T12:55:44.630Z,24.40
2022-09-03T12:56:43.609Z,24.38
2022-09-03T12:57:43.597Z,24.26
2022-09-03T12:58:43.592Z,24.28
2022-09-03T12:59:43.596Z,24.29
2022-09-03T13:00:43.602Z,24.23
2022-09-03T13:01:43.686Z,24.30