createdAt,value
2022-08-22T00:00:25.414Z,16.20
2022-08-22T00:02:54.994Z,17.20
2022-08-22T00:02:59.626Z,17.70
2022-08-22T00:03:09.032Z,20.50
2022-08-22T00:03:25.141Z,16.20
2022-08-22T00:05:55.642Z,16.10
2022-08-22T00:08:42.051Z,16.10
2022-08-22T00:11:18.937Z,16.00
2022-08-22T00:14:20.065Z,16.00
2022-08-22T00:16:50.866Z,16.00
2022-08-22T00:20:08.910Z,16.00
2022-08-22T00:23:16.918Z,15.90
2022-08-22T00:25:54.856Z,15.90
2022-08-22T00:28:44.303Z,15.90
2022-08-22T00:31:35.341Z,15.90
2022-08-22T00:34:32.724Z,15.80
2022-08-22T00:37:39.443Z,15.80
2022-08-22T00:40:25.575Z,15.80
2022-08-22T00:43:14.020Z,15.80
2022-08-22T00:45:56.810Z,15.80
2022-08-22T00:48:46.740Z,15.70
2022-08-22T00:51:35.713Z,15.70
2022-08-22T00:54:18.442Z,15.70
2022-08-22T00:57:18.452Z,15.70
2022-08-22T00:59:58.377Z,15.70
2022-08-22T01:02:52.688Z,15.70
2022-08-22T01:05:23.167Z,15.70
2022-08-22T01:08:18.177Z,15.70
2022-08-22T01:11:08.500Z,15.70
2022-08-22T01:14:00.444Z,15.70
2022-08-22T01:16:54.897Z,15.60
2022-08-22T01:19:52.831Z,15.60
2022-08-22T01:22:42.154Z,15.60
2022-08-22T01:25:47.633Z,15.60
2022-08-22T01:28:16.474Z,15.60
2022-08-22T01:31:14.666Z,15.60
2022-08-22T01:34:13.036Z,15.50
2022-08-22T01:36:53.999Z,15.50
2022-08-22T01:40:00.655Z,15.50
2022-08-22T01:42:37.410Z,15.50
2022-08-22T01:45:13.925Z,15.50
2022-08-22T01:48:09.655Z,15.50
2022-08-22T01:50:55.639Z,15.50
2022-08-22T01:53:38.401Z,15.50
2022-08-22T01:56:22.909Z,15.40
2022-08-22T01:59:11.246Z,15.40
2022-08-22T02:01:57.887Z,15.40
2022-08-22T02:05:04.439Z,15.30
2022-08-22T02:07:44.419Z,15.30
2022-08-22T02:10:38.428Z,15.30
2022-08-22T02:13:13.144Z,15.20
2022-08-22T02:15:50.389Z,15.20
2022-08-22T02:18:30.045Z,15.20
2022-08-22T02:21:12.268Z,15.20
2022-08-22T02:23:58.647Z,15.20
2022-08-22T02:27:13.392Z,15.20
2022-08-22T02:29:48.694Z,15.20
2022-08-22T02:32:40.939Z,15.20
2022-08-22T02:35:31.196Z,15.20
2022-08-22T02:38:35.510Z,15.20
2022-08-22T02:41:18.694Z,15.10
2022-08-22T02:44:04.708Z,15.10
2022-08-22T02:47:09.170Z,15.10
2022-08-22T02:50:02.437Z,15.10
2022-08-22T02:53:08.576Z,15.10
2022-08-22T02:55:50.780Z,15.10
2022-08-22T02:58:37.081Z,15.10
2022-08-22T03:01:40.870Z,15.10
2022-08-22T03:04:43.452Z,15.00
2022-08-22T03:07:14.413Z,16.20
2022-08-22T03:09:47.093Z,14.90
2022-08-22T03:12:40.289Z,14.80
2022-08-22T03:15:49.485Z,14.80
2022-08-22T03:18:22.821Z,14.80
2022-08-22T03:21:14.040Z,14.80
2022-08-22T03:24:03.786Z,14.80
2022-08-22T03:26:50.529Z,14.80
2022-08-22T03:29:37.002Z,14.80
2022-08-22T03:32:21.236Z,14.80
2022-08-22T03:35:01.920Z,14.80
2022-08-22T03:37:43.589Z,14.80
2022-08-22T03:40:31.708Z,14.90
2022-08-22T03:43:20.821Z,14.90
2022-08-22T03:46:10.936Z,14.80
2022-08-22T03:49:04.081Z,14.90
2022-08-22T03:51:57.946Z,14.90
2022-08-22T03:54:44.288Z,14.80
2022-08-22T03:57:37.851Z,14.80
2022-08-22T04:00:26.752Z,14.80
2022-08-22T04:03:25.594Z,14.70
2022-08-22T04:06:13.143Z,14.70
2022-08-22T04:09:04.689Z,14.70
2022-08-22T04:11:59.690Z,14.60
2022-08-22T04:15:11.091Z,14.60
2022-08-22T04:18:03.405Z,14.50
2022-08-22T04:21:30.158Z,14.40
2022-08-22T04:24:32.837Z,14.40
2022-08-22T04:27:18.782Z,14.30
2022-08-22T04:29:55.835Z,14.20
2022-08-22T04:32:33.184Z,14.20
2022-08-22T04:35:07.084Z,14.20
2022-08-22T04:37:53.624Z,14.20
2022-08-22T04:40:43.693Z,14.20
2022-08-22T04:43:35.886Z,14.10
2022-08-22T04:46:16.682Z,14.10
2022-08-22T04:48:47.972Z,14.10
2022-08-22T04:51:43.181Z,14.10
2022-08-22T04:55:02.713Z,14.10
2022-08-22T04:57:44.566Z,14.10
2022-08-22T05:00:17.952Z,14.10
2022-08-22T05:02:51.824Z,14.00
2022-08-22T05:05:26.860Z,14.00
2022-08-22T05:07:59.869Z,14.00
2022-08-22T05:10:47.399Z,14.00
2022-08-22T05:13:32.908Z,13.90
2022-08-22T05:16:14.551Z,13.90
2022-08-22T05:18:48.851Z,13.90
2022-08-22T05:21:23.725Z,13.90
2022-08-22T05:24:07.236Z,14.00
2022-08-22T05:26:40.786Z,14.00
2022-08-22T05:29:11.719Z,14.00
2022-08-22T05:31:47.665Z,14.00
2022-08-22T05:34:27.978Z,14.10
2022-08-22T05:36:57.782Z,14.10
2022-08-22T05:39:28.379Z,14.10
2022-08-22T05:42:16.390Z,14.10
2022-08-22T05:44:45.871Z,14.20
2022-08-22T05:47:27.141Z,14.20
2022-08-22T05:50:13.614Z,14.10
2022-08-22T05:53:12.185Z,14.20
2022-08-22T05:56:07.409Z,14.20
2022-08-22T05:58:53.865Z,14.20
2022-08-22T06:01:24.615Z,14.20
2022-08-22T06:04:07.103Z,14.30
2022-08-22T06:06:43.923Z,14.40
2022-08-22T06:09:35.616Z,14.60
2022-08-22T06:12:18.202Z,14.90
2022-08-22T06:15:12.541Z,15.20
2022-08-22T06:17:45.674Z,15.50
2022-08-22T06:20:28.734Z,15.80
2022-08-22T06:23:07.407Z,16.10
2022-08-22T06:25:40.971Z,16.30
2022-08-22T06:28:13.023Z,16.50
2022-08-22T06:30:45.686Z,16.80
2022-08-22T06:33:18.796Z,17.10
2022-08-22T06:36:14.723Z,17.30
2022-08-22T06:38:58.386Z,17.60
2022-08-22T06:41:33.025Z,17.90
2022-08-22T06:44:04.003Z,18.20
2022-08-22T06:46:36.234Z,18.50
2022-08-22T06:49:07.894Z,18.80
2022-08-22T06:51:40.210Z,19.00
2022-08-22T06:54:24.689Z,19.30
2022-08-22T06:56:57.406Z,19.50
2022-08-22T06:59:30.812Z,19.70
2022-08-22T07:02:12.808Z,20.00
2022-08-22T07:04:44.415Z,20.30
2022-08-22T07:07:12.339Z,20.60
2022-08-22T07:09:41.560Z,20.90
2022-08-22T07:12:20.197Z,21.20
2022-08-22T07:14:52.124Z,21.50
2022-08-22T07:17:25.963Z,21.90
2022-08-22T07:19:59.643Z,22.20
2022-08-22T07:22:54.076Z,22.40
2022-08-22T07:25:26.770Z,22.70
2022-08-22T07:28:36.954Z,23.10
2022-08-22T07:31:24.574Z,23.50
2022-08-22T07:34:04.452Z,24.00
2022-08-22T07:37:06.821Z,24.30
2022-08-22T07:39:45.112Z,24.50
2022-08-22T07:42:28.566Z,24.80
2022-08-22T07:45:24.533Z,25.00
2022-08-22T07:48:06.451Z,25.10
2022-08-22T07:50:57.682Z,25.20
2022-08-22T07:53:45.144Z,25.20
2022-08-22T07:56:25.881Z,25.40
2022-08-22T07:58:58.920Z,25.50
2022-08-22T08:01:29.472Z,25.50
2022-08-22T08:04:05.705Z,25.30
2022-08-22T08:06:38.907Z,25.20
2022-08-22T08:09:13.061Z,25.40
2022-08-22T08:11:43.661Z,25.60
2022-08-22T08:14:16.743Z,25.80
2022-08-22T08:17:12.701Z,26.10
2022-08-22T08:19:42.621Z,26.40
2022-08-22T08:22:17.319Z,26.70
2022-08-22T08:24:48.353Z,27.00
2022-08-22T08:27:41.998Z,26.90
2022-08-22T08:30:17.237Z,27.00
2022-08-22T08:32:59.613Z,27.00
2022-08-22T08:36:12.949Z,26.80
2022-08-22T08:39:12.626Z,26.90
2022-08-22T08:41:59.849Z,27.20
2022-08-22T08:45:04.535Z,27.50
2022-08-22T08:47:36.599Z,27.70
2022-08-22T08:50:50.704Z,27.70
2022-08-22T08:53:42.873Z,27.70
2022-08-22T08:56:35.007Z,27.50
2022-08-22T08:59:17.521Z,27.70
2022-08-22T09:02:04.013Z,27.80
2022-08-22T09:04:58.218Z,27.90
2022-08-22T09:07:55.522Z,27.90
2022-08-22T09:10:27.242Z,28.00
2022-08-22T09:13:11.710Z,28.10
2022-08-22T09:16:04.425Z,28.20
2022-08-22T09:19:05.989Z,28.10
2022-08-22T09:22:02.144Z,27.40
2022-08-22T09:24:46.060Z,26.90
2022-08-22T09:27:35.639Z,26.70
2022-08-22T09:30:08.818Z,26.90
2022-08-22T09:32:48.618Z,27.30
2022-08-22T09:35:47.356Z,27.60
2022-08-22T09:38:40.142Z,27.80
2022-08-22T09:41:45.992Z,28.20
2022-08-22T09:44:40.801Z,28.70
2022-08-22T09:47:51.977Z,29.10
2022-08-22T09:50:44.508Z,29.50
2022-08-22T09:53:26.318Z,29.70
2022-08-22T09:56:14.986Z,29.40
2022-08-22T09:59:14.782Z,29.60
2022-08-22T10:02:15.381Z,29.70
2022-08-22T10:05:11.984Z,29.60
2022-08-22T10:08:13.729Z,29.60
2022-08-22T10:11:10.029Z,29.70
2022-08-22T10:14:08.306Z,30.00
2022-08-22T10:16:57.266Z,30.20
2022-08-22T10:19:47.208Z,30.00
2022-08-22T10:22:35.029Z,29.50
2022-08-22T10:25:22.514Z,28.70
2022-08-22T10:27:56.287Z,28.00
2022-08-22T10:30:38.496Z,27.50
2022-08-22T10:33:24.389Z,27.20
2022-08-22T10:36:00.663Z,27.00
2022-08-22T10:38:52.257Z,26.80
2022-08-22T10:41:58.246Z,26.80
2022-08-22T10:44:55.066Z,26.90
2022-08-22T10:48:02.756Z,26.80
2022-08-22T10:50:52.261Z,26.50
2022-08-22T10:53:46.274Z,26.20
2022-08-22T10:56:27.373Z,25.80
2022-08-22T10:59:03.995Z,25.50
2022-08-22T11:01:41.716Z,25.40
2022-08-22T11:04:45.986Z,25.30
2022-08-22T11:07:34.707Z,25.30
2022-08-22T11:10:09.648Z,25.30
2022-08-22T11:12:44.654Z,25.30
2022-08-22T11:15:41.060Z,25.40
2022-08-22T11:18:30.533Z,25.50
2022-08-22T11:21:07.738Z,25.60
2022-08-22T11:23:45.473Z,25.70
2022-08-22T11:26:47.844Z,25.80
2022-08-22T11:29:58.137Z,25.60
2022-08-22T11:32:49.800Z,25.40
2022-08-22T11:35:22.265Z,25.10
2022-08-22T11:38:16.456Z,24.80
2022-08-22T11:41:04.683Z,24.50
2022-08-22T11:43:50.149Z,24.20
2022-08-22T11:46:44.676Z,24.00
2022-08-22T11:49:33.901Z,23.90
2022-08-22T11:52:19.941Z,23.80
2022-08-22T11:55:16.931Z,23.70
2022-08-22T11:57:58.312Z,23.50
2022-08-22T12:00:54.106Z,23.30
2022-08-22T12:03:37.383Z,23.10
2022-08-22T12:06:28.548Z,23.00
2022-08-22T12:09:23.039Z,23.00
2022-08-22T12:12:20.355Z,23.00
2022-08-22T12:15:11.730Z,23.00
2022-08-22T12:18:10.316Z,23.00
2022-08-22T12:21:17.964Z,23.10
2022-08-22T12:24:11.311Z,23.20
2022-08-22T12:26:57.304Z,23.30
2022-08-22T12:29:48.749Z,23.20
2022-08-22T12:32:54.401Z,23.30
2022-08-22T12:35:44.132Z,23.20
2022-08-22T12:38:43.755Z,23.10
2022-08-22T12:41:50.076Z,23.00
2022-08-22T12:44:49.886Z,22.90
2022-08-22T12:47:42.299Z,22.80
2022-08-22T12:50:34.227Z,22.80
2022-08-22T12:53:20.362Z,23.00
2022-08-22T12:56:16.701Z,23.30
2022-08-22T12:59:05.466Z,23.50
2022-08-22T13:01:43.474Z,23.80
2022-08-22T13:04:33.194Z,24.30
2022-08-22T13:07:22.901Z,25.00
2022-08-22T13:10:04.677Z,25.50
2022-08-22T13:12:56.038Z,25.90
2022-08-22T13:15:31.298Z,26.50
2022-08-22T13:18:25.284Z,26.70
2022-08-22T13:20:53.737Z,26.70
2022-08-22T13:23:34.403Z,26.70
2022-08-22T13:26:34.074Z,26.50
2022-08-22T13:29:26.724Z,26.30
2022-08-22T13:32:02.722Z,25.90
2022-08-22T13:34:59.500Z,25.40
2022-08-22T13:37:50.200Z,25.10
2022-08-22T13:40:32.697Z,24.60
2022-08-22T13:43:09.777Z,24.50
2022-08-22T13:45:46.912Z,24.30
2022-08-22T13:48:15.847Z,24.20
2022-08-22T13:51:13.803Z,24.20
2022-08-22T13:53:49.975Z,24.20
2022-08-22T13:56:47.911Z,24.10
2022-08-22T14:00:01.601Z,24.10
2022-08-22T14:02:43.466Z,24.00
2022-08-22T14:05:28.959Z,24.00
2022-08-22T14:08:19.945Z,24.00
2022-08-22T14:10:55.256Z,23.90
2022-08-22T14:13:40.028Z,23.90
2022-08-22T14:16:25.328Z,23.90
2022-08-22T14:19:16.562Z,23.80
2022-08-22T14:21:55.649Z,23.80
2022-08-22T14:24:35.105Z,23.70
2022-08-22T14:27:18.164Z,23.70
2022-08-22T14:29:52.734Z,23.70
2022-08-22T14:32:26.747Z,23.60
2022-08-22T14:35:02.254Z,23.60
2022-08-22T14:37:40.916Z,23.50
2022-08-22T14:40:34.480Z,23.40
2022-08-22T14:43:22.338Z,23.40
2022-08-22T14:45:57.883Z,23.20
2022-08-22T14:48:52.193Z,23.10
2022-08-22T14:51:25.468Z,23.20
2022-08-22T14:54:08.292Z,23.30
2022-08-22T14:56:44.806Z,23.50
2022-08-22T14:59:40.150Z,23.90
2022-08-22T15:02:32.526Z,24.60
2022-08-22T15:05:13.724Z,25.30
2022-08-22T15:07:41.925Z,25.90
2022-08-22T15:10:33.142Z,26.00
2022-08-22T15:13:08.009Z,25.90
2022-08-22T15:15:41.199Z,25.70
2022-08-22T15:18:33.581Z,25.50
2022-08-22T15:21:12.408Z,25.40
2022-08-22T15:23:46.775Z,25.00
2022-08-22T15:26:25.726Z,24.80
2022-08-22T15:29:09.671Z,24.60
2022-08-22T15:31:41.650Z,24.50
2022-08-22T15:34:24.581Z,24.30
2022-08-22T15:37:16.880Z,24.20
2022-08-22T15:40:32.874Z,24.10
2022-08-22T15:43:20.062Z,24.00
2022-08-22T15:45:49.146Z,23.90
2022-08-22T15:48:42.844Z,23.90
2022-08-22T15:51:54.680Z,23.90
2022-08-22T15:54:27.125Z,23.90
2022-08-22T15:57:15.269Z,23.90
2022-08-22T15:59:53.603Z,23.90
2022-08-22T16:02:25.139Z,24.00
2022-08-22T16:05:15.232Z,24.00
2022-08-22T16:08:08.426Z,24.20
2022-08-22T16:10:41.378Z,24.20
2022-08-22T16:13:30.076Z,24.30
2022-08-22T16:16:00.498Z,24.30
2022-08-22T16:18:45.124Z,24.40
2022-08-22T16:21:22.241Z,24.40
2022-08-22T16:23:56.842Z,24.20
2022-08-22T16:26:32.487Z,24.20
2022-08-22T16:29:16.099Z,24.40
2022-08-22T16:31:48.709Z,24.10
2022-08-22T16:34:19.292Z,24.00
2022-08-22T16:37:09.039Z,24.00
2022-08-22T16:40:07.563Z,24.00
2022-08-22T16:42:40.913Z,24.00
2022-08-22T16:45:34.349Z,24.00
2022-08-22T16:48:24.369Z,23.90
2022-08-22T16:51:22.332Z,23.80
2022-08-22T16:54:11.009Z,23.70
2022-08-22T16:56:54.788Z,23.50
2022-08-22T16:59:59.647Z,23.40
2022-08-22T17:03:14.770Z,23.40
2022-08-22T17:05:54.061Z,23.20
2022-08-22T17:08:53.051Z,23.10
2022-08-22T17:12:01.132Z,23.10
2022-08-22T17:15:01.339Z,23.00
2022-08-22T17:17:48.860Z,22.90
2022-08-22T17:20:54.411Z,22.80
2022-08-22T17:23:42.204Z,22.70
2022-08-22T17:26:30.754Z,22.70
2022-08-22T17:29:01.923Z,22.60
2022-08-22T17:31:54.217Z,22.60
2022-08-22T17:34:40.045Z,23.40
2022-08-22T17:37:22.534Z,22.70
2022-08-22T17:40:10.913Z,22.70
2022-08-22T17:42:54.552Z,22.70
2022-08-22T17:45:30.975Z,22.70
2022-08-22T17:48:26.710Z,22.70
2022-08-22T17:51:10.871Z,22.60
2022-08-22T17:54:12.429Z,22.50
2022-08-22T17:57:05.581Z,22.50
2022-08-22T17:59:56.619Z,22.50
2022-08-22T18:02:39.486Z,22.50
2022-08-22T18:05:34.237Z,22.40
2022-08-22T18:11:40.197Z,22.30
2022-08-22T18:14:38.245Z,22.20
2022-08-22T18:17:29.662Z,22.10
2022-08-22T18:20:27.998Z,22.00
2022-08-22T18:23:21.460Z,22.00
2022-08-22T18:26:14.801Z,21.90
2022-08-22T18:29:16.434Z,21.80
2022-08-22T18:32:21.713Z,21.70
2022-08-22T18:35:18.187Z,21.60
2022-08-22T18:38:19.272Z,21.60
2022-08-22T18:41:26.129Z,21.60
2022-08-22T18:43:54.549Z,21.60
2022-08-22T18:46:48.117Z,21.60
2022-08-22T18:49:22.281Z,21.60
2022-08-22T18:52:05.593Z,21.40
2022-08-22T18:54:58.997Z,21.20
2022-08-22T18:57:58.744Z,21.10
2022-08-22T19:00:39.034Z,20.90
2022-08-22T19:03:27.979Z,20.80
2022-08-22T19:06:23.892Z,20.70
2022-08-22T19:09:07.381Z,20.60
2022-08-22T19:12:04.901Z,20.40
2022-08-22T19:15:11.729Z,20.30
2022-08-22T19:18:10.344Z,20.20
2022-08-22T19:20:59.458Z,20.20
2022-08-22T19:23:44.260Z,20.10
2022-08-22T19:26:25.170Z,20.10
2022-08-22T19:28:59.516Z,20.10
2022-08-22T19:31:41.240Z,20.00
2022-08-22T19:34:31.626Z,20.00
2022-08-22T19:37:32.371Z,20.00
2022-08-22T19:40:12.240Z,19.90
2022-08-22T19:42:43.338Z,19.80
2022-08-22T19:45:29.180Z,19.70
2022-08-22T19:48:13.094Z,19.70
2022-08-22T19:50:48.908Z,19.60
2022-08-22T19:53:48.868Z,19.60
2022-08-22T19:56:35.684Z,19.60
2022-08-22T19:59:51.127Z,19.60
2022-08-22T20:02:54.612Z,19.50
2022-08-22T20:05:57.058Z,19.50
2022-08-22T20:08:48.105Z,19.50
2022-08-22T20:11:39.728Z,19.40
2022-08-22T20:14:22.515Z,19.40
2022-08-22T20:17:03.038Z,19.40
2022-08-22T20:22:46.358Z,19.40
2022-08-22T20:25:42.698Z,19.40
2022-08-22T20:28:35.235Z,19.50
2022-08-22T20:31:24.873Z,19.40
2022-08-22T20:34:00.640Z,19.40
2022-08-22T20:36:29.523Z,19.40
2022-08-22T20:39:07.580Z,19.40
2022-08-22T20:41:41.989Z,19.40
2022-08-22T20:44:27.642Z,19.30
2022-08-22T20:47:02.451Z,19.30
2022-08-22T20:49:37.805Z,19.20
2022-08-22T20:52:09.826Z,19.10
2022-08-22T20:54:43.271Z,19.10
2022-08-22T20:57:18.306Z,19.10
2022-08-22T21:00:06.692Z,19.10
2022-08-22T21:02:45.968Z,19.10
2022-08-22T21:05:21.341Z,19.10
2022-08-22T21:08:27.517Z,19.10
2022-08-22T21:11:27.702Z,19.10
2022-08-22T21:14:21.106Z,19.00
2022-08-22T21:16:53.237Z,19.10
2022-08-22T21:19:27.073Z,19.00
2022-08-22T21:22:15.745Z,19.10
2022-08-22T21:25:07.242Z,19.10
2022-08-22T21:27:37.407Z,19.10
2022-08-22T21:30:23.613Z,19.20
2022-08-22T21:32:56.302Z,19.10
2022-08-22T21:35:36.953Z,19.10
2022-08-22T21:38:18.634Z,19.20
2022-08-22T21:40:50.612Z,19.20
2022-08-22T21:43:40.408Z,19.20
2022-08-22T21:46:53.816Z,19.20
2022-08-22T21:49:36.416Z,19.20
2022-08-22T21:52:41.800Z,19.20
2022-08-22T21:55:34.365Z,19.30
2022-08-22T21:58:31.014Z,19.20
2022-08-22T22:02:06.003Z,19.20
2022-08-22T22:04:51.794Z,19.20
2022-08-22T22:07:23.341Z,19.20
2022-08-22T22:09:54.731Z,19.30
2022-08-22T22:12:24.343Z,19.30
2022-08-22T22:14:55.480Z,19.30
2022-08-22T22:17:30.326Z,19.30
2022-08-22T22:19:58.297Z,19.30
2022-08-22T22:22:26.018Z,19.30
2022-08-22T22:24:53.940Z,19.20
2022-08-22T22:27:21.541Z,19.20
2022-08-22T22:30:02.943Z,19.20
2022-08-22T22:32:51.240Z,19.20
2022-08-22T22:35:23.180Z,19.20
2022-08-22T22:37:56.901Z,19.10
2022-08-22T22:40:27.421Z,19.10
2022-08-22T22:42:55.924Z,19.10
2022-08-22T22:45:25.188Z,19.10
2022-08-22T22:47:53.079Z,19.10
2022-08-22T22:50:23.212Z,19.10
2022-08-22T22:52:55.452Z,19.10
2022-08-22T22:55:33.294Z,19.10
2022-08-22T22:58:08.598Z,19.20
2022-08-22T23:00:40.495Z,19.20
2022-08-22T23:03:10.825Z,19.20
2022-08-22T23:05:38.548Z,19.20
2022-08-22T23:08:06.769Z,19.20
2022-08-22T23:10:34.686Z,19.20
2022-08-22T23:13:02.345Z,19.20
2022-08-22T23:15:33.518Z,19.20
2022-08-22T23:18:02.530Z,19.20
2022-08-22T23:20:30.249Z,19.20
2022-08-22T23:23:01.188Z,19.10
2022-08-22T23:25:31.403Z,19.10
2022-08-22T23:27:59.691Z,19.10
2022-08-22T23:30:29.415Z,19.10
2022-08-22T23:32:57.104Z,19.10
2022-08-22T23:35:24.938Z,19.10
2022-08-22T23:37:52.901Z,19.10
2022-08-22T23:40:21.096Z,19.10
2022-08-22T23:42:54.879Z,19.10
2022-08-22T23:45:24.391Z,19.10
2022-08-22T23:47:52.009Z,19.10
2022-08-22T23:50:19.667Z,19.10
2022-08-22T23:52:47.509Z,19.20
2022-08-22T23:55:17.595Z,19.20
2022-08-22T23:57:45.386Z,19.20
