createdAt,value
2022-12-11T15:32:40.262Z,4.64
2022-12-11T15:33:11.526Z,4.63
2022-12-11T15:33:45.988Z,4.64
2022-12-11T15:34:21.555Z,4.63
2022-12-11T15:34:52.846Z,4.64
2022-12-11T15:37:00.054Z,4.73
2022-12-11T15:37:32.793Z,4.72
2022-12-11T15:38:04.954Z,4.72
2022-12-11T15:40:10.175Z,4.74
2022-12-11T15:40:42.375Z,4.49
2022-12-11T15:41:15.210Z,4.54
2022-12-11T15:41:47.134Z,4.37
2022-12-11T15:43:35.954Z,4.71
2022-12-11T15:44:13.188Z,4.71
2022-12-11T15:44:44.936Z,4.71
2022-12-11T15:45:24.654Z,4.71
2022-12-11T15:45:56.527Z,4.71
2022-12-11T15:46:28.338Z,4.71
2022-12-11T15:55:29.627Z,4.55
2022-12-11T15:56:02.171Z,4.71
2022-12-11T15:56:34.740Z,4.71
2022-12-11T15:57:12.697Z,4.70
2022-12-11T15:57:58.359Z,4.70
2022-12-11T15:58:30.790Z,4.70
2022-12-11T15:59:05.644Z,4.70
2022-12-11T15:59:38.012Z,4.70
2022-12-11T16:00:15.209Z,4.70
2022-12-11T16:00:47.942Z,4.70
2022-12-11T16:01:20.379Z,4.70
2022-12-11T16:01:52.831Z,4.70
2022-12-11T16:02:25.248Z,4.70
2022-12-11T16:02:58.399Z,4.70
2022-12-11T16:03:30.860Z,4.72
2022-12-11T16:04:05.125Z,4.71
2022-12-11T16:04:37.805Z,4.71
2022-12-11T16:05:10.680Z,4.71
2022-12-11T16:05:43.378Z,4.71
2022-12-11T16:06:15.760Z,4.71
2022-12-11T16:06:48.130Z,4.71
2022-12-11T16:07:23.666Z,4.71
2022-12-11T16:07:56.078Z,4.71
2022-12-11T16:08:28.506Z,4.71
2022-12-11T16:09:00.925Z,4.71
2022-12-11T16:09:33.285Z,4.71
2022-12-11T16:10:06.875Z,4.71
2022-12-11T16:10:39.238Z,4.71
2022-12-11T16:11:14.043Z,4.71
2022-12-11T16:11:46.405Z,4.71
2022-12-11T16:12:18.921Z,4.71
2022-12-11T16:12:51.276Z,4.71
2022-12-11T16:13:23.634Z,4.67
2022-12-11T16:13:55.989Z,4.64
2022-12-11T16:14:28.390Z,4.63
2022-12-11T16:15:00.757Z,4.70
2022-12-11T16:15:33.213Z,4.70
2022-12-11T16:16:49.325Z,4.66
2022-12-11T16:17:22.320Z,4.66
2022-12-11T16:18:03.574Z,4.65
2022-12-11T16:18:36.599Z,4.65
2022-12-11T16:19:09.612Z,4.65
2022-12-11T16:19:43.840Z,4.65
2022-12-11T16:20:16.838Z,4.65
2022-12-11T16:20:50.488Z,4.65
2022-12-11T16:21:23.538Z,4.65
2022-12-11T16:21:56.576Z,4.65
2022-12-11T16:22:29.558Z,4.68
2022-12-11T16:23:02.707Z,4.68
2022-12-11T16:23:35.697Z,4.68
2022-12-11T16:24:08.677Z,4.68
2022-12-11T16:24:42.875Z,4.68
2022-12-11T16:25:15.901Z,4.68
2022-12-11T16:25:49.594Z,4.68
2022-12-11T16:26:22.614Z,4.68
2022-12-11T16:26:55.805Z,4.68
2022-12-11T16:27:28.820Z,4.68
2022-12-11T16:28:02.660Z,4.68
2022-12-11T16:28:35.781Z,4.68
2022-12-11T16:29:08.773Z,4.68
2022-12-11T16:29:42.624Z,4.68
2022-12-11T16:30:15.756Z,4.67
2022-12-11T16:30:49.165Z,4.68
2022-12-11T16:31:24.913Z,4.68
2022-12-11T16:31:57.993Z,4.68
2022-12-11T16:32:31.002Z,4.67
2022-12-11T16:33:11.815Z,4.68
2022-12-11T16:33:45.683Z,4.68
2022-12-11T16:34:19.452Z,4.68
2022-12-11T16:34:52.435Z,4.68
2022-12-11T16:35:25.424Z,4.70
2022-12-11T16:35:58.831Z,4.74
2022-12-11T16:36:31.860Z,4.75
2022-12-11T16:37:09.776Z,4.75
2022-12-11T16:37:42.780Z,4.75
2022-12-11T16:38:15.762Z,4.72
2022-12-11T16:38:53.758Z,4.73
2022-12-11T16:39:28.153Z,4.73
2022-12-11T16:40:01.149Z,4.74
2022-12-11T16:40:34.154Z,4.74
2022-12-11T16:41:07.157Z,4.74
2022-12-11T16:41:42.707Z,4.74
2022-12-11T16:42:15.691Z,4.77
2022-12-11T16:42:49.321Z,4.71
2022-12-11T16:43:22.319Z,4.71
2022-12-11T16:43:55.382Z,4.72
2022-12-11T16:44:28.394Z,4.71
2022-12-11T16:45:07.088Z,4.76
2022-12-11T16:45:40.106Z,4.76
2022-12-11T16:46:13.157Z,4.76
2022-12-11T16:46:46.243Z,4.76
2022-12-11T16:47:19.298Z,4.76
2022-12-11T16:47:53.259Z,4.76
2022-12-11T16:48:26.266Z,4.76
2022-12-11T16:48:59.253Z,4.76
2022-12-11T17:36:40.600Z,4.74
2022-12-11T17:37:12.524Z,4.73
2022-12-11T17:37:44.475Z,4.73
2022-12-11T17:38:16.402Z,4.73
2022-12-11T17:38:48.726Z,4.63
2022-12-11T17:39:20.674Z,4.63
2022-12-11T17:39:52.598Z,4.62
2022-12-11T17:40:24.549Z,4.65
2022-12-11T17:40:56.545Z,4.64
2022-12-11T17:41:28.488Z,4.60
2022-12-11T17:42:00.633Z,4.61
2022-12-11T17:42:32.579Z,4.62
2022-12-11T17:43:04.508Z,4.64
2022-12-11T17:43:36.680Z,4.64
2022-12-11T17:44:09.634Z,4.64
2022-12-11T17:44:41.558Z,4.64
2022-12-11T17:45:13.847Z,4.65
2022-12-11T17:45:47.387Z,4.65
2022-12-11T17:46:20.459Z,4.65
2022-12-11T17:46:52.891Z,4.65
2022-12-11T17:47:24.845Z,4.65
2022-12-11T17:47:56.854Z,4.65
2022-12-11T17:48:28.810Z,4.65
2022-12-11T17:49:02.530Z,4.65
2022-12-11T17:49:34.461Z,4.67
2022-12-11T17:50:06.417Z,4.67
2022-12-11T17:50:41.659Z,4.67
2022-12-11T17:51:14.903Z,4.67
2022-12-11T17:51:46.844Z,4.67
2022-12-11T17:52:18.780Z,4.68
2022-12-11T17:52:50.703Z,4.68
2022-12-11T17:53:23.038Z,4.67
2022-12-11T17:53:55.080Z,4.68
2022-12-11T17:54:27.019Z,4.68
2022-12-11T17:54:58.992Z,4.67
2022-12-11T17:55:30.997Z,4.67
2022-12-11T17:56:04.788Z,4.68
2022-12-11T17:56:36.735Z,4.65
2022-12-11T17:57:08.695Z,4.60
2022-12-11T17:57:40.637Z,4.59
2022-12-11T17:58:13.357Z,4.59
2022-12-11T17:58:45.309Z,4.68
2022-12-11T17:59:17.300Z,4.67
2022-12-11T17:59:49.403Z,4.68
2022-12-11T18:00:21.372Z,4.68
2022-12-11T18:00:54.780Z,4.68
2022-12-11T18:01:26.781Z,4.67
2022-12-11T18:01:58.759Z,4.67
2022-12-11T18:02:30.715Z,4.67
2022-12-11T18:03:02.627Z,4.67
2022-12-11T18:03:34.592Z,4.68
2022-12-11T18:04:06.620Z,4.67
2022-12-11T18:04:38.902Z,4.68
2022-12-11T18:05:11.026Z,4.67
2022-12-11T18:05:44.193Z,4.67
2022-12-11T18:06:16.736Z,4.67
2022-12-11T18:06:48.669Z,4.68
2022-12-11T18:07:20.597Z,4.67
2022-12-11T18:07:57.505Z,4.68
2022-12-11T18:08:30.074Z,4.68
2022-12-11T18:09:02.170Z,4.68
2022-12-11T18:09:34.093Z,4.68
2022-12-11T18:12:19.752Z,4.76
2022-12-11T18:12:51.708Z,4.75
2022-12-11T18:13:24.385Z,4.75
2022-12-11T18:13:56.370Z,4.75
2022-12-11T18:14:28.289Z,4.76
2022-12-11T18:15:00.825Z,4.52
2022-12-11T18:15:32.764Z,4.50
2022-12-11T18:16:15.251Z,4.53
2022-12-11T19:56:54.773Z,4.72
2022-12-11T19:57:26.814Z,4.72
2022-12-11T19:57:58.874Z,4.72
2022-12-11T19:58:30.917Z,4.72
2022-12-11T19:59:02.980Z,4.71
2022-12-11T19:59:35.019Z,4.71
2022-12-11T20:00:07.056Z,4.71
2022-12-11T20:00:39.154Z,4.71
2022-12-11T20:01:11.273Z,4.71
2022-12-11T20:01:43.444Z,4.71
2022-12-11T20:02:15.513Z,4.71
2022-12-11T20:02:47.603Z,4.71
2022-12-11T20:03:19.641Z,4.71
2022-12-11T20:04:22.803Z,4.72
2022-12-11T20:04:56.913Z,4.72
2022-12-11T20:05:31.200Z,4.69
2022-12-11T20:06:08.926Z,4.69
2022-12-11T20:06:45.705Z,4.62
2022-12-11T20:07:20.147Z,4.61
2022-12-11T20:07:54.516Z,4.63
2022-12-11T20:08:44.285Z,4.63
2022-12-11T20:09:19.929Z,4.63
2022-12-11T20:09:54.313Z,4.63
2022-12-11T20:10:28.998Z,4.63
2022-12-11T20:11:11.586Z,4.63
2022-12-11T20:11:48.732Z,4.63
2022-12-11T20:12:23.073Z,4.63
2022-12-11T20:13:00.174Z,4.62
2022-12-11T20:13:34.540Z,4.63
2022-12-11T20:14:09.120Z,4.63
2022-12-11T20:14:43.557Z,4.63
2022-12-11T20:15:20.126Z,4.63
2022-12-11T20:15:54.511Z,4.63
2022-12-11T20:16:53.769Z,4.63
2022-12-11T20:17:23.452Z,4.63
2022-12-11T20:18:20.839Z,4.72
2022-12-11T20:18:56.274Z,4.72
2022-12-11T20:19:30.773Z,4.72
2022-12-11T20:20:37.697Z,4.72
2022-12-11T20:21:15.860Z,4.72
2022-12-11T20:21:50.140Z,4.72
2022-12-11T20:22:57.268Z,4.73
2022-12-11T20:23:31.573Z,4.72
2022-12-11T20:24:06.060Z,4.72
2022-12-11T20:24:40.413Z,4.72
2022-12-11T20:25:14.945Z,4.72
2022-12-11T20:25:50.073Z,4.58
