createdAt,value
2022-08-17T00:02:25.544Z,94996.31
2022-08-17T00:05:29.569Z,94998.59
2022-08-17T00:08:33.463Z,94996.47
2022-08-17T00:11:36.933Z,94998.31
2022-08-17T00:14:39.998Z,94995.41
2022-08-17T00:17:41.745Z,94987.75
2022-08-17T00:20:44.035Z,94990.19
2022-08-17T00:23:49.586Z,94996.44
2022-08-17T00:26:51.746Z,94994.03
2022-08-17T00:29:54.860Z,94991.91
2022-08-17T00:33:12.248Z,94994.16
2022-08-17T00:36:18.430Z,94994.47
2022-08-17T00:39:20.108Z,94987.25
2022-08-17T00:42:21.872Z,94983.94
2022-08-17T00:45:25.165Z,94985.03
2022-08-17T00:48:30.008Z,94981.22
2022-08-17T00:51:33.678Z,94977.00
2022-08-17T00:54:42.008Z,94975.81
2022-08-17T00:57:46.715Z,94984.34
2022-08-17T01:00:50.024Z,94988.22
2022-08-17T01:03:52.643Z,94976.72
2022-08-17T01:06:58.241Z,94980.31
2022-08-17T01:10:01.438Z,94977.97
2022-08-17T01:13:03.790Z,94983.25
2022-08-17T01:16:10.474Z,94980.22
2022-08-17T01:19:18.854Z,94985.13
2022-08-17T01:22:22.917Z,94985.91
2022-08-17T01:25:25.090Z,94986.69
2022-08-17T01:28:53.029Z,94981.47
2022-08-17T01:31:55.638Z,94983.00
2022-08-17T01:34:57.861Z,94975.22
2022-08-17T01:38:00.989Z,94981.72
2022-08-17T01:41:03.901Z,94979.00
2022-08-17T01:44:06.434Z,94986.47
2022-08-17T01:47:08.093Z,94980.22
2022-08-17T01:50:11.190Z,94978.22
2022-08-17T01:53:16.028Z,94972.34
2022-08-17T01:56:19.023Z,94971.53
2022-08-17T01:59:21.083Z,94975.84
2022-08-17T02:02:30.644Z,94972.78
2022-08-17T02:05:33.277Z,94973.81
2022-08-17T02:08:37.311Z,94975.44
2022-08-17T02:11:41.080Z,94971.59
2022-08-17T02:14:42.726Z,94973.78
2022-08-17T02:17:44.511Z,94964.66
2022-08-17T02:20:46.167Z,94969.13
2022-08-17T02:23:50.063Z,94963.81
2022-08-17T02:26:51.736Z,94964.94
2022-08-17T02:29:53.452Z,94970.72
2022-08-17T02:32:55.615Z,94960.28
2022-08-17T02:35:57.770Z,94960.25
2022-08-17T02:39:00.845Z,94962.00
2022-08-17T02:42:02.830Z,94963.00
2022-08-17T02:45:06.590Z,94960.91
2022-08-17T02:48:08.352Z,94961.03
2022-08-17T02:51:10.070Z,94959.16
2022-08-17T02:54:41.791Z,94952.19
2022-08-17T02:57:34.783Z,94962.03
2022-08-17T03:00:41.255Z,94965.84
2022-08-17T03:03:43.019Z,94961.47
2022-08-17T03:06:44.771Z,94960.25
2022-08-17T03:09:47.865Z,94956.59
2022-08-17T03:12:49.703Z,94960.38
2022-08-17T03:15:51.770Z,94961.19
2022-08-17T03:18:53.425Z,94957.56
2022-08-17T03:21:55.602Z,94961.81
2022-08-17T03:24:59.002Z,94971.91
2022-08-17T03:28:01.123Z,94960.03
2022-08-17T03:31:02.813Z,94952.91
2022-08-17T03:34:04.538Z,94951.19
2022-08-17T03:37:06.331Z,94959.69
2022-08-17T03:40:10.421Z,94953.00
2022-08-17T03:43:12.467Z,94950.25
2022-08-17T03:46:34.742Z,94954.59
2022-08-17T03:49:35.965Z,94952.03
2022-08-17T03:52:37.721Z,94946.66
2022-08-17T03:55:40.831Z,94941.75
2022-08-17T03:58:42.486Z,94947.50
2022-08-17T04:01:44.876Z,94943.56
2022-08-17T04:04:46.894Z,94939.06
2022-08-17T04:07:48.556Z,94931.13
2022-08-17T04:10:54.757Z,94939.00
2022-08-17T04:13:56.432Z,94946.72
2022-08-17T04:16:58.053Z,94945.34
2022-08-17T04:19:59.714Z,94943.13
2022-08-17T04:23:02.330Z,94953.78
2022-08-17T04:26:05.550Z,94952.00
2022-08-17T04:29:07.307Z,94953.13
2022-08-17T04:32:08.958Z,94951.25
2022-08-17T04:35:10.619Z,94957.13
2022-08-17T04:38:13.909Z,94962.19
2022-08-17T04:41:16.990Z,94963.28
2022-08-17T04:44:36.755Z,94959.53
2022-08-17T04:47:39.643Z,94974.13
2022-08-17T04:50:43.087Z,94965.97
2022-08-17T04:53:46.250Z,94970.88
2022-08-17T04:56:57.019Z,94960.13
2022-08-17T04:59:58.742Z,94962.72
2022-08-17T05:03:01.216Z,94963.13
2022-08-17T05:06:03.397Z,94961.66
2022-08-17T05:09:05.156Z,94970.94
2022-08-17T05:12:08.315Z,94966.72
2022-08-17T05:15:13.325Z,94970.50
2022-08-17T05:18:15.924Z,94961.59
2022-08-17T05:21:18.536Z,94956.44
2022-08-17T05:24:42.592Z,94951.69
2022-08-17T05:27:43.312Z,94964.31
2022-08-17T05:30:49.271Z,94957.16
2022-08-17T05:33:51.052Z,94954.78
2022-08-17T05:36:52.787Z,94959.25
2022-08-17T05:39:54.571Z,94972.97
2022-08-17T05:43:05.615Z,94971.19
2022-08-17T05:46:11.587Z,94972.56
2022-08-17T05:49:14.862Z,94961.56
2022-08-17T05:52:20.598Z,94972.66
2022-08-17T05:55:28.706Z,94969.53
2022-08-17T05:58:35.839Z,94969.72
2022-08-17T06:01:43.855Z,94974.03
2022-08-17T06:04:53.053Z,94969.31
2022-08-17T06:08:00.157Z,94963.84
2022-08-17T06:11:06.540Z,94959.94
2022-08-17T06:14:22.093Z,94969.88
2022-08-17T06:17:25.084Z,94971.41
2022-08-17T06:20:29.670Z,94972.31
2022-08-17T06:23:33.809Z,94973.72
2022-08-17T06:26:42.763Z,94967.31
2022-08-17T06:29:50.800Z,94971.31
2022-08-17T06:32:53.323Z,94976.16
2022-08-17T06:36:00.640Z,94975.88
2022-08-17T06:39:09.264Z,94975.25
2022-08-17T06:43:02.776Z,94970.72
2022-08-17T06:45:41.949Z,94973.75
2022-08-17T06:48:45.392Z,94972.53
2022-08-17T06:51:51.487Z,94976.22
2022-08-17T06:54:56.603Z,94970.56
2022-08-17T06:58:00.218Z,94959.72
2022-08-17T07:01:13.774Z,94959.53
2022-08-17T07:04:17.284Z,94958.16
2022-08-17T07:07:19.809Z,94961.19
2022-08-17T07:10:22.302Z,94969.69
2022-08-17T07:13:26.708Z,94965.09
2022-08-17T07:16:33.004Z,94974.09
2022-08-17T07:19:35.892Z,94973.16
2022-08-17T07:22:57.711Z,94983.47
2022-08-17T07:26:04.139Z,94978.47
2022-08-17T07:29:06.016Z,94978.28
2022-08-17T07:32:09.870Z,94977.16
2022-08-17T07:35:15.159Z,94976.53
2022-08-17T07:38:24.410Z,94975.88
2022-08-17T07:41:53.504Z,94973.84
2022-08-17T07:44:55.729Z,94976.53
2022-08-17T07:48:00.634Z,94979.56
2022-08-17T07:51:14.131Z,94976.03
2022-08-17T07:54:20.948Z,94976.72
2022-08-17T07:57:29.882Z,94977.88
2022-08-17T08:00:33.047Z,94986.44
2022-08-17T08:03:40.952Z,94985.38
2022-08-17T08:06:48.007Z,94994.22
2022-08-17T08:10:01.612Z,94987.22
2022-08-17T08:13:06.862Z,94990.06
2022-08-17T08:16:26.334Z,95000.25
2022-08-17T08:19:30.632Z,95011.16
2022-08-17T08:22:36.597Z,95008.13
2022-08-17T08:25:50.897Z,95012.13
2022-08-17T08:28:59.170Z,95015.25
2022-08-17T08:32:07.156Z,95014.66
2022-08-17T08:35:13.616Z,95008.69
2022-08-17T08:38:18.677Z,95006.31
2022-08-17T08:41:33.361Z,95010.56
2022-08-17T08:44:59.681Z,95015.22
2022-08-17T08:48:23.084Z,95017.22
2022-08-17T08:51:36.312Z,95019.66
2022-08-17T08:54:40.690Z,95028.03
2022-08-17T08:57:46.146Z,95016.31
2022-08-17T09:00:50.850Z,95025.63
2022-08-17T09:04:24.828Z,95016.13
2022-08-17T09:07:35.176Z,95009.47
2022-08-17T09:10:42.107Z,95009.81
2022-08-17T09:13:54.707Z,95014.41
2022-08-17T09:17:00.516Z,95013.03
2022-08-17T09:20:05.767Z,95007.41
2022-08-17T09:23:13.733Z,95011.88
2022-08-17T09:26:18.028Z,95006.19
2022-08-17T09:29:20.877Z,94998.25
2022-08-17T09:32:25.342Z,94995.50
2022-08-17T09:35:36.648Z,95000.00
2022-08-17T09:38:43.963Z,94999.78
2022-08-17T09:41:49.037Z,94999.84
2022-08-17T09:44:55.268Z,94986.88
2022-08-17T09:48:01.866Z,94975.38
2022-08-17T09:51:06.484Z,94983.28
2022-08-17T09:54:38.123Z,94994.69
2022-08-17T09:57:44.945Z,94992.56
2022-08-17T10:00:49.793Z,94994.38
2022-08-17T10:04:04.288Z,94992.13
2022-08-17T10:07:08.824Z,94991.63
2022-08-17T10:10:15.758Z,94993.19
2022-08-17T10:13:20.823Z,94986.00
2022-08-17T10:16:30.519Z,94988.28
2022-08-17T10:19:36.440Z,94987.56
2022-08-17T10:22:41.855Z,94983.59
2022-08-17T10:25:55.263Z,94985.84
2022-08-17T10:29:00.699Z,94992.38
2022-08-17T10:32:06.316Z,94988.09
2022-08-17T10:35:22.805Z,94985.84
2022-08-17T10:38:35.689Z,94982.34
2022-08-17T10:41:40.969Z,94986.91
2022-08-17T10:44:48.390Z,94985.63
2022-08-17T10:47:56.046Z,94997.50
2022-08-17T10:51:00.860Z,94999.25
2022-08-17T10:54:02.664Z,94999.00
2022-08-17T10:57:23.101Z,94999.47
2022-08-17T11:00:54.678Z,95005.28
2022-08-17T11:03:57.445Z,94992.88
2022-08-17T11:07:06.100Z,95000.44
2022-08-17T11:10:22.792Z,94999.41
2022-08-17T11:13:32.140Z,94998.94
2022-08-17T11:16:42.540Z,94989.00
2022-08-17T11:19:59.020Z,94992.47
2022-08-17T11:23:12.323Z,94981.53
2022-08-17T11:26:24.760Z,94969.69
2022-08-17T11:29:30.375Z,94971.91
2022-08-17T11:32:38.577Z,94971.00
2022-08-17T11:35:52.849Z,94966.50
2022-08-17T11:38:59.177Z,94970.16
2022-08-17T11:42:05.570Z,94969.41
2022-08-17T11:45:32.531Z,94957.47
2022-08-17T11:48:38.081Z,94959.44
2022-08-17T11:51:54.639Z,94961.19
2022-08-17T11:55:12.212Z,94963.34
2022-08-17T11:58:36.048Z,94966.84
2022-08-17T12:01:55.035Z,94968.00
2022-08-17T12:05:12.791Z,94965.44
2022-08-17T12:08:18.171Z,94973.56
2022-08-17T12:12:11.336Z,94974.13
2022-08-17T12:18:18.155Z,94974.34
2022-08-17T12:21:23.959Z,94973.31
2022-08-17T12:24:32.116Z,94978.53
2022-08-17T12:28:04.363Z,94976.97
2022-08-17T12:30:59.718Z,94978.81
2022-08-17T12:34:03.987Z,94984.47
2022-08-17T12:37:07.384Z,94994.53
2022-08-17T12:40:18.721Z,94986.09
2022-08-17T12:43:22.447Z,94979.81
2022-08-17T12:46:24.172Z,94996.03
2022-08-17T12:49:30.920Z,94987.50
2022-08-17T12:52:33.115Z,94982.25
2022-08-17T12:55:36.378Z,94978.06
2022-08-17T12:58:44.814Z,94980.47
2022-08-17T13:01:46.618Z,94982.06
2022-08-17T13:04:49.844Z,94974.44
2022-08-17T13:07:52.145Z,94969.56
2022-08-17T13:10:54.930Z,94971.38
2022-08-17T13:14:07.933Z,94974.03
2022-08-17T13:17:13.639Z,94977.94
2022-08-17T13:20:16.890Z,94978.47
2022-08-17T13:23:20.046Z,94972.91
2022-08-17T13:26:25.132Z,94974.59
2022-08-17T13:29:28.685Z,94966.44
2022-08-17T13:32:35.082Z,94955.41
2022-08-17T13:35:41.338Z,94956.31
2022-08-17T13:38:45.862Z,94943.69
2022-08-17T13:41:48.451Z,94932.66
2022-08-17T13:44:50.062Z,94935.09
2022-08-17T13:48:03.807Z,94929.63
2022-08-17T13:51:24.593Z,94935.63
2022-08-17T13:54:28.125Z,94934.34
2022-08-17T13:57:29.880Z,94927.78
2022-08-17T14:00:33.001Z,94937.25
2022-08-17T14:03:34.715Z,94935.84
2022-08-17T14:06:53.111Z,94934.41
2022-08-17T14:09:57.621Z,94937.59
2022-08-17T14:12:59.647Z,94935.47
2022-08-17T14:16:01.366Z,94935.47
2022-08-17T14:19:04.123Z,94941.63
2022-08-17T14:22:12.386Z,94942.16
2022-08-17T14:25:15.401Z,94944.31
2022-08-17T14:28:17.055Z,94936.03
2022-08-17T14:31:18.725Z,94932.81
2022-08-17T14:34:20.697Z,94926.81
2022-08-17T14:37:24.721Z,94927.97
2022-08-17T14:40:26.452Z,94926.06
2022-08-17T14:43:28.439Z,94930.16
2022-08-17T14:46:30.267Z,94913.81
2022-08-17T14:49:32.032Z,94916.25
2022-08-17T14:52:35.326Z,94924.09
2022-08-17T14:55:37.235Z,94910.50
2022-08-17T14:58:39.211Z,94912.84
2022-08-17T15:01:41.404Z,94913.44
2022-08-17T15:04:45.634Z,94910.63
2022-08-17T15:07:48.926Z,94907.09
2022-08-17T15:10:50.606Z,94911.03
2022-08-17T15:13:53.335Z,94916.03
2022-08-17T15:16:55.335Z,94913.91
2022-08-17T15:19:57.064Z,94916.16
2022-08-17T15:23:00.210Z,94907.59
2022-08-17T15:26:01.878Z,94909.22
2022-08-17T15:29:03.630Z,94906.09
2022-08-17T15:32:05.389Z,94904.25
2022-08-17T15:35:08.100Z,94897.38
2022-08-17T15:38:12.431Z,94895.75
2022-08-17T15:41:15.320Z,94894.50
2022-08-17T15:44:17.055Z,94894.78
2022-08-17T15:47:18.795Z,94900.25
2022-08-17T15:50:20.533Z,94886.16
2022-08-17T15:53:23.559Z,94890.78
2022-08-17T15:56:25.903Z,94884.28
2022-08-17T15:59:27.539Z,94894.88
2022-08-17T16:03:14.118Z,94884.94
2022-08-17T16:05:51.699Z,94879.22
2022-08-17T16:08:55.544Z,94870.78
2022-08-17T16:11:58.195Z,94869.09
2022-08-17T16:15:01.203Z,94875.84
2022-08-17T16:18:03.254Z,94871.03
2022-08-17T16:21:06.876Z,94875.72
2022-08-17T16:24:12.880Z,94866.78
2022-08-17T16:27:15.406Z,94873.56
2022-08-17T16:30:18.027Z,94884.28
2022-08-17T16:33:19.929Z,94895.75
2022-08-17T16:36:21.728Z,94896.34
2022-08-17T16:39:26.409Z,94880.56
2022-08-17T16:42:30.032Z,94880.97
2022-08-17T16:45:31.798Z,94889.06
2022-08-17T16:48:33.442Z,94878.06
2022-08-17T16:51:35.165Z,94886.16
2022-08-17T16:54:38.738Z,94888.00
2022-08-17T16:57:47.339Z,94893.81
2022-08-17T17:00:52.283Z,94892.31
2022-08-17T17:03:58.245Z,94887.78
2022-08-17T17:07:04.493Z,94888.88
2022-08-17T17:10:09.577Z,94888.41
2022-08-17T17:13:13.308Z,94891.25
2022-08-17T17:16:18.105Z,94888.84
2022-08-17T17:19:27.916Z,94892.94
2022-08-17T17:22:41.560Z,94885.38
2022-08-17T17:25:53.676Z,94876.59
2022-08-17T17:29:00.190Z,94875.34
2022-08-17T17:32:11.121Z,94881.94
2022-08-17T17:35:15.557Z,94878.94
2022-08-17T17:38:19.243Z,94877.22
2022-08-17T17:41:26.491Z,94874.97
2022-08-17T17:44:30.454Z,94875.00
2022-08-17T17:47:32.890Z,94873.78
2022-08-17T17:50:36.799Z,94863.75
2022-08-17T17:53:45.306Z,94860.78
2022-08-17T17:56:51.256Z,94865.38
2022-08-17T17:59:56.555Z,94865.09
2022-08-17T18:03:06.683Z,94856.50
2022-08-17T18:06:18.660Z,94856.84
2022-08-17T18:09:33.854Z,94846.44
2022-08-17T18:12:40.916Z,94850.63
2022-08-17T18:15:44.657Z,94850.19
2022-08-17T18:18:46.826Z,94861.47
2022-08-17T18:21:51.239Z,94846.06
2022-08-17T18:24:54.272Z,94841.47
2022-08-17T18:27:57.374Z,94837.78
2022-08-17T18:31:07.174Z,94830.84
2022-08-17T18:34:36.077Z,94825.72
2022-08-17T18:37:42.311Z,94823.88
2022-08-17T18:40:43.970Z,94824.63
2022-08-17T18:43:57.498Z,94830.16
2022-08-17T18:47:06.816Z,94836.84
2022-08-17T18:50:23.905Z,94832.38
2022-08-17T18:53:34.638Z,94833.47
2022-08-17T18:56:37.123Z,94842.28
2022-08-17T18:59:42.054Z,94845.28
2022-08-17T19:02:51.977Z,94841.84
2022-08-17T19:05:55.241Z,94848.53
2022-08-17T19:08:56.972Z,94847.81
2022-08-17T19:12:00.652Z,94852.44
2022-08-17T19:15:05.148Z,94845.59
2022-08-17T19:18:15.458Z,94851.38
2022-08-17T19:21:20.488Z,94842.09
2022-08-17T19:24:23.187Z,94835.03
2022-08-17T19:27:32.148Z,94841.09
2022-08-17T19:30:38.002Z,94832.06
2022-08-17T19:33:43.644Z,94817.78
2022-08-17T19:36:52.897Z,94817.72
2022-08-17T19:39:59.459Z,94824.03
2022-08-17T19:43:06.148Z,94839.13
2022-08-17T19:46:15.052Z,94849.84
2022-08-17T19:49:33.474Z,94864.28
2022-08-17T19:52:47.003Z,94865.19
2022-08-17T19:55:53.846Z,94871.16
2022-08-17T19:58:58.415Z,94876.72
2022-08-17T20:02:04.161Z,94887.72
2022-08-17T20:05:08.523Z,94893.97
2022-08-17T20:08:13.636Z,94891.00
2022-08-17T20:11:18.811Z,94869.34
2022-08-17T20:14:22.330Z,94883.22
2022-08-17T20:17:28.407Z,94873.38
2022-08-17T20:20:34.793Z,94855.53
2022-08-17T20:23:42.457Z,94844.84
2022-08-17T20:26:51.883Z,94844.81
2022-08-17T20:30:07.965Z,94850.69
2022-08-17T20:33:22.888Z,94854.41
2022-08-17T20:36:24.580Z,94847.63
2022-08-17T20:39:30.191Z,94850.84
2022-08-17T20:42:35.914Z,94844.41
2022-08-17T20:46:04.414Z,94849.72
2022-08-17T20:49:18.847Z,94855.59
2022-08-17T20:52:39.358Z,94844.88
2022-08-17T20:55:54.355Z,94841.16
2022-08-17T20:58:56.031Z,94834.69
2022-08-17T21:02:02.841Z,94850.56
2022-08-17T21:05:25.108Z,94850.63
2022-08-17T21:08:28.547Z,94835.94
2022-08-17T21:11:57.073Z,94834.00
2022-08-17T21:15:07.895Z,94827.72
2022-08-17T21:18:12.936Z,94829.63
2022-08-17T21:21:21.292Z,94829.56
2022-08-17T21:24:30.875Z,94827.44
2022-08-17T21:27:37.082Z,94824.66
2022-08-17T21:30:44.734Z,94813.63
2022-08-17T21:34:06.778Z,94806.22
2022-08-17T21:37:30.120Z,94798.41
2022-08-17T21:40:33.389Z,94804.13
2022-08-17T21:43:36.699Z,94794.53
2022-08-17T21:46:40.330Z,94792.75
2022-08-17T21:49:42.041Z,94787.19
2022-08-17T21:52:45.227Z,94785.38
2022-08-17T21:55:48.730Z,94777.66
2022-08-17T21:58:55.608Z,94785.09
2022-08-17T22:01:59.286Z,94771.75
2022-08-17T22:05:02.055Z,94767.91
2022-08-17T22:08:07.823Z,94774.97
2022-08-17T22:11:18.360Z,94778.38
2022-08-17T22:14:20.803Z,94773.38
2022-08-17T22:17:23.685Z,94776.31
2022-08-17T22:20:27.002Z,94760.03
2022-08-17T22:23:31.518Z,94769.16
2022-08-17T22:26:51.790Z,94769.47
2022-08-17T22:29:57.137Z,94756.81
2022-08-17T22:32:59.506Z,94755.47
2022-08-17T22:36:19.668Z,94758.84
2022-08-17T22:39:40.841Z,94755.31
2022-08-17T22:42:44.275Z,94760.31
2022-08-17T22:45:48.319Z,94769.56
2022-08-17T22:48:55.971Z,94751.63
2022-08-17T22:52:01.874Z,94743.38
2022-08-17T22:55:09.303Z,94749.56
2022-08-17T22:58:12.124Z,94756.69
2022-08-17T23:01:24.656Z,94753.69
2022-08-17T23:04:30.867Z,94748.88
2022-08-17T23:07:32.550Z,94754.34
2022-08-17T23:10:35.749Z,94749.59
2022-08-17T23:13:37.441Z,94751.63
2022-08-17T23:16:39.526Z,94740.91
2022-08-17T23:19:41.337Z,94742.47
2022-08-17T23:22:52.577Z,94749.69
2022-08-17T23:25:56.117Z,94757.59
2022-08-17T23:28:57.783Z,94755.28
2022-08-17T23:32:00.055Z,94763.56
2022-08-17T23:35:01.921Z,94754.03
2022-08-17T23:38:03.684Z,94761.00
2022-08-17T23:41:10.356Z,94769.00
2022-08-17T23:44:12.519Z,94772.31
2022-08-17T23:47:14.252Z,94771.34
2022-08-17T23:50:16.123Z,94764.81
2022-08-17T23:53:18.631Z,94766.84
2022-08-17T23:56:22.665Z,94769.13
2022-08-17T23:59:24.342Z,94779.50
