createdAt,value
2022-10-13T00:02:44.905Z,16.20
2022-10-13T00:17:46.989Z,15.90
2022-10-13T00:32:48.916Z,15.07
2022-10-13T00:47:56.206Z,16.83
2022-10-13T01:02:58.265Z,15.23
2022-10-13T01:18:09.637Z,15.13
2022-10-13T01:33:19.566Z,15.52
2022-10-13T01:48:22.107Z,16.30
2022-10-13T02:03:37.086Z,14.98
2022-10-13T02:18:41.167Z,15.70
2022-10-13T02:33:43.128Z,14.45
2022-10-13T02:48:45.077Z,16.38
2022-10-13T03:03:46.995Z,17.05
2022-10-13T03:18:49.008Z,15.57
2022-10-13T03:33:51.785Z,15.40
2022-10-13T03:48:53.785Z,14.57
2022-10-13T04:03:56.766Z,13.73
2022-10-13T04:19:04.537Z,14.70
2022-10-13T04:34:07.948Z,14.27
2022-10-13T04:49:09.908Z,16.15
2022-10-13T05:04:12.087Z,15.05
2022-10-13T05:19:14.028Z,14.82
2022-10-13T05:34:15.917Z,14.75
2022-10-13T05:49:17.845Z,13.77
2022-10-13T06:04:25.208Z,13.70
2022-10-13T06:19:27.108Z,15.70
2022-10-13T06:34:29.008Z,16.20
2022-10-13T06:49:31.048Z,20.25
2022-10-13T07:04:33.048Z,28.60
2022-10-13T07:19:35.293Z,28.45
2022-10-13T07:34:37.314Z,24.75
2022-10-13T07:49:39.177Z,17.75
2022-10-13T08:04:41.136Z,14.52
2022-10-13T08:19:43.040Z,11.90
2022-10-13T08:34:44.944Z,11.30
2022-10-13T08:49:46.996Z,9.85
2022-10-13T09:04:52.456Z,10.10
2022-10-13T09:20:05.765Z,8.10
2022-10-13T09:35:22.186Z,7.68
2022-10-13T09:50:32.256Z,5.20
2022-10-13T10:05:53.957Z,5.13
2022-10-13T10:21:27.863Z,2.95
2022-10-13T10:36:54.591Z,2.50
2022-10-13T10:51:58.256Z,3.05
2022-10-13T11:07:00.185Z,3.05
2022-10-13T11:22:02.014Z,3.78
2022-10-13T11:37:16.856Z,3.40
2022-10-13T11:52:34.177Z,4.63
2022-10-13T12:07:40.167Z,4.07
2022-10-13T12:22:51.329Z,4.25
2022-10-13T12:37:55.118Z,3.47
2022-10-13T12:53:14.825Z,3.60
2022-10-13T13:08:29.941Z,2.80
2022-10-13T13:23:34.817Z,2.95
2022-10-13T13:38:37.016Z,2.58
2022-10-13T13:53:39.116Z,2.28
2022-10-13T14:08:42.875Z,2.78
2022-10-13T14:23:47.266Z,2.88
2022-10-13T14:38:49.238Z,2.97
2022-10-13T14:53:51.255Z,3.20
2022-10-13T15:08:53.588Z,3.25
2022-10-13T15:23:56.847Z,3.47
2022-10-13T15:38:58.766Z,3.78
2022-10-13T15:54:00.694Z,3.28
2022-10-13T16:09:02.624Z,4.60
2022-10-13T16:24:05.311Z,4.30
2022-10-13T16:39:07.307Z,5.85
2022-10-13T16:54:09.564Z,3.97
2022-10-13T17:09:11.585Z,4.28
2022-10-13T17:24:13.745Z,5.07
2022-10-13T17:39:20.244Z,5.85
2022-10-13T17:54:22.224Z,6.75
2022-10-13T18:09:24.779Z,6.65
2022-10-13T18:24:26.742Z,7.22
2022-10-13T18:39:29.683Z,11.93
2022-10-13T18:54:31.785Z,10.00
2022-10-13T19:09:33.761Z,9.88
2022-10-13T19:24:36.201Z,10.75
2022-10-13T19:39:38.743Z,15.15
2022-10-13T19:54:40.822Z,21.70
2022-10-13T20:09:42.766Z,19.33
2022-10-13T20:24:45.104Z,17.95
2022-10-13T20:39:47.571Z,17.02
2022-10-13T20:54:49.568Z,14.70
2022-10-13T21:09:53.790Z,14.50
2022-10-13T21:24:56.004Z,15.52
2022-10-13T21:39:57.943Z,12.95
2022-10-13T21:54:59.862Z,15.15
2022-10-13T22:10:01.761Z,13.18
2022-10-13T22:25:03.902Z,14.50
2022-10-13T22:40:08.903Z,14.95
2022-10-13T22:55:11.364Z,14.38
2022-10-13T23:10:13.303Z,15.35
2022-10-13T23:25:15.241Z,15.90
2022-10-13T23:40:17.182Z,17.15
2022-10-13T23:55:19.144Z,15.38
